createdAt,value
2022-10-19T00:02:23.763Z,4.50
2022-10-19T00:04:50.497Z,3.88
2022-10-19T00:07:17.284Z,3.72
2022-10-19T00:09:44.734Z,3.83
2022-10-19T00:12:12.959Z,4.72
2022-10-19T00:14:39.733Z,4.70
2022-10-19T00:17:06.482Z,4.22
2022-10-19T00:19:33.174Z,4.43
2022-10-19T00:21:59.868Z,4.55
2022-10-19T00:24:26.597Z,4.55
2022-10-19T00:26:53.359Z,4.35
2022-10-19T00:29:20.053Z,4.82
2022-10-19T00:31:51.778Z,5.82
2022-10-19T00:34:18.612Z,4.15
2022-10-19T00:36:45.449Z,4.00
2022-10-19T00:39:13.990Z,5.10
2022-10-19T00:41:41.349Z,4.20
2022-10-19T00:44:30.647Z,4.80
2022-10-19T00:47:01.849Z,5.05
2022-10-19T00:49:31.892Z,4.55
2022-10-19T00:52:10.617Z,4.03
2022-10-19T00:54:40.891Z,4.10
2022-10-19T00:57:08.943Z,5.18
2022-10-19T00:59:37.046Z,5.15
2022-10-19T01:02:05.654Z,5.30
2022-10-19T01:04:35.912Z,5.20
2022-10-19T01:07:04.986Z,5.00
2022-10-19T01:09:31.840Z,4.57
2022-10-19T01:12:09.368Z,4.78
2022-10-19T01:15:14.558Z,5.07
2022-10-19T01:18:06.101Z,5.95
2022-10-19T01:20:57.479Z,5.80
2022-10-19T01:23:55.830Z,6.57
2022-10-19T01:26:48.213Z,6.05
2022-10-19T01:29:43.780Z,5.93
2022-10-19T01:32:27.857Z,5.47
2022-10-19T01:35:19.183Z,5.95
2022-10-19T01:37:55.794Z,5.05
2022-10-19T01:40:39.016Z,5.80
2022-10-19T01:43:21.858Z,5.03
2022-10-19T01:46:13.402Z,5.43
2022-10-19T01:48:44.510Z,5.45
2022-10-19T01:51:16.915Z,6.00
2022-10-19T01:53:48.945Z,4.80
2022-10-19T01:56:18.205Z,5.55
2022-10-19T01:58:46.546Z,5.78
2022-10-19T02:01:18.381Z,5.70
2022-10-19T02:03:49.477Z,5.90
2022-10-19T02:06:16.631Z,4.70
2022-10-19T02:08:50.078Z,5.20
2022-10-19T02:11:18.361Z,6.15
2022-10-19T02:13:48.579Z,8.73
2022-10-19T02:16:23.363Z,8.27
2022-10-19T02:18:52.073Z,9.02
2022-10-19T02:21:19.168Z,8.90
2022-10-19T02:23:47.533Z,8.27
2022-10-19T02:26:16.158Z,10.13
2022-10-19T02:28:42.943Z,8.00
2022-10-19T02:31:10.108Z,9.25
2022-10-19T02:33:36.943Z,8.27
2022-10-19T02:36:04.060Z,8.10
2022-10-19T02:38:31.057Z,9.82
2022-10-19T02:41:06.458Z,9.45
2022-10-19T02:43:37.222Z,9.85
2022-10-19T02:46:14.481Z,10.98
2022-10-19T02:48:42.784Z,9.15
2022-10-19T02:51:37.454Z,9.48
2022-10-19T02:54:06.299Z,8.23
2022-10-19T02:56:34.401Z,9.63
2022-10-19T02:59:02.062Z,9.98
2022-10-19T03:01:28.857Z,9.82
2022-10-19T03:03:55.589Z,10.13
2022-10-19T03:06:22.436Z,10.40
2022-10-19T03:08:49.132Z,10.77
2022-10-19T03:11:15.794Z,11.15
2022-10-19T03:13:43.403Z,11.18
2022-10-19T03:16:13.426Z,9.90
2022-10-19T03:18:40.215Z,8.88
2022-10-19T03:21:10.352Z,9.60
2022-10-19T03:23:38.367Z,7.20
2022-10-19T03:26:08.719Z,11.32
2022-10-19T03:28:38.244Z,9.00
2022-10-19T03:31:05.133Z,8.18
2022-10-19T03:33:31.840Z,8.63
2022-10-19T03:36:22.749Z,10.07
2022-10-19T03:38:54.330Z,9.57
2022-10-19T03:43:48.961Z,10.45
2022-10-19T03:46:16.236Z,9.45
2022-10-19T03:48:43.005Z,10.73
2022-10-19T03:51:19.234Z,7.72
2022-10-19T03:53:46.801Z,9.05
2022-10-19T03:56:17.415Z,7.25
2022-10-19T03:58:45.601Z,7.13
2022-10-19T04:01:15.569Z,6.82
2022-10-19T04:03:42.639Z,9.02
2022-10-19T04:06:18.202Z,7.85
2022-10-19T04:08:49.195Z,7.57
2022-10-19T04:11:23.148Z,8.75
2022-10-19T04:13:51.270Z,5.78
2022-10-19T04:16:18.766Z,7.30
2022-10-19T04:18:45.945Z,8.35
2022-10-19T04:21:26.323Z,7.90
2022-10-19T04:23:56.938Z,7.53
2022-10-19T04:26:24.027Z,6.40
2022-10-19T04:28:50.814Z,7.22
2022-10-19T04:31:17.703Z,8.65
2022-10-19T04:36:12.357Z,7.43
2022-10-19T04:38:39.425Z,6.50
2022-10-19T04:41:09.181Z,7.43
2022-10-19T04:43:36.725Z,7.05
2022-10-19T04:46:13.004Z,9.52
2022-10-19T04:48:41.187Z,6.35
2022-10-19T04:51:08.858Z,8.35
2022-10-19T04:53:37.957Z,9.35
2022-10-19T04:56:06.683Z,8.27
2022-10-19T04:58:33.774Z,9.10
2022-10-19T05:01:07.141Z,8.40
2022-10-19T05:03:33.875Z,10.05
2022-10-19T05:06:00.777Z,9.05
2022-10-19T05:08:27.559Z,7.93
2022-10-19T05:10:54.331Z,8.05
2022-10-19T05:13:21.143Z,7.25
2022-10-19T05:15:58.467Z,6.47
2022-10-19T05:18:25.467Z,7.35
2022-10-19T05:20:59.767Z,6.63
2022-10-19T05:23:26.474Z,7.15
2022-10-19T05:26:04.959Z,6.43
2022-10-19T05:28:35.160Z,6.57
2022-10-19T05:31:12.394Z,7.47
2022-10-19T05:33:40.131Z,6.30
2022-10-19T05:36:34.889Z,7.53
2022-10-19T05:39:04.829Z,8.48
2022-10-19T05:41:32.185Z,8.80
2022-10-19T05:44:01.330Z,8.82
2022-10-19T05:46:29.719Z,7.15
2022-10-19T05:48:58.000Z,7.70
2022-10-19T05:51:26.395Z,7.60
2022-10-19T05:53:54.198Z,7.90
2022-10-19T05:56:24.446Z,5.88
2022-10-19T05:58:51.226Z,7.60
2022-10-19T06:01:19.469Z,7.00
2022-10-19T06:03:47.444Z,7.22
2022-10-19T06:06:14.225Z,8.63
2022-10-19T06:08:41.105Z,7.38
2022-10-19T06:11:13.793Z,7.45
2022-10-19T06:13:42.519Z,6.55
2022-10-19T06:16:10.547Z,6.85
2022-10-19T06:18:38.329Z,6.07
2022-10-19T06:21:08.004Z,6.95
2022-10-19T06:23:35.274Z,5.53
2022-10-19T06:26:04.475Z,6.60
2022-10-19T06:28:31.531Z,5.30
2022-10-19T06:31:01.584Z,5.93
2022-10-19T06:33:30.212Z,6.63
2022-10-19T06:36:04.537Z,6.13
2022-10-19T06:38:31.321Z,6.53
2022-10-19T06:41:00.982Z,5.55
2022-10-19T06:43:28.294Z,5.40
2022-10-19T06:45:55.674Z,5.28
2022-10-19T06:48:23.109Z,6.20
2022-10-19T06:50:57.953Z,4.50
2022-10-19T06:53:25.329Z,5.18
2022-10-19T06:55:52.044Z,4.53
2022-10-19T06:58:18.780Z,4.07
2022-10-19T07:00:45.565Z,5.13
2022-10-19T07:03:12.345Z,5.18
2022-10-19T07:05:39.168Z,6.03
2022-10-19T07:08:05.941Z,5.45
2022-10-19T07:10:32.710Z,5.57
2022-10-19T07:12:59.421Z,6.93
2022-10-19T07:15:26.188Z,5.60
2022-10-19T07:17:53.559Z,5.35
2022-10-19T07:20:20.382Z,6.82
2022-10-19T07:22:47.075Z,6.88
2022-10-19T07:25:14.182Z,5.28
2022-10-19T07:27:41.067Z,5.80
2022-10-19T07:30:08.387Z,6.50
2022-10-19T07:32:35.161Z,7.47
2022-10-19T07:35:01.837Z,7.22
2022-10-19T07:37:28.494Z,8.23
2022-10-19T07:39:55.193Z,6.35
2022-10-19T07:44:53.635Z,7.40
2022-10-19T07:47:20.442Z,7.78
2022-10-19T07:49:47.314Z,7.15
2022-10-19T07:52:14.066Z,6.70
2022-10-19T07:54:40.904Z,5.75
2022-10-19T07:57:07.675Z,6.13
2022-10-19T07:59:34.630Z,5.40
2022-10-19T08:02:04.566Z,5.13
2022-10-19T08:04:58.876Z,6.65
2022-10-19T08:07:18.153Z,5.93
2022-10-19T08:09:53.163Z,6.60
2022-10-19T08:12:20.545Z,6.80
2022-10-19T08:14:48.119Z,7.22
2022-10-19T08:17:17.778Z,7.25
2022-10-19T08:19:51.700Z,7.45
2022-10-19T08:22:19.441Z,6.22
2022-10-19T08:24:48.906Z,7.07
2022-10-19T08:27:18.316Z,6.63
2022-10-19T08:29:45.431Z,7.60
2022-10-19T08:32:15.112Z,7.60
2022-10-19T08:34:42.258Z,6.35
2022-10-19T08:37:19.932Z,7.47
2022-10-19T08:39:56.891Z,6.40
2022-10-19T08:42:35.641Z,7.50
2022-10-19T08:45:28.662Z,7.32
2022-10-19T08:48:00.624Z,7.82
2022-10-19T08:50:40.659Z,6.30
2022-10-19T08:53:15.542Z,6.28
2022-10-19T08:55:46.085Z,6.45
2022-10-19T08:58:37.431Z,6.97
2022-10-19T09:01:12.444Z,6.80
2022-10-19T09:04:06.059Z,6.28
2022-10-19T09:06:57.191Z,6.63
2022-10-19T09:09:25.425Z,6.23
2022-10-19T09:11:58.534Z,6.30
2022-10-19T09:14:27.963Z,6.68
2022-10-19T09:17:02.728Z,5.75
2022-10-19T09:19:31.906Z,5.90
2022-10-19T09:22:21.457Z,6.38
2022-10-19T09:24:54.623Z,6.07
2022-10-19T09:27:28.665Z,5.22
2022-10-19T09:29:58.426Z,6.53
2022-10-19T09:32:37.390Z,6.70
2022-10-19T09:35:21.349Z,6.57
2022-10-19T09:37:50.808Z,7.13
2022-10-19T09:40:24.256Z,6.80
2022-10-19T09:42:56.934Z,5.50
2022-10-19T09:45:44.232Z,6.95
2022-10-19T09:48:27.966Z,7.28
2022-10-19T09:51:03.354Z,7.43
2022-10-19T09:53:30.708Z,5.65
2022-10-19T09:56:06.606Z,6.80
2022-10-19T09:58:34.653Z,6.70
2022-10-19T10:01:03.323Z,6.78
2022-10-19T10:03:43.303Z,7.68
2022-10-19T10:06:15.018Z,6.80
2022-10-19T10:08:50.619Z,7.47
2022-10-19T10:11:38.216Z,6.55
2022-10-19T10:14:25.511Z,7.90
2022-10-19T10:17:19.340Z,7.03
2022-10-19T10:19:52.255Z,7.45
2022-10-19T10:22:28.492Z,7.70
2022-10-19T10:24:56.584Z,6.50
2022-10-19T10:27:33.336Z,8.23
2022-10-19T10:30:07.003Z,5.80
2022-10-19T10:32:47.268Z,6.95
2022-10-19T10:35:38.044Z,6.43
2022-10-19T10:38:14.138Z,6.78
2022-10-19T10:40:41.775Z,6.25
2022-10-19T10:43:15.680Z,5.28
2022-10-19T10:45:48.174Z,5.22
2022-10-19T10:48:31.992Z,6.18
2022-10-19T10:51:00.803Z,5.35
2022-10-19T10:53:35.276Z,5.22
2022-10-19T10:56:04.179Z,4.85
2022-10-19T10:58:43.607Z,4.35
2022-10-19T11:01:44.352Z,4.95
2022-10-19T11:04:28.519Z,5.50
2022-10-19T11:07:00.050Z,5.50
2022-10-19T11:09:36.232Z,4.45
2022-10-19T11:12:06.665Z,5.18
2022-10-19T11:14:57.685Z,5.10
2022-10-19T11:17:29.559Z,5.00
2022-10-19T11:19:56.427Z,3.80
2022-10-19T11:22:28.464Z,4.55
2022-10-19T11:25:17.197Z,5.53
2022-10-19T11:27:49.676Z,5.57
2022-10-19T11:30:19.744Z,5.68
2022-10-19T11:33:03.477Z,5.32
2022-10-19T11:35:34.794Z,4.60
2022-10-19T11:38:30.201Z,4.60
2022-10-19T11:41:16.772Z,4.82
2022-10-19T11:43:51.367Z,5.55
2022-10-19T11:46:38.310Z,6.35
2022-10-19T11:49:16.965Z,5.22
2022-10-19T11:52:01.704Z,5.80
2022-10-19T11:54:42.083Z,5.32
2022-10-19T11:57:44.831Z,6.10
2022-10-19T12:00:21.222Z,5.90
2022-10-19T12:03:18.455Z,7.30
2022-10-19T12:05:51.982Z,6.78
2022-10-19T12:08:21.472Z,8.07
2022-10-19T12:10:59.259Z,9.27
2022-10-19T12:13:38.586Z,8.50
2022-10-19T12:16:07.016Z,9.80
2022-10-19T12:18:47.468Z,10.40
2022-10-19T12:21:17.894Z,8.93
2022-10-19T12:23:46.932Z,8.20
2022-10-19T12:26:19.931Z,7.68
2022-10-19T12:28:52.025Z,9.40
2022-10-19T12:31:19.213Z,8.45
2022-10-19T12:33:53.863Z,8.57
2022-10-19T12:36:46.467Z,8.70
2022-10-19T12:39:33.359Z,9.00
2022-10-19T12:42:17.736Z,10.88
2022-10-19T12:45:08.532Z,9.50
2022-10-19T12:47:35.581Z,8.90
2022-10-19T12:50:02.786Z,9.50
2022-10-19T12:52:38.247Z,8.90
2022-10-19T12:55:24.866Z,9.07
2022-10-19T12:58:17.538Z,8.70
2022-10-19T13:01:01.944Z,9.75
2022-10-19T13:03:38.629Z,7.63
2022-10-19T13:06:28.418Z,9.13
2022-10-19T13:08:57.130Z,8.57
2022-10-19T13:11:24.838Z,10.07
2022-10-19T13:14:09.428Z,10.18
2022-10-19T13:16:36.187Z,8.70
2022-10-19T13:19:14.008Z,8.43
2022-10-19T13:22:20.217Z,8.18
2022-10-19T13:25:21.630Z,7.03
2022-10-19T13:28:07.573Z,6.82
2022-10-19T13:30:41.829Z,7.47
2022-10-19T13:33:31.217Z,7.60
2022-10-19T13:36:02.272Z,7.68
2022-10-19T13:38:47.149Z,7.00
2022-10-19T13:41:13.917Z,6.38
2022-10-19T13:43:43.741Z,7.28
2022-10-19T13:46:21.109Z,7.30
2022-10-19T13:49:32.829Z,6.68
2022-10-19T13:52:22.332Z,6.10
2022-10-19T13:55:19.607Z,7.35
2022-10-19T13:57:52.928Z,6.97
2022-10-19T14:00:28.351Z,7.20
2022-10-19T14:03:06.721Z,6.13
2022-10-19T14:06:03.640Z,6.60
2022-10-19T14:08:33.522Z,7.20
2022-10-19T14:11:21.547Z,6.85
2022-10-19T14:14:18.028Z,6.35
2022-10-19T14:17:12.022Z,5.82
2022-10-19T14:19:45.455Z,6.15
2022-10-19T14:22:38.211Z,6.47
2022-10-19T14:25:21.154Z,5.97
2022-10-19T14:27:50.355Z,6.90
2022-10-19T14:30:37.590Z,6.13
2022-10-19T14:33:10.606Z,6.22
2022-10-19T14:35:41.435Z,5.15
2022-10-19T14:38:16.467Z,5.50
2022-10-19T14:40:43.227Z,6.22
2022-10-19T14:43:33.148Z,4.68
2022-10-19T14:46:13.300Z,5.63
2022-10-19T14:48:45.588Z,5.75
2022-10-19T14:51:15.450Z,4.97
2022-10-19T14:54:08.075Z,4.95
2022-10-19T14:56:55.841Z,4.63
2022-10-19T14:59:44.871Z,3.97
2022-10-19T15:02:33.602Z,5.82
2022-10-19T15:05:03.194Z,4.93
2022-10-19T15:07:39.527Z,4.57
2022-10-19T15:10:29.436Z,4.22
2022-10-19T15:13:05.501Z,4.15
2022-10-19T15:15:34.407Z,4.95
2022-10-19T15:18:01.188Z,4.90
2022-10-19T15:20:34.080Z,5.22
2022-10-19T15:23:33.841Z,5.53
2022-10-19T15:26:19.531Z,4.93
2022-10-19T15:28:47.094Z,5.63
2022-10-19T15:31:24.149Z,5.25
2022-10-19T15:33:57.145Z,4.85
2022-10-19T15:36:25.303Z,4.35
2022-10-19T15:39:06.369Z,5.55
2022-10-19T15:41:44.961Z,5.30
2022-10-19T15:44:48.701Z,5.28
2022-10-19T15:47:15.637Z,5.35
2022-10-19T15:49:42.811Z,5.40
2022-10-19T15:52:16.989Z,6.22
2022-10-19T15:54:47.103Z,5.80
2022-10-19T15:57:29.281Z,5.72
2022-10-19T15:59:57.495Z,6.65
2022-10-19T16:02:25.236Z,5.82
2022-10-19T16:04:53.616Z,5.90
2022-10-19T16:07:27.000Z,5.60
2022-10-19T16:09:54.837Z,5.68
2022-10-19T16:12:22.810Z,5.57
2022-10-19T16:14:49.734Z,5.38
2022-10-19T16:17:16.721Z,4.80
2022-10-19T16:19:44.682Z,4.72
2022-10-19T16:22:13.873Z,4.50
2022-10-19T16:24:40.880Z,4.80
2022-10-19T16:27:08.710Z,5.18
2022-10-19T16:29:35.668Z,5.18
2022-10-19T16:32:02.417Z,4.65
2022-10-19T16:34:29.230Z,5.00
2022-10-19T16:36:55.991Z,5.30
2022-10-19T16:39:25.406Z,5.53
2022-10-19T16:41:52.259Z,5.53
2022-10-19T16:44:18.947Z,5.15
2022-10-19T16:46:45.878Z,5.07
2022-10-19T16:49:12.788Z,5.07
2022-10-19T16:51:41.313Z,4.55
2022-10-19T16:54:10.740Z,5.85
2022-10-19T16:56:43.566Z,4.85
2022-10-19T16:59:13.632Z,5.22
2022-10-19T17:01:41.857Z,6.60
2022-10-19T17:04:08.594Z,5.97
2022-10-19T17:06:35.350Z,5.45
2022-10-19T17:11:49.240Z,5.53
2022-10-19T17:14:16.082Z,5.07
2022-10-19T17:16:43.098Z,4.85
2022-10-19T17:19:11.594Z,4.78
2022-10-19T17:21:39.198Z,5.93
2022-10-19T17:24:08.824Z,5.63
2022-10-19T17:26:41.917Z,4.80
2022-10-19T17:29:09.844Z,4.50
2022-10-19T17:31:37.987Z,5.50
2022-10-19T17:34:05.781Z,5.95
2022-10-19T17:36:36.327Z,6.43
2022-10-19T17:39:07.506Z,7.00
2022-10-19T17:41:35.201Z,6.53
2022-10-19T17:44:04.261Z,6.30
2022-10-19T17:46:33.539Z,7.00
2022-10-19T17:49:00.790Z,7.35
2022-10-19T17:51:30.357Z,7.30
2022-10-19T17:54:00.149Z,8.13
2022-10-19T17:56:28.329Z,6.72
2022-10-19T17:58:56.589Z,7.25
2022-10-19T18:01:24.398Z,6.25
2022-10-19T18:03:51.767Z,6.93
2022-10-19T18:06:24.883Z,6.53
2022-10-19T18:08:53.764Z,6.55
2022-10-19T18:11:26.432Z,7.20
2022-10-19T18:13:56.863Z,6.85
2022-10-19T18:16:26.022Z,6.88
2022-10-19T18:18:55.625Z,7.18
2022-10-19T18:21:27.936Z,7.55
2022-10-19T18:23:57.077Z,6.78
2022-10-19T18:26:26.298Z,7.68
2022-10-19T18:28:55.093Z,7.65
2022-10-19T18:31:25.057Z,7.65
2022-10-19T18:33:58.806Z,6.72
2022-10-19T18:36:25.871Z,7.03
2022-10-19T18:38:55.203Z,7.53
2022-10-19T18:41:22.726Z,6.93
2022-10-19T18:44:10.991Z,7.15
2022-10-19T18:46:38.181Z,6.40
2022-10-19T18:49:08.134Z,7.35
2022-10-19T18:51:35.401Z,6.28
2022-10-19T18:54:02.267Z,7.05
2022-10-19T18:56:33.414Z,7.15
2022-10-19T18:59:00.150Z,6.55
2022-10-19T19:01:28.490Z,6.93
2022-10-19T19:03:57.403Z,6.60
2022-10-19T19:06:26.878Z,7.40
2022-10-19T19:08:58.138Z,6.22
2022-10-19T19:11:27.075Z,7.00
2022-10-19T19:13:59.816Z,6.60
2022-10-19T19:16:28.131Z,6.63
2022-10-19T19:18:55.553Z,6.72
2022-10-19T19:21:27.688Z,7.53
2022-10-19T19:23:55.858Z,7.93
2022-10-19T19:26:24.541Z,7.68
2022-10-19T19:28:51.821Z,8.07
2022-10-19T19:31:19.872Z,7.93
2022-10-19T19:33:47.855Z,8.70
2022-10-19T19:36:16.766Z,8.05
2022-10-19T19:38:44.503Z,7.38
2022-10-19T19:41:13.797Z,8.77
2022-10-19T19:43:41.077Z,9.00
2022-10-19T19:46:12.546Z,7.47
2022-10-19T19:48:41.907Z,8.48
2022-10-19T19:51:11.137Z,7.68
2022-10-19T19:53:38.436Z,8.55
2022-10-19T19:56:10.492Z,8.10
2022-10-19T19:58:37.820Z,7.90
2022-10-19T20:01:12.501Z,6.18
2022-10-19T20:03:41.208Z,7.60
2022-10-19T20:06:08.405Z,8.05
2022-10-19T20:08:36.801Z,6.97
2022-10-19T20:11:09.550Z,7.20
2022-10-19T20:13:36.857Z,7.55
2022-10-19T20:16:12.646Z,7.82
2022-10-19T20:18:45.970Z,6.40
2022-10-19T20:21:13.674Z,7.38
2022-10-19T20:23:40.594Z,8.82
2022-10-19T20:26:21.279Z,8.35
2022-10-19T20:28:50.014Z,8.20
2022-10-19T20:31:17.327Z,7.97
2022-10-19T20:33:45.071Z,8.15
2022-10-19T20:36:15.927Z,7.80
2022-10-19T20:38:48.983Z,8.13
2022-10-19T20:41:17.028Z,7.68
2022-10-19T20:43:44.133Z,8.05
2022-10-19T20:46:17.811Z,8.80
2022-10-19T20:48:45.388Z,8.85
2022-10-19T20:51:12.191Z,9.38
2022-10-19T20:53:39.277Z,10.13
2022-10-19T20:56:07.715Z,9.75
2022-10-19T20:58:35.327Z,10.35
2022-10-19T21:01:10.906Z,10.05
2022-10-19T21:03:38.094Z,9.20
2022-10-19T21:06:07.266Z,9.25
2022-10-19T21:08:35.413Z,10.05
2022-10-19T21:11:11.134Z,10.63
2022-10-19T21:13:37.932Z,11.63
2022-10-19T21:16:13.131Z,12.18
2022-10-19T21:18:40.571Z,10.90
2022-10-19T21:21:18.130Z,10.43
2022-10-19T21:23:46.312Z,10.35
2022-10-19T21:26:13.726Z,11.13
2022-10-19T21:28:45.579Z,9.98
2022-10-19T21:31:12.374Z,11.43
2022-10-19T21:33:39.119Z,10.73
2022-10-19T21:36:07.294Z,10.43
2022-10-19T21:38:34.627Z,13.32
2022-10-19T21:41:04.158Z,12.48
2022-10-19T21:43:30.957Z,12.73
2022-10-19T21:45:57.790Z,12.35
2022-10-19T21:48:24.525Z,11.88
2022-10-19T21:50:51.294Z,13.52
2022-10-19T21:53:23.683Z,11.82
2022-10-19T21:55:52.695Z,11.82
2022-10-19T21:58:23.137Z,12.05
2022-10-19T22:00:49.919Z,12.82
2022-10-19T22:03:19.120Z,12.40
2022-10-19T22:05:52.517Z,13.55
2022-10-19T22:08:19.404Z,11.55
2022-10-19T22:10:46.131Z,11.32
2022-10-19T22:13:12.914Z,11.35
2022-10-19T22:15:40.832Z,10.85
2022-10-19T22:18:08.297Z,12.43
2022-10-19T22:20:36.907Z,11.02
2022-10-19T22:23:05.650Z,12.82
2022-10-19T22:25:33.673Z,12.27
2022-10-19T22:28:00.484Z,12.65
2022-10-19T22:30:27.617Z,13.68
2022-10-19T22:32:54.380Z,12.52
2022-10-19T22:35:22.118Z,11.27
2022-10-19T22:37:48.808Z,12.85
2022-10-19T22:40:15.583Z,12.50
2022-10-19T22:42:42.262Z,13.13
2022-10-19T22:45:09.209Z,11.65
2022-10-19T22:47:35.905Z,12.48
2022-10-19T22:50:02.682Z,13.07
2022-10-19T22:52:29.359Z,13.35
2022-10-19T22:54:56.097Z,14.30
2022-10-19T22:57:22.891Z,13.30
2022-10-19T22:59:49.587Z,14.82
2022-10-19T23:02:16.338Z,13.15
2022-10-19T23:04:43.032Z,14.32
2022-10-19T23:09:41.431Z,16.08
2022-10-19T23:12:08.110Z,13.82
2022-10-19T23:14:34.789Z,15.07
2022-10-19T23:17:01.454Z,16.83
2022-10-19T23:19:28.166Z,15.05
2022-10-19T23:21:54.885Z,13.90
2022-10-19T23:24:21.667Z,13.38
2022-10-19T23:26:48.442Z,13.07
2022-10-19T23:29:15.185Z,14.45
2022-10-19T23:31:41.882Z,16.02
2022-10-19T23:34:08.572Z,15.27
2022-10-19T23:36:35.222Z,14.95
2022-10-19T23:39:01.910Z,15.32
2022-10-19T23:41:28.629Z,16.52
2022-10-19T23:43:55.314Z,16.15
2022-10-19T23:46:22.049Z,15.45
2022-10-19T23:48:48.907Z,12.98
2022-10-19T23:51:20.830Z,16.13
2022-10-19T23:53:49.447Z,15.98
2022-10-19T23:56:19.508Z,14.90
2022-10-19T23:58:47.072Z,14.88
