createdAt,value
2023-03-23T15:59:30.465Z,1.55
2023-03-23T16:01:57.928Z,1.13
2023-03-23T16:04:27.888Z,0.88
2023-03-23T16:06:57.416Z,1.00
2023-03-23T16:09:24.005Z,1.30
2023-03-23T16:11:51.340Z,1.30
2023-03-23T16:14:18.177Z,1.30
2023-03-23T16:16:51.092Z,1.20
2023-03-23T16:19:20.363Z,1.60
2023-03-23T16:21:47.296Z,1.80
2023-03-23T16:24:13.966Z,1.23
2023-03-23T16:26:41.201Z,1.50
2023-03-23T16:29:28.957Z,1.52
2023-03-23T16:32:03.994Z,1.55
2023-03-23T16:34:38.688Z,1.60
2023-03-23T16:37:07.035Z,1.40
2023-03-23T16:39:36.172Z,1.67
2023-03-23T16:42:05.018Z,1.25
2023-03-23T16:44:31.714Z,1.55
2023-03-23T16:46:58.531Z,1.40
2023-03-23T16:49:25.147Z,1.88
2023-03-23T16:51:52.023Z,1.52
2023-03-23T16:54:18.681Z,1.42
2023-03-23T16:56:46.994Z,1.30
2023-03-23T16:59:14.239Z,1.35
2023-03-23T17:01:41.435Z,1.60
2023-03-23T17:04:13.149Z,1.55
2023-03-23T17:06:39.852Z,1.60
2023-03-23T17:09:07.894Z,1.52
2023-03-23T17:11:34.778Z,1.58
2023-03-23T17:14:01.553Z,1.83
2023-03-23T17:16:30.815Z,1.65
2023-03-23T17:18:57.610Z,1.88
2023-03-23T17:21:27.117Z,1.67
2023-03-23T17:23:54.390Z,2.25
2023-03-23T17:26:21.250Z,2.00
2023-03-23T17:28:50.126Z,1.88
2023-03-23T17:31:16.869Z,1.92
2023-03-23T17:33:43.663Z,2.15
2023-03-23T17:36:10.800Z,1.98
2023-03-23T17:38:42.439Z,2.03
2023-03-23T17:41:11.674Z,2.10
2023-03-23T17:43:41.443Z,2.00
2023-03-23T17:46:10.248Z,2.05
2023-03-23T17:48:39.652Z,2.00
2023-03-23T17:51:06.916Z,1.90
2023-03-23T17:53:35.802Z,2.08
2023-03-23T17:56:03.739Z,2.33
2023-03-23T17:58:30.445Z,2.00
2023-03-23T18:00:57.639Z,2.17
2023-03-23T18:03:25.611Z,1.85
2023-03-23T18:05:57.687Z,1.75
2023-03-23T18:08:26.223Z,1.80
2023-03-23T18:10:54.763Z,2.00
2023-03-23T18:13:21.863Z,2.17
2023-03-23T18:15:48.865Z,2.20
2023-03-23T18:18:16.726Z,3.13
2023-03-23T18:20:43.430Z,1.95
2023-03-23T18:23:14.920Z,2.10
2023-03-23T18:25:44.125Z,2.10
2023-03-23T18:28:15.331Z,2.15
2023-03-23T18:30:42.832Z,2.30
2023-03-23T18:33:09.515Z,2.47
2023-03-23T18:35:38.450Z,2.33
2023-03-23T18:38:07.878Z,2.63
2023-03-23T18:40:36.969Z,2.67
2023-03-23T18:43:03.593Z,3.20
2023-03-23T18:45:33.762Z,2.95
2023-03-23T18:48:00.637Z,3.88
2023-03-23T18:50:28.045Z,2.70
2023-03-23T18:52:54.725Z,2.53
2023-03-23T18:55:22.161Z,2.72
2023-03-23T18:57:50.361Z,2.28
2023-03-23T19:00:18.342Z,2.10
2023-03-23T19:02:45.024Z,2.20
2023-03-23T19:05:18.867Z,2.13
2023-03-23T19:07:47.747Z,2.13
2023-03-23T19:10:14.406Z,2.50
2023-03-23T19:12:41.722Z,2.40
2023-03-23T19:15:08.582Z,2.25
2023-03-23T19:17:36.751Z,2.00
2023-03-23T19:20:05.280Z,2.28
2023-03-23T19:22:32.876Z,2.08
2023-03-23T19:24:59.951Z,1.73
2023-03-23T19:27:26.763Z,2.05
2023-03-23T19:29:53.544Z,1.98
2023-03-23T19:32:21.048Z,2.55
2023-03-23T19:34:51.166Z,2.30
2023-03-23T19:37:18.876Z,2.15
2023-03-23T19:39:45.584Z,2.40
2023-03-23T19:42:16.725Z,2.15
2023-03-23T19:44:43.936Z,2.50
2023-03-23T19:47:10.893Z,2.40
2023-03-23T19:49:38.899Z,2.05
2023-03-23T19:52:12.670Z,2.00
2023-03-23T19:54:41.060Z,2.22
2023-03-23T19:57:10.186Z,2.13
2023-03-23T19:59:38.414Z,2.05
2023-03-23T20:02:08.153Z,2.08
2023-03-23T20:04:37.585Z,2.50
2023-03-23T20:07:07.487Z,2.20
2023-03-23T20:09:35.011Z,2.28
2023-03-23T20:12:01.694Z,1.80
2023-03-23T20:14:28.360Z,2.30
2023-03-23T20:16:57.698Z,1.90
2023-03-23T20:19:24.344Z,2.30
2023-03-23T20:21:52.317Z,1.98
2023-03-23T20:24:20.504Z,2.78
2023-03-23T20:26:49.802Z,2.65
2023-03-23T20:29:16.578Z,2.08
2023-03-23T20:31:43.335Z,2.65
2023-03-23T20:34:13.205Z,2.70
2023-03-23T20:36:42.776Z,2.42
2023-03-23T20:39:12.688Z,2.38
2023-03-23T20:41:43.323Z,2.40
2023-03-23T20:44:15.982Z,2.50
2023-03-23T20:46:46.531Z,2.58
2023-03-23T20:49:17.648Z,2.55
2023-03-23T20:51:48.385Z,3.15
2023-03-23T20:54:16.340Z,2.50
2023-03-23T20:56:43.808Z,2.67
2023-03-23T20:59:12.066Z,2.55
2023-03-23T21:01:40.033Z,2.50
2023-03-23T21:04:15.788Z,2.28
2023-03-23T21:06:46.817Z,2.80
2023-03-23T21:09:17.430Z,2.13
2023-03-23T21:11:44.701Z,2.40
2023-03-23T21:14:14.677Z,2.47
2023-03-23T21:16:42.188Z,3.10
2023-03-23T21:19:09.845Z,2.17
2023-03-23T21:21:36.999Z,2.20
2023-03-23T21:24:06.370Z,2.40
2023-03-23T21:26:32.990Z,1.88
2023-03-23T21:29:09.808Z,2.00
2023-03-23T21:31:37.291Z,2.40
2023-03-23T21:34:07.750Z,1.92
2023-03-23T21:36:40.404Z,2.53
2023-03-23T21:39:10.404Z,2.25
2023-03-23T21:41:41.754Z,2.22
2023-03-23T21:44:13.618Z,2.10
2023-03-23T21:46:43.303Z,2.20
2023-03-23T21:49:14.210Z,2.28
2023-03-23T21:51:42.857Z,1.92
2023-03-23T21:54:12.679Z,2.33
2023-03-23T21:56:39.727Z,2.15
2023-03-23T21:59:07.893Z,1.85
2023-03-23T22:01:37.334Z,1.90
2023-03-23T22:04:04.882Z,1.60
2023-03-23T22:06:34.374Z,1.90
2023-03-23T22:09:05.561Z,2.30
2023-03-23T22:11:33.235Z,1.80
2023-03-23T22:14:00.902Z,1.88
2023-03-23T22:16:30.604Z,2.33
2023-03-23T22:19:00.174Z,1.88
2023-03-23T22:21:27.531Z,2.13
2023-03-23T22:23:58.143Z,2.45
2023-03-23T22:26:27.270Z,1.90
2023-03-23T22:28:54.766Z,1.70
2023-03-23T22:31:24.518Z,1.70
2023-03-23T22:33:56.130Z,2.35
2023-03-23T22:36:24.928Z,1.65
2023-03-23T22:38:52.168Z,1.90
2023-03-23T22:41:31.734Z,1.92
2023-03-23T22:44:03.395Z,1.85
2023-03-23T22:46:32.772Z,1.63
2023-03-23T22:48:59.528Z,2.38
2023-03-23T22:51:26.471Z,1.90
2023-03-23T22:53:57.088Z,1.90
2023-03-23T22:56:26.779Z,1.85
2023-03-23T22:58:54.697Z,1.80
2023-03-23T23:01:25.224Z,1.88
2023-03-23T23:03:54.348Z,2.58
2023-03-23T23:06:21.971Z,1.90
2023-03-23T23:08:49.610Z,1.90
2023-03-23T23:11:18.487Z,2.45
2023-03-23T23:13:46.198Z,2.05
2023-03-23T23:16:14.627Z,1.95
2023-03-23T23:18:43.753Z,1.90
2023-03-23T23:21:14.838Z,1.80
2023-03-23T23:23:46.350Z,1.90
2023-03-23T23:26:19.990Z,1.60
2023-03-23T23:28:48.652Z,1.67
2023-03-23T23:31:29.401Z,1.75
2023-03-23T23:33:57.541Z,1.70
2023-03-23T23:36:30.579Z,1.98
2023-03-23T23:39:01.297Z,1.60
2023-03-23T23:41:30.097Z,1.52
2023-03-23T23:43:57.242Z,1.80
2023-03-23T23:46:24.902Z,1.70
2023-03-23T23:48:51.650Z,2.40
2023-03-23T23:51:18.698Z,1.73
2023-03-23T23:53:47.275Z,1.73
2023-03-23T23:56:14.460Z,1.70
2023-03-23T23:58:43.645Z,1.80
