createdAt,value
2019-03-12T00:00:36.054Z,70.77
2019-03-12T00:03:05.540Z,70.84
2019-03-12T00:05:34.920Z,71.17
2019-03-12T00:08:04.326Z,71.27
2019-03-12T00:10:33.765Z,71.32
2019-03-12T00:13:03.178Z,71.47
2019-03-12T00:15:32.632Z,71.80
2019-03-12T00:18:02.033Z,71.95
2019-03-12T00:20:31.438Z,71.47
2019-03-12T00:23:00.883Z,71.48
2019-03-12T00:25:30.316Z,71.89
2019-03-12T00:27:59.734Z,71.71
2019-03-12T00:30:29.156Z,71.25
2019-03-12T00:32:58.540Z,71.36
2019-03-12T00:35:27.974Z,71.03
2019-03-12T00:37:57.369Z,70.84
2019-03-12T00:40:26.786Z,71.14
2019-03-12T00:42:56.179Z,71.12
2019-03-12T00:45:25.583Z,70.86
2019-03-12T00:47:54.980Z,70.63
2019-03-12T00:50:24.394Z,70.94
2019-03-12T00:52:53.781Z,70.91
2019-03-12T00:55:23.243Z,71.02
2019-03-12T00:57:52.649Z,71.01
2019-03-12T01:00:22.202Z,71.48
2019-03-12T01:02:51.599Z,71.68
2019-03-12T01:05:21.028Z,71.84
2019-03-12T01:07:50.405Z,71.97
2019-03-12T01:10:19.825Z,72.20
2019-03-12T01:12:49.220Z,72.11
2019-03-12T01:15:18.634Z,71.91
2019-03-12T01:17:48.099Z,71.71
2019-03-12T01:20:17.573Z,71.76
2019-03-12T01:22:46.955Z,71.74
2019-03-12T01:25:16.463Z,71.23
2019-03-12T01:27:45.843Z,71.00
2019-03-12T01:30:17.639Z,71.29
2019-03-12T01:32:47.050Z,70.58
2019-03-12T01:35:16.528Z,70.57
2019-03-12T01:37:45.927Z,70.71
2019-03-12T01:40:15.473Z,70.46
2019-03-12T01:42:44.885Z,70.28
2019-03-12T01:45:14.946Z,70.47
2019-03-12T01:47:44.503Z,69.87
2019-03-12T01:50:15.152Z,70.19
2019-03-12T01:52:44.539Z,70.11
2019-03-12T01:55:18.325Z,69.64
2019-03-12T01:57:47.709Z,69.77
2019-03-12T02:00:19.517Z,70.13
2019-03-12T02:02:48.987Z,70.21
2019-03-12T02:05:18.468Z,70.46
2019-03-12T02:07:48.126Z,70.26
2019-03-12T02:10:17.604Z,69.82
2019-03-12T02:12:47.384Z,70.15
2019-03-12T02:15:17.753Z,70.13
2019-03-12T02:17:47.148Z,70.01
2019-03-12T02:20:20.660Z,70.36
2019-03-12T02:22:50.052Z,70.21
2019-03-12T02:25:19.805Z,69.79
2019-03-12T02:27:49.206Z,70.00
2019-03-12T02:30:20.227Z,70.70
2019-03-12T02:32:49.713Z,71.07
2019-03-12T02:35:19.172Z,71.22
2019-03-12T02:37:48.553Z,71.33
2019-03-12T02:40:18.038Z,71.53
2019-03-12T02:42:49.975Z,71.47
2019-03-12T02:45:19.383Z,71.72
2019-03-12T02:47:48.771Z,71.93
2019-03-12T02:50:18.188Z,72.17
2019-03-12T02:52:50.691Z,72.47
2019-03-12T02:55:20.102Z,72.41
2019-03-12T02:57:49.496Z,71.65
2019-03-12T03:00:22.498Z,71.81
2019-03-12T03:02:51.936Z,71.72
2019-03-12T03:05:21.867Z,71.23
2019-03-12T03:07:52.563Z,71.82
2019-03-12T03:10:22.142Z,72.20
2019-03-12T03:12:51.693Z,72.51
2019-03-12T03:15:30.990Z,72.80
2019-03-12T03:18:00.392Z,72.66
2019-03-12T03:20:29.878Z,72.08
2019-03-12T03:22:59.289Z,72.03
2019-03-12T03:25:28.703Z,71.34
2019-03-12T03:27:58.117Z,71.34
2019-03-12T03:30:27.818Z,71.60
2019-03-12T03:32:57.273Z,71.75
2019-03-12T03:35:26.688Z,71.84
2019-03-12T03:37:56.087Z,71.83
2019-03-12T03:40:25.492Z,71.56
2019-03-12T03:42:54.941Z,71.16
2019-03-12T03:45:24.349Z,70.79
2019-03-12T03:47:53.743Z,70.50
2019-03-12T03:50:23.373Z,70.04
2019-03-12T03:52:52.767Z,70.15
2019-03-12T03:55:23.808Z,69.57
2019-03-12T03:57:53.189Z,68.53
2019-03-12T04:00:24.812Z,68.23
2019-03-12T04:02:54.211Z,68.31
2019-03-12T04:05:23.704Z,67.68
2019-03-12T04:07:53.091Z,67.32
2019-03-12T04:10:22.523Z,67.87
2019-03-12T04:12:51.895Z,68.50
2019-03-12T04:15:21.318Z,69.02
2019-03-12T04:17:50.707Z,67.95
2019-03-12T04:20:20.223Z,67.36
2019-03-12T04:22:51.238Z,66.74
2019-03-12T04:25:20.680Z,66.20
2019-03-12T04:27:50.062Z,65.74
2019-03-12T04:30:20.021Z,66.21
2019-03-12T04:32:50.087Z,66.98
2019-03-12T04:35:30.746Z,67.46
2019-03-12T04:38:00.145Z,67.18
2019-03-12T04:40:29.529Z,66.46
2019-03-12T04:42:58.949Z,66.78
2019-03-12T04:45:28.375Z,66.90
2019-03-12T04:47:57.768Z,67.69
2019-03-12T04:50:27.159Z,67.65
2019-03-12T04:52:56.570Z,67.95
2019-03-12T04:55:25.960Z,68.76
2019-03-12T04:57:55.417Z,69.34
2019-03-12T05:00:24.745Z,69.62
2019-03-12T05:02:54.166Z,69.75
2019-03-12T05:05:23.570Z,70.08
2019-03-12T05:07:52.964Z,70.40
2019-03-12T05:10:22.352Z,70.55
2019-03-12T05:12:51.758Z,70.94
2019-03-12T05:15:21.172Z,71.33
2019-03-12T05:17:50.580Z,71.57
2019-03-12T05:20:19.972Z,71.60
2019-03-12T05:22:49.388Z,71.81
2019-03-12T05:25:18.850Z,71.99
2019-03-12T05:27:48.261Z,72.10
2019-03-12T05:30:19.556Z,72.09
2019-03-12T05:32:49.046Z,72.15
2019-03-12T05:35:18.447Z,72.08
2019-03-12T05:37:47.890Z,72.21
2019-03-12T05:40:17.619Z,72.00
2019-03-12T05:42:47.041Z,71.77
2019-03-12T05:45:17.687Z,71.71
2019-03-12T05:47:47.157Z,71.44
2019-03-12T05:50:17.899Z,71.22
2019-03-12T05:52:48.978Z,71.07
2019-03-12T05:55:18.535Z,71.17
2019-03-12T05:57:47.925Z,71.17
2019-03-12T06:00:25.336Z,71.08
2019-03-12T06:02:54.742Z,70.97
2019-03-12T06:05:24.146Z,70.87
2019-03-12T06:07:55.545Z,70.56
2019-03-12T06:10:24.653Z,70.03
2019-03-12T06:12:54.063Z,69.69
2019-03-12T06:15:23.518Z,69.10
2019-03-12T06:17:52.940Z,68.37
2019-03-12T06:20:22.340Z,68.07
2019-03-12T06:22:51.755Z,67.58
2019-03-12T06:25:21.140Z,66.55
2019-03-12T06:27:50.549Z,65.96
2019-03-12T06:30:20.607Z,65.06
2019-03-12T06:32:51.679Z,63.57
2019-03-12T06:35:29.010Z,62.89
2019-03-12T06:38:05.725Z,62.19
2019-03-12T06:40:36.764Z,60.60
2019-03-12T06:43:10.320Z,59.86
2019-03-12T06:45:47.349Z,59.05
2019-03-12T06:48:34.575Z,58.23
2019-03-12T06:51:05.622Z,57.22
2019-03-12T06:53:36.744Z,56.66
2019-03-12T06:56:10.743Z,56.22
2019-03-12T06:58:44.236Z,56.12
2019-03-12T07:01:18.015Z,55.01
2019-03-12T07:03:51.673Z,54.97
2019-03-12T07:07:06.965Z,55.05
2019-03-12T07:09:37.906Z,53.91
2019-03-12T07:12:23.819Z,52.13
2019-03-12T07:14:57.783Z,49.04
2019-03-12T07:17:45.584Z,46.52
2019-03-12T07:20:22.722Z,44.15
2019-03-12T07:22:56.557Z,42.39
2019-03-12T07:25:36.504Z,40.05
2019-03-12T07:28:07.527Z,38.26
2019-03-12T07:30:44.629Z,39.38
2019-03-12T07:33:31.697Z,38.76
2019-03-12T07:36:05.733Z,36.82
2019-03-12T07:38:42.567Z,37.67
2019-03-12T07:41:25.218Z,36.80
2019-03-12T07:43:51.724Z,37.33
2019-03-12T07:46:22.798Z,39.12
2019-03-12T07:48:53.835Z,38.37
2019-03-12T07:51:40.780Z,38.93
2019-03-12T07:54:17.539Z,38.92
2019-03-12T07:56:48.669Z,38.57
2019-03-12T07:59:19.708Z,37.14
2019-03-12T08:01:59.609Z,36.94
2019-03-12T08:04:47.174Z,34.77
2019-03-12T08:07:30.316Z,34.09
2019-03-12T08:10:04.030Z,32.33
2019-03-12T08:12:35.096Z,30.35
2019-03-12T08:15:22.933Z,28.78
2019-03-12T08:18:07.080Z,26.51
2019-03-12T08:20:44.307Z,26.50
2019-03-12T08:23:31.936Z,26.44
2019-03-12T08:26:02.998Z,26.16
2019-03-12T08:28:36.692Z,26.97
2019-03-12T08:31:23.906Z,27.47
2019-03-12T08:34:04.249Z,25.72
2019-03-12T08:36:35.306Z,26.33
2019-03-12T08:39:07.777Z,27.28
2019-03-12T08:41:47.543Z,26.60
2019-03-12T08:44:37.548Z,24.79
2019-03-12T08:47:07.877Z,22.42
2019-03-12T08:49:47.722Z,23.04
2019-03-12T08:52:30.537Z,22.53
2019-03-12T08:55:03.935Z,22.18
2019-03-12T08:57:46.402Z,21.88
2019-03-12T09:00:17.576Z,21.51
2019-03-12T09:02:54.653Z,22.13
2019-03-12T09:05:25.712Z,22.18
2019-03-12T09:08:11.726Z,23.22
2019-03-12T09:10:51.592Z,24.84
2019-03-12T09:13:38.980Z,25.62
2019-03-12T09:16:10.054Z,26.42
2019-03-12T09:19:00.980Z,25.36
2019-03-12T09:21:39.529Z,25.03
2019-03-12T09:24:13.526Z,24.00
2019-03-12T09:26:56.815Z,25.48
2019-03-12T09:29:40.062Z,26.87
2019-03-12T09:32:13.516Z,28.81
2019-03-12T09:34:56.252Z,29.20
2019-03-12T09:37:30.253Z,30.68
2019-03-12T09:40:07.174Z,32.42
2019-03-12T09:42:49.974Z,32.37
2019-03-12T09:45:35.876Z,31.99
2019-03-12T09:48:19.037Z,30.59
2019-03-12T09:50:50.078Z,30.73
2019-03-12T09:53:37.445Z,30.63
2019-03-12T09:56:24.477Z,30.91
2019-03-12T09:58:58.011Z,31.85
2019-03-12T10:01:34.473Z,31.13
2019-03-12T10:04:07.961Z,30.39
2019-03-12T10:06:50.995Z,29.46
2019-03-12T10:09:30.723Z,28.77
2019-03-12T10:12:01.756Z,27.71
2019-03-12T10:14:32.821Z,25.95
2019-03-12T10:17:12.987Z,25.64
2019-03-12T10:19:49.981Z,25.47
2019-03-12T10:22:32.979Z,27.32
2019-03-12T10:25:04.019Z,27.74
2019-03-12T10:27:47.361Z,30.03
2019-03-12T10:30:18.477Z,30.91
2019-03-12T10:32:52.507Z,31.63
2019-03-12T10:35:26.504Z,31.88
2019-03-12T10:38:00.274Z,30.42
2019-03-12T10:40:34.269Z,29.51
2019-03-12T10:43:08.149Z,29.65
2019-03-12T10:45:45.411Z,29.47
2019-03-12T10:48:15.710Z,30.86
2019-03-12T10:50:45.191Z,32.10
2019-03-12T10:53:14.608Z,32.67
2019-03-12T10:55:43.996Z,32.33
2019-03-12T10:58:13.415Z,33.00
2019-03-12T11:00:42.983Z,32.84
2019-03-12T11:03:12.400Z,32.93
2019-03-12T11:05:46.225Z,32.60
2019-03-12T11:08:12.984Z,32.46
2019-03-12T11:10:42.456Z,31.58
2019-03-12T11:13:14.514Z,30.90
2019-03-12T11:15:43.040Z,30.09
2019-03-12T11:18:12.462Z,28.85
2019-03-12T11:20:41.866Z,27.50
2019-03-12T11:23:11.350Z,24.47
2019-03-12T11:25:40.828Z,22.76
2019-03-12T11:28:10.318Z,22.34
2019-03-12T11:30:39.712Z,21.29
2019-03-12T11:33:09.171Z,23.10
2019-03-12T11:35:39.753Z,23.65
2019-03-12T11:38:09.369Z,24.67
2019-03-12T11:40:38.757Z,25.96
2019-03-12T11:43:08.169Z,26.10
2019-03-12T11:45:38.435Z,25.52
2019-03-12T11:48:08.561Z,24.73
2019-03-12T11:50:38.046Z,22.77
2019-03-12T11:53:07.814Z,21.29
2019-03-12T11:55:37.389Z,20.38
2019-03-12T11:58:06.833Z,19.55
2019-03-12T12:00:44.116Z,19.29
2019-03-12T12:03:13.564Z,19.71
2019-03-12T12:05:42.983Z,19.59
2019-03-12T12:08:12.366Z,19.91
2019-03-12T12:10:41.856Z,20.01
2019-03-12T12:13:11.246Z,22.19
2019-03-12T12:15:40.667Z,22.56
2019-03-12T12:18:10.066Z,23.33
2019-03-12T12:20:39.489Z,22.46
2019-03-12T12:23:08.887Z,21.95
2019-03-12T12:25:38.321Z,22.44
2019-03-12T12:28:07.722Z,22.59
2019-03-12T12:30:37.201Z,23.65
2019-03-12T12:33:06.777Z,23.81
2019-03-12T12:35:36.188Z,23.49
2019-03-12T12:38:05.585Z,23.32
2019-03-12T12:40:35.001Z,23.44
2019-03-12T12:43:04.407Z,23.21
2019-03-12T12:45:36.155Z,24.43
2019-03-12T12:48:05.625Z,26.18
2019-03-12T12:50:35.221Z,27.03
2019-03-12T12:53:04.781Z,27.72
2019-03-12T12:55:34.199Z,28.08
2019-03-12T12:58:03.667Z,26.85
2019-03-12T13:00:33.157Z,27.42
2019-03-12T13:03:02.539Z,27.82
2019-03-12T13:05:31.960Z,27.86
2019-03-12T13:08:01.437Z,28.62
2019-03-12T13:10:33.348Z,28.20
2019-03-12T13:13:02.746Z,28.52
2019-03-12T13:15:32.155Z,28.79
2019-03-12T13:18:01.635Z,28.11
2019-03-12T13:20:31.052Z,27.65
2019-03-12T13:23:00.464Z,28.17
2019-03-12T13:25:29.883Z,29.02
2019-03-12T13:27:59.271Z,29.06
2019-03-12T13:30:28.701Z,28.57
2019-03-12T13:32:58.105Z,28.72
2019-03-12T13:35:27.584Z,29.19
2019-03-12T13:37:56.970Z,28.87
2019-03-12T13:40:26.990Z,28.49
2019-03-12T13:42:56.458Z,27.88
2019-03-12T13:45:32.537Z,28.21
2019-03-12T13:48:02.667Z,28.59
2019-03-12T13:50:32.537Z,28.44
2019-03-12T13:53:02.113Z,28.44
2019-03-12T13:55:31.613Z,27.95
2019-03-12T13:58:01.014Z,28.83
2019-03-12T14:00:33.100Z,29.62
2019-03-12T14:03:01.584Z,29.59
2019-03-12T14:05:31.009Z,28.79
2019-03-12T14:08:00.403Z,28.58
2019-03-12T14:10:29.898Z,28.86
2019-03-12T14:12:59.381Z,28.18
2019-03-12T14:15:36.644Z,28.34
2019-03-12T14:18:06.470Z,28.38
2019-03-12T14:20:49.453Z,27.14
2019-03-12T14:23:30.388Z,27.26
2019-03-12T14:25:59.851Z,27.84
2019-03-12T14:28:29.320Z,28.23
2019-03-12T14:30:58.883Z,28.45
2019-03-12T14:33:28.269Z,28.08
2019-03-12T14:35:57.828Z,28.89
2019-03-12T14:38:27.303Z,28.01
2019-03-12T14:40:56.881Z,28.84
2019-03-12T14:43:26.625Z,28.99
2019-03-12T14:45:56.168Z,28.41
2019-03-12T14:48:40.366Z,28.32
2019-03-12T14:51:18.675Z,28.32
2019-03-12T14:53:51.124Z,27.92
2019-03-12T14:56:20.897Z,28.58
2019-03-12T14:58:51.421Z,28.82
2019-03-12T15:01:21.085Z,28.45
2019-03-12T15:03:50.501Z,28.12
2019-03-12T15:06:19.932Z,28.66
2019-03-12T15:08:49.331Z,28.69
2019-03-12T15:11:18.829Z,27.51
2019-03-12T15:13:48.229Z,27.47
2019-03-12T15:16:17.654Z,27.31
2019-03-12T15:18:48.002Z,27.50
2019-03-12T15:21:17.414Z,27.03
2019-03-12T15:23:46.809Z,27.80
2019-03-12T15:26:16.229Z,28.17
2019-03-12T15:28:45.629Z,27.74
2019-03-12T15:31:15.053Z,27.84
2019-03-12T15:33:44.512Z,28.42
2019-03-12T15:36:13.994Z,28.20
2019-03-12T15:38:43.465Z,28.95
2019-03-12T15:41:12.886Z,29.03
2019-03-12T15:43:42.325Z,29.29
2019-03-12T15:46:11.812Z,29.26
2019-03-12T15:48:41.216Z,29.52
2019-03-12T15:51:10.629Z,29.76
2019-03-12T15:53:40.150Z,29.91
2019-03-12T15:56:09.554Z,29.24
2019-03-12T15:58:39.048Z,30.22
2019-03-12T16:01:08.468Z,29.58
2019-03-12T16:03:37.874Z,30.12
2019-03-12T16:06:07.278Z,29.96
2019-03-12T16:08:36.708Z,29.94
2019-03-12T16:11:06.151Z,29.57
2019-03-12T16:13:35.587Z,29.43
2019-03-12T16:16:05.029Z,29.20
2019-03-12T16:18:34.503Z,29.26
2019-03-12T16:21:04.246Z,29.79
2019-03-12T16:23:33.672Z,29.89
2019-03-12T16:26:03.081Z,30.43
2019-03-12T16:28:32.496Z,30.42
2019-03-12T16:31:01.900Z,29.68
2019-03-12T16:33:31.319Z,30.02
2019-03-12T16:36:00.716Z,29.88
2019-03-12T16:38:30.140Z,29.81
2019-03-12T16:40:59.703Z,30.00
2019-03-12T16:43:29.117Z,29.95
2019-03-12T16:45:58.531Z,29.97
2019-03-12T16:48:27.940Z,30.45
2019-03-12T16:50:57.335Z,30.11
2019-03-12T16:53:26.744Z,30.07
2019-03-12T16:55:56.161Z,30.37
2019-03-12T16:58:25.575Z,29.49
2019-03-12T17:00:54.989Z,30.26
2019-03-12T17:03:24.419Z,30.46
2019-03-12T17:05:53.819Z,30.51
2019-03-12T17:08:23.271Z,30.07
2019-03-12T17:10:58.555Z,29.96
2019-03-12T17:13:23.770Z,29.41
2019-03-12T17:15:54.865Z,29.41
2019-03-12T17:18:26.662Z,29.62
2019-03-12T17:20:56.081Z,29.04
2019-03-12T17:23:25.487Z,29.20
2019-03-12T17:25:55.254Z,29.21
2019-03-12T17:28:24.687Z,29.41
2019-03-12T17:30:54.087Z,29.49
2019-03-12T17:33:23.590Z,30.19
2019-03-12T17:35:53.159Z,29.84
2019-03-12T17:38:22.836Z,29.99
2019-03-12T17:40:52.327Z,29.74
2019-03-12T17:43:21.842Z,29.75
2019-03-12T17:45:51.237Z,30.18
2019-03-12T17:48:20.657Z,30.19
2019-03-12T17:50:50.054Z,30.54
2019-03-12T17:53:19.490Z,30.44
2019-03-12T17:55:48.884Z,30.62
2019-03-12T17:58:18.358Z,30.89
2019-03-12T18:00:47.840Z,30.05
2019-03-12T18:03:17.270Z,29.66
2019-03-12T18:05:46.694Z,29.77
2019-03-12T18:08:16.119Z,29.93
2019-03-12T18:10:45.540Z,29.47
2019-03-12T18:13:14.934Z,29.16
2019-03-12T18:15:44.404Z,28.74
2019-03-12T18:18:13.827Z,28.93
2019-03-12T18:20:44.167Z,28.30
2019-03-12T18:23:13.712Z,28.96
2019-03-12T18:25:45.245Z,28.85
2019-03-12T18:28:14.715Z,28.46
2019-03-12T18:30:44.086Z,28.76
2019-03-12T18:33:13.577Z,29.13
2019-03-12T18:35:43.143Z,28.95
2019-03-12T18:38:12.549Z,29.02
2019-03-12T18:40:41.955Z,28.73
2019-03-12T18:43:14.518Z,28.48
2019-03-12T18:45:42.488Z,28.88
2019-03-12T18:48:11.914Z,29.14
2019-03-12T18:50:41.332Z,29.76
2019-03-12T18:53:11.028Z,29.40
2019-03-12T18:55:45.405Z,29.69
2019-03-12T18:58:14.845Z,29.98
2019-03-12T19:00:48.914Z,30.35
2019-03-12T19:03:18.575Z,30.54
2019-03-12T19:05:48.003Z,30.62
2019-03-12T19:08:17.393Z,30.56
2019-03-12T19:10:46.815Z,30.82
2019-03-12T19:13:16.292Z,30.49
2019-03-12T19:15:45.711Z,31.05
2019-03-12T19:18:15.116Z,31.13
2019-03-12T19:20:44.529Z,31.13
2019-03-12T19:23:13.999Z,31.53
2019-03-12T19:25:45.655Z,31.79
2019-03-12T19:28:15.127Z,31.36
2019-03-12T19:30:44.562Z,31.45
2019-03-12T19:33:21.214Z,31.61
2019-03-12T19:35:50.693Z,32.16
2019-03-12T19:38:20.096Z,32.51
2019-03-12T19:40:51.949Z,32.94
2019-03-12T19:43:21.425Z,32.68
2019-03-12T19:45:50.923Z,33.14
2019-03-12T19:48:20.314Z,33.20
2019-03-12T19:50:49.733Z,33.03
2019-03-12T19:53:19.140Z,33.03
2019-03-12T19:56:03.143Z,33.24
2019-03-12T19:58:32.538Z,33.74
2019-03-12T20:01:02.976Z,34.18
2019-03-12T20:03:32.648Z,33.76
2019-03-12T20:06:02.078Z,34.24
2019-03-12T20:08:31.480Z,34.60
2019-03-12T20:11:15.982Z,34.25
2019-03-12T20:14:07.997Z,34.54
2019-03-12T20:17:09.145Z,34.95
2019-03-12T20:19:47.862Z,36.01
2019-03-12T20:22:44.156Z,37.24
2019-03-12T20:25:25.184Z,37.44
2019-03-12T20:28:16.883Z,38.17
2019-03-12T20:30:49.347Z,37.93
2019-03-12T20:33:39.381Z,37.41
2019-03-12T20:36:37.747Z,37.06
2019-03-12T20:39:40.772Z,37.52
2019-03-12T20:42:37.712Z,37.65
2019-03-12T20:45:43.888Z,39.15
2019-03-12T20:48:36.336Z,39.55
2019-03-12T20:51:25.732Z,41.58
2019-03-12T20:54:27.218Z,42.77
2019-03-12T20:57:25.365Z,43.78
2019-03-12T21:00:33.138Z,44.63
2019-03-12T21:03:11.424Z,44.01
2019-03-12T21:05:56.192Z,43.81
2019-03-12T21:09:00.328Z,43.21
2019-03-12T21:12:06.160Z,43.68
2019-03-12T21:15:12.098Z,43.49
2019-03-12T21:17:53.281Z,43.75
2019-03-12T21:20:40.576Z,43.48
2019-03-12T21:23:44.029Z,43.50
2019-03-12T21:26:34.601Z,43.79
2019-03-12T21:29:10.053Z,44.47
2019-03-12T21:31:39.472Z,46.91
2019-03-12T21:34:08.877Z,49.57
2019-03-12T21:36:38.307Z,50.71
2019-03-12T21:39:09.017Z,52.25
2019-03-12T21:41:38.429Z,53.44
2019-03-12T21:44:07.970Z,57.47
2019-03-12T21:46:37.458Z,60.27
2019-03-12T21:49:07.414Z,62.95
2019-03-12T21:51:36.841Z,66.71
2019-03-12T21:54:06.239Z,69.80
2019-03-12T21:56:35.642Z,70.65
2019-03-12T21:59:05.031Z,71.23
2019-03-12T22:01:34.434Z,71.87
2019-03-12T22:04:03.906Z,72.56
2019-03-12T22:06:33.311Z,71.80
2019-03-12T22:09:02.866Z,73.42
2019-03-12T22:11:32.291Z,73.72
2019-03-12T22:14:01.702Z,75.17
2019-03-12T22:16:31.106Z,75.29
2019-03-12T22:19:00.497Z,76.14
2019-03-12T22:21:40.540Z,75.74
2019-03-12T22:24:09.941Z,76.80
2019-03-12T22:26:39.351Z,74.84
2019-03-12T22:29:08.748Z,75.00
2019-03-12T22:31:38.155Z,74.97
2019-03-12T22:34:07.551Z,75.19
2019-03-12T22:36:36.999Z,74.28
2019-03-12T22:39:06.754Z,75.06
2019-03-12T22:41:36.186Z,75.21
2019-03-12T22:44:05.573Z,74.34
2019-03-12T22:46:34.980Z,74.42
2019-03-12T22:49:04.393Z,73.99
2019-03-12T22:51:33.824Z,73.76
2019-03-12T22:54:03.220Z,73.50
2019-03-12T22:56:32.597Z,73.47
2019-03-12T22:59:01.997Z,73.85
2019-03-12T23:01:31.450Z,74.32
2019-03-12T23:04:00.857Z,74.70
2019-03-12T23:06:30.260Z,74.79
2019-03-12T23:08:59.740Z,74.76
2019-03-12T23:11:29.124Z,75.39
2019-03-12T23:13:58.572Z,74.28
2019-03-12T23:16:27.943Z,74.77
2019-03-12T23:18:57.411Z,75.16
2019-03-12T23:21:26.790Z,74.48
2019-03-12T23:23:56.204Z,73.20
2019-03-12T23:26:25.602Z,73.44
2019-03-12T23:28:55.062Z,73.61
2019-03-12T23:31:24.568Z,73.84
2019-03-12T23:33:53.961Z,72.42
2019-03-12T23:36:23.360Z,72.98
2019-03-12T23:38:52.775Z,73.57
2019-03-12T23:41:22.157Z,74.84
2019-03-12T23:43:51.563Z,74.54
2019-03-12T23:46:20.953Z,74.56
2019-03-12T23:48:50.537Z,74.96
2019-03-12T23:51:19.964Z,74.56
2019-03-12T23:53:49.404Z,73.69
2019-03-12T23:56:18.853Z,73.42
2019-03-12T23:58:48.280Z,74.39
