createdAt,value
2018-04-04T00:04:13.625Z,21.40
2018-04-04T00:09:16.159Z,21.40
2018-04-04T00:14:18.655Z,21.40
2018-04-04T00:19:21.855Z,21.40
2018-04-04T00:24:24.780Z,21.30
2018-04-04T00:29:28.051Z,21.30
2018-04-04T00:34:30.557Z,21.30
2018-04-04T00:39:33.124Z,21.30
2018-04-04T00:44:36.093Z,21.30
2018-04-04T00:49:38.779Z,21.20
2018-04-04T00:54:42.085Z,21.30
2018-04-04T00:59:44.579Z,21.20
2018-04-04T01:04:47.849Z,21.20
2018-04-04T01:09:50.428Z,21.20
2018-04-04T01:14:52.915Z,21.20
2018-04-04T01:19:55.521Z,21.20
2018-04-04T01:24:58.158Z,21.20
2018-04-04T01:30:00.700Z,21.20
2018-04-04T01:35:03.224Z,21.20
2018-04-04T01:40:05.768Z,21.20
2018-04-04T01:45:08.484Z,21.20
2018-04-04T01:50:11.040Z,21.20
2018-04-04T01:55:13.604Z,21.10
2018-04-04T02:00:16.129Z,21.10
2018-04-04T02:05:19.420Z,21.10
2018-04-04T02:10:21.992Z,21.10
2018-04-04T02:15:24.522Z,21.10
2018-04-04T02:20:27.810Z,21.10
2018-04-04T02:25:30.652Z,21.10
2018-04-04T02:30:34.025Z,21.10
2018-04-04T02:35:36.605Z,21.10
2018-04-04T02:40:39.138Z,21.10
2018-04-04T02:45:41.643Z,21.10
2018-04-04T02:50:45.086Z,21.10
2018-04-04T02:55:47.640Z,21.10
2018-04-04T03:00:50.776Z,21.10
2018-04-04T03:05:53.452Z,21.10
2018-04-04T03:10:56.802Z,21.10
2018-04-04T03:15:59.345Z,21.10
2018-04-04T03:21:01.875Z,21.10
2018-04-04T03:26:04.395Z,21.10
2018-04-04T03:31:06.927Z,21.10
2018-04-04T03:36:09.812Z,21.10
2018-04-04T03:41:12.312Z,21.10
2018-04-04T03:46:15.158Z,21.10
2018-04-04T03:51:17.681Z,21.10
2018-04-04T03:56:20.259Z,21.10
2018-04-04T04:01:22.805Z,21.00
2018-04-04T04:06:25.341Z,21.10
2018-04-04T04:11:27.852Z,21.00
2018-04-04T04:16:30.479Z,21.10
2018-04-04T04:21:33.085Z,21.10
2018-04-04T04:26:35.725Z,21.10
2018-04-04T04:31:38.408Z,21.10
2018-04-04T04:36:40.969Z,21.10
2018-04-04T04:41:43.529Z,21.10
2018-04-04T04:46:46.200Z,21.10
2018-04-04T04:51:48.739Z,21.10
2018-04-04T04:56:51.298Z,21.10
2018-04-04T05:01:53.899Z,21.10
2018-04-04T05:06:56.489Z,21.10
2018-04-04T05:11:59.190Z,21.10
2018-04-04T05:17:01.669Z,21.20
2018-04-04T05:22:04.904Z,21.20
2018-04-04T05:27:07.418Z,21.30
2018-04-04T05:32:09.980Z,21.40
2018-04-04T05:37:12.904Z,21.40
2018-04-04T05:42:15.548Z,21.40
2018-04-04T05:47:18.872Z,21.90
2018-04-04T05:52:22.194Z,22.10
2018-04-04T05:57:24.863Z,22.10
2018-04-04T06:02:27.739Z,21.90
2018-04-04T06:07:30.473Z,21.70
2018-04-04T06:12:33.935Z,21.80
2018-04-04T06:17:37.402Z,22.70
2018-04-04T06:22:40.811Z,22.90
2018-04-04T06:27:43.338Z,22.90
2018-04-04T06:32:45.881Z,23.00
2018-04-04T06:37:48.478Z,22.60
2018-04-04T06:42:52.535Z,22.00
2018-04-04T06:47:55.852Z,22.10
2018-04-04T06:52:58.534Z,22.00
2018-04-04T06:58:01.151Z,22.00
2018-04-04T07:03:03.733Z,22.00
2018-04-04T07:08:06.961Z,22.00
2018-04-04T07:13:10.215Z,22.00
2018-04-04T07:18:12.862Z,22.00
2018-04-04T07:23:15.619Z,22.00
2018-04-04T07:28:18.171Z,22.10
2018-04-04T07:33:20.738Z,22.10
2018-04-04T07:38:23.283Z,22.10
2018-04-04T07:43:26.029Z,22.20
2018-04-04T07:48:28.564Z,22.20
2018-04-04T07:53:31.325Z,22.20
2018-04-04T07:58:34.626Z,22.20
2018-04-04T08:03:37.150Z,22.20
2018-04-04T08:08:39.765Z,22.30
2018-04-04T08:13:42.506Z,22.20
2018-04-04T08:18:45.038Z,22.30
2018-04-04T08:23:47.572Z,22.20
2018-04-04T08:28:50.298Z,22.20
2018-04-04T08:33:53.644Z,22.20
2018-04-04T08:38:56.172Z,22.20
2018-04-04T08:43:58.919Z,22.20
2018-04-04T08:49:01.624Z,22.20
2018-04-04T08:54:04.183Z,22.20
2018-04-04T08:59:06.715Z,22.20
2018-04-04T09:04:09.425Z,22.20
2018-04-04T09:09:12.884Z,22.20
2018-04-04T09:14:15.434Z,22.30
2018-04-04T09:19:17.989Z,22.40
2018-04-04T09:24:21.328Z,22.40
2018-04-04T09:29:24.669Z,22.40
2018-04-04T09:34:27.213Z,22.40
2018-04-04T09:39:30.523Z,22.40
2018-04-04T09:44:35.074Z,22.50
2018-04-04T09:49:38.491Z,22.50
2018-04-04T09:54:41.790Z,22.40
2018-04-04T09:59:44.953Z,22.40
2018-04-04T10:04:47.543Z,22.50
2018-04-04T10:09:50.103Z,22.40
2018-04-04T10:14:53.414Z,22.40
2018-04-04T10:19:56.614Z,22.50
2018-04-04T10:24:59.183Z,22.40
2018-04-04T10:30:02.590Z,22.60
2018-04-04T10:35:06.557Z,22.60
2018-04-04T10:40:09.962Z,22.60
2018-04-04T10:45:15.851Z,22.50
2018-04-04T10:50:19.921Z,22.50
2018-04-04T11:11:41.409Z,22.80
2018-04-04T11:16:43.973Z,23.00
2018-04-04T11:21:46.763Z,22.80
2018-04-04T11:26:49.281Z,22.70
2018-04-04T11:31:51.979Z,22.60
2018-04-04T11:36:55.318Z,22.50
2018-04-04T11:41:57.871Z,22.50
2018-04-04T11:47:00.751Z,22.50
2018-04-04T11:52:03.288Z,22.50
2018-04-04T11:57:05.792Z,22.50
2018-04-04T12:02:08.414Z,22.50
2018-04-04T12:07:10.936Z,22.50
2018-04-04T12:12:13.460Z,22.50
2018-04-04T12:17:15.982Z,22.50
2018-04-04T12:22:18.581Z,22.50
2018-04-04T12:27:21.123Z,22.50
2018-04-04T12:32:24.249Z,22.50
2018-04-04T12:37:26.775Z,22.50
2018-04-04T12:42:30.181Z,22.50
2018-04-04T12:47:33.596Z,22.50
2018-04-04T12:52:37.118Z,22.50
2018-04-04T12:57:39.801Z,22.40
2018-04-04T13:02:42.320Z,22.50
2018-04-04T13:07:44.914Z,22.50
2018-04-04T13:12:47.716Z,22.50
2018-04-04T13:17:50.676Z,22.50
2018-04-04T13:22:53.360Z,22.50
2018-04-04T13:27:55.994Z,22.50
2018-04-04T13:32:59.295Z,22.40
2018-04-04T13:38:01.959Z,22.50
2018-04-04T13:43:04.497Z,22.40
2018-04-04T13:48:07.170Z,22.60
2018-04-04T13:53:09.720Z,22.60
2018-04-04T13:58:12.294Z,22.60
2018-04-04T14:03:14.831Z,22.60
2018-04-04T14:08:17.323Z,22.80
2018-04-04T14:13:20.093Z,22.60
2018-04-04T14:18:22.785Z,22.60
2018-04-04T14:23:25.524Z,22.60
2018-04-04T14:28:28.402Z,22.50
2018-04-04T14:33:30.947Z,22.50
2018-04-04T14:38:33.570Z,22.40
2018-04-04T14:43:36.246Z,22.40
2018-04-04T14:48:38.752Z,22.40
2018-04-04T14:53:41.283Z,22.30
2018-04-04T14:58:43.953Z,22.30
2018-04-04T15:03:47.337Z,22.30
2018-04-04T15:08:49.900Z,22.30
2018-04-04T15:13:52.375Z,22.20
2018-04-04T15:18:55.044Z,22.30
2018-04-04T15:23:58.963Z,22.30
2018-04-04T15:29:01.710Z,22.30
2018-04-04T15:34:04.412Z,22.30
2018-04-04T15:39:07.837Z,22.20
2018-04-04T15:44:10.342Z,22.20
2018-04-04T15:49:13.105Z,22.20
2018-04-04T15:54:15.630Z,22.20
2018-04-04T15:59:18.172Z,22.30
2018-04-04T16:04:20.822Z,22.20
2018-04-04T16:09:23.365Z,22.20
2018-04-04T16:14:26.554Z,22.20
2018-04-04T16:19:29.095Z,22.20
2018-04-04T16:24:31.621Z,22.20
2018-04-04T16:29:34.154Z,22.20
2018-04-04T16:34:37.235Z,22.20
2018-04-04T16:39:40.679Z,22.10
2018-04-04T16:44:43.727Z,22.10
2018-04-04T16:49:46.460Z,22.20
2018-04-04T16:54:49.673Z,22.20
2018-04-04T16:59:53.007Z,22.10
2018-04-04T17:04:55.965Z,22.20
2018-04-04T17:09:58.516Z,22.20
2018-04-04T17:15:01.021Z,22.20
2018-04-04T17:20:03.545Z,22.10
2018-04-04T17:25:06.287Z,22.10
2018-04-04T17:30:08.933Z,22.10
2018-04-04T17:35:11.610Z,22.10
2018-04-04T17:40:14.545Z,22.10
2018-04-04T17:45:17.026Z,22.20
2018-04-04T17:50:19.570Z,22.20
2018-04-04T17:55:22.725Z,22.20
2018-04-04T18:00:25.954Z,22.20
2018-04-04T18:05:28.593Z,22.20
2018-04-04T18:10:31.130Z,22.20
2018-04-04T18:15:33.921Z,22.30
2018-04-04T18:20:37.260Z,22.30
2018-04-04T18:25:40.279Z,22.30
2018-04-04T18:30:42.915Z,22.20
2018-04-04T18:35:45.551Z,22.20
2018-04-04T18:40:48.448Z,22.20
2018-04-04T18:45:51.047Z,22.20
2018-04-04T18:50:53.608Z,22.30
2018-04-04T18:55:56.120Z,22.20
2018-04-04T19:00:58.636Z,22.30
2018-04-04T19:06:01.390Z,22.30
2018-04-04T19:11:04.644Z,22.30
2018-04-04T19:16:07.176Z,22.30
2018-04-04T19:21:09.759Z,22.40
2018-04-04T19:26:13.364Z,22.40
2018-04-04T19:31:15.934Z,22.40
2018-04-04T19:36:18.964Z,22.40
2018-04-04T19:41:22.461Z,22.40
2018-04-04T19:46:25.071Z,22.30
2018-04-04T19:51:29.348Z,22.40
2018-04-04T19:56:32.448Z,22.50
2018-04-04T20:01:35.194Z,22.50
2018-04-04T20:06:37.957Z,22.40
2018-04-04T20:11:40.906Z,22.40
2018-04-04T20:16:43.679Z,22.40
2018-04-04T20:21:46.316Z,22.50
2018-04-04T20:26:50.096Z,22.50
2018-04-04T20:31:52.850Z,22.50
2018-04-04T20:36:56.211Z,22.50
2018-04-04T20:41:59.268Z,22.60
2018-04-04T20:47:02.218Z,22.70
2018-04-04T20:52:05.021Z,22.70
2018-04-04T20:57:07.563Z,22.60
2018-04-04T21:02:10.322Z,22.70
2018-04-04T21:07:14.726Z,22.70
2018-04-04T21:12:17.300Z,22.70
2018-04-04T21:17:20.057Z,22.70
2018-04-04T21:22:22.638Z,22.70
2018-04-04T21:27:25.205Z,22.70
2018-04-04T21:32:28.366Z,22.70
2018-04-04T21:37:32.584Z,22.70
2018-04-04T21:42:35.533Z,22.60
2018-04-04T21:47:38.117Z,22.60
2018-04-04T21:52:40.714Z,22.70
2018-04-04T21:57:44.275Z,22.60
2018-04-04T22:02:47.121Z,22.60
2018-04-04T22:07:49.833Z,22.60
2018-04-04T22:12:53.200Z,22.60
2018-04-04T22:17:55.741Z,22.60
2018-04-04T22:22:59.100Z,22.70
2018-04-04T22:28:01.657Z,22.70
2018-04-04T22:33:04.211Z,22.70
2018-04-04T22:38:06.982Z,22.60
2018-04-04T22:43:09.660Z,22.60
2018-04-04T22:48:12.575Z,22.70
2018-04-04T22:53:16.518Z,22.70
2018-04-04T22:58:19.214Z,22.70
2018-04-04T23:03:21.840Z,22.70
2018-04-04T23:08:24.953Z,22.70
2018-04-04T23:13:27.484Z,22.70
2018-04-04T23:18:29.998Z,22.70
2018-04-04T23:23:33.289Z,22.70
2018-04-04T23:28:35.868Z,22.70
2018-04-04T23:33:38.448Z,22.70
2018-04-04T23:38:41.654Z,22.70
2018-04-04T23:43:44.310Z,22.70
2018-04-04T23:48:46.882Z,22.70
2018-04-04T23:53:49.394Z,22.70
2018-04-04T23:58:52.573Z,22.60
