createdAt,value
2018-01-02T00:00:32.113Z,3.70
2018-01-02T00:02:59.264Z,2.80
2018-01-02T00:05:26.419Z,3.10
2018-01-02T00:07:53.475Z,2.67
2018-01-02T00:10:20.524Z,2.50
2018-01-02T00:12:47.675Z,2.87
2018-01-02T00:15:14.871Z,2.80
2018-01-02T00:17:41.955Z,1.93
2018-01-02T00:20:08.836Z,2.63
2018-01-02T00:22:35.176Z,2.73
2018-01-02T00:25:01.514Z,2.70
2018-01-02T00:27:28.880Z,2.80
2018-01-02T00:29:56.232Z,3.10
2018-01-02T00:32:22.564Z,2.97
2018-01-02T00:34:49.632Z,2.80
2018-01-02T00:37:17.520Z,3.50
2018-01-02T00:39:45.587Z,2.90
2018-01-02T00:42:12.723Z,2.90
2018-01-02T00:44:39.880Z,3.10
2018-01-02T00:47:07.143Z,3.00
2018-01-02T00:49:33.459Z,3.00
2018-01-02T00:51:59.830Z,2.93
2018-01-02T00:54:27.371Z,3.07
2018-01-02T00:56:53.723Z,3.20
2018-01-02T00:59:22.496Z,3.50
2018-01-02T01:01:50.371Z,2.97
2018-01-02T01:04:17.424Z,2.87
2018-01-02T01:06:43.785Z,3.07
2018-01-02T01:09:10.915Z,2.27
2018-01-02T01:11:37.243Z,2.60
2018-01-02T01:14:04.445Z,3.40
2018-01-02T01:16:32.155Z,3.70
2018-01-02T01:18:58.496Z,2.90
2018-01-02T01:21:25.163Z,3.13
2018-01-02T01:23:51.496Z,3.23
2018-01-02T01:26:17.963Z,3.30
2018-01-02T01:28:46.127Z,3.50
2018-01-02T01:31:13.368Z,3.20
2018-01-02T01:33:39.726Z,3.00
2018-01-02T01:36:06.860Z,2.83
2018-01-02T01:38:33.187Z,3.20
2018-01-02T01:41:00.357Z,2.83
2018-01-02T01:43:28.144Z,2.60
2018-01-02T01:45:54.456Z,2.97
2018-01-02T01:48:20.779Z,3.40
2018-01-02T01:50:47.435Z,3.80
2018-01-02T01:53:14.675Z,3.07
2018-01-02T01:55:41.003Z,3.00
2018-01-02T01:58:07.329Z,3.00
2018-01-02T02:00:34.728Z,3.10
2018-01-02T02:03:01.099Z,2.67
2018-01-02T02:05:28.832Z,3.40
2018-01-02T02:07:55.783Z,2.70
2018-01-02T02:10:22.839Z,3.10
2018-01-02T02:12:49.163Z,2.63
2018-01-02T02:15:16.430Z,2.50
2018-01-02T02:17:42.747Z,2.73
2018-01-02T02:20:09.871Z,2.43
2018-01-02T02:22:36.187Z,2.80
2018-01-02T02:25:03.264Z,3.00
2018-01-02T02:27:31.087Z,2.57
2018-01-02T02:29:58.576Z,3.10
2018-01-02T02:32:25.648Z,2.60
2018-01-02T02:34:52.001Z,2.47
2018-01-02T02:37:18.680Z,3.30
2018-01-02T02:39:45.008Z,3.17
2018-01-02T02:42:13.424Z,2.33
2018-01-02T02:44:40.214Z,2.47
2018-01-02T02:47:06.536Z,2.90
2018-01-02T02:49:34.566Z,2.00
2018-01-02T02:52:02.500Z,2.30
2018-01-02T02:54:28.839Z,2.53
2018-01-02T02:56:55.179Z,2.50
2018-01-02T02:59:22.243Z,2.40
2018-01-02T03:01:49.510Z,3.00
2018-01-02T03:04:16.667Z,2.10
2018-01-02T03:06:43.715Z,2.50
2018-01-02T03:09:10.779Z,2.00
2018-01-02T03:11:37.797Z,2.60
2018-01-02T03:14:04.635Z,2.97
2018-01-02T03:16:30.959Z,3.67
2018-01-02T03:18:57.267Z,2.70
2018-01-02T03:21:23.619Z,2.03
2018-01-02T03:23:50.672Z,2.07
2018-01-02T03:26:17.835Z,2.20
2018-01-02T03:28:45.912Z,2.43
2018-01-02T03:31:13.838Z,2.43
2018-01-02T03:33:40.763Z,2.83
2018-01-02T03:36:07.075Z,2.93
2018-01-02T03:38:34.587Z,2.40
2018-01-02T03:41:01.611Z,2.27
2018-01-02T03:43:27.931Z,2.40
2018-01-02T03:45:54.259Z,3.20
2018-01-02T03:48:21.459Z,1.73
2018-01-02T03:50:47.775Z,1.97
2018-01-02T03:53:14.099Z,2.40
2018-01-02T03:55:41.392Z,2.50
2018-01-02T03:58:08.380Z,2.23
2018-01-02T04:00:36.117Z,2.80
2018-01-02T04:03:03.131Z,2.80
2018-01-02T04:05:45.061Z,2.67
2018-01-02T04:08:12.120Z,1.80
2018-01-02T04:10:39.372Z,2.20
2018-01-02T04:13:05.680Z,2.80
2018-01-02T04:15:31.995Z,2.40
2018-01-02T04:17:58.579Z,1.80
2018-01-02T04:20:24.889Z,1.60
2018-01-02T04:22:51.304Z,2.00
2018-01-02T04:25:19.328Z,2.37
2018-01-02T04:27:45.648Z,2.23
2018-01-02T04:30:12.825Z,1.80
2018-01-02T04:32:39.238Z,2.20
2018-01-02T04:35:05.563Z,2.00
2018-01-02T04:37:32.552Z,2.47
2018-01-02T04:39:59.704Z,2.10
2018-01-02T04:42:26.904Z,2.27
2018-01-02T04:44:54.843Z,2.20
2018-01-02T04:47:21.896Z,1.87
2018-01-02T04:49:48.208Z,2.57
2018-01-02T04:52:15.379Z,2.77
2018-01-02T04:54:41.689Z,3.17
2018-01-02T04:57:08.024Z,2.90
2018-01-02T04:59:35.459Z,2.93
2018-01-02T05:02:04.107Z,2.73
2018-01-02T05:04:32.080Z,2.43
2018-01-02T05:06:59.238Z,2.40
2018-01-02T05:09:26.376Z,2.80
2018-01-02T05:11:52.699Z,5.20
2018-01-02T05:14:19.011Z,3.20
2018-01-02T05:16:45.627Z,2.00
2018-01-02T05:19:11.963Z,1.77
2018-01-02T05:21:39.386Z,1.60
2018-01-02T05:24:06.449Z,2.47
2018-01-02T05:26:33.608Z,1.70
2018-01-02T05:28:59.966Z,2.10
2018-01-02T05:31:27.096Z,2.30
2018-01-02T05:33:53.419Z,4.07
2018-01-02T05:36:20.586Z,2.93
2018-01-02T05:38:47.704Z,2.00
2018-01-02T05:41:14.995Z,2.77
2018-01-02T05:43:42.171Z,3.73
2018-01-02T05:46:09.761Z,4.00
2018-01-02T05:48:37.603Z,3.00
2018-01-02T05:51:03.914Z,2.73
2018-01-02T05:53:31.091Z,2.80
2018-01-02T05:55:57.414Z,3.00
2018-01-02T05:58:24.370Z,2.67
2018-01-02T06:00:51.430Z,3.07
2018-01-02T06:03:18.177Z,2.60
2018-01-02T06:05:45.227Z,2.90
2018-01-02T06:08:13.191Z,2.60
2018-01-02T06:10:40.346Z,2.50
2018-01-02T06:13:06.683Z,3.03
2018-01-02T06:15:33.003Z,3.10
2018-01-02T06:18:00.180Z,2.20
2018-01-02T06:20:26.491Z,2.90
2018-01-02T06:22:53.673Z,1.83
2018-01-02T06:25:20.890Z,1.73
2018-01-02T06:27:48.187Z,1.63
2018-01-02T06:30:15.235Z,2.10
2018-01-02T06:32:41.584Z,2.63
2018-01-02T06:35:08.939Z,2.53
2018-01-02T06:37:35.992Z,2.43
2018-01-02T06:40:03.350Z,2.00
2018-01-02T06:42:30.704Z,2.53
2018-01-02T06:44:57.027Z,1.90
2018-01-02T06:47:23.348Z,2.53
2018-01-02T06:49:50.646Z,3.03
2018-01-02T06:52:16.984Z,2.60
2018-01-02T06:54:45.559Z,3.10
2018-01-02T06:57:11.888Z,4.03
2018-01-02T06:59:39.566Z,3.33
2018-01-02T07:02:06.662Z,2.27
2018-01-02T07:04:33.714Z,2.27
2018-01-02T07:07:02.064Z,4.07
2018-01-02T07:09:29.311Z,3.07
2018-01-02T07:11:56.465Z,2.70
2018-01-02T07:14:23.521Z,2.43
2018-01-02T07:16:49.835Z,2.60
2018-01-02T07:19:16.912Z,2.60
2018-01-02T07:21:43.243Z,10.40
2018-01-02T07:24:10.499Z,6.10
2018-01-02T07:26:36.841Z,5.43
2018-01-02T07:29:03.171Z,2.93
2018-01-02T07:31:30.227Z,2.10
2018-01-02T07:33:58.053Z,1.77
2018-01-02T07:36:25.104Z,3.70
2018-01-02T07:38:53.013Z,3.23
2018-01-02T07:41:20.392Z,3.03
2018-01-02T07:43:46.723Z,4.37
2018-01-02T07:46:13.056Z,9.20
2018-01-02T07:48:39.483Z,6.53
2018-01-02T07:51:05.803Z,4.50
2018-01-02T07:53:32.991Z,4.00
2018-01-02T07:56:00.038Z,2.93
2018-01-02T07:58:26.353Z,4.23
2018-01-02T08:00:53.537Z,3.80
2018-01-02T08:03:20.587Z,2.60
2018-01-02T08:05:47.555Z,4.50
2018-01-02T08:08:14.694Z,4.37
2018-01-02T08:10:41.948Z,3.27
2018-01-02T08:13:09.113Z,3.17
2018-01-02T08:15:36.728Z,4.33
2018-01-02T08:18:04.747Z,3.07
2018-01-02T08:20:31.898Z,5.00
2018-01-02T08:22:58.234Z,3.33
2018-01-02T08:25:24.619Z,2.80
2018-01-02T08:27:51.931Z,5.20
2018-01-02T08:30:19.091Z,4.20
2018-01-02T08:32:46.144Z,4.13
2018-01-02T08:35:12.475Z,12.80
2018-01-02T08:37:39.628Z,5.57
2018-01-02T08:40:07.608Z,4.90
2018-01-02T08:42:33.937Z,3.47
2018-01-02T08:45:00.278Z,3.40
2018-01-02T08:47:27.336Z,2.90
2018-01-02T08:49:54.707Z,2.70
2018-01-02T08:52:22.569Z,3.60
2018-01-02T08:54:49.616Z,4.00
2018-01-02T08:57:16.771Z,3.23
2018-01-02T08:59:43.824Z,3.80
2018-01-02T09:02:10.979Z,3.03
2018-01-02T09:04:38.235Z,3.10
2018-01-02T09:07:05.803Z,3.00
2018-01-02T09:09:32.961Z,3.23
2018-01-02T09:11:59.320Z,2.73
2018-01-02T09:14:25.683Z,3.30
2018-01-02T09:16:52.779Z,3.00
2018-01-02T09:19:19.067Z,2.60
2018-01-02T09:21:46.140Z,2.60
2018-01-02T09:24:12.822Z,2.70
2018-01-02T09:26:39.143Z,3.63
2018-01-02T09:29:06.521Z,2.80
2018-01-02T09:31:35.121Z,3.67
2018-01-02T09:34:02.260Z,3.27
2018-01-02T09:36:30.088Z,2.50
2018-01-02T09:38:56.408Z,7.10
2018-01-02T09:41:24.366Z,5.30
2018-01-02T09:43:51.488Z,2.97
2018-01-02T09:46:18.648Z,3.90
2018-01-02T09:48:45.705Z,6.40
2018-01-02T09:51:13.810Z,5.10
2018-01-02T09:53:41.786Z,5.13
2018-01-02T09:56:08.870Z,4.07
2018-01-02T09:58:35.184Z,2.70
2018-01-02T10:01:03.208Z,3.30
2018-01-02T10:03:30.368Z,6.80
2018-01-02T10:05:56.707Z,6.93
2018-01-02T10:08:24.707Z,5.50
2018-01-02T10:10:52.523Z,3.90
2018-01-02T10:13:19.814Z,3.97
2018-01-02T10:15:46.864Z,3.20
2018-01-02T10:18:13.202Z,2.90
2018-01-02T10:20:40.736Z,3.73
2018-01-02T10:23:07.307Z,2.47
2018-01-02T10:25:34.486Z,2.40
2018-01-02T10:28:00.822Z,2.33
2018-01-02T10:30:28.571Z,2.43
2018-01-02T10:32:55.627Z,3.40
2018-01-02T10:35:22.689Z,3.17
2018-01-02T10:37:49.000Z,2.30
2018-01-02T10:40:17.295Z,2.90
2018-01-02T10:42:44.448Z,2.00
2018-01-02T10:45:11.499Z,4.00
2018-01-02T10:47:39.371Z,2.90
2018-01-02T10:50:06.633Z,2.97
2018-01-02T10:52:34.093Z,2.50
2018-01-02T10:55:01.352Z,2.43
2018-01-02T10:57:28.401Z,3.60
2018-01-02T10:59:55.561Z,2.90
2018-01-02T11:02:21.896Z,2.87
2018-01-02T11:04:48.246Z,1.90
2018-01-02T11:07:17.040Z,2.27
2018-01-02T11:09:44.271Z,2.60
2018-01-02T11:12:15.266Z,2.30
2018-01-02T11:14:43.699Z,2.50
2018-01-02T11:17:10.024Z,2.03
2018-01-02T11:19:37.304Z,2.57
2018-01-02T11:22:04.667Z,3.30
2018-01-02T11:24:30.987Z,2.43
2018-01-02T11:26:57.321Z,2.60
2018-01-02T11:29:24.391Z,2.40
2018-01-02T11:31:51.747Z,3.90
2018-01-02T11:34:19.720Z,2.87
2018-01-02T11:36:46.055Z,4.30
2018-01-02T11:39:12.386Z,4.30
2018-01-02T11:41:39.547Z,3.70
2018-01-02T11:44:06.496Z,3.37
2018-01-02T11:46:33.563Z,2.50
2018-01-02T11:49:00.703Z,2.83
2018-01-02T11:51:27.035Z,1.97
2018-01-02T11:53:53.361Z,3.00
2018-01-02T11:56:21.449Z,2.87
2018-01-02T11:58:48.403Z,2.97
2018-01-02T12:01:14.915Z,2.90
2018-01-02T12:03:41.259Z,2.60
2018-01-02T12:06:07.927Z,2.90
2018-01-02T12:08:35.187Z,2.70
2018-01-02T12:11:02.275Z,3.50
2018-01-02T12:13:30.904Z,3.00
2018-01-02T12:15:58.089Z,2.60
2018-01-02T12:18:25.899Z,3.57
2018-01-02T12:20:52.224Z,3.47
2018-01-02T12:23:20.059Z,2.70
2018-01-02T12:25:47.208Z,2.10
2018-01-02T12:28:14.267Z,2.30
2018-01-02T12:30:41.416Z,2.13
2018-01-02T12:33:08.576Z,2.97
2018-01-02T12:35:34.898Z,2.70
2018-01-02T12:38:01.219Z,2.20
2018-01-02T12:40:28.403Z,2.90
2018-01-02T12:42:54.720Z,2.50
2018-01-02T12:45:21.681Z,3.40
2018-01-02T12:47:49.976Z,3.20
2018-01-02T12:50:16.304Z,2.50
2018-01-02T12:52:42.648Z,3.83
2018-01-02T12:55:09.800Z,5.07
2018-01-02T12:57:37.032Z,4.80
2018-01-02T13:00:03.368Z,3.97
2018-01-02T13:02:30.971Z,3.10
2018-01-02T13:04:58.219Z,3.00
2018-01-02T13:07:25.272Z,3.37
2018-01-02T13:09:51.627Z,3.10
2018-01-02T13:12:17.962Z,3.50
2018-01-02T13:14:44.693Z,5.70
2018-01-02T13:17:12.516Z,4.13
2018-01-02T13:19:38.950Z,2.67
2018-01-02T13:22:05.648Z,3.63
2018-01-02T13:24:32.899Z,3.50
2018-01-02T13:26:59.952Z,3.00
2018-01-02T13:29:27.214Z,3.00
2018-01-02T13:31:53.566Z,2.90
2018-01-02T13:34:20.596Z,2.50
2018-01-02T13:36:46.937Z,2.63
2018-01-02T13:39:13.985Z,3.20
2018-01-02T13:41:41.163Z,3.00
2018-01-02T13:44:07.510Z,2.43
2018-01-02T13:46:36.083Z,1.93
2018-01-02T13:49:03.944Z,2.00
2018-01-02T13:51:31.195Z,5.50
2018-01-02T13:53:58.339Z,4.80
2018-01-02T13:56:25.555Z,3.63
2018-01-02T13:58:52.596Z,2.97
2018-01-02T14:01:19.668Z,2.93
2018-01-02T14:03:46.038Z,3.93
2018-01-02T14:06:12.539Z,4.07
2018-01-02T14:08:39.740Z,4.43
2018-01-02T14:11:06.068Z,4.90
2018-01-02T14:13:33.148Z,4.70
2018-01-02T14:16:00.227Z,4.30
2018-01-02T14:18:27.295Z,3.10
2018-01-02T14:20:54.291Z,3.70
2018-01-02T14:23:21.448Z,3.83
2018-01-02T14:25:47.774Z,5.10
2018-01-02T14:28:14.100Z,13.50
2018-01-02T14:30:42.139Z,6.53
2018-01-02T14:33:09.204Z,3.13
2018-01-02T14:35:36.512Z,3.37
2018-01-02T14:38:02.854Z,3.73
2018-01-02T14:40:30.208Z,4.93
2018-01-02T14:42:56.547Z,4.80
2018-01-02T14:45:23.587Z,3.57
2018-01-02T14:47:50.747Z,4.10
2018-01-02T14:50:17.763Z,3.43
2018-01-02T14:52:44.968Z,4.27
2018-01-02T14:55:13.544Z,5.37
2018-01-02T14:57:39.864Z,2.93
2018-01-02T15:00:06.758Z,2.67
2018-01-02T15:02:34.132Z,2.57
2018-01-02T15:05:01.179Z,3.13
2018-01-02T15:07:29.212Z,2.73
2018-01-02T15:09:55.528Z,3.90
2018-01-02T15:12:22.707Z,3.30
2018-01-02T15:14:49.040Z,4.47
2018-01-02T15:17:16.195Z,4.13
2018-01-02T15:19:43.326Z,3.33
2018-01-02T15:22:09.627Z,3.17
2018-01-02T15:24:37.563Z,3.30
2018-01-02T15:27:03.882Z,2.17
2018-01-02T15:29:31.028Z,5.50
2018-01-02T15:31:57.379Z,4.60
2018-01-02T15:34:24.651Z,4.10
2018-01-02T15:36:51.704Z,4.30
2018-01-02T15:39:18.024Z,4.20
2018-01-02T15:41:45.193Z,3.77
2018-01-02T15:44:12.451Z,6.50
2018-01-02T15:46:39.504Z,3.90
2018-01-02T15:49:06.555Z,6.20
2018-01-02T15:51:32.900Z,4.20
2018-01-02T15:54:00.244Z,3.40
2018-01-02T15:56:27.486Z,3.73
2018-01-02T15:58:55.371Z,4.33
2018-01-02T16:01:22.443Z,4.53
2018-01-02T16:03:48.798Z,4.53
2018-01-02T16:06:15.824Z,3.80
2018-01-02T16:08:42.883Z,6.33
2018-01-02T16:11:09.221Z,5.80
2018-01-02T16:13:37.047Z,4.13
2018-01-02T16:16:04.339Z,5.50
2018-01-02T16:18:31.433Z,4.40
2018-01-02T16:20:59.571Z,5.17
2018-01-02T16:23:26.625Z,3.63
2018-01-02T16:25:52.964Z,4.13
2018-01-02T16:28:20.224Z,1.63
2018-01-02T16:30:48.296Z,1.33
2018-01-02T16:33:14.619Z,1.33
2018-01-02T16:35:41.688Z,1.40
2018-01-02T16:38:08.014Z,1.23
2018-01-02T16:40:35.379Z,1.30
2018-01-02T16:43:02.539Z,1.23
2018-01-02T16:45:29.796Z,3.50
2018-01-02T16:47:56.872Z,4.37
2018-01-02T16:50:23.284Z,3.63
2018-01-02T16:52:50.211Z,2.47
2018-01-02T16:55:17.495Z,5.40
2018-01-02T16:57:44.859Z,6.20
2018-01-02T17:00:11.179Z,3.40
2018-01-02T17:02:38.572Z,2.80
2018-01-02T17:05:07.243Z,4.20
2018-01-02T17:07:34.305Z,5.23
2018-01-02T17:10:00.670Z,8.67
2018-01-02T17:12:28.666Z,4.73
2018-01-02T17:14:56.736Z,2.90
2018-01-02T17:17:23.097Z,2.33
2018-01-02T17:19:50.199Z,2.00
2018-01-02T17:22:17.962Z,4.80
2018-01-02T17:24:45.590Z,5.90
2018-01-02T17:27:11.916Z,2.83
2018-01-02T17:29:39.414Z,2.30
2018-01-02T17:32:06.520Z,3.17
2018-01-02T17:34:32.843Z,3.40
2018-01-02T17:36:59.952Z,3.50
2018-01-02T17:39:27.540Z,4.60
2018-01-02T17:41:55.488Z,5.17
2018-01-02T17:44:22.745Z,4.77
2018-01-02T17:46:49.908Z,4.50
2018-01-02T17:49:18.516Z,5.47
2018-01-02T17:51:46.251Z,5.10
2018-01-02T17:54:13.532Z,4.10
2018-01-02T17:56:40.720Z,4.27
2018-01-02T17:59:07.082Z,3.50
2018-01-02T18:01:33.473Z,2.70
2018-01-02T18:04:01.330Z,3.50
2018-01-02T18:06:28.432Z,4.40
2018-01-02T18:08:55.523Z,6.00
2018-01-02T18:11:22.912Z,7.30
2018-01-02T18:13:49.400Z,4.30
2018-01-02T18:16:16.587Z,3.73
2018-01-02T18:18:43.643Z,5.13
2018-01-02T18:21:11.707Z,2.77
2018-01-02T18:23:38.051Z,3.93
2018-01-02T18:26:05.308Z,6.30
2018-01-02T18:28:32.369Z,9.10
2018-01-02T18:31:00.128Z,5.77
2018-01-02T18:33:27.379Z,4.37
2018-01-02T18:35:54.536Z,3.23
2018-01-02T18:38:20.887Z,3.80
2018-01-02T18:40:48.746Z,2.90
2018-01-02T18:43:16.203Z,2.63
2018-01-02T18:45:43.262Z,2.20
2018-01-02T18:48:10.416Z,4.57
2018-01-02T18:50:37.307Z,4.20
2018-01-02T18:53:04.393Z,3.03
2018-01-02T18:55:31.472Z,3.30
2018-01-02T18:57:57.827Z,4.20
2018-01-02T19:00:24.146Z,4.80
2018-01-02T19:02:50.890Z,6.70
2018-01-02T19:05:18.012Z,3.93
2018-01-02T19:07:46.193Z,4.87
2018-01-02T19:10:13.177Z,5.37
2018-01-02T19:12:40.544Z,2.90
2018-01-02T19:15:09.115Z,5.30
2018-01-02T19:17:35.460Z,7.87
2018-01-02T19:20:01.824Z,6.83
2018-01-02T19:22:29.259Z,8.97
2018-01-02T19:24:56.303Z,7.20
2018-01-02T19:27:23.563Z,6.20
2018-01-02T19:29:50.720Z,5.70
2018-01-02T19:32:17.675Z,4.70
2018-01-02T19:34:44.825Z,3.80
2018-01-02T19:37:12.696Z,5.10
2018-01-02T19:39:40.099Z,8.43
2018-01-02T19:42:07.980Z,8.10
2018-01-02T19:44:35.291Z,7.10
2018-01-02T19:47:01.659Z,4.47
2018-01-02T19:49:29.618Z,5.13
2018-01-02T19:51:56.077Z,3.77
2018-01-02T19:54:22.560Z,3.83
2018-01-02T19:56:49.395Z,5.00
2018-01-02T19:59:17.064Z,7.07
2018-01-02T20:01:44.883Z,6.50
2018-01-02T20:04:12.216Z,5.27
2018-01-02T20:06:39.788Z,5.80
2018-01-02T20:09:07.255Z,8.60
2018-01-02T20:11:33.683Z,5.27
2018-01-02T20:14:01.051Z,4.60
2018-01-02T20:16:28.641Z,4.47
2018-01-02T20:18:56.014Z,4.80
2018-01-02T20:21:25.564Z,4.80
2018-01-02T20:23:51.974Z,4.40
2018-01-02T20:26:19.196Z,6.00
2018-01-02T20:28:46.438Z,6.50
2018-01-02T20:31:14.379Z,4.70
2018-01-02T20:33:41.780Z,3.70
2018-01-02T20:36:08.124Z,4.50
2018-01-02T20:38:35.468Z,4.47
2018-01-02T20:41:02.621Z,5.30
2018-01-02T20:43:29.880Z,5.80
2018-01-02T20:45:57.232Z,4.87
2018-01-02T20:48:25.112Z,4.20
2018-01-02T20:50:52.403Z,5.23
2018-01-02T20:53:20.075Z,6.00
2018-01-02T20:55:48.115Z,6.10
2018-01-02T20:58:15.160Z,4.50
2018-01-02T21:00:42.494Z,4.63
2018-01-02T21:03:09.563Z,6.47
2018-01-02T21:05:36.832Z,5.03
2018-01-02T21:08:04.968Z,4.03
2018-01-02T21:10:32.367Z,3.40
2018-01-02T21:12:59.524Z,4.30
2018-01-02T21:15:26.689Z,5.60
2018-01-02T21:17:54.669Z,3.93
2018-01-02T21:20:23.416Z,4.83
2018-01-02T21:22:50.595Z,5.13
2018-01-02T21:25:17.683Z,5.73
2018-01-02T21:27:46.168Z,4.73
2018-01-02T21:30:14.069Z,4.37
2018-01-02T21:32:41.079Z,4.87
2018-01-02T21:35:09.007Z,3.37
2018-01-02T21:37:36.291Z,2.07
2018-01-02T21:40:02.649Z,2.27
2018-01-02T21:42:30.862Z,2.40
2018-01-02T21:44:58.100Z,2.27
2018-01-02T21:47:25.201Z,3.10
2018-01-02T21:49:52.414Z,2.33
2018-01-02T21:52:19.495Z,2.13
2018-01-02T21:54:46.782Z,2.10
2018-01-02T21:57:13.505Z,2.00
2018-01-02T21:59:40.864Z,1.50
2018-01-02T22:02:08.047Z,1.50
2018-01-02T22:04:35.283Z,1.20
2018-01-02T22:07:01.604Z,1.87
2018-01-02T22:09:28.691Z,1.50
2018-01-02T22:11:55.019Z,1.60
2018-01-02T22:14:22.184Z,1.40
2018-01-02T22:16:49.352Z,2.00
2018-01-02T22:19:15.720Z,1.23
2018-01-02T22:21:42.936Z,1.00
2018-01-02T22:24:09.274Z,1.17
2018-01-02T22:26:35.608Z,1.10
2018-01-02T22:29:02.251Z,0.80
2018-01-02T22:31:29.414Z,1.13
2018-01-02T22:33:56.568Z,1.40
2018-01-02T22:36:23.720Z,1.13
2018-01-02T22:38:50.774Z,1.40
2018-01-02T22:41:17.825Z,2.30
2018-01-02T22:43:44.169Z,1.60
2018-01-02T22:46:11.415Z,1.80
2018-01-02T22:48:38.468Z,1.67
2018-01-02T22:51:04.781Z,1.73
2018-01-02T22:53:31.860Z,1.67
2018-01-02T22:55:58.178Z,1.43
2018-01-02T22:58:25.247Z,1.40
2018-01-02T23:00:52.711Z,2.10
2018-01-02T23:03:19.763Z,1.73
2018-01-02T23:05:46.818Z,1.80
2018-01-02T23:08:13.866Z,1.83
2018-01-02T23:10:41.027Z,1.80
2018-01-02T23:13:08.072Z,2.00
2018-01-02T23:15:35.331Z,1.90
2018-01-02T23:18:02.384Z,1.50
2018-01-02T23:20:28.698Z,2.10
2018-01-02T23:22:55.033Z,1.83
2018-01-02T23:25:21.742Z,1.60
2018-01-02T23:27:48.802Z,2.10
2018-01-02T23:30:15.963Z,2.20
2018-01-02T23:32:43.371Z,1.90
2018-01-02T23:35:10.736Z,1.90
2018-01-02T23:37:37.884Z,1.83
2018-01-02T23:40:05.252Z,1.80
2018-01-02T23:42:32.403Z,1.80
2018-01-02T23:44:59.412Z,1.90
2018-01-02T23:47:25.812Z,1.70
2018-01-02T23:49:52.843Z,2.30
2018-01-02T23:52:19.170Z,2.00
2018-01-02T23:54:45.533Z,1.90
2018-01-02T23:57:13.383Z,2.37
2018-01-02T23:59:40.642Z,1.87
