createdAt,value
2018-12-04T00:03:31.051Z,8.34
2018-12-04T00:08:34.179Z,8.27
2018-12-04T00:13:37.383Z,8.28
2018-12-04T00:18:40.583Z,8.30
2018-12-04T00:23:44.059Z,8.33
2018-12-04T00:28:47.268Z,8.33
2018-12-04T00:33:50.450Z,8.45
2018-12-04T00:38:53.634Z,8.60
2018-12-04T00:43:56.825Z,8.67
2018-12-04T00:49:00.003Z,8.66
2018-12-04T00:54:03.240Z,8.67
2018-12-04T00:59:06.454Z,8.74
2018-12-04T01:04:09.645Z,8.85
2018-12-04T01:09:12.884Z,8.98
2018-12-04T01:14:16.096Z,9.02
2018-12-04T01:19:19.313Z,9.17
2018-12-04T01:24:22.559Z,9.25
2018-12-04T01:29:25.735Z,9.34
2018-12-04T01:34:28.886Z,9.46
2018-12-04T01:39:34.951Z,9.50
2018-12-04T01:44:38.126Z,9.47
2018-12-04T01:49:41.250Z,9.50
2018-12-04T01:54:44.555Z,9.49
2018-12-04T01:59:47.779Z,9.52
2018-12-04T02:04:50.952Z,9.37
2018-12-04T02:09:54.077Z,9.41
2018-12-04T02:14:57.255Z,9.48
2018-12-04T02:20:00.567Z,9.51
2018-12-04T02:25:04.023Z,9.74
2018-12-04T02:30:07.406Z,9.78
2018-12-04T02:35:10.592Z,9.79
2018-12-04T02:40:13.776Z,9.86
2018-12-04T02:45:21.246Z,9.75
2018-12-04T02:50:25.311Z,9.92
2018-12-04T02:55:28.460Z,9.96
2018-12-04T03:00:34.951Z,9.92
2018-12-04T03:05:38.092Z,10.03
2018-12-04T03:10:41.467Z,9.87
2018-12-04T03:15:44.639Z,9.35
2018-12-04T03:20:47.810Z,8.87
2018-12-04T03:25:51.022Z,8.50
2018-12-04T03:30:54.250Z,8.43
2018-12-04T03:35:57.521Z,8.44
2018-12-04T03:41:01.568Z,8.33
2018-12-04T03:46:04.701Z,8.16
2018-12-04T03:51:07.967Z,8.12
2018-12-04T03:56:11.104Z,8.02
2018-12-04T04:01:14.264Z,7.89
2018-12-04T04:06:17.418Z,7.78
2018-12-04T04:11:20.631Z,7.70
2018-12-04T04:16:23.912Z,7.72
2018-12-04T04:21:27.043Z,7.77
2018-12-04T04:26:30.272Z,7.75
2018-12-04T04:31:33.398Z,7.69
2018-12-04T04:36:36.691Z,7.53
2018-12-04T04:41:39.834Z,7.44
2018-12-04T04:46:42.993Z,7.23
2018-12-04T04:51:46.143Z,7.19
2018-12-04T04:56:49.305Z,7.18
2018-12-04T05:01:52.558Z,7.16
2018-12-04T05:06:55.713Z,7.18
2018-12-04T05:11:59.079Z,7.20
2018-12-04T05:17:02.379Z,7.29
2018-12-04T05:22:05.692Z,7.31
2018-12-04T05:27:08.899Z,7.27
2018-12-04T05:32:12.072Z,7.29
2018-12-04T05:37:15.290Z,7.37
2018-12-04T05:42:18.568Z,7.36
2018-12-04T05:47:21.726Z,7.33
2018-12-04T05:52:27.162Z,7.38
2018-12-04T05:57:30.371Z,7.35
2018-12-04T06:02:33.603Z,7.38
2018-12-04T06:07:37.611Z,7.31
2018-12-04T06:12:41.055Z,7.37
2018-12-04T06:17:44.284Z,7.38
2018-12-04T06:22:47.511Z,7.44
2018-12-04T06:27:50.781Z,7.43
2018-12-04T06:32:53.921Z,7.39
2018-12-04T06:37:57.647Z,7.34
2018-12-04T06:43:00.970Z,7.38
2018-12-04T06:48:04.284Z,7.28
2018-12-04T06:53:07.392Z,7.08
2018-12-04T06:58:10.555Z,7.19
2018-12-04T07:03:21.508Z,7.22
2018-12-04T07:08:24.850Z,7.24
2018-12-04T07:13:27.993Z,7.20
2018-12-04T07:18:31.527Z,7.12
2018-12-04T07:23:34.725Z,7.15
2018-12-04T07:28:38.144Z,7.23
2018-12-04T07:33:41.373Z,7.19
2018-12-04T07:38:44.565Z,7.19
2018-12-04T07:43:48.196Z,7.22
2018-12-04T07:48:51.359Z,7.22
2018-12-04T07:53:54.567Z,7.21
2018-12-04T07:58:57.715Z,7.21
2018-12-04T08:04:01.013Z,7.08
2018-12-04T08:09:07.341Z,6.86
2018-12-04T08:14:10.518Z,6.75
2018-12-04T08:19:13.714Z,6.65
2018-12-04T08:24:16.936Z,6.74
2018-12-04T08:29:20.100Z,6.76
2018-12-04T08:34:23.316Z,6.83
2018-12-04T08:39:26.549Z,6.87
2018-12-04T08:44:29.652Z,6.98
2018-12-04T08:49:32.803Z,7.09
2018-12-04T08:54:36.021Z,7.13
2018-12-04T08:59:39.317Z,7.09
2018-12-04T09:04:42.629Z,7.14
2018-12-04T09:09:46.315Z,7.21
2018-12-04T09:14:49.491Z,7.27
2018-12-04T09:19:52.727Z,7.44
2018-12-04T09:24:56.058Z,7.46
2018-12-04T09:29:59.357Z,7.71
2018-12-04T09:35:02.862Z,7.56
2018-12-04T09:40:07.216Z,7.76
2018-12-04T09:45:10.634Z,7.58
2018-12-04T09:50:13.872Z,7.87
2018-12-04T09:55:17.011Z,8.41
2018-12-04T10:00:20.210Z,9.77
2018-12-04T10:05:23.349Z,10.56
2018-12-04T10:10:26.524Z,10.43
2018-12-04T10:15:29.696Z,9.29
2018-12-04T10:20:32.844Z,8.84
2018-12-04T10:25:36.097Z,9.04
2018-12-04T10:30:39.252Z,8.72
2018-12-04T10:35:42.470Z,8.85
2018-12-04T10:40:45.794Z,8.83
2018-12-04T10:45:49.181Z,8.77
2018-12-04T10:50:52.451Z,9.22
2018-12-04T10:55:55.655Z,8.97
2018-12-04T11:00:58.800Z,8.48
2018-12-04T11:06:02.041Z,8.67
2018-12-04T11:11:05.385Z,8.04
2018-12-04T11:16:08.798Z,8.81
2018-12-04T11:21:12.124Z,9.22
2018-12-04T11:26:15.410Z,9.69
2018-12-04T11:31:18.688Z,9.17
2018-12-04T11:36:21.955Z,9.49
2018-12-04T11:41:25.229Z,8.92
2018-12-04T11:46:28.425Z,8.73
2018-12-04T11:51:31.728Z,8.69
2018-12-04T11:56:34.921Z,8.85
2018-12-04T12:01:38.220Z,9.15
2018-12-04T12:06:41.413Z,9.27
2018-12-04T12:11:44.648Z,9.51
2018-12-04T12:16:47.867Z,9.36
2018-12-04T12:21:51.060Z,8.57
2018-12-04T12:26:54.315Z,8.25
2018-12-04T12:31:57.511Z,8.20
2018-12-04T12:37:00.706Z,8.16
2018-12-04T12:42:04.830Z,8.62
2018-12-04T12:47:08.130Z,8.44
2018-12-04T12:52:11.631Z,8.58
2018-12-04T12:57:14.892Z,8.39
2018-12-04T13:02:18.121Z,8.35
2018-12-04T13:07:22.395Z,8.51
2018-12-04T13:12:25.738Z,8.13
2018-12-04T13:17:29.304Z,7.71
2018-12-04T13:22:33.122Z,7.70
2018-12-04T13:27:36.262Z,7.52
2018-12-04T13:32:39.546Z,7.26
2018-12-04T13:37:42.803Z,7.06
2018-12-04T13:42:46.676Z,7.02
2018-12-04T13:47:49.838Z,6.87
2018-12-04T13:52:53.084Z,6.76
2018-12-04T13:57:56.803Z,6.58
2018-12-04T14:03:00.006Z,6.42
2018-12-04T14:08:03.345Z,6.47
2018-12-04T14:13:06.538Z,6.43
2018-12-04T14:18:11.131Z,6.34
2018-12-04T14:23:14.422Z,6.29
2018-12-04T14:28:17.688Z,6.15
2018-12-04T14:33:20.797Z,5.95
2018-12-04T14:38:24.691Z,6.10
2018-12-04T14:43:28.134Z,5.98
2018-12-04T14:48:31.379Z,5.97
2018-12-04T14:53:34.534Z,5.81
2018-12-04T14:58:37.784Z,5.66
2018-12-04T15:03:41.252Z,5.66
2018-12-04T15:08:44.587Z,5.52
2018-12-04T15:13:47.834Z,5.71
2018-12-04T15:18:51.121Z,5.63
2018-12-04T15:23:54.282Z,5.35
2018-12-04T15:28:57.542Z,5.48
2018-12-04T15:34:01.149Z,5.40
2018-12-04T15:39:07.440Z,5.17
2018-12-04T15:44:10.684Z,5.13
2018-12-04T15:49:14.017Z,5.02
2018-12-04T15:54:17.355Z,4.80
2018-12-04T15:59:20.658Z,4.78
2018-12-04T16:04:23.835Z,4.73
2018-12-04T16:09:27.210Z,4.60
2018-12-04T16:14:30.521Z,4.61
2018-12-04T16:19:33.673Z,4.28
2018-12-04T16:24:37.026Z,4.08
2018-12-04T16:29:41.648Z,3.85
2018-12-04T16:34:44.946Z,3.97
2018-12-04T16:39:48.414Z,3.97
2018-12-04T16:44:51.681Z,4.07
2018-12-04T16:49:54.882Z,4.04
2018-12-04T16:54:58.141Z,4.13
2018-12-04T17:00:01.368Z,3.92
2018-12-04T17:05:04.753Z,3.61
2018-12-04T17:10:08.201Z,3.40
2018-12-04T17:15:11.585Z,3.50
2018-12-04T17:20:14.788Z,3.30
2018-12-04T17:25:17.897Z,3.34
2018-12-04T17:30:21.122Z,3.10
2018-12-04T17:35:24.387Z,3.04
2018-12-04T17:40:27.742Z,2.96
2018-12-04T17:45:30.916Z,2.77
2018-12-04T17:50:34.156Z,2.68
2018-12-04T17:55:37.455Z,3.05
2018-12-04T18:00:41.668Z,3.03
2018-12-04T18:05:45.603Z,3.01
2018-12-04T18:10:48.786Z,3.06
2018-12-04T18:15:51.990Z,2.89
2018-12-04T18:20:55.256Z,2.94
2018-12-04T18:25:58.527Z,3.00
2018-12-04T18:31:02.168Z,2.96
2018-12-04T18:36:05.368Z,2.99
2018-12-04T18:41:08.678Z,2.88
2018-12-04T18:46:12.037Z,2.89
2018-12-04T18:51:15.383Z,2.96
2018-12-04T18:56:18.850Z,2.90
2018-12-04T19:01:22.086Z,3.04
2018-12-04T19:06:25.317Z,3.23
2018-12-04T19:11:28.626Z,3.06
2018-12-04T19:16:34.096Z,3.08
2018-12-04T19:21:40.762Z,3.13
2018-12-04T19:26:50.743Z,3.01
2018-12-04T19:31:54.821Z,2.89
2018-12-04T19:36:59.159Z,3.12
2018-12-04T19:42:03.020Z,2.91
2018-12-04T19:47:07.555Z,2.95
2018-12-04T19:52:11.900Z,2.96
2018-12-04T19:57:16.001Z,2.91
2018-12-04T20:02:19.260Z,2.94
2018-12-04T20:07:23.356Z,2.96
2018-12-04T20:12:27.164Z,2.88
2018-12-04T20:17:31.225Z,2.84
2018-12-04T20:22:34.402Z,2.87
2018-12-04T20:27:37.806Z,2.82
2018-12-04T20:32:44.171Z,2.72
2018-12-04T20:37:47.472Z,2.74
2018-12-04T20:42:50.947Z,2.84
2018-12-04T20:47:54.259Z,2.78
2018-12-04T20:52:57.977Z,2.73
2018-12-04T20:58:01.269Z,2.80
2018-12-04T21:03:06.353Z,2.82
2018-12-04T21:08:11.698Z,2.74
2018-12-04T21:13:17.670Z,2.74
2018-12-04T21:18:23.476Z,2.79
2018-12-04T21:23:29.476Z,2.79
2018-12-04T21:28:35.627Z,2.74
2018-12-04T21:33:42.124Z,2.80
2018-12-04T21:38:49.105Z,2.73
2018-12-04T21:43:53.777Z,2.76
2018-12-04T21:48:57.035Z,2.93
2018-12-04T21:54:00.506Z,2.90
2018-12-04T21:59:04.084Z,2.78
2018-12-04T22:04:07.346Z,2.80
2018-12-04T22:09:11.001Z,2.82
2018-12-04T22:14:14.998Z,2.62
2018-12-04T22:19:18.615Z,2.63
2018-12-04T22:24:22.437Z,2.58
2018-12-04T22:29:25.784Z,2.66
2018-12-04T22:34:29.061Z,2.54
2018-12-04T22:39:32.571Z,2.39
2018-12-04T22:44:35.741Z,2.23
2018-12-04T22:49:39.104Z,2.21
2018-12-04T22:54:42.323Z,1.98
2018-12-04T22:59:45.567Z,2.02
2018-12-04T23:04:48.808Z,1.97
2018-12-04T23:09:52.259Z,1.86
2018-12-04T23:14:55.573Z,1.78
2018-12-04T23:19:58.737Z,1.83
2018-12-04T23:25:02.162Z,1.60
2018-12-04T23:30:06.286Z,1.55
2018-12-04T23:35:09.634Z,1.68
2018-12-04T23:40:12.890Z,1.58
2018-12-04T23:45:16.298Z,1.62
2018-12-04T23:50:19.551Z,1.54
2018-12-04T23:55:23.284Z,1.48
