createdAt,value
2019-05-23T00:00:35.106Z,14.26
2019-05-23T00:03:07.825Z,14.24
2019-05-23T00:05:40.520Z,14.23
2019-05-23T00:08:13.217Z,14.26
2019-05-23T00:10:45.797Z,14.25
2019-05-23T00:13:19.941Z,14.35
2019-05-23T00:15:52.330Z,14.32
2019-05-23T00:18:25.929Z,14.32
2019-05-23T00:20:57.980Z,14.30
2019-05-23T00:23:29.019Z,14.37
2019-05-23T00:26:00.971Z,14.37
2019-05-23T00:28:33.140Z,14.39
2019-05-23T00:31:12.297Z,14.43
2019-05-23T00:33:45.078Z,14.48
2019-05-23T00:37:10.260Z,14.43
2019-05-23T00:40:01.455Z,14.42
2019-05-23T00:42:33.549Z,14.42
2019-05-23T00:45:10.136Z,14.44
2019-05-23T00:47:41.712Z,14.47
2019-05-23T00:50:14.004Z,14.41
2019-05-23T00:52:45.083Z,14.61
2019-05-23T00:55:16.519Z,14.46
2019-05-23T00:57:48.699Z,14.48
2019-05-23T01:00:23.128Z,14.46
2019-05-23T01:02:56.152Z,14.50
2019-05-23T01:06:38.909Z,14.53
2019-05-23T01:10:21.235Z,14.52
2019-05-23T01:14:03.397Z,14.47
2019-05-23T01:17:45.518Z,14.53
2019-05-23T01:21:09.677Z,14.48
2019-05-23T01:23:42.990Z,14.49
2019-05-23T01:26:14.623Z,14.46
2019-05-23T01:28:45.452Z,14.45
2019-05-23T01:31:18.124Z,14.41
2019-05-23T01:34:00.818Z,14.42
2019-05-23T01:36:32.286Z,14.43
2019-05-23T01:39:04.600Z,14.40
2019-05-23T01:41:35.677Z,14.38
2019-05-23T01:44:08.440Z,14.34
2019-05-23T01:46:41.281Z,14.31
2019-05-23T01:49:12.341Z,14.31
2019-05-23T01:51:43.269Z,14.34
2019-05-23T01:54:14.127Z,14.35
2019-05-23T01:56:44.985Z,14.37
2019-05-23T01:59:15.853Z,14.40
2019-05-23T02:01:46.493Z,14.41
2019-05-23T02:04:18.064Z,14.40
2019-05-23T02:06:49.238Z,14.42
2019-05-23T02:09:20.707Z,14.37
2019-05-23T02:11:51.863Z,14.40
2019-05-23T02:14:23.517Z,14.41
2019-05-23T02:16:56.298Z,14.40
2019-05-23T02:19:28.518Z,14.48
2019-05-23T02:21:59.475Z,14.45
2019-05-23T02:24:31.765Z,14.45
2019-05-23T02:27:03.318Z,14.45
2019-05-23T02:29:34.925Z,14.50
2019-05-23T02:32:07.505Z,14.54
2019-05-23T02:34:38.668Z,14.56
2019-05-23T02:37:11.828Z,14.62
2019-05-23T02:39:56.542Z,14.66
2019-05-23T02:42:38.949Z,14.82
2019-05-23T02:45:11.426Z,14.80
2019-05-23T02:47:44.958Z,14.82
2019-05-23T02:50:40.677Z,14.83
2019-05-23T02:53:14.799Z,14.85
2019-05-23T02:55:48.619Z,14.86
2019-05-23T02:58:40.626Z,14.90
2019-05-23T03:01:36.659Z,14.84
2019-05-23T03:04:12.307Z,14.78
2019-05-23T03:06:44.617Z,14.75
2019-05-23T03:09:17.112Z,14.83
2019-05-23T03:11:52.874Z,14.80
2019-05-23T03:14:23.707Z,14.77
2019-05-23T03:16:56.421Z,14.78
2019-05-23T03:19:39.042Z,14.83
2019-05-23T03:22:26.039Z,14.84
2019-05-23T03:25:04.776Z,14.77
2019-05-23T03:27:40.028Z,14.82
2019-05-23T03:30:13.059Z,14.76
2019-05-23T03:32:48.523Z,14.76
2019-05-23T03:35:30.240Z,14.81
2019-05-23T03:38:01.893Z,14.75
2019-05-23T03:40:33.463Z,14.84
2019-05-23T03:43:08.032Z,14.91
2019-05-23T03:45:44.468Z,14.97
2019-05-23T03:48:15.733Z,15.01
2019-05-23T03:50:47.355Z,15.08
2019-05-23T03:53:19.186Z,15.14
2019-05-23T03:55:52.685Z,15.16
2019-05-23T03:58:24.050Z,15.19
2019-05-23T04:00:56.457Z,15.27
2019-05-23T04:03:29.968Z,15.49
2019-05-23T04:06:01.032Z,15.55
2019-05-23T04:08:32.228Z,15.65
2019-05-23T04:11:03.459Z,15.78
2019-05-23T04:13:34.720Z,15.87
2019-05-23T04:16:05.479Z,15.85
2019-05-23T04:18:37.359Z,15.80
2019-05-23T04:21:08.514Z,15.76
2019-05-23T04:23:40.068Z,15.81
2019-05-23T04:26:11.253Z,15.96
2019-05-23T04:28:41.986Z,16.07
2019-05-23T04:31:13.512Z,16.08
2019-05-23T04:34:04.592Z,16.15
2019-05-23T04:36:35.853Z,16.23
2019-05-23T04:39:07.801Z,16.19
2019-05-23T04:41:38.666Z,16.20
2019-05-23T04:44:10.055Z,16.25
2019-05-23T04:46:41.301Z,16.43
2019-05-23T04:49:12.160Z,16.73
2019-05-23T04:51:43.331Z,17.12
2019-05-23T04:54:14.128Z,17.41
2019-05-23T04:56:45.658Z,17.65
2019-05-23T04:59:16.756Z,17.61
2019-05-23T05:01:47.659Z,17.52
2019-05-23T05:04:18.742Z,17.43
2019-05-23T05:06:49.597Z,17.46
2019-05-23T05:09:25.057Z,17.50
2019-05-23T05:11:56.010Z,17.52
2019-05-23T05:14:27.991Z,17.60
2019-05-23T05:16:59.191Z,17.58
2019-05-23T05:19:30.316Z,17.81
2019-05-23T05:22:01.276Z,17.69
2019-05-23T05:24:32.011Z,17.66
2019-05-23T05:27:02.972Z,17.98
2019-05-23T05:29:34.029Z,18.56
2019-05-23T05:32:06.247Z,18.93
2019-05-23T05:34:37.248Z,18.64
2019-05-23T05:37:08.465Z,18.23
2019-05-23T05:39:39.840Z,17.95
2019-05-23T05:42:11.887Z,18.22
2019-05-23T05:44:42.867Z,18.73
2019-05-23T05:47:14.234Z,18.91
2019-05-23T05:49:45.699Z,19.13
2019-05-23T05:52:16.652Z,19.71
2019-05-23T05:54:47.551Z,19.25
2019-05-23T05:57:18.376Z,19.60
2019-05-23T05:59:49.433Z,19.32
2019-05-23T06:02:20.318Z,18.89
2019-05-23T06:04:50.838Z,18.58
2019-05-23T06:07:37.549Z,18.48
2019-05-23T06:10:10.472Z,18.48
2019-05-23T06:12:41.418Z,18.65
2019-05-23T06:15:12.613Z,18.61
2019-05-23T06:17:43.223Z,18.56
2019-05-23T06:20:14.849Z,18.89
2019-05-23T06:22:46.447Z,18.71
2019-05-23T06:25:17.123Z,18.44
2019-05-23T06:27:48.796Z,18.31
2019-05-23T06:30:21.770Z,18.13
2019-05-23T06:32:52.353Z,18.05
2019-05-23T06:35:23.819Z,17.83
2019-05-23T06:37:54.863Z,17.58
2019-05-23T06:40:26.550Z,17.32
2019-05-23T06:42:57.756Z,17.46
2019-05-23T06:45:28.774Z,17.82
2019-05-23T06:48:00.045Z,18.41
2019-05-23T06:50:31.271Z,19.03
2019-05-23T06:53:02.813Z,19.63
2019-05-23T06:55:33.719Z,19.86
2019-05-23T06:58:05.611Z,20.26
2019-05-23T07:00:36.571Z,20.41
2019-05-23T07:03:07.739Z,20.29
2019-05-23T07:05:39.493Z,19.84
2019-05-23T07:08:10.044Z,19.93
2019-05-23T07:10:44.229Z,19.89
2019-05-23T07:13:16.582Z,20.09
2019-05-23T07:15:47.448Z,20.35
2019-05-23T07:18:18.024Z,20.48
2019-05-23T07:20:49.250Z,20.26
2019-05-23T07:23:20.222Z,20.18
2019-05-23T07:25:50.845Z,20.55
2019-05-23T07:28:21.825Z,20.53
2019-05-23T07:30:52.986Z,20.86
2019-05-23T07:33:24.179Z,20.67
2019-05-23T07:35:55.109Z,20.71
2019-05-23T07:38:26.162Z,20.64
2019-05-23T07:40:57.736Z,20.19
2019-05-23T07:43:28.850Z,19.95
2019-05-23T07:46:03.113Z,20.32
2019-05-23T07:48:35.133Z,20.80
2019-05-23T07:51:06.054Z,21.35
2019-05-23T07:53:54.716Z,21.52
2019-05-23T07:56:42.558Z,21.70
2019-05-23T07:59:13.498Z,21.62
2019-05-23T08:01:49.056Z,21.37
2019-05-23T08:04:22.517Z,21.46
2019-05-23T08:06:53.039Z,21.53
2019-05-23T08:09:24.302Z,21.57
2019-05-23T08:11:55.139Z,21.71
2019-05-23T08:14:26.217Z,21.47
2019-05-23T08:16:57.176Z,21.46
2019-05-23T08:19:28.033Z,21.53
2019-05-23T08:21:59.074Z,21.70
2019-05-23T08:24:30.853Z,21.76
2019-05-23T08:27:02.221Z,21.76
2019-05-23T08:29:34.058Z,21.73
2019-05-23T08:32:05.715Z,21.90
2019-05-23T08:34:42.207Z,22.07
2019-05-23T08:37:09.121Z,22.24
2019-05-23T08:39:40.716Z,22.37
2019-05-23T08:42:12.420Z,22.49
2019-05-23T08:44:43.552Z,22.49
2019-05-23T08:47:15.430Z,22.58
2019-05-23T08:49:45.960Z,22.30
2019-05-23T08:52:17.035Z,22.85
2019-05-23T08:54:48.443Z,23.03
2019-05-23T08:57:19.247Z,23.19
2019-05-23T08:59:50.122Z,23.02
2019-05-23T09:02:22.289Z,23.38
2019-05-23T09:05:04.345Z,23.81
2019-05-23T09:07:25.225Z,23.58
2019-05-23T09:09:56.088Z,23.61
2019-05-23T09:12:27.145Z,23.65
2019-05-23T09:14:58.320Z,23.67
2019-05-23T09:17:51.397Z,23.43
2019-05-23T09:20:13.670Z,23.21
2019-05-23T09:22:55.142Z,23.18
2019-05-23T09:25:35.297Z,23.26
2019-05-23T09:28:15.179Z,22.44
2019-05-23T09:30:51.017Z,22.73
2019-05-23T09:33:21.855Z,22.91
2019-05-23T09:35:52.713Z,23.39
2019-05-23T09:38:24.084Z,24.25
2019-05-23T09:40:55.037Z,23.39
2019-05-23T09:43:26.097Z,22.39
2019-05-23T09:45:57.075Z,22.14
2019-05-23T09:48:28.958Z,21.74
2019-05-23T09:50:59.686Z,22.08
2019-05-23T09:53:30.647Z,22.21
2019-05-23T09:56:01.665Z,21.97
2019-05-23T09:58:32.788Z,21.90
2019-05-23T10:01:04.665Z,21.95
2019-05-23T10:03:35.626Z,22.39
2019-05-23T10:06:07.002Z,22.53
2019-05-23T10:08:38.338Z,22.26
2019-05-23T10:11:09.298Z,21.72
2019-05-23T10:13:39.867Z,21.48
2019-05-23T10:16:10.720Z,21.41
2019-05-23T10:18:41.884Z,21.16
2019-05-23T10:21:13.330Z,20.98
2019-05-23T10:23:44.093Z,20.82
2019-05-23T10:26:14.979Z,20.63
2019-05-23T10:28:45.724Z,20.55
2019-05-23T10:31:17.085Z,20.36
2019-05-23T10:33:48.354Z,20.03
2019-05-23T10:36:20.231Z,19.69
2019-05-23T10:38:51.495Z,19.47
2019-05-23T10:41:22.556Z,19.53
2019-05-23T10:43:53.605Z,19.37
2019-05-23T10:46:24.659Z,19.26
2019-05-23T10:48:56.045Z,19.23
2019-05-23T10:51:26.680Z,19.25
2019-05-23T10:53:58.387Z,19.14
2019-05-23T10:56:29.332Z,19.22
2019-05-23T10:58:59.861Z,19.42
2019-05-23T11:01:31.248Z,19.49
2019-05-23T11:04:03.090Z,19.56
2019-05-23T11:06:34.065Z,19.67
2019-05-23T11:09:08.136Z,19.88
2019-05-23T11:11:38.871Z,19.96
2019-05-23T11:14:10.253Z,20.15
2019-05-23T11:16:42.043Z,20.22
2019-05-23T11:19:13.474Z,20.66
2019-05-23T11:21:44.012Z,20.66
2019-05-23T11:24:15.071Z,20.74
2019-05-23T11:26:46.146Z,21.28
2019-05-23T11:29:17.210Z,21.04
2019-05-23T11:31:48.579Z,21.28
2019-05-23T11:34:19.556Z,21.59
2019-05-23T11:36:50.903Z,21.67
2019-05-23T11:39:22.923Z,21.37
2019-05-23T11:41:53.740Z,21.12
2019-05-23T11:44:24.696Z,21.17
2019-05-23T11:46:56.274Z,21.04
2019-05-23T11:49:27.318Z,21.05
2019-05-23T11:51:58.475Z,21.46
2019-05-23T11:54:29.445Z,21.91
2019-05-23T11:57:00.615Z,22.04
2019-05-23T11:59:31.577Z,21.81
2019-05-23T12:02:22.477Z,21.86
2019-05-23T12:04:55.481Z,21.76
2019-05-23T12:07:27.970Z,21.62
2019-05-23T12:09:59.079Z,21.43
2019-05-23T12:12:30.015Z,21.57
2019-05-23T12:15:00.949Z,21.95
2019-05-23T12:17:33.646Z,22.35
2019-05-23T12:20:10.631Z,22.74
2019-05-23T12:22:42.450Z,22.99
2019-05-23T12:25:21.936Z,23.09
2019-05-23T12:27:46.307Z,22.57
2019-05-23T12:30:19.411Z,22.71
2019-05-23T12:32:56.272Z,23.11
2019-05-23T12:35:27.333Z,23.04
2019-05-23T12:38:02.158Z,23.03
2019-05-23T12:40:36.287Z,22.76
2019-05-23T12:43:07.265Z,22.65
2019-05-23T12:45:38.339Z,22.77
2019-05-23T12:48:28.501Z,23.06
2019-05-23T12:51:06.722Z,22.84
2019-05-23T12:53:38.207Z,23.26
2019-05-23T12:56:09.294Z,23.21
2019-05-23T12:58:39.927Z,23.03
2019-05-23T13:01:12.720Z,22.83
2019-05-23T13:03:44.076Z,22.98
2019-05-23T13:06:28.874Z,23.13
2019-05-23T13:09:03.595Z,22.88
2019-05-23T13:11:34.594Z,22.98
2019-05-23T13:14:06.230Z,22.86
2019-05-23T13:16:37.168Z,22.75
2019-05-23T13:19:08.453Z,23.29
2019-05-23T13:21:39.408Z,23.87
2019-05-23T13:24:10.270Z,23.89
2019-05-23T13:26:41.584Z,24.11
2019-05-23T13:29:12.694Z,23.92
2019-05-23T13:31:43.545Z,23.36
2019-05-23T13:34:14.508Z,23.66
2019-05-23T13:36:45.490Z,23.71
2019-05-23T13:39:16.828Z,24.17
2019-05-23T13:41:47.508Z,23.93
2019-05-23T13:44:32.593Z,23.96
2019-05-23T13:46:50.934Z,24.29
2019-05-23T13:49:22.204Z,24.17
2019-05-23T13:51:53.690Z,24.24
2019-05-23T13:54:24.523Z,23.48
2019-05-23T13:57:00.637Z,24.27
2019-05-23T13:59:34.329Z,24.04
2019-05-23T14:02:14.605Z,24.25
2019-05-23T14:11:30.656Z,23.52
2019-05-23T14:14:02.851Z,23.38
2019-05-23T14:16:35.518Z,23.29
2019-05-23T14:19:06.814Z,22.88
2019-05-23T14:21:37.403Z,22.67
2019-05-23T14:24:08.312Z,22.86
2019-05-23T14:26:41.629Z,23.24
2019-05-23T14:29:13.398Z,23.01
2019-05-23T14:31:52.523Z,23.59
2019-05-23T14:34:24.517Z,23.59
2019-05-23T14:36:57.822Z,24.67
2019-05-23T14:39:34.518Z,27.00
2019-05-23T14:42:08.140Z,26.90
2019-05-23T14:44:40.024Z,28.01
2019-05-23T14:47:19.049Z,27.97
2019-05-23T14:50:04.946Z,29.69
2019-05-23T14:52:38.640Z,28.08
2019-05-23T14:55:12.385Z,28.52
2019-05-23T14:57:44.872Z,27.71
2019-05-23T15:00:17.161Z,27.88
2019-05-23T15:02:49.037Z,29.58
2019-05-23T15:05:21.071Z,29.01
2019-05-23T15:07:53.004Z,29.75
2019-05-23T15:10:24.455Z,28.74
2019-05-23T15:12:56.654Z,28.92
2019-05-23T15:15:29.146Z,29.79
2019-05-23T15:18:00.600Z,29.60
2019-05-23T15:20:32.481Z,29.52
2019-05-23T15:23:04.071Z,29.79
2019-05-23T15:25:35.852Z,29.17
2019-05-23T15:28:10.181Z,30.46
2019-05-23T15:30:41.950Z,29.00
2019-05-23T15:33:13.953Z,29.44
2019-05-23T15:35:46.251Z,29.98
2019-05-23T15:38:18.002Z,29.79
2019-05-23T15:40:49.683Z,29.32
2019-05-23T15:43:21.452Z,29.64
2019-05-23T15:45:53.429Z,28.93
2019-05-23T15:48:25.107Z,27.58
2019-05-23T15:50:56.883Z,25.88
2019-05-23T15:53:42.582Z,24.64
2019-05-23T15:56:31.122Z,24.64
2019-05-23T15:59:10.548Z,25.02
2019-05-23T16:01:44.187Z,25.75
2019-05-23T16:04:17.600Z,25.83
2019-05-23T16:06:51.328Z,25.83
2019-05-23T16:09:30.231Z,25.23
2019-05-23T16:11:57.309Z,25.12
2019-05-23T16:14:29.531Z,24.15
2019-05-23T16:17:00.991Z,23.34
2019-05-23T16:19:32.957Z,22.24
2019-05-23T16:22:05.044Z,21.69
2019-05-23T16:24:36.710Z,21.26
2019-05-23T16:27:08.909Z,21.01
2019-05-23T16:29:42.048Z,20.65
2019-05-23T16:32:34.125Z,20.47
2019-05-23T16:44:41.837Z,19.77
2019-05-23T16:47:13.616Z,19.60
2019-05-23T16:49:45.692Z,19.39
2019-05-23T16:52:17.374Z,19.39
2019-05-23T16:54:51.297Z,19.40
2019-05-23T16:57:37.284Z,19.26
2019-05-23T17:00:27.589Z,19.11
2019-05-23T17:03:02.525Z,18.99
2019-05-23T17:05:47.797Z,18.84
2019-05-23T17:08:21.008Z,18.72
2019-05-23T17:10:57.280Z,18.61
2019-05-23T17:13:36.109Z,18.47
2019-05-23T17:16:21.596Z,18.40
2019-05-23T17:19:15.056Z,18.38
2019-05-23T17:22:13.233Z,18.32
2019-05-23T17:24:48.576Z,18.06
2019-05-23T17:27:27.232Z,18.06
2019-05-23T17:30:30.823Z,17.99
2019-05-23T17:33:06.874Z,17.95
2019-05-23T17:35:38.638Z,17.78
2019-05-23T17:38:10.622Z,17.70
2019-05-23T17:40:42.498Z,17.62
2019-05-23T17:43:14.888Z,17.55
2019-05-23T17:45:46.869Z,17.46
2019-05-23T17:48:18.834Z,17.38
2019-05-23T17:50:50.715Z,17.33
2019-05-23T17:53:22.816Z,17.22
2019-05-23T17:55:55.073Z,17.08
2019-05-23T17:58:26.714Z,16.99
2019-05-23T18:00:58.984Z,16.93
2019-05-23T18:03:31.043Z,16.90
2019-05-23T18:06:13.856Z,16.74
2019-05-23T18:08:49.945Z,16.63
2019-05-23T18:11:21.413Z,16.47
2019-05-23T18:13:54.517Z,16.40
2019-05-23T18:16:27.111Z,16.31
2019-05-23T18:18:58.989Z,16.28
2019-05-23T18:21:32.303Z,16.21
2019-05-23T18:24:06.519Z,16.18
2019-05-23T18:26:37.984Z,16.11
2019-05-23T18:29:13.504Z,16.06
2019-05-23T18:31:46.873Z,16.05
2019-05-23T18:34:20.267Z,16.01
2019-05-23T18:36:54.211Z,15.97
2019-05-23T18:39:28.144Z,15.89
2019-05-23T18:42:00.116Z,15.82
2019-05-23T18:44:32.410Z,15.78
2019-05-23T18:47:05.798Z,15.76
2019-05-23T18:49:43.333Z,15.72
2019-05-23T18:52:15.318Z,15.70
2019-05-23T18:54:47.060Z,15.61
2019-05-23T18:57:18.754Z,15.53
2019-05-23T18:59:50.522Z,15.46
2019-05-23T19:02:26.486Z,15.38
2019-05-23T19:04:58.277Z,15.34
2019-05-23T19:07:30.467Z,15.32
2019-05-23T19:10:02.136Z,15.32
2019-05-23T19:12:33.914Z,15.32
2019-05-23T19:15:09.266Z,15.32
2019-05-23T19:17:40.744Z,15.31
2019-05-23T19:20:12.927Z,15.34
2019-05-23T19:22:44.615Z,15.38
2019-05-23T19:25:16.153Z,15.43
2019-05-23T19:27:47.832Z,15.37
2019-05-23T19:30:20.899Z,15.33
2019-05-23T19:32:52.520Z,15.28
2019-05-23T19:35:25.014Z,15.26
2019-05-23T19:37:56.485Z,15.26
2019-05-23T19:40:28.812Z,15.20
2019-05-23T19:43:00.553Z,15.21
2019-05-23T19:45:34.031Z,15.09
2019-05-23T19:48:06.045Z,15.02
2019-05-23T19:50:38.863Z,15.02
2019-05-23T19:53:10.622Z,15.05
2019-05-23T19:55:42.402Z,14.96
2019-05-23T19:58:13.957Z,14.93
2019-05-23T20:00:46.362Z,14.88
2019-05-23T20:03:32.627Z,14.84
2019-05-23T20:06:03.155Z,14.63
2019-05-23T20:08:34.560Z,14.57
2019-05-23T20:11:06.747Z,14.53
2019-05-23T20:13:38.642Z,14.49
2019-05-23T20:16:10.827Z,14.46
2019-05-23T20:18:42.606Z,14.47
2019-05-23T20:21:14.389Z,14.41
2019-05-23T20:23:46.269Z,14.34
2019-05-23T20:26:18.269Z,14.33
2019-05-23T20:28:50.428Z,14.40
2019-05-23T20:31:22.393Z,14.47
2019-05-23T20:33:54.572Z,14.43
2019-05-23T20:36:26.474Z,14.43
2019-05-23T20:38:58.351Z,14.39
2019-05-23T20:41:33.338Z,14.38
2019-05-23T20:44:05.080Z,14.31
2019-05-23T20:46:36.423Z,14.28
2019-05-23T20:49:41.635Z,14.29
2019-05-23T20:52:25.985Z,14.32
2019-05-23T20:55:07.129Z,14.29
2019-05-23T20:57:40.823Z,14.27
2019-05-23T21:00:14.225Z,14.25
2019-05-23T21:02:46.220Z,14.19
2019-05-23T21:05:29.595Z,14.12
2019-05-23T21:08:13.630Z,14.08
2019-05-23T21:10:56.655Z,14.15
2019-05-23T21:13:35.261Z,14.05
2019-05-23T21:16:12.018Z,14.03
2019-05-23T21:18:43.823Z,14.04
2019-05-23T21:21:21.735Z,13.94
2019-05-23T21:24:04.980Z,13.90
2019-05-23T21:26:57.099Z,13.86
2019-05-23T21:29:28.895Z,13.83
2019-05-23T21:32:11.906Z,13.88
2019-05-23T21:34:50.104Z,13.93
2019-05-23T21:37:21.896Z,13.92
2019-05-23T21:39:53.995Z,13.85
2019-05-23T21:42:25.449Z,13.84
2019-05-23T21:44:57.327Z,13.86
2019-05-23T21:47:29.003Z,13.89
2019-05-23T21:50:00.862Z,13.87
2019-05-23T21:52:32.657Z,13.82
2019-05-23T21:55:05.810Z,13.77
2019-05-23T21:57:37.214Z,13.69
2019-05-23T22:00:11.125Z,13.59
2019-05-23T22:02:42.613Z,13.52
2019-05-23T22:05:16.350Z,13.52
2019-05-23T22:07:48.616Z,13.48
2019-05-23T22:10:21.028Z,13.44
2019-05-23T22:13:03.899Z,13.48
2019-05-23T22:15:34.809Z,13.43
2019-05-23T22:18:07.374Z,13.38
2019-05-23T22:20:38.767Z,13.34
2019-05-23T22:23:10.766Z,13.39
2019-05-23T22:25:42.629Z,13.38
2019-05-23T22:28:14.405Z,13.40
2019-05-23T22:30:46.288Z,13.35
2019-05-23T22:33:19.882Z,13.28
2019-05-23T22:35:51.664Z,13.33
2019-05-23T22:38:23.551Z,13.43
2019-05-23T22:40:55.314Z,13.44
2019-05-23T22:43:27.193Z,13.47
2019-05-23T22:45:58.904Z,13.29
2019-05-23T22:48:30.662Z,13.16
2019-05-23T22:51:02.534Z,13.20
2019-05-23T22:53:34.321Z,13.19
2019-05-23T22:56:06.185Z,13.13
2019-05-23T22:58:37.955Z,13.12
2019-05-23T23:01:10.368Z,13.08
2019-05-23T23:03:41.832Z,13.01
2019-05-23T23:06:13.815Z,13.02
2019-05-23T23:08:46.408Z,13.04
2019-05-23T23:11:17.882Z,12.98
2019-05-23T23:13:49.654Z,12.90
2019-05-23T23:16:21.312Z,12.86
2019-05-23T23:18:53.086Z,12.86
2019-05-23T23:21:24.985Z,12.86
2019-05-23T23:23:56.457Z,12.86
2019-05-23T23:26:28.232Z,12.82
2019-05-23T23:29:00.880Z,12.86
2019-05-23T23:31:32.509Z,12.86
2019-05-23T23:34:04.176Z,12.89
2019-05-23T23:36:36.054Z,12.80
2019-05-23T23:39:07.830Z,12.74
2019-05-23T23:41:39.589Z,12.77
2019-05-23T23:44:11.793Z,12.74
2019-05-23T23:47:01.364Z,12.74
2019-05-23T23:49:51.041Z,12.72
2019-05-23T23:52:40.714Z,12.70
2019-05-23T23:55:30.699Z,12.73
2019-05-23T23:58:01.743Z,12.73
