createdAt,value
2018-11-11T00:01:03.110Z,99.90
2018-11-11T00:03:32.074Z,99.90
2018-11-11T00:06:01.145Z,99.90
2018-11-11T00:08:30.032Z,99.90
2018-11-11T00:10:58.935Z,99.90
2018-11-11T00:13:27.959Z,99.90
2018-11-11T00:15:56.909Z,99.90
2018-11-11T00:18:25.804Z,99.90
2018-11-11T00:20:54.803Z,99.90
2018-11-11T00:23:23.693Z,99.90
2018-11-11T00:25:52.666Z,99.90
2018-11-11T00:28:21.850Z,99.90
2018-11-11T00:30:50.774Z,99.90
2018-11-11T00:33:19.641Z,99.90
2018-11-11T00:35:48.574Z,99.90
2018-11-11T00:38:17.512Z,99.90
2018-11-11T00:40:46.426Z,99.90
2018-11-11T00:43:15.361Z,99.90
2018-11-11T00:45:44.255Z,99.90
2018-11-11T00:48:13.135Z,99.90
2018-11-11T00:50:42.043Z,99.90
2018-11-11T00:53:10.911Z,99.90
2018-11-11T00:55:40.749Z,99.90
2018-11-11T00:58:09.670Z,99.90
2018-11-11T01:00:38.566Z,99.90
2018-11-11T01:03:07.991Z,99.90
2018-11-11T01:05:37.315Z,99.90
2018-11-11T01:08:06.366Z,99.90
2018-11-11T01:10:35.256Z,99.90
2018-11-11T01:13:04.322Z,99.90
2018-11-11T01:15:33.246Z,99.90
2018-11-11T01:18:02.153Z,99.90
2018-11-11T01:20:31.072Z,99.90
2018-11-11T01:23:00.146Z,99.90
2018-11-11T01:25:29.010Z,99.90
2018-11-11T01:27:57.961Z,99.90
2018-11-11T01:30:26.844Z,99.90
2018-11-11T01:32:55.731Z,99.90
2018-11-11T01:35:24.675Z,99.90
2018-11-11T01:37:53.624Z,99.90
2018-11-11T01:40:22.540Z,99.90
2018-11-11T01:42:51.472Z,99.90
2018-11-11T01:45:20.659Z,99.90
2018-11-11T01:47:49.878Z,99.90
2018-11-11T01:50:18.911Z,99.90
2018-11-11T01:52:47.816Z,99.90
2018-11-11T01:55:16.703Z,99.90
2018-11-11T01:57:45.683Z,99.90
2018-11-11T02:00:16.459Z,99.90
2018-11-11T02:02:46.230Z,99.90
2018-11-11T02:05:15.584Z,99.90
2018-11-11T02:07:45.621Z,99.90
2018-11-11T02:10:14.557Z,99.90
2018-11-11T02:12:44.697Z,99.90
2018-11-11T02:15:14.759Z,99.90
2018-11-11T02:17:46.638Z,99.90
2018-11-11T02:20:17.751Z,99.90
2018-11-11T02:22:47.725Z,99.90
2018-11-11T02:25:16.638Z,99.90
2018-11-11T02:27:45.930Z,99.90
2018-11-11T02:30:16.251Z,99.90
2018-11-11T02:32:45.503Z,99.90
2018-11-11T02:35:14.655Z,99.90
2018-11-11T02:37:43.939Z,99.90
2018-11-11T02:40:15.003Z,99.90
2018-11-11T02:42:44.036Z,99.90
2018-11-11T02:45:14.046Z,99.90
2018-11-11T02:47:42.988Z,99.90
2018-11-11T02:50:13.166Z,99.90
2018-11-11T02:52:42.842Z,99.90
2018-11-11T02:55:12.355Z,99.90
2018-11-11T02:57:41.679Z,99.90
2018-11-11T03:00:13.386Z,99.90
2018-11-11T03:02:43.134Z,99.90
2018-11-11T03:05:13.296Z,99.90
2018-11-11T03:07:42.264Z,99.90
2018-11-11T03:10:12.296Z,99.90
2018-11-11T03:12:41.598Z,99.90
2018-11-11T03:15:11.614Z,99.90
2018-11-11T03:17:40.487Z,99.90
2018-11-11T03:20:10.150Z,99.90
2018-11-11T03:22:39.128Z,99.90
2018-11-11T03:25:09.630Z,99.90
2018-11-11T03:27:38.667Z,99.90
2018-11-11T03:30:10.097Z,99.90
2018-11-11T03:32:39.355Z,99.90
2018-11-11T03:35:09.844Z,99.90
2018-11-11T03:37:38.760Z,99.90
2018-11-11T03:40:10.180Z,99.90
2018-11-11T03:42:39.152Z,99.90
2018-11-11T03:45:10.302Z,99.90
2018-11-11T03:47:39.600Z,99.90
2018-11-11T03:50:09.528Z,99.90
2018-11-11T03:52:38.677Z,99.90
2018-11-11T03:55:08.186Z,99.90
2018-11-11T03:57:37.538Z,99.90
2018-11-11T04:00:08.397Z,99.90
2018-11-11T04:02:37.282Z,99.90
2018-11-11T04:05:06.819Z,99.90
2018-11-11T04:07:35.861Z,99.90
2018-11-11T04:10:06.169Z,99.90
2018-11-11T04:12:35.052Z,99.90
2018-11-11T04:15:04.142Z,99.90
2018-11-11T04:17:33.056Z,99.90
2018-11-11T04:20:01.918Z,99.90
2018-11-11T04:22:30.834Z,99.90
2018-11-11T04:24:59.718Z,99.90
2018-11-11T04:27:28.638Z,99.90
2018-11-11T04:29:57.573Z,99.90
2018-11-11T04:32:26.507Z,99.90
2018-11-11T04:34:55.378Z,99.90
2018-11-11T04:37:24.316Z,99.90
2018-11-11T04:39:53.219Z,99.90
2018-11-11T04:42:22.152Z,99.90
2018-11-11T04:44:51.104Z,99.90
2018-11-11T04:47:20.090Z,99.90
2018-11-11T04:49:49.440Z,99.90
2018-11-11T04:52:18.387Z,99.90
2018-11-11T04:54:47.255Z,99.90
2018-11-11T04:57:16.144Z,99.90
2018-11-11T04:59:45.099Z,99.90
2018-11-11T05:02:13.980Z,99.90
2018-11-11T05:04:43.113Z,99.90
2018-11-11T05:07:12.179Z,99.90
2018-11-11T05:09:41.067Z,99.90
2018-11-11T05:12:09.952Z,99.90
2018-11-11T05:14:38.872Z,99.90
2018-11-11T05:17:07.754Z,99.90
2018-11-11T05:19:36.643Z,99.90
2018-11-11T05:22:06.147Z,99.90
2018-11-11T05:24:35.050Z,99.90
2018-11-11T05:27:03.980Z,99.90
2018-11-11T05:29:32.936Z,99.90
2018-11-11T05:32:01.814Z,99.90
2018-11-11T05:34:30.708Z,99.90
2018-11-11T05:36:59.639Z,99.90
2018-11-11T05:39:28.551Z,99.90
2018-11-11T05:41:57.446Z,99.90
2018-11-11T05:44:26.387Z,99.90
2018-11-11T05:46:55.291Z,99.90
2018-11-11T05:49:24.163Z,99.90
2018-11-11T05:51:53.124Z,99.90
2018-11-11T05:54:21.985Z,99.90
2018-11-11T05:56:50.851Z,99.90
2018-11-11T05:59:19.820Z,99.90
2018-11-11T06:01:48.800Z,99.90
2018-11-11T06:04:17.664Z,99.90
2018-11-11T06:06:46.641Z,99.90
2018-11-11T06:09:15.583Z,99.90
2018-11-11T06:11:44.531Z,99.90
2018-11-11T06:14:13.483Z,99.90
2018-11-11T06:16:43.246Z,99.90
2018-11-11T06:19:12.187Z,99.90
2018-11-11T06:21:41.083Z,99.90
2018-11-11T06:24:09.961Z,99.90
2018-11-11T06:26:38.862Z,99.90
2018-11-11T06:29:08.152Z,99.90
2018-11-11T06:31:37.030Z,99.90
2018-11-11T06:34:06.192Z,99.90
2018-11-11T06:36:35.140Z,99.90
2018-11-11T06:39:05.212Z,99.90
2018-11-11T06:41:34.087Z,99.90
2018-11-11T06:44:03.078Z,99.90
2018-11-11T06:46:32.018Z,99.90
2018-11-11T06:49:00.887Z,99.90
2018-11-11T06:51:29.860Z,99.90
2018-11-11T06:53:58.739Z,99.90
2018-11-11T06:56:27.909Z,99.90
2018-11-11T06:58:56.845Z,99.90
2018-11-11T07:01:25.726Z,99.90
2018-11-11T07:03:57.282Z,99.90
2018-11-11T07:06:26.642Z,99.90
2018-11-11T07:08:55.624Z,99.90
2018-11-11T07:11:24.607Z,99.90
2018-11-11T07:13:53.548Z,99.90
2018-11-11T07:16:22.431Z,96.10
2018-11-11T07:18:51.358Z,75.30
2018-11-11T07:21:20.268Z,69.10
2018-11-11T07:23:49.248Z,64.60
2018-11-11T07:26:18.152Z,57.00
2018-11-11T07:28:47.034Z,50.00
2018-11-11T07:31:15.934Z,46.10
2018-11-11T07:33:44.981Z,43.00
2018-11-11T07:36:13.907Z,41.40
2018-11-11T07:38:42.911Z,41.00
2018-11-11T07:41:12.204Z,39.60
2018-11-11T07:43:41.497Z,38.90
2018-11-11T07:46:10.372Z,37.60
2018-11-11T07:48:39.312Z,41.70
2018-11-11T07:51:08.232Z,50.20
2018-11-11T07:53:37.127Z,62.50
2018-11-11T07:56:06.084Z,79.00
2018-11-11T07:58:34.972Z,90.40
2018-11-11T08:01:03.953Z,96.90
2018-11-11T08:03:32.911Z,99.30
2018-11-11T08:06:01.838Z,99.90
2018-11-11T08:08:30.738Z,99.90
2018-11-11T08:11:10.676Z,99.90
2018-11-11T08:13:39.572Z,99.90
2018-11-11T08:16:08.458Z,99.90
2018-11-11T08:18:37.423Z,99.90
2018-11-11T08:23:33.164Z,99.90
2018-11-11T08:26:02.107Z,97.80
2018-11-11T08:28:31.223Z,65.70
2018-11-11T08:31:00.379Z,48.40
2018-11-11T08:33:29.609Z,39.90
2018-11-11T08:35:58.528Z,36.30
2018-11-11T08:38:27.971Z,33.60
2018-11-11T08:40:56.947Z,32.20
2018-11-11T08:43:25.808Z,33.10
2018-11-11T08:45:54.714Z,35.10
2018-11-11T08:48:23.717Z,36.90
2018-11-11T08:50:52.551Z,40.90
2018-11-11T08:53:21.860Z,46.60
2018-11-11T08:55:50.835Z,51.00
2018-11-11T08:58:19.931Z,55.10
2018-11-11T09:00:48.819Z,64.20
2018-11-11T09:03:17.771Z,67.90
2018-11-11T09:05:46.651Z,72.40
2018-11-11T09:08:15.577Z,74.80
2018-11-11T09:10:44.572Z,78.00
2018-11-11T09:13:13.506Z,80.50
2018-11-11T09:15:42.379Z,81.30
2018-11-11T09:18:11.307Z,80.50
2018-11-11T09:20:40.201Z,82.80
2018-11-11T09:23:09.096Z,85.30
2018-11-11T09:25:38.131Z,88.30
2018-11-11T09:28:07.001Z,87.80
2018-11-11T09:30:35.915Z,89.00
2018-11-11T09:33:05.273Z,89.80
2018-11-11T09:35:34.175Z,89.70
2018-11-11T09:38:03.363Z,86.80
2018-11-11T09:40:32.788Z,85.60
2018-11-11T09:43:02.028Z,88.80
2018-11-11T09:45:30.923Z,87.10
2018-11-11T09:48:00.142Z,86.40
2018-11-11T09:50:29.204Z,89.10
2018-11-11T09:52:58.304Z,84.80
2018-11-11T09:55:27.292Z,80.30
2018-11-11T09:57:56.520Z,79.60
2018-11-11T10:00:25.663Z,78.30
2018-11-11T10:02:57.090Z,77.80
2018-11-11T10:06:32.732Z,76.60
2018-11-11T10:09:11.150Z,76.10
2018-11-11T10:12:42.970Z,82.80
2018-11-11T10:15:18.400Z,83.20
2018-11-11T10:17:52.719Z,83.10
2018-11-11T10:20:33.960Z,84.10
2018-11-11T10:23:06.156Z,81.60
2018-11-11T10:25:45.764Z,79.80
2018-11-11T10:28:20.340Z,80.50
2018-11-11T10:31:00.428Z,77.80
2018-11-11T10:33:39.063Z,76.10
2018-11-11T10:38:14.104Z,77.70
2018-11-11T10:40:48.291Z,82.40
2018-11-11T10:43:20.541Z,80.20
2018-11-11T10:45:56.563Z,81.40
2018-11-11T10:48:28.570Z,83.20
2018-11-11T10:51:00.487Z,83.40
2018-11-11T10:53:29.444Z,83.00
2018-11-11T10:55:58.349Z,86.10
2018-11-11T10:58:27.805Z,85.70
2018-11-11T11:01:02.959Z,83.10
2018-11-11T11:03:33.082Z,81.30
2018-11-11T11:06:02.748Z,75.70
2018-11-11T11:08:31.903Z,78.60
2018-11-11T11:11:00.820Z,75.90
2018-11-11T11:13:30.312Z,74.70
2018-11-11T11:15:59.761Z,69.80
2018-11-11T11:18:28.676Z,70.20
2018-11-11T11:20:57.646Z,68.20
2018-11-11T11:23:26.535Z,70.60
2018-11-11T11:25:55.434Z,69.80
2018-11-11T11:28:24.349Z,66.40
2018-11-11T11:30:53.322Z,67.70
2018-11-11T11:33:22.198Z,68.50
2018-11-11T11:35:51.172Z,73.80
2018-11-11T11:38:20.048Z,73.30
2018-11-11T11:40:48.939Z,69.70
2018-11-11T11:43:17.887Z,68.40
2018-11-11T11:45:47.018Z,66.80
2018-11-11T11:48:16.292Z,70.50
2018-11-11T11:50:45.464Z,67.10
2018-11-11T11:53:14.500Z,67.00
2018-11-11T11:55:43.753Z,67.40
2018-11-11T11:58:22.931Z,71.80
2018-11-11T12:00:52.079Z,67.70
2018-11-11T12:03:21.284Z,68.70
2018-11-11T12:05:50.409Z,71.80
2018-11-11T12:08:19.682Z,67.90
2018-11-11T12:10:48.660Z,68.10
2018-11-11T12:13:18.203Z,65.60
2018-11-11T12:15:47.191Z,68.80
2018-11-11T12:18:16.139Z,68.70
2018-11-11T12:20:45.154Z,70.50
2018-11-11T12:23:14.316Z,70.00
2018-11-11T12:25:43.400Z,68.50
2018-11-11T12:28:12.353Z,68.10
2018-11-11T12:30:41.295Z,71.40
2018-11-11T12:33:10.171Z,69.80
2018-11-11T12:35:39.118Z,68.60
2018-11-11T12:38:07.990Z,69.30
2018-11-11T12:40:37.567Z,68.70
2018-11-11T12:43:06.852Z,68.30
2018-11-11T12:45:35.935Z,74.00
2018-11-11T12:48:05.186Z,72.30
2018-11-11T12:50:34.084Z,71.60
2018-11-11T12:53:03.281Z,71.80
2018-11-11T12:55:32.196Z,70.50
2018-11-11T12:58:01.099Z,71.30
2018-11-11T13:00:30.252Z,71.30
2018-11-11T13:02:59.146Z,71.90
2018-11-11T13:05:28.133Z,73.80
2018-11-11T13:07:57.422Z,74.80
2018-11-11T13:10:26.589Z,75.40
2018-11-11T13:12:55.821Z,76.80
2018-11-11T13:15:24.729Z,75.60
2018-11-11T13:17:53.696Z,75.70
2018-11-11T13:20:22.720Z,80.30
2018-11-11T13:22:51.984Z,75.00
2018-11-11T13:25:21.151Z,76.00
2018-11-11T13:27:50.489Z,74.40
2018-11-11T13:30:19.442Z,82.30
2018-11-11T13:32:48.315Z,77.60
2018-11-11T13:35:17.510Z,78.40
2018-11-11T13:37:46.411Z,82.20
2018-11-11T13:40:16.580Z,83.20
2018-11-11T13:42:45.535Z,81.50
2018-11-11T13:45:19.870Z,82.90
2018-11-11T13:47:49.321Z,82.30
2018-11-11T13:50:19.613Z,84.60
2018-11-11T13:52:49.096Z,90.30
2018-11-11T13:55:18.736Z,89.70
2018-11-11T13:57:48.133Z,86.70
2018-11-11T14:00:23.463Z,87.90
2018-11-11T14:02:52.399Z,84.10
2018-11-11T14:05:21.352Z,85.10
2018-11-11T14:07:50.333Z,84.80
2018-11-11T14:10:19.310Z,84.20
2018-11-11T14:12:48.268Z,82.40
2018-11-11T14:15:25.095Z,83.30
2018-11-11T14:17:55.018Z,79.80
2018-11-11T14:20:25.038Z,78.40
2018-11-11T14:22:55.083Z,81.20
2018-11-11T14:25:27.680Z,82.00
2018-11-11T14:27:56.950Z,87.80
2018-11-11T14:30:27.036Z,86.50
2018-11-11T14:32:57.021Z,89.40
2018-11-11T14:35:26.306Z,91.70
2018-11-11T14:37:55.401Z,92.30
2018-11-11T14:40:26.847Z,92.20
2018-11-11T14:42:56.033Z,91.70
2018-11-11T14:45:25.508Z,94.70
2018-11-11T14:47:55.442Z,95.50
2018-11-11T14:50:25.348Z,97.40
2018-11-11T14:52:54.535Z,97.30
2018-11-11T14:55:26.818Z,99.90
2018-11-11T14:57:57.473Z,99.90
2018-11-11T15:00:28.608Z,99.90
2018-11-11T15:03:11.269Z,99.90
2018-11-11T15:05:40.405Z,99.90
2018-11-11T15:08:09.760Z,99.90
2018-11-11T15:10:38.919Z,99.90
2018-11-11T15:13:08.677Z,99.90
2018-11-11T15:15:37.904Z,99.90
2018-11-11T15:18:07.222Z,99.90
2018-11-11T15:20:37.034Z,99.90
2018-11-11T15:23:06.412Z,99.90
2018-11-11T15:25:35.460Z,99.90
2018-11-11T15:28:04.639Z,99.90
2018-11-11T15:30:34.927Z,99.90
2018-11-11T15:33:04.406Z,99.90
2018-11-11T15:35:33.373Z,99.90
2018-11-11T15:38:02.231Z,99.90
2018-11-11T15:40:33.277Z,99.90
2018-11-11T15:43:02.475Z,99.90
2018-11-11T15:45:33.864Z,99.90
2018-11-11T15:48:03.117Z,99.90
2018-11-11T15:50:33.992Z,99.90
2018-11-11T15:53:07.204Z,99.90
2018-11-11T15:55:37.472Z,99.90
2018-11-11T15:58:06.900Z,99.90
2018-11-11T16:00:37.259Z,99.90
2018-11-11T16:03:06.465Z,99.90
2018-11-11T16:05:35.394Z,99.90
2018-11-11T16:08:04.813Z,99.90
2018-11-11T16:10:34.492Z,99.90
2018-11-11T16:13:03.535Z,99.90
2018-11-11T16:15:34.278Z,99.90
2018-11-11T16:18:06.023Z,99.90
2018-11-11T16:20:34.950Z,99.90
2018-11-11T16:23:05.030Z,99.90
2018-11-11T16:25:34.178Z,99.90
2018-11-11T16:28:03.409Z,99.90
2018-11-11T16:30:34.149Z,99.90
2018-11-11T16:33:03.522Z,99.90
2018-11-11T16:35:32.949Z,99.90
2018-11-11T16:38:02.415Z,99.90
2018-11-11T16:40:33.150Z,99.90
2018-11-11T16:43:02.248Z,99.90
2018-11-11T16:45:32.312Z,99.90
2018-11-11T16:48:01.363Z,99.90
2018-11-11T16:50:31.564Z,99.90
2018-11-11T16:53:02.895Z,99.90
2018-11-11T16:55:32.919Z,99.90
2018-11-11T16:58:01.894Z,99.90
2018-11-11T17:00:32.316Z,99.90
2018-11-11T17:03:02.252Z,99.90
2018-11-11T17:05:32.582Z,99.90
2018-11-11T17:08:01.716Z,99.90
2018-11-11T17:10:32.958Z,99.90
2018-11-11T17:13:03.776Z,99.90
2018-11-11T17:15:33.338Z,99.90
2018-11-11T17:18:02.251Z,99.90
2018-11-11T17:20:31.242Z,99.90
2018-11-11T17:23:02.908Z,99.90
2018-11-11T17:25:31.809Z,99.90
2018-11-11T17:28:00.809Z,99.90
2018-11-11T17:30:31.070Z,99.90
2018-11-11T17:33:00.828Z,99.90
2018-11-11T17:35:30.079Z,99.90
2018-11-11T17:37:59.042Z,99.90
2018-11-11T17:40:29.284Z,99.90
2018-11-11T17:42:58.887Z,99.90
2018-11-11T17:45:27.835Z,99.90
2018-11-11T17:47:57.046Z,99.90
2018-11-11T17:50:28.315Z,99.90
2018-11-11T17:52:57.559Z,99.90
2018-11-11T17:55:27.210Z,99.90
2018-11-11T17:57:56.199Z,99.90
2018-11-11T18:00:26.395Z,99.90
2018-11-11T18:02:56.580Z,99.90
2018-11-11T18:05:26.769Z,99.90
2018-11-11T18:07:55.965Z,99.90
2018-11-11T18:10:25.697Z,99.90
2018-11-11T18:12:54.619Z,99.90
2018-11-11T18:15:27.898Z,99.90
2018-11-11T18:17:56.804Z,99.90
2018-11-11T18:20:28.100Z,99.90
2018-11-11T18:22:58.220Z,99.90
2018-11-11T18:25:27.159Z,99.90
2018-11-11T18:27:56.199Z,99.90
2018-11-11T18:30:27.396Z,99.90
2018-11-11T18:32:56.402Z,99.90
2018-11-11T18:35:25.297Z,99.90
2018-11-11T18:37:54.236Z,99.90
2018-11-11T18:40:24.811Z,99.90
2018-11-11T18:42:54.490Z,99.90
2018-11-11T18:45:24.670Z,99.90
2018-11-11T18:47:53.850Z,99.90
2018-11-11T18:50:26.430Z,99.90
2018-11-11T18:52:55.391Z,99.90
2018-11-11T18:55:24.298Z,99.90
2018-11-11T18:57:53.304Z,99.90
2018-11-11T19:00:23.601Z,99.90
2018-11-11T19:02:53.215Z,99.90
2018-11-11T19:05:22.795Z,99.90
2018-11-11T19:07:51.899Z,99.90
2018-11-11T19:10:23.117Z,99.90
2018-11-11T19:12:53.349Z,99.90
2018-11-11T19:15:22.767Z,99.90
2018-11-11T19:17:52.576Z,99.90
2018-11-11T19:20:22.797Z,99.90
2018-11-11T19:22:51.685Z,99.90
2018-11-11T19:25:21.863Z,99.90
2018-11-11T19:27:51.788Z,99.90
2018-11-11T19:30:22.009Z,99.90
2018-11-11T19:32:51.550Z,99.90
2018-11-11T19:35:20.546Z,99.90
2018-11-11T19:37:51.588Z,99.90
2018-11-11T19:40:21.846Z,99.90
2018-11-11T19:42:51.360Z,99.90
2018-11-11T19:45:21.883Z,99.90
2018-11-11T19:47:50.979Z,99.90
2018-11-11T19:50:21.156Z,99.90
2018-11-11T19:52:50.971Z,99.90
2018-11-11T19:55:20.381Z,99.90
2018-11-11T19:57:49.292Z,99.90
2018-11-11T20:00:23.549Z,99.90
2018-11-11T20:02:53.103Z,99.90
2018-11-11T20:05:22.400Z,99.90
2018-11-11T20:07:52.512Z,99.90
2018-11-11T20:10:22.163Z,99.90
2018-11-11T20:12:51.051Z,99.90
2018-11-11T20:15:21.483Z,99.90
2018-11-11T20:17:50.644Z,99.90
2018-11-11T20:20:20.756Z,99.90
2018-11-11T20:22:49.989Z,99.90
2018-11-11T20:25:19.784Z,99.90
2018-11-11T20:27:48.964Z,99.90
2018-11-11T20:30:26.052Z,99.90
2018-11-11T20:32:55.020Z,99.90
2018-11-11T20:35:25.392Z,99.90
2018-11-11T20:37:54.443Z,99.90
2018-11-11T20:40:24.563Z,99.90
2018-11-11T20:42:53.912Z,99.90
2018-11-11T20:45:24.274Z,99.90
2018-11-11T20:47:53.319Z,99.90
2018-11-11T20:50:23.663Z,99.90
2018-11-11T20:52:57.291Z,99.90
2018-11-11T20:55:26.646Z,99.90
2018-11-11T20:57:55.607Z,99.90
2018-11-11T21:00:25.799Z,99.90
2018-11-11T21:02:54.722Z,99.90
2018-11-11T21:05:25.908Z,99.90
2018-11-11T21:07:54.967Z,99.90
2018-11-11T21:10:25.233Z,99.90
2018-11-11T21:12:54.352Z,99.90
2018-11-11T21:15:24.560Z,99.90
2018-11-11T21:17:53.518Z,99.90
2018-11-11T21:20:26.849Z,99.90
2018-11-11T21:22:56.263Z,99.90
2018-11-11T21:25:25.223Z,99.90
2018-11-11T21:27:54.167Z,99.90
2018-11-11T21:30:25.411Z,99.90
2018-11-11T21:32:54.459Z,99.90
2018-11-11T21:35:23.619Z,99.90
2018-11-11T21:37:53.130Z,99.90
2018-11-11T21:40:23.373Z,99.90
2018-11-11T21:42:53.063Z,99.90
2018-11-11T21:45:23.239Z,99.90
2018-11-11T21:47:52.127Z,99.90
2018-11-11T21:50:22.523Z,99.90
2018-11-11T21:52:59.201Z,99.90
2018-11-11T21:55:28.204Z,99.90
2018-11-11T21:57:57.528Z,99.90
2018-11-11T22:00:26.726Z,99.90
2018-11-11T22:02:55.738Z,99.90
2018-11-11T22:05:24.785Z,99.90
2018-11-11T22:07:53.715Z,99.90
2018-11-11T22:10:22.678Z,99.90
2018-11-11T22:12:51.550Z,99.90
2018-11-11T22:15:20.452Z,99.90
2018-11-11T22:17:49.485Z,99.90
2018-11-11T22:20:18.368Z,99.90
2018-11-11T22:22:47.379Z,99.90
2018-11-11T22:25:16.317Z,99.90
2018-11-11T22:27:45.227Z,99.90
2018-11-11T22:30:14.138Z,99.90
2018-11-11T22:32:43.127Z,99.90
2018-11-11T22:35:13.094Z,99.90
2018-11-11T22:37:41.999Z,99.90
2018-11-11T22:40:12.592Z,99.90
2018-11-11T22:42:41.563Z,99.90
2018-11-11T22:45:13.036Z,99.90
2018-11-11T22:47:41.988Z,99.90
2018-11-11T22:50:12.581Z,99.90
2018-11-11T22:52:42.046Z,99.90
2018-11-11T22:55:11.632Z,99.90
2018-11-11T22:57:40.936Z,99.90
2018-11-11T23:00:17.363Z,99.90
2018-11-11T23:02:46.280Z,99.90
2018-11-11T23:05:16.233Z,99.90
2018-11-11T23:07:45.219Z,99.90
2018-11-11T23:10:14.109Z,99.90
2018-11-11T23:12:43.038Z,99.90
2018-11-11T23:15:14.553Z,99.90
2018-11-11T23:17:43.561Z,99.90
2018-11-11T23:20:14.250Z,99.90
2018-11-11T23:22:43.262Z,99.90
2018-11-11T23:25:14.266Z,99.90
2018-11-11T23:27:43.195Z,99.90
2018-11-11T23:30:15.603Z,99.90
2018-11-11T23:32:44.667Z,99.90
2018-11-11T23:35:13.543Z,99.90
2018-11-11T23:37:42.855Z,99.90
2018-11-11T23:40:12.812Z,99.90
2018-11-11T23:42:42.552Z,99.90
2018-11-11T23:45:11.635Z,99.90
2018-11-11T23:47:40.850Z,99.90
2018-11-11T23:50:13.207Z,99.90
2018-11-11T23:52:42.731Z,99.90
2018-11-11T23:55:13.103Z,99.90
2018-11-11T23:57:42.041Z,99.90
