createdAt,value
2018-05-09T00:01:24.877Z,15.60
2018-05-09T00:10:09.281Z,15.60
2018-05-09T00:12:36.155Z,15.70
2018-05-09T00:15:04.262Z,15.70
2018-05-09T00:20:24.215Z,15.60
2018-05-09T00:22:53.384Z,15.60
2018-05-09T00:25:23.172Z,15.60
2018-05-09T00:33:39.589Z,15.60
2018-05-09T00:36:06.665Z,15.60
2018-05-09T00:38:34.587Z,15.60
2018-05-09T00:44:05.081Z,15.50
2018-05-09T00:46:38.621Z,15.40
2018-05-09T00:49:14.251Z,15.40
2018-05-09T00:54:48.552Z,15.30
2018-05-09T00:57:15.028Z,15.30
2018-05-09T00:59:48.834Z,15.20
2018-05-09T01:02:15.492Z,15.20
2018-05-09T01:04:42.004Z,15.10
2018-05-09T01:07:08.568Z,15.10
2018-05-09T01:09:36.011Z,15.10
2018-05-09T01:12:02.434Z,15.10
2018-05-09T01:14:28.978Z,15.00
2018-05-09T01:16:55.498Z,15.00
2018-05-09T01:19:21.775Z,15.00
2018-05-09T01:21:54.347Z,15.00
2018-05-09T01:24:20.942Z,15.00
2018-05-09T01:26:48.019Z,14.90
2018-05-09T01:29:14.361Z,14.80
2018-05-09T01:34:45.208Z,14.70
2018-05-09T01:37:11.886Z,14.70
2018-05-09T01:39:38.288Z,14.70
2018-05-09T01:42:05.343Z,14.70
2018-05-09T01:44:33.194Z,14.70
2018-05-09T01:47:00.300Z,14.70
2018-05-09T01:52:28.915Z,14.70
2018-05-09T01:54:55.327Z,14.70
2018-05-09T01:57:21.637Z,14.60
2018-05-09T01:59:47.892Z,14.60
2018-05-09T02:02:14.501Z,14.60
2018-05-09T02:04:40.917Z,14.50
2018-05-09T02:10:09.930Z,14.50
2018-05-09T02:12:36.178Z,14.50
2018-05-09T02:15:02.673Z,14.50
2018-05-09T02:17:29.797Z,14.50
2018-05-09T02:19:56.357Z,14.50
2018-05-09T02:22:22.751Z,14.50
2018-05-09T02:24:50.359Z,14.50
2018-05-09T02:27:18.764Z,14.50
2018-05-09T02:29:54.938Z,14.40
2018-05-09T02:32:21.323Z,14.40
2018-05-09T02:34:49.365Z,14.40
2018-05-09T02:37:16.020Z,14.40
2018-05-09T02:39:42.475Z,14.40
2018-05-09T02:42:08.976Z,14.40
2018-05-09T02:44:35.667Z,14.40
2018-05-09T02:49:53.680Z,14.40
2018-05-09T02:52:23.347Z,14.30
2018-05-09T02:54:53.189Z,14.30
2018-05-09T02:57:23.730Z,14.30
2018-05-09T02:59:52.969Z,14.20
2018-05-09T03:02:23.235Z,14.20
2018-05-09T03:04:53.684Z,14.20
2018-05-09T03:07:23.547Z,14.20
2018-05-09T03:09:51.557Z,14.10
2018-05-09T03:12:19.368Z,14.10
2018-05-09T03:14:46.384Z,14.10
2018-05-09T03:17:12.796Z,14.00
2018-05-09T03:19:39.335Z,14.00
2018-05-09T03:22:09.507Z,13.90
2018-05-09T03:24:35.880Z,13.90
2018-05-09T03:29:52.634Z,13.80
2018-05-09T03:32:23.086Z,13.80
2018-05-09T03:34:55.641Z,13.80
2018-05-09T03:37:23.643Z,13.70
2018-05-09T03:39:49.966Z,13.60
2018-05-09T03:42:19.520Z,13.60
2018-05-09T03:44:45.868Z,13.60
2018-05-09T03:47:12.125Z,13.60
2018-05-09T03:49:38.958Z,13.60
2018-05-09T03:54:53.368Z,13.60
2018-05-09T03:57:21.708Z,13.70
2018-05-09T03:59:49.507Z,13.70
2018-05-09T04:02:28.255Z,13.80
2018-05-09T04:11:09.262Z,13.60
2018-05-09T04:13:35.688Z,13.70
2018-05-09T04:16:03.582Z,13.60
2018-05-09T04:18:35.637Z,13.60
2018-05-09T04:21:02.202Z,13.70
2018-05-09T04:23:29.105Z,13.60
2018-05-09T04:25:56.436Z,13.60
2018-05-09T04:28:23.307Z,13.60
2018-05-09T04:30:53.484Z,13.60
2018-05-09T04:33:23.095Z,13.60
2018-05-09T04:38:46.022Z,13.80
2018-05-09T04:41:14.849Z,13.80
2018-05-09T04:46:51.456Z,13.80
2018-05-09T04:49:24.473Z,13.80
2018-05-09T04:51:54.662Z,13.90
2018-05-09T04:54:22.243Z,13.90
2018-05-09T04:56:49.489Z,14.00
2018-05-09T04:59:16.191Z,14.10
2018-05-09T05:01:43.718Z,14.10
2018-05-09T05:04:25.639Z,14.10
2018-05-09T05:06:52.753Z,14.20
2018-05-09T05:12:24.298Z,14.40
2018-05-09T05:14:50.958Z,14.30
2018-05-09T05:17:19.304Z,14.50
2018-05-09T05:19:51.311Z,14.50
2018-05-09T05:22:17.627Z,14.70
2018-05-09T05:24:43.927Z,14.80
2018-05-09T05:27:22.892Z,14.90
2018-05-09T05:29:49.225Z,15.00
2018-05-09T05:32:15.516Z,15.10
2018-05-09T05:34:41.955Z,15.30
2018-05-09T05:37:08.417Z,15.40
2018-05-09T05:39:34.947Z,15.40
2018-05-09T05:42:01.714Z,15.50
2018-05-09T05:44:28.099Z,15.50
2018-05-09T05:46:54.788Z,15.60
2018-05-09T05:49:26.020Z,15.80
2018-05-09T05:51:53.962Z,16.00
2018-05-09T05:54:23.482Z,16.20
2018-05-09T05:56:51.087Z,16.30
2018-05-09T05:59:22.413Z,16.50
2018-05-09T06:01:52.549Z,16.60
2018-05-09T06:04:20.760Z,16.80
2018-05-09T06:06:54.768Z,16.90
2018-05-09T06:09:24.707Z,17.00
2018-05-09T06:11:57.008Z,17.10
2018-05-09T06:14:23.654Z,17.20
2018-05-09T06:16:51.034Z,17.40
2018-05-09T06:19:23.304Z,17.40
2018-05-09T06:21:53.107Z,17.50
2018-05-09T06:24:19.675Z,17.50
2018-05-09T06:26:53.355Z,17.80
2018-05-09T06:29:22.670Z,17.80
2018-05-09T06:31:53.113Z,17.90
2018-05-09T06:34:23.641Z,18.00
2018-05-09T06:36:49.900Z,18.10
2018-05-09T06:39:16.380Z,18.20
2018-05-09T06:44:23.841Z,18.20
2018-05-09T06:46:51.160Z,18.30
2018-05-09T06:49:23.414Z,18.40
2018-05-09T06:51:53.974Z,18.50
2018-05-09T06:54:20.257Z,18.60
2018-05-09T06:56:46.575Z,18.70
2018-05-09T06:59:13.782Z,18.90
2018-05-09T07:07:52.871Z,19.20
2018-05-09T07:10:37.818Z,19.20
2018-05-09T07:13:05.517Z,19.40
2018-05-09T07:15:33.056Z,19.50
2018-05-09T07:18:01.013Z,19.50
2018-05-09T07:23:53.021Z,19.70
2018-05-09T07:26:20.648Z,19.80
2018-05-09T07:28:47.181Z,19.90
2018-05-09T07:31:16.785Z,20.00
2018-05-09T07:33:43.121Z,20.10
2018-05-09T07:36:10.134Z,20.30
2018-05-09T07:38:37.375Z,20.20
2018-05-09T07:41:04.810Z,20.30
2018-05-09T07:43:32.650Z,20.30
2018-05-09T07:45:58.957Z,20.40
2018-05-09T07:48:25.514Z,20.40
2018-05-09T07:50:51.928Z,20.60
2018-05-09T07:53:19.913Z,20.50
2018-05-09T07:55:47.587Z,20.60
2018-05-09T07:58:13.903Z,20.70
2018-05-09T08:00:40.305Z,20.70
2018-05-09T08:03:06.530Z,20.80
2018-05-09T08:05:33.543Z,20.90
2018-05-09T08:07:59.810Z,20.90
2018-05-09T08:10:27.231Z,20.90
2018-05-09T08:12:53.571Z,20.90
2018-05-09T08:15:20.325Z,20.90
2018-05-09T08:17:48.643Z,21.10
2018-05-09T08:20:14.974Z,21.20
2018-05-09T08:22:42.436Z,21.30
2018-05-09T08:25:08.820Z,21.40
2018-05-09T08:27:35.211Z,21.40
2018-05-09T08:30:02.841Z,21.50
2018-05-09T08:32:29.102Z,21.60
2018-05-09T08:34:55.359Z,21.60
2018-05-09T08:37:22.417Z,21.60
2018-05-09T08:39:52.899Z,21.60
2018-05-09T08:42:19.519Z,21.70
2018-05-09T08:44:45.947Z,21.70
2018-05-09T08:47:13.750Z,21.70
2018-05-09T08:49:41.252Z,21.80
2018-05-09T08:52:29.058Z,21.90
2018-05-09T08:54:56.273Z,22.00
2018-05-09T08:57:22.726Z,22.00
2018-05-09T08:59:50.719Z,22.10
2018-05-09T09:02:17.751Z,22.00
2018-05-09T09:04:44.024Z,22.00
2018-05-09T09:07:16.752Z,22.10
2018-05-09T09:12:23.808Z,22.30
2018-05-09T09:14:51.162Z,22.40
2018-05-09T09:17:23.992Z,22.40
2018-05-09T09:19:51.441Z,22.60
2018-05-09T09:22:42.285Z,22.60
2018-05-09T09:25:13.403Z,22.50
2018-05-09T09:27:45.864Z,22.30
2018-05-09T09:30:14.061Z,22.60
2018-05-09T09:32:41.639Z,22.70
2018-05-09T09:35:08.022Z,22.80
2018-05-09T09:37:35.517Z,22.80
2018-05-09T09:40:04.229Z,22.90
2018-05-09T09:42:30.568Z,23.00
2018-05-09T09:44:57.090Z,23.10
2018-05-09T09:47:26.562Z,23.20
2018-05-09T09:52:56.025Z,23.30
2018-05-09T09:55:22.327Z,23.50
2018-05-09T09:57:48.917Z,23.60
2018-05-09T10:03:21.776Z,23.80
2018-05-09T10:05:48.317Z,23.80
2018-05-09T10:08:16.448Z,23.70
2018-05-09T10:10:43.974Z,23.60
2018-05-09T10:13:25.136Z,23.70
2018-05-09T10:15:53.369Z,23.70
2018-05-09T10:18:25.394Z,23.80
2018-05-09T10:20:53.356Z,24.10
2018-05-09T10:23:20.346Z,24.10
2018-05-09T10:25:46.714Z,24.40
2018-05-09T10:28:14.227Z,24.50
2018-05-09T10:30:40.657Z,24.80
2018-05-09T10:33:07.361Z,24.80
2018-05-09T10:35:38.919Z,24.90
2018-05-09T10:41:08.816Z,25.10
2018-05-09T10:43:39.288Z,25.30
2018-05-09T10:46:06.121Z,25.50
2018-05-09T10:48:34.244Z,25.60
2018-05-09T10:51:01.653Z,25.90
2018-05-09T10:53:28.159Z,26.30
2018-05-09T10:55:54.735Z,26.50
2018-05-09T10:58:21.342Z,26.60
2018-05-09T11:00:48.090Z,26.60
2018-05-09T11:03:14.590Z,26.80
2018-05-09T11:05:41.283Z,27.00
2018-05-09T11:08:07.542Z,27.10
2018-05-09T11:10:34.001Z,27.00
2018-05-09T11:13:16.447Z,27.20
2018-05-09T11:15:42.901Z,27.20
2018-05-09T11:18:09.393Z,27.30
2018-05-09T11:20:35.977Z,27.10
2018-05-09T11:23:02.260Z,27.40
2018-05-09T11:25:28.940Z,27.60
2018-05-09T11:27:55.291Z,27.20
2018-05-09T11:30:21.688Z,27.30
2018-05-09T11:32:54.846Z,27.50
2018-05-09T11:35:22.669Z,27.90
2018-05-09T11:38:08.311Z,28.00
2018-05-09T11:43:37.026Z,27.50
2018-05-09T11:46:05.400Z,26.60
2018-05-09T11:51:26.880Z,26.90
2018-05-09T11:53:54.140Z,27.20
2018-05-09T11:56:20.426Z,27.10
2018-05-09T11:58:46.701Z,26.50
2018-05-09T12:01:13.603Z,26.80
2018-05-09T12:06:45.535Z,26.60
2018-05-09T12:09:15.191Z,26.60
2018-05-09T12:11:41.631Z,26.60
2018-05-09T12:14:07.931Z,26.50
2018-05-09T12:16:34.408Z,26.30
2018-05-09T12:19:00.805Z,26.30
2018-05-09T12:21:34.404Z,26.20
2018-05-09T12:24:00.772Z,26.10
2018-05-09T12:26:27.133Z,25.90
2018-05-09T12:29:16.713Z,25.50
2018-05-09T12:31:43.448Z,25.40
2018-05-09T12:34:10.299Z,25.60
2018-05-09T12:39:40.031Z,25.90
2018-05-09T12:42:06.527Z,26.70
2018-05-09T12:44:32.817Z,27.10
2018-05-09T12:46:59.082Z,26.80
2018-05-09T12:49:25.343Z,27.30
2018-05-09T12:51:51.778Z,28.10
2018-05-09T12:54:18.035Z,28.60
2018-05-09T12:56:44.949Z,28.50
2018-05-09T12:59:12.611Z,28.90
2018-05-09T13:01:41.575Z,29.50
2018-05-09T13:04:07.999Z,30.20
2018-05-09T13:06:34.263Z,29.20
2018-05-09T13:09:02.413Z,30.10
2018-05-09T13:11:30.778Z,30.60
2018-05-09T13:13:57.061Z,31.20
2018-05-09T13:16:23.411Z,31.50
2018-05-09T13:18:50.425Z,31.60
2018-05-09T13:21:17.617Z,31.00
2018-05-09T13:23:43.877Z,31.00
2018-05-09T13:26:10.196Z,30.40
2018-05-09T13:28:38.076Z,29.70
2018-05-09T13:31:04.495Z,29.40
2018-05-09T13:33:34.410Z,29.80
2018-05-09T13:36:00.735Z,30.50
2018-05-09T13:38:28.341Z,30.80
2018-05-09T13:40:55.691Z,31.10
2018-05-09T13:43:22.199Z,31.30
2018-05-09T13:45:57.839Z,31.60
2018-05-09T13:48:26.293Z,31.60
2018-05-09T13:50:52.651Z,31.50
2018-05-09T13:53:19.361Z,31.00
2018-05-09T13:55:53.649Z,30.20
2018-05-09T13:58:20.141Z,30.00
2018-05-09T14:00:55.385Z,29.60
2018-05-09T14:03:21.724Z,29.20
2018-05-09T14:05:48.006Z,29.10
2018-05-09T14:08:14.585Z,28.80
2018-05-09T14:10:54.416Z,28.70
2018-05-09T14:13:20.876Z,28.50
2018-05-09T14:15:49.672Z,28.00
2018-05-09T14:18:24.650Z,28.00
2018-05-09T14:20:52.079Z,27.90
2018-05-09T14:23:18.409Z,27.80
2018-05-09T14:25:44.702Z,27.80
2018-05-09T14:28:22.363Z,27.90
2018-05-09T14:30:49.724Z,27.80
2018-05-09T14:33:16.055Z,27.70
2018-05-09T14:35:42.657Z,27.70
2018-05-09T14:38:09.121Z,27.70
2018-05-09T14:40:39.836Z,27.50
2018-05-09T14:43:06.548Z,27.50
2018-05-09T14:45:32.880Z,27.20
2018-05-09T14:48:01.277Z,27.10
2018-05-09T14:50:31.365Z,27.10
2018-05-09T14:53:02.126Z,27.20
2018-05-09T14:55:28.594Z,27.10
2018-05-09T14:57:54.960Z,27.00
2018-05-09T15:00:26.959Z,27.00
2018-05-09T15:02:53.592Z,26.90
2018-05-09T15:05:21.152Z,26.90
2018-05-09T15:07:47.982Z,26.80
2018-05-09T15:10:25.379Z,26.70
2018-05-09T15:12:53.312Z,26.80
2018-05-09T15:15:19.851Z,26.80
2018-05-09T15:17:46.209Z,26.80
2018-05-09T15:20:17.603Z,26.80
2018-05-09T15:22:44.008Z,26.70
2018-05-09T15:25:11.496Z,26.70
2018-05-09T15:27:39.188Z,26.70
2018-05-09T15:30:05.831Z,26.60
2018-05-09T15:32:33.164Z,26.60
2018-05-09T15:34:59.523Z,26.70
2018-05-09T15:37:25.822Z,26.70
2018-05-09T15:39:52.325Z,26.60
2018-05-09T15:42:21.105Z,26.50
2018-05-09T15:44:48.003Z,26.50
2018-05-09T15:47:14.378Z,26.40
2018-05-09T15:49:40.819Z,26.50
2018-05-09T15:52:07.270Z,26.30
2018-05-09T15:54:33.946Z,26.30
2018-05-09T15:57:00.263Z,26.30
2018-05-09T15:59:26.650Z,26.20
2018-05-09T16:01:53.630Z,26.20
2018-05-09T16:04:20.061Z,26.20
2018-05-09T16:06:46.469Z,26.10
2018-05-09T16:09:12.759Z,26.10
2018-05-09T16:11:39.093Z,26.10
2018-05-09T16:14:05.355Z,26.10
2018-05-09T16:16:33.278Z,26.10
2018-05-09T16:18:59.799Z,26.20
2018-05-09T16:21:26.082Z,26.20
2018-05-09T16:23:55.605Z,26.20
2018-05-09T16:26:22.649Z,26.40
2018-05-09T16:28:50.579Z,26.70
2018-05-09T16:31:17.667Z,26.50
2018-05-09T16:33:48.162Z,26.40
2018-05-09T16:36:15.989Z,26.40
2018-05-09T16:38:43.622Z,26.30
2018-05-09T16:41:10.560Z,26.40
2018-05-09T16:43:38.047Z,26.30
2018-05-09T16:46:04.396Z,26.30
2018-05-09T16:48:32.029Z,26.20
2018-05-09T16:51:01.524Z,26.20
2018-05-09T16:53:33.140Z,26.00
2018-05-09T16:55:59.584Z,26.00
2018-05-09T16:58:28.360Z,25.90
2018-05-09T17:00:55.014Z,25.90
2018-05-09T17:03:22.410Z,25.90
2018-05-09T17:05:51.053Z,25.80
2018-05-09T17:08:19.971Z,25.80
2018-05-09T17:10:47.575Z,25.70
2018-05-09T17:13:14.015Z,25.70
2018-05-09T17:15:40.668Z,25.60
2018-05-09T17:18:07.313Z,25.60
2018-05-09T17:20:34.204Z,25.50
2018-05-09T17:23:00.744Z,25.60
2018-05-09T17:25:27.641Z,25.60
2018-05-09T17:27:55.578Z,25.50
2018-05-09T17:30:24.061Z,25.60
2018-05-09T17:32:53.273Z,25.50
2018-05-09T17:35:41.262Z,25.40
2018-05-09T17:38:12.607Z,25.40
2018-05-09T17:40:38.997Z,25.40
2018-05-09T17:43:07.317Z,25.20
2018-05-09T17:45:33.616Z,25.20
2018-05-09T17:48:01.338Z,25.20
2018-05-09T17:50:27.677Z,25.00
2018-05-09T17:52:53.984Z,24.90
2018-05-09T17:55:20.847Z,24.70
2018-05-09T17:57:47.219Z,24.50
2018-05-09T18:00:13.536Z,24.20
2018-05-09T18:02:39.895Z,24.20
2018-05-09T18:05:06.191Z,24.20
2018-05-09T18:07:33.117Z,23.90
2018-05-09T18:09:59.670Z,23.80
2018-05-09T18:12:26.328Z,23.70
2018-05-09T18:14:52.657Z,23.40
2018-05-09T18:17:18.971Z,23.30
2018-05-09T18:19:45.595Z,23.30
2018-05-09T18:22:16.790Z,23.30
2018-05-09T18:24:44.336Z,23.10
2018-05-09T18:27:10.730Z,23.10
2018-05-09T18:29:37.139Z,22.90
2018-05-09T18:32:05.509Z,22.80
2018-05-09T18:34:32.927Z,22.70
2018-05-09T18:37:00.555Z,22.60
2018-05-09T18:39:26.984Z,22.40
2018-05-09T18:41:54.483Z,22.40
2018-05-09T18:44:20.810Z,22.10
2018-05-09T18:46:49.081Z,22.10
2018-05-09T18:49:26.167Z,22.00
2018-05-09T18:51:53.835Z,22.00
2018-05-09T18:54:22.096Z,21.60
2018-05-09T18:56:51.420Z,21.40
2018-05-09T18:59:22.385Z,21.20
2018-05-09T19:01:48.815Z,21.20
2018-05-09T19:04:19.548Z,21.20
2018-05-09T19:06:47.056Z,21.10
2018-05-09T19:09:21.350Z,20.90
2018-05-09T19:11:48.590Z,20.90
2018-05-09T19:14:15.581Z,20.90
2018-05-09T19:16:44.251Z,20.90
2018-05-09T19:19:11.392Z,20.90
2018-05-09T19:21:41.047Z,20.90
2018-05-09T19:24:10.276Z,20.60
2018-05-09T19:26:37.712Z,20.60
2018-05-09T19:29:09.838Z,20.60
2018-05-09T19:31:40.524Z,20.50
2018-05-09T19:34:11.503Z,20.40
2018-05-09T19:36:39.716Z,20.30
2018-05-09T19:39:07.377Z,20.30
2018-05-09T19:41:35.313Z,20.20
2018-05-09T19:44:03.253Z,20.00
2018-05-09T19:46:32.020Z,20.00
2018-05-09T19:48:59.268Z,19.90
2018-05-09T19:51:25.964Z,19.80
2018-05-09T19:53:54.164Z,19.50
2018-05-09T19:56:23.945Z,19.40
2018-05-09T19:58:51.473Z,19.30
2018-05-09T20:01:25.001Z,19.30
2018-05-09T20:03:54.851Z,19.10
2018-05-09T20:06:23.277Z,18.90
2018-05-09T20:08:51.971Z,19.00
2018-05-09T20:11:19.936Z,19.10
2018-05-09T20:13:47.779Z,19.00
2018-05-09T20:16:14.677Z,18.90
2018-05-09T20:18:41.664Z,18.80
2018-05-09T20:21:11.382Z,18.60
2018-05-09T20:23:40.840Z,18.30
2018-05-09T20:26:07.207Z,18.30
2018-05-09T20:28:47.591Z,18.40
2018-05-09T20:31:39.233Z,18.40
2018-05-09T20:34:06.845Z,18.40
2018-05-09T20:36:34.504Z,18.50
2018-05-09T20:41:48.198Z,18.50
2018-05-09T20:44:21.071Z,18.60
2018-05-09T20:46:55.350Z,18.70
2018-05-09T20:49:23.869Z,18.90
2018-05-09T20:51:50.401Z,19.00
2018-05-09T20:54:23.873Z,19.00
2018-05-09T20:56:50.197Z,19.00
2018-05-09T20:59:16.658Z,19.10
2018-05-09T21:01:47.679Z,19.10
2018-05-09T21:04:13.997Z,19.10
2018-05-09T21:06:40.287Z,19.10
2018-05-09T21:09:07.737Z,19.10
2018-05-09T21:11:54.153Z,19.10
2018-05-09T21:14:42.783Z,19.00
2018-05-09T21:17:09.117Z,19.10
2018-05-09T21:19:40.224Z,19.10
2018-05-09T21:22:06.664Z,19.00
2018-05-09T21:24:46.852Z,19.00
2018-05-09T21:27:13.269Z,19.00
2018-05-09T21:29:41.610Z,19.00
2018-05-09T21:32:08.364Z,19.00
2018-05-09T21:34:35.933Z,19.10
2018-05-09T21:37:02.481Z,19.10
2018-05-09T21:39:30.129Z,19.10
2018-05-09T21:41:57.682Z,19.10
2018-05-09T21:44:27.576Z,19.20
2018-05-09T21:46:53.873Z,19.10
2018-05-09T21:49:20.256Z,19.00
2018-05-09T21:51:46.540Z,18.90
2018-05-09T21:54:13.807Z,19.00
2018-05-09T21:56:40.115Z,18.90
2018-05-09T21:59:06.443Z,18.90
2018-05-09T22:01:32.762Z,19.00
2018-05-09T22:03:59.179Z,19.00
2018-05-09T22:06:25.645Z,19.00
2018-05-09T22:08:52.656Z,19.00
2018-05-09T22:11:19.362Z,19.00
2018-05-09T22:16:16.940Z,19.00
2018-05-09T22:21:48.884Z,19.00
2018-05-09T22:24:15.765Z,19.00
2018-05-09T22:26:42.066Z,18.90
2018-05-09T22:29:14.292Z,18.80
2018-05-09T22:34:54.364Z,18.80
2018-05-09T22:46:55.797Z,18.50
2018-05-09T22:49:23.872Z,18.20
2018-05-09T23:14:58.559Z,18.00
2018-05-09T23:17:26.398Z,18.00
2018-05-09T23:28:57.377Z,17.90
2018-05-09T23:31:29.982Z,17.80
2018-05-09T23:43:26.389Z,17.70
2018-05-09T23:48:42.440Z,17.50
2018-05-09T23:51:09.168Z,17.50
