createdAt,value
2023-01-29T00:00:10.227Z,99834.00
2023-01-29T00:02:41.219Z,99838.00
2023-01-29T00:05:26.552Z,99853.00
2023-01-29T00:07:58.612Z,99840.00
2023-01-29T00:10:29.524Z,99836.00
2023-01-29T00:13:00.444Z,99828.00
2023-01-29T00:15:31.327Z,99841.00
2023-01-29T00:18:02.245Z,99843.00
2023-01-29T00:20:34.055Z,99847.00
2023-01-29T00:23:04.968Z,99837.00
2023-01-29T00:25:35.853Z,99840.00
2023-01-29T00:28:06.847Z,99844.00
2023-01-29T00:30:38.459Z,99854.00
2023-01-29T00:33:09.389Z,99841.00
2023-01-29T00:35:41.266Z,99842.00
2023-01-29T00:38:12.169Z,99842.00
2023-01-29T00:41:01.467Z,99842.00
2023-01-29T00:43:50.893Z,99839.00
2023-01-29T00:46:21.836Z,99841.00
2023-01-29T00:48:52.763Z,99835.00
2023-01-29T00:51:23.643Z,99846.00
2023-01-29T00:53:58.309Z,99840.00
2023-01-29T00:56:30.749Z,99840.00
2023-01-29T00:59:01.982Z,99833.00
2023-01-29T01:01:51.792Z,99839.00
2023-01-29T01:04:22.697Z,99838.00
2023-01-29T01:06:53.547Z,99843.00
2023-01-29T01:09:43.150Z,99833.00
2023-01-29T01:12:14.080Z,99829.00
2023-01-29T01:14:45.385Z,99839.00
2023-01-29T01:17:16.489Z,99841.00
2023-01-29T01:19:47.642Z,99833.00
2023-01-29T01:22:18.618Z,99837.00
2023-01-29T01:24:50.420Z,99830.00
2023-01-29T01:27:21.421Z,99837.00
2023-01-29T01:29:52.417Z,99821.00
2023-01-29T01:32:23.427Z,99826.00
2023-01-29T01:34:54.327Z,99835.00
2023-01-29T01:37:25.261Z,99836.00
2023-01-29T01:39:57.925Z,99839.00
2023-01-29T01:42:30.581Z,99839.00
2023-01-29T01:45:07.977Z,99842.00
2023-01-29T01:47:46.826Z,99834.00
2023-01-29T01:50:56.809Z,99831.00
2023-01-29T01:53:41.445Z,99826.00
2023-01-29T01:56:23.162Z,99828.00
2023-01-29T01:58:59.292Z,99831.00
2023-01-29T02:01:30.172Z,99826.00
2023-01-29T02:04:29.265Z,99834.00
2023-01-29T02:07:22.434Z,99824.00
2023-01-29T02:10:01.036Z,99831.00
2023-01-29T02:12:35.078Z,99837.00
2023-01-29T02:15:07.028Z,99837.00
2023-01-29T02:17:38.518Z,99835.00
2023-01-29T02:20:24.338Z,99830.00
2023-01-29T02:22:56.092Z,99839.00
2023-01-29T02:25:59.458Z,99833.00
2023-01-29T02:28:50.185Z,99844.00
2023-01-29T02:31:33.641Z,99838.00
2023-01-29T02:35:04.932Z,99835.00
2023-01-29T02:38:01.811Z,99839.00
2023-01-29T02:40:44.223Z,99835.00
2023-01-29T02:43:46.286Z,99843.00
2023-01-29T02:46:41.471Z,99841.00
2023-01-29T02:49:34.021Z,99849.00
2023-01-29T02:52:36.759Z,99835.00
2023-01-29T02:55:22.819Z,99841.00
2023-01-29T02:58:03.636Z,99831.00
2023-01-29T03:00:40.897Z,99832.00
2023-01-29T03:03:28.888Z,99826.00
2023-01-29T03:06:36.674Z,99825.00
2023-01-29T03:09:22.593Z,99827.00
2023-01-29T03:11:59.896Z,99833.00
2023-01-29T03:14:56.499Z,99832.00
2023-01-29T03:17:40.442Z,99839.00
2023-01-29T03:20:18.321Z,99833.00
2023-01-29T03:22:57.563Z,99825.00
2023-01-29T03:25:47.915Z,99833.00
2023-01-29T03:28:38.881Z,99836.00
2023-01-29T03:31:31.946Z,99842.00
2023-01-29T03:34:24.742Z,99844.00
2023-01-29T03:37:13.903Z,99830.00
2023-01-29T03:39:45.270Z,99833.00
2023-01-29T03:42:18.796Z,99839.00
2023-01-29T03:45:23.538Z,99829.00
2023-01-29T03:48:09.150Z,99841.00
2023-01-29T03:51:30.291Z,99835.00
2023-01-29T03:54:21.456Z,99826.00
2023-01-29T03:56:58.801Z,99831.00
2023-01-29T03:59:54.211Z,99832.00
2023-01-29T04:02:34.110Z,99836.00
2023-01-29T04:05:19.104Z,99827.00
2023-01-29T04:07:57.207Z,99848.00
2023-01-29T04:10:29.990Z,99855.00
2023-01-29T04:13:06.714Z,99840.00
2023-01-29T04:15:46.661Z,99837.00
2023-01-29T04:18:17.633Z,99834.00
2023-01-29T04:20:49.183Z,99839.00
2023-01-29T04:23:26.510Z,99842.00
2023-01-29T04:26:56.205Z,99848.00
2023-01-29T04:29:59.658Z,99843.00
2023-01-29T04:33:10.594Z,99845.00
2023-01-29T04:36:07.195Z,99846.00
2023-01-29T04:39:06.524Z,99842.00
2023-01-29T04:42:07.311Z,99843.00
2023-01-29T04:44:49.899Z,99835.00
2023-01-29T04:48:05.617Z,99843.00
2023-01-29T04:51:07.958Z,99845.00
2023-01-29T04:54:00.039Z,99833.00
2023-01-29T04:56:50.262Z,99835.00
2023-01-29T04:59:35.378Z,99833.00
2023-01-29T05:02:09.873Z,99840.00
2023-01-29T05:04:43.595Z,99834.00
2023-01-29T05:07:15.665Z,99854.00
2023-01-29T05:09:47.619Z,99842.00
2023-01-29T05:12:19.242Z,99840.00
2023-01-29T05:14:52.180Z,99851.00
2023-01-29T05:17:23.169Z,99842.00
2023-01-29T05:19:56.509Z,99842.00
2023-01-29T05:22:27.753Z,99836.00
2023-01-29T05:24:58.645Z,99837.00
2023-01-29T05:27:54.189Z,99837.00
2023-01-29T05:30:25.114Z,99846.00
2023-01-29T05:32:56.006Z,99852.00
2023-01-29T05:35:28.514Z,99865.00
2023-01-29T05:37:59.472Z,99855.00
2023-01-29T05:40:30.421Z,99852.00
2023-01-29T05:43:01.577Z,99843.00
2023-01-29T05:45:35.486Z,99836.00
2023-01-29T05:48:06.479Z,99832.00
2023-01-29T05:50:37.444Z,99829.00
2023-01-29T05:53:09.544Z,99810.00
2023-01-29T05:55:40.525Z,99793.00
2023-01-29T05:58:11.991Z,99797.00
2023-01-29T06:00:43.101Z,99786.00
2023-01-29T06:03:14.071Z,99796.00
2023-01-29T06:05:45.254Z,99807.00
2023-01-29T06:08:16.189Z,99800.00
2023-01-29T06:10:47.086Z,99812.00
2023-01-29T06:13:17.989Z,99817.00
2023-01-29T06:15:48.862Z,99804.00
2023-01-29T06:18:19.869Z,99806.00
2023-01-29T06:20:50.728Z,99813.00
2023-01-29T06:23:21.631Z,99828.00
2023-01-29T06:25:52.530Z,99824.00
2023-01-29T06:28:24.041Z,99831.00
2023-01-29T06:31:08.316Z,99829.00
2023-01-29T06:33:47.395Z,99823.00
2023-01-29T06:36:18.299Z,99825.00
2023-01-29T06:38:49.288Z,99829.00
2023-01-29T06:41:25.281Z,99829.00
2023-01-29T06:43:56.228Z,99834.00
2023-01-29T06:46:27.162Z,99830.00
2023-01-29T06:49:00.416Z,99820.00
2023-01-29T06:51:33.625Z,99825.00
2023-01-29T06:54:04.676Z,99826.00
2023-01-29T06:56:35.726Z,99832.00
2023-01-29T06:59:06.625Z,99839.00
2023-01-29T07:01:42.372Z,99849.00
2023-01-29T07:04:13.372Z,99847.00
2023-01-29T07:06:44.274Z,99845.00
2023-01-29T07:09:15.190Z,99849.00
2023-01-29T07:11:46.141Z,99849.00
2023-01-29T07:14:17.042Z,99840.00
2023-01-29T07:16:47.942Z,99836.00
2023-01-29T07:19:19.392Z,99850.00
2023-01-29T07:21:50.262Z,99848.00
2023-01-29T07:24:21.215Z,99849.00
2023-01-29T07:26:52.094Z,99856.00
2023-01-29T07:29:23.054Z,99857.00
2023-01-29T07:31:54.024Z,99856.00
2023-01-29T07:34:25.002Z,99852.00
2023-01-29T07:36:56.896Z,99857.00
2023-01-29T07:39:27.839Z,99864.00
2023-01-29T07:41:58.723Z,99863.00
2023-01-29T07:44:29.629Z,99869.00
2023-01-29T07:47:00.520Z,99880.00
2023-01-29T07:49:33.584Z,99872.00
2023-01-29T07:52:04.927Z,99876.00
2023-01-29T07:54:35.836Z,99876.00
2023-01-29T07:57:06.751Z,99905.00
2023-01-29T07:59:37.659Z,99883.00
2023-01-29T08:02:10.203Z,99875.00
2023-01-29T08:04:41.143Z,99868.00
2023-01-29T08:07:12.061Z,99875.00
2023-01-29T08:09:42.962Z,99873.00
2023-01-29T08:12:14.675Z,99879.00
2023-01-29T08:14:45.859Z,99878.00
2023-01-29T08:17:16.742Z,99880.00
2023-01-29T08:19:47.643Z,99875.00
2023-01-29T08:22:18.588Z,99878.00
2023-01-29T08:24:54.295Z,99878.00
2023-01-29T08:27:30.923Z,99885.00
2023-01-29T08:30:01.998Z,99887.00
2023-01-29T08:32:33.271Z,99885.00
2023-01-29T08:35:04.538Z,99900.00
2023-01-29T08:37:35.535Z,99899.00
2023-01-29T08:40:09.638Z,99894.00
2023-01-29T08:42:41.648Z,99905.00
2023-01-29T08:45:12.696Z,99898.00
2023-01-29T08:47:52.365Z,99905.00
2023-01-29T08:50:23.301Z,99909.00
2023-01-29T08:53:02.174Z,99913.00
2023-01-29T08:55:33.288Z,99916.00
2023-01-29T08:58:06.567Z,99905.00
2023-01-29T09:00:37.907Z,99908.00
2023-01-29T09:03:09.876Z,99900.00
2023-01-29T09:05:41.655Z,99911.00
2023-01-29T09:08:13.105Z,99907.00
2023-01-29T09:10:44.613Z,99895.00
2023-01-29T09:13:15.560Z,99907.00
2023-01-29T09:15:46.498Z,99912.00
2023-01-29T09:18:17.456Z,99909.00
2023-01-29T09:20:48.841Z,99907.00
2023-01-29T09:23:20.130Z,99909.00
2023-01-29T09:25:51.391Z,99909.00
2023-01-29T09:28:22.801Z,99910.00
2023-01-29T09:30:53.917Z,99914.00
2023-01-29T09:33:24.952Z,99924.00
2023-01-29T09:35:55.881Z,99908.00
2023-01-29T09:38:26.769Z,99905.00
2023-01-29T09:41:23.200Z,99909.00
2023-01-29T09:44:06.110Z,99901.00
2023-01-29T09:46:47.423Z,99894.00
2023-01-29T09:49:30.852Z,99893.00
2023-01-29T09:52:19.497Z,99894.00
2023-01-29T09:55:18.946Z,99869.00
2023-01-29T09:57:56.278Z,99855.00
2023-01-29T10:00:38.937Z,99879.00
2023-01-29T10:03:26.493Z,99844.00
2023-01-29T10:06:28.053Z,99836.00
2023-01-29T10:09:33.208Z,99844.00
2023-01-29T10:12:40.370Z,99837.00
2023-01-29T10:15:39.041Z,99827.00
2023-01-29T10:18:15.801Z,99830.00
2023-01-29T10:20:59.595Z,99822.00
2023-01-29T10:24:09.295Z,99826.00
2023-01-29T10:26:41.290Z,99834.00
2023-01-29T10:29:19.640Z,99841.00
2023-01-29T10:31:57.527Z,99850.00
2023-01-29T10:34:40.546Z,99845.00
2023-01-29T10:37:24.191Z,99838.00
2023-01-29T10:39:55.098Z,99830.00
2023-01-29T10:42:45.310Z,99840.00
2023-01-29T10:45:52.344Z,99853.00
2023-01-29T10:48:41.379Z,99852.00
2023-01-29T10:51:19.130Z,99831.00
2023-01-29T10:54:14.151Z,99837.00
2023-01-29T10:57:14.164Z,99828.00
2023-01-29T11:00:07.367Z,99834.00
2023-01-29T11:02:45.533Z,99838.00
2023-01-29T11:05:19.526Z,99831.00
2023-01-29T11:08:05.529Z,99838.00
2023-01-29T11:11:10.142Z,99841.00
2023-01-29T11:14:07.188Z,99834.00
2023-01-29T11:16:46.931Z,99830.00
2023-01-29T11:19:18.047Z,99826.00
2023-01-29T11:22:01.277Z,99829.00
2023-01-29T11:24:32.193Z,99824.00
2023-01-29T11:27:25.913Z,99820.00
2023-01-29T11:29:57.385Z,99808.00
2023-01-29T11:32:35.086Z,99799.00
2023-01-29T11:35:22.706Z,99792.00
2023-01-29T11:38:07.069Z,99792.00
2023-01-29T11:40:40.638Z,99793.00
2023-01-29T11:43:26.858Z,99780.00
2023-01-29T11:46:14.427Z,99784.00
2023-01-29T11:48:59.054Z,99782.00
2023-01-29T11:51:38.914Z,99782.00
2023-01-29T11:54:17.556Z,99779.00
2023-01-29T11:56:48.895Z,99781.00
2023-01-29T11:59:38.396Z,99779.00
2023-01-29T12:02:23.281Z,99778.00
2023-01-29T12:05:05.237Z,99761.00
2023-01-29T12:07:43.222Z,99753.00
2023-01-29T12:10:31.532Z,99738.00
2023-01-29T12:13:09.641Z,99733.00
2023-01-29T12:15:42.877Z,99733.00
2023-01-29T12:18:40.173Z,99715.00
2023-01-29T12:21:37.405Z,99723.00
2023-01-29T12:24:34.992Z,99717.00
2023-01-29T12:27:48.571Z,99710.00
2023-01-29T12:30:40.545Z,99683.00
2023-01-29T12:33:46.528Z,99678.00
2023-01-29T12:36:53.159Z,99666.00
2023-01-29T12:39:24.116Z,99668.00
2023-01-29T12:42:05.281Z,99661.00
2023-01-29T12:44:46.369Z,99666.00
2023-01-29T12:47:31.113Z,99648.00
2023-01-29T12:50:30.439Z,99658.00
2023-01-29T12:53:17.797Z,99658.00
2023-01-29T12:56:20.443Z,99649.00
2023-01-29T12:58:54.829Z,99647.00
2023-01-29T13:01:49.273Z,99637.00
2023-01-29T13:04:45.572Z,99647.00
2023-01-29T13:07:21.247Z,99649.00
2023-01-29T13:10:04.596Z,99630.00
2023-01-29T13:12:37.326Z,99628.00
2023-01-29T13:15:23.108Z,99624.00
2023-01-29T13:18:22.205Z,99624.00
2023-01-29T13:20:53.549Z,99619.00
2023-01-29T13:23:37.602Z,99618.00
2023-01-29T13:26:08.870Z,99622.00
2023-01-29T13:28:40.188Z,99624.00
2023-01-29T13:31:19.968Z,99628.00
2023-01-29T13:34:16.766Z,99628.00
2023-01-29T13:36:55.479Z,99622.00
2023-01-29T13:39:33.348Z,99619.00
2023-01-29T13:42:20.976Z,99624.00
2023-01-29T13:44:57.820Z,99628.00
2023-01-29T13:47:32.825Z,99625.00
2023-01-29T13:50:19.561Z,99622.00
2023-01-29T13:53:02.227Z,99622.00
2023-01-29T13:55:38.147Z,99638.00
2023-01-29T13:58:18.699Z,99635.00
2023-01-29T14:00:53.730Z,99629.00
2023-01-29T14:03:24.683Z,99627.00
2023-01-29T14:05:58.692Z,99629.00
2023-01-29T14:08:36.055Z,99625.00
2023-01-29T14:11:15.794Z,99634.00
2023-01-29T14:13:49.400Z,99619.00
2023-01-29T14:16:20.290Z,99617.00
2023-01-29T14:19:00.318Z,99621.00
2023-01-29T14:21:34.508Z,99625.00
2023-01-29T14:24:22.165Z,99628.00
2023-01-29T14:26:56.614Z,99621.00
2023-01-29T14:29:38.129Z,99616.00
2023-01-29T14:32:20.836Z,99615.00
2023-01-29T14:35:30.598Z,99609.00
2023-01-29T14:38:05.764Z,99611.00
2023-01-29T14:40:37.284Z,99609.00
2023-01-29T14:43:21.001Z,99607.00
2023-01-29T14:45:52.011Z,99613.00
2023-01-29T14:48:51.920Z,99607.00
2023-01-29T14:51:25.223Z,99607.00
2023-01-29T14:54:01.628Z,99615.00
2023-01-29T14:57:03.352Z,99602.00
2023-01-29T15:00:05.514Z,99621.00
2023-01-29T15:02:43.893Z,99599.00
2023-01-29T15:05:25.029Z,99608.00
2023-01-29T15:08:15.971Z,99612.00
2023-01-29T15:11:13.527Z,99615.00
2023-01-29T15:14:13.823Z,99619.00
2023-01-29T15:17:04.932Z,99616.00
2023-01-29T15:19:45.850Z,99612.00
2023-01-29T15:22:29.828Z,99610.00
2023-01-29T15:25:14.954Z,99603.00
2023-01-29T15:27:46.361Z,99604.00
2023-01-29T15:30:23.203Z,99595.00
2023-01-29T15:32:54.269Z,99603.00
2023-01-29T15:35:42.436Z,99596.00
2023-01-29T15:38:20.435Z,99612.00
2023-01-29T15:41:01.548Z,99608.00
2023-01-29T15:43:37.275Z,99637.00
2023-01-29T15:46:21.037Z,99598.00
2023-01-29T15:48:54.106Z,99609.00
2023-01-29T15:51:27.598Z,99611.00
2023-01-29T15:54:02.104Z,99613.00
2023-01-29T15:56:39.268Z,99611.00
2023-01-29T15:59:22.131Z,99621.00
2023-01-29T16:01:56.657Z,99616.00
2023-01-29T16:04:31.118Z,99608.00
2023-01-29T16:07:03.733Z,99603.00
2023-01-29T16:09:34.821Z,99601.00
2023-01-29T16:12:06.345Z,99602.00
2023-01-29T16:14:37.404Z,99601.00
2023-01-29T16:17:35.398Z,99613.00
2023-01-29T16:20:21.650Z,99596.00
2023-01-29T16:22:53.646Z,99603.00
2023-01-29T16:25:24.889Z,99641.00
2023-01-29T16:27:56.155Z,99601.00
2023-01-29T16:30:28.101Z,99602.00
2023-01-29T16:33:06.303Z,99602.00
2023-01-29T16:35:37.569Z,99611.00
2023-01-29T16:38:30.337Z,99617.00
2023-01-29T16:41:21.492Z,99619.00
2023-01-29T16:43:54.479Z,99620.00
2023-01-29T16:46:38.305Z,99629.00
2023-01-29T16:49:38.632Z,99622.00
2023-01-29T16:52:35.888Z,99624.00
2023-01-29T16:55:18.489Z,99636.00
2023-01-29T16:57:55.613Z,99640.00
2023-01-29T17:00:30.205Z,99633.00
2023-01-29T17:03:07.699Z,99637.00
2023-01-29T17:05:39.002Z,99636.00
2023-01-29T17:08:33.947Z,99642.00
2023-01-29T17:11:07.238Z,99645.00
2023-01-29T17:13:44.522Z,99642.00
2023-01-29T17:16:32.414Z,99650.00
2023-01-29T17:19:18.557Z,99647.00
2023-01-29T17:21:49.655Z,99646.00
2023-01-29T17:24:20.668Z,99638.00
2023-01-29T17:26:52.170Z,99641.00
2023-01-29T17:29:29.116Z,99641.00
2023-01-29T17:32:00.380Z,99633.00
2023-01-29T17:34:31.394Z,99632.00
2023-01-29T17:37:02.385Z,99626.00
2023-01-29T17:39:42.528Z,99623.00
2023-01-29T17:42:15.471Z,99623.00
2023-01-29T17:44:46.475Z,99621.00
2023-01-29T17:47:17.432Z,99620.00
2023-01-29T17:49:51.896Z,99636.00
2023-01-29T17:52:24.049Z,99631.00
2023-01-29T17:54:55.061Z,99644.00
2023-01-29T17:57:26.006Z,99627.00
2023-01-29T17:59:56.911Z,99630.00
2023-01-29T18:02:29.669Z,99627.00
2023-01-29T18:05:00.933Z,99625.00
2023-01-29T18:07:31.929Z,99621.00
2023-01-29T18:10:02.894Z,99624.00
2023-01-29T18:12:33.780Z,99623.00
2023-01-29T18:15:08.210Z,99628.00
2023-01-29T18:17:40.570Z,99633.00
2023-01-29T18:20:25.705Z,99629.00
2023-01-29T18:22:57.324Z,99630.00
2023-01-29T18:25:28.328Z,99626.00
2023-01-29T18:27:59.409Z,99620.00
2023-01-29T18:30:30.874Z,99618.00
2023-01-29T18:33:01.976Z,99625.00
2023-01-29T18:35:32.925Z,99625.00
2023-01-29T18:38:04.348Z,99620.00
2023-01-29T18:40:35.264Z,99620.00
2023-01-29T18:43:06.259Z,99617.00
2023-01-29T18:45:37.173Z,99614.00
2023-01-29T18:48:08.298Z,99616.00
2023-01-29T18:50:39.161Z,99619.00
2023-01-29T18:53:10.326Z,99621.00
2023-01-29T18:55:41.227Z,99613.00
2023-01-29T18:58:33.918Z,99624.00
2023-01-29T19:01:11.946Z,99632.00
2023-01-29T19:03:43.155Z,99625.00
2023-01-29T19:06:14.161Z,99634.00
2023-01-29T19:08:45.111Z,99635.00
2023-01-29T19:11:16.333Z,99633.00
2023-01-29T19:13:48.042Z,99645.00
2023-01-29T19:16:18.905Z,99641.00
2023-01-29T19:18:49.972Z,99646.00
2023-01-29T19:21:20.969Z,99655.00
2023-01-29T19:23:51.865Z,99655.00
2023-01-29T19:26:22.791Z,99646.00
2023-01-29T19:28:53.788Z,99653.00
2023-01-29T19:31:24.985Z,99647.00
2023-01-29T19:33:55.925Z,99665.00
2023-01-29T19:36:26.882Z,99655.00
2023-01-29T19:38:57.801Z,99654.00
2023-01-29T19:41:28.705Z,99658.00
2023-01-29T19:43:59.597Z,99650.00
2023-01-29T19:46:30.522Z,99652.00
2023-01-29T19:49:03.609Z,99654.00
2023-01-29T19:51:34.505Z,99669.00
2023-01-29T19:54:05.438Z,99650.00
2023-01-29T19:56:36.572Z,99660.00
2023-01-29T19:59:07.684Z,99641.00
2023-01-29T20:01:38.651Z,99656.00
2023-01-29T20:04:09.585Z,99645.00
2023-01-29T20:06:40.532Z,99659.00
2023-01-29T20:09:14.198Z,99660.00
2023-01-29T20:11:45.093Z,99663.00
2023-01-29T20:14:16.041Z,99655.00
2023-01-29T20:16:46.965Z,99645.00
2023-01-29T20:19:20.120Z,99647.00
2023-01-29T20:21:51.217Z,99648.00
2023-01-29T20:24:23.641Z,99652.00
2023-01-29T20:26:54.746Z,99642.00
2023-01-29T20:29:25.822Z,99648.00
2023-01-29T20:31:57.369Z,99641.00
2023-01-29T20:34:28.681Z,99632.00
2023-01-29T20:36:59.904Z,99649.00
2023-01-29T20:39:30.919Z,99628.00
2023-01-29T20:42:01.861Z,99611.00
2023-01-29T20:44:32.920Z,99610.00
2023-01-29T20:47:04.168Z,99609.00
2023-01-29T20:49:36.039Z,99594.00
2023-01-29T20:52:08.689Z,99606.00
2023-01-29T20:54:40.253Z,99595.00
2023-01-29T20:57:11.317Z,99579.00
2023-01-29T20:59:42.278Z,99575.00
2023-01-29T21:02:15.206Z,99576.00
2023-01-29T21:04:46.181Z,99577.00
2023-01-29T21:07:17.996Z,99570.00
2023-01-29T21:09:49.239Z,99567.00
2023-01-29T21:12:20.148Z,99568.00
2023-01-29T21:14:51.124Z,99566.00
2023-01-29T21:17:22.030Z,99572.00
2023-01-29T21:19:52.914Z,99572.00
2023-01-29T21:22:24.242Z,99572.00
2023-01-29T21:24:55.126Z,99572.00
2023-01-29T21:27:26.029Z,99579.00
2023-01-29T21:29:57.424Z,99574.00
2023-01-29T21:32:28.324Z,99580.00
2023-01-29T21:34:59.228Z,99587.00
2023-01-29T21:37:30.107Z,99593.00
2023-01-29T21:40:01.022Z,99593.00
2023-01-29T21:42:50.502Z,99582.00
2023-01-29T21:45:21.493Z,99583.00
2023-01-29T21:47:58.066Z,99582.00
2023-01-29T21:50:29.060Z,99581.00
2023-01-29T21:52:59.984Z,99584.00
2023-01-29T21:55:30.971Z,99582.00
2023-01-29T21:58:02.015Z,99582.00
2023-01-29T22:00:32.922Z,99586.00
2023-01-29T22:03:04.597Z,99585.00
2023-01-29T22:05:35.630Z,99580.00
2023-01-29T22:08:06.644Z,99583.00
2023-01-29T22:10:37.871Z,99593.00
2023-01-29T22:13:09.000Z,99598.00
2023-01-29T22:15:39.927Z,99594.00
2023-01-29T22:18:10.931Z,99588.00
2023-01-29T22:20:41.845Z,99594.00
2023-01-29T22:23:12.842Z,99591.00
2023-01-29T22:25:43.729Z,99596.00
2023-01-29T22:28:18.585Z,99583.00
2023-01-29T22:30:49.896Z,99591.00
2023-01-29T22:33:21.138Z,99583.00
2023-01-29T22:35:56.004Z,99585.00
2023-01-29T22:38:27.276Z,99581.00
2023-01-29T22:41:00.141Z,99579.00
2023-01-29T22:43:31.174Z,99572.00
2023-01-29T22:46:06.541Z,99562.00
2023-01-29T22:48:38.006Z,99544.00
2023-01-29T22:51:10.447Z,99536.00
2023-01-29T22:53:48.177Z,99531.00
2023-01-29T22:56:21.088Z,99523.00
2023-01-29T22:58:54.865Z,99522.00
2023-01-29T23:01:29.655Z,99511.00
2023-01-29T23:04:00.694Z,99511.00
2023-01-29T23:06:31.618Z,99516.00
2023-01-29T23:09:02.772Z,99489.00
2023-01-29T23:11:33.705Z,99476.00
2023-01-29T23:14:04.682Z,99476.00
2023-01-29T23:16:35.567Z,99477.00
2023-01-29T23:19:06.653Z,99482.00
2023-01-29T23:21:37.767Z,99486.00
2023-01-29T23:24:09.982Z,99495.00
2023-01-29T23:26:59.233Z,99480.00
2023-01-29T23:29:30.142Z,99481.00
2023-01-29T23:32:00.999Z,99468.00
2023-01-29T23:34:31.919Z,99469.00
2023-01-29T23:37:02.903Z,99468.00
2023-01-29T23:39:34.446Z,99482.00
2023-01-29T23:42:05.759Z,99479.00
2023-01-29T23:44:36.765Z,99484.00
2023-01-29T23:47:08.741Z,99479.00
2023-01-29T23:49:39.601Z,99471.00
2023-01-29T23:52:10.629Z,99460.00
2023-01-29T23:54:41.560Z,99463.00
2023-01-29T23:57:12.443Z,99452.00
2023-01-29T23:59:43.397Z,99450.00
