createdAt,value
2018-12-04T00:02:18.342Z,9.30
2018-12-04T00:04:45.872Z,9.20
2018-12-04T00:07:13.381Z,9.30
2018-12-04T00:09:40.919Z,9.30
2018-12-04T00:12:08.444Z,9.30
2018-12-04T00:14:35.971Z,9.30
2018-12-04T00:17:03.474Z,9.30
2018-12-04T00:19:31.017Z,9.30
2018-12-04T00:21:58.518Z,9.30
2018-12-04T00:24:26.022Z,9.40
2018-12-04T00:26:53.536Z,9.40
2018-12-04T00:29:21.047Z,9.40
2018-12-04T00:31:48.559Z,9.30
2018-12-04T00:34:16.064Z,9.30
2018-12-04T00:36:43.577Z,9.20
2018-12-04T00:39:11.208Z,9.20
2018-12-04T00:41:38.689Z,9.10
2018-12-04T00:44:06.214Z,9.10
2018-12-04T00:46:33.728Z,9.20
2018-12-04T00:49:01.256Z,9.30
2018-12-04T00:51:28.854Z,9.30
2018-12-04T00:53:56.368Z,9.30
2018-12-04T00:56:23.886Z,9.30
2018-12-04T00:58:51.406Z,9.30
2018-12-04T01:01:18.920Z,9.20
2018-12-04T01:03:46.436Z,9.20
2018-12-04T01:06:13.992Z,9.10
2018-12-04T01:08:41.500Z,9.00
2018-12-04T01:11:09.027Z,9.00
2018-12-04T01:13:36.536Z,8.90
2018-12-04T01:16:04.081Z,8.90
2018-12-04T01:18:31.587Z,9.00
2018-12-04T01:20:59.101Z,9.10
2018-12-04T01:23:26.618Z,9.20
2018-12-04T01:25:54.131Z,9.30
2018-12-04T01:28:21.929Z,9.30
2018-12-04T01:30:49.420Z,9.30
2018-12-04T01:33:16.931Z,9.40
2018-12-04T01:35:44.358Z,9.50
2018-12-04T01:38:11.790Z,9.50
2018-12-04T01:40:39.217Z,9.60
2018-12-04T01:43:06.639Z,9.60
2018-12-04T01:45:34.173Z,9.70
2018-12-04T01:48:01.687Z,9.60
2018-12-04T01:50:29.131Z,9.70
2018-12-04T01:52:56.645Z,9.70
2018-12-04T01:55:24.153Z,9.80
2018-12-04T01:57:51.658Z,9.80
2018-12-04T02:00:19.244Z,9.80
2018-12-04T02:02:46.761Z,9.90
2018-12-04T02:05:14.259Z,9.90
2018-12-04T02:07:41.785Z,9.90
2018-12-04T02:10:09.306Z,9.90
2018-12-04T02:12:36.824Z,9.90
2018-12-04T02:15:04.608Z,10.00
2018-12-04T02:17:32.122Z,10.00
2018-12-04T02:19:59.632Z,10.00
2018-12-04T02:22:27.199Z,9.90
2018-12-04T02:24:54.798Z,9.90
2018-12-04T02:27:22.322Z,9.90
2018-12-04T02:29:49.850Z,9.80
2018-12-04T02:32:17.370Z,9.80
2018-12-04T02:34:44.925Z,9.90
2018-12-04T02:37:12.418Z,9.90
2018-12-04T02:39:39.939Z,10.00
2018-12-04T02:42:07.450Z,10.00
2018-12-04T02:44:34.959Z,10.00
2018-12-04T02:47:02.484Z,10.00
2018-12-04T02:49:30.045Z,10.00
2018-12-04T02:51:57.552Z,10.10
2018-12-04T02:54:25.060Z,9.90
2018-12-04T02:56:52.558Z,9.90
2018-12-04T02:59:20.076Z,10.00
2018-12-04T03:01:47.590Z,9.90
2018-12-04T03:04:15.106Z,9.90
2018-12-04T03:06:42.623Z,9.90
2018-12-04T03:09:10.076Z,9.90
2018-12-04T03:11:37.589Z,9.80
2018-12-04T03:14:05.097Z,9.80
2018-12-04T03:16:32.605Z,9.70
2018-12-04T03:19:00.121Z,9.60
2018-12-04T03:21:27.643Z,9.60
2018-12-04T03:23:55.147Z,9.60
2018-12-04T03:26:22.674Z,9.60
2018-12-04T03:28:50.433Z,9.50
2018-12-04T03:31:17.896Z,9.50
2018-12-04T03:33:45.415Z,9.60
2018-12-04T03:36:12.919Z,9.60
2018-12-04T03:38:40.464Z,9.60
2018-12-04T03:41:08.065Z,9.70
2018-12-04T03:43:35.570Z,9.70
2018-12-04T03:46:03.080Z,9.70
2018-12-04T03:48:30.641Z,9.70
2018-12-04T03:50:58.155Z,9.70
2018-12-04T03:53:25.661Z,9.70
2018-12-04T03:55:53.147Z,9.60
2018-12-04T03:58:20.680Z,9.50
2018-12-04T04:00:48.189Z,9.50
2018-12-04T04:03:15.690Z,9.40
2018-12-04T04:05:43.297Z,9.40
2018-12-04T04:08:10.809Z,9.40
2018-12-04T04:10:38.340Z,9.40
2018-12-04T04:13:05.982Z,9.40
2018-12-04T04:15:33.576Z,9.40
2018-12-04T04:18:01.588Z,9.40
2018-12-04T04:20:29.076Z,9.40
2018-12-04T04:22:56.578Z,9.40
2018-12-04T04:25:24.092Z,9.40
2018-12-04T04:27:51.621Z,9.40
2018-12-04T04:30:19.135Z,9.40
2018-12-04T04:32:46.646Z,9.50
2018-12-04T04:35:14.155Z,9.50
2018-12-04T04:37:41.665Z,9.50
2018-12-04T04:40:09.194Z,9.40
2018-12-04T04:42:36.684Z,9.50
2018-12-04T04:45:04.696Z,9.50
2018-12-04T04:47:32.218Z,9.50
2018-12-04T04:49:59.725Z,9.50
2018-12-04T04:52:27.230Z,9.50
2018-12-04T04:54:54.824Z,9.50
2018-12-04T04:57:22.335Z,9.50
2018-12-04T04:59:49.844Z,9.50
2018-12-04T05:02:17.416Z,9.50
2018-12-04T05:04:44.984Z,9.50
2018-12-04T05:07:12.494Z,9.40
2018-12-04T05:09:39.997Z,9.40
2018-12-04T05:12:07.501Z,9.40
2018-12-04T05:14:34.995Z,9.50
2018-12-04T05:17:02.516Z,9.50
2018-12-04T05:19:30.022Z,9.40
2018-12-04T05:21:57.726Z,9.40
2018-12-04T05:24:25.229Z,9.40
2018-12-04T05:26:52.770Z,9.40
2018-12-04T05:29:20.286Z,9.40
2018-12-04T05:31:47.774Z,9.50
2018-12-04T05:34:15.285Z,9.50
2018-12-04T05:36:42.804Z,9.50
2018-12-04T05:39:10.324Z,9.60
2018-12-04T05:41:37.833Z,9.60
2018-12-04T05:44:05.327Z,9.70
2018-12-04T05:46:32.832Z,9.70
2018-12-04T05:49:00.351Z,9.60
2018-12-04T05:51:27.897Z,9.60
2018-12-04T05:53:55.451Z,9.50
2018-12-04T05:56:22.950Z,9.40
2018-12-04T05:58:50.451Z,9.40
2018-12-04T06:01:17.952Z,9.30
2018-12-04T06:03:45.462Z,9.30
2018-12-04T06:06:12.966Z,9.20
2018-12-04T06:08:40.482Z,9.20
2018-12-04T06:11:07.960Z,9.20
2018-12-04T06:13:35.476Z,9.20
2018-12-04T06:16:02.973Z,9.20
2018-12-04T06:18:30.443Z,9.20
2018-12-04T06:20:57.937Z,9.20
2018-12-04T06:23:25.450Z,9.20
2018-12-04T06:25:52.952Z,9.20
2018-12-04T06:28:20.460Z,9.10
2018-12-04T06:30:47.964Z,9.10
2018-12-04T06:33:15.476Z,9.10
2018-12-04T06:35:42.984Z,9.10
2018-12-04T06:38:10.674Z,9.20
2018-12-04T06:40:38.239Z,9.10
2018-12-04T06:43:05.841Z,9.10
2018-12-04T06:45:34.197Z,9.00
2018-12-04T06:48:01.688Z,9.00
2018-12-04T06:50:29.218Z,9.00
2018-12-04T06:52:56.731Z,9.00
2018-12-04T06:55:24.260Z,9.00
2018-12-04T06:57:56.327Z,9.00
2018-12-04T07:00:24.014Z,9.00
2018-12-04T07:02:51.610Z,9.00
2018-12-04T07:05:19.171Z,8.90
2018-12-04T07:07:46.779Z,8.90
2018-12-04T07:10:14.297Z,8.80
2018-12-04T07:12:41.804Z,8.80
2018-12-04T07:15:09.380Z,8.80
2018-12-04T07:17:36.891Z,8.70
2018-12-04T07:20:05.476Z,8.70
2018-12-04T07:24:03.143Z,8.70
2018-12-04T07:26:30.659Z,8.50
2018-12-04T07:28:58.442Z,8.40
2018-12-04T07:31:26.006Z,8.30
2018-12-04T07:33:53.514Z,8.20
2018-12-04T07:36:21.049Z,8.10
2018-12-04T07:38:48.529Z,8.00
2018-12-04T07:41:16.052Z,8.00
2018-12-04T07:43:43.578Z,8.00
2018-12-04T07:46:11.123Z,8.00
2018-12-04T07:48:38.636Z,8.10
2018-12-04T07:51:06.161Z,8.20
2018-12-04T07:53:33.688Z,8.40
2018-12-04T07:56:02.303Z,8.50
2018-12-04T07:58:29.961Z,8.70
2018-12-04T08:00:57.507Z,8.80
2018-12-04T08:03:25.965Z,8.80
2018-12-04T08:05:53.706Z,8.80
2018-12-04T08:08:21.198Z,8.80
2018-12-04T08:10:48.725Z,8.90
2018-12-04T08:13:16.242Z,8.80
2018-12-04T08:15:43.839Z,8.70
2018-12-04T08:18:11.350Z,8.70
2018-12-04T08:20:38.867Z,8.60
2018-12-04T08:23:06.393Z,8.50
2018-12-04T08:25:33.953Z,8.50
2018-12-04T08:28:01.575Z,8.40
2018-12-04T08:30:29.122Z,8.40
2018-12-04T08:32:56.661Z,8.40
2018-12-04T08:35:24.172Z,8.40
2018-12-04T08:37:51.693Z,8.40
2018-12-04T08:40:19.206Z,8.40
2018-12-04T08:42:46.728Z,8.30
2018-12-04T08:45:14.248Z,8.40
2018-12-04T08:47:41.790Z,8.50
2018-12-04T08:50:09.316Z,8.50
2018-12-04T08:52:36.833Z,8.60
2018-12-04T08:55:05.572Z,8.70
2018-12-04T08:57:33.121Z,8.80
2018-12-04T09:00:00.645Z,8.90
2018-12-04T09:02:28.159Z,9.20
2018-12-04T09:04:55.672Z,9.20
2018-12-04T09:07:23.188Z,9.20
2018-12-04T09:09:50.716Z,9.00
2018-12-04T09:12:18.253Z,8.90
2018-12-04T09:14:45.939Z,8.70
2018-12-04T09:17:13.456Z,8.60
2018-12-04T09:19:40.995Z,8.60
2018-12-04T09:22:08.885Z,8.60
2018-12-04T09:24:36.504Z,8.60
2018-12-04T09:27:05.737Z,8.60
2018-12-04T09:29:33.549Z,8.70
2018-12-04T09:32:01.148Z,8.80
2018-12-04T09:34:29.925Z,8.80
2018-12-04T09:36:57.719Z,8.90
2018-12-04T09:39:25.261Z,8.80
2018-12-04T09:41:52.786Z,8.60
2018-12-04T09:44:20.456Z,8.60
2018-12-04T09:46:47.986Z,8.70
2018-12-04T09:49:15.503Z,8.70
2018-12-04T09:51:43.028Z,8.70
2018-12-04T09:54:10.558Z,8.70
2018-12-04T09:56:38.087Z,8.80
2018-12-04T09:59:05.678Z,8.80
2018-12-04T10:01:33.307Z,8.80
2018-12-04T10:04:00.823Z,8.90
2018-12-04T10:06:28.358Z,9.00
2018-12-04T10:08:55.882Z,9.20
2018-12-04T10:11:23.623Z,9.70
2018-12-04T10:13:51.140Z,10.00
2018-12-04T10:16:18.670Z,10.20
2018-12-04T10:18:47.761Z,10.40
2018-12-04T10:21:15.572Z,10.40
2018-12-04T10:23:43.082Z,10.30
2018-12-04T10:26:10.612Z,10.20
2018-12-04T10:28:38.137Z,10.00
2018-12-04T10:31:09.795Z,10.20
2018-12-04T10:33:37.431Z,10.40
2018-12-04T10:36:04.960Z,10.40
2018-12-04T10:38:32.487Z,10.20
2018-12-04T10:41:00.032Z,10.20
2018-12-04T10:43:27.569Z,10.30
2018-12-04T10:45:55.228Z,10.30
2018-12-04T10:48:22.841Z,10.30
2018-12-04T10:50:50.459Z,10.10
2018-12-04T10:53:18.168Z,10.10
2018-12-04T10:55:45.693Z,10.10
2018-12-04T10:58:13.282Z,10.20
2018-12-04T11:00:46.945Z,10.20
2018-12-04T11:03:14.510Z,10.20
2018-12-04T11:05:42.114Z,10.00
2018-12-04T11:08:09.635Z,10.00
2018-12-04T11:10:37.152Z,9.90
2018-12-04T11:13:04.967Z,9.70
2018-12-04T11:15:32.486Z,9.80
2018-12-04T11:18:00.007Z,9.80
2018-12-04T11:20:27.519Z,9.80
2018-12-04T11:22:55.037Z,9.60
2018-12-04T11:25:22.654Z,9.50
2018-12-04T11:27:50.223Z,9.50
2018-12-04T11:30:17.821Z,9.30
2018-12-04T11:32:45.339Z,9.30
2018-12-04T11:35:12.858Z,9.40
2018-12-04T11:37:40.399Z,9.30
2018-12-04T11:40:08.022Z,9.40
2018-12-04T11:42:35.558Z,9.40
2018-12-04T11:45:03.292Z,9.40
2018-12-04T11:47:30.811Z,9.30
2018-12-04T11:49:58.325Z,9.10
2018-12-04T11:52:25.867Z,9.30
2018-12-04T11:54:53.382Z,9.50
2018-12-04T11:57:21.188Z,9.60
2018-12-04T11:59:48.715Z,9.60
2018-12-04T12:02:16.330Z,9.70
2018-12-04T12:04:43.933Z,9.50
2018-12-04T12:07:11.438Z,9.70
2018-12-04T12:09:38.977Z,9.70
2018-12-04T12:12:06.761Z,9.70
2018-12-04T12:14:34.422Z,9.90
2018-12-04T12:17:01.967Z,9.90
2018-12-04T12:19:29.846Z,9.90
2018-12-04T12:21:57.356Z,9.70
2018-12-04T12:24:24.878Z,9.60
2018-12-04T12:26:52.532Z,9.50
2018-12-04T12:29:20.052Z,9.50
2018-12-04T12:31:47.665Z,9.60
2018-12-04T12:34:15.184Z,9.70
2018-12-04T12:36:42.693Z,9.80
2018-12-04T12:39:10.267Z,9.70
2018-12-04T12:41:37.995Z,9.70
2018-12-04T12:44:05.858Z,9.50
2018-12-04T12:46:33.434Z,9.50
2018-12-04T12:49:01.031Z,9.60
2018-12-04T12:51:28.550Z,9.80
2018-12-04T12:53:56.071Z,9.60
2018-12-04T12:56:23.585Z,9.60
2018-12-04T12:58:51.178Z,9.50
2018-12-04T13:01:18.703Z,9.40
2018-12-04T13:03:46.229Z,9.40
2018-12-04T13:06:13.764Z,9.40
2018-12-04T13:08:41.288Z,9.20
2018-12-04T13:11:08.810Z,9.10
2018-12-04T13:13:36.968Z,9.00
2018-12-04T13:16:04.771Z,8.90
2018-12-04T13:18:32.283Z,8.90
2018-12-04T13:20:59.807Z,8.90
2018-12-04T13:23:27.339Z,8.90
2018-12-04T13:25:54.890Z,8.90
2018-12-04T13:28:22.413Z,8.80
2018-12-04T13:30:49.977Z,8.80
2018-12-04T13:33:17.632Z,8.70
2018-12-04T13:35:45.172Z,8.70
2018-12-04T13:38:12.699Z,8.80
2018-12-04T13:40:40.220Z,8.80
2018-12-04T13:43:07.773Z,9.00
2018-12-04T13:45:35.326Z,9.10
2018-12-04T13:48:02.850Z,9.20
2018-12-04T13:50:30.389Z,9.40
2018-12-04T13:52:58.088Z,9.50
2018-12-04T13:55:26.564Z,9.40
2018-12-04T13:57:54.198Z,9.10
2018-12-04T14:00:21.754Z,9.00
2018-12-04T14:02:49.355Z,8.90
2018-12-04T14:05:17.016Z,8.70
2018-12-04T14:07:44.635Z,8.60
2018-12-04T14:10:12.304Z,8.50
2018-12-04T14:12:39.951Z,8.40
2018-12-04T14:15:07.678Z,8.30
2018-12-04T14:17:35.207Z,8.10
2018-12-04T14:20:02.989Z,8.10
2018-12-04T14:22:30.841Z,7.90
2018-12-04T14:24:58.361Z,7.80
2018-12-04T14:27:25.867Z,7.80
2018-12-04T14:29:53.504Z,7.70
2018-12-04T14:32:21.012Z,7.70
2018-12-04T14:34:48.518Z,7.70
2018-12-04T14:37:16.018Z,7.60
2018-12-04T14:39:43.694Z,7.50
2018-12-04T14:42:11.218Z,7.50
2018-12-04T14:44:38.768Z,7.40
2018-12-04T14:47:06.363Z,7.30
2018-12-04T14:49:34.009Z,7.20
2018-12-04T14:52:01.588Z,7.10
2018-12-04T14:54:29.251Z,7.00
2018-12-04T14:56:56.860Z,6.80
2018-12-04T14:59:24.381Z,6.70
2018-12-04T15:01:51.902Z,6.60
2018-12-04T15:04:19.423Z,6.40
2018-12-04T15:06:46.943Z,6.20
2018-12-04T15:09:14.483Z,6.10
2018-12-04T15:11:42.120Z,6.10
2018-12-04T15:14:10.169Z,5.90
2018-12-04T15:16:37.998Z,5.90
2018-12-04T15:19:05.529Z,5.80
2018-12-04T15:21:33.045Z,5.70
2018-12-04T15:24:00.576Z,5.70
2018-12-04T15:26:28.267Z,5.50
2018-12-04T15:28:55.871Z,5.30
2018-12-04T15:31:23.489Z,5.20
2018-12-04T15:33:51.050Z,5.00
2018-12-04T15:36:18.692Z,4.90
2018-12-04T15:38:46.303Z,4.80
2018-12-04T15:41:13.820Z,4.70
2018-12-04T15:43:41.349Z,4.60
2018-12-04T15:46:09.006Z,4.40
2018-12-04T15:48:36.521Z,4.30
2018-12-04T15:51:04.192Z,4.20
2018-12-04T15:53:31.718Z,4.30
2018-12-04T15:55:59.231Z,4.20
2018-12-04T15:58:28.817Z,4.20
2018-12-04T16:00:56.338Z,4.20
2018-12-04T16:03:23.840Z,4.20
2018-12-04T16:05:51.348Z,4.10
2018-12-04T16:08:18.950Z,3.90
2018-12-04T16:10:46.537Z,3.80
2018-12-04T16:13:14.057Z,3.70
2018-12-04T16:15:41.567Z,3.50
2018-12-04T16:18:09.073Z,3.40
2018-12-04T16:20:36.585Z,3.30
2018-12-04T16:23:04.104Z,3.20
2018-12-04T16:25:31.644Z,3.20
2018-12-04T16:27:59.171Z,3.10
2018-12-04T16:30:26.671Z,3.00
2018-12-04T16:32:54.197Z,2.80
2018-12-04T16:35:21.699Z,2.70
2018-12-04T16:37:49.309Z,2.70
2018-12-04T16:40:16.809Z,2.60
2018-12-04T16:42:44.387Z,2.50
2018-12-04T16:45:12.088Z,2.50
2018-12-04T16:47:39.613Z,2.40
2018-12-04T16:50:07.304Z,2.30
2018-12-04T16:52:34.798Z,2.30
2018-12-04T16:55:02.285Z,2.30
2018-12-04T16:57:29.848Z,2.20
2018-12-04T16:59:57.353Z,2.30
2018-12-04T17:02:24.858Z,2.30
2018-12-04T17:04:52.371Z,2.50
2018-12-04T17:07:19.874Z,2.60
2018-12-04T17:09:47.467Z,2.50
2018-12-04T17:12:14.980Z,2.60
2018-12-04T17:14:42.498Z,2.60
2018-12-04T17:17:10.004Z,2.60
2018-12-04T17:19:37.517Z,2.50
2018-12-04T17:22:05.014Z,2.50
2018-12-04T17:24:32.527Z,2.40
2018-12-04T17:27:00.033Z,2.30
2018-12-04T17:29:27.538Z,2.30
2018-12-04T17:31:55.052Z,2.20
2018-12-04T17:34:22.554Z,2.20
2018-12-04T17:36:50.056Z,2.20
2018-12-04T17:39:17.587Z,2.20
2018-12-04T17:41:45.093Z,2.30
2018-12-04T17:44:12.595Z,2.30
2018-12-04T17:46:40.089Z,2.30
2018-12-04T17:49:07.587Z,2.30
2018-12-04T17:51:35.091Z,2.40
2018-12-04T17:54:02.607Z,2.30
2018-12-04T17:56:30.121Z,2.30
2018-12-04T17:58:57.643Z,2.30
2018-12-04T18:01:25.160Z,2.20
2018-12-04T18:03:52.723Z,2.10
2018-12-04T18:06:20.234Z,2.10
2018-12-04T18:08:47.732Z,2.10
2018-12-04T18:11:15.251Z,2.10
2018-12-04T18:13:42.784Z,2.00
2018-12-04T18:16:10.390Z,2.00
2018-12-04T18:18:37.912Z,2.00
2018-12-04T18:21:05.429Z,2.00
2018-12-04T18:23:32.931Z,2.10
2018-12-04T18:26:00.454Z,2.00
2018-12-04T18:28:27.976Z,1.90
2018-12-04T18:30:55.498Z,1.80
2018-12-04T18:33:23.010Z,1.70
2018-12-04T18:35:50.522Z,1.70
2018-12-04T18:38:18.032Z,1.60
2018-12-04T18:40:45.587Z,1.70
2018-12-04T18:43:13.104Z,1.70
2018-12-04T18:45:43.507Z,1.70
2018-12-04T18:48:11.031Z,1.60
2018-12-04T18:50:38.552Z,1.50
2018-12-04T18:53:06.060Z,1.40
2018-12-04T18:55:33.560Z,1.40
2018-12-04T18:58:01.094Z,1.40
2018-12-04T19:00:28.605Z,1.50
2018-12-04T19:02:56.317Z,1.50
2018-12-04T19:05:23.823Z,1.50
2018-12-04T19:07:51.376Z,1.50
2018-12-04T19:10:19.159Z,1.50
2018-12-04T19:12:46.651Z,1.40
2018-12-04T19:15:14.150Z,1.30
2018-12-04T19:17:41.710Z,1.30
2018-12-04T19:20:09.220Z,1.30
2018-12-04T19:22:37.002Z,1.10
2018-12-04T19:25:04.882Z,0.90
2018-12-04T19:27:32.412Z,0.80
2018-12-04T19:29:59.917Z,0.80
2018-12-04T19:32:27.423Z,1.00
2018-12-04T19:34:54.984Z,1.00
2018-12-04T19:37:22.491Z,0.90
2018-12-04T19:39:50.051Z,0.90
2018-12-04T19:42:17.564Z,0.70
2018-12-04T19:44:45.139Z,0.60
2018-12-04T19:47:12.639Z,0.50
2018-12-04T19:49:40.393Z,0.40
2018-12-04T19:52:08.370Z,0.50
2018-12-04T19:54:36.107Z,0.50
2018-12-04T19:57:03.749Z,0.50
2018-12-04T19:59:31.255Z,0.60
2018-12-04T20:01:58.759Z,0.60
2018-12-04T20:04:26.293Z,0.60
2018-12-04T20:06:53.913Z,0.50
2018-12-04T20:09:21.519Z,0.50
2018-12-04T20:11:49.018Z,0.60
2018-12-04T20:14:16.584Z,0.60
2018-12-04T20:16:44.255Z,0.60
2018-12-04T20:19:11.767Z,0.60
2018-12-04T20:21:39.269Z,0.60
2018-12-04T20:24:06.869Z,0.60
2018-12-04T20:26:34.356Z,0.50
2018-12-04T20:29:01.943Z,0.70
2018-12-04T20:31:29.450Z,0.70
2018-12-04T20:33:57.303Z,0.50
2018-12-04T20:36:24.812Z,0.40
2018-12-04T20:38:52.803Z,0.40
2018-12-04T20:41:20.316Z,0.30
2018-12-04T20:43:47.886Z,0.20
2018-12-04T20:46:15.386Z,0.00
2018-12-04T20:48:43.020Z,-0.10
2018-12-04T20:51:10.804Z,-0.10
2018-12-04T20:53:38.343Z,-0.20
2018-12-04T20:56:06.127Z,-0.30
2018-12-04T20:58:33.637Z,-0.40
2018-12-04T21:01:01.527Z,-0.30
2018-12-04T21:03:29.033Z,-0.30
2018-12-04T21:05:56.873Z,-0.20
2018-12-04T21:08:24.386Z,-0.30
2018-12-04T21:10:51.901Z,-0.30
2018-12-04T21:13:19.439Z,-0.40
2018-12-04T21:15:46.957Z,-0.40
2018-12-04T21:18:14.471Z,-0.50
2018-12-04T21:20:41.988Z,-0.50
2018-12-04T21:23:09.502Z,-0.50
2018-12-04T21:25:37.153Z,-0.30
2018-12-04T21:28:10.392Z,-0.20
2018-12-04T21:30:43.661Z,-0.20
2018-12-04T21:33:16.789Z,-0.30
2018-12-04T21:35:49.957Z,-0.30
2018-12-04T21:38:23.177Z,-0.30
2018-12-04T21:40:52.693Z,-0.40
2018-12-04T21:43:25.909Z,-0.40
2018-12-04T21:48:56.525Z,-0.10
2018-12-04T21:51:24.045Z,-0.30
2018-12-04T21:53:51.567Z,-0.40
2018-12-04T21:56:19.093Z,-0.50
2018-12-04T21:58:46.610Z,-0.50
2018-12-04T22:01:14.130Z,-0.40
2018-12-04T22:03:41.665Z,-0.60
2018-12-04T22:06:09.191Z,-0.70
2018-12-04T22:08:36.744Z,-0.70
2018-12-04T22:11:04.266Z,-0.70
2018-12-04T22:13:31.791Z,-0.80
2018-12-04T22:15:59.321Z,-0.80
2018-12-04T22:18:26.818Z,-0.80
2018-12-04T22:20:54.363Z,-1.00
2018-12-04T22:23:21.897Z,-1.10
2018-12-04T22:25:49.463Z,-1.10
2018-12-04T22:28:16.984Z,-1.10
2018-12-04T22:30:44.517Z,-1.10
2018-12-04T22:33:12.028Z,-1.20
2018-12-04T22:35:39.549Z,-1.10
2018-12-04T22:38:07.178Z,-1.20
2018-12-04T22:40:34.710Z,-1.30
2018-12-04T22:43:02.333Z,-1.30
2018-12-04T22:45:29.851Z,-1.30
2018-12-04T22:47:57.367Z,-1.30
2018-12-04T22:50:24.972Z,-1.20
2018-12-04T22:52:52.495Z,-1.30
2018-12-04T22:55:20.020Z,-1.30
2018-12-04T22:57:47.554Z,-1.40
2018-12-04T23:00:19.042Z,-1.40
2018-12-04T23:02:46.576Z,-1.40
2018-12-04T23:05:14.090Z,-1.50
2018-12-04T23:07:41.615Z,-1.50
2018-12-04T23:10:09.137Z,-1.40
2018-12-04T23:12:36.703Z,-1.50
2018-12-04T23:15:05.008Z,-1.50
2018-12-04T23:17:32.559Z,-1.40
2018-12-04T23:20:00.101Z,-1.40
2018-12-04T23:22:27.625Z,-1.30
2018-12-04T23:24:55.150Z,-1.40
2018-12-04T23:27:28.795Z,-1.40
2018-12-04T23:29:56.293Z,-1.50
2018-12-04T23:32:23.788Z,-1.60
2018-12-04T23:34:51.311Z,-1.60
2018-12-04T23:37:18.829Z,-1.50
2018-12-04T23:39:46.340Z,-1.50
2018-12-04T23:42:13.868Z,-1.60
2018-12-04T23:44:41.374Z,-1.60
2018-12-04T23:47:08.883Z,-1.60
2018-12-04T23:49:36.397Z,-1.60
2018-12-04T23:52:03.898Z,-1.70
2018-12-04T23:54:31.409Z,-1.70
2018-12-04T23:56:58.909Z,-1.70
2018-12-04T23:59:26.424Z,-1.80
