createdAt,value
2017-02-03T00:00:20.575Z,923.36
2017-02-03T00:01:34.248Z,923.43
2017-02-03T00:02:47.932Z,923.41
2017-02-03T00:04:01.643Z,923.45
2017-02-03T00:05:15.397Z,923.45
2017-02-03T00:06:29.066Z,923.47
2017-02-03T00:07:42.798Z,923.47
2017-02-03T00:08:56.463Z,923.47
2017-02-03T00:10:10.139Z,923.48
2017-02-03T00:11:23.880Z,923.5
2017-02-03T00:12:36.939Z,923.48
2017-02-03T00:13:50.597Z,923.48
2017-02-03T00:15:04.273Z,923.43
2017-02-03T00:16:17.397Z,923.43
2017-02-03T00:17:30.484Z,923.41
2017-02-03T00:18:44.153Z,923.4
2017-02-03T00:19:58.166Z,923.39
2017-02-03T00:21:11.893Z,923.41
2017-02-03T00:22:25.006Z,923.37
2017-02-03T00:23:38.681Z,923.42
2017-02-03T00:24:52.352Z,923.46
2017-02-03T00:26:06.025Z,923.44
2017-02-03T00:27:19.106Z,923.44
2017-02-03T00:28:32.782Z,923.39
2017-02-03T00:29:46.477Z,923.41
2017-02-03T00:31:00.205Z,923.4
2017-02-03T00:32:13.915Z,923.38
2017-02-03T00:33:26.990Z,923.42
2017-02-03T00:34:40.700Z,923.43
2017-02-03T00:35:54.408Z,923.44
2017-02-03T00:37:08.089Z,923.45
2017-02-03T00:38:21.153Z,923.45
2017-02-03T00:39:34.858Z,923.44
2017-02-03T00:40:47.960Z,923.48
2017-02-03T00:42:01.645Z,923.48
2017-02-03T00:43:15.328Z,923.46
2017-02-03T00:44:29.033Z,923.47
2017-02-03T00:45:42.091Z,923.48
2017-02-03T00:46:55.190Z,923.5
2017-02-03T00:48:08.891Z,923.54
2017-02-03T00:49:22.598Z,923.55
2017-02-03T00:50:36.319Z,923.5
2017-02-03T00:51:49.982Z,923.53
2017-02-03T00:53:03.684Z,923.52
2017-02-03T00:54:17.315Z,923.55
2017-02-03T00:55:30.973Z,923.59
2017-02-03T00:56:44.671Z,923.59
2017-02-03T00:57:57.750Z,923.57
2017-02-03T00:59:11.421Z,923.56
2017-02-03T01:00:25.118Z,923.52
2017-02-03T01:01:38.839Z,923.49
2017-02-03T01:02:52.540Z,923.51
2017-02-03T01:04:06.209Z,923.48
2017-02-03T01:05:19.920Z,923.41
2017-02-03T01:06:33.624Z,923.38
2017-02-03T01:07:47.321Z,923.37
2017-02-03T01:09:00.979Z,923.35
2017-02-03T01:10:14.698Z,923.31
2017-02-03T01:11:28.340Z,923.28
2017-02-03T01:12:41.435Z,923.31
2017-02-03T01:13:55.170Z,923.27
2017-02-03T01:15:08.272Z,923.26
2017-02-03T01:16:21.936Z,923.3
2017-02-03T01:17:35.590Z,923.24
2017-02-03T01:18:49.307Z,923.23
2017-02-03T01:20:01.780Z,923.2
2017-02-03T01:21:15.463Z,923.18
2017-02-03T01:22:29.118Z,923.14
2017-02-03T01:23:42.821Z,923.15
2017-02-03T01:24:56.511Z,923.19
2017-02-03T01:26:10.187Z,923.2
2017-02-03T01:27:23.872Z,923.23
2017-02-03T01:28:37.550Z,923.25
2017-02-03T01:29:51.239Z,923.21
2017-02-03T01:31:04.944Z,923.27
2017-02-03T01:32:18.683Z,923.29
2017-02-03T01:33:32.386Z,923.35
2017-02-03T01:34:46.086Z,923.35
2017-02-03T01:35:59.748Z,923.45
2017-02-03T01:37:13.415Z,923.44
2017-02-03T01:38:27.096Z,923.47
2017-02-03T01:39:40.170Z,923.45
2017-02-03T01:40:53.933Z,923.46
2017-02-03T01:42:07.602Z,923.49
2017-02-03T01:43:21.310Z,923.47
2017-02-03T01:44:35.007Z,923.5
2017-02-03T01:45:48.697Z,923.5
2017-02-03T01:47:02.404Z,923.48
2017-02-03T01:48:16.127Z,923.46
2017-02-03T01:49:29.836Z,923.45
2017-02-03T01:50:43.546Z,923.45
2017-02-03T01:51:57.246Z,923.49
2017-02-03T01:53:10.319Z,923.5
2017-02-03T01:54:23.990Z,923.48
2017-02-03T01:55:37.732Z,923.44
2017-02-03T01:56:51.432Z,923.42
2017-02-03T01:58:05.107Z,923.43
2017-02-03T01:59:18.828Z,923.42
2017-02-03T02:00:32.540Z,923.43
2017-02-03T02:01:46.213Z,923.44
2017-02-03T02:02:59.950Z,923.47
2017-02-03T02:04:13.642Z,923.53
2017-02-03T02:05:27.337Z,923.47
2017-02-03T02:06:41.064Z,923.5
2017-02-03T02:07:54.768Z,923.45
2017-02-03T02:09:08.527Z,923.52
2017-02-03T02:10:22.632Z,923.54
2017-02-03T02:11:36.267Z,923.5
2017-02-03T02:12:49.955Z,923.52
2017-02-03T02:14:03.026Z,923.5
2017-02-03T02:15:16.691Z,923.54
2017-02-03T02:16:29.760Z,923.5
2017-02-03T02:17:43.468Z,923.54
2017-02-03T02:18:57.139Z,923.47
2017-02-03T02:20:10.233Z,923.45
2017-02-03T02:21:23.917Z,923.42
2017-02-03T02:22:37.002Z,923.46
2017-02-03T02:23:50.675Z,923.44
2017-02-03T02:25:04.321Z,923.43
2017-02-03T02:26:17.980Z,923.39
2017-02-03T02:27:31.692Z,923.34
2017-02-03T02:28:45.364Z,923.31
2017-02-03T02:29:59.087Z,923.29
2017-02-03T02:31:12.185Z,923.3
2017-02-03T02:32:25.838Z,923.24
2017-02-03T02:33:39.544Z,923.19
2017-02-03T02:34:53.261Z,923.18
2017-02-03T02:36:06.937Z,923.17
2017-02-03T02:37:20.570Z,923.16
2017-02-03T02:38:34.254Z,923.09
2017-02-03T02:39:47.912Z,923.15
2017-02-03T02:41:01.584Z,923.15
2017-02-03T02:42:15.239Z,923.13
2017-02-03T02:43:28.327Z,923.16
2017-02-03T02:44:41.992Z,923.15
2017-02-03T02:45:55.670Z,923.12
2017-02-03T02:47:08.922Z,923.16
2017-02-03T02:48:22.627Z,923.13
2017-02-03T02:49:36.321Z,923.09
2017-02-03T02:50:49.967Z,923.11
2017-02-03T02:52:03.681Z,923.06
2017-02-03T02:53:17.395Z,923.11
2017-02-03T02:54:31.099Z,923.06
2017-02-03T02:55:44.768Z,922.99
2017-02-03T02:56:58.451Z,922.97
2017-02-03T02:58:12.170Z,922.96
2017-02-03T02:59:25.863Z,922.97
2017-02-03T03:00:39.556Z,922.99
2017-02-03T03:01:53.224Z,922.99
2017-02-03T03:03:06.887Z,923.01
2017-02-03T03:04:20.565Z,922.99
2017-02-03T03:05:34.256Z,922.95
2017-02-03T03:06:47.328Z,922.89
2017-02-03T03:08:01.022Z,922.9
2017-02-03T03:09:14.703Z,922.9
2017-02-03T03:10:28.356Z,922.89
2017-02-03T03:11:42.027Z,922.89
2017-02-03T03:12:55.717Z,922.88
2017-02-03T03:14:09.407Z,922.92
2017-02-03T03:15:23.082Z,922.88
2017-02-03T03:16:36.742Z,922.92
2017-02-03T03:17:49.836Z,922.91
2017-02-03T03:19:03.490Z,922.93
2017-02-03T03:20:17.176Z,922.9
2017-02-03T03:21:30.853Z,922.86
2017-02-03T03:22:44.568Z,922.89
2017-02-03T03:23:58.258Z,922.86
2017-02-03T03:25:11.990Z,922.88
2017-02-03T03:26:25.709Z,922.84
2017-02-03T03:27:39.428Z,922.88
2017-02-03T03:28:53.127Z,922.89
2017-02-03T03:30:06.819Z,922.86
2017-02-03T03:31:19.891Z,922.87
2017-02-03T03:32:32.946Z,922.84
2017-02-03T03:33:46.651Z,922.86
2017-02-03T03:35:00.322Z,922.84
2017-02-03T03:36:14.030Z,922.86
2017-02-03T03:37:27.708Z,922.83
2017-02-03T03:38:40.767Z,922.83
2017-02-03T03:39:54.461Z,922.85
2017-02-03T03:41:07.567Z,922.82
2017-02-03T03:42:21.286Z,922.79
2017-02-03T03:43:34.389Z,922.75
2017-02-03T03:44:48.055Z,922.71
2017-02-03T03:46:01.716Z,922.69
2017-02-03T03:47:15.401Z,922.67
2017-02-03T03:48:29.060Z,922.63
2017-02-03T03:49:42.732Z,922.66
2017-02-03T03:50:56.421Z,922.64
2017-02-03T03:52:10.083Z,922.62
2017-02-03T03:53:23.766Z,922.66
2017-02-03T03:54:37.455Z,922.67
2017-02-03T03:55:51.184Z,922.68
2017-02-03T03:57:04.892Z,922.71
2017-02-03T03:58:18.001Z,922.69
2017-02-03T03:59:31.673Z,922.66
2017-02-03T04:00:45.341Z,922.65
2017-02-03T04:01:58.999Z,922.61
2017-02-03T04:03:12.063Z,922.66
2017-02-03T04:04:25.756Z,922.69
2017-02-03T04:05:39.439Z,922.7
2017-02-03T04:06:53.119Z,922.72
2017-02-03T04:08:06.829Z,922.72
2017-02-03T04:09:20.534Z,922.72
2017-02-03T04:10:33.673Z,922.68
2017-02-03T04:11:47.342Z,922.69
2017-02-03T04:13:01.010Z,922.7
2017-02-03T04:14:14.710Z,922.7
2017-02-03T04:15:28.382Z,922.73
2017-02-03T04:16:41.477Z,922.76
2017-02-03T04:17:55.188Z,922.73
2017-02-03T04:19:08.245Z,922.73
2017-02-03T04:20:20.739Z,922.73
2017-02-03T04:21:34.426Z,922.68
2017-02-03T04:22:48.120Z,922.72
2017-02-03T04:24:01.795Z,922.75
2017-02-03T04:25:15.448Z,922.8
2017-02-03T04:26:29.134Z,922.79
2017-02-03T04:27:42.838Z,922.73
2017-02-03T04:28:56.543Z,922.69
2017-02-03T04:30:09.610Z,922.73
2017-02-03T04:31:23.293Z,922.72
2017-02-03T04:32:36.973Z,922.71
2017-02-03T04:33:50.660Z,922.72
2017-02-03T04:35:04.351Z,922.73
2017-02-03T04:36:17.452Z,922.7
2017-02-03T04:37:29.955Z,922.72
2017-02-03T04:38:43.650Z,922.65
2017-02-03T04:39:57.329Z,922.65
2017-02-03T04:41:11.004Z,922.62
2017-02-03T04:42:24.638Z,922.62
2017-02-03T04:43:38.327Z,922.57
2017-02-03T04:44:52.009Z,922.55
2017-02-03T04:46:05.654Z,922.55
2017-02-03T04:47:19.376Z,922.56
2017-02-03T04:48:33.105Z,922.56
2017-02-03T04:49:46.811Z,922.54
2017-02-03T04:50:59.868Z,922.52
2017-02-03T04:52:13.526Z,922.55
2017-02-03T04:53:27.239Z,922.55
2017-02-03T04:54:40.944Z,922.53
2017-02-03T04:55:54.631Z,922.53
2017-02-03T04:57:08.350Z,922.57
2017-02-03T04:58:22.025Z,922.55
2017-02-03T04:59:35.692Z,922.54
2017-02-03T05:00:49.445Z,922.55
2017-02-03T05:02:03.879Z,922.53
2017-02-03T05:03:17.624Z,922.52
2017-02-03T05:04:31.981Z,922.47
2017-02-03T05:05:46.403Z,922.44
2017-02-03T05:07:00.834Z,922.41
2017-02-03T05:08:14.605Z,922.38
2017-02-03T05:09:29.001Z,922.43
2017-02-03T05:10:43.412Z,922.38
2017-02-03T05:11:57.777Z,922.4
2017-02-03T05:13:12.193Z,922.42
2017-02-03T05:14:26.614Z,922.4
2017-02-03T05:15:41.000Z,922.32
2017-02-03T05:16:55.361Z,922.36
2017-02-03T05:18:09.088Z,922.39
2017-02-03T05:19:23.486Z,922.34
2017-02-03T05:20:37.833Z,922.31
2017-02-03T05:21:52.182Z,922.31
2017-02-03T05:23:06.547Z,922.32
2017-02-03T05:24:20.935Z,922.28
2017-02-03T05:25:35.333Z,922.35
2017-02-03T05:26:49.697Z,922.38
2017-02-03T05:28:03.431Z,922.3
2017-02-03T05:29:17.783Z,922.31
2017-02-03T05:30:31.522Z,922.3
2017-02-03T05:31:45.215Z,922.3
2017-02-03T05:32:59.608Z,922.26
2017-02-03T05:34:13.962Z,922.29
2017-02-03T05:35:28.323Z,922.25
2017-02-03T05:36:42.035Z,922.27
2017-02-03T05:37:56.409Z,922.26
2017-02-03T05:39:10.776Z,922.27
2017-02-03T05:40:25.139Z,922.27
2017-02-03T05:41:39.488Z,922.28
2017-02-03T05:42:53.893Z,922.24
2017-02-03T05:44:08.277Z,922.3
2017-02-03T05:45:21.998Z,922.3
2017-02-03T05:46:36.377Z,922.31
2017-02-03T05:47:50.762Z,922.24
2017-02-03T05:49:05.142Z,922.32
2017-02-03T05:50:19.537Z,922.25
2017-02-03T05:51:33.237Z,922.25
2017-02-03T05:52:47.563Z,922.24
2017-02-03T05:54:01.925Z,922.24
2017-02-03T05:55:16.324Z,922.23
2017-02-03T05:56:30.681Z,922.28
2017-02-03T05:57:45.049Z,922.27
2017-02-03T05:58:59.412Z,922.26
2017-02-03T06:00:13.765Z,922.27
2017-02-03T06:01:27.489Z,922.29
2017-02-03T06:02:41.863Z,922.27
2017-02-03T06:03:56.208Z,922.36
2017-02-03T06:05:10.606Z,922.35
2017-02-03T06:06:24.978Z,922.31
2017-02-03T06:07:39.374Z,922.37
2017-02-03T06:08:53.733Z,922.35
2017-02-03T06:10:08.096Z,922.33
2017-02-03T06:11:22.478Z,922.38
2017-02-03T06:12:36.854Z,922.4
2017-02-03T06:13:51.200Z,922.41
2017-02-03T06:15:05.557Z,922.39
2017-02-03T06:16:19.927Z,922.45
2017-02-03T06:17:33.719Z,922.39
2017-02-03T06:18:47.425Z,922.46
2017-02-03T06:20:01.770Z,922.41
2017-02-03T06:21:15.500Z,922.48
2017-02-03T06:22:29.893Z,922.43
2017-02-03T06:23:43.610Z,922.5
2017-02-03T06:24:57.981Z,922.46
2017-02-03T06:26:11.694Z,922.38
2017-02-03T06:27:26.088Z,922.47
2017-02-03T06:28:40.461Z,922.45
2017-02-03T06:29:54.188Z,922.33
2017-02-03T06:31:08.538Z,922.43
2017-02-03T06:32:22.866Z,922.43
2017-02-03T06:33:37.196Z,922.4
2017-02-03T06:34:51.575Z,922.41
2017-02-03T06:36:05.969Z,922.33
2017-02-03T06:37:20.340Z,922.4
2017-02-03T06:38:34.715Z,922.36
2017-02-03T06:39:49.101Z,922.41
2017-02-03T06:41:03.446Z,922.35
2017-02-03T06:42:17.807Z,922.29
2017-02-03T06:43:31.511Z,922.33
2017-02-03T06:44:45.860Z,922.28
2017-02-03T06:46:00.218Z,922.28
2017-02-03T06:47:14.598Z,922.25
2017-02-03T06:48:28.976Z,922.23
2017-02-03T06:49:43.337Z,922.21
2017-02-03T06:50:57.691Z,922.24
2017-02-03T06:52:12.030Z,922.24
2017-02-03T06:53:26.392Z,922.16
2017-02-03T06:54:40.758Z,922.19
2017-02-03T06:55:55.154Z,922.18
2017-02-03T06:57:09.522Z,922.21
2017-02-03T06:58:23.929Z,922.17
2017-02-03T06:59:38.302Z,922.16
2017-02-03T07:00:53.362Z,922.13
2017-02-03T07:02:07.720Z,922.11
2017-02-03T07:03:21.440Z,922.1
2017-02-03T07:04:35.152Z,922.1
2017-02-03T07:05:49.561Z,922.09
2017-02-03T07:07:03.929Z,922.05
2017-02-03T07:08:18.299Z,922.07
2017-02-03T07:09:32.696Z,922.06
2017-02-03T07:10:46.480Z,922.05
2017-02-03T07:12:00.845Z,922.07
2017-02-03T07:13:14.563Z,922.09
2017-02-03T07:14:28.929Z,922.12
2017-02-03T07:15:42.666Z,922.09
2017-02-03T07:16:57.030Z,922.05
2017-02-03T07:18:11.427Z,922.1
2017-02-03T07:19:25.838Z,922.03
2017-02-03T07:20:40.221Z,922.04
2017-02-03T07:21:54.561Z,922.06
2017-02-03T07:23:08.904Z,922.07
2017-02-03T07:24:23.291Z,922.08
2017-02-03T07:25:37.659Z,922.06
2017-02-03T07:26:51.992Z,922.12
2017-02-03T07:28:06.362Z,922.23
2017-02-03T07:29:20.085Z,922.2
2017-02-03T07:30:34.448Z,922.17
2017-02-03T07:31:48.800Z,922.15
2017-02-03T07:33:03.151Z,922.15
2017-02-03T07:34:17.517Z,922.14
2017-02-03T07:35:31.909Z,922.23
2017-02-03T07:36:46.275Z,922.23
2017-02-03T07:38:00.636Z,922.18
2017-02-03T07:39:14.969Z,922.18
2017-02-03T07:40:29.303Z,922.18
2017-02-03T07:41:43.013Z,922.18
2017-02-03T07:42:57.405Z,922.18
2017-02-03T07:44:11.107Z,922.13
2017-02-03T07:45:25.468Z,922.16
2017-02-03T07:46:39.829Z,922.19
2017-02-03T07:47:54.226Z,922.17
2017-02-03T07:49:08.608Z,922.16
2017-02-03T07:50:22.954Z,922.16
2017-02-03T07:51:36.664Z,922.12
2017-02-03T07:52:51.036Z,922.18
2017-02-03T07:54:05.413Z,922.06
2017-02-03T07:55:19.803Z,922.17
2017-02-03T07:56:33.544Z,922.13
2017-02-03T07:57:47.331Z,922.06
2017-02-03T07:59:01.672Z,922.1
2017-02-03T08:00:15.416Z,922.07
2017-02-03T08:01:29.748Z,922.15
2017-02-03T08:02:44.093Z,922.12
2017-02-03T08:03:57.831Z,922.18
2017-02-03T08:05:11.602Z,922.19
2017-02-03T08:06:25.986Z,922.2
2017-02-03T08:07:40.353Z,922.27
2017-02-03T08:08:53.430Z,922.3
2017-02-03T08:10:07.751Z,922.26
2017-02-03T08:11:22.130Z,922.26
2017-02-03T08:12:36.476Z,922.28
2017-02-03T08:13:50.858Z,922.26
2017-02-03T08:15:05.217Z,922.18
2017-02-03T08:16:19.601Z,922.2
2017-02-03T08:17:33.300Z,922.19
2017-02-03T08:18:47.675Z,922.22
2017-02-03T08:20:02.013Z,922.22
2017-02-03T08:21:15.146Z,922.18
2017-02-03T08:22:29.487Z,922.16
2017-02-03T08:23:43.880Z,922.2
2017-02-03T08:24:57.580Z,922.22
2017-02-03T08:26:11.968Z,922.26
2017-02-03T08:27:26.330Z,922.2
2017-02-03T08:28:40.727Z,922.26
2017-02-03T08:29:55.067Z,922.22
2017-02-03T08:31:09.448Z,922.24
2017-02-03T08:32:23.164Z,922.26
2017-02-03T08:33:37.558Z,922.24
2017-02-03T08:34:51.951Z,922.28
2017-02-03T08:36:06.327Z,922.3
2017-02-03T08:37:20.037Z,922.36
2017-02-03T08:38:34.415Z,922.35
2017-02-03T08:39:48.126Z,922.42
2017-02-03T08:41:02.495Z,922.4
2017-02-03T08:42:16.888Z,922.42
2017-02-03T08:43:31.240Z,922.43
2017-02-03T08:44:45.591Z,922.46
2017-02-03T08:45:59.289Z,922.46
2017-02-03T08:47:13.693Z,922.49
2017-02-03T08:48:28.067Z,922.46
2017-02-03T08:49:42.421Z,922.49
2017-02-03T08:50:56.788Z,922.53
2017-02-03T08:52:11.148Z,922.55
2017-02-03T08:53:25.480Z,922.6
2017-02-03T08:54:39.858Z,922.59
2017-02-03T08:55:53.566Z,922.62
2017-02-03T08:57:07.931Z,922.64
2017-02-03T08:58:21.654Z,922.71
2017-02-03T08:59:36.036Z,922.7
2017-02-03T09:00:50.395Z,922.75
2017-02-03T09:02:04.149Z,922.81
2017-02-03T09:03:18.604Z,922.74
2017-02-03T09:04:32.991Z,922.81
2017-02-03T09:05:47.385Z,922.79
2017-02-03T09:07:01.759Z,922.79
2017-02-03T09:08:16.128Z,922.75
2017-02-03T09:09:30.501Z,922.75
2017-02-03T09:10:44.221Z,922.8
2017-02-03T09:11:57.950Z,922.82
2017-02-03T09:13:11.674Z,922.82
2017-02-03T09:14:26.016Z,922.83
2017-02-03T09:15:40.385Z,922.87
2017-02-03T09:16:53.485Z,922.83
2017-02-03T09:18:07.874Z,922.84
2017-02-03T09:19:22.236Z,922.85
2017-02-03T09:20:36.632Z,922.84
2017-02-03T09:21:49.711Z,922.91
2017-02-03T09:23:03.429Z,922.9
2017-02-03T09:24:17.777Z,922.89
2017-02-03T09:25:32.138Z,922.92
2017-02-03T09:26:46.465Z,922.9
2017-02-03T09:28:00.827Z,922.88
2017-02-03T09:29:15.186Z,922.9
2017-02-03T09:30:29.564Z,922.95
2017-02-03T09:31:43.943Z,922.95
2017-02-03T09:32:58.339Z,922.99
2017-02-03T09:34:12.050Z,923.1
2017-02-03T09:35:26.446Z,923.11
2017-02-03T09:36:40.828Z,923.08
2017-02-03T09:37:55.201Z,923.09
2017-02-03T09:39:09.562Z,923.1
2017-02-03T09:40:23.922Z,923.13
2017-02-03T09:41:38.303Z,923.15
2017-02-03T09:42:52.679Z,923.21
2017-02-03T09:44:07.039Z,923.18
2017-02-03T09:45:21.402Z,923.18
2017-02-03T09:46:35.777Z,923.23
2017-02-03T09:47:50.128Z,923.26
2017-02-03T09:49:05.376Z,923.25
2017-02-03T09:50:19.798Z,923.3
2017-02-03T09:51:33.537Z,923.31
2017-02-03T09:52:47.892Z,923.31
2017-02-03T09:54:01.616Z,923.26
2017-02-03T09:55:15.340Z,923.3
2017-02-03T09:56:29.735Z,923.28
2017-02-03T09:57:44.073Z,923.3
2017-02-03T09:58:57.819Z,923.35
2017-02-03T10:00:12.153Z,923.31
2017-02-03T10:01:26.536Z,923.32
2017-02-03T10:02:40.913Z,923.35
2017-02-03T10:03:54.651Z,923.37
2017-02-03T10:05:09.052Z,923.33
2017-02-03T10:06:23.434Z,923.35
2017-02-03T10:07:37.819Z,923.37
2017-02-03T10:08:51.598Z,923.39
2017-02-03T10:10:06.043Z,923.34
2017-02-03T10:11:19.790Z,923.34
2017-02-03T10:12:34.176Z,923.34
2017-02-03T10:13:48.598Z,923.37
2017-02-03T10:15:02.960Z,923.42
2017-02-03T10:16:17.324Z,923.43
2017-02-03T10:17:31.711Z,923.43
2017-02-03T10:18:46.104Z,923.48
2017-02-03T10:19:59.840Z,923.47
2017-02-03T10:21:14.242Z,923.45
2017-02-03T10:22:28.612Z,923.41
2017-02-03T10:23:43.024Z,923.45
2017-02-03T10:24:56.755Z,923.61
2017-02-03T10:26:10.476Z,923.61
2017-02-03T10:27:24.881Z,923.65
2017-02-03T10:28:39.299Z,923.65
2017-02-03T10:29:53.703Z,923.6
2017-02-03T10:31:06.786Z,923.66
2017-02-03T10:32:21.141Z,923.69
2017-02-03T10:33:35.483Z,923.7
2017-02-03T10:34:49.844Z,923.77
2017-02-03T10:36:04.253Z,923.76
2017-02-03T10:37:18.600Z,923.76
2017-02-03T10:38:33.033Z,923.79
2017-02-03T10:39:47.944Z,923.85
2017-02-03T10:41:02.312Z,923.82
2017-02-03T10:42:16.686Z,923.83
2017-02-03T10:43:31.061Z,923.8
2017-02-03T10:44:45.414Z,923.83
2017-02-03T10:45:59.793Z,923.88
2017-02-03T10:47:14.190Z,923.86
2017-02-03T10:48:28.571Z,923.89
2017-02-03T10:49:42.941Z,923.9
2017-02-03T10:50:57.378Z,923.96
2017-02-03T10:52:11.725Z,923.92
2017-02-03T10:53:26.078Z,923.97
2017-02-03T10:54:40.461Z,923.97
2017-02-03T10:55:53.580Z,923.98
2017-02-03T10:57:07.952Z,924
2017-02-03T10:58:21.059Z,924.05
2017-02-03T10:59:36.230Z,924.03
2017-02-03T11:00:49.920Z,924.05
2017-02-03T11:02:03.595Z,924.08
2017-02-03T11:03:16.762Z,924.1
2017-02-03T11:04:29.874Z,924.14
2017-02-03T11:05:43.027Z,924.15
2017-02-03T11:06:56.338Z,924.13
2017-02-03T11:08:10.031Z,924.18
2017-02-03T11:09:23.133Z,924.25
2017-02-03T11:10:36.239Z,924.18
2017-02-03T11:11:49.978Z,924.27
2017-02-03T11:13:03.667Z,924.2
2017-02-03T11:14:17.373Z,924.28
2017-02-03T11:15:31.085Z,924.24
2017-02-03T11:16:44.772Z,924.25
2017-02-03T11:17:58.446Z,924.25
2017-02-03T11:26:50.413Z,924.38
2017-02-03T11:29:55.546Z,924.38
2017-02-03T11:31:09.235Z,924.41
2017-02-03T11:32:22.879Z,924.39
2017-02-03T11:33:36.558Z,924.42
2017-02-03T11:34:50.201Z,924.45
2017-02-03T11:36:03.866Z,924.42
2017-02-03T11:37:17.589Z,924.41
2017-02-03T11:38:31.282Z,924.41
2017-02-03T11:39:44.940Z,924.47
2017-02-03T11:40:58.621Z,924.42
2017-02-03T11:42:11.719Z,924.43
2017-02-03T11:43:25.423Z,924.5
2017-02-03T11:44:38.508Z,924.46
2017-02-03T11:45:52.214Z,924.47
2017-02-03T11:47:05.883Z,924.48
2017-02-03T11:48:19.579Z,924.44
2017-02-03T11:49:33.276Z,924.49
2017-02-03T11:50:46.974Z,924.52
2017-02-03T11:52:00.101Z,924.57
2017-02-03T11:53:13.179Z,924.57
2017-02-03T11:54:27.390Z,924.58
2017-02-03T11:55:41.074Z,924.6
2017-02-03T11:56:54.727Z,924.57
2017-02-03T11:58:08.361Z,924.54
2017-02-03T11:59:22.058Z,924.53
2017-02-03T12:00:35.730Z,924.56
2017-02-03T12:01:49.446Z,924.58
2017-02-03T12:03:02.588Z,924.55
2017-02-03T12:04:15.676Z,924.59
2017-02-03T12:05:29.358Z,924.58
2017-02-03T12:06:43.091Z,924.56
2017-02-03T12:07:56.811Z,924.61
2017-02-03T12:09:09.304Z,924.59
2017-02-03T12:10:26.558Z,924.61
2017-02-03T12:11:39.647Z,924.56
2017-02-03T12:12:53.342Z,924.63
2017-02-03T12:14:06.479Z,924.57
2017-02-03T12:15:20.192Z,924.57
2017-02-03T12:16:33.253Z,924.61
2017-02-03T12:17:46.929Z,924.55
2017-02-03T12:19:00.656Z,924.52
2017-02-03T12:20:14.524Z,924.51
2017-02-03T12:21:27.053Z,924.53
2017-02-03T12:22:40.987Z,924.43
2017-02-03T12:23:54.670Z,924.55
2017-02-03T12:25:08.333Z,924.49
2017-02-03T12:26:22.060Z,924.5
2017-02-03T12:27:35.710Z,924.43
2017-02-03T12:28:49.435Z,924.51
2017-02-03T12:30:03.143Z,924.45
2017-02-03T12:31:16.816Z,924.48
2017-02-03T12:32:30.498Z,924.44
2017-02-03T12:33:43.628Z,924.49
2017-02-03T12:34:58.019Z,924.44
2017-02-03T12:36:11.928Z,924.39
2017-02-03T12:37:25.045Z,924.52
2017-02-03T12:38:38.735Z,924.41
2017-02-03T12:39:52.499Z,924.45
2017-02-03T12:41:05.593Z,924.55
2017-02-03T12:42:18.067Z,924.48
2017-02-03T12:43:31.804Z,924.5
2017-02-03T12:44:45.499Z,924.5
2017-02-03T12:45:59.213Z,924.47
2017-02-03T12:47:12.313Z,924.51
2017-02-03T12:48:26.020Z,924.44
2017-02-03T12:49:39.728Z,924.43
2017-02-03T12:50:53.441Z,924.49
2017-02-03T12:52:07.117Z,924.46
2017-02-03T12:53:20.789Z,924.42
2017-02-03T12:54:34.466Z,924.4
2017-02-03T12:55:48.869Z,924.41
2017-02-03T12:57:02.491Z,924.38
2017-02-03T12:58:16.173Z,924.39
2017-02-03T12:59:29.847Z,924.47
2017-02-03T13:00:42.951Z,924.45
2017-02-03T13:01:56.029Z,924.48
2017-02-03T13:03:09.723Z,924.41
2017-02-03T13:04:23.443Z,924.39
2017-02-03T13:05:36.540Z,924.39
2017-02-03T13:06:50.216Z,924.37
2017-02-03T13:08:03.302Z,924.4
2017-02-03T13:09:16.366Z,924.33
2017-02-03T13:10:29.444Z,924.37
2017-02-03T13:11:43.167Z,924.37
2017-02-03T13:12:56.255Z,924.32
2017-02-03T13:14:09.964Z,924.34
2017-02-03T13:15:21.879Z,924.35
2017-02-03T13:16:34.335Z,924.35
2017-02-03T13:17:47.430Z,924.37
2017-02-03T13:19:00.566Z,924.32
2017-02-03T13:20:13.615Z,924.29
2017-02-03T13:21:27.326Z,924.33
2017-02-03T13:22:41.014Z,924.3
2017-02-03T13:23:54.102Z,924.28
2017-02-03T13:25:07.841Z,924.3
2017-02-03T13:26:20.348Z,924.32
2017-02-03T13:27:34.026Z,924.3
2017-02-03T13:28:47.082Z,924.35
2017-02-03T13:30:00.172Z,924.31
2017-02-03T13:31:15.297Z,924.31
2017-02-03T13:32:28.973Z,924.24
2017-02-03T13:33:42.654Z,924.33
2017-02-03T13:34:55.763Z,924.27
2017-02-03T13:36:08.288Z,924.29
2017-02-03T13:37:21.973Z,924.25
2017-02-03T13:38:35.662Z,924.31
2017-02-03T13:39:48.160Z,924.3
2017-02-03T13:41:01.091Z,924.35
2017-02-03T13:42:14.314Z,924.29
2017-02-03T13:43:27.430Z,924.28
2017-02-03T13:44:41.104Z,924.27
2017-02-03T13:45:54.809Z,924.26
2017-02-03T13:47:07.894Z,924.2
2017-02-03T13:48:21.572Z,924.23
2017-02-03T13:49:35.277Z,924.22
2017-02-03T13:50:48.370Z,924.17
2017-02-03T13:52:00.869Z,924.2
2017-02-03T13:53:14.540Z,924.14
2017-02-03T13:54:28.266Z,924.2
2017-02-03T13:55:41.450Z,924.16
2017-02-03T13:56:55.134Z,924.1
2017-02-03T13:58:08.239Z,924.06
2017-02-03T13:59:21.927Z,924.13
2017-02-03T14:00:34.412Z,924.02
2017-02-03T14:01:47.503Z,924.11
2017-02-03T14:02:59.991Z,924.13
2017-02-03T14:04:13.703Z,924.12
2017-02-03T14:05:27.407Z,924.13
2017-02-03T14:06:40.469Z,924.02
2017-02-03T14:07:53.560Z,924.11
2017-02-03T14:09:06.047Z,924.06
2017-02-03T14:10:19.725Z,924.16
2017-02-03T14:11:33.450Z,924.1
2017-02-03T14:12:47.180Z,924.17
2017-02-03T14:14:00.882Z,924.11
2017-02-03T14:15:13.970Z,924.1
2017-02-03T14:16:27.668Z,924.14
2017-02-03T14:17:41.349Z,924.12
2017-02-03T14:18:54.462Z,924.13
2017-02-03T14:20:07.558Z,924.08
2017-02-03T14:21:20.092Z,924.13
2017-02-03T14:22:34.325Z,924.11
2017-02-03T14:23:48.747Z,924
2017-02-03T14:25:02.466Z,924.18
2017-02-03T14:26:16.157Z,923.97
2017-02-03T14:27:29.845Z,924.02
2017-02-03T14:28:43.558Z,924.04
2017-02-03T14:29:57.294Z,924.06
2017-02-03T14:31:10.415Z,924.01
2017-02-03T14:32:23.498Z,924.01
2017-02-03T14:33:37.176Z,924.03
2017-02-03T14:34:50.888Z,924.03
2017-02-03T14:36:04.009Z,923.99
2017-02-03T14:37:17.679Z,924.04
2017-02-03T14:38:31.371Z,923.94
2017-02-03T14:39:44.482Z,924
2017-02-03T14:40:56.982Z,924.01
2017-02-03T14:42:10.646Z,924.02
2017-02-03T14:43:24.330Z,923.97
2017-02-03T14:44:38.036Z,923.94
2017-02-03T14:45:51.134Z,923.97
2017-02-03T14:47:04.820Z,923.94
2017-02-03T14:48:17.890Z,923.89
2017-02-03T14:49:30.993Z,923.96
2017-02-03T14:50:44.678Z,923.99
2017-02-03T14:51:57.813Z,923.97
2017-02-03T14:53:10.928Z,923.94
2017-02-03T14:54:24.619Z,923.85
2017-02-03T14:55:38.346Z,923.93
2017-02-03T14:56:52.083Z,923.91
2017-02-03T14:58:05.960Z,923.89
2017-02-03T14:59:19.065Z,923.79
2017-02-03T15:00:33.219Z,923.85
2017-02-03T15:01:47.619Z,923.8
2017-02-03T15:03:00.134Z,923.79
2017-02-03T15:04:13.833Z,923.8
2017-02-03T15:05:28.034Z,923.75
2017-02-03T15:06:42.751Z,923.75
2017-02-03T15:07:56.495Z,923.76
2017-02-03T15:09:10.190Z,923.75
2017-02-03T15:10:23.869Z,923.72
2017-02-03T15:11:37.558Z,923.72
2017-02-03T15:12:51.293Z,923.68
2017-02-03T15:14:04.391Z,923.65
2017-02-03T15:15:17.489Z,923.65
2017-02-03T15:16:31.180Z,923.65
2017-02-03T15:17:44.895Z,923.66
2017-02-03T15:18:58.614Z,923.66
2017-02-03T15:20:11.698Z,923.61
2017-02-03T15:21:25.397Z,923.48
2017-02-03T15:22:39.076Z,923.56
2017-02-03T15:23:52.759Z,923.55
2017-02-03T15:25:05.884Z,923.55
2017-02-03T15:26:19.582Z,923.46
2017-02-03T15:27:32.702Z,923.5
2017-02-03T15:28:46.352Z,923.45
2017-02-03T15:30:00.038Z,923.47
2017-02-03T15:31:13.157Z,923.38
2017-02-03T15:32:26.839Z,923.42
2017-02-03T15:33:40.558Z,923.42