createdAt,value
2018-05-23T00:00:40.774Z,14.04
2018-05-23T00:01:40.756Z,14.02
2018-05-23T00:02:40.741Z,14.09
2018-05-23T00:03:40.729Z,14.04
2018-05-23T00:04:40.715Z,14.03
2018-05-23T00:05:40.700Z,14.03
2018-05-23T00:06:40.688Z,14.04
2018-05-23T00:07:40.675Z,14.06
2018-05-23T00:08:40.660Z,14.03
2018-05-23T00:09:40.644Z,14.07
2018-05-23T00:10:40.631Z,13.97
2018-05-23T00:11:40.616Z,14.03
2018-05-23T00:12:40.602Z,14.06
2018-05-23T00:13:40.590Z,14.07
2018-05-23T00:14:40.575Z,14.06
2018-05-23T00:15:40.560Z,14.17
2018-05-23T00:16:40.547Z,14.21
2018-05-23T00:17:40.533Z,14.15
2018-05-23T00:18:40.520Z,14.22
2018-05-23T00:19:40.514Z,14.15
2018-05-23T00:20:40.492Z,14.27
2018-05-23T00:21:40.476Z,14.21
2018-05-23T00:22:40.465Z,14.28
2018-05-23T00:23:40.449Z,14.28
2018-05-23T00:24:40.436Z,14.21
2018-05-23T00:25:40.426Z,14.22
2018-05-23T00:26:40.408Z,14.27
2018-05-23T00:27:40.395Z,14.32
2018-05-23T00:28:40.380Z,14.25
2018-05-23T00:29:40.368Z,14.20
2018-05-23T00:30:40.362Z,14.18
2018-05-23T00:31:40.340Z,14.17
2018-05-23T00:32:40.322Z,14.20
2018-05-23T00:33:40.308Z,14.17
2018-05-23T00:34:40.297Z,14.27
2018-05-23T00:35:40.279Z,14.36
2018-05-23T00:36:40.274Z,14.29
2018-05-23T00:37:40.253Z,14.29
2018-05-23T00:38:40.238Z,14.21
2018-05-23T00:39:40.225Z,14.29
2018-05-23T00:40:40.210Z,14.29
2018-05-23T00:41:40.195Z,14.25
2018-05-23T00:42:40.182Z,14.33
2018-05-23T00:43:40.172Z,14.39
2018-05-23T00:44:40.154Z,14.32
2018-05-23T00:45:40.141Z,14.29
2018-05-23T00:46:40.132Z,14.40
2018-05-23T00:47:40.110Z,14.40
2018-05-23T00:48:40.103Z,14.33
2018-05-23T00:49:40.088Z,14.46
2018-05-23T00:50:40.070Z,14.45
2018-05-23T00:51:40.060Z,14.40
2018-05-23T00:52:40.040Z,14.39
2018-05-23T00:53:40.029Z,14.29
2018-05-23T00:54:40.013Z,14.29
2018-05-23T00:55:39.995Z,14.32
2018-05-23T00:56:39.984Z,14.29
2018-05-23T00:57:39.969Z,14.28
2018-05-23T00:58:39.956Z,14.17
2018-05-23T00:59:39.939Z,14.20
2018-05-23T01:00:39.926Z,14.07
2018-05-23T01:01:39.913Z,14.12
2018-05-23T01:02:39.901Z,14.03
2018-05-23T01:03:39.886Z,13.95
2018-05-23T01:04:39.869Z,14.07
2018-05-23T01:05:39.856Z,14.06
2018-05-23T01:06:39.846Z,14.04
2018-05-23T01:07:39.827Z,13.95
2018-05-23T01:08:39.814Z,13.96
2018-05-23T01:09:39.799Z,13.92
2018-05-23T01:10:39.786Z,14.00
2018-05-23T01:11:39.770Z,13.89
2018-05-23T01:12:39.755Z,13.91
2018-05-23T01:13:39.742Z,13.96
2018-05-23T01:14:39.730Z,13.97
2018-05-23T01:15:39.712Z,13.82
2018-05-23T01:16:39.698Z,13.96
2018-05-23T01:17:39.683Z,14.03
2018-05-23T01:18:39.671Z,13.88
2018-05-23T01:19:39.653Z,13.81
2018-05-23T01:20:39.643Z,13.88
2018-05-23T01:21:39.628Z,13.88
2018-05-23T01:22:39.611Z,13.79
2018-05-23T01:23:39.597Z,13.77
2018-05-23T01:24:39.586Z,13.82
2018-05-23T01:25:39.573Z,13.88
2018-05-23T01:26:39.562Z,13.82
2018-05-23T01:27:39.541Z,13.77
2018-05-23T01:28:39.526Z,13.77
2018-05-23T01:29:39.515Z,13.82
2018-05-23T01:30:39.498Z,13.77
2018-05-23T01:31:39.483Z,13.71
2018-05-23T01:32:39.468Z,13.73
2018-05-23T01:33:39.454Z,13.77
2018-05-23T01:34:39.443Z,13.79
2018-05-23T01:35:39.427Z,13.70
2018-05-23T01:36:39.409Z,13.75
2018-05-23T01:37:39.392Z,13.66
2018-05-23T01:38:39.381Z,13.64
2018-05-23T01:39:39.364Z,13.66
2018-05-23T01:40:39.355Z,13.66
2018-05-23T01:41:39.336Z,13.51
2018-05-23T01:42:39.331Z,13.42
2018-05-23T01:43:39.308Z,13.45
2018-05-23T01:44:39.295Z,13.39
2018-05-23T01:45:39.279Z,13.44
2018-05-23T01:46:39.269Z,13.45
2018-05-23T01:47:39.250Z,13.30
2018-05-23T01:48:39.236Z,13.29
2018-05-23T01:49:39.221Z,13.26
2018-05-23T01:50:39.208Z,13.38
2018-05-23T01:51:39.190Z,13.23
2018-05-23T01:52:39.182Z,13.20
2018-05-23T01:53:39.163Z,13.20
2018-05-23T01:54:39.152Z,13.17
2018-05-23T01:55:39.133Z,13.19
2018-05-23T01:56:39.119Z,13.22
2018-05-23T01:57:39.104Z,13.28
2018-05-23T01:58:39.090Z,13.12
2018-05-23T01:59:39.074Z,13.26
2018-05-23T02:00:39.060Z,13.22
2018-05-23T02:01:39.045Z,13.29
2018-05-23T02:02:39.040Z,13.28
2018-05-23T02:03:39.015Z,13.28
2018-05-23T02:04:39.000Z,13.28
2018-05-23T02:05:38.985Z,13.22
2018-05-23T02:06:38.972Z,13.22
2018-05-23T02:07:38.958Z,13.28
2018-05-23T02:08:38.942Z,13.33
2018-05-23T02:09:38.931Z,13.30
2018-05-23T02:10:38.911Z,13.41
2018-05-23T02:11:38.898Z,13.41
2018-05-23T02:12:38.881Z,13.28
2018-05-23T02:13:38.869Z,13.41
2018-05-23T02:14:38.853Z,13.45
2018-05-23T02:15:38.837Z,13.36
2018-05-23T02:16:38.822Z,13.39
2018-05-23T02:17:38.860Z,13.41
2018-05-23T02:18:38.796Z,13.44
2018-05-23T02:19:38.782Z,13.39
2018-05-23T02:20:38.765Z,13.41
2018-05-23T02:21:38.750Z,13.46
2018-05-23T02:22:38.736Z,13.45
2018-05-23T02:23:38.718Z,13.45
2018-05-23T02:24:38.705Z,13.48
2018-05-23T02:25:38.690Z,13.45
2018-05-23T02:26:38.676Z,13.57
2018-05-23T02:27:38.663Z,13.44
2018-05-23T02:28:38.649Z,13.57
2018-05-23T02:29:38.631Z,13.57
2018-05-23T02:30:38.616Z,13.42
2018-05-23T02:31:38.602Z,13.55
2018-05-23T02:32:38.590Z,13.55
2018-05-23T02:33:38.573Z,13.55
2018-05-23T02:34:38.558Z,13.44
2018-05-23T02:35:38.543Z,13.51
2018-05-23T02:36:38.529Z,13.38
2018-05-23T02:37:38.513Z,13.39
2018-05-23T02:38:38.497Z,13.46
2018-05-23T02:39:38.481Z,13.45
2018-05-23T02:40:38.469Z,13.42
2018-05-23T02:41:38.452Z,13.51
2018-05-23T02:42:38.434Z,13.44
2018-05-23T02:43:38.421Z,13.38
2018-05-23T02:44:38.409Z,13.29
2018-05-23T02:45:38.398Z,13.32
2018-05-23T02:46:38.380Z,13.44
2018-05-23T02:47:38.361Z,13.41
2018-05-23T02:48:38.349Z,13.42
2018-05-23T02:49:38.331Z,13.45
2018-05-23T02:50:38.319Z,13.51
2018-05-23T02:51:38.302Z,13.52
2018-05-23T02:52:38.287Z,13.54
2018-05-23T02:53:38.271Z,13.46
2018-05-23T02:54:38.259Z,13.42
2018-05-23T02:55:38.243Z,13.45
2018-05-23T02:56:38.226Z,13.51
2018-05-23T02:57:38.217Z,13.42
2018-05-23T02:58:38.200Z,13.49
2018-05-23T02:59:38.181Z,13.45
2018-05-23T03:00:38.165Z,13.39
2018-05-23T03:01:38.152Z,13.60
2018-05-23T03:02:38.142Z,13.62
2018-05-23T03:03:38.127Z,13.62
2018-05-23T03:04:38.105Z,13.51
2018-05-23T03:05:38.092Z,13.46
2018-05-23T03:06:38.077Z,13.41
2018-05-23T03:07:38.061Z,13.28
2018-05-23T03:08:38.052Z,13.33
2018-05-23T03:09:38.032Z,13.22
2018-05-23T03:10:38.018Z,13.19
2018-05-23T03:11:38.002Z,13.22
2018-05-23T03:12:37.985Z,13.26
2018-05-23T03:13:37.976Z,13.20
2018-05-23T03:14:37.956Z,13.10
2018-05-23T03:15:37.940Z,13.17
2018-05-23T03:16:37.925Z,13.14
2018-05-23T03:17:37.921Z,13.03
2018-05-23T03:18:37.897Z,13.14
2018-05-23T03:19:37.879Z,13.10
2018-05-23T03:20:37.869Z,13.12
2018-05-23T03:21:37.850Z,13.11
2018-05-23T03:22:37.834Z,13.08
2018-05-23T03:23:37.820Z,13.01
2018-05-23T03:24:37.806Z,12.90
2018-05-23T03:25:37.790Z,13.01
2018-05-23T03:26:37.777Z,13.04
2018-05-23T03:27:37.760Z,13.12
2018-05-23T03:28:37.754Z,13.11
2018-05-23T03:29:37.734Z,13.17
2018-05-23T03:30:37.716Z,13.14
2018-05-23T03:31:37.704Z,13.11
2018-05-23T03:32:37.690Z,13.14
2018-05-23T03:33:37.674Z,13.19
2018-05-23T03:34:37.655Z,13.17
2018-05-23T03:35:37.639Z,13.22
2018-05-23T03:36:37.629Z,13.14
2018-05-23T03:37:37.613Z,13.20
2018-05-23T03:38:37.602Z,13.17
2018-05-23T03:39:37.579Z,13.23
2018-05-23T03:40:37.567Z,13.19
2018-05-23T03:41:37.548Z,13.15
2018-05-23T03:42:37.534Z,13.28
2018-05-23T03:43:37.520Z,13.14
2018-05-23T03:44:37.506Z,13.19
2018-05-23T03:45:37.489Z,13.11
2018-05-23T03:46:37.474Z,13.19
2018-05-23T03:47:37.459Z,13.20
2018-05-23T03:48:37.450Z,13.19
2018-05-23T03:49:37.427Z,13.19
2018-05-23T03:50:37.414Z,13.33
2018-05-23T03:51:37.398Z,13.26
2018-05-23T03:52:37.383Z,13.39
2018-05-23T03:53:37.368Z,13.26
2018-05-23T03:54:37.358Z,13.42
2018-05-23T03:55:37.335Z,13.39
2018-05-23T03:56:37.322Z,13.39
2018-05-23T03:57:37.308Z,13.33
2018-05-23T03:58:37.293Z,13.45
2018-05-23T03:59:37.279Z,13.28
2018-05-23T04:00:37.264Z,13.30
2018-05-23T04:01:37.243Z,13.29
2018-05-23T04:02:37.232Z,13.30
2018-05-23T04:03:37.224Z,13.28
2018-05-23T04:04:37.201Z,13.29
2018-05-23T04:05:37.198Z,13.29
2018-05-23T04:06:37.179Z,13.32
2018-05-23T04:07:37.155Z,13.33
2018-05-23T04:08:37.144Z,13.25
2018-05-23T04:09:37.151Z,13.28
2018-05-23T04:10:37.116Z,13.39
2018-05-23T04:11:37.098Z,13.32
2018-05-23T04:12:37.081Z,13.38
2018-05-23T04:13:37.065Z,13.51
2018-05-23T04:14:37.054Z,13.51
2018-05-23T04:15:37.035Z,13.44
2018-05-23T04:16:37.020Z,13.62
2018-05-23T04:17:37.042Z,13.66
2018-05-23T04:18:36.998Z,13.64
2018-05-23T04:19:36.981Z,13.59
2018-05-23T04:20:36.964Z,13.62
2018-05-23T04:21:36.945Z,13.59
2018-05-23T04:22:36.930Z,13.60
2018-05-23T04:23:36.920Z,13.66
2018-05-23T04:24:36.898Z,13.59
2018-05-23T04:25:36.888Z,13.62
2018-05-23T04:26:36.878Z,13.69
2018-05-23T04:27:36.858Z,13.69
2018-05-23T04:28:36.842Z,13.70
2018-05-23T04:29:36.825Z,13.60
2018-05-23T04:30:36.813Z,13.70
2018-05-23T04:31:36.794Z,13.71
2018-05-23T04:32:36.789Z,13.70
2018-05-23T04:33:36.764Z,13.60
2018-05-23T04:34:36.749Z,13.77
2018-05-23T04:35:36.736Z,13.79
2018-05-23T04:36:36.722Z,13.75
2018-05-23T04:37:36.708Z,13.79
2018-05-23T04:38:36.691Z,13.81
2018-05-23T04:39:36.677Z,13.79
2018-05-23T04:40:36.665Z,13.81
2018-05-23T04:41:36.648Z,13.81
2018-05-23T04:42:36.632Z,13.73
2018-05-23T04:43:36.624Z,13.79
2018-05-23T04:44:36.602Z,13.89
2018-05-23T04:45:36.589Z,13.88
2018-05-23T04:46:36.571Z,13.85
2018-05-23T04:47:36.560Z,13.85
2018-05-23T04:48:36.552Z,13.88
2018-05-23T04:49:36.527Z,13.96
2018-05-23T04:50:36.513Z,13.96
2018-05-23T04:51:36.497Z,14.04
2018-05-23T04:52:36.482Z,14.04
2018-05-23T04:53:36.468Z,14.04
2018-05-23T04:54:36.452Z,14.06
2018-05-23T04:55:36.437Z,14.17
2018-05-23T04:56:36.429Z,14.24
2018-05-23T04:57:36.408Z,14.24
2018-05-23T04:58:36.394Z,14.22
2018-05-23T04:59:36.379Z,14.29
2018-05-23T05:00:36.381Z,14.33
2018-05-23T05:01:36.353Z,14.32
2018-05-23T05:02:36.335Z,14.32
2018-05-23T05:03:36.319Z,14.40
2018-05-23T05:04:36.307Z,14.45
2018-05-23T05:05:36.291Z,14.47
2018-05-23T05:06:36.278Z,14.43
2018-05-23T05:07:36.265Z,14.58
2018-05-23T05:08:36.248Z,14.60
2018-05-23T05:09:36.236Z,14.61
2018-05-23T05:10:36.220Z,14.62
2018-05-23T05:11:36.204Z,14.70
2018-05-23T05:12:36.188Z,14.69
2018-05-23T05:13:36.179Z,14.65
2018-05-23T05:14:36.159Z,14.77
2018-05-23T05:15:36.144Z,14.73
2018-05-23T05:16:36.129Z,14.77
2018-05-23T05:17:36.120Z,14.81
2018-05-23T05:18:36.102Z,14.89
2018-05-23T05:19:36.094Z,14.88
2018-05-23T05:20:36.110Z,14.92
2018-05-23T05:21:36.061Z,14.95
2018-05-23T05:22:36.051Z,15.01
2018-05-23T05:23:36.039Z,15.13
2018-05-23T05:24:36.014Z,15.10
2018-05-23T05:25:36.007Z,15.07
2018-05-23T05:26:35.993Z,15.16
2018-05-23T05:27:35.972Z,15.23
2018-05-23T05:28:35.960Z,15.29
2018-05-23T05:29:35.956Z,15.28
2018-05-23T05:30:35.933Z,15.31
2018-05-23T05:31:35.912Z,15.36
2018-05-23T05:32:35.900Z,15.38
2018-05-23T05:33:35.886Z,15.38
2018-05-23T05:34:35.871Z,15.49
2018-05-23T05:35:35.857Z,15.51
2018-05-23T05:36:35.844Z,15.49
2018-05-23T05:37:35.827Z,15.56
2018-05-23T05:38:35.817Z,15.62
2018-05-23T05:39:35.801Z,15.64
2018-05-23T05:40:35.841Z,15.67
2018-05-23T05:41:35.772Z,15.68
2018-05-23T05:42:35.758Z,15.75
2018-05-23T05:43:35.742Z,15.74
2018-05-23T05:44:35.728Z,15.83
2018-05-23T05:45:35.715Z,15.92
2018-05-23T05:46:35.702Z,15.92
2018-05-23T05:47:35.689Z,15.92
2018-05-23T05:48:35.674Z,16.04
2018-05-23T05:49:35.668Z,16.12
2018-05-23T05:50:35.648Z,16.15
2018-05-23T05:51:35.632Z,16.17
2018-05-23T05:52:35.622Z,16.27
2018-05-23T05:53:35.697Z,16.34
2018-05-23T05:54:35.590Z,16.39
2018-05-23T05:55:35.578Z,16.45
2018-05-23T05:56:35.564Z,16.48
2018-05-23T05:57:35.549Z,16.46
2018-05-23T05:58:35.535Z,16.52
2018-05-23T05:59:35.522Z,16.52
2018-05-23T06:00:35.511Z,16.66
2018-05-23T06:01:35.495Z,16.60
2018-05-23T06:02:35.481Z,16.67
2018-05-23T06:03:35.467Z,16.71
2018-05-23T06:04:35.457Z,16.76
2018-05-23T06:05:35.441Z,16.82
2018-05-23T06:06:35.426Z,16.82
2018-05-23T06:07:35.414Z,17.01
2018-05-23T06:08:35.399Z,17.07
2018-05-23T06:09:35.405Z,17.16
2018-05-23T06:10:35.373Z,17.19
2018-05-23T06:11:35.361Z,17.23
2018-05-23T06:12:35.348Z,17.30
2018-05-23T06:13:35.337Z,17.43
2018-05-23T06:14:35.323Z,17.41
2018-05-23T06:15:35.307Z,17.52
2018-05-23T06:16:35.295Z,17.58
2018-05-23T06:17:35.279Z,17.64
2018-05-23T06:18:35.266Z,17.72
2018-05-23T06:19:35.259Z,17.58
2018-05-23T06:20:35.240Z,17.75
2018-05-23T06:21:35.227Z,17.78
2018-05-23T06:22:35.216Z,17.75
2018-05-23T06:23:35.200Z,17.99
2018-05-23T06:24:35.191Z,17.86
2018-05-23T06:25:35.178Z,18.11
2018-05-23T06:26:35.165Z,18.12
2018-05-23T06:27:35.154Z,18.26
2018-05-23T06:28:35.143Z,18.37
2018-05-23T06:29:35.124Z,18.37
2018-05-23T06:30:35.115Z,18.37
2018-05-23T06:31:35.096Z,18.52
2018-05-23T06:32:35.087Z,18.63
2018-05-23T06:33:35.073Z,18.69
2018-05-23T06:34:35.062Z,18.66
2018-05-23T06:35:35.047Z,18.69
2018-05-23T06:36:35.034Z,18.82
2018-05-23T06:37:35.022Z,18.90
2018-05-23T06:38:35.011Z,18.90
2018-05-23T06:39:35.052Z,18.94
2018-05-23T06:40:34.984Z,19.00
2018-05-23T06:41:34.972Z,18.95
2018-05-23T06:42:34.961Z,19.14
2018-05-23T06:43:34.989Z,19.26
2018-05-23T06:44:34.939Z,19.39
2018-05-23T06:45:34.925Z,19.37
2018-05-23T06:46:34.913Z,19.48
2018-05-23T06:47:34.899Z,19.56
2018-05-23T06:48:34.887Z,19.65
2018-05-23T06:49:34.879Z,19.78
2018-05-23T06:50:34.864Z,19.91
2018-05-23T06:51:34.851Z,19.96
2018-05-23T06:52:34.840Z,19.95
2018-05-23T06:53:34.827Z,20.08
2018-05-23T06:54:34.815Z,20.13
2018-05-23T06:55:34.805Z,20.26
2018-05-23T06:56:34.792Z,20.28
2018-05-23T06:57:34.782Z,20.41
2018-05-23T06:58:34.768Z,20.35
2018-05-23T06:59:34.755Z,20.36
2018-05-23T07:00:34.755Z,20.50
2018-05-23T07:01:34.732Z,20.52
2018-05-23T07:02:34.721Z,20.62
2018-05-23T07:03:34.709Z,20.66
2018-05-23T07:04:34.698Z,20.73
2018-05-23T07:05:34.686Z,20.87
2018-05-23T07:06:34.676Z,20.92
2018-05-23T07:07:34.663Z,20.98
2018-05-23T07:08:34.651Z,21.16
2018-05-23T07:09:34.644Z,21.17
2018-05-23T07:10:34.630Z,21.16
2018-05-23T07:11:34.619Z,21.29
2018-05-23T07:12:34.608Z,21.38
2018-05-23T07:13:34.597Z,21.47
2018-05-23T07:14:34.589Z,21.52
2018-05-23T07:15:34.583Z,21.61
2018-05-23T07:16:34.566Z,21.65
2018-05-23T07:17:34.552Z,21.71
2018-05-23T07:18:34.544Z,21.79
2018-05-23T07:19:34.531Z,21.86
2018-05-23T07:20:34.523Z,21.96
2018-05-23T07:21:34.511Z,21.99
2018-05-23T07:22:34.503Z,22.17
2018-05-23T07:23:34.490Z,22.17
2018-05-23T07:24:34.484Z,22.33
2018-05-23T07:25:34.469Z,22.45
2018-05-23T07:26:34.459Z,22.45
2018-05-23T07:27:34.449Z,22.61
2018-05-23T07:28:34.438Z,22.65
2018-05-23T07:29:34.429Z,22.73
2018-05-23T07:30:34.424Z,22.88
2018-05-23T07:31:34.408Z,23.01
2018-05-23T07:32:34.400Z,23.05
2018-05-23T07:33:34.387Z,23.17
2018-05-23T07:34:34.381Z,23.38
2018-05-23T07:35:34.372Z,23.40
2018-05-23T07:36:34.359Z,23.48
2018-05-23T07:37:34.350Z,23.51
2018-05-23T07:38:34.339Z,23.51
2018-05-23T07:39:34.330Z,23.55
2018-05-23T07:40:34.319Z,23.75
2018-05-23T07:41:34.310Z,23.83
2018-05-23T07:42:34.302Z,24.03
2018-05-23T07:43:34.291Z,24.27
2018-05-23T07:44:34.283Z,24.47
2018-05-23T07:45:34.273Z,24.85
2018-05-23T07:46:34.264Z,25.09
2018-05-23T07:47:34.256Z,25.55
2018-05-23T07:48:34.246Z,25.95
2018-05-23T07:49:34.240Z,26.25
2018-05-23T07:50:34.233Z,26.63
2018-05-23T07:51:34.229Z,27.02
2018-05-23T07:52:34.211Z,27.14
2018-05-23T07:53:34.203Z,27.36
2018-05-23T07:54:34.193Z,27.55
2018-05-23T07:55:34.184Z,27.75
2018-05-23T07:56:34.194Z,27.96
2018-05-23T07:57:34.183Z,28.21
2018-05-23T07:58:34.161Z,28.33
2018-05-23T07:59:34.155Z,28.54
2018-05-23T08:00:34.145Z,28.85
2018-05-23T08:01:34.140Z,28.78
2018-05-23T08:02:34.131Z,28.96
2018-05-23T08:03:34.125Z,28.98
2018-05-23T08:04:34.123Z,28.93
2018-05-23T08:05:34.113Z,29.04
2018-05-23T08:06:34.108Z,29.31
2018-05-23T08:07:34.104Z,29.45
2018-05-23T08:08:34.096Z,29.83
2018-05-23T08:09:34.092Z,30.08
2018-05-23T08:10:34.094Z,30.27
2018-05-23T08:11:34.086Z,30.42
2018-05-23T08:12:34.082Z,30.47
2018-05-23T08:13:34.078Z,30.53
2018-05-23T08:14:34.074Z,30.54
2018-05-23T08:15:34.074Z,30.64
2018-05-23T08:16:34.068Z,30.69
2018-05-23T08:17:34.067Z,30.70
2018-05-23T08:18:34.070Z,30.69
2018-05-23T08:19:34.061Z,30.64
2018-05-23T08:20:34.081Z,30.34
2018-05-23T08:21:34.056Z,30.46
2018-05-23T08:22:34.056Z,30.57
2018-05-23T08:23:34.056Z,30.46
2018-05-23T08:24:34.052Z,30.23
2018-05-23T08:25:34.051Z,30.00
2018-05-23T08:26:34.049Z,29.86
2018-05-23T08:27:34.048Z,30.05
2018-05-23T08:28:34.048Z,30.00
2018-05-23T08:29:34.044Z,30.13
2018-05-23T08:30:34.046Z,30.19
2018-05-23T08:31:34.042Z,30.04
2018-05-23T08:32:34.041Z,30.13
2018-05-23T08:33:34.043Z,30.10
2018-05-23T08:34:34.056Z,30.01
2018-05-23T08:35:34.041Z,30.22
2018-05-23T08:36:34.039Z,30.42
2018-05-23T08:37:34.038Z,30.54
2018-05-23T08:38:34.044Z,30.84
2018-05-23T08:39:34.034Z,30.92
2018-05-23T08:40:34.034Z,30.98
2018-05-23T08:41:34.033Z,30.95
2018-05-23T08:42:34.033Z,30.94
2018-05-23T08:43:34.033Z,30.94
2018-05-23T08:44:34.047Z,30.76
2018-05-23T08:45:34.034Z,30.77
2018-05-23T08:46:34.032Z,30.91
2018-05-23T08:47:34.037Z,31.14
2018-05-23T08:48:34.034Z,31.23
2018-05-23T08:49:34.033Z,31.32
2018-05-23T08:50:34.034Z,31.35
2018-05-23T08:51:34.032Z,31.44
2018-05-23T08:52:34.038Z,31.70
2018-05-23T08:53:34.037Z,31.88
2018-05-23T08:54:34.036Z,32.14
2018-05-23T08:55:34.035Z,32.41
2018-05-23T08:56:34.034Z,32.66
2018-05-23T08:57:34.039Z,32.84
2018-05-23T08:58:34.039Z,32.75
2018-05-23T08:59:34.040Z,32.47
2018-05-23T09:00:34.040Z,32.29
2018-05-23T09:01:34.040Z,32.28
2018-05-23T09:02:34.040Z,32.38
2018-05-23T09:03:34.041Z,32.13
2018-05-23T09:04:34.043Z,32.03
2018-05-23T09:05:34.045Z,32.21
2018-05-23T09:06:34.043Z,32.29
2018-05-23T09:07:34.046Z,32.19
2018-05-23T09:08:34.044Z,32.26
2018-05-23T09:09:34.053Z,32.00
2018-05-23T09:10:34.049Z,31.41
2018-05-23T09:11:34.049Z,31.06
2018-05-23T09:12:34.144Z,30.92
2018-05-23T09:13:34.050Z,30.82
2018-05-23T09:14:34.049Z,30.69
2018-05-23T09:15:34.050Z,30.64
2018-05-23T09:16:34.049Z,30.35
2018-05-23T09:17:34.049Z,30.39
2018-05-23T09:18:34.049Z,30.34
2018-05-23T09:19:34.049Z,30.07
2018-05-23T09:20:34.050Z,30.02
2018-05-23T09:21:34.049Z,29.89
2018-05-23T09:22:34.047Z,29.89
2018-05-23T09:23:34.049Z,29.87
2018-05-23T09:24:34.048Z,30.00
2018-05-23T09:25:34.198Z,29.94
2018-05-23T09:26:34.047Z,30.05
2018-05-23T09:27:34.047Z,29.92
2018-05-23T09:28:34.046Z,29.80
2018-05-23T09:29:34.052Z,29.45
2018-05-23T09:30:34.044Z,29.24
2018-05-23T09:31:34.039Z,29.11
2018-05-23T09:32:34.040Z,28.98
2018-05-23T09:33:34.038Z,29.09
2018-05-23T09:34:34.038Z,29.09
2018-05-23T09:35:34.034Z,29.15
2018-05-23T09:36:34.037Z,29.24
2018-05-23T09:37:34.035Z,29.16
2018-05-23T09:38:34.032Z,29.18
2018-05-23T09:39:34.028Z,29.06
2018-05-23T09:40:34.027Z,29.12
2018-05-23T09:41:34.027Z,29.09
2018-05-23T09:42:34.024Z,28.93
2018-05-23T09:43:34.020Z,28.95
2018-05-23T09:44:34.024Z,28.81
2018-05-23T09:45:34.020Z,28.74
2018-05-23T09:46:34.016Z,28.66
2018-05-23T09:47:34.013Z,28.54
2018-05-23T09:48:34.019Z,28.44
2018-05-23T09:49:34.011Z,28.33
2018-05-23T09:50:34.008Z,28.44
2018-05-23T09:51:34.007Z,28.43
2018-05-23T09:52:34.002Z,28.37
2018-05-23T09:53:34.001Z,28.51
2018-05-23T09:54:34.001Z,28.48
2018-05-23T09:55:33.995Z,28.51
2018-05-23T09:56:33.990Z,28.49
2018-05-23T09:57:33.989Z,28.48
2018-05-23T09:58:33.986Z,28.46
2018-05-23T09:59:33.986Z,28.56
2018-05-23T10:00:33.982Z,28.61
2018-05-23T10:01:34.069Z,28.61
2018-05-23T10:02:33.982Z,28.67
2018-05-23T10:03:33.973Z,28.71
2018-05-23T10:04:33.971Z,28.73
2018-05-23T10:05:33.968Z,28.70
2018-05-23T10:06:33.965Z,28.66
2018-05-23T10:07:33.966Z,28.66
2018-05-23T10:08:33.959Z,28.56
2018-05-23T10:09:33.958Z,28.61
2018-05-23T10:10:33.954Z,28.54
2018-05-23T10:11:33.952Z,28.56
2018-05-23T10:12:33.949Z,28.49
2018-05-23T10:13:33.945Z,28.52
2018-05-23T10:14:33.943Z,28.51
2018-05-23T10:15:33.945Z,28.51
2018-05-23T10:16:33.937Z,28.80
2018-05-23T10:17:33.934Z,29.26
2018-05-23T10:18:33.933Z,29.58
2018-05-23T10:19:33.929Z,30.13
2018-05-23T10:20:33.926Z,30.39
2018-05-23T10:21:33.924Z,30.94
2018-05-23T10:22:33.924Z,31.35
2018-05-23T10:23:33.917Z,31.56
2018-05-23T10:24:33.920Z,31.91
2018-05-23T10:25:33.915Z,32.21
2018-05-23T10:26:33.914Z,32.28
2018-05-23T10:27:33.915Z,32.60
2018-05-23T10:28:33.914Z,33.07
2018-05-23T10:29:33.919Z,33.42
2018-05-23T10:30:33.913Z,33.82
2018-05-23T10:31:33.921Z,33.73
2018-05-23T10:32:33.914Z,33.88
2018-05-23T10:33:33.915Z,33.90
2018-05-23T10:34:33.915Z,34.17
2018-05-23T10:35:33.914Z,34.27
2018-05-23T10:36:33.921Z,34.59
2018-05-23T10:37:33.918Z,34.94
2018-05-23T10:38:33.920Z,35.19
2018-05-23T10:39:33.920Z,35.37
2018-05-23T10:40:33.922Z,35.71
2018-05-23T10:41:33.920Z,36.13
2018-05-23T10:42:33.926Z,36.44
2018-05-23T10:43:33.935Z,36.72
2018-05-23T10:44:33.927Z,37.09
2018-05-23T10:45:33.931Z,37.36
2018-05-23T10:46:33.931Z,37.63
2018-05-23T10:47:33.936Z,37.66
2018-05-23T10:48:33.939Z,37.49
2018-05-23T10:49:33.939Z,37.29
2018-05-23T10:50:33.943Z,37.39
2018-05-23T10:51:33.950Z,37.44
2018-05-23T10:52:33.946Z,37.39
2018-05-23T10:53:33.953Z,37.66
2018-05-23T10:54:33.954Z,38.00
2018-05-23T10:55:33.967Z,38.40
2018-05-23T10:56:33.960Z,38.81
2018-05-23T10:57:33.965Z,38.88
2018-05-23T10:58:33.970Z,38.69
2018-05-23T10:59:33.978Z,38.71
2018-05-23T11:00:33.982Z,39.07
2018-05-23T11:01:34.009Z,39.14
2018-05-23T11:02:33.986Z,38.96
2018-05-23T11:03:33.993Z,38.71
2018-05-23T11:04:33.996Z,38.32
2018-05-23T11:05:34.095Z,38.23
2018-05-23T11:06:34.007Z,38.47
2018-05-23T11:07:34.010Z,38.50
2018-05-23T11:08:34.017Z,38.63
2018-05-23T11:09:34.022Z,38.66
2018-05-23T11:10:34.026Z,38.86
2018-05-23T11:11:34.040Z,38.98
2018-05-23T11:12:34.040Z,39.29
2018-05-23T11:13:34.043Z,39.33
2018-05-23T11:14:34.055Z,39.41
2018-05-23T11:15:34.057Z,39.18
2018-05-23T11:16:34.063Z,38.78
2018-05-23T11:17:34.073Z,38.90
2018-05-23T11:18:34.075Z,38.72
2018-05-23T11:19:34.084Z,38.84
2018-05-23T11:20:34.091Z,39.28
2018-05-23T11:21:34.093Z,39.50
2018-05-23T11:22:34.105Z,39.73
2018-05-23T11:23:34.108Z,40.13
2018-05-23T11:24:34.114Z,40.45
2018-05-23T11:25:34.126Z,40.87
2018-05-23T11:26:34.132Z,41.18
2018-05-23T11:27:34.141Z,41.32
2018-05-23T11:28:34.142Z,41.47
2018-05-23T11:29:34.155Z,41.52
2018-05-23T11:30:34.163Z,41.60
2018-05-23T11:31:34.164Z,41.80
2018-05-23T11:32:34.172Z,41.84
2018-05-23T11:33:34.180Z,41.84
2018-05-23T11:34:34.190Z,42.11
2018-05-23T11:35:34.197Z,42.28
2018-05-23T11:36:34.206Z,42.52
2018-05-23T11:37:34.214Z,42.84
2018-05-23T11:38:34.222Z,42.84
2018-05-23T11:39:34.228Z,42.54
2018-05-23T11:40:34.238Z,42.20
2018-05-23T11:41:34.251Z,42.46
2018-05-23T11:42:34.253Z,42.30
2018-05-23T11:43:34.266Z,42.35
2018-05-23T11:44:34.271Z,42.58
2018-05-23T11:45:34.282Z,42.68
2018-05-23T11:46:34.357Z,42.65
2018-05-23T11:47:34.297Z,42.33
2018-05-23T11:48:34.307Z,42.01
2018-05-23T11:49:34.315Z,41.94
2018-05-23T11:50:34.324Z,41.91
2018-05-23T11:51:34.338Z,41.78
2018-05-23T11:52:34.341Z,41.54
2018-05-23T11:53:34.351Z,41.55
2018-05-23T11:54:34.451Z,41.73
2018-05-23T11:55:34.370Z,41.94
2018-05-23T11:56:34.381Z,42.16
2018-05-23T11:57:34.382Z,42.47
2018-05-23T11:58:34.389Z,42.77
2018-05-23T11:59:34.402Z,43.03
2018-05-23T12:00:34.412Z,42.93
2018-05-23T12:01:34.418Z,43.11
2018-05-23T12:02:34.421Z,43.22
2018-05-23T12:03:34.429Z,43.10
2018-05-23T12:04:34.443Z,42.93
2018-05-23T12:05:34.448Z,42.70
2018-05-23T12:06:34.452Z,42.71
2018-05-23T12:07:34.458Z,42.71
2018-05-23T12:08:34.467Z,42.24
2018-05-23T12:09:34.477Z,41.91
2018-05-23T12:10:34.549Z,41.57
2018-05-23T12:11:34.493Z,41.64
2018-05-23T12:12:34.499Z,41.73
2018-05-23T12:13:34.509Z,41.62
2018-05-23T12:14:34.519Z,41.89
2018-05-23T12:15:34.525Z,41.84
2018-05-23T12:16:34.532Z,42.02
2018-05-23T12:17:34.539Z,42.02
2018-05-23T12:18:34.547Z,42.27
2018-05-23T12:19:34.637Z,42.58
2018-05-23T12:20:34.569Z,42.81
2018-05-23T12:21:34.569Z,42.46
2018-05-23T12:22:34.666Z,42.13
2018-05-23T12:23:34.588Z,42.05
2018-05-23T12:24:34.591Z,42.12
2018-05-23T12:25:34.597Z,42.23
2018-05-23T12:26:34.613Z,42.61
2018-05-23T12:27:34.610Z,42.83
2018-05-23T12:28:34.622Z,42.89
2018-05-23T12:29:34.623Z,43.00
2018-05-23T12:30:34.629Z,43.25
2018-05-23T12:31:34.633Z,43.22
2018-05-23T12:32:34.709Z,43.12
2018-05-23T12:33:34.649Z,42.87
2018-05-23T12:34:34.656Z,42.84
2018-05-23T12:35:34.660Z,42.83
2018-05-23T12:36:34.669Z,42.68
2018-05-23T12:37:34.676Z,42.70
2018-05-23T12:38:34.678Z,42.57
2018-05-23T12:39:34.682Z,42.54
2018-05-23T12:40:34.693Z,42.52
2018-05-23T12:41:34.692Z,42.43
2018-05-23T12:42:34.699Z,42.31
2018-05-23T12:43:34.706Z,42.50
2018-05-23T12:44:34.714Z,42.17
2018-05-23T12:45:34.715Z,41.82
2018-05-23T12:46:34.725Z,41.21
2018-05-23T12:47:34.727Z,41.04
2018-05-23T12:48:34.735Z,40.69
2018-05-23T12:49:34.737Z,40.65
2018-05-23T12:50:34.741Z,40.54
2018-05-23T12:51:34.747Z,40.41
2018-05-23T12:52:34.746Z,40.32