createdAt,value
2023-02-09T00:00:09.870Z,1016.65
2023-02-09T00:01:09.869Z,1016.59
2023-02-09T00:02:09.942Z,1016.59
2023-02-09T00:03:09.829Z,1016.61
2023-02-09T00:04:09.822Z,1016.55
2023-02-09T00:05:09.812Z,1016.62
2023-02-09T00:06:09.809Z,1016.61
2023-02-09T00:07:09.790Z,1016.54
2023-02-09T00:08:09.802Z,1016.52
2023-02-09T00:09:09.769Z,1016.54
2023-02-09T00:10:09.759Z,1016.52
2023-02-09T00:11:09.757Z,1016.52
2023-02-09T00:12:09.750Z,1016.50
2023-02-09T00:13:09.729Z,1016.46
2023-02-09T00:14:09.742Z,1016.51
2023-02-09T00:15:09.708Z,1016.43
2023-02-09T00:16:09.739Z,1016.44
2023-02-09T00:17:09.688Z,1016.36
2023-02-09T00:18:09.699Z,1016.45
2023-02-09T00:19:09.756Z,1016.43
2023-02-09T00:20:09.650Z,1016.39
2023-02-09T00:21:09.647Z,1016.41
2023-02-09T00:22:09.628Z,1016.41
2023-02-09T00:23:09.619Z,1016.33
2023-02-09T00:24:09.610Z,1016.41
2023-02-09T00:25:09.612Z,1016.37
2023-02-09T00:26:09.589Z,1016.36
2023-02-09T00:27:09.566Z,1016.42
2023-02-09T00:28:09.604Z,1016.41
2023-02-09T00:29:09.549Z,1016.42
2023-02-09T00:30:09.545Z,1016.47
2023-02-09T00:31:09.686Z,1016.44
2023-02-09T00:32:09.583Z,1016.41
2023-02-09T00:33:09.514Z,1016.40
2023-02-09T00:34:09.504Z,1016.41
2023-02-09T00:35:09.486Z,1016.34
2023-02-09T00:36:09.477Z,1016.41
2023-02-09T00:37:09.485Z,1016.41
2023-02-09T00:38:09.444Z,1016.40
2023-02-09T00:39:09.442Z,1016.37
2023-02-09T00:40:09.435Z,1016.28
2023-02-09T00:41:09.415Z,1016.26
2023-02-09T00:42:09.423Z,1016.33
2023-02-09T00:43:09.404Z,1016.34
2023-02-09T00:44:09.389Z,1016.30
2023-02-09T00:45:09.373Z,1016.36
2023-02-09T00:46:09.489Z,1016.32
2023-02-09T00:47:09.396Z,1016.32
2023-02-09T00:48:09.370Z,1016.32
2023-02-09T00:49:09.366Z,1016.33
2023-02-09T00:50:09.313Z,1016.33
2023-02-09T00:51:09.310Z,1016.34
2023-02-09T00:52:10.139Z,1016.39
2023-02-09T00:53:09.282Z,1016.40
2023-02-09T00:54:09.304Z,1016.37
2023-02-09T00:55:09.262Z,1016.38
2023-02-09T00:56:09.251Z,1016.38
2023-02-09T00:57:09.252Z,1016.35
2023-02-09T00:58:09.228Z,1016.35
2023-02-09T00:59:09.224Z,1016.36
2023-02-09T01:00:09.242Z,1016.29
2023-02-09T01:01:09.245Z,1016.28
2023-02-09T01:02:09.190Z,1016.26
2023-02-09T01:03:09.180Z,1016.28
2023-02-09T01:04:09.171Z,1016.32
2023-02-09T01:05:09.153Z,1016.31
2023-02-09T01:06:09.157Z,1016.35
2023-02-09T01:07:09.127Z,1016.35
2023-02-09T01:08:09.121Z,1016.33
2023-02-09T01:09:09.108Z,1016.28
2023-02-09T01:10:09.095Z,1016.36
2023-02-09T01:11:09.083Z,1016.31
2023-02-09T01:12:09.115Z,1016.25
2023-02-09T01:13:09.084Z,1016.23
2023-02-09T01:14:09.045Z,1016.26
2023-02-09T01:15:09.045Z,1016.29
2023-02-09T01:16:09.026Z,1016.18
2023-02-09T01:17:09.047Z,1016.21
2023-02-09T01:18:09.014Z,1016.22
2023-02-09T01:19:08.994Z,1016.16
2023-02-09T01:20:08.983Z,1016.18
2023-02-09T01:21:08.974Z,1016.16
2023-02-09T01:22:08.959Z,1016.11
2023-02-09T01:23:08.974Z,1016.12
2023-02-09T01:24:08.972Z,1016.16
2023-02-09T01:25:08.933Z,1016.20
2023-02-09T01:26:08.913Z,1016.21
2023-02-09T01:27:08.914Z,1016.19
2023-02-09T01:28:08.918Z,1016.18
2023-02-09T01:29:08.901Z,1016.15
2023-02-09T01:30:08.870Z,1016.18
2023-02-09T01:31:08.954Z,1016.14
2023-02-09T01:32:08.881Z,1016.17
2023-02-09T01:33:08.842Z,1016.16
2023-02-09T01:34:08.851Z,1016.09
2023-02-09T01:35:08.820Z,1016.02
2023-02-09T01:36:08.809Z,1015.97
2023-02-09T01:37:08.797Z,1015.99
2023-02-09T01:38:08.780Z,1015.95
2023-02-09T01:39:08.771Z,1015.97
2023-02-09T01:40:08.787Z,1016.04
2023-02-09T01:41:08.752Z,1015.98
2023-02-09T01:42:08.741Z,1016.07
2023-02-09T01:43:08.778Z,1016.04
2023-02-09T01:44:08.731Z,1016.05
2023-02-09T01:45:08.725Z,1016.07
2023-02-09T01:46:08.798Z,1016.04
2023-02-09T01:47:08.692Z,1015.99
2023-02-09T01:48:08.671Z,1016.00
2023-02-09T01:49:08.671Z,1016.03
2023-02-09T01:50:08.650Z,1016.03
2023-02-09T01:51:08.641Z,1016.01
2023-02-09T01:52:08.652Z,1016.01
2023-02-09T01:53:08.620Z,1015.96
2023-02-09T01:54:08.617Z,1015.89
2023-02-09T01:55:08.600Z,1015.93
2023-02-09T01:56:08.590Z,1015.83
2023-02-09T01:57:08.588Z,1015.88
2023-02-09T01:58:08.597Z,1015.89
2023-02-09T01:59:08.573Z,1015.87
2023-02-09T02:00:08.575Z,1015.80
2023-02-09T02:01:08.567Z,1015.77
2023-02-09T02:02:08.569Z,1015.78
2023-02-09T02:03:08.511Z,1015.75
2023-02-09T02:04:08.509Z,1015.70
2023-02-09T02:05:08.501Z,1015.72
2023-02-09T02:06:08.479Z,1015.67
2023-02-09T02:07:08.470Z,1015.59
2023-02-09T02:08:08.460Z,1015.67
2023-02-09T02:09:08.470Z,1015.64
2023-02-09T02:10:08.443Z,1015.61
2023-02-09T02:11:08.433Z,1015.58
2023-02-09T02:12:08.415Z,1015.55
2023-02-09T02:13:08.408Z,1015.56
2023-02-09T02:14:08.395Z,1015.54
2023-02-09T02:15:08.405Z,1015.57
2023-02-09T02:16:08.524Z,1015.53
2023-02-09T02:17:08.356Z,1015.54
2023-02-09T02:18:08.344Z,1015.52
2023-02-09T02:19:08.337Z,1015.47
2023-02-09T02:20:08.338Z,1015.49
2023-02-09T02:21:08.340Z,1015.44
2023-02-09T02:22:08.304Z,1015.49
2023-02-09T02:23:08.290Z,1015.48
2023-02-09T02:24:08.283Z,1015.43
2023-02-09T02:25:08.268Z,1015.46
2023-02-09T02:26:08.254Z,1015.44
2023-02-09T02:27:08.274Z,1015.40
2023-02-09T02:28:08.312Z,1015.38
2023-02-09T02:29:08.230Z,1015.45
2023-02-09T02:30:08.218Z,1015.51
2023-02-09T02:31:08.293Z,1015.47
2023-02-09T02:32:08.190Z,1015.51
2023-02-09T02:33:08.193Z,1015.44
2023-02-09T02:34:08.159Z,1015.49
2023-02-09T02:35:08.159Z,1015.42
2023-02-09T02:36:08.148Z,1015.44
2023-02-09T02:37:08.146Z,1015.38
2023-02-09T02:38:08.151Z,1015.41
2023-02-09T02:39:08.123Z,1015.40
2023-02-09T02:40:08.097Z,1015.48
2023-02-09T02:41:08.087Z,1015.49
2023-02-09T02:42:08.080Z,1015.46
2023-02-09T02:43:08.072Z,1015.45
2023-02-09T02:44:08.097Z,1015.40
2023-02-09T02:45:08.046Z,1015.43
2023-02-09T02:46:08.068Z,1015.40
2023-02-09T02:47:08.033Z,1015.40
2023-02-09T02:48:08.019Z,1015.48
2023-02-09T02:49:08.018Z,1015.41
2023-02-09T02:50:08.034Z,1015.44
2023-02-09T02:51:08.052Z,1015.39
2023-02-09T02:52:08.039Z,1015.38
2023-02-09T02:53:07.973Z,1015.35
2023-02-09T02:54:07.957Z,1015.37
2023-02-09T02:55:07.974Z,1015.42
2023-02-09T02:56:07.932Z,1015.36
2023-02-09T02:57:07.930Z,1015.37
2023-02-09T02:58:07.912Z,1015.40
2023-02-09T02:59:07.900Z,1015.40
2023-02-09T03:00:07.890Z,1015.47
2023-02-09T03:01:07.897Z,1015.43
2023-02-09T03:02:07.870Z,1015.47
2023-02-09T03:03:07.894Z,1015.49
2023-02-09T03:04:07.841Z,1015.49
2023-02-09T03:05:07.862Z,1015.52
2023-02-09T03:06:07.855Z,1015.50
2023-02-09T03:07:07.812Z,1015.47
2023-02-09T03:08:07.800Z,1015.47
2023-02-09T03:09:07.790Z,1015.42
2023-02-09T03:10:07.780Z,1015.45
2023-02-09T03:11:07.770Z,1015.42
2023-02-09T03:12:07.800Z,1015.45
2023-02-09T03:13:07.750Z,1015.47
2023-02-09T03:14:07.742Z,1015.46
2023-02-09T03:15:07.731Z,1015.44
2023-02-09T03:16:07.770Z,1015.42
2023-02-09T03:17:07.709Z,1015.45
2023-02-09T03:18:07.711Z,1015.43
2023-02-09T03:19:07.692Z,1015.36
2023-02-09T03:20:07.672Z,1015.39
2023-02-09T03:21:07.658Z,1015.43
2023-02-09T03:22:07.658Z,1015.41
2023-02-09T03:23:07.668Z,1015.41
2023-02-09T03:24:07.657Z,1015.45
2023-02-09T03:25:07.617Z,1015.44
2023-02-09T03:26:07.606Z,1015.48
2023-02-09T03:27:07.601Z,1015.48
2023-02-09T03:28:07.661Z,1015.43
2023-02-09T03:29:07.590Z,1015.43
2023-02-09T03:30:07.585Z,1015.44
2023-02-09T03:31:07.662Z,1015.45
2023-02-09T03:32:07.545Z,1015.44
2023-02-09T03:33:09.283Z,1015.40
2023-02-09T03:34:07.525Z,1015.47
2023-02-09T03:35:07.523Z,1015.35
2023-02-09T03:36:07.515Z,1015.39
2023-02-09T03:37:07.499Z,1015.40
2023-02-09T03:38:07.536Z,1015.42
2023-02-09T03:39:07.468Z,1015.50
2023-02-09T03:40:07.454Z,1015.51
2023-02-09T03:41:08.149Z,1015.47
2023-02-09T03:42:07.453Z,1015.41
2023-02-09T03:43:07.424Z,1015.45
2023-02-09T03:44:07.413Z,1015.46
2023-02-09T03:45:07.407Z,1015.53
2023-02-09T03:46:07.417Z,1015.53
2023-02-09T03:47:07.394Z,1015.53
2023-02-09T03:48:07.396Z,1015.47
2023-02-09T03:49:07.353Z,1015.45
2023-02-09T03:50:07.369Z,1015.48
2023-02-09T03:51:07.347Z,1015.48
2023-02-09T03:52:07.325Z,1015.48
2023-02-09T03:53:07.326Z,1015.47
2023-02-09T03:54:07.323Z,1015.46
2023-02-09T03:55:07.294Z,1015.44
2023-02-09T03:56:07.281Z,1015.47
2023-02-09T03:57:07.278Z,1015.51
2023-02-09T03:58:07.251Z,1015.42
2023-02-09T03:59:07.270Z,1015.42
2023-02-09T04:00:07.244Z,1015.42
2023-02-09T04:01:07.244Z,1015.40
2023-02-09T04:02:07.295Z,1015.41
2023-02-09T04:03:07.207Z,1015.39
2023-02-09T04:04:07.191Z,1015.36
2023-02-09T04:05:07.196Z,1015.26
2023-02-09T04:06:07.168Z,1015.29
2023-02-09T04:07:07.175Z,1015.28
2023-02-09T04:08:07.147Z,1015.27
2023-02-09T04:09:07.135Z,1015.21
2023-02-09T04:10:07.125Z,1015.24
2023-02-09T04:11:07.135Z,1015.20
2023-02-09T04:12:07.108Z,1015.26
2023-02-09T04:13:07.095Z,1015.25
2023-02-09T04:14:07.085Z,1015.27
2023-02-09T04:15:14.150Z,1015.19
2023-02-09T04:16:07.117Z,1015.17
2023-02-09T04:17:07.070Z,1015.22
2023-02-09T04:18:07.038Z,1015.21
2023-02-09T04:19:07.029Z,1015.21
2023-02-09T04:20:07.019Z,1015.26
2023-02-09T04:21:07.009Z,1015.23
2023-02-09T04:22:07.009Z,1015.24
2023-02-09T04:23:06.989Z,1015.28
2023-02-09T04:24:06.968Z,1015.25
2023-02-09T04:25:06.963Z,1015.23
2023-02-09T04:26:06.948Z,1015.24
2023-02-09T04:27:06.943Z,1015.27
2023-02-09T04:28:06.963Z,1015.27
2023-02-09T04:29:06.925Z,1015.24
2023-02-09T04:30:06.908Z,1015.22
2023-02-09T04:31:06.980Z,1015.28
2023-02-09T04:32:06.937Z,1015.28
2023-02-09T04:33:06.901Z,1015.26
2023-02-09T04:34:06.858Z,1015.30
2023-02-09T04:35:06.870Z,1015.27
2023-02-09T04:36:06.840Z,1015.29
2023-02-09T04:37:06.829Z,1015.31
2023-02-09T04:38:06.818Z,1015.27
2023-02-09T04:39:06.829Z,1015.27
2023-02-09T04:40:07.711Z,1015.27
2023-02-09T04:41:06.802Z,1015.30
2023-02-09T04:42:06.781Z,1015.28
2023-02-09T04:43:06.771Z,1015.21
2023-02-09T04:44:06.758Z,1015.26
2023-02-09T04:45:06.763Z,1015.22
2023-02-09T04:46:06.840Z,1015.23
2023-02-09T04:47:06.729Z,1015.18
2023-02-09T04:48:06.715Z,1015.16
2023-02-09T04:49:06.721Z,1015.11
2023-02-09T04:50:06.742Z,1015.18
2023-02-09T04:51:06.709Z,1015.17
2023-02-09T04:52:06.670Z,1015.22
2023-02-09T04:53:06.659Z,1015.21
2023-02-09T04:54:06.660Z,1015.23
2023-02-09T04:55:06.638Z,1015.24
2023-02-09T04:56:06.650Z,1015.27
2023-02-09T04:57:06.619Z,1015.27
2023-02-09T04:58:06.607Z,1015.27
2023-02-09T04:59:06.598Z,1015.31
2023-02-09T05:00:06.589Z,1015.30
2023-02-09T05:01:06.655Z,1015.32
2023-02-09T05:02:06.568Z,1015.34
2023-02-09T05:03:06.600Z,1015.33
2023-02-09T05:04:06.546Z,1015.39
2023-02-09T05:05:06.528Z,1015.36
2023-02-09T05:06:06.530Z,1015.31
2023-02-09T05:07:06.532Z,1015.31
2023-02-09T05:08:06.536Z,1015.33
2023-02-09T05:09:06.507Z,1015.30
2023-02-09T05:10:06.478Z,1015.35
2023-02-09T05:11:06.465Z,1015.36
2023-02-09T05:12:06.475Z,1015.39
2023-02-09T05:13:06.443Z,1015.40
2023-02-09T05:14:06.442Z,1015.37
2023-02-09T05:15:06.417Z,1015.45
2023-02-09T05:16:06.435Z,1015.40
2023-02-09T05:17:06.395Z,1015.40
2023-02-09T05:18:06.415Z,1015.42
2023-02-09T05:19:06.375Z,1015.46
2023-02-09T05:20:06.504Z,1015.42
2023-02-09T05:21:06.365Z,1015.43
2023-02-09T05:22:06.345Z,1015.41
2023-02-09T05:23:06.356Z,1015.46
2023-02-09T05:24:06.324Z,1015.45
2023-02-09T05:25:06.305Z,1015.46
2023-02-09T05:26:06.309Z,1015.43
2023-02-09T05:27:06.285Z,1015.40
2023-02-09T05:28:06.356Z,1015.48
2023-02-09T05:29:06.282Z,1015.46
2023-02-09T05:30:06.252Z,1015.40
2023-02-09T05:31:06.281Z,1015.32
2023-02-09T05:32:06.336Z,1015.36
2023-02-09T05:33:06.231Z,1015.41
2023-02-09T05:34:06.212Z,1015.46
2023-02-09T05:35:08.323Z,1015.46
2023-02-09T05:36:06.193Z,1015.42
2023-02-09T05:37:06.184Z,1015.40
2023-02-09T05:38:06.171Z,1015.39
2023-02-09T05:39:06.153Z,1015.40
2023-02-09T05:40:06.142Z,1015.43
2023-02-09T05:41:06.155Z,1015.38
2023-02-09T05:42:06.121Z,1015.37
2023-02-09T05:43:06.110Z,1015.36
2023-02-09T05:44:06.105Z,1015.37
2023-02-09T05:45:06.081Z,1015.39
2023-02-09T05:46:08.272Z,1015.44
2023-02-09T05:47:06.075Z,1015.39
2023-02-09T05:48:06.062Z,1015.41
2023-02-09T05:49:06.050Z,1015.41
2023-02-09T05:50:06.030Z,1015.42
2023-02-09T05:51:06.021Z,1015.41
2023-02-09T05:52:06.031Z,1015.33
2023-02-09T05:53:06.000Z,1015.33
2023-02-09T05:54:05.991Z,1015.31
2023-02-09T05:55:05.978Z,1015.35
2023-02-09T05:56:05.965Z,1015.21
2023-02-09T05:57:05.955Z,1015.29
2023-02-09T05:58:05.967Z,1015.27
2023-02-09T05:59:05.925Z,1015.38
2023-02-09T06:00:05.914Z,1015.35
2023-02-09T06:01:05.894Z,1015.37
2023-02-09T06:02:05.929Z,1015.41
2023-02-09T06:03:05.979Z,1015.37
2023-02-09T06:04:05.877Z,1015.38
2023-02-09T06:05:05.939Z,1015.38
2023-02-09T06:06:05.853Z,1015.36
2023-02-09T06:07:05.833Z,1015.36
2023-02-09T06:08:05.834Z,1015.36
2023-02-09T06:09:05.861Z,1015.37
2023-02-09T06:10:05.809Z,1015.39
2023-02-09T06:11:05.790Z,1015.41
2023-02-09T06:12:05.780Z,1015.45
2023-02-09T06:13:05.768Z,1015.50
2023-02-09T06:14:05.762Z,1015.48
2023-02-09T06:15:05.770Z,1015.47
2023-02-09T06:16:05.847Z,1015.42
2023-02-09T06:17:05.721Z,1015.41
2023-02-09T06:18:05.718Z,1015.37
2023-02-09T06:19:05.698Z,1015.40
2023-02-09T06:20:05.705Z,1015.35
2023-02-09T06:21:05.714Z,1015.41
2023-02-09T06:22:05.667Z,1015.48
2023-02-09T06:23:05.658Z,1015.48
2023-02-09T06:24:05.665Z,1015.50
2023-02-09T06:25:05.630Z,1015.52
2023-02-09T06:26:05.625Z,1015.55
2023-02-09T06:27:05.646Z,1015.57
2023-02-09T06:28:05.618Z,1015.55
2023-02-09T06:29:05.586Z,1015.54
2023-02-09T06:30:05.585Z,1015.64
2023-02-09T06:31:05.648Z,1015.57
2023-02-09T06:32:05.650Z,1015.62
2023-02-09T06:33:05.582Z,1015.66
2023-02-09T06:34:05.537Z,1015.60
2023-02-09T06:35:05.534Z,1015.64
2023-02-09T06:36:05.517Z,1015.68
2023-02-09T06:37:05.499Z,1015.70
2023-02-09T06:38:05.497Z,1015.68
2023-02-09T06:39:05.500Z,1015.67
2023-02-09T06:40:05.467Z,1015.70
2023-02-09T06:41:05.471Z,1015.65
2023-02-09T06:42:05.459Z,1015.69
2023-02-09T06:43:05.450Z,1015.74
2023-02-09T06:44:05.446Z,1015.72
2023-02-09T06:45:05.417Z,1015.71
2023-02-09T06:46:05.425Z,1015.67
2023-02-09T06:47:05.397Z,1015.72
2023-02-09T06:48:05.386Z,1015.66
2023-02-09T06:49:05.366Z,1015.64
2023-02-09T06:50:05.386Z,1015.63
2023-02-09T06:51:05.347Z,1015.64
2023-02-09T06:52:05.345Z,1015.64
2023-02-09T06:53:05.335Z,1015.60
2023-02-09T06:54:05.319Z,1015.60
2023-02-09T06:55:05.309Z,1015.64
2023-02-09T06:56:05.317Z,1015.64
2023-02-09T06:57:05.284Z,1015.70
2023-02-09T06:58:05.276Z,1015.68
2023-02-09T06:59:05.256Z,1015.74
2023-02-09T07:00:05.255Z,1015.63
2023-02-09T07:01:05.234Z,1015.71
2023-02-09T07:02:05.287Z,1015.79
2023-02-09T07:03:05.303Z,1015.74
2023-02-09T07:04:05.232Z,1015.79
2023-02-09T07:05:05.192Z,1015.81
2023-02-09T07:06:05.192Z,1015.82
2023-02-09T07:07:05.194Z,1015.87
2023-02-09T07:08:05.164Z,1015.83
2023-02-09T07:09:05.152Z,1015.82
2023-02-09T07:10:05.144Z,1015.81
2023-02-09T07:11:05.123Z,1015.87
2023-02-09T07:12:05.114Z,1015.87
2023-02-09T07:13:05.122Z,1015.92
2023-02-09T07:14:05.097Z,1015.79
2023-02-09T07:15:05.082Z,1015.84
2023-02-09T07:16:05.113Z,1015.84
2023-02-09T07:17:05.061Z,1015.83
2023-02-09T07:18:05.052Z,1015.86
2023-02-09T07:19:05.061Z,1015.85
2023-02-09T07:20:05.060Z,1015.87
2023-02-09T07:21:05.011Z,1015.86
2023-02-09T07:22:05.015Z,1015.89
2023-02-09T07:23:04.993Z,1015.83
2023-02-09T07:24:04.991Z,1015.85
2023-02-09T07:25:05.000Z,1015.95
2023-02-09T07:26:04.971Z,1015.88
2023-02-09T07:27:04.958Z,1015.88
2023-02-09T07:28:04.986Z,1015.90
2023-02-09T07:29:04.930Z,1015.93
2023-02-09T07:30:04.918Z,1015.93
2023-02-09T07:31:05.163Z,1015.91
2023-02-09T07:32:05.005Z,1015.92
2023-02-09T07:33:04.889Z,1015.91
2023-02-09T07:34:04.878Z,1015.87
2023-02-09T07:35:04.868Z,1015.92
2023-02-09T07:36:04.878Z,1015.81
2023-02-09T07:37:05.618Z,1015.88
2023-02-09T07:38:04.840Z,1015.93
2023-02-09T07:39:04.818Z,1015.90
2023-02-09T07:40:04.805Z,1015.91
2023-02-09T07:41:04.849Z,1015.97
2023-02-09T07:42:04.785Z,1015.94
2023-02-09T07:43:04.786Z,1015.96
2023-02-09T07:44:04.764Z,1015.95
2023-02-09T07:45:04.782Z,1015.98
2023-02-09T07:46:04.742Z,1015.95
2023-02-09T07:47:04.732Z,1015.99
2023-02-09T07:48:04.744Z,1015.91
2023-02-09T07:49:04.713Z,1015.94
2023-02-09T07:50:04.694Z,1015.96
2023-02-09T07:51:04.688Z,1015.97
2023-02-09T07:52:04.671Z,1015.88
2023-02-09T07:53:04.671Z,1015.92
2023-02-09T07:54:06.550Z,1015.83
2023-02-09T07:55:04.644Z,1015.88
2023-02-09T07:56:04.630Z,1015.88
2023-02-09T07:57:04.620Z,1015.86
2023-02-09T07:58:04.609Z,1015.83
2023-02-09T07:59:04.613Z,1015.77
2023-02-09T08:00:04.612Z,1015.84
2023-02-09T08:01:04.630Z,1015.76
2023-02-09T08:02:04.614Z,1015.82
2023-02-09T08:03:04.555Z,1015.72
2023-02-09T08:04:04.547Z,1015.63
2023-02-09T08:05:04.572Z,1015.63
2023-02-09T08:06:04.538Z,1015.62
2023-02-09T08:07:04.532Z,1015.60
2023-02-09T08:08:04.507Z,1015.61
2023-02-09T08:09:04.513Z,1015.61
2023-02-09T08:10:04.513Z,1015.66
2023-02-09T08:11:04.476Z,1015.65
2023-02-09T08:12:04.571Z,1015.67
2023-02-09T08:13:04.439Z,1015.65
2023-02-09T08:14:04.445Z,1015.64
2023-02-09T08:15:04.418Z,1015.65
2023-02-09T08:16:04.464Z,1015.68
2023-02-09T08:17:04.407Z,1015.64
2023-02-09T08:18:04.459Z,1015.66
2023-02-09T08:19:04.372Z,1015.66
2023-02-09T08:20:04.364Z,1015.64
2023-02-09T08:21:04.348Z,1015.59
2023-02-09T08:22:04.338Z,1015.49
2023-02-09T08:23:04.341Z,1015.49
2023-02-09T08:24:04.347Z,1015.38
2023-02-09T08:25:04.312Z,1015.41
2023-02-09T08:26:04.298Z,1015.51
2023-02-09T08:27:04.297Z,1015.44
2023-02-09T08:28:04.311Z,1015.50
2023-02-09T08:29:04.266Z,1015.49
2023-02-09T08:30:04.276Z,1015.55
2023-02-09T08:31:04.292Z,1015.52
2023-02-09T08:32:04.249Z,1015.59
2023-02-09T08:33:04.218Z,1015.51
2023-02-09T08:34:04.229Z,1015.54
2023-02-09T08:35:04.238Z,1015.52
2023-02-09T08:36:04.195Z,1015.41
2023-02-09T08:37:04.172Z,1015.44
2023-02-09T08:38:04.192Z,1015.41
2023-02-09T08:39:04.159Z,1015.37
2023-02-09T08:40:04.139Z,1015.49
2023-02-09T08:41:04.148Z,1015.42
2023-02-09T08:42:04.130Z,1015.48
2023-02-09T08:43:04.108Z,1015.50
2023-02-09T08:44:04.118Z,1015.52
2023-02-09T08:45:04.191Z,1015.46
2023-02-09T08:46:04.173Z,1015.41
2023-02-09T08:47:04.262Z,1015.44
2023-02-09T08:48:04.049Z,1015.48
2023-02-09T08:49:04.061Z,1015.47
2023-02-09T08:50:04.040Z,1015.53
2023-02-09T08:51:04.028Z,1015.49
2023-02-09T08:52:04.025Z,1015.52
2023-02-09T08:53:04.038Z,1015.47
2023-02-09T08:54:04.003Z,1015.49
2023-02-09T08:55:04.743Z,1015.51
2023-02-09T08:56:04.730Z,1015.44
2023-02-09T08:57:03.950Z,1015.45
2023-02-09T08:58:03.958Z,1015.43
2023-02-09T08:59:03.950Z,1015.46
2023-02-09T09:00:03.921Z,1015.41
2023-02-09T09:01:03.938Z,1015.38
2023-02-09T09:02:03.904Z,1015.41
2023-02-09T09:03:03.880Z,1015.36
2023-02-09T09:04:03.921Z,1015.33
2023-02-09T09:05:03.874Z,1015.33
2023-02-09T09:06:03.852Z,1015.35
2023-02-09T09:07:03.860Z,1015.39
2023-02-09T09:08:03.830Z,1015.35
2023-02-09T09:09:03.809Z,1015.37
2023-02-09T09:10:03.835Z,1015.33
2023-02-09T09:11:03.804Z,1015.35
2023-02-09T09:12:03.780Z,1015.29
2023-02-09T09:13:03.774Z,1015.31
2023-02-09T09:14:03.766Z,1015.33
2023-02-09T09:15:03.751Z,1015.29
2023-02-09T09:16:05.392Z,1015.30
2023-02-09T09:17:03.767Z,1015.32
2023-02-09T09:18:03.710Z,1015.28
2023-02-09T09:19:03.710Z,1015.25
2023-02-09T09:20:03.705Z,1015.30
2023-02-09T09:21:03.690Z,1015.31
2023-02-09T09:22:03.737Z,1015.24
2023-02-09T09:23:03.665Z,1015.25
2023-02-09T09:24:03.640Z,1015.27
2023-02-09T09:25:03.644Z,1015.24
2023-02-09T09:26:03.658Z,1015.25
2023-02-09T09:27:03.615Z,1015.25
2023-02-09T09:28:03.660Z,1015.28
2023-02-09T09:29:03.589Z,1015.28
2023-02-09T09:30:03.580Z,1015.27
2023-02-09T09:31:03.618Z,1015.33
2023-02-09T09:32:03.617Z,1015.33
2023-02-09T09:33:03.658Z,1015.36
2023-02-09T09:34:03.560Z,1015.42
2023-02-09T09:35:03.538Z,1015.49
2023-02-09T09:36:03.513Z,1015.44
2023-02-09T09:37:03.510Z,1015.49
2023-02-09T09:38:03.514Z,1015.43
2023-02-09T09:39:03.504Z,1015.45
2023-02-09T09:40:03.471Z,1015.42
2023-02-09T09:41:03.459Z,1015.43
2023-02-09T09:42:03.440Z,1015.41
2023-02-09T09:43:03.431Z,1015.33
2023-02-09T09:44:03.420Z,1015.28
2023-02-09T09:45:03.430Z,1015.32
2023-02-09T09:46:03.469Z,1015.36
2023-02-09T09:47:03.415Z,1015.38
2023-02-09T09:48:03.388Z,1015.39
2023-02-09T09:49:03.371Z,1015.41
2023-02-09T09:50:03.365Z,1015.38
2023-02-09T09:51:03.371Z,1015.41
2023-02-09T09:52:03.340Z,1015.43
2023-02-09T09:53:03.335Z,1015.43
2023-02-09T09:54:03.312Z,1015.51
2023-02-09T09:55:03.328Z,1015.46
2023-02-09T09:56:03.293Z,1015.53
2023-02-09T09:57:03.310Z,1015.55
2023-02-09T09:58:03.271Z,1015.60
2023-02-09T09:59:03.266Z,1015.62
2023-02-09T10:00:03.244Z,1015.65
2023-02-09T10:01:03.280Z,1015.59
2023-02-09T10:02:03.218Z,1015.53
2023-02-09T10:03:03.230Z,1015.58
2023-02-09T10:04:03.202Z,1015.59
2023-02-09T10:05:03.186Z,1015.63
2023-02-09T10:06:03.191Z,1015.61
2023-02-09T10:07:03.178Z,1015.61
2023-02-09T10:08:03.158Z,1015.58
2023-02-09T10:09:03.175Z,1015.63
2023-02-09T10:10:03.140Z,1015.62
2023-02-09T10:11:03.113Z,1015.70
2023-02-09T10:12:03.113Z,1015.70
2023-02-09T10:13:03.117Z,1015.75
2023-02-09T10:14:03.110Z,1015.67
2023-02-09T10:15:03.082Z,1015.65
2023-02-09T10:16:03.055Z,1015.63
2023-02-09T10:17:03.085Z,1015.67
2023-02-09T10:18:03.039Z,1015.61
2023-02-09T10:19:03.029Z,1015.66
2023-02-09T10:20:10.081Z,1015.71
2023-02-09T10:21:03.007Z,1015.66
2023-02-09T10:22:02.990Z,1015.62
2023-02-09T10:23:02.982Z,1015.65
2023-02-09T10:24:02.976Z,1015.66
2023-02-09T10:25:02.963Z,1015.64
2023-02-09T10:26:02.981Z,1015.69
2023-02-09T10:27:02.945Z,1015.64
2023-02-09T10:28:02.957Z,1015.62
2023-02-09T10:29:02.917Z,1015.71
2023-02-09T10:30:02.898Z,1015.75
2023-02-09T10:31:02.980Z,1015.74
2023-02-09T10:32:02.946Z,1015.69
2023-02-09T10:33:02.971Z,1015.71
2023-02-09T10:34:02.875Z,1015.73
2023-02-09T10:35:02.987Z,1015.72
2023-02-09T10:36:02.868Z,1015.74
2023-02-09T10:37:02.835Z,1015.73
2023-02-09T10:38:02.831Z,1015.69
2023-02-09T10:39:02.805Z,1015.62
2023-02-09T10:40:02.822Z,1015.61
2023-02-09T10:41:02.780Z,1015.57
2023-02-09T10:42:02.945Z,1015.57
2023-02-09T10:43:02.840Z,1015.49
2023-02-09T10:44:02.746Z,1015.55
2023-02-09T10:45:02.770Z,1015.54
2023-02-09T10:46:02.735Z,1015.60
2023-02-09T10:47:02.713Z,1015.54
2023-02-09T10:48:02.692Z,1015.54
2023-02-09T10:49:02.714Z,1015.56
2023-02-09T10:50:02.677Z,1015.61
2023-02-09T10:51:02.665Z,1015.61
2023-02-09T10:52:02.651Z,1015.67
2023-02-09T10:53:02.682Z,1015.64
2023-02-09T10:54:02.692Z,1015.64
2023-02-09T10:55:02.664Z,1015.63
2023-02-09T10:56:02.604Z,1015.62
2023-02-09T10:57:02.625Z,1015.66
2023-02-09T10:58:02.585Z,1015.64
2023-02-09T10:59:02.580Z,1015.63
2023-02-09T11:00:02.755Z,1015.71
2023-02-09T11:01:02.575Z,1015.67
2023-02-09T11:02:02.556Z,1015.67
2023-02-09T11:03:02.544Z,1015.70
2023-02-09T11:04:02.622Z,1015.67
2023-02-09T11:05:02.528Z,1015.66
2023-02-09T11:06:02.494Z,1015.65
2023-02-09T11:07:02.484Z,1015.68
2023-02-09T11:08:02.482Z,1015.69
2023-02-09T11:09:02.458Z,1015.67
2023-02-09T11:10:02.453Z,1015.68
2023-02-09T11:11:02.463Z,1015.64
2023-02-09T11:12:02.480Z,1015.70
2023-02-09T11:13:02.425Z,1015.72
2023-02-09T11:14:02.438Z,1015.63
2023-02-09T11:15:02.396Z,1015.61
2023-02-09T11:16:02.487Z,1015.58
2023-02-09T11:17:02.375Z,1015.51
2023-02-09T11:18:02.429Z,1015.46
2023-02-09T11:19:02.355Z,1015.42
2023-02-09T11:20:02.335Z,1015.44
2023-02-09T11:21:02.340Z,1015.42
2023-02-09T11:22:02.350Z,1015.42
2023-02-09T11:23:02.312Z,1015.44
2023-02-09T11:24:02.296Z,1015.41
2023-02-09T11:25:02.285Z,1015.43
2023-02-09T11:26:02.276Z,1015.39
2023-02-09T11:27:02.274Z,1015.41
2023-02-09T11:28:02.348Z,1015.41
2023-02-09T11:29:02.245Z,1015.31
2023-02-09T11:30:02.359Z,1015.35
2023-02-09T11:31:02.348Z,1015.32
2023-02-09T11:32:02.289Z,1015.30
2023-02-09T11:33:02.220Z,1015.28
2023-02-09T11:34:02.192Z,1015.31
2023-02-09T11:35:02.177Z,1015.33
2023-02-09T11:36:02.186Z,1015.37
2023-02-09T11:37:02.275Z,1015.37
2023-02-09T11:38:02.133Z,1015.34
2023-02-09T11:39:02.153Z,1015.36
2023-02-09T11:40:02.116Z,1015.38
2023-02-09T11:41:02.106Z,1015.41
2023-02-09T11:42:02.085Z,1015.41
2023-02-09T11:43:02.084Z,1015.40
2023-02-09T11:44:02.067Z,1015.40
2023-02-09T11:45:02.074Z,1015.37
2023-02-09T11:46:02.115Z,1015.34
2023-02-09T11:47:02.057Z,1015.32
2023-02-09T11:48:02.024Z,1015.26
2023-02-09T11:49:02.014Z,1015.21
2023-02-09T11:50:02.024Z,1015.26
2023-02-09T11:51:02.004Z,1015.32
2023-02-09T11:52:01.974Z,1015.25
2023-02-09T11:53:01.974Z,1015.32
2023-02-09T11:54:01.954Z,1015.28
2023-02-09T11:55:01.959Z,1015.30
2023-02-09T11:56:01.954Z,1015.30
2023-02-09T11:57:01.926Z,1015.26
2023-02-09T11:58:01.914Z,1015.33
2023-02-09T11:59:01.902Z,1015.16
2023-02-09T12:00:01.883Z,1015.11
2023-02-09T12:01:14.402Z,1015.14
2023-02-09T12:02:02.893Z,1015.08
2023-02-09T12:03:01.905Z,1015.09
2023-02-09T12:04:01.860Z,1015.08
2023-02-09T12:05:02.071Z,1015.08