createdAt,value
2018-12-01T00:00:12.444Z,0
2018-12-01T00:01:21.116Z,0
2018-12-01T00:02:29.789Z,0
2018-12-01T00:03:38.465Z,0
2018-12-01T00:04:47.133Z,0
2018-12-01T00:05:55.800Z,0
2018-12-01T00:07:04.470Z,0
2018-12-01T00:08:13.144Z,0
2018-12-01T00:09:21.818Z,0
2018-12-01T00:10:30.488Z,0
2018-12-01T00:11:39.157Z,0
2018-12-01T00:12:47.830Z,0
2018-12-01T00:13:56.538Z,0
2018-12-01T00:15:05.202Z,0
2018-12-01T00:16:13.864Z,0
2018-12-01T00:17:22.539Z,0
2018-12-01T00:18:31.207Z,0
2018-12-01T00:19:39.915Z,0
2018-12-01T00:20:48.578Z,0
2018-12-01T00:21:57.259Z,0
2018-12-01T00:23:05.930Z,0
2018-12-01T00:24:14.601Z,0
2018-12-01T00:25:23.275Z,0
2018-12-01T00:26:32.192Z,0
2018-12-01T00:27:40.905Z,0
2018-12-01T00:28:49.588Z,0
2018-12-01T00:29:58.264Z,0
2018-12-01T00:31:06.924Z,0
2018-12-01T00:32:15.849Z,0
2018-12-01T00:33:24.579Z,0
2018-12-01T00:34:33.254Z,0
2018-12-01T00:35:41.931Z,0
2018-12-01T00:36:50.611Z,0
2018-12-01T00:37:59.285Z,0
2018-12-01T00:39:08.222Z,0
2018-12-01T00:40:16.891Z,0
2018-12-01T00:41:25.567Z,0
2018-12-01T00:42:34.228Z,0
2018-12-01T00:43:42.889Z,0
2018-12-01T00:44:51.562Z,0
2018-12-01T00:46:00.248Z,0
2018-12-01T00:47:08.922Z,0
2018-12-01T00:48:17.602Z,0
2018-12-01T00:49:26.279Z,0
2018-12-01T00:50:34.955Z,0
2018-12-01T00:51:43.629Z,0
2018-12-01T00:52:52.327Z,0
2018-12-01T00:54:01.002Z,0
2018-12-01T00:55:09.668Z,0
2018-12-01T00:56:18.335Z,0
2018-12-01T00:57:27.015Z,0
2018-12-01T00:58:35.690Z,0
2018-12-01T00:59:44.356Z,0
2018-12-01T01:00:53.027Z,0
2018-12-01T01:02:01.692Z,0
2018-12-01T01:03:10.617Z,0
2018-12-01T01:04:19.301Z,0
2018-12-01T01:05:28.234Z,0
2018-12-01T01:06:36.907Z,0
2018-12-01T01:07:45.580Z,0
2018-12-01T01:08:54.251Z,0
2018-12-01T01:10:03.184Z,0
2018-12-01T01:11:11.853Z,0
2018-12-01T01:12:20.535Z,0
2018-12-01T01:13:29.202Z,0
2018-12-01T01:14:37.873Z,0
2018-12-01T01:15:46.540Z,0
2018-12-01T01:16:55.213Z,0
2018-12-01T01:18:03.879Z,0
2018-12-01T01:19:12.553Z,0
2018-12-01T01:20:21.484Z,0
2018-12-01T01:21:30.161Z,0
2018-12-01T01:22:38.832Z,0
2018-12-01T01:23:47.503Z,0
2018-12-01T01:24:56.179Z,0
2018-12-01T01:26:04.847Z,0
2018-12-01T01:27:13.511Z,0
2018-12-01T01:28:22.183Z,0
2018-12-01T01:29:30.858Z,0
2018-12-01T01:30:39.521Z,0
2018-12-01T01:31:48.192Z,0
2018-12-01T01:32:56.860Z,0
2018-12-01T01:34:05.530Z,0
2018-12-01T01:35:14.202Z,0
2018-12-01T01:36:23.133Z,0
2018-12-01T01:37:31.798Z,0
2018-12-01T01:38:40.462Z,0
2018-12-01T01:39:49.136Z,0
2018-12-01T01:40:57.809Z,0
2018-12-01T01:42:06.482Z,0
2018-12-01T01:43:15.159Z,0
2018-12-01T01:44:23.832Z,0
2018-12-01T01:45:32.504Z,0
2018-12-01T01:46:41.443Z,0
2018-12-01T01:47:50.110Z,0
2018-12-01T01:48:58.791Z,0
2018-12-01T01:50:07.461Z,0
2018-12-01T01:51:16.142Z,0
2018-12-01T01:52:24.801Z,0
2018-12-01T01:53:33.480Z,0
2018-12-01T01:54:42.414Z,0
2018-12-01T01:55:51.090Z,0
2018-12-01T01:56:59.767Z,0
2018-12-01T01:58:08.684Z,0
2018-12-01T01:59:17.615Z,0
2018-12-01T02:00:26.290Z,0
2018-12-01T02:01:34.983Z,0
2018-12-01T02:02:43.655Z,0
2018-12-01T02:03:52.604Z,0
2018-12-01T02:05:01.278Z,0
2018-12-01T02:06:09.958Z,0
2018-12-01T02:07:18.626Z,0
2018-12-01T02:08:27.306Z,0
2018-12-01T02:09:35.979Z,0
2018-12-01T02:10:44.664Z,0
2018-12-01T02:11:53.345Z,0
2018-12-01T02:13:02.010Z,0
2018-12-01T02:14:10.937Z,0
2018-12-01T02:15:19.866Z,0
2018-12-01T02:16:28.854Z,0
2018-12-01T02:17:37.538Z,0
2018-12-01T02:18:46.215Z,0
2018-12-01T02:19:54.884Z,0
2018-12-01T02:21:03.566Z,0
2018-12-01T02:22:12.232Z,0
2018-12-01T02:23:20.906Z,0
2018-12-01T02:24:29.571Z,0
2018-12-01T02:25:38.250Z,0
2018-12-01T02:26:47.428Z,0
2018-12-01T02:27:56.128Z,0
2018-12-01T02:29:04.790Z,0
2018-12-01T02:30:14.036Z,0
2018-12-01T02:31:22.717Z,0
2018-12-01T02:32:31.652Z,0
2018-12-01T02:33:40.344Z,0
2018-12-01T02:34:49.004Z,0
2018-12-01T02:35:57.687Z,0
2018-12-01T02:37:06.372Z,0
2018-12-01T02:38:15.054Z,0
2018-12-01T02:39:23.768Z,0
2018-12-01T02:40:32.448Z,0
2018-12-01T02:41:41.366Z,0
2018-12-01T02:42:50.310Z,0
2018-12-01T02:43:58.972Z,0
2018-12-01T02:45:07.649Z,0
2018-12-01T02:46:16.335Z,0
2018-12-01T02:47:25.012Z,0
2018-12-01T02:48:33.684Z,0
2018-12-01T02:49:42.359Z,0
2018-12-01T02:50:51.031Z,0
2018-12-01T02:51:59.701Z,0
2018-12-01T02:53:08.901Z,0
2018-12-01T02:54:17.830Z,0
2018-12-01T02:55:26.767Z,0
2018-12-01T02:56:35.440Z,0
2018-12-01T02:57:44.114Z,0
2018-12-01T02:58:52.786Z,0
2018-12-01T03:00:01.454Z,0
2018-12-01T03:01:10.115Z,0
2018-12-01T03:02:19.049Z,0
2018-12-01T03:03:27.712Z,0
2018-12-01T03:04:36.384Z,0
2018-12-01T03:05:45.052Z,0
2018-12-01T03:06:53.722Z,0
2018-12-01T03:08:02.401Z,0
2018-12-01T03:09:11.079Z,0
2018-12-01T03:10:19.756Z,0
2018-12-01T03:11:28.423Z,0
2018-12-01T03:12:37.096Z,0
2018-12-01T03:13:45.769Z,0
2018-12-01T03:14:54.441Z,0
2018-12-01T03:16:03.104Z,0
2018-12-01T03:17:11.769Z,0
2018-12-01T03:18:20.436Z,0
2018-12-01T03:19:29.107Z,0
2018-12-01T03:20:37.770Z,0
2018-12-01T03:21:46.439Z,0
2018-12-01T03:22:55.114Z,0
2018-12-01T03:24:04.037Z,0
2018-12-01T03:25:12.709Z,0
2018-12-01T03:26:21.415Z,0
2018-12-01T03:27:30.082Z,0
2018-12-01T03:28:38.749Z,0
2018-12-01T03:29:47.425Z,0
2018-12-01T03:30:56.366Z,0
2018-12-01T03:32:05.063Z,0
2018-12-01T03:33:13.735Z,0
2018-12-01T03:34:22.411Z,0
2018-12-01T03:35:31.381Z,0
2018-12-01T03:36:40.043Z,0
2018-12-01T03:37:48.709Z,0
2018-12-01T03:38:57.387Z,0
2018-12-01T03:40:06.308Z,0
2018-12-01T03:41:15.011Z,0
2018-12-01T03:42:23.673Z,0
2018-12-01T03:43:32.343Z,0
2018-12-01T03:44:41.058Z,0
2018-12-01T03:45:49.728Z,0
2018-12-01T03:46:58.405Z,0
2018-12-01T03:48:07.059Z,0
2018-12-01T03:49:15.733Z,0
2018-12-01T03:50:24.412Z,0
2018-12-01T03:51:33.093Z,0
2018-12-01T03:52:41.752Z,0
2018-12-01T03:53:50.426Z,0
2018-12-01T03:54:59.090Z,0
2018-12-01T03:56:07.764Z,0
2018-12-01T03:57:16.681Z,0
2018-12-01T03:58:25.352Z,0
2018-12-01T03:59:34.065Z,0
2018-12-01T04:00:42.742Z,0
2018-12-01T04:01:51.415Z,0
2018-12-01T04:03:00.080Z,0
2018-12-01T04:04:08.750Z,0
2018-12-01T04:05:17.420Z,0
2018-12-01T04:06:26.098Z,0
2018-12-01T04:07:34.762Z,0
2018-12-01T04:08:43.432Z,0
2018-12-01T04:09:52.092Z,0
2018-12-01T04:11:00.766Z,0
2018-12-01T04:12:09.457Z,0
2018-12-01T04:13:18.131Z,0
2018-12-01T04:14:27.042Z,0
2018-12-01T04:15:35.763Z,0
2018-12-01T04:16:44.428Z,0
2018-12-01T04:17:53.105Z,0
2018-12-01T04:19:01.762Z,0
2018-12-01T04:20:10.436Z,0
2018-12-01T04:21:19.105Z,0
2018-12-01T04:22:27.779Z,0
2018-12-01T04:23:36.452Z,0
2018-12-01T04:24:45.119Z,0
2018-12-01T04:25:53.788Z,0
2018-12-01T04:27:02.446Z,0
2018-12-01T04:28:11.131Z,0
2018-12-01T04:29:19.795Z,0
2018-12-01T04:30:29.249Z,0
2018-12-01T04:31:38.173Z,0
2018-12-01T04:32:46.862Z,0
2018-12-01T04:33:55.770Z,0
2018-12-01T04:35:04.439Z,0
2018-12-01T04:36:13.108Z,0
2018-12-01T04:37:21.796Z,0
2018-12-01T04:38:30.461Z,0
2018-12-01T04:39:39.125Z,0
2018-12-01T04:40:47.789Z,0
2018-12-01T04:41:56.457Z,0
2018-12-01T04:43:05.136Z,0
2018-12-01T04:44:14.065Z,0
2018-12-01T04:45:22.730Z,0
2018-12-01T04:46:31.407Z,0
2018-12-01T04:47:40.067Z,0
2018-12-01T04:48:48.743Z,0
2018-12-01T04:49:57.406Z,0
2018-12-01T04:51:06.339Z,0
2018-12-01T04:52:15.003Z,0
2018-12-01T04:53:23.670Z,0
2018-12-01T04:54:32.592Z,0
2018-12-01T04:55:41.272Z,0
2018-12-01T04:56:49.959Z,0
2018-12-01T04:57:58.880Z,0
2018-12-01T04:59:07.546Z,0
2018-12-01T05:00:16.207Z,0
2018-12-01T05:01:24.889Z,0
2018-12-01T05:02:33.803Z,0
2018-12-01T05:03:42.475Z,0
2018-12-01T05:04:51.132Z,0
2018-12-01T05:05:59.812Z,0
2018-12-01T05:07:08.473Z,0
2018-12-01T05:08:17.403Z,0
2018-12-01T05:09:26.062Z,0
2018-12-01T05:10:34.739Z,0
2018-12-01T05:11:43.406Z,0
2018-12-01T05:12:52.083Z,0
2018-12-01T05:14:00.745Z,0
2018-12-01T05:15:09.672Z,0
2018-12-01T05:16:18.352Z,0
2018-12-01T05:17:27.022Z,0
2018-12-01T05:18:35.690Z,0
2018-12-01T05:19:44.342Z,0
2018-12-01T05:20:53.287Z,0
2018-12-01T05:22:01.948Z,0
2018-12-01T05:23:10.631Z,0
2018-12-01T05:24:19.294Z,0
2018-12-01T05:25:27.966Z,0
2018-12-01T05:26:36.635Z,0
2018-12-01T05:27:45.314Z,0
2018-12-01T05:28:53.976Z,0
2018-12-01T05:30:02.900Z,0
2018-12-01T05:31:11.571Z,0
2018-12-01T05:32:20.255Z,0
2018-12-01T05:33:28.923Z,0
2018-12-01T05:34:37.595Z,0
2018-12-01T05:35:46.259Z,0
2018-12-01T05:36:54.946Z,0
2018-12-01T05:38:03.622Z,0
2018-12-01T05:39:12.280Z,0
2018-12-01T05:40:20.953Z,0
2018-12-01T05:41:29.614Z,0
2018-12-01T05:42:38.539Z,0
2018-12-01T05:43:47.218Z,0
2018-12-01T05:44:55.886Z,0
2018-12-01T05:46:04.551Z,0
2018-12-01T05:47:13.227Z,0
2018-12-01T05:48:21.892Z,0
2018-12-01T05:49:30.566Z,0
2018-12-01T05:50:39.269Z,0
2018-12-01T05:51:47.946Z,0
2018-12-01T05:52:56.619Z,0
2018-12-01T05:54:05.298Z,0
2018-12-01T05:55:14.486Z,0
2018-12-01T05:56:23.152Z,0
2018-12-01T05:57:31.821Z,0
2018-12-01T05:58:40.746Z,0
2018-12-01T05:59:49.423Z,0
2018-12-01T06:00:58.085Z,0
2018-12-01T06:02:06.752Z,0
2018-12-01T06:03:15.418Z,0
2018-12-01T06:04:24.089Z,0
2018-12-01T06:05:32.772Z,0
2018-12-01T06:06:41.479Z,0
2018-12-01T06:07:50.168Z,0
2018-12-01T06:08:58.852Z,0
2018-12-01T06:10:07.773Z,0
2018-12-01T06:11:16.441Z,0
2018-12-01T06:12:25.109Z,0
2018-12-01T06:13:33.774Z,0
2018-12-01T06:14:42.456Z,0
2018-12-01T06:15:51.370Z,0
2018-12-01T06:17:00.044Z,0
2018-12-01T06:18:08.705Z,0
2018-12-01T06:19:17.644Z,0
2018-12-01T06:20:26.326Z,0
2018-12-01T06:21:34.994Z,0
2018-12-01T06:22:43.666Z,0
2018-12-01T06:23:52.377Z,0
2018-12-01T06:25:01.047Z,0
2018-12-01T06:26:09.749Z,0
2018-12-01T06:27:18.674Z,0
2018-12-01T06:28:27.350Z,0
2018-12-01T06:29:36.018Z,0
2018-12-01T06:30:44.696Z,0
2018-12-01T06:31:53.370Z,0
2018-12-01T06:33:02.041Z,0
2018-12-01T06:34:10.968Z,0
2018-12-01T06:35:19.643Z,0
2018-12-01T06:36:28.584Z,0
2018-12-01T06:37:37.272Z,0
2018-12-01T06:38:45.949Z,0
2018-12-01T06:39:54.627Z,0
2018-12-01T06:41:03.290Z,0
2018-12-01T06:42:11.961Z,0
2018-12-01T06:43:20.627Z,4
2018-12-01T06:44:29.300Z,0
2018-12-01T06:45:37.962Z,0
2018-12-01T06:46:46.634Z,4
2018-12-01T06:47:55.305Z,4
2018-12-01T06:49:03.984Z,4
2018-12-01T06:50:12.656Z,4
2018-12-01T06:51:21.316Z,4
2018-12-01T06:52:29.988Z,4
2018-12-01T06:53:38.911Z,8
2018-12-01T06:54:47.624Z,8
2018-12-01T06:55:56.545Z,12
2018-12-01T06:57:05.231Z,8
2018-12-01T06:58:13.935Z,16
2018-12-01T06:59:22.609Z,16
2018-12-01T07:00:31.268Z,16
2018-12-01T07:01:39.939Z,20
2018-12-01T07:02:48.609Z,24
2018-12-01T07:03:57.293Z,32
2018-12-01T07:05:06.227Z,40
2018-12-01T07:06:14.898Z,48
2018-12-01T07:07:23.569Z,56
2018-12-01T07:08:32.248Z,60
2018-12-01T07:09:40.932Z,68
2018-12-01T07:10:49.601Z,76
2018-12-01T07:11:58.284Z,84
2018-12-01T07:13:07.201Z,92
2018-12-01T07:14:15.880Z,100
2018-12-01T07:15:24.560Z,112
2018-12-01T07:16:33.487Z,124
2018-12-01T07:17:42.399Z,132
2018-12-01T07:18:51.071Z,140
2018-12-01T07:19:59.735Z,156
2018-12-01T07:21:08.405Z,176
2018-12-01T07:22:17.073Z,196
2018-12-01T07:23:25.746Z,216
2018-12-01T07:24:34.420Z,236
2018-12-01T07:25:43.354Z,244
2018-12-01T07:26:52.029Z,252
2018-12-01T07:28:00.690Z,256
2018-12-01T07:29:09.364Z,260
2018-12-01T07:30:18.037Z,260
2018-12-01T07:31:26.719Z,260
2018-12-01T07:32:35.380Z,268
2018-12-01T07:33:44.051Z,284
2018-12-01T07:34:52.718Z,300
2018-12-01T07:36:01.402Z,316
2018-12-01T07:37:10.586Z,340
2018-12-01T07:38:19.257Z,360
2018-12-01T07:39:27.926Z,384
2018-12-01T07:40:36.856Z,408
2018-12-01T07:41:45.532Z,428
2018-12-01T07:42:54.204Z,456
2018-12-01T07:44:02.874Z,488
2018-12-01T07:45:11.538Z,520
2018-12-01T07:46:20.207Z,544
2018-12-01T07:47:28.875Z,572
2018-12-01T07:48:37.808Z,600
2018-12-01T07:49:46.475Z,624
2018-12-01T07:50:55.149Z,644
2018-12-01T07:52:03.817Z,660
2018-12-01T07:53:12.491Z,680
2018-12-01T07:54:24.325Z,688
2018-12-01T07:55:33.005Z,680
2018-12-01T07:56:41.670Z,676
2018-12-01T07:57:50.852Z,676
2018-12-01T07:58:59.784Z,688
2018-12-01T08:00:08.452Z,724
2018-12-01T08:01:17.125Z,756
2018-12-01T08:02:25.793Z,744
2018-12-01T08:03:34.471Z,740
2018-12-01T08:04:43.137Z,740
2018-12-01T08:05:52.062Z,760
2018-12-01T08:07:00.982Z,812
2018-12-01T08:08:09.656Z,860
2018-12-01T08:09:18.321Z,908
2018-12-01T08:10:26.993Z,952
2018-12-01T08:11:35.661Z,984
2018-12-01T08:12:44.336Z,948
2018-12-01T08:13:53.263Z,892
2018-12-01T08:15:01.931Z,876
2018-12-01T08:16:10.595Z,848
2018-12-01T08:17:19.267Z,852
2018-12-01T08:18:27.931Z,868
2018-12-01T08:19:36.608Z,876
2018-12-01T08:20:45.277Z,872
2018-12-01T08:21:54.208Z,880
2018-12-01T08:23:02.888Z,880
2018-12-01T08:24:11.567Z,880
2018-12-01T08:25:20.496Z,860
2018-12-01T08:26:29.159Z,844
2018-12-01T08:27:37.841Z,864
2018-12-01T08:28:46.509Z,912
2018-12-01T08:29:55.178Z,984
2018-12-01T08:31:03.896Z,1024
2018-12-01T08:32:12.584Z,1040
2018-12-01T08:33:21.515Z,1008
2018-12-01T08:34:30.449Z,1060
2018-12-01T08:35:39.374Z,1060
2018-12-01T08:36:48.046Z,1072
2018-12-01T08:37:56.726Z,1064
2018-12-01T08:39:05.401Z,1152
2018-12-01T08:40:14.076Z,1220
2018-12-01T08:41:22.751Z,1272
2018-12-01T08:42:31.676Z,1284
2018-12-01T08:43:40.358Z,1248
2018-12-01T08:44:49.026Z,1264
2018-12-01T08:45:57.962Z,1284
2018-12-01T08:47:06.634Z,1304
2018-12-01T08:48:15.303Z,1324
2018-12-01T08:49:23.972Z,1376
2018-12-01T08:50:32.646Z,1424
2018-12-01T08:51:41.314Z,1492
2018-12-01T08:52:50.267Z,1548
2018-12-01T08:53:58.939Z,1588
2018-12-01T08:55:07.606Z,1632
2018-12-01T08:56:16.270Z,1724
2018-12-01T08:57:24.954Z,1820
2018-12-01T08:58:33.623Z,1900
2018-12-01T08:59:42.288Z,1960
2018-12-01T09:00:50.960Z,2028
2018-12-01T09:01:59.630Z,2168
2018-12-01T09:03:08.351Z,2232
2018-12-01T09:04:18.132Z,2304
2018-12-01T09:05:26.801Z,2412
2018-12-01T09:06:35.474Z,2488
2018-12-01T09:07:44.456Z,2604
2018-12-01T09:08:53.126Z,2724
2018-12-01T09:10:02.057Z,2824
2018-12-01T09:11:10.980Z,2900
2018-12-01T09:12:20.953Z,2980
2018-12-01T09:13:29.621Z,2956
2018-12-01T09:14:38.291Z,2776
2018-12-01T09:15:47.221Z,2624
2018-12-01T09:16:55.892Z,2436
2018-12-01T09:18:04.565Z,2344
2018-12-01T09:19:13.246Z,2304
2018-12-01T09:20:21.918Z,2264
2018-12-01T09:21:30.584Z,2248
2018-12-01T09:22:39.275Z,2276
2018-12-01T09:23:47.985Z,2228
2018-12-01T09:24:56.655Z,2200
2018-12-01T09:26:05.317Z,2344
2018-12-01T09:27:13.992Z,2360
2018-12-01T09:28:22.666Z,2292
2018-12-01T09:29:31.587Z,2116
2018-12-01T09:30:40.517Z,1924
2018-12-01T09:31:49.198Z,1724
2018-12-01T09:32:57.875Z,1672
2018-12-01T09:34:06.546Z,1636
2018-12-01T09:35:15.219Z,1604
2018-12-01T09:36:23.887Z,1648
2018-12-01T09:37:32.563Z,1668
2018-12-01T09:38:41.246Z,1736
2018-12-01T09:39:49.927Z,1748
2018-12-01T09:40:58.595Z,1760
2018-12-01T09:42:07.268Z,1744
2018-12-01T09:43:15.940Z,1792
2018-12-01T09:44:24.621Z,1828
2018-12-01T09:45:33.281Z,1776
2018-12-01T09:46:41.952Z,1776
2018-12-01T09:47:50.624Z,1800
2018-12-01T09:48:59.306Z,1820
2018-12-01T09:50:08.053Z,1828
2018-12-01T09:51:16.723Z,1852
2018-12-01T09:52:25.390Z,1884
2018-12-01T09:53:34.068Z,1896
2018-12-01T09:54:42.745Z,1948
2018-12-01T09:55:51.409Z,2052
2018-12-01T09:57:00.082Z,2204
2018-12-01T09:58:08.744Z,2332
2018-12-01T09:59:17.424Z,2472
2018-12-01T10:00:26.136Z,2484
2018-12-01T10:01:35.070Z,2532
2018-12-01T10:02:43.736Z,2504
2018-12-01T10:03:52.421Z,2460
2018-12-01T10:05:01.100Z,2380
2018-12-01T10:06:10.068Z,2304
2018-12-01T10:07:18.997Z,2252
2018-12-01T10:08:27.678Z,2184
2018-12-01T10:09:36.608Z,2104
2018-12-01T10:10:45.298Z,2112
2018-12-01T10:11:56.942Z,2152
2018-12-01T10:13:05.616Z,1940
2018-12-01T10:14:14.290Z,1756
2018-12-01T10:15:23.847Z,1796
2018-12-01T10:16:32.676Z,1828
2018-12-01T10:17:41.340Z,1688
2018-12-01T10:18:50.018Z,1828
2018-12-01T10:20:03.109Z,1996
2018-12-01T10:21:11.786Z,2088
2018-12-01T10:22:20.448Z,2160
2018-12-01T10:23:29.393Z,2196
2018-12-01T10:24:38.572Z,2280
2018-12-01T10:25:47.249Z,2228
2018-12-01T10:26:55.918Z,2248
2018-12-01T10:28:04.590Z,2304
2018-12-01T10:29:13.297Z,2336
2018-12-01T10:30:21.992Z,2360
2018-12-01T10:31:31.843Z,2256
2018-12-01T10:32:40.507Z,2260
2018-12-01T10:33:50.333Z,2216
2018-12-01T10:34:59.059Z,2000
2018-12-01T10:36:07.744Z,1968
2018-12-01T10:37:16.412Z,1744
2018-12-01T10:38:25.084Z,1672
2018-12-01T10:39:33.761Z,1480
2018-12-01T10:40:42.482Z,1476
2018-12-01T10:41:51.158Z,1460
2018-12-01T10:43:00.106Z,1472
2018-12-01T10:44:08.770Z,1508
2018-12-01T10:45:17.448Z,1536
2018-12-01T10:46:26.115Z,1612
2018-12-01T10:47:34.816Z,2056
2018-12-01T10:48:43.487Z,1632
2018-12-01T10:49:52.410Z,1680
2018-12-01T10:51:01.080Z,1836
2018-12-01T10:52:09.755Z,2020
2018-12-01T10:53:18.426Z,2112
2018-12-01T10:54:27.093Z,2484
2018-12-01T10:55:36.032Z,2352
2018-12-01T10:56:44.958Z,2372
2018-12-01T10:57:53.637Z,2412
2018-12-01T10:59:02.301Z,2404
2018-12-01T11:00:11.234Z,2388
2018-12-01T11:01:19.900Z,2544
2018-12-01T11:02:28.583Z,2380
2018-12-01T11:03:37.252Z,2168
2018-12-01T11:04:45.921Z,2140
2018-12-01T11:05:54.858Z,2028
2018-12-01T11:07:03.529Z,2172
2018-12-01T11:08:12.271Z,2352
2018-12-01T11:09:20.948Z,2120
2018-12-01T11:10:29.628Z,2176
2018-12-01T11:11:38.310Z,1984
2018-12-01T11:12:46.983Z,1932
2018-12-01T11:13:55.658Z,1836
2018-12-01T11:15:04.330Z,1804
2018-12-01T11:16:13.006Z,1928
2018-12-01T11:17:21.686Z,2280
2018-12-01T11:18:30.610Z,2060
2018-12-01T11:19:39.290Z,2452
2018-12-01T11:20:47.957Z,2648
2018-12-01T11:21:56.882Z,2276
2018-12-01T11:23:05.813Z,2032
2018-12-01T11:24:14.760Z,1896
2018-12-01T11:25:24.402Z,1844
2018-12-01T11:26:33.065Z,1848
2018-12-01T11:27:41.742Z,2064
2018-12-01T11:28:50.677Z,2316
2018-12-01T11:29:59.352Z,2248
2018-12-01T11:31:08.083Z,2200
2018-12-01T11:32:16.770Z,2260
2018-12-01T11:33:25.447Z,2384
2018-12-01T11:34:34.142Z,2284
2018-12-01T11:35:42.802Z,2100
2018-12-01T11:36:51.481Z,2340
2018-12-01T11:38:00.148Z,2156
2018-12-01T11:39:08.833Z,1864
2018-12-01T11:40:17.596Z,1824
2018-12-01T11:41:26.514Z,1852
2018-12-01T11:42:35.187Z,1776
2018-12-01T11:43:43.861Z,1708
2018-12-01T11:44:56.849Z,1792
2018-12-01T11:46:05.637Z,1820
2018-12-01T11:47:14.574Z,1664
2018-12-01T11:48:23.242Z,1636
2018-12-01T11:49:31.923Z,1700
2018-12-01T11:50:40.845Z,1836
2018-12-01T11:51:49.523Z,1712
2018-12-01T11:52:58.185Z,1548
2018-12-01T11:54:06.872Z,1464
2018-12-01T11:55:15.550Z,1448
2018-12-01T11:56:24.230Z,1588
2018-12-01T11:57:32.894Z,1728
2018-12-01T11:58:41.565Z,1616
2018-12-01T11:59:50.244Z,1632
2018-12-01T12:00:58.920Z,1696
2018-12-01T12:02:07.601Z,1768
2018-12-01T12:03:16.271Z,1772
2018-12-01T12:04:25.217Z,1780
2018-12-01T12:05:33.885Z,1820
2018-12-01T12:06:43.083Z,1728
2018-12-01T12:07:51.752Z,1852
2018-12-01T12:09:00.429Z,1792
2018-12-01T12:10:09.096Z,1828
2018-12-01T12:11:17.776Z,1900
2018-12-01T12:12:26.438Z,1896
2018-12-01T12:13:35.116Z,1812
2018-12-01T12:14:43.823Z,1824
2018-12-01T12:15:52.504Z,1836
2018-12-01T12:17:01.174Z,1816
2018-12-01T12:18:09.850Z,1792
2018-12-01T12:19:18.520Z,1756
2018-12-01T12:20:27.203Z,1792
2018-12-01T12:21:35.887Z,1784
2018-12-01T12:22:44.553Z,1648
2018-12-01T12:23:53.228Z,1676
2018-12-01T12:25:01.923Z,1628
2018-12-01T12:26:10.864Z,1716
2018-12-01T12:27:19.535Z,1928
2018-12-01T12:28:28.467Z,1872
2018-12-01T12:29:37.128Z,1992
2018-12-01T12:30:45.814Z,2020
2018-12-01T12:31:54.494Z,2004
2018-12-01T12:33:03.163Z,1988
2018-12-01T12:34:11.842Z,1904
2018-12-01T12:35:20.511Z,1884
2018-12-01T12:36:29.452Z,1856
2018-12-01T12:37:38.129Z,1864
2018-12-01T12:38:46.803Z,1856
2018-12-01T12:39:55.486Z,1844
2018-12-01T12:41:04.151Z,1844
2018-12-01T12:42:12.832Z,1880
2018-12-01T12:43:21.500Z,1872
2018-12-01T12:44:30.441Z,1912
2018-12-01T12:45:39.121Z,1976
2018-12-01T12:46:47.796Z,1980
2018-12-01T12:47:56.461Z,1972
2018-12-01T12:49:05.398Z,1944
2018-12-01T12:50:14.071Z,1920
2018-12-01T12:51:22.742Z,1932
2018-12-01T12:52:31.660Z,1960
2018-12-01T12:53:40.341Z,2032
2018-12-01T12:54:49.014Z,2144
2018-12-01T12:55:57.687Z,2200
2018-12-01T12:57:06.363Z,2252
2018-12-01T12:58:15.281Z,2332
2018-12-01T12:59:23.953Z,2368
2018-12-01T13:00:32.627Z,2384
2018-12-01T13:01:41.331Z,2408
2018-12-01T13:02:49.999Z,2360
2018-12-01T13:03:58.678Z,2276
2018-12-01T13:05:07.353Z,2164
2018-12-01T13:06:16.035Z,2092
2018-12-01T13:07:24.712Z,2064
2018-12-01T13:08:33.637Z,2036
2018-12-01T13:09:42.309Z,2004
2018-12-01T13:10:51.041Z,1992
2018-12-01T13:11:59.712Z,1984
2018-12-01T13:13:08.381Z,1924
2018-12-01T13:14:17.048Z,1892
2018-12-01T13:15:25.715Z,1888
2018-12-01T13:16:34.696Z,1904
2018-12-01T13:17:43.874Z,1944
2018-12-01T13:18:52.557Z,1900
2018-12-01T13:20:01.218Z,1948
2018-12-01T13:21:10.155Z,1988
2018-12-01T13:22:18.826Z,2088
2018-12-01T13:23:27.512Z,2124
2018-12-01T13:24:36.185Z,2124
2018-12-01T13:25:44.865Z,2072
2018-12-01T13:26:53.545Z,1992
2018-12-01T13:28:02.224Z,1956
2018-12-01T13:29:11.148Z,1968
2018-12-01T13:30:19.821Z,1968
2018-12-01T13:31:28.499Z,1904
2018-12-01T13:32:37.166Z,1852
2018-12-01T13:33:45.842Z,1812
2018-12-01T13:34:54.814Z,1760
2018-12-01T13:36:03.760Z,1700
2018-12-01T13:37:12.430Z,1628
2018-12-01T13:38:24.950Z,1576
2018-12-01T13:39:33.634Z,1528
2018-12-01T13:40:42.308Z,1484
2018-12-01T13:41:50.981Z,1460
2018-12-01T13:42:59.923Z,1456
2018-12-01T13:44:08.595Z,1460
2018-12-01T13:45:17.272Z,1436
2018-12-01T13:46:25.991Z,1364
2018-12-01T13:47:34.669Z,1280
2018-12-01T13:48:43.339Z,1316
2018-12-01T13:49:52.010Z,1408
2018-12-01T13:51:00.688Z,1480
2018-12-01T13:52:09.359Z,1552
2018-12-01T13:53:18.034Z,1608
2018-12-01T13:54:26.703Z,1628
2018-12-01T13:55:35.377Z,1628
2018-12-01T13:56:44.050Z,1636
2018-12-01T13:57:53.480Z,1612
2018-12-01T13:59:02.154Z,1572
2018-12-01T14:00:10.827Z,1544
2018-12-01T14:01:19.491Z,1552
2018-12-01T14:02:28.167Z,1512
2018-12-01T14:03:38.305Z,1460
2018-12-01T14:04:47.016Z,1424
2018-12-01T14:05:55.696Z,1380
2018-12-01T14:07:04.422Z,1308
2018-12-01T14:08:13.093Z,1244
2018-12-01T14:09:21.761Z,1228
2018-12-01T14:10:30.444Z,1232
2018-12-01T14:11:39.116Z,1228
2018-12-01T14:12:47.809Z,1204
2018-12-01T14:13:56.734Z,1160
2018-12-01T14:15:05.416Z,1104
2018-12-01T14:16:14.091Z,1056
2018-12-01T14:17:22.771Z,1012
2018-12-01T14:18:31.456Z,976
2018-12-01T14:19:40.133Z,944
2018-12-01T14:20:49.091Z,908
2018-12-01T14:21:57.762Z,880
2018-12-01T14:23:06.435Z,852
2018-12-01T14:24:15.117Z,804
2018-12-01T14:25:23.799Z,764
2018-12-01T14:26:32.474Z,732
2018-12-01T14:27:41.153Z,700
2018-12-01T14:28:49.825Z,664
2018-12-01T14:29:58.504Z,632
2018-12-01T14:31:07.211Z,596
2018-12-01T14:32:15.885Z,556
2018-12-01T14:33:24.548Z,532
2018-12-01T14:34:33.229Z,516
2018-12-01T14:35:41.898Z,516
2018-12-01T14:36:50.828Z,524
2018-12-01T14:37:59.495Z,524
2018-12-01T14:39:08.431Z,524
2018-12-01T14:40:17.160Z,512
2018-12-01T14:41:26.116Z,496
2018-12-01T14:42:34.798Z,480
2018-12-01T14:43:43.745Z,464
2018-12-01T14:44:52.424Z,444
2018-12-01T14:46:01.116Z,420
2018-12-01T14:47:09.792Z,396
2018-12-01T14:48:18.721Z,380
2018-12-01T14:49:27.403Z,364
2018-12-01T14:50:36.074Z,348
2018-12-01T14:51:44.747Z,320
2018-12-01T14:52:53.672Z,292
2018-12-01T14:54:02.349Z,264
2018-12-01T14:55:11.031Z,252
2018-12-01T14:56:19.718Z,256
2018-12-01T14:57:29.178Z,252
2018-12-01T14:58:42.353Z,240
2018-12-01T14:59:51.163Z,200
2018-12-01T15:01:00.099Z,164
2018-12-01T15:02:09.025Z,140
2018-12-01T15:03:17.693Z,124
2018-12-01T15:04:26.365Z,116
2018-12-01T15:05:35.033Z,108
2018-12-01T15:06:43.972Z,108
2018-12-01T15:07:52.909Z,104
2018-12-01T15:09:01.580Z,100
2018-12-01T15:10:10.727Z,88
2018-12-01T15:11:19.696Z,80
2018-12-01T15:12:28.372Z,76
2018-12-01T15:13:37.045Z,80
2018-12-01T15:14:45.978Z,80
2018-12-01T15:15:54.655Z,76
2018-12-01T15:17:03.324Z,76
2018-12-01T15:18:12.045Z,72
2018-12-01T15:19:20.717Z,68
2018-12-01T15:20:29.402Z,68
2018-12-01T15:21:38.090Z,60
2018-12-01T15:22:47.020Z,52
2018-12-01T15:23:55.749Z,52
2018-12-01T15:25:04.423Z,48
2018-12-01T15:26:13.096Z,48
2018-12-01T15:27:21.810Z,44
2018-12-01T15:28:30.481Z,40
2018-12-01T15:29:39.397Z,36
2018-12-01T15:30:48.074Z,36
2018-12-01T15:31:56.746Z,28
2018-12-01T15:33:05.425Z,24
2018-12-01T15:34:14.092Z,24
2018-12-01T15:35:22.776Z,20
2018-12-01T15:36:31.441Z,16
2018-12-01T15:37:40.171Z,12
2018-12-01T15:38:48.847Z,12
2018-12-01T15:39:57.776Z,8
2018-12-01T15:41:06.448Z,8
2018-12-01T15:42:15.117Z,8
2018-12-01T15:43:23.807Z,4
2018-12-01T15:44:32.471Z,4
2018-12-01T15:45:41.155Z,0
2018-12-01T15:46:50.066Z,4
2018-12-01T15:47:59.000Z,0
2018-12-01T15:49:07.677Z,0
2018-12-01T15:50:16.354Z,0
2018-12-01T15:51:25.017Z,0
2018-12-01T15:52:33.697Z,0
2018-12-01T15:53:42.369Z,0
2018-12-01T15:54:51.048Z,0
2018-12-01T15:55:59.719Z,0
2018-12-01T15:57:08.402Z,0
2018-12-01T15:58:17.087Z,0
2018-12-01T15:59:25.768Z,0
2018-12-01T16:00:34.445Z,0
2018-12-01T16:01:43.360Z,0
2018-12-01T16:02:52.042Z,0
2018-12-01T16:04:00.969Z,0
2018-12-01T16:05:09.650Z,0
2018-12-01T16:06:18.308Z,0