createdAt,value
2019-01-18T00:02:18.149Z,100575.70
2019-01-18T00:04:47.667Z,100571.84
2019-01-18T00:07:17.186Z,100578.11
2019-01-18T00:09:46.904Z,100575.05
2019-01-18T00:12:16.627Z,100576.95
2019-01-18T00:14:46.484Z,100589.29
2019-01-18T00:17:16.583Z,100595.22
2019-01-18T00:19:46.475Z,100593.77
2019-01-18T00:22:16.368Z,100602.52
2019-01-18T00:24:46.317Z,100599.49
2019-01-18T00:27:16.204Z,100602.83
2019-01-18T00:29:46.087Z,100604.94
2019-01-18T00:32:16.059Z,100606.75
2019-01-18T00:34:45.899Z,100603.53
2019-01-18T00:37:15.853Z,100615.45
2019-01-18T00:39:45.623Z,100615.05
2019-01-18T00:42:15.504Z,100622.49
2019-01-18T00:44:45.398Z,100621.70
2019-01-18T00:47:15.349Z,100612.81
2019-01-18T00:49:45.132Z,100619.67
2019-01-18T00:52:15.085Z,100615.14
2019-01-18T00:54:45.029Z,100427.50
2019-01-18T00:57:17.180Z,100620.84
2019-01-18T00:59:46.933Z,100623.50
2019-01-18T01:02:16.537Z,100626.91
2019-01-18T01:04:46.359Z,100631.68
2019-01-18T01:07:17.880Z,100630.13
2019-01-18T01:09:47.460Z,100630.73
2019-01-18T01:12:17.181Z,100629.99
2019-01-18T01:14:46.914Z,100626.92
2019-01-18T01:17:16.517Z,100632.17
2019-01-18T01:19:46.196Z,100647.42
2019-01-18T01:22:16.232Z,100647.80
2019-01-18T01:24:46.053Z,100641.02
2019-01-18T01:27:15.825Z,100645.16
2019-01-18T01:29:45.608Z,100653.31
2019-01-18T01:32:15.577Z,100654.69
2019-01-18T01:34:45.454Z,100669.27
2019-01-18T01:37:15.437Z,100671.37
2019-01-18T01:39:45.219Z,100676.22
2019-01-18T01:42:15.175Z,100675.73
2019-01-18T01:44:45.376Z,100673.31
2019-01-18T01:47:15.042Z,100677.78
2019-01-18T01:49:44.921Z,100677.42
2019-01-18T01:52:14.602Z,100682.88
2019-01-18T01:54:44.716Z,100681.25
2019-01-18T01:57:14.391Z,100694.27
2019-01-18T01:59:49.850Z,100693.99
2019-01-18T02:02:15.487Z,100699.23
2019-01-18T02:04:45.420Z,100695.09
2019-01-18T02:07:15.187Z,100703.83
2019-01-18T02:09:45.209Z,100705.42
2019-01-18T02:12:15.408Z,100708.30
2019-01-18T02:14:45.413Z,100710.08
2019-01-18T02:17:15.253Z,100714.98
2019-01-18T02:19:45.116Z,100716.82
2019-01-18T02:22:15.156Z,100722.64
2019-01-18T02:24:44.982Z,100721.55
2019-01-18T02:27:14.787Z,100720.78
2019-01-18T02:29:44.625Z,100538.58
2019-01-18T02:32:14.245Z,100731.02
2019-01-18T02:34:43.890Z,100722.40
2019-01-18T02:37:14.662Z,100727.56
2019-01-18T02:39:44.457Z,100728.84
2019-01-18T02:42:14.143Z,100721.52
2019-01-18T02:44:43.886Z,100726.59
2019-01-18T02:47:13.840Z,100728.83
2019-01-18T02:49:43.530Z,100736.06
2019-01-18T02:52:13.471Z,100730.78
2019-01-18T02:54:43.123Z,100733.36
2019-01-18T02:57:12.880Z,100735.88
2019-01-18T02:59:43.078Z,100734.34
2019-01-18T03:02:13.126Z,100739.92
2019-01-18T03:04:42.899Z,100753.33
2019-01-18T03:07:12.825Z,100745.81
2019-01-18T03:09:42.883Z,100747.44
2019-01-18T03:12:12.452Z,100754.09
2019-01-18T03:14:42.294Z,100752.90
2019-01-18T03:17:12.028Z,100756.27
2019-01-18T03:19:41.820Z,100755.44
2019-01-18T03:22:11.385Z,100756.05
2019-01-18T03:24:41.178Z,100755.59
2019-01-18T03:27:10.790Z,100759.94
2019-01-18T03:29:40.400Z,100756.53
2019-01-18T03:32:10.087Z,100762.48
2019-01-18T03:34:39.657Z,100760.71
2019-01-18T03:37:09.278Z,100759.58
2019-01-18T03:39:39.182Z,100769.88
2019-01-18T03:42:08.685Z,100777.50
2019-01-18T03:44:38.310Z,100758.25
2019-01-18T03:47:08.061Z,100782.51
2019-01-18T03:49:37.592Z,100667.27
2019-01-18T03:52:07.252Z,100779.75
2019-01-18T03:54:36.986Z,100782.23
2019-01-18T03:57:06.562Z,100782.69
2019-01-18T03:59:36.119Z,100788.23
2019-01-18T04:02:06.969Z,100794.20
2019-01-18T04:04:36.640Z,100795.27
2019-01-18T04:07:06.333Z,100807.25
2019-01-18T04:09:36.029Z,100797.50
2019-01-18T04:12:05.598Z,100793.86
2019-01-18T04:14:35.152Z,100801.69
2019-01-18T04:17:04.948Z,100798.41
2019-01-18T04:19:34.707Z,100806.45
2019-01-18T04:22:04.521Z,100805.62
2019-01-18T04:24:34.271Z,100804.83
2019-01-18T04:27:03.862Z,100808.70
2019-01-18T04:29:33.458Z,100807.58
2019-01-18T04:32:03.538Z,100812.72
2019-01-18T04:34:33.375Z,100809.19
2019-01-18T04:37:02.972Z,100813.38
2019-01-18T04:39:32.721Z,100818.66
2019-01-18T04:42:02.307Z,100823.02
2019-01-18T04:44:32.010Z,100822.56
2019-01-18T04:47:01.790Z,100826.03
2019-01-18T04:49:31.410Z,100829.33
2019-01-18T04:52:00.887Z,100834.31
2019-01-18T04:54:30.675Z,100833.48
2019-01-18T04:57:00.302Z,100833.20
2019-01-18T04:59:29.955Z,100835.66
2019-01-18T05:01:59.782Z,100824.41
2019-01-18T05:04:29.610Z,100841.24
2019-01-18T05:06:59.419Z,100846.69
2019-01-18T05:09:29.070Z,100843.16
2019-01-18T05:11:58.727Z,100844.44
2019-01-18T05:14:29.378Z,100845.40
2019-01-18T05:16:59.223Z,100853.61
2019-01-18T05:19:29.125Z,100851.53
2019-01-18T05:21:58.861Z,100852.16
2019-01-18T05:24:28.584Z,100851.53
2019-01-18T05:26:58.166Z,100855.45
2019-01-18T05:29:27.766Z,100866.81
2019-01-18T05:31:57.721Z,100860.05
2019-01-18T05:34:27.347Z,100869.70
2019-01-18T05:36:56.958Z,100878.38
2019-01-18T05:39:26.688Z,100875.66
2019-01-18T05:41:56.362Z,100885.13
2019-01-18T05:44:25.908Z,100877.09
2019-01-18T05:46:55.658Z,100887.70
2019-01-18T05:49:25.370Z,100883.38
2019-01-18T05:51:54.899Z,100885.45
2019-01-18T05:54:24.806Z,100886.24
2019-01-18T05:56:54.359Z,100890.53
2019-01-18T05:59:23.881Z,100890.75
2019-01-18T06:01:53.701Z,100899.26
2019-01-18T06:04:23.395Z,100893.70
2019-01-18T06:06:53.312Z,100907.80
2019-01-18T06:09:23.177Z,100905.70
2019-01-18T06:11:52.695Z,100905.40
2019-01-18T06:14:22.454Z,100905.22
2019-01-18T06:16:52.222Z,100917.27
2019-01-18T06:19:21.796Z,100914.89
2019-01-18T06:21:51.470Z,100914.87
2019-01-18T06:24:21.397Z,100794.14
2019-01-18T06:26:50.962Z,100910.47
2019-01-18T06:29:20.610Z,100912.27
2019-01-18T06:31:50.414Z,100919.52
2019-01-18T06:34:20.326Z,100924.98
2019-01-18T06:36:49.998Z,100924.36
2019-01-18T06:39:19.773Z,100924.35
2019-01-18T06:41:52.712Z,100928.22
2019-01-18T06:44:22.785Z,100930.64
2019-01-18T06:46:53.273Z,100929.20
2019-01-18T06:49:22.914Z,100930.33
2019-01-18T06:51:52.595Z,100926.92
2019-01-18T06:54:22.416Z,100928.22
2019-01-18T06:56:52.071Z,100931.92
2019-01-18T06:59:21.841Z,100936.09
2019-01-18T07:01:51.370Z,100943.13
2019-01-18T07:04:20.977Z,100948.22
2019-01-18T07:06:50.763Z,100949.77
2019-01-18T07:09:20.633Z,100952.66
2019-01-18T07:11:50.270Z,100956.05
2019-01-18T07:14:19.877Z,100962.63
2019-01-18T07:16:49.718Z,100972.03
2019-01-18T07:19:19.407Z,100968.75
2019-01-18T07:21:48.960Z,100975.42
2019-01-18T07:24:18.768Z,100973.98
2019-01-18T07:26:48.348Z,100974.63
2019-01-18T07:29:17.916Z,100974.94
2019-01-18T07:31:47.760Z,100981.94
2019-01-18T07:34:17.376Z,100988.86
2019-01-18T07:36:46.900Z,100983.47
2019-01-18T07:39:22.322Z,101002.98
2019-01-18T07:41:48.175Z,100993.85
2019-01-18T07:44:18.026Z,100995.63
2019-01-18T07:46:47.681Z,100989.51
2019-01-18T07:49:17.265Z,100997.45
2019-01-18T07:51:47.104Z,101001.05
2019-01-18T07:54:16.705Z,100999.44
2019-01-18T07:56:46.646Z,100992.48
2019-01-18T07:59:16.729Z,101010.02
2019-01-18T08:01:46.276Z,101017.27
2019-01-18T08:04:16.073Z,101011.34
2019-01-18T08:06:45.947Z,101016.42
2019-01-18T08:09:15.606Z,101012.96
2019-01-18T08:11:45.420Z,101020.50
2019-01-18T08:14:15.191Z,101010.88
2019-01-18T08:16:45.044Z,101022.46
2019-01-18T08:19:14.937Z,101017.64
2019-01-18T08:21:44.890Z,101015.53
2019-01-18T08:24:14.555Z,101024.21
2019-01-18T08:26:44.271Z,101027.61
2019-01-18T08:29:14.328Z,101028.90
2019-01-18T08:31:44.038Z,101025.50
2019-01-18T08:34:13.842Z,101032.08
2019-01-18T08:36:43.626Z,101043.66
2019-01-18T08:39:13.342Z,101039.51
2019-01-18T08:41:43.034Z,101043.66
2019-01-18T08:44:12.994Z,101040.94
2019-01-18T08:46:42.652Z,101038.22
2019-01-18T08:49:12.311Z,101044.19
2019-01-18T08:51:42.248Z,101035.09
2019-01-18T08:54:11.874Z,101047.07
2019-01-18T08:56:41.667Z,101043.23
2019-01-18T08:59:11.561Z,101046.28
2019-01-18T09:01:41.205Z,101053.28
2019-01-18T09:04:10.889Z,101059.00
2019-01-18T09:06:40.685Z,101057.09
2019-01-18T09:09:10.263Z,101057.56
2019-01-18T09:11:40.088Z,101057.56
2019-01-18T09:14:09.767Z,101050.50
2019-01-18T09:16:39.401Z,101061.28
2019-01-18T09:19:09.187Z,101054.99
2019-01-18T09:21:38.784Z,101060.97
2019-01-18T09:24:08.477Z,101060.15
2019-01-18T09:26:38.201Z,101056.52
2019-01-18T09:29:08.047Z,101062.56
2019-01-18T09:31:42.389Z,101061.90
2019-01-18T09:34:09.371Z,101059.81
2019-01-18T09:36:39.163Z,101058.19
2019-01-18T09:39:10.007Z,101068.00
2019-01-18T09:41:39.568Z,101055.40
2019-01-18T09:44:09.320Z,101056.05
2019-01-18T09:46:39.168Z,101049.95
2019-01-18T09:49:08.805Z,101054.67
2019-01-18T09:51:38.427Z,101060.08
2019-01-18T09:54:08.210Z,101056.83
2019-01-18T09:56:37.844Z,101057.79
2019-01-18T09:59:07.682Z,101057.28
2019-01-18T10:01:37.225Z,101054.34
2019-01-18T10:04:06.908Z,101058.03
2019-01-18T10:06:36.793Z,101049.14
2019-01-18T10:09:08.595Z,101050.06
2019-01-18T10:11:38.570Z,101042.62
2019-01-18T10:14:08.292Z,101032.80
2019-01-18T10:16:37.969Z,101041.45
2019-01-18T10:19:07.583Z,101044.88
2019-01-18T10:21:37.407Z,101050.52
2019-01-18T10:24:06.887Z,101044.30
2019-01-18T10:26:36.773Z,101050.22
2019-01-18T10:29:06.538Z,101054.34
2019-01-18T10:31:36.063Z,101055.03
2019-01-18T10:34:06.101Z,101053.27
2019-01-18T10:36:35.826Z,101058.44
2019-01-18T10:39:09.807Z,101057.21
2019-01-18T10:41:39.624Z,101055.81
2019-01-18T10:44:09.149Z,101051.16
2019-01-18T10:46:38.789Z,101054.69
2019-01-18T10:49:08.640Z,101049.66
2019-01-18T10:51:38.206Z,101047.44
2019-01-18T10:54:07.866Z,101051.88
2019-01-18T10:56:37.616Z,101045.77
2019-01-18T10:59:07.355Z,101047.92
2019-01-18T11:01:37.187Z,101044.16
2019-01-18T11:04:06.932Z,101045.42
2019-01-18T11:06:36.489Z,101046.23
2019-01-18T11:09:09.302Z,101037.15
2019-01-18T11:11:38.947Z,101041.66
2019-01-18T11:14:08.551Z,101039.41
2019-01-18T11:16:38.336Z,101041.39
2019-01-18T11:19:07.967Z,101034.68
2019-01-18T11:21:37.581Z,101038.39
2019-01-18T11:24:07.416Z,101034.28
2019-01-18T11:26:37.124Z,101034.42
2019-01-18T11:29:06.674Z,101034.72
2019-01-18T11:31:36.549Z,101024.55
2019-01-18T11:34:06.392Z,101029.00
2019-01-18T11:36:36.080Z,101038.03
2019-01-18T11:39:06.969Z,101034.42
2019-01-18T11:41:36.837Z,101041.23
2019-01-18T11:44:06.486Z,101043.18
2019-01-18T11:46:36.233Z,101050.46
2019-01-18T11:49:05.913Z,101050.26
2019-01-18T11:51:35.964Z,101047.97
2019-01-18T11:54:05.883Z,101049.12
2019-01-18T11:56:35.435Z,101045.33
2019-01-18T11:59:05.151Z,101042.09
2019-01-18T12:01:34.852Z,101038.63
2019-01-18T12:04:04.569Z,101045.61
2019-01-18T12:06:34.274Z,101045.23
2019-01-18T12:09:05.508Z,101033.05
2019-01-18T12:11:35.062Z,101040.28
2019-01-18T12:14:04.563Z,101035.14
2019-01-18T12:16:34.245Z,101048.11
2019-01-18T12:19:03.822Z,101040.31
2019-01-18T12:21:37.179Z,101039.39
2019-01-18T12:24:05.807Z,101043.56
2019-01-18T12:26:35.566Z,101032.31
2019-01-18T12:29:05.374Z,101039.31
2019-01-18T12:31:35.665Z,101029.81
2019-01-18T12:34:05.499Z,101031.69
2019-01-18T12:36:35.136Z,101033.16
2019-01-18T12:39:08.776Z,101043.28
2019-01-18T12:41:38.485Z,101039.06
2019-01-18T12:44:08.076Z,101040.11
2019-01-18T12:46:37.736Z,101041.70
2019-01-18T12:49:07.412Z,101043.37
2019-01-18T12:51:38.261Z,101037.16
2019-01-18T12:54:08.059Z,101037.05
2019-01-18T12:56:37.800Z,101039.55
2019-01-18T12:59:07.397Z,101037.91
2019-01-18T13:01:37.132Z,101037.91
2019-01-18T13:04:08.264Z,101041.53
2019-01-18T13:06:38.110Z,100927.84
2019-01-18T13:09:08.675Z,101031.48
2019-01-18T13:11:38.185Z,101039.85
2019-01-18T13:14:07.916Z,101032.98
2019-01-18T13:16:40.382Z,101034.55
2019-01-18T13:19:21.750Z,101032.78
2019-01-18T13:21:51.426Z,101037.02
2019-01-18T13:24:20.994Z,101043.14
2019-01-18T13:26:50.654Z,101036.33
2019-01-18T13:29:20.269Z,101043.66
2019-01-18T13:31:49.872Z,101046.73
2019-01-18T13:34:19.874Z,101042.45
2019-01-18T13:36:49.641Z,101035.48
2019-01-18T13:39:19.216Z,101040.67
2019-01-18T13:41:49.109Z,101043.14
2019-01-18T13:44:18.872Z,101045.77
2019-01-18T13:46:48.506Z,101042.25
2019-01-18T13:49:18.541Z,101050.46
2019-01-18T13:51:48.190Z,101057.41
2019-01-18T13:54:17.778Z,101051.69
2019-01-18T13:56:47.539Z,101051.73
2019-01-18T13:59:17.049Z,101056.92
2019-01-18T14:01:46.669Z,101056.00
2019-01-18T14:04:16.832Z,101060.08
2019-01-18T14:06:46.486Z,101056.28
2019-01-18T14:09:16.192Z,101060.08
2019-01-18T14:11:46.111Z,101066.61
2019-01-18T14:14:16.268Z,101065.64
2019-01-18T14:16:46.056Z,101059.56
2019-01-18T14:19:15.945Z,101065.58
2019-01-18T14:21:45.925Z,101060.83
2019-01-18T14:24:15.436Z,101068.63
2019-01-18T14:26:45.546Z,101076.04
2019-01-18T14:29:15.315Z,101075.73
2019-01-18T14:31:45.044Z,101077.51
2019-01-18T14:34:14.993Z,101085.78
2019-01-18T14:36:44.900Z,101085.67
2019-01-18T14:39:14.707Z,101095.96
2019-01-18T14:41:44.391Z,101092.84
2019-01-18T14:44:14.189Z,101091.96
2019-01-18T14:46:43.904Z,101095.67
2019-01-18T14:49:14.138Z,101098.27
2019-01-18T14:51:43.994Z,101096.70
2019-01-18T14:54:13.609Z,101094.93
2019-01-18T14:56:43.417Z,101099.09
2019-01-18T14:59:13.230Z,101101.03
2019-01-18T15:01:42.945Z,101102.06
2019-01-18T15:04:12.675Z,101105.21
2019-01-18T15:06:42.479Z,101111.70
2019-01-18T15:09:12.321Z,101112.04
2019-01-18T15:11:41.951Z,101124.14
2019-01-18T15:14:11.770Z,101127.63
2019-01-18T15:16:41.413Z,101123.99
2019-01-18T15:19:11.239Z,101124.88
2019-01-18T15:21:41.050Z,101124.29
2019-01-18T15:24:10.667Z,101126.44
2019-01-18T15:26:40.376Z,101127.26
2019-01-18T15:29:10.492Z,101132.23
2019-01-18T15:31:40.165Z,101131.67
2019-01-18T15:34:09.756Z,101128.30
2019-01-18T15:36:39.525Z,101128.63
2019-01-18T15:39:12.294Z,100969.63
2019-01-18T15:41:42.791Z,101134.64
2019-01-18T15:44:12.425Z,101132.78
2019-01-18T15:46:42.054Z,101122.98
2019-01-18T15:49:12.191Z,101119.16
2019-01-18T15:51:41.760Z,101137.86
2019-01-18T15:54:11.369Z,101129.59
2019-01-18T15:56:41.294Z,101121.80
2019-01-18T15:59:10.959Z,101128.36
2019-01-18T16:01:40.596Z,101128.91
2019-01-18T16:04:10.421Z,100962.97
2019-01-18T16:06:40.214Z,101123.23
2019-01-18T16:09:10.214Z,101128.91
2019-01-18T16:11:40.367Z,101135.77
2019-01-18T16:14:10.148Z,101137.52
2019-01-18T16:16:47.344Z,101150.57
2019-01-18T16:19:17.066Z,101151.02
2019-01-18T16:21:46.570Z,101147.98
2019-01-18T16:24:16.399Z,101144.00
2019-01-18T16:26:46.118Z,101155.69
2019-01-18T16:29:15.823Z,101153.58
2019-01-18T16:31:45.597Z,101158.41
2019-01-18T16:34:15.302Z,101163.59
2019-01-18T16:36:45.025Z,101157.47
2019-01-18T16:39:15.009Z,101162.70
2019-01-18T16:41:44.955Z,101164.21
2019-01-18T16:44:14.767Z,101168.23
2019-01-18T16:46:44.624Z,101171.68
2019-01-18T16:49:14.239Z,101163.45
2019-01-18T16:51:43.935Z,101168.41
2019-01-18T16:54:14.127Z,101172.81
2019-01-18T16:56:43.891Z,101166.45
2019-01-18T16:59:13.521Z,100998.38
2019-01-18T17:01:43.547Z,101178.95
2019-01-18T17:04:13.160Z,101171.28
2019-01-18T17:06:42.828Z,101182.70
2019-01-18T17:09:13.167Z,101179.52
2019-01-18T17:11:42.955Z,101182.34
2019-01-18T17:14:12.743Z,101189.86
2019-01-18T17:16:45.087Z,101187.41
2019-01-18T17:19:14.282Z,101192.94
2019-01-18T17:21:44.399Z,101203.45
2019-01-18T17:24:14.251Z,101203.48
2019-01-18T17:26:43.992Z,101207.59
2019-01-18T17:29:13.777Z,101205.14
2019-01-18T17:31:43.291Z,101206.78
2019-01-18T17:34:13.059Z,101210.41
2019-01-18T17:36:54.860Z,101204.98
2019-01-18T17:39:49.587Z,101213.56
2019-01-18T17:42:49.813Z,101225.08
2019-01-18T17:46:00.456Z,101218.83
2019-01-18T17:49:05.254Z,101222.25
2019-01-18T17:52:02.227Z,101223.81
2019-01-18T17:55:05.971Z,101228.80
2019-01-18T17:58:22.270Z,101231.25
2019-01-18T18:01:33.219Z,101233.98
2019-01-18T18:04:46.629Z,101229.81
2019-01-18T18:07:44.630Z,101236.84
2019-01-18T18:10:24.868Z,101231.14
2019-01-18T18:13:47.987Z,101229.36
2019-01-18T18:17:01.480Z,101233.45
2019-01-18T18:20:16.790Z,101234.95
2019-01-18T18:23:16.333Z,101243.14
2019-01-18T18:26:06.890Z,101238.62
2019-01-18T18:29:20.221Z,101238.72
2019-01-18T18:32:37.424Z,101250.02
2019-01-18T18:35:32.879Z,101254.24
2019-01-18T18:38:59.275Z,101252.95
2019-01-18T18:42:28.409Z,101251.71
2019-01-18T18:45:33.254Z,101255.99
2019-01-18T18:48:55.207Z,101254.64
2019-01-18T18:51:54.083Z,101263.01
2019-01-18T18:55:00.284Z,101262.80
2019-01-18T18:58:09.478Z,101264.84
2019-01-18T19:01:20.612Z,101270.52
2019-01-18T19:04:42.936Z,101272.55
2019-01-18T19:07:56.540Z,101284.75
2019-01-18T19:11:24.916Z,101291.36
2019-01-18T19:14:35.424Z,101290.27
2019-01-18T19:17:27.020Z,101287.05
2019-01-18T19:20:42.288Z,101290.87
2019-01-18T19:23:58.638Z,101280.23
2019-01-18T19:27:01.664Z,101288.71
2019-01-18T19:30:00.704Z,101300.86
2019-01-18T19:33:26.164Z,101293.11
2019-01-18T19:36:32.347Z,101298.72
2019-01-18T19:39:38.707Z,101307.30
2019-01-18T19:42:51.220Z,101297.18
2019-01-18T19:45:46.613Z,101306.99
2019-01-18T19:48:37.675Z,101305.97
2019-01-18T19:51:52.779Z,101313.73
2019-01-18T19:54:55.885Z,101320.78
2019-01-18T19:57:57.576Z,101321.05
2019-01-18T20:01:01.993Z,101319.24
2019-01-18T20:03:56.747Z,101329.95
2019-01-18T20:07:18.327Z,101333.41
2019-01-18T20:10:27.025Z,101335.39
2019-01-18T20:13:49.345Z,101334.45
2019-01-18T20:17:02.850Z,101331.24
2019-01-18T20:20:28.463Z,101330.91
2019-01-18T20:23:56.769Z,101340.78
2019-01-18T20:26:58.185Z,101349.94
2019-01-18T20:29:51.006Z,101353.48
2019-01-18T20:32:51.408Z,101349.94
2019-01-18T20:35:46.721Z,101357.87
2019-01-18T20:39:18.502Z,101362.97
2019-01-18T20:42:37.689Z,101358.14
2019-01-18T20:46:06.216Z,101362.12
2019-01-18T20:49:28.828Z,101361.69
2019-01-18T20:52:35.734Z,101360.23
2019-01-18T20:55:31.957Z,101360.00
2019-01-18T20:58:33.213Z,101364.14
2019-01-18T21:01:29.572Z,101361.95
2019-01-18T21:04:42.940Z,101369.63
2019-01-18T21:07:19.731Z,101367.94
2019-01-18T21:10:38.167Z,101358.97
2019-01-18T21:13:50.032Z,101359.05
2019-01-18T21:16:55.421Z,101359.77
2019-01-18T21:20:04.518Z,101358.25
2019-01-18T21:23:26.758Z,101366.80
2019-01-18T21:26:46.412Z,101359.37
2019-01-18T21:30:05.506Z,101174.00
2019-01-18T21:32:50.660Z,101367.45
2019-01-18T21:35:52.345Z,101373.01
2019-01-18T21:39:07.835Z,101373.70
2019-01-18T21:42:21.452Z,101370.36
2019-01-18T21:45:31.006Z,101375.52
2019-01-18T21:48:38.169Z,101380.27
2019-01-18T21:51:27.648Z,101381.65
2019-01-18T21:54:20.449Z,101385.02
2019-01-18T21:57:52.588Z,101387.20
2019-01-18T22:00:51.066Z,101387.93
2019-01-18T22:03:53.974Z,101388.75
2019-01-18T22:06:52.375Z,101389.77
2019-01-18T22:09:39.888Z,101389.61
2019-01-18T22:12:39.491Z,101386.81
2019-01-18T22:15:50.023Z,101389.53
2019-01-18T22:18:43.558Z,101391.31
2019-01-18T22:21:43.372Z,101394.19
2019-01-18T22:24:23.120Z,101394.05
2019-01-18T22:27:26.669Z,101387.73
2019-01-18T22:30:48.768Z,101389.05
2019-01-18T22:34:01.967Z,101388.56
2019-01-18T22:37:10.068Z,101395.34
2019-01-18T22:40:32.631Z,101388.16
2019-01-18T22:43:41.886Z,101388.32
2019-01-18T22:46:57.256Z,101392.23
2019-01-18T22:50:03.997Z,101388.89
2019-01-18T22:52:49.956Z,101390.35
2019-01-18T22:55:27.658Z,101391.94
2019-01-18T22:58:27.979Z,101385.94
2019-01-18T23:01:30.480Z,101390.44
2019-01-18T23:04:41.106Z,101391.62
2019-01-18T23:08:06.116Z,101395.56
2019-01-18T23:11:09.328Z,101395.27
2019-01-18T23:14:34.818Z,101401.71
2019-01-18T23:17:41.962Z,101398.70
2019-01-18T23:20:55.614Z,101400.16
2019-01-18T23:23:43.053Z,101406.50
2019-01-18T23:26:48.887Z,101402.48
2019-01-18T23:29:33.150Z,101413.40
2019-01-18T23:32:21.378Z,101402.96
2019-01-18T23:35:23.262Z,101414.31
2019-01-18T23:38:29.536Z,101418.86
2019-01-18T23:41:52.185Z,101417.25
2019-01-18T23:44:59.711Z,101420.94
2019-01-18T23:47:58.174Z,101426.59
2019-01-18T23:50:54.751Z,101411.28
2019-01-18T23:54:11.535Z,101409.36
2019-01-18T23:57:39.907Z,101409.13
