createdAt,value
2022-10-17T00:02:26.763Z,100461.22
2022-10-17T00:04:53.727Z,100445.56
2022-10-17T00:07:20.740Z,100453.22
2022-10-17T00:09:47.750Z,100441.03
2022-10-17T00:12:14.891Z,100438.72
2022-10-17T00:14:41.998Z,100445.13
2022-10-17T00:17:09.065Z,100432.19
2022-10-17T00:19:36.099Z,100431.91
2022-10-17T00:22:03.201Z,100424.13
2022-10-17T00:24:31.833Z,100426.06
2022-10-17T00:26:58.988Z,100415.31
2022-10-17T00:29:26.088Z,100413.44
2022-10-17T00:31:57.065Z,100408.81
2022-10-17T00:34:25.158Z,100408.28
2022-10-17T00:36:52.837Z,100396.19
2022-10-17T00:39:20.827Z,100401.03
2022-10-17T00:41:47.989Z,100392.25
2022-10-17T00:44:29.964Z,100392.50
2022-10-17T00:47:08.593Z,100383.00
2022-10-17T00:49:38.742Z,100385.66
2022-10-17T00:52:11.270Z,100380.28
2022-10-17T00:54:43.027Z,100374.44
2022-10-17T00:57:11.220Z,100375.25
2022-10-17T00:59:41.894Z,100367.69
2022-10-17T01:02:10.589Z,100364.53
2022-10-17T01:04:39.245Z,100361.81
2022-10-17T01:07:06.391Z,100358.31
2022-10-17T01:09:33.771Z,100354.00
2022-10-17T01:12:24.027Z,100354.06
2022-10-17T01:15:03.050Z,100351.31
2022-10-17T01:17:54.319Z,100351.66
2022-10-17T01:20:46.429Z,100327.22
2022-10-17T01:23:39.118Z,100328.03
2022-10-17T01:26:37.066Z,100329.97
2022-10-17T01:29:32.292Z,100331.78
2022-10-17T01:32:04.817Z,100330.97
2022-10-17T01:34:39.483Z,100318.63
2022-10-17T01:37:47.470Z,100333.13
2022-10-17T01:40:26.185Z,100314.00
2022-10-17T01:43:23.542Z,100310.84
2022-10-17T01:45:59.011Z,100298.72
2022-10-17T01:48:34.478Z,100299.47
2022-10-17T01:51:25.407Z,100302.50
2022-10-17T01:53:59.576Z,100298.44
2022-10-17T01:56:30.438Z,100297.34
2022-10-17T01:59:04.498Z,100304.63
2022-10-17T02:01:33.235Z,100292.03
2022-10-17T02:04:02.946Z,100298.72
2022-10-17T02:06:34.254Z,100300.34
2022-10-17T02:09:01.387Z,100299.84
2022-10-17T02:11:28.938Z,100289.34
2022-10-17T02:14:03.157Z,100280.72
2022-10-17T02:16:42.055Z,100290.97
2022-10-17T02:19:26.334Z,100272.41
2022-10-17T02:22:23.502Z,100276.19
2022-10-17T02:25:01.006Z,100288.09
2022-10-17T02:27:39.304Z,100292.59
2022-10-17T02:30:13.508Z,100286.47
2022-10-17T02:32:53.370Z,100287.78
2022-10-17T02:35:22.555Z,100301.25
2022-10-17T02:37:51.549Z,100292.25
2022-10-17T02:40:23.104Z,100280.34
2022-10-17T02:42:54.794Z,100271.28
2022-10-17T02:45:25.922Z,100284.97
2022-10-17T02:48:18.975Z,100263.31
2022-10-17T02:50:57.075Z,100256.34
2022-10-17T02:53:35.529Z,100258.47
2022-10-17T02:56:12.910Z,100256.56
2022-10-17T02:58:40.716Z,100243.16
2022-10-17T03:01:08.065Z,100256.34
2022-10-17T03:03:35.483Z,100249.88
2022-10-17T03:06:02.689Z,100245.25
2022-10-17T03:08:29.850Z,100252.47
2022-10-17T03:10:57.205Z,100249.28
2022-10-17T03:13:26.349Z,100245.00
2022-10-17T03:15:53.641Z,100240.97
2022-10-17T03:18:20.647Z,100238.84
2022-10-17T03:20:49.790Z,100227.78
2022-10-17T03:23:17.055Z,100221.84
2022-10-17T03:25:45.664Z,100227.22
2022-10-17T03:28:14.314Z,100225.84
2022-10-17T03:30:41.357Z,100220.53
2022-10-17T03:33:08.918Z,100222.09
2022-10-17T03:35:40.283Z,100215.38
2022-10-17T03:38:08.269Z,100221.25
2022-10-17T03:40:35.451Z,100219.94
2022-10-17T03:43:02.591Z,100218.06
2022-10-17T03:45:29.970Z,100209.44
2022-10-17T03:47:59.116Z,100211.13
2022-10-17T03:50:26.671Z,100210.03
2022-10-17T03:52:53.803Z,100200.88
2022-10-17T03:55:20.884Z,100186.38
2022-10-17T03:57:47.882Z,100188.31
2022-10-17T04:00:17.222Z,100190.63
2022-10-17T04:02:52.797Z,100172.44
2022-10-17T04:05:19.857Z,100183.66
2022-10-17T04:07:48.458Z,100189.72
2022-10-17T04:10:17.514Z,100172.84
2022-10-17T04:12:44.720Z,100167.13
2022-10-17T04:15:13.804Z,100171.38
2022-10-17T04:17:41.449Z,100169.22
2022-10-17T04:20:09.866Z,100170.28
2022-10-17T04:22:37.495Z,100167.94
2022-10-17T04:25:05.027Z,100156.72
2022-10-17T04:27:35.109Z,100161.22
2022-10-17T04:30:02.195Z,100157.34
2022-10-17T04:32:32.349Z,100141.66
2022-10-17T04:35:08.665Z,100145.31
2022-10-17T04:37:36.221Z,100148.81
2022-10-17T04:40:10.029Z,100148.44
2022-10-17T04:42:37.956Z,100139.53
2022-10-17T04:45:06.034Z,100150.06
2022-10-17T04:47:33.289Z,100149.03
2022-10-17T04:50:00.501Z,100147.38
2022-10-17T04:52:32.206Z,100141.66
2022-10-17T04:54:59.666Z,100137.13
2022-10-17T04:57:27.751Z,100133.50
2022-10-17T05:00:12.156Z,100136.16
2022-10-17T05:03:14.803Z,100152.75
2022-10-17T05:05:43.386Z,100138.53
2022-10-17T05:08:12.004Z,100129.13
2022-10-17T05:10:46.409Z,100131.25
2022-10-17T05:13:14.011Z,100131.69
2022-10-17T05:15:41.340Z,100129.56
2022-10-17T05:18:08.353Z,100121.00
2022-10-17T05:20:36.426Z,100119.16
2022-10-17T05:23:03.350Z,100133.00
2022-10-17T05:25:35.325Z,100134.75
2022-10-17T05:28:02.215Z,100135.28
2022-10-17T05:30:33.844Z,100131.13
2022-10-17T05:33:04.958Z,100106.63
2022-10-17T05:35:32.541Z,100105.91
2022-10-17T05:38:00.677Z,100093.69
2022-10-17T05:40:28.288Z,100088.47
2022-10-17T05:42:55.390Z,100098.19
2022-10-17T05:45:23.905Z,100088.69
2022-10-17T05:47:52.118Z,100079.41
2022-10-17T05:50:22.130Z,100070.28
2022-10-17T05:53:12.439Z,100089.59
2022-10-17T05:55:43.849Z,100086.53
2022-10-17T05:58:17.712Z,100088.63
2022-10-17T06:00:58.500Z,100089.72
2022-10-17T06:03:26.303Z,100093.22
2022-10-17T06:05:54.204Z,100094.06
2022-10-17T06:08:21.882Z,100098.09
2022-10-17T06:10:50.874Z,100099.31
2022-10-17T06:13:18.499Z,100083.22
2022-10-17T06:15:49.569Z,100089.47
2022-10-17T06:18:16.496Z,100086.97
2022-10-17T06:20:45.942Z,100087.41
2022-10-17T06:23:15.605Z,100080.41
2022-10-17T06:25:52.687Z,100083.59
2022-10-17T06:28:19.803Z,100087.34
2022-10-17T06:30:46.800Z,100091.63
2022-10-17T06:33:15.011Z,100088.50
2022-10-17T06:35:41.952Z,100084.72
2022-10-17T06:38:09.161Z,100071.75
2022-10-17T06:40:37.217Z,100039.13
2022-10-17T06:43:04.340Z,100044.22
2022-10-17T06:48:41.556Z,100041.91
2022-10-17T06:51:14.600Z,100039.09
2022-10-17T06:53:51.489Z,100051.28
2022-10-17T06:56:41.911Z,100040.28
2022-10-17T06:59:27.354Z,100040.22
2022-10-17T07:02:02.963Z,100028.47
2022-10-17T07:04:30.864Z,100048.38
2022-10-17T07:09:27.915Z,100043.72
2022-10-17T07:11:57.709Z,100031.97
2022-10-17T07:14:31.922Z,100043.94
2022-10-17T07:17:00.103Z,100044.75
2022-10-17T07:19:29.174Z,100033.59
2022-10-17T07:21:56.462Z,100044.06
2022-10-17T07:24:23.531Z,100036.13
2022-10-17T07:26:56.331Z,100005.94
2022-10-17T07:29:23.466Z,100035.63
2022-10-17T07:31:59.232Z,100026.44
2022-10-17T07:34:27.720Z,100024.63
2022-10-17T07:36:54.950Z,100013.16
2022-10-17T07:39:22.008Z,100017.94
2022-10-17T07:41:52.321Z,100008.38
2022-10-17T07:44:19.534Z,100005.38
2022-10-17T07:46:50.074Z,100002.81
2022-10-17T07:49:18.124Z,99987.53
2022-10-17T07:54:16.966Z,100024.16
2022-10-17T07:56:44.028Z,100028.31
2022-10-17T07:59:11.042Z,100034.81
2022-10-17T08:01:38.122Z,100031.50
2022-10-17T08:04:05.042Z,100031.44
2022-10-17T08:06:32.016Z,100034.63
2022-10-17T08:08:59.728Z,100026.22
2022-10-17T08:11:26.722Z,100021.34
2022-10-17T08:13:53.751Z,100013.16
2022-10-17T08:16:20.791Z,100017.56
2022-10-17T08:18:47.866Z,100015.75
2022-10-17T08:21:14.811Z,100012.06
2022-10-17T08:23:42.074Z,100000.91
2022-10-17T08:26:13.397Z,100021.75
2022-10-17T08:28:40.893Z,100024.31
2022-10-17T08:31:14.063Z,100020.03
2022-10-17T08:33:42.303Z,99996.34
2022-10-17T08:36:10.069Z,99983.94
2022-10-17T08:38:43.199Z,99984.94
2022-10-17T08:41:40.556Z,99990.25
2022-10-17T08:44:10.422Z,99977.72
2022-10-17T08:46:41.118Z,99976.81
2022-10-17T08:49:16.679Z,99984.34
2022-10-17T08:51:51.673Z,99998.25
2022-10-17T08:54:37.256Z,100011.19
2022-10-17T08:57:04.456Z,100007.53
2022-10-17T08:59:31.779Z,99993.75
2022-10-17T09:02:46.945Z,99990.97
2022-10-17T09:05:16.588Z,99981.31
2022-10-17T09:08:20.097Z,99967.03
2022-10-17T09:11:09.910Z,99961.66
2022-10-17T09:13:51.842Z,99982.31
2022-10-17T09:16:19.569Z,100023.53
2022-10-17T09:18:58.972Z,100021.16
2022-10-17T09:21:38.455Z,100013.38
2022-10-17T09:24:18.266Z,100014.16
2022-10-17T09:26:47.048Z,99995.78
2022-10-17T09:29:36.231Z,99992.41
2022-10-17T09:32:18.674Z,99984.66
2022-10-17T09:34:45.918Z,99977.63
2022-10-17T09:37:18.148Z,99985.84
2022-10-17T09:39:46.535Z,99991.72
2022-10-17T09:42:18.800Z,99969.16
2022-10-17T09:44:52.416Z,99980.50
2022-10-17T09:47:39.334Z,99972.88
2022-10-17T09:50:20.877Z,99978.38
2022-10-17T09:52:50.907Z,99960.22
2022-10-17T09:55:22.420Z,99958.13
2022-10-17T09:57:57.035Z,99959.41
2022-10-17T10:00:28.131Z,99952.63
2022-10-17T10:03:22.531Z,99947.66
2022-10-17T10:06:13.128Z,99920.94
2022-10-17T10:09:03.361Z,99934.28
2022-10-17T10:11:51.728Z,99932.56
2022-10-17T10:14:23.110Z,99931.78
2022-10-17T10:16:53.821Z,99925.59
2022-10-17T10:19:26.741Z,99928.38
2022-10-17T10:22:15.959Z,99922.22
2022-10-17T10:24:43.063Z,99907.97
2022-10-17T10:27:16.530Z,99910.53
2022-10-17T10:29:50.151Z,99924.28
2022-10-17T10:32:31.041Z,99920.50
2022-10-17T10:35:16.988Z,99922.00
2022-10-17T10:37:46.635Z,99915.19
2022-10-17T10:40:18.729Z,99909.72
2022-10-17T10:42:55.087Z,99902.88
2022-10-17T10:45:46.879Z,99893.00
2022-10-17T10:48:37.118Z,99894.31
2022-10-17T10:51:16.563Z,99889.41
2022-10-17T10:54:26.572Z,99886.50
2022-10-17T10:56:56.883Z,99885.63
2022-10-17T10:59:38.965Z,99885.44
2022-10-17T11:02:21.553Z,99896.69
2022-10-17T11:05:01.811Z,99892.47
2022-10-17T11:07:36.365Z,99882.44
2022-10-17T11:10:15.384Z,99893.78
2022-10-17T11:12:48.873Z,99891.13
2022-10-17T11:15:25.825Z,99892.41
2022-10-17T11:18:29.699Z,99871.59
2022-10-17T11:21:10.687Z,99897.75
2022-10-17T11:23:43.577Z,99901.78
2022-10-17T11:26:40.790Z,99894.38
2022-10-17T11:29:12.031Z,99880.41
2022-10-17T11:31:44.932Z,99868.44
2022-10-17T11:34:23.641Z,99864.91
2022-10-17T11:36:54.857Z,99861.13
2022-10-17T11:39:39.400Z,99854.69
2022-10-17T11:42:12.602Z,99858.69
2022-10-17T11:44:41.501Z,99848.81
2022-10-17T11:47:38.493Z,99841.38
2022-10-17T11:53:24.473Z,99829.47
2022-10-17T11:55:54.539Z,99828.78
2022-10-17T11:58:54.682Z,99837.81
2022-10-17T12:01:24.725Z,99815.94
2022-10-17T12:03:57.621Z,99826.63
2022-10-17T12:06:49.978Z,99829.94
2022-10-17T12:10:07.031Z,99823.69
2022-10-17T12:12:35.286Z,99801.22
2022-10-17T12:15:14.201Z,99818.19
2022-10-17T12:17:44.843Z,99823.78
2022-10-17T12:20:21.500Z,99831.47
2022-10-17T12:22:54.265Z,99840.44
2022-10-17T12:25:24.307Z,99838.44
2022-10-17T12:28:03.538Z,99848.44
2022-10-17T12:30:30.634Z,99848.72
2022-10-17T12:33:21.922Z,99852.78
2022-10-17T12:35:51.260Z,99852.38
2022-10-17T12:38:18.265Z,99856.09
2022-10-17T12:40:49.098Z,99849.78
2022-10-17T12:43:16.255Z,99850.19
2022-10-17T12:45:48.488Z,99871.00
2022-10-17T12:48:33.989Z,99874.81
2022-10-17T12:51:23.788Z,99883.81
2022-10-17T12:54:02.307Z,99897.59
2022-10-17T12:56:37.548Z,99905.22
2022-10-17T12:59:20.902Z,99908.94
2022-10-17T13:01:53.570Z,99911.94
2022-10-17T13:04:21.470Z,99913.00
2022-10-17T13:07:00.848Z,99917.88
2022-10-17T13:09:31.053Z,99916.88
2022-10-17T13:12:13.120Z,99928.84
2022-10-17T13:14:43.082Z,99927.25
2022-10-17T13:17:31.275Z,99925.03
2022-10-17T13:19:59.361Z,99926.75
2022-10-17T13:22:31.293Z,99924.25
2022-10-17T13:25:15.333Z,99924.88
2022-10-17T13:27:43.273Z,99921.38
2022-10-17T13:30:22.318Z,99910.69
2022-10-17T13:32:49.405Z,99892.31
2022-10-17T13:35:41.978Z,99886.84
2022-10-17T13:38:13.750Z,99884.13
2022-10-17T13:40:49.888Z,99873.88
2022-10-17T13:43:24.400Z,99866.47
2022-10-17T13:46:13.787Z,99858.22
2022-10-17T13:48:49.714Z,99870.13
2022-10-17T13:51:18.057Z,99866.06
2022-10-17T13:53:45.244Z,99860.97
2022-10-17T13:56:28.955Z,99848.91
2022-10-17T13:59:05.209Z,99849.97
2022-10-17T14:01:32.806Z,99836.41
2022-10-17T14:04:09.346Z,99839.34
2022-10-17T14:06:46.218Z,99836.94
2022-10-17T14:09:28.965Z,99847.13
2022-10-17T14:12:13.203Z,99850.78
2022-10-17T14:15:09.263Z,99836.66
2022-10-17T14:17:34.878Z,99850.22
2022-10-17T14:20:34.060Z,99848.03
2022-10-17T14:23:10.575Z,99844.94
2022-10-17T14:25:40.980Z,99855.00
2022-10-17T14:28:09.727Z,99851.97
2022-10-17T14:31:08.556Z,99839.00
2022-10-17T14:33:37.354Z,99850.47
2022-10-17T14:36:07.371Z,99855.56
2022-10-17T14:38:36.533Z,99850.88
2022-10-17T14:41:40.866Z,99843.22
2022-10-17T14:43:59.328Z,99833.38
2022-10-17T14:46:27.493Z,99839.94
2022-10-17T14:49:19.445Z,99832.97
2022-10-17T14:52:26.465Z,99843.75
2022-10-17T14:54:53.716Z,99842.94
2022-10-17T14:57:27.030Z,99864.88
2022-10-17T14:59:56.269Z,99867.97
2022-10-17T15:02:28.795Z,99867.88
2022-10-17T15:04:56.290Z,99870.84
2022-10-17T15:07:24.304Z,99866.94
2022-10-17T15:09:53.639Z,99871.66
2022-10-17T15:12:25.623Z,99878.84
2022-10-17T15:14:53.663Z,99874.06
2022-10-17T15:17:23.499Z,99863.66
2022-10-17T15:19:50.936Z,99887.28
2022-10-17T15:22:18.602Z,99888.41
2022-10-17T15:24:46.617Z,99877.72
2022-10-17T15:27:22.647Z,99882.97
2022-10-17T15:29:50.839Z,99884.47
2022-10-17T15:32:17.881Z,99895.41
2022-10-17T15:34:45.166Z,99897.81
2022-10-17T15:37:24.148Z,99898.09
2022-10-17T15:39:54.340Z,99891.94
2022-10-17T15:42:23.550Z,99903.88
2022-10-17T15:44:50.665Z,99895.88
2022-10-17T15:47:33.847Z,99898.19
2022-10-17T15:50:02.256Z,99890.41
2022-10-17T15:52:30.523Z,99886.31
2022-10-17T15:54:59.733Z,99890.41
2022-10-17T15:57:34.044Z,99897.69
2022-10-17T16:00:01.214Z,99896.59
2022-10-17T16:02:28.290Z,99883.50
2022-10-17T16:04:55.399Z,99892.06
2022-10-17T16:07:22.660Z,99880.00
2022-10-17T16:09:49.693Z,99899.75
2022-10-17T16:12:27.109Z,99904.72
2022-10-17T16:14:54.736Z,99896.63
2022-10-17T16:17:22.186Z,99892.53
2022-10-17T16:19:50.170Z,99900.91
2022-10-17T16:22:26.684Z,99896.63
2022-10-17T16:24:59.006Z,99903.19
2022-10-17T16:27:26.685Z,99901.41
2022-10-17T16:29:53.678Z,99907.78
2022-10-17T16:32:20.736Z,99896.50
2022-10-17T16:34:47.779Z,99910.50
2022-10-17T16:37:14.740Z,99917.78
2022-10-17T16:39:41.813Z,99911.34
2022-10-17T16:42:08.798Z,99908.81
2022-10-17T16:44:35.750Z,99910.91
2022-10-17T16:47:03.924Z,99910.25
2022-10-17T16:49:31.084Z,99919.13
2022-10-17T16:51:58.219Z,99908.50
2022-10-17T16:54:25.231Z,99914.59
2022-10-17T16:56:52.419Z,99917.41
2022-10-17T16:59:19.424Z,99906.94
2022-10-17T17:01:46.474Z,99922.72
2022-10-17T17:04:13.769Z,99918.50
2022-10-17T17:06:43.101Z,99911.91
2022-10-17T17:09:10.597Z,99919.72
2022-10-17T17:11:38.142Z,99935.38
2022-10-17T17:14:07.548Z,99914.75
2022-10-17T17:16:35.402Z,99924.44
2022-10-17T17:19:10.412Z,99914.72
2022-10-17T17:21:39.964Z,99910.91
2022-10-17T17:24:07.864Z,99909.47
2022-10-17T17:26:39.204Z,99919.78
2022-10-17T17:29:08.476Z,99922.59
2022-10-17T17:31:39.090Z,99917.66
2022-10-17T17:34:07.401Z,99930.88
2022-10-17T17:36:36.882Z,99921.69
2022-10-17T17:39:07.764Z,99930.75
2022-10-17T17:41:35.738Z,99930.63
2022-10-17T17:44:03.744Z,99936.88
2022-10-17T17:46:30.974Z,99933.56
2022-10-17T17:48:58.216Z,99937.41
2022-10-17T17:51:29.385Z,99925.66
2022-10-17T17:53:57.995Z,99935.19
2022-10-17T17:56:28.079Z,99919.75
2022-10-17T17:58:58.960Z,99916.75
2022-10-17T18:01:29.371Z,99926.63
2022-10-17T18:03:59.069Z,99926.97
2022-10-17T18:06:27.315Z,99936.94
2022-10-17T18:08:57.980Z,99938.19
2022-10-17T18:11:26.388Z,99937.72
2022-10-17T18:13:58.831Z,99934.75
2022-10-17T18:16:27.362Z,99947.94
2022-10-17T18:18:54.510Z,99942.72
2022-10-17T18:21:21.821Z,99946.09
2022-10-17T18:23:49.937Z,99952.28
2022-10-17T18:26:17.103Z,99948.28
2022-10-17T18:28:45.966Z,99952.63
2022-10-17T18:31:24.546Z,99941.50
2022-10-17T18:33:53.162Z,99947.66
2022-10-17T18:36:21.144Z,99945.69
2022-10-17T18:38:49.003Z,99955.34
2022-10-17T18:41:19.015Z,99957.78
2022-10-17T18:43:47.639Z,99943.66
2022-10-17T18:46:23.902Z,99949.63
2022-10-17T18:48:51.423Z,99951.88
2022-10-17T18:51:22.204Z,99957.81
2022-10-17T18:53:50.330Z,99947.59
2022-10-17T18:56:19.410Z,99949.56
2022-10-17T18:58:46.996Z,99957.34
2022-10-17T19:01:17.660Z,99950.84
2022-10-17T19:03:45.777Z,99951.09
2022-10-17T19:06:16.411Z,99954.97
2022-10-17T19:08:44.406Z,99947.97
2022-10-17T19:11:20.567Z,99949.25
2022-10-17T19:13:48.362Z,99951.72
2022-10-17T19:16:24.956Z,99954.75
2022-10-17T19:18:53.894Z,99945.97
2022-10-17T19:21:22.292Z,99942.41
2022-10-17T19:23:54.929Z,99960.28
2022-10-17T19:26:23.324Z,99951.13
2022-10-17T19:28:53.548Z,99947.75
2022-10-17T19:31:26.451Z,99949.19
2022-10-17T19:33:55.108Z,99951.47
2022-10-17T19:36:27.523Z,99955.16
2022-10-17T19:38:58.260Z,99950.44
2022-10-17T19:41:27.163Z,99948.53
2022-10-17T19:43:54.439Z,99948.38
2022-10-17T19:46:23.636Z,99948.47
2022-10-17T19:48:51.702Z,99958.56
2022-10-17T19:51:20.533Z,99949.91
2022-10-17T19:53:47.954Z,99948.88
2022-10-17T19:56:18.814Z,99952.19
2022-10-17T19:58:46.689Z,99954.63
2022-10-17T20:01:19.382Z,99950.53
2022-10-17T20:03:47.114Z,99954.50
2022-10-17T20:06:14.257Z,99956.41
2022-10-17T20:08:42.865Z,99964.81
2022-10-17T20:11:13.288Z,99964.31
2022-10-17T20:13:40.811Z,99964.41
2022-10-17T20:16:11.457Z,99953.56
2022-10-17T20:18:41.051Z,99960.22
2022-10-17T20:21:11.377Z,99960.84
2022-10-17T20:23:39.528Z,99960.47
2022-10-17T20:26:25.831Z,99964.88
2022-10-17T20:28:58.070Z,99959.41
2022-10-17T20:31:25.233Z,99973.66
2022-10-17T20:33:59.802Z,99972.56
2022-10-17T20:36:27.161Z,99972.88
2022-10-17T20:38:58.688Z,99971.84
2022-10-17T20:41:26.410Z,99981.75
2022-10-17T20:43:55.267Z,99977.25
2022-10-17T20:46:36.379Z,99977.44
2022-10-17T20:49:08.831Z,99987.44
2022-10-17T20:51:36.295Z,99985.75
2022-10-17T20:54:03.986Z,99983.53
2022-10-17T20:56:32.817Z,99984.53
2022-10-17T20:59:02.539Z,99977.94
2022-10-17T21:01:31.964Z,99976.97
2022-10-17T21:04:10.543Z,99977.25
2022-10-17T21:06:43.126Z,99974.88
2022-10-17T21:09:10.271Z,99970.28
2022-10-17T21:11:37.237Z,99975.66
2022-10-17T21:14:06.907Z,99975.94
2022-10-17T21:16:36.591Z,99965.78
2022-10-17T21:19:04.679Z,99969.50
2022-10-17T21:21:38.123Z,99957.72
2022-10-17T21:24:12.547Z,99960.53
2022-10-17T21:26:40.761Z,99960.53
2022-10-17T21:29:09.501Z,99956.41
2022-10-17T21:31:38.901Z,99950.13
2022-10-17T21:34:12.454Z,99951.22
2022-10-17T21:36:39.552Z,99951.22
2022-10-17T21:41:35.131Z,99954.03
2022-10-17T21:44:05.956Z,99963.22
2022-10-17T21:46:33.673Z,99965.81
2022-10-17T21:49:01.104Z,99967.59
2022-10-17T21:51:28.745Z,99972.66
2022-10-17T21:53:57.351Z,99949.03
2022-10-17T21:56:28.747Z,99958.22
2022-10-17T21:58:56.342Z,99949.84
2022-10-17T22:01:29.746Z,99946.13
2022-10-17T22:03:59.302Z,99936.28
2022-10-17T22:06:44.264Z,99935.66
2022-10-17T22:09:17.954Z,99935.28
2022-10-17T22:11:47.949Z,99945.25
2022-10-17T22:14:17.584Z,99941.84
2022-10-17T22:16:46.618Z,99932.19
2022-10-17T22:19:16.524Z,99935.59
2022-10-17T22:21:43.656Z,99929.72
2022-10-17T22:24:13.356Z,99929.78
2022-10-17T22:26:40.646Z,99939.47
2022-10-17T22:29:08.904Z,99945.34
2022-10-17T22:31:37.327Z,99938.78
2022-10-17T22:34:05.792Z,99934.47
2022-10-17T22:36:33.990Z,99932.69
2022-10-17T22:39:01.046Z,99927.91
2022-10-17T22:41:28.058Z,99935.56
2022-10-17T22:43:55.099Z,99929.31
2022-10-17T22:46:22.213Z,99935.19
2022-10-17T22:48:49.399Z,99919.81
2022-10-17T22:51:16.491Z,99928.38
2022-10-17T22:53:43.595Z,99929.59
2022-10-17T22:56:19.172Z,99918.22
2022-10-17T22:58:46.818Z,99916.44
2022-10-17T23:01:21.365Z,99915.81
2022-10-17T23:03:48.549Z,99912.06
2022-10-17T23:06:16.203Z,99918.59
2022-10-17T23:08:43.335Z,99909.16
2022-10-17T23:11:10.948Z,99912.63
2022-10-17T23:13:38.273Z,99914.09
2022-10-17T23:16:05.767Z,99920.50
2022-10-17T23:18:33.376Z,99908.22
2022-10-17T23:21:00.495Z,99906.81
2022-10-17T23:23:27.539Z,99912.28
2022-10-17T23:25:54.944Z,99912.50
2022-10-17T23:28:22.234Z,99912.69
2022-10-17T23:30:49.299Z,99905.91
2022-10-17T23:33:16.271Z,99916.59
2022-10-17T23:35:43.432Z,99912.19
2022-10-17T23:38:10.795Z,99917.28
2022-10-17T23:40:37.968Z,99924.25
2022-10-17T23:43:05.251Z,99920.88
2022-10-17T23:45:36.071Z,99912.81
2022-10-17T23:48:03.433Z,99917.09
2022-10-17T23:50:30.535Z,99910.03
2022-10-17T23:52:57.664Z,99909.50
2022-10-17T23:55:24.792Z,99899.75
2022-10-17T23:57:51.785Z,99891.84
