createdAt,value
2018-02-19T00:00:34.234Z,99.90
2018-02-19T00:03:01.848Z,99.90
2018-02-19T00:05:29.506Z,99.90
2018-02-19T00:07:56.960Z,99.90
2018-02-19T00:10:24.580Z,99.90
2018-02-19T00:12:52.114Z,99.90
2018-02-19T00:15:19.806Z,99.90
2018-02-19T00:17:47.266Z,99.90
2018-02-19T00:20:14.731Z,99.90
2018-02-19T00:22:42.195Z,99.90
2018-02-19T00:25:09.656Z,99.90
2018-02-19T00:27:37.404Z,99.90
2018-02-19T00:30:05.068Z,99.90
2018-02-19T00:32:32.544Z,99.90
2018-02-19T00:35:00.040Z,99.90
2018-02-19T00:37:28.444Z,99.90
2018-02-19T00:39:56.843Z,99.90
2018-02-19T00:42:24.327Z,99.90
2018-02-19T00:44:52.065Z,99.90
2018-02-19T00:47:19.523Z,99.90
2018-02-19T00:49:47.210Z,99.90
2018-02-19T00:52:15.571Z,99.90
2018-02-19T00:54:43.032Z,99.90
2018-02-19T00:57:10.511Z,99.90
2018-02-19T00:59:37.964Z,99.90
2018-02-19T01:02:05.420Z,99.90
2018-02-19T01:04:32.887Z,99.90
2018-02-19T01:07:00.567Z,99.90
2018-02-19T01:09:28.036Z,99.90
2018-02-19T01:11:55.630Z,99.90
2018-02-19T01:14:23.093Z,99.90
2018-02-19T01:16:50.555Z,99.90
2018-02-19T01:19:18.312Z,99.90
2018-02-19T01:21:45.776Z,99.90
2018-02-19T01:24:13.536Z,99.90
2018-02-19T01:26:40.992Z,99.90
2018-02-19T01:29:08.455Z,99.90
2018-02-19T01:31:36.216Z,99.90
2018-02-19T01:34:03.676Z,99.90
2018-02-19T01:36:31.134Z,99.90
2018-02-19T01:38:58.895Z,99.90
2018-02-19T01:41:26.664Z,99.90
2018-02-19T01:43:54.128Z,99.90
2018-02-19T01:46:21.803Z,99.90
2018-02-19T01:48:50.264Z,99.90
2018-02-19T01:51:17.725Z,99.90
2018-02-19T01:53:45.488Z,99.90
2018-02-19T01:56:12.952Z,99.90
2018-02-19T01:58:40.618Z,99.90
2018-02-19T02:01:08.084Z,99.90
2018-02-19T02:03:35.636Z,99.90
2018-02-19T02:06:03.395Z,99.90
2018-02-19T02:08:31.159Z,99.90
2018-02-19T02:10:58.636Z,99.90
2018-02-19T02:13:26.290Z,99.90
2018-02-19T02:15:53.835Z,99.90
2018-02-19T02:18:21.304Z,99.90
2018-02-19T02:20:48.887Z,99.90
2018-02-19T02:23:17.114Z,99.90
2018-02-19T02:25:44.904Z,99.90
2018-02-19T02:28:12.571Z,99.90
2018-02-19T02:30:40.121Z,99.90
2018-02-19T02:33:07.599Z,99.90
2018-02-19T02:35:35.349Z,99.90
2018-02-19T02:38:02.802Z,99.90
2018-02-19T02:40:30.269Z,99.90
2018-02-19T02:42:58.030Z,99.90
2018-02-19T02:45:25.504Z,99.90
2018-02-19T02:47:52.960Z,99.90
2018-02-19T02:50:20.637Z,99.90
2018-02-19T02:52:48.159Z,99.90
2018-02-19T02:55:15.928Z,99.90
2018-02-19T02:57:43.607Z,99.90
2018-02-19T03:00:11.068Z,99.90
2018-02-19T03:02:39.532Z,99.90
2018-02-19T03:05:06.988Z,99.90
2018-02-19T03:07:34.752Z,99.90
2018-02-19T03:10:02.212Z,99.90
2018-02-19T03:12:29.676Z,99.90
2018-02-19T03:14:57.535Z,99.90
2018-02-19T03:17:25.045Z,99.90
2018-02-19T03:19:53.242Z,99.90
2018-02-19T03:22:20.885Z,99.90
2018-02-19T03:24:48.360Z,99.90
2018-02-19T03:27:15.863Z,99.90
2018-02-19T03:29:43.325Z,99.90
2018-02-19T03:32:10.796Z,99.90
2018-02-19T03:34:38.324Z,99.90
2018-02-19T03:37:05.783Z,99.90
2018-02-19T03:39:33.547Z,99.90
2018-02-19T03:42:01.015Z,99.90
2018-02-19T03:44:28.467Z,99.90
2018-02-19T03:46:56.144Z,99.90
2018-02-19T03:49:23.608Z,99.90
2018-02-19T03:51:51.143Z,99.90
2018-02-19T03:54:18.608Z,99.90
2018-02-19T03:56:46.272Z,99.90
2018-02-19T03:59:13.823Z,99.90
2018-02-19T04:01:41.286Z,99.90
2018-02-19T04:04:08.759Z,99.90
2018-02-19T04:06:36.499Z,99.90
2018-02-19T04:09:03.968Z,99.90
2018-02-19T04:11:31.736Z,99.90
2018-02-19T04:13:59.492Z,99.90
2018-02-19T04:16:26.954Z,99.90
2018-02-19T04:18:54.628Z,99.90
2018-02-19T04:21:22.179Z,99.90
2018-02-19T04:23:49.940Z,99.90
2018-02-19T04:26:17.527Z,99.90
2018-02-19T04:28:45.780Z,99.90
2018-02-19T04:31:13.544Z,99.90
2018-02-19T04:33:41.008Z,99.90
2018-02-19T04:36:08.768Z,99.90
2018-02-19T04:38:36.531Z,99.90
2018-02-19T04:41:04.296Z,99.90
2018-02-19T04:43:31.932Z,99.90
2018-02-19T04:46:01.342Z,99.90
2018-02-19T04:48:28.799Z,99.90
2018-02-19T04:50:56.587Z,99.90
2018-02-19T04:53:24.261Z,99.90
2018-02-19T04:55:51.736Z,99.90
2018-02-19T04:58:19.270Z,99.90
2018-02-19T05:00:46.727Z,99.90
2018-02-19T05:03:14.484Z,99.90
2018-02-19T05:05:41.951Z,99.90
2018-02-19T05:08:09.672Z,99.90
2018-02-19T05:10:37.167Z,99.90
2018-02-19T05:13:04.624Z,99.90
2018-02-19T05:15:32.088Z,99.90
2018-02-19T05:17:59.847Z,99.90
2018-02-19T05:20:27.524Z,99.90
2018-02-19T05:22:55.052Z,99.90
2018-02-19T05:25:22.448Z,99.90
2018-02-19T05:27:50.704Z,99.90
2018-02-19T05:30:18.281Z,99.90
2018-02-19T05:32:45.739Z,99.90
2018-02-19T05:35:13.215Z,99.90
2018-02-19T05:37:40.740Z,99.90
2018-02-19T05:40:08.507Z,99.90
2018-02-19T05:42:36.275Z,99.90
2018-02-19T05:45:03.863Z,99.90
2018-02-19T05:47:31.436Z,99.90
2018-02-19T05:49:58.947Z,99.90
2018-02-19T05:52:26.627Z,99.90
2018-02-19T05:54:54.098Z,99.90
2018-02-19T05:57:21.631Z,99.90
2018-02-19T05:59:49.397Z,99.90
2018-02-19T06:02:17.320Z,99.90
2018-02-19T06:04:44.923Z,99.90
2018-02-19T06:07:12.696Z,99.90
2018-02-19T06:09:40.367Z,99.90
2018-02-19T06:12:07.835Z,99.90
2018-02-19T06:14:35.301Z,99.90
2018-02-19T06:17:02.836Z,99.90
2018-02-19T06:19:30.512Z,99.90
2018-02-19T06:21:57.973Z,99.90
2018-02-19T06:24:26.433Z,99.90
2018-02-19T06:26:54.152Z,99.90
2018-02-19T06:29:21.656Z,99.90
2018-02-19T06:31:49.135Z,99.90
2018-02-19T06:34:17.663Z,99.90
2018-02-19T06:36:45.256Z,99.90
2018-02-19T06:39:12.724Z,99.90
2018-02-19T06:41:40.183Z,99.90
2018-02-19T06:44:07.919Z,99.90
2018-02-19T06:46:35.376Z,99.90
2018-02-19T06:49:02.840Z,99.90
2018-02-19T06:51:30.312Z,99.90
2018-02-19T06:53:58.002Z,99.90
2018-02-19T06:56:25.541Z,99.90
2018-02-19T06:58:53.000Z,99.90
2018-02-19T07:01:20.456Z,99.90
2018-02-19T07:03:48.132Z,99.90
2018-02-19T07:06:15.672Z,99.90
2018-02-19T07:08:43.144Z,99.90
2018-02-19T07:11:10.804Z,99.90
2018-02-19T07:13:38.292Z,99.90
2018-02-19T07:16:05.866Z,99.90
2018-02-19T07:18:33.487Z,99.90
2018-02-19T07:21:00.960Z,99.90
2018-02-19T07:23:28.425Z,99.90
2018-02-19T07:25:56.077Z,99.90
2018-02-19T07:28:24.712Z,99.90
2018-02-19T07:30:52.344Z,99.90
2018-02-19T07:33:19.825Z,99.90
2018-02-19T07:35:47.320Z,99.90
2018-02-19T07:38:14.760Z,99.90
2018-02-19T07:40:42.242Z,99.90
2018-02-19T07:43:09.995Z,99.90
2018-02-19T07:45:37.455Z,99.90
2018-02-19T07:48:05.140Z,99.90
2018-02-19T07:50:33.512Z,99.90
2018-02-19T07:53:01.100Z,99.90
2018-02-19T07:55:28.831Z,99.90
2018-02-19T07:57:56.499Z,99.90
2018-02-19T08:00:23.964Z,99.90
2018-02-19T08:02:51.505Z,99.90
2018-02-19T08:05:18.964Z,99.90
2018-02-19T08:07:46.640Z,99.90
2018-02-19T08:10:14.182Z,99.90
2018-02-19T08:12:43.159Z,99.90
2018-02-19T08:15:10.637Z,99.90
2018-02-19T08:17:38.099Z,99.90
2018-02-19T08:20:05.563Z,99.90
2018-02-19T08:22:33.017Z,99.90
2018-02-19T08:25:00.479Z,99.90
2018-02-19T08:27:27.964Z,99.90
2018-02-19T08:29:56.304Z,99.90
2018-02-19T08:32:23.974Z,99.90
2018-02-19T08:34:52.207Z,99.90
2018-02-19T08:37:19.664Z,99.90
2018-02-19T08:39:47.124Z,99.90
2018-02-19T08:42:14.589Z,99.90
2018-02-19T08:44:42.296Z,99.90
2018-02-19T08:47:09.772Z,99.90
2018-02-19T08:49:37.505Z,99.90
2018-02-19T08:52:04.963Z,99.90
2018-02-19T08:54:32.504Z,99.90
2018-02-19T08:57:00.184Z,99.90
2018-02-19T08:59:27.718Z,99.90
2018-02-19T09:01:55.343Z,99.90
2018-02-19T09:04:22.863Z,99.90
2018-02-19T09:06:50.328Z,99.90
2018-02-19T09:09:18.087Z,99.90
2018-02-19T09:11:45.872Z,99.90
2018-02-19T09:14:13.627Z,99.90
2018-02-19T09:16:41.297Z,99.90
2018-02-19T09:19:08.840Z,99.90
2018-02-19T09:21:36.296Z,99.90
2018-02-19T09:24:03.772Z,99.90
2018-02-19T09:26:31.532Z,99.90
2018-02-19T09:28:58.987Z,99.90
2018-02-19T09:31:26.743Z,99.90
2018-02-19T09:33:54.510Z,99.90
2018-02-19T09:36:22.281Z,99.90
2018-02-19T09:38:50.037Z,99.90
2018-02-19T09:41:17.605Z,99.90
2018-02-19T09:43:45.275Z,99.90
2018-02-19T09:46:13.035Z,99.90
2018-02-19T09:48:40.827Z,99.90
2018-02-19T09:51:08.260Z,99.90
2018-02-19T09:53:35.745Z,99.90
2018-02-19T09:56:03.476Z,99.90
2018-02-19T09:58:31.057Z,99.90
2018-02-19T10:00:59.288Z,99.90
2018-02-19T10:03:26.764Z,99.90
2018-02-19T10:05:54.347Z,99.90
2018-02-19T10:08:22.574Z,99.90
2018-02-19T10:10:50.255Z,99.90
2018-02-19T10:13:17.827Z,99.90
2018-02-19T10:15:45.593Z,99.90
2018-02-19T10:18:13.080Z,99.90
2018-02-19T10:20:40.815Z,99.90
2018-02-19T10:23:08.277Z,99.90
2018-02-19T10:25:35.741Z,99.90
2018-02-19T10:28:03.347Z,99.90
2018-02-19T10:30:30.872Z,99.90
2018-02-19T10:32:58.358Z,99.90
2018-02-19T10:35:25.876Z,99.90
2018-02-19T10:37:53.344Z,99.90
2018-02-19T10:40:21.095Z,99.90
2018-02-19T10:42:48.864Z,99.90
2018-02-19T10:45:16.633Z,99.90
2018-02-19T10:47:44.391Z,99.90
2018-02-19T10:50:12.080Z,99.90
2018-02-19T10:52:39.617Z,99.90
2018-02-19T10:55:07.081Z,99.90
2018-02-19T10:57:34.837Z,99.90
2018-02-19T11:00:02.321Z,99.90
2018-02-19T11:02:30.055Z,99.90
2018-02-19T11:04:57.548Z,99.90
2018-02-19T11:07:25.284Z,99.90
2018-02-19T11:09:52.744Z,99.90
2018-02-19T11:12:20.524Z,99.90
2018-02-19T11:14:48.197Z,99.90
2018-02-19T11:17:15.668Z,99.90
2018-02-19T11:19:43.139Z,99.90
2018-02-19T11:22:10.644Z,99.90
2018-02-19T11:24:38.124Z,99.90
2018-02-19T11:27:05.635Z,99.90
2018-02-19T11:29:33.325Z,99.90
2018-02-19T11:32:00.792Z,99.90
2018-02-19T11:34:28.244Z,99.90
2018-02-19T11:36:55.813Z,99.90
2018-02-19T11:39:24.084Z,99.90
2018-02-19T11:41:51.649Z,99.90
2018-02-19T11:44:19.295Z,99.90
2018-02-19T11:46:46.844Z,99.90
2018-02-19T11:49:14.521Z,99.90
2018-02-19T11:51:42.288Z,99.90
2018-02-19T11:54:10.109Z,99.90
2018-02-19T11:56:37.584Z,99.90
2018-02-19T11:59:05.187Z,99.90
2018-02-19T12:01:32.889Z,99.90
2018-02-19T12:04:00.500Z,99.90
2018-02-19T12:06:27.959Z,99.90
2018-02-19T12:08:55.721Z,99.90
2018-02-19T12:11:23.488Z,99.90
2018-02-19T12:13:51.184Z,99.90
2018-02-19T12:16:18.710Z,99.90
2018-02-19T12:18:46.191Z,99.90
2018-02-19T12:21:13.655Z,99.90
2018-02-19T12:23:41.320Z,99.90
2018-02-19T12:26:08.773Z,99.90
2018-02-19T12:28:36.357Z,99.90
2018-02-19T12:31:04.067Z,99.90
2018-02-19T12:33:31.525Z,99.90
2018-02-19T12:35:58.991Z,99.90
2018-02-19T12:38:26.753Z,99.90
2018-02-19T12:40:54.428Z,99.90
2018-02-19T12:43:21.975Z,99.90
2018-02-19T12:45:49.737Z,99.90
2018-02-19T12:48:17.204Z,99.90
2018-02-19T12:50:44.668Z,99.90
2018-02-19T12:53:12.327Z,99.90
2018-02-19T12:55:39.877Z,99.90
2018-02-19T12:58:07.645Z,99.90
2018-02-19T13:00:35.132Z,99.90
2018-02-19T13:03:02.663Z,99.90
2018-02-19T13:05:30.236Z,99.90
2018-02-19T13:07:57.822Z,99.90
2018-02-19T13:10:25.533Z,99.90
2018-02-19T13:12:53.295Z,99.90
2018-02-19T13:15:20.768Z,99.30
2018-02-19T13:17:48.236Z,97.80
2018-02-19T13:20:15.717Z,95.90
2018-02-19T13:22:43.213Z,93.60
2018-02-19T13:25:10.688Z,92.60
2018-02-19T13:27:38.365Z,93.20
2018-02-19T13:30:05.841Z,93.20
2018-02-19T13:32:33.543Z,92.20
2018-02-19T13:35:01.044Z,91.90
2018-02-19T13:37:28.528Z,91.60
2018-02-19T13:39:56.182Z,92.60
2018-02-19T13:42:23.652Z,92.00
2018-02-19T13:44:51.186Z,92.80
2018-02-19T13:47:18.668Z,92.40
2018-02-19T13:49:46.412Z,91.40
2018-02-19T13:52:13.881Z,92.00
2018-02-19T13:54:41.632Z,92.30
2018-02-19T13:57:09.312Z,93.00
2018-02-19T13:59:36.785Z,92.60
2018-02-19T14:02:04.269Z,93.60
2018-02-19T14:04:31.735Z,94.00
2018-02-19T14:06:59.207Z,94.30
2018-02-19T14:09:26.684Z,93.30
2018-02-19T14:11:54.155Z,94.10
2018-02-19T14:14:21.904Z,93.60
2018-02-19T14:16:49.383Z,94.00
2018-02-19T14:19:16.861Z,94.50
2018-02-19T14:21:44.341Z,94.90
2018-02-19T14:24:12.048Z,94.60
2018-02-19T14:26:39.812Z,94.60
2018-02-19T14:29:07.279Z,94.30
2018-02-19T14:31:35.041Z,94.50
2018-02-19T14:34:02.804Z,95.40
2018-02-19T14:36:30.281Z,95.20
2018-02-19T14:38:57.748Z,95.90
2018-02-19T14:41:25.480Z,96.20
2018-02-19T14:43:53.248Z,95.90
2018-02-19T14:46:21.022Z,96.30
2018-02-19T14:48:48.776Z,96.60
2018-02-19T14:51:16.260Z,95.30
2018-02-19T14:53:44.000Z,95.90
2018-02-19T14:56:11.472Z,95.90
2018-02-19T14:58:39.204Z,96.00
2018-02-19T15:01:06.672Z,96.30
2018-02-19T15:03:34.443Z,96.20
2018-02-19T15:06:01.912Z,96.40
2018-02-19T15:08:29.837Z,96.90
2018-02-19T15:10:57.590Z,96.90
2018-02-19T15:13:25.056Z,97.40
2018-02-19T15:15:52.655Z,98.60
2018-02-19T15:18:20.123Z,99.10
2018-02-19T15:20:47.580Z,98.10
2018-02-19T15:23:15.340Z,98.50
2018-02-19T15:25:43.101Z,98.10
2018-02-19T15:28:10.560Z,97.90
2018-02-19T15:30:38.033Z,97.90
2018-02-19T15:33:05.483Z,97.20
2018-02-19T15:35:32.935Z,97.10
2018-02-19T15:38:00.396Z,97.70
2018-02-19T15:40:27.856Z,97.40
2018-02-19T15:42:55.316Z,97.40
2018-02-19T15:45:23.504Z,97.60
2018-02-19T15:47:51.764Z,97.00
2018-02-19T15:50:20.735Z,96.70
2018-02-19T15:52:48.207Z,96.70
2018-02-19T15:55:15.685Z,97.00
2018-02-19T15:57:43.432Z,97.10
2018-02-19T16:00:10.904Z,97.40
2018-02-19T16:02:38.661Z,97.40
2018-02-19T16:05:06.121Z,97.40
2018-02-19T16:07:33.876Z,97.80
2018-02-19T16:10:01.639Z,98.60
2018-02-19T16:12:29.565Z,99.20
2018-02-19T16:14:57.175Z,99.70
2018-02-19T16:17:24.685Z,99.40
2018-02-19T16:19:52.395Z,99.10
2018-02-19T16:22:19.859Z,99.40
2018-02-19T16:24:47.340Z,99.60
2018-02-19T16:27:15.030Z,99.90
2018-02-19T16:29:42.486Z,99.90
2018-02-19T16:32:09.998Z,99.90
2018-02-19T16:34:37.476Z,99.90
2018-02-19T16:37:04.932Z,99.90
2018-02-19T16:39:32.692Z,99.90
2018-02-19T16:42:00.182Z,99.90
2018-02-19T16:44:27.905Z,99.90
2018-02-19T16:46:55.660Z,99.90
2018-02-19T16:49:23.159Z,99.90
2018-02-19T16:51:50.884Z,99.90
2018-02-19T16:54:18.352Z,99.90
2018-02-19T16:56:46.109Z,99.90
2018-02-19T16:59:13.873Z,99.90
2018-02-19T17:01:41.331Z,99.90
2018-02-19T17:04:08.800Z,99.90
2018-02-19T17:06:36.404Z,99.90
2018-02-19T17:09:03.864Z,99.90
2018-02-19T17:11:31.403Z,99.90
2018-02-19T17:13:58.868Z,99.90
2018-02-19T17:16:26.396Z,99.90
2018-02-19T17:18:53.865Z,99.90
2018-02-19T17:21:21.329Z,99.90
2018-02-19T17:23:48.797Z,99.90
2018-02-19T17:26:16.463Z,99.90
2018-02-19T17:28:43.980Z,99.90
2018-02-19T17:31:11.440Z,99.90
2018-02-19T17:33:38.903Z,99.90
2018-02-19T17:36:06.366Z,99.90
2018-02-19T17:38:34.743Z,99.90
2018-02-19T17:41:02.212Z,99.90
2018-02-19T17:43:29.847Z,99.90
2018-02-19T17:45:57.416Z,99.90
2018-02-19T17:48:24.880Z,99.90
2018-02-19T17:50:52.344Z,99.90
2018-02-19T17:53:19.800Z,99.90
2018-02-19T17:55:47.556Z,99.90
2018-02-19T17:58:15.315Z,99.90
2018-02-19T18:00:43.118Z,99.90
2018-02-19T18:03:10.655Z,99.90
2018-02-19T18:05:38.121Z,99.90
2018-02-19T18:08:05.669Z,99.90
2018-02-19T18:10:33.228Z,99.90
2018-02-19T18:13:00.911Z,99.90
2018-02-19T18:15:28.461Z,99.90
2018-02-19T18:17:55.972Z,99.90
2018-02-19T18:20:23.668Z,99.90
2018-02-19T18:22:51.435Z,99.90
2018-02-19T18:25:19.213Z,99.90
2018-02-19T18:27:46.676Z,99.90
2018-02-19T18:30:14.374Z,99.90
2018-02-19T18:32:41.890Z,99.90
2018-02-19T18:35:09.343Z,99.90
2018-02-19T18:37:36.803Z,99.90
2018-02-19T18:40:04.273Z,99.90
2018-02-19T18:42:31.792Z,99.90
2018-02-19T18:44:59.489Z,99.90
2018-02-19T18:47:26.948Z,99.90
2018-02-19T18:49:54.404Z,99.90
2018-02-19T18:52:21.880Z,99.90
2018-02-19T18:54:49.624Z,99.90
2018-02-19T18:57:17.297Z,99.90
2018-02-19T18:59:44.843Z,99.90
2018-02-19T19:02:12.608Z,99.90
2018-02-19T19:04:40.378Z,99.90
2018-02-19T19:07:08.137Z,99.90
2018-02-19T19:09:47.581Z,99.90
2018-02-19T19:12:15.036Z,99.90
2018-02-19T19:14:42.507Z,99.90
2018-02-19T19:17:09.964Z,99.90
2018-02-19T19:19:37.420Z,99.90
2018-02-19T19:22:04.903Z,99.90
2018-02-19T19:24:32.580Z,99.90
2018-02-19T19:27:00.028Z,99.90
2018-02-19T19:29:27.450Z,99.90
2018-02-19T19:31:54.954Z,99.90
2018-02-19T19:34:22.421Z,99.90
2018-02-19T19:36:49.883Z,99.90
2018-02-19T19:39:17.341Z,99.90
2018-02-19T19:41:45.141Z,99.90
2018-02-19T19:44:12.628Z,99.90
2018-02-19T19:46:40.364Z,99.90
2018-02-19T19:49:07.824Z,99.90
2018-02-19T19:51:35.597Z,99.90
2018-02-19T19:54:03.264Z,99.90
2018-02-19T19:56:30.812Z,99.90
2018-02-19T19:58:58.580Z,99.90
2018-02-19T20:01:26.259Z,99.90
2018-02-19T20:03:53.719Z,99.90
2018-02-19T20:06:21.180Z,99.90
2018-02-19T20:08:48.699Z,99.90
2018-02-19T20:11:16.180Z,99.90
2018-02-19T20:13:43.636Z,99.90
2018-02-19T20:16:11.308Z,99.90
2018-02-19T20:18:38.784Z,99.90
2018-02-19T20:21:06.234Z,99.90
2018-02-19T20:23:33.775Z,99.90
2018-02-19T20:26:01.536Z,99.90
2018-02-19T20:28:29.301Z,99.90
2018-02-19T20:30:57.064Z,99.90
2018-02-19T20:33:24.538Z,99.90
2018-02-19T20:35:52.290Z,99.90
2018-02-19T20:38:19.743Z,99.90
2018-02-19T20:40:47.516Z,99.90
2018-02-19T20:43:14.975Z,99.90
2018-02-19T20:45:42.660Z,99.90
2018-02-19T20:48:10.191Z,99.90
2018-02-19T20:50:37.648Z,99.90
2018-02-19T20:53:05.112Z,99.90
2018-02-19T20:55:32.572Z,99.90
2018-02-19T20:58:00.328Z,99.90
2018-02-19T21:00:27.992Z,99.90
2018-02-19T21:02:55.480Z,99.90
2018-02-19T21:05:22.936Z,99.90
2018-02-19T21:07:51.396Z,99.90
2018-02-19T21:10:18.876Z,99.90
2018-02-19T21:12:46.514Z,99.90
2018-02-19T21:15:14.072Z,99.90
2018-02-19T21:17:41.847Z,99.90
2018-02-19T21:20:09.296Z,99.90
2018-02-19T21:22:36.762Z,99.90
2018-02-19T21:25:04.453Z,99.90
2018-02-19T21:27:31.907Z,99.90
2018-02-19T21:29:59.487Z,99.90
2018-02-19T21:32:27.111Z,99.90
2018-02-19T21:34:54.531Z,99.90
2018-02-19T21:37:22.040Z,99.90
2018-02-19T21:39:49.501Z,99.90
2018-02-19T21:42:17.001Z,99.90
2018-02-19T21:44:44.489Z,99.90
2018-02-19T21:47:11.948Z,99.90
2018-02-19T21:49:39.528Z,99.90
2018-02-19T21:52:07.784Z,99.90
2018-02-19T21:54:35.245Z,99.90
2018-02-19T21:57:02.708Z,99.90
2018-02-19T21:59:30.284Z,99.90
2018-02-19T22:01:58.513Z,99.90
2018-02-19T22:04:25.964Z,99.90
2018-02-19T22:06:53.433Z,99.90
2018-02-19T22:09:20.916Z,99.90
2018-02-19T22:11:48.380Z,99.90
2018-02-19T22:14:15.843Z,99.90
2018-02-19T22:16:43.517Z,99.90
2018-02-19T22:19:10.984Z,99.90
2018-02-19T22:21:38.489Z,99.90
2018-02-19T22:24:05.971Z,99.90
2018-02-19T22:26:33.424Z,99.90
2018-02-19T22:29:00.895Z,99.90
2018-02-19T22:31:28.361Z,99.90
2018-02-19T22:33:55.817Z,99.90
2018-02-19T22:36:23.292Z,99.90
2018-02-19T22:38:50.871Z,99.90
2018-02-19T22:41:18.477Z,99.90
2018-02-19T22:43:46.244Z,99.90
2018-02-19T22:46:13.708Z,99.90
2018-02-19T22:48:41.163Z,99.90
2018-02-19T22:51:08.775Z,99.90
2018-02-19T22:53:36.387Z,99.90
2018-02-19T22:56:04.148Z,99.90
2018-02-19T22:58:31.915Z,99.90
2018-02-19T23:00:59.680Z,99.90
2018-02-19T23:03:27.158Z,99.90
2018-02-19T23:05:54.876Z,99.90
2018-02-19T23:08:22.340Z,99.90
2018-02-19T23:10:49.816Z,99.90
2018-02-19T23:13:17.505Z,99.90
2018-02-19T23:15:44.980Z,99.90
2018-02-19T23:18:12.445Z,99.90
2018-02-19T23:20:39.903Z,99.90
2018-02-19T23:23:07.372Z,99.90
2018-02-19T23:25:34.875Z,99.90
2018-02-19T23:28:02.347Z,99.90
2018-02-19T23:30:30.099Z,99.90
2018-02-19T23:32:57.860Z,99.90
2018-02-19T23:35:25.628Z,99.90
2018-02-19T23:37:53.388Z,99.90
2018-02-19T23:40:21.160Z,99.90
2018-02-19T23:42:48.838Z,99.90
2018-02-19T23:45:16.299Z,99.90
2018-02-19T23:47:43.843Z,99.90
2018-02-19T23:50:11.612Z,99.90
2018-02-19T23:52:39.072Z,99.90
2018-02-19T23:55:06.611Z,99.90
2018-02-19T23:57:34.283Z,99.90
