createdAt,value
2022-07-28T00:02:21.651Z,16.70
2022-07-28T00:04:48.500Z,16.91
2022-07-28T00:07:15.096Z,16.88
2022-07-28T00:09:41.789Z,16.84
2022-07-28T00:12:08.704Z,16.68
2022-07-28T00:14:35.320Z,16.76
2022-07-28T00:17:01.920Z,16.66
2022-07-28T00:19:28.619Z,16.68
2022-07-28T00:21:55.314Z,16.56
2022-07-28T00:24:23.518Z,16.40
2022-07-28T00:26:50.589Z,16.58
2022-07-28T00:29:17.657Z,16.46
2022-07-28T00:31:44.460Z,16.54
2022-07-28T00:34:12.353Z,16.44
2022-07-28T00:36:39.257Z,16.48
2022-07-28T00:39:05.910Z,16.50
2022-07-28T00:41:32.872Z,16.35
2022-07-28T00:43:59.486Z,16.30
2022-07-28T00:46:26.156Z,16.32
2022-07-28T00:48:55.068Z,16.38
2022-07-28T00:51:24.509Z,16.33
2022-07-28T00:53:52.740Z,16.31
2022-07-28T00:56:20.695Z,16.34
2022-07-28T00:58:48.297Z,16.29
2022-07-28T01:01:19.620Z,16.31
2022-07-28T01:03:55.353Z,16.25
2022-07-28T01:07:00.299Z,16.29
2022-07-28T01:09:35.848Z,16.30
2022-07-28T01:12:35.882Z,16.25
2022-07-28T01:15:38.046Z,16.26
2022-07-28T01:18:21.228Z,16.21
2022-07-28T01:20:54.403Z,16.24
2022-07-28T01:23:46.658Z,16.07
2022-07-28T01:26:37.160Z,16.14
2022-07-28T01:29:20.560Z,16.20
2022-07-28T01:32:08.468Z,16.19
2022-07-28T01:34:52.296Z,16.11
2022-07-28T01:37:25.868Z,16.03
2022-07-28T01:40:03.123Z,16.02
2022-07-28T01:42:37.315Z,16.14
2022-07-28T01:45:05.362Z,16.07
2022-07-28T01:47:34.162Z,16.16
2022-07-28T01:50:06.570Z,16.03
2022-07-28T01:52:35.031Z,15.99
2022-07-28T01:55:02.894Z,15.89
2022-07-28T01:57:32.058Z,16.10
2022-07-28T02:00:00.969Z,15.96
2022-07-28T02:02:30.034Z,15.94
2022-07-28T02:04:58.984Z,15.85
2022-07-28T02:07:27.595Z,16.01
2022-07-28T02:09:56.641Z,15.93
2022-07-28T02:12:25.945Z,15.90
2022-07-28T02:14:54.865Z,15.80
2022-07-28T02:17:30.682Z,15.86
2022-07-28T02:19:58.423Z,15.82
2022-07-28T02:22:27.238Z,15.78
2022-07-28T02:24:56.079Z,15.86
2022-07-28T02:27:33.176Z,15.83
2022-07-28T02:30:03.439Z,15.73
2022-07-28T02:32:36.809Z,15.79
2022-07-28T02:35:09.478Z,15.67
2022-07-28T02:37:40.050Z,15.75
2022-07-28T02:40:12.247Z,15.75
2022-07-28T02:42:40.586Z,15.74
2022-07-28T02:45:10.067Z,15.57
2022-07-28T02:47:44.143Z,15.72
2022-07-28T02:50:12.711Z,15.59
2022-07-28T02:52:41.828Z,15.60
2022-07-28T02:55:10.709Z,15.68
2022-07-28T02:57:41.487Z,15.55
2022-07-28T03:00:09.014Z,15.66
2022-07-28T03:02:36.971Z,15.41
2022-07-28T03:05:07.674Z,15.65
2022-07-28T03:07:42.472Z,15.42
2022-07-28T03:10:33.442Z,15.57
2022-07-28T03:13:01.746Z,15.68
2022-07-28T03:15:28.484Z,15.55
2022-07-28T03:17:55.102Z,15.56
2022-07-28T03:20:21.873Z,15.51
2022-07-28T03:22:48.531Z,15.66
2022-07-28T03:25:35.184Z,15.55
2022-07-28T03:28:06.314Z,15.68
2022-07-28T03:30:40.735Z,15.57
2022-07-28T03:33:07.894Z,15.67
2022-07-28T03:35:39.196Z,15.68
2022-07-28T03:38:14.483Z,15.64
2022-07-28T03:40:47.210Z,15.68
2022-07-28T03:43:16.739Z,15.61
2022-07-28T03:45:46.773Z,15.60
2022-07-28T03:48:14.281Z,15.69
2022-07-28T03:50:40.880Z,15.73
2022-07-28T03:53:17.057Z,15.60
2022-07-28T03:55:43.720Z,15.74
2022-07-28T03:58:10.429Z,15.72
2022-07-28T04:00:37.242Z,15.71
2022-07-28T04:03:03.922Z,15.69
2022-07-28T04:05:48.791Z,15.71
2022-07-28T04:08:15.611Z,15.75
2022-07-28T04:10:42.234Z,15.75
2022-07-28T04:13:09.038Z,15.76
2022-07-28T04:15:35.579Z,15.70
2022-07-28T04:18:02.342Z,15.73
2022-07-28T04:20:28.939Z,15.64
2022-07-28T04:22:56.279Z,15.64
2022-07-28T04:25:25.342Z,15.72
2022-07-28T04:27:51.873Z,15.76
2022-07-28T04:30:27.932Z,15.76
2022-07-28T04:32:56.288Z,15.74
2022-07-28T04:35:27.486Z,15.77
2022-07-28T04:37:58.680Z,15.77
2022-07-28T04:40:26.573Z,15.63
2022-07-28T04:42:53.221Z,15.77
2022-07-28T04:45:20.175Z,15.67
2022-07-28T04:47:46.717Z,15.78
2022-07-28T04:50:16.054Z,15.58
2022-07-28T04:52:42.848Z,15.62
2022-07-28T04:55:09.536Z,15.71
2022-07-28T04:57:36.443Z,15.74
2022-07-28T05:00:05.042Z,15.78
2022-07-28T05:02:31.659Z,15.80
2022-07-28T05:04:58.491Z,15.84
2022-07-28T05:07:25.138Z,15.82
2022-07-28T05:09:51.813Z,15.72
2022-07-28T05:12:18.349Z,15.84
2022-07-28T05:14:44.960Z,15.92
2022-07-28T05:17:11.566Z,15.95
2022-07-28T05:19:40.181Z,15.93
2022-07-28T05:22:06.778Z,15.96
2022-07-28T05:24:33.265Z,16.13
2022-07-28T05:26:59.780Z,16.15
2022-07-28T05:29:26.453Z,16.18
2022-07-28T05:32:16.131Z,16.39
2022-07-28T05:34:44.351Z,16.35
2022-07-28T05:37:11.022Z,16.48
2022-07-28T05:39:37.755Z,16.45
2022-07-28T05:42:04.642Z,16.59
2022-07-28T05:44:37.267Z,16.65
2022-07-28T05:47:04.734Z,16.85
2022-07-28T05:49:31.753Z,16.78
2022-07-28T05:51:58.273Z,16.93
2022-07-28T05:54:25.132Z,16.98
2022-07-28T05:56:52.830Z,17.00
2022-07-28T05:59:19.483Z,17.11
2022-07-28T06:01:46.778Z,17.20
2022-07-28T06:04:29.451Z,17.22
2022-07-28T06:06:56.591Z,17.29
2022-07-28T06:09:24.337Z,17.30
2022-07-28T06:11:51.059Z,17.31
2022-07-28T06:14:19.035Z,17.32
2022-07-28T06:16:50.999Z,17.52
2022-07-28T06:19:19.276Z,17.41
2022-07-28T06:21:46.094Z,17.59
2022-07-28T06:24:12.975Z,17.70
2022-07-28T06:26:44.286Z,17.78
2022-07-28T06:29:11.901Z,17.72
2022-07-28T06:31:39.004Z,17.76
2022-07-28T06:34:05.733Z,18.00
2022-07-28T06:36:32.629Z,18.01
2022-07-28T06:38:59.199Z,18.14
2022-07-28T06:41:25.833Z,18.09
2022-07-28T06:43:52.436Z,18.32
2022-07-28T06:46:19.612Z,18.34
2022-07-28T06:48:46.629Z,18.35
2022-07-28T06:51:15.046Z,18.41
2022-07-28T06:53:41.765Z,18.43
2022-07-28T06:56:13.696Z,18.48
2022-07-28T06:58:42.387Z,18.50
2022-07-28T07:01:14.914Z,18.76
2022-07-28T07:03:42.463Z,18.85
2022-07-28T07:06:10.863Z,19.02
2022-07-28T07:08:38.175Z,19.05
2022-07-28T07:11:04.811Z,19.39
2022-07-28T07:13:32.333Z,19.40
2022-07-28T07:15:59.151Z,19.65
2022-07-28T07:18:26.092Z,19.61
2022-07-28T07:20:54.595Z,19.53
2022-07-28T07:23:21.440Z,19.72
2022-07-28T07:25:48.029Z,19.71
2022-07-28T07:28:14.694Z,19.84
2022-07-28T07:30:41.228Z,19.92
2022-07-28T07:33:09.718Z,19.97
2022-07-28T07:35:38.182Z,20.00
2022-07-28T07:38:04.884Z,20.17
2022-07-28T07:40:32.088Z,20.39
2022-07-28T07:42:58.761Z,20.48
2022-07-28T07:45:25.388Z,20.48
2022-07-28T07:47:51.983Z,20.65
2022-07-28T07:50:18.673Z,20.70
2022-07-28T07:52:45.250Z,20.85
2022-07-28T07:55:11.785Z,20.92
2022-07-28T07:57:38.261Z,21.00
2022-07-28T08:00:05.455Z,21.20
2022-07-28T08:02:32.009Z,21.25
2022-07-28T08:04:58.791Z,21.30
2022-07-28T08:07:25.419Z,21.50
2022-07-28T08:09:52.414Z,21.56
2022-07-28T08:12:25.270Z,21.71
2022-07-28T08:14:52.474Z,21.90
2022-07-28T08:17:22.215Z,22.06
2022-07-28T08:19:52.167Z,21.99
2022-07-28T08:22:18.784Z,22.31
2022-07-28T08:24:45.458Z,22.36
2022-07-28T08:27:12.002Z,22.27
2022-07-28T08:29:38.737Z,22.57
2022-07-28T08:32:05.641Z,22.61
2022-07-28T08:34:33.598Z,22.61
2022-07-28T08:37:02.257Z,22.71
2022-07-28T08:39:29.468Z,22.63
2022-07-28T08:42:07.201Z,22.79
2022-07-28T08:44:45.903Z,22.95
2022-07-28T08:47:13.304Z,23.12
2022-07-28T08:49:42.705Z,23.30
2022-07-28T08:52:13.747Z,23.43
2022-07-28T08:54:48.821Z,23.47
2022-07-28T08:57:40.504Z,23.69
2022-07-28T09:00:10.858Z,23.67
2022-07-28T09:02:41.379Z,23.67
2022-07-28T09:05:09.128Z,23.64
2022-07-28T09:07:41.561Z,23.72
2022-07-28T09:10:09.286Z,23.81
2022-07-28T09:12:36.645Z,23.66
2022-07-28T09:15:08.398Z,23.90
2022-07-28T09:17:35.167Z,23.76
2022-07-28T09:20:03.464Z,24.14
2022-07-28T09:22:36.067Z,24.31
2022-07-28T09:25:04.281Z,24.38
2022-07-28T09:27:52.000Z,24.63
2022-07-28T09:30:31.587Z,24.73
2022-07-28T09:33:43.168Z,24.96
2022-07-28T09:36:15.846Z,25.14
2022-07-28T09:38:42.537Z,25.29
2022-07-28T09:41:09.258Z,25.40
2022-07-28T09:43:37.987Z,25.52
2022-07-28T09:46:06.445Z,25.45
2022-07-28T09:48:33.508Z,25.65
2022-07-28T09:51:13.112Z,25.61
2022-07-28T09:53:39.765Z,25.69
2022-07-28T09:56:07.317Z,25.75
2022-07-28T09:58:34.208Z,25.97
2022-07-28T10:01:05.425Z,25.88
2022-07-28T10:03:35.248Z,26.18
2022-07-28T10:06:08.228Z,26.23
2022-07-28T10:08:49.003Z,26.49
2022-07-28T10:11:17.949Z,26.51
2022-07-28T10:14:04.665Z,26.63
2022-07-28T10:16:36.594Z,26.67
2022-07-28T10:19:05.611Z,26.91
2022-07-28T10:21:35.855Z,27.13
2022-07-28T10:24:06.973Z,27.37
2022-07-28T10:26:45.450Z,27.38
2022-07-28T10:29:20.996Z,27.57
2022-07-28T10:32:13.726Z,27.69
2022-07-28T10:34:54.126Z,27.75
2022-07-28T10:37:25.568Z,27.91
2022-07-28T10:40:05.254Z,27.98
2022-07-28T10:42:36.345Z,28.02
2022-07-28T10:45:04.691Z,28.07
2022-07-28T10:47:32.542Z,28.24
2022-07-28T10:50:04.424Z,28.49
2022-07-28T10:52:50.136Z,28.64
2022-07-28T10:55:21.483Z,28.98
2022-07-28T10:58:34.083Z,29.12
2022-07-28T11:01:05.942Z,29.11
2022-07-28T11:03:42.926Z,29.18
2022-07-28T11:06:34.613Z,29.34
2022-07-28T11:09:16.531Z,29.38
2022-07-28T11:11:47.389Z,29.43
2022-07-28T11:14:22.832Z,29.58
2022-07-28T11:17:11.563Z,29.76
2022-07-28T11:19:55.883Z,29.94
2022-07-28T11:22:34.074Z,30.04
2022-07-28T11:25:19.545Z,30.27
2022-07-28T11:27:51.549Z,30.47
2022-07-28T11:30:28.807Z,30.56
2022-07-28T11:32:55.459Z,30.50
2022-07-28T11:35:48.647Z,30.50
2022-07-28T11:38:15.412Z,30.49
2022-07-28T11:40:43.634Z,30.43
2022-07-28T11:43:35.414Z,30.36
2022-07-28T11:46:11.160Z,30.31
2022-07-28T11:48:40.656Z,30.29
2022-07-28T11:51:07.269Z,30.26
2022-07-28T11:53:40.959Z,30.16
2022-07-28T11:56:31.647Z,30.13
2022-07-28T11:59:03.395Z,30.22
2022-07-28T12:01:36.863Z,30.44
2022-07-28T12:04:12.228Z,30.46
2022-07-28T12:06:42.587Z,30.53
2022-07-28T12:09:10.591Z,30.65
2022-07-28T12:11:41.192Z,30.58
2022-07-28T12:14:14.238Z,30.71
2022-07-28T12:16:43.881Z,30.69
2022-07-28T12:19:11.966Z,30.52
2022-07-28T12:21:48.051Z,30.65
2022-07-28T12:24:27.986Z,30.70
2022-07-28T12:26:55.708Z,30.58
2022-07-28T12:29:23.999Z,30.46
2022-07-28T12:31:55.738Z,30.67
2022-07-28T12:34:28.770Z,30.64
2022-07-28T12:36:57.962Z,30.45
2022-07-28T12:39:25.968Z,30.56
2022-07-28T12:42:10.237Z,30.31
2022-07-28T12:44:46.950Z,30.43
2022-07-28T12:47:15.417Z,30.12
2022-07-28T12:49:43.707Z,30.09
2022-07-28T12:52:25.854Z,29.96
2022-07-28T12:54:55.437Z,29.98
2022-07-28T12:57:50.560Z,29.83
2022-07-28T13:00:20.656Z,29.53
2022-07-28T13:02:48.778Z,29.38
2022-07-28T13:05:57.446Z,29.23
2022-07-28T13:08:25.439Z,29.14
2022-07-28T13:10:57.468Z,29.17
2022-07-28T13:13:26.657Z,29.14
2022-07-28T13:16:19.555Z,29.11
2022-07-28T13:18:51.878Z,28.98
2022-07-28T13:21:57.216Z,29.00
2022-07-28T13:24:27.521Z,28.97
2022-07-28T13:26:54.224Z,29.01
2022-07-28T13:29:20.909Z,28.97
2022-07-28T13:31:47.527Z,28.98
2022-07-28T13:34:14.839Z,29.25
2022-07-28T13:36:41.789Z,29.26
2022-07-28T13:39:10.807Z,29.13
2022-07-28T13:41:48.476Z,29.43
2022-07-28T13:44:24.360Z,29.42
2022-07-28T13:46:51.697Z,29.04
2022-07-28T13:49:21.458Z,29.10
2022-07-28T13:51:48.773Z,28.96
2022-07-28T13:54:19.235Z,28.73
2022-07-28T13:56:47.059Z,28.70
2022-07-28T13:59:16.642Z,28.42
2022-07-28T14:01:43.307Z,28.00
2022-07-28T14:04:16.684Z,27.99
2022-07-28T14:06:45.199Z,27.90
2022-07-28T14:09:12.949Z,27.96
2022-07-28T14:11:49.340Z,28.05
2022-07-28T14:14:17.758Z,28.05
2022-07-28T14:16:47.855Z,28.17
2022-07-28T14:19:16.475Z,28.38
2022-07-28T14:21:50.353Z,28.43
2022-07-28T14:24:17.679Z,28.31
2022-07-28T14:26:44.606Z,28.29
2022-07-28T14:29:11.762Z,28.05
2022-07-28T14:31:38.565Z,27.95
2022-07-28T14:34:05.206Z,27.69
2022-07-28T14:36:31.796Z,27.53
2022-07-28T14:38:58.367Z,27.50
2022-07-28T14:41:25.963Z,27.42
2022-07-28T14:43:52.988Z,27.38
2022-07-28T14:46:21.617Z,27.46
2022-07-28T14:48:48.883Z,27.44
2022-07-28T14:51:15.558Z,27.30
2022-07-28T14:53:45.279Z,27.06
2022-07-28T14:56:18.176Z,27.05
2022-07-28T14:58:44.842Z,26.85
2022-07-28T15:01:11.471Z,26.83
2022-07-28T15:03:38.186Z,26.78
2022-07-28T15:06:10.158Z,26.71
2022-07-28T15:08:36.953Z,26.52
2022-07-28T15:11:03.494Z,26.28
2022-07-28T15:13:29.986Z,25.78
2022-07-28T15:15:57.147Z,25.78
2022-07-28T15:18:24.488Z,25.60
2022-07-28T15:20:51.384Z,25.45
2022-07-28T15:23:18.539Z,25.51
2022-07-28T15:25:46.940Z,25.36
2022-07-28T15:28:14.179Z,25.30
2022-07-28T15:30:51.255Z,25.48
2022-07-28T15:33:20.639Z,25.53
2022-07-28T15:35:58.733Z,25.50
2022-07-28T15:38:28.584Z,25.51
2022-07-28T15:40:58.587Z,25.58
2022-07-28T15:43:25.124Z,25.47
2022-07-28T15:45:54.303Z,25.39
2022-07-28T15:48:22.604Z,25.57
2022-07-28T15:50:49.120Z,25.44
2022-07-28T15:53:16.835Z,25.40
2022-07-28T15:55:47.554Z,25.27
2022-07-28T15:58:17.402Z,25.05
2022-07-28T16:00:44.465Z,25.10
2022-07-28T16:03:11.534Z,24.78
2022-07-28T16:05:38.178Z,24.76
2022-07-28T16:08:04.966Z,24.53
2022-07-28T16:10:31.583Z,24.67
2022-07-28T16:12:58.103Z,24.60
2022-07-28T16:15:27.573Z,24.50
2022-07-28T16:17:54.895Z,24.48
2022-07-28T16:20:22.142Z,24.32
2022-07-28T16:22:48.695Z,24.20
2022-07-28T16:25:20.450Z,24.42
2022-07-28T16:27:48.461Z,24.38
2022-07-28T16:30:15.783Z,24.28
2022-07-28T16:32:42.866Z,24.25
2022-07-28T16:35:09.890Z,24.18
2022-07-28T16:37:38.729Z,24.17
2022-07-28T16:40:06.161Z,24.17
2022-07-28T16:42:32.719Z,24.09
2022-07-28T16:44:59.438Z,23.98
2022-07-28T16:47:25.954Z,23.87
2022-07-28T16:49:52.610Z,23.90
2022-07-28T16:52:19.571Z,23.83
2022-07-28T16:54:46.308Z,23.76
2022-07-28T16:57:14.834Z,23.64
2022-07-28T16:59:48.819Z,23.56
2022-07-28T17:02:16.617Z,23.39
2022-07-28T17:04:43.305Z,23.43
2022-07-28T17:07:09.948Z,23.38
2022-07-28T17:09:36.426Z,23.27
2022-07-28T17:12:03.211Z,23.29
2022-07-28T17:14:29.737Z,23.07
2022-07-28T17:16:56.251Z,23.17
2022-07-28T17:19:22.769Z,23.19
2022-07-28T17:21:49.259Z,22.96
2022-07-28T17:24:16.310Z,23.13
2022-07-28T17:27:35.124Z,23.16
2022-07-28T17:29:29.935Z,23.13
2022-07-28T17:31:56.953Z,23.04
2022-07-28T17:34:23.993Z,22.98
2022-07-28T17:36:50.918Z,22.90
2022-07-28T17:39:17.519Z,22.73
2022-07-28T17:41:44.034Z,22.75
2022-07-28T17:44:10.738Z,22.65
2022-07-28T17:46:37.900Z,22.66
2022-07-28T17:49:05.718Z,22.62
2022-07-28T17:51:32.591Z,22.55
2022-07-28T17:53:59.309Z,22.30
2022-07-28T17:56:26.507Z,22.33
2022-07-28T17:58:53.065Z,22.35
2022-07-28T18:01:19.658Z,22.27
2022-07-28T18:03:56.703Z,22.30
2022-07-28T18:06:30.839Z,22.20
2022-07-28T18:09:05.394Z,22.21
2022-07-28T18:11:36.056Z,22.11
2022-07-28T18:14:05.416Z,22.04
2022-07-28T18:16:35.363Z,21.94
2022-07-28T18:19:05.052Z,21.88
2022-07-28T18:21:31.537Z,21.73
2022-07-28T18:23:59.318Z,21.55
2022-07-28T18:26:25.838Z,21.67
2022-07-28T18:28:52.465Z,21.63
2022-07-28T18:31:19.310Z,21.64
2022-07-28T18:33:45.879Z,21.56
2022-07-28T18:36:12.545Z,21.53
2022-07-28T18:38:39.214Z,21.56
2022-07-28T18:41:05.779Z,21.41
2022-07-28T18:43:32.440Z,21.49
2022-07-28T18:45:58.957Z,21.42
2022-07-28T18:48:25.712Z,21.26
2022-07-28T18:50:52.692Z,21.34
2022-07-28T18:53:19.400Z,21.30
2022-07-28T18:55:46.043Z,21.29
2022-07-28T18:58:12.564Z,21.24
2022-07-28T19:00:39.107Z,21.19
2022-07-28T19:03:06.355Z,21.12
2022-07-28T19:05:36.889Z,21.09
2022-07-28T19:08:04.955Z,21.09
2022-07-28T19:10:32.325Z,20.96
2022-07-28T19:12:59.209Z,20.92
2022-07-28T19:15:25.872Z,20.87
2022-07-28T19:18:10.517Z,20.94
2022-07-28T19:20:39.700Z,20.94
2022-07-28T19:23:06.445Z,20.76
2022-07-28T19:25:35.554Z,20.87
2022-07-28T19:28:02.372Z,20.66
2022-07-28T19:30:30.719Z,20.72
2022-07-28T19:32:57.847Z,20.62
2022-07-28T19:35:24.523Z,20.66
2022-07-28T19:37:51.094Z,20.73
2022-07-28T19:40:18.035Z,20.72
2022-07-28T19:42:45.021Z,20.65
2022-07-28T19:45:11.691Z,20.71
2022-07-28T19:47:39.141Z,20.68
2022-07-28T19:50:06.297Z,20.54
2022-07-28T19:52:33.613Z,20.40
2022-07-28T19:55:01.143Z,20.62
2022-07-28T19:57:30.748Z,20.62
2022-07-28T19:59:57.268Z,20.57
2022-07-28T20:02:23.996Z,20.56
2022-07-28T20:04:50.702Z,20.47
2022-07-28T20:07:17.743Z,20.32
2022-07-28T20:09:44.515Z,20.42
2022-07-28T20:12:11.339Z,20.47
2022-07-28T20:14:37.895Z,20.27
2022-07-28T20:17:04.587Z,20.23
2022-07-28T20:19:31.260Z,20.23
2022-07-28T20:21:57.825Z,20.05
2022-07-28T20:24:24.521Z,20.15
2022-07-28T20:26:51.161Z,20.23
2022-07-28T20:29:18.150Z,20.09
2022-07-28T20:31:44.688Z,20.14
2022-07-28T20:34:12.959Z,20.12
2022-07-28T20:36:39.748Z,19.98
2022-07-28T20:39:27.533Z,19.79
2022-07-28T20:41:52.999Z,19.99
2022-07-28T20:44:28.706Z,19.86
2022-07-28T20:46:58.449Z,19.94
2022-07-28T20:49:25.161Z,19.79
2022-07-28T20:51:51.877Z,19.85
2022-07-28T20:54:18.971Z,19.85
2022-07-28T20:56:45.663Z,19.71
2022-07-28T20:59:12.293Z,19.57
2022-07-28T21:01:39.894Z,19.62
2022-07-28T21:04:06.821Z,19.65
2022-07-28T21:06:38.129Z,19.57
2022-07-28T21:09:05.279Z,19.50
2022-07-28T21:11:35.182Z,19.49
2022-07-28T21:14:02.158Z,19.41
2022-07-28T21:16:28.876Z,19.38
2022-07-28T21:18:55.732Z,19.32
2022-07-28T21:21:22.288Z,19.17
2022-07-28T21:23:49.651Z,19.31
2022-07-28T21:26:17.032Z,19.35
2022-07-28T21:29:02.286Z,19.10
2022-07-28T21:31:28.940Z,19.20
2022-07-28T21:33:55.626Z,19.22
2022-07-28T21:36:22.936Z,19.12
2022-07-28T21:38:49.727Z,19.09
2022-07-28T21:41:18.658Z,19.05
2022-07-28T21:43:45.336Z,19.03
2022-07-28T21:46:12.100Z,18.89
2022-07-28T21:48:38.970Z,19.06
2022-07-28T21:51:16.347Z,18.83
2022-07-28T21:53:46.862Z,18.80
2022-07-28T21:56:13.986Z,19.02
2022-07-28T21:58:41.954Z,18.91
2022-07-28T22:01:08.885Z,18.99
2022-07-28T22:03:39.540Z,18.94
2022-07-28T22:06:06.394Z,18.81
2022-07-28T22:08:33.832Z,18.71
2022-07-28T22:11:00.969Z,18.76
2022-07-28T22:13:28.247Z,18.74
2022-07-28T22:15:55.237Z,18.73
2022-07-28T22:18:21.861Z,18.69
2022-07-28T22:20:48.445Z,18.68
2022-07-28T22:23:28.766Z,18.77
2022-07-28T22:25:56.546Z,18.73
2022-07-28T22:28:29.921Z,18.66
2022-07-28T22:30:57.456Z,18.60
2022-07-28T22:33:24.114Z,18.53
2022-07-28T22:35:51.399Z,18.57
2022-07-28T22:38:18.361Z,18.42
2022-07-28T22:40:45.336Z,18.52
2022-07-28T22:43:12.027Z,18.36
2022-07-28T22:45:50.894Z,18.35
2022-07-28T22:48:18.447Z,18.21
2022-07-28T22:50:45.305Z,18.41
2022-07-28T22:53:11.977Z,18.25
2022-07-28T22:55:39.817Z,18.33
2022-07-28T22:58:06.545Z,18.19
2022-07-28T23:00:36.257Z,17.98
2022-07-28T23:03:04.565Z,18.15
2022-07-28T23:05:32.243Z,18.16
2022-07-28T23:07:59.198Z,17.97
2022-07-28T23:10:26.379Z,17.91
2022-07-28T23:12:57.294Z,18.03
2022-07-28T23:15:40.425Z,17.87
2022-07-28T23:18:11.150Z,17.93
2022-07-28T23:20:39.340Z,17.95
2022-07-28T23:23:06.579Z,17.85
2022-07-28T23:25:35.901Z,17.86
2022-07-28T23:28:03.579Z,17.68
2022-07-28T23:30:30.309Z,17.72
2022-07-28T23:32:57.176Z,17.80
2022-07-28T23:35:24.195Z,17.62
2022-07-28T23:37:50.846Z,17.72
2022-07-28T23:40:17.895Z,17.59
2022-07-28T23:42:44.753Z,17.60
2022-07-28T23:45:11.774Z,17.63
2022-07-28T23:47:38.525Z,17.46
2022-07-28T23:50:05.964Z,17.52
2022-07-28T23:52:32.865Z,17.27
2022-07-28T23:54:59.554Z,17.19
2022-07-28T23:57:30.749Z,17.41
2022-07-28T23:59:58.957Z,17.35
