createdAt,value
2022-12-15T05:02:52.033Z,93.55
2022-12-15T05:05:37.292Z,93.35
2022-12-15T05:08:22.477Z,93.34
2022-12-15T05:11:07.456Z,93.23
2022-12-15T05:13:52.555Z,93.04
2022-12-15T05:16:37.515Z,93.31
2022-12-15T05:19:23.162Z,92.50
2022-12-15T05:22:07.986Z,92.50
2022-12-15T05:24:52.822Z,92.32
2022-12-15T05:27:37.846Z,92.47
2022-12-15T05:30:23.663Z,92.14
2022-12-15T05:32:50.391Z,91.74
2022-12-15T05:35:16.994Z,91.91
2022-12-15T05:37:43.594Z,92.02
2022-12-15T05:40:10.719Z,92.25
2022-12-15T05:42:37.329Z,92.30
2022-12-15T05:45:05.795Z,92.60
2022-12-15T05:47:32.334Z,92.48
2022-12-15T05:49:58.838Z,92.59
2022-12-15T05:52:25.433Z,92.75
2022-12-15T05:54:52.202Z,92.31
2022-12-15T05:57:18.694Z,92.05
2022-12-15T05:59:45.289Z,92.20
2022-12-15T06:02:11.958Z,91.95
2022-12-15T06:04:38.568Z,91.80
2022-12-15T06:07:05.140Z,91.51
2022-12-15T06:09:31.730Z,91.88
2022-12-15T06:11:58.325Z,91.90
2022-12-15T06:14:24.897Z,91.92
2022-12-15T06:16:51.827Z,92.27
2022-12-15T06:19:19.340Z,92.62
2022-12-15T06:21:45.891Z,92.72
2022-12-15T06:24:12.453Z,92.81
2022-12-15T06:26:40.276Z,92.91
2022-12-15T06:29:10.186Z,92.90
2022-12-15T06:31:38.078Z,92.80
2022-12-15T06:34:06.345Z,92.85
2022-12-15T06:36:33.012Z,92.76
2022-12-15T06:39:01.237Z,92.82
2022-12-15T06:41:30.438Z,92.81
2022-12-15T06:43:57.785Z,92.82
2022-12-15T06:46:25.964Z,92.90
2022-12-15T06:48:53.227Z,93.07
2022-12-15T06:51:20.506Z,93.21
2022-12-15T06:53:53.747Z,93.17
2022-12-15T06:56:34.166Z,93.20
2022-12-15T06:59:03.336Z,93.18
2022-12-15T07:01:30.660Z,93.25
2022-12-15T07:04:00.319Z,93.35
2022-12-15T07:06:27.504Z,93.47
2022-12-15T07:08:56.453Z,93.58
2022-12-15T07:11:24.052Z,93.75
2022-12-15T07:13:53.120Z,93.78
2022-12-15T07:16:21.480Z,93.79
2022-12-15T07:18:49.420Z,93.96
2022-12-15T07:21:16.130Z,94.15
2022-12-15T07:23:58.723Z,94.13
2022-12-15T07:26:26.210Z,94.02
2022-12-15T07:28:54.411Z,93.61
2022-12-15T07:31:22.126Z,93.43
2022-12-15T07:33:49.234Z,93.15
2022-12-15T07:36:16.052Z,93.09
2022-12-15T07:38:42.834Z,92.24
2022-12-15T07:41:10.326Z,91.36
2022-12-15T07:43:37.547Z,90.86
2022-12-15T07:46:05.491Z,91.16
2022-12-15T07:48:32.807Z,90.67
2022-12-15T07:51:11.148Z,91.07
2022-12-15T07:53:42.104Z,91.04
2022-12-15T07:56:10.114Z,91.46
2022-12-15T07:58:38.490Z,91.49
2022-12-15T08:01:07.642Z,91.24
2022-12-15T08:03:35.651Z,91.23
2022-12-15T08:06:07.555Z,91.34
2022-12-15T08:08:35.370Z,91.40
2022-12-15T08:11:11.802Z,91.42
2022-12-15T08:16:27.179Z,91.25
2022-12-15T08:18:53.930Z,91.70
2022-12-15T08:21:20.574Z,91.80
2022-12-15T08:23:47.830Z,91.42
2022-12-15T08:26:16.621Z,89.93
2022-12-15T08:28:44.786Z,88.69
2022-12-15T08:31:17.060Z,88.41
2022-12-15T08:33:45.052Z,88.18
2022-12-15T08:36:13.746Z,88.07
2022-12-15T08:38:41.523Z,88.44
2022-12-15T08:41:08.795Z,88.64
2022-12-15T08:43:35.886Z,88.35
2022-12-15T08:46:02.594Z,88.25
2022-12-15T08:48:29.245Z,88.02
2022-12-15T08:50:57.163Z,87.35
2022-12-15T08:53:32.026Z,86.43
2022-12-15T08:56:04.505Z,85.10
2022-12-15T08:58:31.761Z,84.91
2022-12-15T09:01:18.898Z,84.28
2022-12-15T09:03:50.378Z,84.04
2022-12-15T09:06:19.860Z,82.66
2022-12-15T09:08:50.195Z,80.70
2022-12-15T09:11:17.544Z,78.81
2022-12-15T09:13:44.564Z,78.17
2022-12-15T09:16:13.839Z,76.68
2022-12-15T09:18:44.832Z,75.40
2022-12-15T09:21:12.560Z,74.72
2022-12-15T09:23:40.320Z,74.30
2022-12-15T09:26:08.673Z,74.03
2022-12-15T09:28:35.691Z,72.29
2022-12-15T09:31:10.339Z,70.07
2022-12-15T09:33:37.548Z,69.52
2022-12-15T09:36:04.903Z,67.64
2022-12-15T09:38:34.770Z,66.90
2022-12-15T09:41:13.844Z,65.72
2022-12-15T09:43:51.176Z,66.20
2022-12-15T09:46:24.051Z,66.35
2022-12-15T09:48:52.393Z,65.38
2022-12-15T09:51:19.534Z,65.80
2022-12-15T09:53:55.835Z,65.66
2022-12-15T09:56:32.666Z,65.16
2022-12-15T09:59:31.222Z,67.11
2022-12-15T10:02:10.207Z,69.30
2022-12-15T10:04:55.689Z,68.98
2022-12-15T10:07:43.807Z,70.55
2022-12-15T10:10:26.638Z,73.22
2022-12-15T10:13:02.068Z,74.93
2022-12-15T10:15:45.541Z,76.77
2022-12-15T10:18:24.907Z,77.99
2022-12-15T10:21:01.313Z,78.86
2022-12-15T10:23:28.159Z,79.72
2022-12-15T10:26:15.552Z,80.50
2022-12-15T10:29:05.790Z,81.45
2022-12-15T10:31:52.843Z,81.63
2022-12-15T10:34:33.250Z,81.70
2022-12-15T10:37:00.367Z,81.81
2022-12-15T10:39:41.633Z,81.49
2022-12-15T10:42:12.879Z,82.15
2022-12-15T10:44:42.823Z,81.90
2022-12-15T10:47:21.526Z,82.80
2022-12-15T10:49:49.084Z,82.67
2022-12-15T10:52:24.306Z,83.40
2022-12-15T10:54:52.891Z,83.40
2022-12-15T10:57:31.491Z,83.44
2022-12-15T11:00:31.573Z,83.32
2022-12-15T11:02:59.207Z,82.97
2022-12-15T11:05:26.980Z,83.31
2022-12-15T11:07:56.479Z,84.18
2022-12-15T11:10:26.526Z,84.04
2022-12-15T11:13:16.175Z,84.33
2022-12-15T11:15:50.570Z,84.03
2022-12-15T11:18:29.822Z,84.24
2022-12-15T11:21:12.149Z,83.82
2022-12-15T11:24:29.536Z,83.02
2022-12-15T11:27:43.506Z,80.01
2022-12-15T11:30:14.745Z,75.97
2022-12-15T11:32:44.698Z,70.14
2022-12-15T11:35:20.632Z,66.57
2022-12-15T11:38:11.277Z,63.91
2022-12-15T11:40:44.412Z,60.83
2022-12-15T11:43:22.716Z,62.38
2022-12-15T11:45:58.372Z,59.46
2022-12-15T11:48:43.116Z,65.57
2022-12-15T11:51:09.606Z,64.19
2022-12-15T11:53:45.286Z,61.92
2022-12-15T11:56:33.998Z,60.94
2022-12-15T11:59:03.184Z,58.77
2022-12-15T12:02:03.070Z,57.75
2022-12-15T12:04:42.802Z,63.93
2022-12-15T12:07:18.489Z,66.34
2022-12-15T12:10:15.506Z,65.47
2022-12-15T12:12:56.941Z,65.88
2022-12-15T12:15:32.609Z,62.25
2022-12-15T12:18:06.225Z,58.17
2022-12-15T12:21:01.121Z,55.05
2022-12-15T12:23:46.804Z,55.33
2022-12-15T12:26:28.521Z,61.88
2022-12-15T12:29:13.283Z,65.90
2022-12-15T12:32:04.064Z,68.05
2022-12-15T12:34:55.069Z,69.90
2022-12-15T12:37:47.038Z,73.33
2022-12-15T12:40:20.085Z,74.57
2022-12-15T12:42:54.410Z,71.63
2022-12-15T12:45:27.769Z,67.07
2022-12-15T12:47:57.751Z,67.07
2022-12-15T12:50:28.455Z,62.70
2022-12-15T12:52:58.717Z,60.17
2022-12-15T12:55:45.865Z,59.41
2022-12-15T12:58:32.261Z,61.37
2022-12-15T13:01:11.366Z,66.08
2022-12-15T13:03:42.133Z,69.41
2022-12-15T13:06:40.885Z,70.60
2022-12-15T13:09:16.593Z,71.93
2022-12-15T13:11:49.583Z,72.65
2022-12-15T13:14:25.847Z,73.58
2022-12-15T13:20:19.950Z,75.69
2022-12-15T13:22:46.998Z,76.13
2022-12-15T13:25:39.505Z,76.18
2022-12-15T13:28:17.463Z,76.26
2022-12-15T13:31:21.452Z,76.23
2022-12-15T13:33:51.265Z,77.15
2022-12-15T13:36:36.712Z,77.78
2022-12-15T13:39:25.747Z,78.55
2022-12-15T13:42:32.712Z,78.97
2022-12-15T13:44:52.767Z,79.53
2022-12-15T13:47:19.313Z,79.32
2022-12-15T13:50:01.346Z,79.93
2022-12-15T13:53:17.417Z,80.01
2022-12-15T13:55:37.183Z,80.41
2022-12-15T13:58:06.874Z,80.84
2022-12-15T14:00:33.539Z,81.10
2022-12-15T14:03:11.664Z,81.52
2022-12-15T14:05:42.855Z,81.83
2022-12-15T14:08:14.513Z,81.97
2022-12-15T14:10:43.425Z,82.16
2022-12-15T14:13:16.268Z,82.50
2022-12-15T14:15:47.548Z,82.47
2022-12-15T14:18:31.917Z,82.31
2022-12-15T14:20:59.672Z,82.09
2022-12-15T14:23:38.546Z,82.29
2022-12-15T14:26:11.335Z,82.62
2022-12-15T14:28:40.553Z,83.07
2022-12-15T14:31:23.973Z,83.18
2022-12-15T14:34:03.554Z,83.32
2022-12-15T14:36:32.684Z,82.82
2022-12-15T14:39:02.714Z,82.85
2022-12-15T14:41:31.514Z,83.03
2022-12-15T14:44:31.944Z,83.37
2022-12-15T14:46:52.077Z,83.65
2022-12-15T14:49:25.957Z,83.84
2022-12-15T14:51:59.102Z,84.04
2022-12-15T14:54:38.540Z,84.34
2022-12-15T14:57:15.776Z,84.89
2022-12-15T14:59:45.760Z,85.24
2022-12-15T15:02:30.493Z,85.41
2022-12-15T15:03:07.443Z,74.86
2022-12-15T15:05:24.760Z,85.77
2022-12-15T15:07:56.728Z,85.88
2022-12-15T15:10:25.570Z,85.82
2022-12-15T15:12:52.908Z,86.26
2022-12-15T15:15:21.830Z,86.97
2022-12-15T15:18:00.639Z,86.59
2022-12-15T15:20:31.966Z,87.02
2022-12-15T15:23:07.341Z,87.05
2022-12-15T15:25:39.320Z,87.45
2022-12-15T15:28:19.020Z,88.08
2022-12-15T15:31:05.246Z,88.42
2022-12-15T15:33:32.393Z,88.71
2022-12-15T15:36:01.606Z,88.50
2022-12-15T15:38:36.209Z,88.58
2022-12-15T15:41:20.556Z,88.72
2022-12-15T15:43:47.850Z,88.93
2022-12-15T15:46:26.437Z,88.80
2022-12-15T15:49:23.499Z,88.76
2022-12-15T15:51:50.369Z,89.04
2022-12-15T15:54:21.133Z,89.26
2022-12-15T15:56:47.665Z,89.20
2022-12-15T15:59:16.475Z,89.57
2022-12-15T16:01:45.165Z,89.85
2022-12-15T16:04:12.365Z,89.70
2022-12-15T16:06:43.635Z,89.66
2022-12-15T16:09:15.368Z,89.05
2022-12-15T16:11:42.037Z,88.97
2022-12-15T16:14:16.433Z,89.36
2022-12-15T16:16:43.291Z,89.56
2022-12-15T16:19:12.041Z,89.99
2022-12-15T16:21:40.298Z,90.18
2022-12-15T16:24:18.132Z,90.17
2022-12-15T16:26:48.696Z,90.46
2022-12-15T16:29:16.893Z,90.58
2022-12-15T16:31:46.817Z,90.22
2022-12-15T16:34:16.519Z,90.14
2022-12-15T16:36:44.750Z,90.04
2022-12-15T16:39:30.995Z,90.18
2022-12-15T16:41:57.664Z,90.26
2022-12-15T16:44:26.347Z,90.31
2022-12-15T16:46:53.000Z,90.61
2022-12-15T16:49:19.603Z,90.76
2022-12-15T16:51:49.417Z,91.07
2022-12-15T16:54:21.017Z,91.43
2022-12-15T16:56:47.813Z,91.79
2022-12-15T16:59:35.709Z,92.04
2022-12-15T17:02:22.835Z,92.05
2022-12-15T17:04:50.270Z,92.04
2022-12-15T17:07:20.360Z,92.05
2022-12-15T17:09:49.601Z,92.14
2022-12-15T17:12:18.006Z,92.39
2022-12-15T17:14:45.044Z,92.47
2022-12-15T17:17:15.721Z,92.64
2022-12-15T17:19:58.009Z,92.65
2022-12-15T17:22:29.060Z,92.37
2022-12-15T17:24:55.584Z,92.24
2022-12-15T17:27:29.674Z,91.93
2022-12-15T17:29:59.517Z,92.19
2022-12-15T17:32:26.774Z,92.45
2022-12-15T17:34:53.492Z,92.42
2022-12-15T17:37:20.058Z,92.44
2022-12-15T17:39:51.113Z,92.40
2022-12-15T17:42:19.862Z,91.99
2022-12-15T17:44:47.933Z,91.72
2022-12-15T17:47:15.814Z,91.95
2022-12-15T17:49:42.959Z,91.63
2022-12-15T17:52:24.377Z,91.99
2022-12-15T17:54:51.802Z,92.06
2022-12-15T17:57:18.415Z,92.11
2022-12-15T17:59:44.944Z,92.16
2022-12-15T18:02:13.746Z,92.16
2022-12-15T18:04:43.644Z,92.05
2022-12-15T18:07:21.868Z,92.00
2022-12-15T18:09:50.220Z,91.71
2022-12-15T18:12:25.303Z,91.54
2022-12-15T18:14:52.348Z,91.69
2022-12-15T18:17:19.255Z,91.18
2022-12-15T18:19:45.990Z,91.46
2022-12-15T18:22:23.461Z,91.53
2022-12-15T18:24:51.781Z,91.61
2022-12-15T18:27:27.951Z,91.67
2022-12-15T18:29:56.619Z,91.51
2022-12-15T18:32:25.954Z,91.58
2022-12-15T18:34:53.621Z,91.81
2022-12-15T18:37:23.729Z,91.79
2022-12-15T18:39:50.845Z,91.78
2022-12-15T18:42:20.140Z,91.87
2022-12-15T18:44:51.609Z,91.96
2022-12-15T18:47:22.606Z,91.58
2022-12-15T18:49:51.966Z,91.40
2022-12-15T18:52:21.881Z,91.58
2022-12-15T18:54:50.612Z,91.61
2022-12-15T18:57:36.057Z,91.33
2022-12-15T19:00:17.193Z,91.13
2022-12-15T19:02:44.034Z,91.03
2022-12-15T19:05:29.351Z,90.78
2022-12-15T19:08:11.402Z,90.61
2022-12-15T19:10:48.467Z,90.43
2022-12-15T19:13:17.662Z,90.52
2022-12-15T19:15:45.028Z,90.04
2022-12-15T19:18:33.003Z,89.93
2022-12-15T19:21:28.160Z,89.90
2022-12-15T19:23:55.062Z,89.69
2022-12-15T19:26:21.584Z,89.08
2022-12-15T19:28:48.204Z,89.25
2022-12-15T19:31:17.443Z,88.94
2022-12-15T19:33:44.192Z,89.26
2022-12-15T19:36:20.099Z,89.13
2022-12-15T19:38:47.218Z,89.32
2022-12-15T19:41:16.453Z,89.42
2022-12-15T19:43:43.576Z,89.08
2022-12-15T19:46:13.475Z,88.97
2022-12-15T19:48:40.044Z,89.43
2022-12-15T19:51:15.140Z,89.79
2022-12-15T19:53:42.611Z,89.43
2022-12-15T19:56:13.875Z,89.06
2022-12-15T19:58:40.414Z,88.69
2022-12-15T20:01:11.162Z,88.37
2022-12-15T20:03:38.758Z,87.98
2022-12-15T20:06:14.278Z,88.01
2022-12-15T20:08:42.638Z,87.75
2022-12-15T20:11:17.160Z,87.45
2022-12-15T20:13:43.766Z,88.10
2022-12-15T20:16:10.610Z,88.05
2022-12-15T20:18:37.708Z,87.95
2022-12-15T20:21:04.351Z,87.69
2022-12-15T20:23:31.824Z,87.70
2022-12-15T20:25:59.964Z,87.78
2022-12-15T20:28:28.855Z,87.64
2022-12-15T20:30:56.739Z,88.04
2022-12-15T20:33:23.530Z,87.86
2022-12-15T20:35:50.656Z,88.24
2022-12-15T20:38:37.487Z,88.48
2022-12-15T20:41:04.106Z,88.68
2022-12-15T20:43:32.555Z,88.92
2022-12-15T20:46:06.875Z,89.29
2022-12-15T20:48:36.616Z,89.32
2022-12-15T20:51:07.537Z,88.59
2022-12-15T20:53:36.077Z,88.93
2022-12-15T20:56:02.775Z,89.05
2022-12-15T20:58:33.073Z,89.19
2022-12-15T21:01:00.622Z,88.92
2022-12-15T21:03:36.140Z,89.00
2022-12-15T21:06:03.326Z,89.11
2022-12-15T21:08:31.674Z,88.91
2022-12-15T21:11:14.272Z,88.54
2022-12-15T21:13:41.423Z,88.77
2022-12-15T21:16:19.805Z,88.76
2022-12-15T21:21:37.392Z,89.59
2022-12-15T21:24:25.630Z,89.55
2022-12-15T21:26:52.723Z,89.50
2022-12-15T21:29:22.951Z,89.46
2022-12-15T21:31:50.432Z,89.16
2022-12-15T21:34:17.116Z,88.62
2022-12-15T21:36:46.816Z,88.21
2022-12-15T21:39:34.179Z,87.73
2022-12-15T21:42:07.058Z,87.66
2022-12-15T21:44:35.620Z,87.46
2022-12-15T21:47:02.109Z,87.26
2022-12-15T21:49:28.658Z,87.40
2022-12-15T21:52:00.936Z,87.79
2022-12-15T21:54:31.763Z,88.00
2022-12-15T21:57:02.805Z,87.96
2022-12-15T21:59:31.197Z,87.92
2022-12-15T22:01:59.651Z,87.82
2022-12-15T22:04:34.087Z,88.10
2022-12-15T22:07:01.588Z,88.37
2022-12-15T22:09:28.114Z,88.43
2022-12-15T22:11:56.351Z,88.84
2022-12-15T22:14:33.038Z,89.40
2022-12-15T22:17:01.545Z,89.78
2022-12-15T22:19:28.354Z,89.70
2022-12-15T22:21:54.920Z,89.47
2022-12-15T22:24:21.628Z,89.89
2022-12-15T22:26:48.435Z,89.99
2022-12-15T22:29:19.334Z,90.33
2022-12-15T22:31:47.634Z,90.94
2022-12-15T22:34:16.418Z,91.13
2022-12-15T22:36:43.369Z,91.30
2022-12-15T22:39:11.234Z,91.45
2022-12-15T22:41:43.761Z,91.78
2022-12-15T22:44:26.340Z,91.79
2022-12-15T22:46:55.644Z,91.59
2022-12-15T22:49:27.189Z,91.37
2022-12-15T22:51:54.973Z,91.51
2022-12-15T22:54:24.959Z,92.11
2022-12-15T22:57:04.447Z,92.60
2022-12-15T22:59:37.825Z,92.30
