createdAt,value
2024-04-12T00:01:31.717Z,116.48
2024-04-12T00:11:40.822Z,116.18
2024-04-12T00:21:48.052Z,117.37
2024-04-12T00:31:56.454Z,116.83
2024-04-12T00:42:01.769Z,116.40
2024-04-12T00:52:14.143Z,116.72
2024-04-12T01:02:22.548Z,117.32
2024-04-12T01:12:29.943Z,116.76
2024-04-12T01:22:36.810Z,116.63
2024-04-12T01:32:51.549Z,116.71
2024-04-12T01:42:57.242Z,116.59
2024-04-12T01:53:10.828Z,116.48
2024-04-12T02:03:16.028Z,116.33
2024-04-12T02:13:24.878Z,115.42
2024-04-12T02:23:29.636Z,116.63
2024-04-12T02:33:36.988Z,116.32
2024-04-12T02:43:42.761Z,115.93
2024-04-12T02:53:52.024Z,116.15
2024-04-12T03:04:00.406Z,116.45
2024-04-12T03:14:11.145Z,116.15
2024-04-12T03:24:16.498Z,116.01
2024-04-12T03:34:25.658Z,116.41
2024-04-12T03:44:32.834Z,116.14
2024-04-12T03:54:40.842Z,115.09
2024-04-12T04:04:49.292Z,114.90
2024-04-12T04:14:56.841Z,114.70
2024-04-12T04:25:01.497Z,115.28
2024-04-12T04:35:12.807Z,115.39
2024-04-12T04:45:19.796Z,114.88
2024-04-12T04:55:27.843Z,116.41
2024-04-12T05:05:34.431Z,116.28
2024-04-12T05:15:54.117Z,115.25
2024-04-12T05:25:58.567Z,113.37
2024-04-12T05:36:11.428Z,112.42
2024-04-12T05:46:16.287Z,111.25
2024-04-12T05:56:27.642Z,110.45
2024-04-12T06:06:32.949Z,109.62
2024-04-12T06:16:40.319Z,109.33
2024-04-12T06:26:48.502Z,110.00
2024-04-12T06:37:07.024Z,111.00
2024-04-12T06:47:14.573Z,112.61
2024-04-12T06:57:23.832Z,113.26
2024-04-12T07:07:30.228Z,112.03
2024-04-12T07:17:40.636Z,111.43
2024-04-12T07:27:48.999Z,110.87
2024-04-12T07:38:03.464Z,111.43
2024-04-12T07:48:28.834Z,110.58
2024-04-12T07:58:42.173Z,109.97
2024-04-12T08:08:47.612Z,109.82
2024-04-12T08:18:58.473Z,109.34
2024-04-12T08:29:05.365Z,109.05
2024-04-12T08:39:26.822Z,107.72
2024-04-12T08:49:34.280Z,105.16
2024-04-12T08:59:47.682Z,102.47
2024-04-12T09:09:57.249Z,100.06
2024-04-12T09:20:05.380Z,93.92
2024-04-12T09:30:23.631Z,81.88
2024-04-12T09:40:35.446Z,78.43
2024-04-12T09:50:56.412Z,73.97
2024-04-12T10:01:24.596Z,70.89
2024-04-12T10:11:45.476Z,68.34
2024-04-12T10:22:09.118Z,69.81
2024-04-12T10:32:49.705Z,65.88
2024-04-12T10:42:58.421Z,64.46
2024-04-12T10:53:08.505Z,64.03
2024-04-12T11:03:22.213Z,59.97
2024-04-12T11:13:37.162Z,53.52
2024-04-12T11:24:00.832Z,48.44
2024-04-12T11:34:11.868Z,43.26
2024-04-12T11:44:21.370Z,35.66
2024-04-12T11:54:30.180Z,35.55
2024-04-12T12:04:37.752Z,34.68
2024-04-12T12:14:43.617Z,36.10
2024-04-12T12:24:51.096Z,37.04
2024-04-12T12:34:56.234Z,38.98
2024-04-12T12:45:04.404Z,36.91
2024-04-12T12:55:11.504Z,39.51
2024-04-12T13:05:19.139Z,38.78
2024-04-12T13:15:24.167Z,39.37
2024-04-12T13:25:31.484Z,36.91
2024-04-12T13:35:36.090Z,37.91
2024-04-12T13:46:00.323Z,30.71
2024-04-12T13:56:21.337Z,31.09
2024-04-12T14:06:29.693Z,28.31
2024-04-12T14:16:43.200Z,26.33
2024-04-12T14:26:50.824Z,26.89
2024-04-12T14:36:58.105Z,29.51
2024-04-12T14:47:05.452Z,30.89
2024-04-12T14:57:10.794Z,31.55
2024-04-12T15:07:33.946Z,34.12
2024-04-12T15:17:54.631Z,35.46
2024-04-12T15:28:18.037Z,37.04
2024-04-12T15:38:38.364Z,39.81
2024-04-12T15:48:45.667Z,40.28
2024-04-12T15:59:05.972Z,41.92
2024-04-12T16:09:29.391Z,46.25
2024-04-12T16:19:34.281Z,45.99
2024-04-12T16:29:41.669Z,47.99
2024-04-12T16:39:49.620Z,50.08
2024-04-12T16:49:56.858Z,52.27
2024-04-12T17:00:01.528Z,54.37
2024-04-12T17:10:10.713Z,56.51
2024-04-12T17:20:15.284Z,58.64
2024-04-12T17:30:22.899Z,60.32
2024-04-12T17:40:27.994Z,61.03
2024-04-12T17:50:35.353Z,61.77
2024-04-12T18:00:39.960Z,62.16
2024-04-12T18:10:47.226Z,64.18
2024-04-12T18:20:52.022Z,65.89
2024-04-12T18:31:00.722Z,66.97
2024-04-12T18:41:22.124Z,68.12
2024-04-12T18:51:29.414Z,70.55
2024-04-12T19:01:34.065Z,71.24
2024-04-12T19:11:41.276Z,71.92
2024-04-12T19:21:45.983Z,72.38
2024-04-12T19:31:53.265Z,72.31
2024-04-12T19:41:59.344Z,73.07
2024-04-12T19:52:07.596Z,74.96
2024-04-12T20:02:12.555Z,74.73
2024-04-12T20:12:22.392Z,75.95
2024-04-12T20:22:27.582Z,77.34
2024-04-12T20:32:37.999Z,78.57
2024-04-12T20:42:42.730Z,80.84
2024-04-12T20:52:50.172Z,81.57
2024-04-12T21:02:54.804Z,81.74
2024-04-12T21:13:02.067Z,83.91
2024-04-12T21:23:06.923Z,84.21
2024-04-12T21:33:15.717Z,84.35
2024-04-12T21:43:20.484Z,85.45
2024-04-12T21:53:27.819Z,85.87
2024-04-12T22:03:32.687Z,85.57
2024-04-12T22:13:40.786Z,86.22
2024-04-12T22:23:49.382Z,87.13
2024-04-12T22:33:57.704Z,87.26
2024-04-12T22:44:02.391Z,89.99
2024-04-12T22:54:09.718Z,91.19
2024-04-12T23:04:14.456Z,91.22
2024-04-12T23:14:21.688Z,93.53
2024-04-12T23:24:26.347Z,95.10
2024-04-12T23:34:34.010Z,94.15
2024-04-12T23:44:38.991Z,95.49
2024-04-12T23:54:47.196Z,95.16
