createdAt,value
2023-10-15T00:00:16.435Z,1.70
2023-10-15T00:02:44.523Z,2.03
2023-10-15T00:05:12.186Z,2.00
2023-10-15T00:07:40.376Z,2.13
2023-10-15T00:10:10.536Z,2.03
2023-10-15T00:12:37.127Z,2.28
2023-10-15T00:15:04.635Z,2.08
2023-10-15T00:17:31.197Z,2.08
2023-10-15T00:19:57.759Z,2.10
2023-10-15T00:22:24.212Z,2.10
2023-10-15T00:24:52.045Z,2.30
2023-10-15T00:27:18.499Z,2.20
2023-10-15T00:29:44.938Z,2.53
2023-10-15T00:32:11.365Z,2.75
2023-10-15T00:34:37.939Z,2.10
2023-10-15T00:37:04.580Z,2.80
2023-10-15T00:39:31.033Z,2.38
2023-10-15T00:41:58.818Z,2.42
2023-10-15T00:44:25.371Z,2.58
2023-10-15T00:46:52.032Z,2.50
2023-10-15T00:49:18.586Z,2.35
2023-10-15T00:51:46.433Z,2.30
2023-10-15T00:54:15.933Z,2.42
2023-10-15T00:56:43.444Z,2.42
2023-10-15T00:59:11.374Z,2.70
2023-10-15T01:01:38.009Z,2.80
2023-10-15T01:04:05.173Z,2.50
2023-10-15T01:06:32.849Z,2.35
2023-10-15T01:08:59.751Z,2.70
2023-10-15T01:11:27.206Z,2.77
2023-10-15T01:13:55.113Z,2.67
2023-10-15T01:16:24.012Z,2.90
2023-10-15T01:18:50.526Z,2.80
2023-10-15T01:21:17.057Z,2.88
2023-10-15T01:23:43.604Z,3.30
2023-10-15T01:26:11.670Z,3.30
2023-10-15T01:28:38.364Z,2.90
2023-10-15T01:31:05.359Z,2.90
2023-10-15T01:33:31.912Z,2.92
2023-10-15T01:35:58.329Z,3.20
2023-10-15T01:38:25.175Z,3.70
2023-10-15T01:40:51.641Z,3.35
2023-10-15T01:43:19.469Z,3.13
2023-10-15T01:45:45.932Z,3.40
2023-10-15T01:48:12.508Z,3.60
2023-10-15T01:50:38.985Z,3.28
2023-10-15T01:53:05.677Z,3.50
2023-10-15T01:55:32.570Z,3.72
2023-10-15T01:57:59.228Z,3.95
2023-10-15T02:00:27.652Z,4.20
2023-10-15T02:02:54.198Z,3.70
2023-10-15T02:05:20.717Z,3.90
2023-10-15T02:07:47.195Z,4.10
2023-10-15T02:10:13.786Z,4.40
2023-10-15T02:12:40.254Z,4.60
2023-10-15T02:15:07.317Z,4.85
2023-10-15T02:17:35.241Z,4.32
2023-10-15T02:20:01.781Z,4.70
2023-10-15T02:22:28.198Z,4.35
2023-10-15T02:24:54.735Z,4.40
2023-10-15T02:27:21.472Z,4.82
2023-10-15T02:29:48.013Z,5.05
2023-10-15T02:32:14.524Z,5.05
2023-10-15T02:34:42.425Z,4.75
2023-10-15T02:37:09.046Z,4.70
2023-10-15T02:39:35.502Z,4.75
2023-10-15T02:42:02.071Z,4.93
2023-10-15T02:44:28.492Z,4.55
2023-10-15T02:46:55.083Z,4.75
2023-10-15T02:49:21.539Z,5.43
2023-10-15T02:51:49.499Z,4.53
2023-10-15T02:54:16.139Z,4.72
2023-10-15T02:56:42.707Z,4.63
2023-10-15T02:59:09.314Z,5.00
2023-10-15T03:01:35.828Z,4.50
2023-10-15T03:04:02.448Z,4.97
2023-10-15T03:06:28.937Z,5.10
2023-10-15T03:08:56.858Z,5.25
2023-10-15T03:11:24.613Z,4.97
2023-10-15T03:13:51.814Z,4.97
2023-10-15T03:16:18.893Z,5.40
2023-10-15T03:18:46.379Z,5.30
2023-10-15T03:21:12.859Z,5.57
2023-10-15T03:23:39.305Z,5.20
2023-10-15T03:26:07.206Z,5.27
2023-10-15T03:28:34.082Z,5.65
2023-10-15T03:31:00.554Z,6.55
2023-10-15T03:33:27.121Z,6.18
2023-10-15T03:35:53.573Z,6.53
2023-10-15T03:38:20.089Z,6.40
2023-10-15T03:40:49.386Z,5.20
2023-10-15T03:43:17.362Z,6.25
2023-10-15T03:45:43.976Z,6.10
2023-10-15T03:48:10.697Z,5.18
2023-10-15T03:50:38.075Z,5.13
2023-10-15T03:53:04.490Z,6.90
2023-10-15T03:55:31.010Z,5.78
2023-10-15T03:57:57.469Z,5.07
2023-10-15T04:00:25.214Z,5.15
2023-10-15T04:02:51.679Z,4.73
2023-10-15T04:05:18.121Z,4.70
2023-10-15T04:07:44.577Z,5.10
2023-10-15T04:10:11.048Z,5.30
2023-10-15T04:12:37.474Z,4.88
2023-10-15T04:15:04.583Z,5.17
2023-10-15T04:17:32.394Z,5.00
2023-10-15T04:19:59.037Z,5.25
2023-10-15T04:22:25.610Z,5.15
2023-10-15T04:24:53.070Z,6.25
2023-10-15T04:27:19.613Z,5.17
2023-10-15T04:29:46.901Z,4.88
2023-10-15T04:32:13.383Z,4.72
2023-10-15T04:34:41.195Z,5.25
2023-10-15T04:37:07.640Z,5.43
2023-10-15T04:39:50.363Z,5.67
2023-10-15T04:42:19.551Z,5.07
2023-10-15T04:44:46.132Z,5.72
2023-10-15T04:47:12.568Z,5.53
2023-10-15T04:49:39.187Z,5.68
2023-10-15T04:52:06.980Z,5.40
2023-10-15T04:54:33.390Z,5.88
2023-10-15T04:56:59.825Z,5.15
2023-10-15T04:59:26.323Z,5.40
2023-10-15T05:01:53.318Z,5.35
2023-10-15T05:04:19.780Z,5.37
2023-10-15T05:06:46.232Z,5.15
2023-10-15T05:09:14.003Z,5.68
2023-10-15T05:11:40.563Z,5.50
2023-10-15T05:14:07.102Z,6.00
2023-10-15T05:16:33.546Z,5.20
2023-10-15T05:19:01.862Z,5.43
2023-10-15T05:21:28.557Z,4.93
2023-10-15T05:23:54.983Z,5.57
2023-10-15T05:26:22.744Z,5.47
2023-10-15T05:28:49.236Z,5.60
2023-10-15T05:31:15.693Z,4.90
2023-10-15T05:33:42.329Z,4.88
2023-10-15T05:36:08.768Z,4.93
2023-10-15T05:38:35.301Z,4.93
2023-10-15T05:41:01.799Z,4.73
2023-10-15T05:43:29.697Z,4.82
2023-10-15T05:45:56.200Z,5.00
2023-10-15T05:48:22.697Z,4.90
2023-10-15T05:50:50.433Z,4.70
2023-10-15T05:53:17.370Z,5.03
2023-10-15T05:55:45.640Z,5.32
2023-10-15T05:58:12.512Z,4.90
2023-10-15T06:00:40.305Z,5.47
2023-10-15T06:03:07.417Z,5.63
2023-10-15T06:05:34.008Z,4.87
2023-10-15T06:08:00.510Z,4.95
2023-10-15T06:10:26.993Z,5.65
2023-10-15T06:12:53.456Z,5.20
2023-10-15T06:15:23.586Z,4.97
2023-10-15T06:17:53.234Z,5.40
2023-10-15T06:20:20.652Z,5.93
2023-10-15T06:22:48.612Z,5.45
2023-10-15T06:25:16.754Z,4.50
2023-10-15T06:27:43.286Z,5.22
2023-10-15T06:30:11.382Z,4.97
2023-10-15T06:32:37.977Z,5.20
2023-10-15T06:35:06.373Z,4.97
2023-10-15T06:37:33.023Z,5.00
2023-10-15T06:40:11.134Z,5.35
2023-10-15T06:42:45.985Z,4.47
2023-10-15T06:45:12.462Z,4.88
2023-10-15T06:47:39.081Z,5.43
2023-10-15T06:50:07.744Z,4.93
2023-10-15T06:52:38.293Z,5.43
2023-10-15T06:55:05.780Z,4.50
2023-10-15T06:57:32.249Z,5.43
2023-10-15T06:59:59.063Z,4.75
2023-10-15T07:02:25.675Z,5.05
2023-10-15T07:04:52.144Z,4.60
2023-10-15T07:07:19.884Z,5.07
2023-10-15T07:09:46.431Z,4.60
2023-10-15T07:12:12.893Z,4.85
2023-10-15T07:14:39.332Z,4.28
2023-10-15T07:17:05.911Z,4.60
2023-10-15T07:19:32.446Z,4.07
2023-10-15T07:21:59.008Z,4.47
2023-10-15T07:24:26.890Z,4.32
2023-10-15T07:26:53.485Z,4.50
2023-10-15T07:29:19.989Z,4.13
2023-10-15T07:31:46.523Z,3.83
2023-10-15T07:34:13.060Z,4.43
2023-10-15T07:36:39.491Z,4.60
2023-10-15T07:39:06.071Z,3.83
2023-10-15T07:41:33.876Z,4.32
2023-10-15T07:44:00.456Z,4.43
2023-10-15T07:46:26.950Z,4.57
2023-10-15T07:48:53.398Z,4.50
2023-10-15T07:51:19.869Z,4.13
2023-10-15T07:53:46.302Z,4.53
2023-10-15T07:56:12.821Z,4.67
2023-10-15T07:58:40.664Z,4.82
2023-10-15T08:01:12.419Z,4.50
2023-10-15T08:03:39.799Z,4.43
2023-10-15T08:06:06.757Z,4.10
2023-10-15T08:08:33.404Z,4.30
2023-10-15T08:10:59.916Z,4.05
2023-10-15T08:13:26.462Z,4.40
2023-10-15T08:15:56.016Z,4.30
2023-10-15T08:18:22.852Z,4.40
2023-10-15T08:20:49.269Z,4.23
2023-10-15T08:23:15.708Z,4.35
2023-10-15T08:25:42.171Z,5.00
2023-10-15T08:28:08.618Z,4.15
2023-10-15T08:30:35.305Z,4.32
2023-10-15T08:33:03.748Z,4.40
2023-10-15T08:35:30.224Z,4.00
2023-10-15T08:37:56.759Z,3.63
2023-10-15T08:40:23.393Z,4.03
2023-10-15T08:42:57.170Z,4.10
2023-10-15T08:45:24.301Z,4.03
2023-10-15T08:47:51.507Z,3.58
2023-10-15T08:50:20.671Z,4.00
2023-10-15T08:52:47.870Z,4.65
2023-10-15T08:55:15.200Z,3.83
2023-10-15T08:57:42.601Z,4.53
2023-10-15T09:00:24.637Z,4.05
2023-10-15T09:02:58.316Z,5.90
2023-10-15T09:05:26.503Z,5.40
2023-10-15T09:07:54.184Z,8.02
2023-10-15T09:10:20.693Z,4.50
2023-10-15T09:12:47.188Z,4.32
2023-10-15T09:15:13.612Z,3.30
2023-10-15T09:17:40.162Z,2.75
2023-10-15T09:20:08.941Z,3.53
2023-10-15T09:22:36.743Z,3.60
2023-10-15T09:25:03.196Z,4.00
2023-10-15T09:27:29.687Z,2.78
2023-10-15T09:30:06.411Z,4.20
2023-10-15T09:32:32.948Z,4.25
2023-10-15T09:34:59.478Z,2.70
2023-10-15T09:37:26.518Z,6.75
2023-10-15T09:39:54.317Z,3.80
2023-10-15T09:42:22.032Z,4.40
2023-10-15T09:44:49.000Z,4.18
2023-10-15T09:47:15.746Z,5.90
2023-10-15T09:49:43.874Z,4.40
2023-10-15T09:52:10.658Z,3.67
2023-10-15T09:54:39.182Z,4.03
2023-10-15T09:57:07.901Z,2.92
2023-10-15T09:59:34.328Z,3.30
2023-10-15T10:02:03.515Z,3.97
2023-10-15T10:04:52.632Z,3.03
2023-10-15T10:07:40.300Z,3.03
2023-10-15T10:10:35.847Z,2.13
2023-10-15T10:13:28.130Z,2.83
2023-10-15T10:15:57.212Z,2.08
2023-10-15T10:18:25.295Z,2.40
2023-10-15T10:20:51.931Z,2.25
2023-10-15T10:23:19.511Z,2.85
2023-10-15T10:25:49.236Z,1.60
2023-10-15T10:28:20.497Z,2.38
2023-10-15T10:30:52.623Z,2.72
2023-10-15T10:33:40.402Z,2.00
2023-10-15T10:36:12.282Z,2.97
2023-10-15T10:38:39.028Z,2.40
2023-10-15T10:41:19.414Z,1.50
2023-10-15T10:44:01.686Z,1.92
2023-10-15T10:46:43.782Z,1.60
2023-10-15T10:49:12.664Z,1.48
2023-10-15T10:51:40.638Z,1.50
2023-10-15T10:54:29.661Z,2.10
2023-10-15T10:57:01.139Z,1.48
2023-10-15T10:59:29.568Z,3.70
2023-10-15T11:01:56.540Z,3.60
2023-10-15T11:04:23.214Z,1.40
2023-10-15T11:06:50.064Z,1.58
2023-10-15T11:09:17.080Z,2.08
2023-10-15T11:11:43.913Z,1.30
2023-10-15T11:14:10.473Z,1.42
2023-10-15T11:16:38.769Z,1.70
2023-10-15T11:19:14.095Z,1.73
2023-10-15T11:21:40.581Z,1.98
2023-10-15T11:24:07.457Z,1.50
2023-10-15T11:26:33.919Z,1.30
2023-10-15T11:29:00.396Z,1.10
2023-10-15T11:31:27.867Z,1.65
2023-10-15T11:33:56.094Z,1.30
2023-10-15T11:36:22.904Z,1.63
2023-10-15T11:38:49.465Z,1.20
2023-10-15T11:41:15.971Z,1.00
2023-10-15T11:43:42.433Z,1.02
2023-10-15T11:46:09.044Z,1.20
2023-10-15T11:48:35.999Z,0.90
2023-10-15T11:51:04.105Z,1.40
2023-10-15T11:53:30.525Z,2.23
2023-10-15T11:55:56.993Z,1.60
2023-10-15T11:58:23.877Z,1.00
2023-10-15T12:00:50.736Z,1.30
2023-10-15T12:03:17.290Z,1.40
2023-10-15T12:05:44.139Z,1.27
2023-10-15T12:08:12.053Z,1.00
2023-10-15T12:10:38.544Z,1.58
2023-10-15T12:13:05.295Z,1.50
2023-10-15T12:15:32.956Z,1.38
2023-10-15T12:18:02.761Z,1.37
2023-10-15T12:20:29.378Z,1.10
2023-10-15T12:22:55.870Z,1.40
2023-10-15T12:25:23.869Z,1.30
2023-10-15T12:27:50.503Z,0.90
2023-10-15T12:30:17.033Z,1.07
2023-10-15T12:32:47.220Z,1.67
2023-10-15T12:35:14.130Z,1.70
2023-10-15T12:37:40.720Z,1.20
2023-10-15T12:40:08.602Z,1.33
2023-10-15T12:42:36.435Z,0.90
2023-10-15T12:45:03.021Z,0.80
2023-10-15T12:47:29.576Z,1.13
2023-10-15T12:49:56.098Z,1.20
2023-10-15T12:52:22.733Z,1.10
2023-10-15T12:54:49.153Z,1.00
2023-10-15T12:57:15.606Z,0.85
2023-10-15T12:59:43.393Z,1.00
2023-10-15T13:02:10.136Z,1.30
2023-10-15T13:04:36.875Z,1.35
2023-10-15T13:07:03.302Z,0.90
2023-10-15T13:09:29.742Z,1.10
2023-10-15T13:11:56.175Z,1.30
2023-10-15T13:14:22.713Z,1.25
2023-10-15T13:16:50.595Z,0.95
2023-10-15T13:19:17.222Z,1.00
2023-10-15T13:21:43.696Z,1.20
2023-10-15T13:24:10.214Z,1.45
2023-10-15T13:26:36.640Z,1.08
2023-10-15T13:29:03.349Z,1.00
2023-10-15T13:31:29.868Z,1.17
2023-10-15T13:33:57.624Z,0.95
2023-10-15T13:36:24.043Z,1.63
2023-10-15T13:38:50.489Z,1.20
2023-10-15T13:41:16.994Z,1.00
2023-10-15T13:43:43.587Z,0.97
2023-10-15T13:46:10.060Z,1.10
2023-10-15T13:48:36.801Z,1.10
2023-10-15T13:51:05.141Z,1.10
2023-10-15T13:53:31.628Z,1.17
2023-10-15T13:55:58.096Z,1.17
2023-10-15T13:58:24.596Z,0.93
2023-10-15T14:00:51.042Z,1.10
2023-10-15T14:03:17.574Z,1.15
2023-10-15T14:05:44.375Z,1.33
2023-10-15T14:08:12.340Z,1.50
2023-10-15T14:10:39.399Z,1.35
2023-10-15T14:13:17.289Z,1.10
2023-10-15T14:15:46.280Z,1.10
2023-10-15T14:18:12.811Z,1.10
2023-10-15T14:20:39.316Z,1.00
2023-10-15T14:23:05.756Z,1.23
2023-10-15T14:25:33.698Z,1.20
2023-10-15T14:28:00.133Z,1.10
2023-10-15T14:30:26.683Z,1.20
2023-10-15T14:32:53.306Z,1.67
2023-10-15T14:35:20.156Z,1.00
2023-10-15T14:37:46.650Z,1.52
2023-10-15T14:40:13.354Z,1.40
2023-10-15T14:42:41.699Z,1.00
2023-10-15T14:45:09.152Z,1.00
2023-10-15T14:47:35.698Z,0.90
2023-10-15T14:50:02.338Z,0.90
2023-10-15T14:52:28.843Z,0.93
2023-10-15T14:54:55.298Z,1.27
2023-10-15T14:57:21.779Z,1.13
2023-10-15T14:59:49.696Z,0.98
2023-10-15T15:02:16.145Z,1.00
2023-10-15T15:04:42.643Z,0.90
2023-10-15T15:07:09.082Z,1.15
2023-10-15T15:09:35.891Z,0.93
2023-10-15T15:12:02.548Z,1.08
2023-10-15T15:14:29.180Z,0.80
2023-10-15T15:16:57.032Z,0.90
2023-10-15T15:19:23.501Z,1.30
2023-10-15T15:21:50.071Z,0.80
2023-10-15T15:24:16.488Z,1.05
2023-10-15T15:26:42.984Z,1.25
2023-10-15T15:29:09.580Z,1.25
2023-10-15T15:31:36.603Z,1.30
2023-10-15T15:34:04.724Z,0.87
2023-10-15T15:36:31.316Z,0.90
2023-10-15T15:38:57.768Z,1.10
2023-10-15T15:41:24.329Z,1.50
2023-10-15T15:43:50.806Z,1.10
2023-10-15T15:46:17.393Z,1.60
2023-10-15T15:48:44.174Z,1.13
2023-10-15T15:51:12.009Z,1.80
2023-10-15T15:53:39.392Z,1.90
2023-10-15T15:56:06.725Z,1.25
2023-10-15T15:58:33.238Z,1.00
2023-10-15T16:00:59.860Z,1.17
2023-10-15T16:03:26.730Z,1.25
2023-10-15T16:06:00.170Z,3.55
2023-10-15T16:08:27.999Z,2.05
2023-10-15T16:10:54.486Z,2.00
2023-10-15T16:13:20.935Z,2.10
2023-10-15T16:15:47.392Z,1.98
2023-10-15T16:18:13.860Z,1.80
2023-10-15T16:20:40.411Z,1.85
2023-10-15T16:23:06.890Z,2.13
2023-10-15T16:25:34.773Z,2.33
2023-10-15T16:28:01.319Z,2.45
2023-10-15T16:30:27.793Z,2.33
2023-10-15T16:32:54.247Z,2.40
2023-10-15T16:35:20.915Z,2.43
2023-10-15T16:37:47.433Z,4.35
2023-10-15T16:40:13.970Z,3.30
2023-10-15T16:42:41.833Z,3.72
2023-10-15T16:45:08.704Z,3.30
2023-10-15T16:47:36.297Z,2.60
2023-10-15T16:50:04.818Z,2.55
2023-10-15T16:52:31.465Z,4.05
2023-10-15T16:54:58.010Z,3.78
2023-10-15T16:57:24.474Z,5.03
2023-10-15T16:59:54.998Z,3.43
2023-10-15T17:02:21.469Z,2.00
2023-10-15T17:04:48.211Z,2.95
2023-10-15T17:07:14.731Z,3.92
2023-10-15T17:09:41.195Z,4.00
2023-10-15T17:12:07.803Z,5.73
2023-10-15T17:14:34.246Z,5.45
2023-10-15T17:17:02.385Z,4.40
2023-10-15T17:19:29.050Z,3.70
2023-10-15T17:21:55.519Z,3.10
2023-10-15T17:24:22.260Z,2.90
2023-10-15T17:26:48.696Z,2.83
2023-10-15T17:29:15.249Z,2.63
2023-10-15T17:31:41.832Z,2.33
2023-10-15T17:34:09.649Z,3.80
2023-10-15T17:36:52.034Z,3.47
2023-10-15T17:39:21.543Z,3.38
2023-10-15T17:41:48.062Z,3.30
2023-10-15T17:44:16.039Z,2.50
2023-10-15T17:46:42.861Z,3.00
2023-10-15T17:49:10.950Z,3.10
2023-10-15T17:51:37.840Z,2.95
2023-10-15T17:54:04.794Z,3.30
2023-10-15T17:56:31.633Z,3.35
2023-10-15T17:58:58.287Z,2.80
2023-10-15T18:01:25.157Z,2.67
2023-10-15T18:03:52.047Z,3.00
2023-10-15T18:06:20.973Z,3.58
2023-10-15T18:08:47.600Z,3.65
2023-10-15T18:11:14.737Z,3.70
2023-10-15T18:13:41.633Z,3.60
2023-10-15T18:16:08.245Z,3.85
2023-10-15T18:18:35.428Z,3.95
2023-10-15T18:21:02.152Z,3.83
2023-10-15T18:23:29.999Z,4.00
2023-10-15T18:25:56.519Z,3.90
2023-10-15T18:28:22.978Z,4.18
2023-10-15T18:30:49.518Z,4.25
2023-10-15T18:33:16.103Z,5.40
2023-10-15T18:35:42.732Z,4.70
2023-10-15T18:38:09.237Z,5.90
2023-10-15T18:40:37.003Z,6.82
2023-10-15T18:43:03.737Z,6.53
2023-10-15T18:45:30.292Z,5.60
2023-10-15T18:47:56.821Z,4.00
2023-10-15T18:50:23.402Z,4.60
2023-10-15T18:52:49.883Z,4.18
2023-10-15T18:55:16.532Z,3.78
2023-10-15T18:57:44.341Z,3.47
2023-10-15T19:00:12.056Z,3.78
2023-10-15T19:02:38.539Z,3.43
2023-10-15T19:05:05.060Z,3.17
2023-10-15T19:07:31.525Z,3.35
2023-10-15T19:09:59.964Z,2.83
2023-10-15T19:12:26.438Z,3.38
2023-10-15T19:14:54.234Z,2.60
2023-10-15T19:17:20.676Z,2.55
2023-10-15T19:19:47.100Z,2.40
2023-10-15T19:22:14.247Z,2.10
2023-10-15T19:24:40.756Z,2.55
2023-10-15T19:27:08.673Z,2.37
2023-10-15T19:29:36.470Z,2.30
2023-10-15T19:32:04.813Z,2.45
2023-10-15T19:34:31.305Z,2.03
2023-10-15T19:36:57.789Z,2.47
2023-10-15T19:39:24.307Z,2.13
2023-10-15T19:41:50.768Z,2.40
2023-10-15T19:44:17.211Z,2.42
2023-10-15T19:46:43.650Z,3.20
2023-10-15T19:49:11.450Z,3.10
2023-10-15T19:51:37.955Z,3.13
2023-10-15T19:54:04.605Z,2.50
2023-10-15T19:56:31.175Z,2.63
2023-10-15T19:58:57.676Z,3.45
2023-10-15T20:01:24.233Z,3.40
2023-10-15T20:04:03.060Z,3.73
2023-10-15T20:06:34.605Z,2.63
2023-10-15T20:09:01.121Z,2.90
2023-10-15T20:11:27.551Z,2.90
2023-10-15T20:13:54.030Z,2.58
2023-10-15T20:16:20.480Z,2.60
2023-10-15T20:18:47.105Z,2.60
2023-10-15T20:21:13.883Z,2.92
2023-10-15T20:23:41.657Z,2.72
2023-10-15T20:26:10.922Z,3.00
2023-10-15T20:28:37.836Z,2.53
2023-10-15T20:31:04.341Z,2.63
2023-10-15T20:33:30.939Z,3.05
2023-10-15T20:35:57.547Z,2.80
2023-10-15T20:38:25.427Z,2.88
2023-10-15T20:40:54.810Z,3.10
2023-10-15T20:43:21.269Z,2.70
2023-10-15T20:45:47.870Z,3.05
2023-10-15T20:48:14.573Z,3.05
2023-10-15T20:50:41.252Z,3.00
2023-10-15T20:53:07.808Z,2.80
2023-10-15T20:55:34.403Z,2.78
2023-10-15T20:58:02.211Z,3.00
2023-10-15T21:00:28.836Z,4.07
2023-10-15T21:02:55.695Z,4.03
2023-10-15T21:05:22.406Z,3.67
2023-10-15T21:07:48.914Z,4.00
2023-10-15T21:10:15.607Z,4.25
2023-10-15T21:12:42.839Z,3.42
2023-10-15T21:15:11.421Z,3.55
2023-10-15T21:17:38.119Z,3.33
2023-10-15T21:20:05.842Z,2.90
2023-10-15T21:22:32.295Z,2.80
2023-10-15T21:24:58.738Z,2.85
2023-10-15T21:27:25.338Z,2.80
2023-10-15T21:29:52.062Z,2.60
2023-10-15T21:32:19.974Z,2.70
2023-10-15T21:34:46.608Z,2.58
2023-10-15T21:37:13.240Z,2.60
2023-10-15T21:39:39.775Z,2.70
2023-10-15T21:42:06.558Z,2.83
2023-10-15T21:44:33.219Z,2.95
2023-10-15T21:46:59.739Z,3.28
2023-10-15T21:49:27.542Z,2.95
2023-10-15T21:51:54.030Z,3.08
2023-10-15T21:54:20.550Z,3.27
2023-10-15T21:56:47.249Z,3.00
2023-10-15T21:59:13.897Z,3.15
2023-10-15T22:01:40.640Z,2.90
2023-10-15T22:04:07.220Z,3.38
2023-10-15T22:06:35.283Z,2.77
2023-10-15T22:09:02.165Z,3.10
2023-10-15T22:11:28.608Z,3.05
2023-10-15T22:13:55.072Z,3.53
2023-10-15T22:16:21.540Z,3.20
2023-10-15T22:18:48.400Z,2.77
2023-10-15T22:21:15.000Z,2.88
2023-10-15T22:23:42.933Z,2.70
2023-10-15T22:26:09.367Z,2.80
2023-10-15T22:28:35.799Z,2.80
2023-10-15T22:31:02.372Z,2.80
2023-10-15T22:33:28.882Z,2.67
2023-10-15T22:35:55.437Z,2.92
2023-10-15T22:38:21.903Z,2.67
2023-10-15T22:40:50.813Z,2.90
2023-10-15T22:43:17.271Z,2.73
2023-10-15T22:45:44.209Z,2.60
2023-10-15T22:48:10.703Z,2.50
2023-10-15T22:50:37.352Z,2.58
2023-10-15T22:53:04.192Z,2.60
2023-10-15T22:55:30.680Z,2.47
2023-10-15T22:57:58.440Z,2.50
2023-10-15T23:00:25.306Z,2.58
2023-10-15T23:02:53.102Z,2.58
2023-10-15T23:05:19.584Z,2.60
2023-10-15T23:07:46.069Z,2.43
2023-10-15T23:10:12.564Z,2.75
2023-10-15T23:12:39.860Z,2.85
2023-10-15T23:15:09.218Z,2.70
2023-10-15T23:17:35.832Z,2.65
2023-10-15T23:20:02.897Z,2.63
2023-10-15T23:22:29.347Z,2.80
2023-10-15T23:24:55.854Z,2.65
2023-10-15T23:27:22.525Z,3.10
2023-10-15T23:29:48.974Z,2.65
2023-10-15T23:32:16.904Z,2.30
2023-10-15T23:34:43.311Z,2.58
2023-10-15T23:37:09.831Z,2.90
2023-10-15T23:39:36.544Z,3.42
2023-10-15T23:42:03.260Z,2.90
2023-10-15T23:44:30.142Z,2.90
2023-10-15T23:46:56.775Z,3.13
2023-10-15T23:49:24.540Z,3.20
2023-10-15T23:51:51.002Z,2.80
2023-10-15T23:54:17.657Z,2.95
2023-10-15T23:56:44.401Z,2.70
2023-10-15T23:59:10.940Z,2.70
