createdAt,value
2023-05-02T00:00:03.352Z,21.50
2023-05-02T00:01:03.085Z,21.50
2023-05-02T00:02:03.104Z,21.51
2023-05-02T00:03:03.165Z,21.51
2023-05-02T00:04:03.172Z,21.51
2023-05-02T00:05:04.028Z,21.51
2023-05-02T00:06:03.111Z,21.51
2023-05-02T00:07:03.046Z,21.51
2023-05-02T00:08:04.051Z,21.51
2023-05-02T00:09:03.132Z,21.51
2023-05-02T00:10:03.422Z,21.51
2023-05-02T00:11:03.086Z,21.50
2023-05-02T00:12:03.102Z,21.50
2023-05-02T00:13:04.095Z,21.51
2023-05-02T00:14:03.171Z,21.51
2023-05-02T00:15:03.167Z,21.50
2023-05-02T00:16:04.117Z,21.50
2023-05-02T00:17:03.185Z,21.51
2023-05-02T00:18:04.181Z,21.50
2023-05-02T00:19:04.137Z,21.51
2023-05-02T00:20:04.215Z,21.51
2023-05-02T00:21:03.149Z,21.50
2023-05-02T00:22:04.158Z,21.50
2023-05-02T00:23:03.185Z,21.51
2023-05-02T00:24:04.189Z,21.50
2023-05-02T00:25:04.196Z,21.50
2023-05-02T00:26:04.203Z,21.50
2023-05-02T00:27:04.188Z,21.50
2023-05-02T00:28:03.215Z,21.50
2023-05-02T00:29:04.210Z,21.50
2023-05-02T00:30:03.476Z,21.50
2023-05-02T00:31:03.342Z,21.50
2023-05-02T00:32:04.244Z,21.50
2023-05-02T00:33:04.348Z,21.50
2023-05-02T00:34:04.289Z,21.50
2023-05-02T00:35:04.309Z,21.50
2023-05-02T00:36:04.307Z,21.49
2023-05-02T00:37:04.361Z,21.49
2023-05-02T00:38:04.298Z,21.49
2023-05-02T00:39:04.326Z,21.49
2023-05-02T00:40:04.329Z,21.50
2023-05-02T00:41:04.335Z,21.49
2023-05-02T00:42:04.370Z,21.50
2023-05-02T00:43:03.357Z,21.50
2023-05-02T00:44:03.384Z,21.49
2023-05-02T00:45:04.414Z,21.49
2023-05-02T00:46:03.415Z,21.49
2023-05-02T00:47:04.420Z,21.49
2023-05-02T00:48:03.425Z,21.49
2023-05-02T00:49:03.398Z,21.49
2023-05-02T00:50:04.447Z,21.49
2023-05-02T00:51:04.432Z,21.49
2023-05-02T00:52:03.463Z,21.50
2023-05-02T00:53:04.485Z,21.49
2023-05-02T00:54:03.481Z,21.48
2023-05-02T00:55:04.537Z,21.49
2023-05-02T00:56:03.704Z,21.49
2023-05-02T00:57:03.529Z,21.49
2023-05-02T00:58:04.517Z,21.49
2023-05-02T00:59:04.548Z,21.49
2023-05-02T01:00:04.614Z,21.49
2023-05-02T01:01:03.610Z,21.49
2023-05-02T01:02:03.631Z,21.49
2023-05-02T01:03:05.453Z,21.48
2023-05-02T01:04:04.763Z,21.48
2023-05-02T01:05:03.667Z,21.49
2023-05-02T01:06:04.774Z,21.48
2023-05-02T01:07:04.708Z,21.48
2023-05-02T01:08:03.682Z,21.48
2023-05-02T01:09:04.728Z,21.48
2023-05-02T01:10:04.785Z,21.48
2023-05-02T01:11:05.311Z,21.48
2023-05-02T01:12:04.747Z,21.48
2023-05-02T01:13:04.766Z,21.47
2023-05-02T01:14:04.780Z,21.48
2023-05-02T01:15:03.780Z,21.47
2023-05-02T01:16:03.864Z,21.47
2023-05-02T01:17:04.823Z,21.48
2023-05-02T01:18:04.891Z,21.47
2023-05-02T01:19:03.856Z,21.48
2023-05-02T01:20:03.923Z,21.48
2023-05-02T01:21:04.849Z,21.47
2023-05-02T01:22:04.859Z,21.48
2023-05-02T01:23:04.887Z,21.48
2023-05-02T01:24:03.855Z,21.48
2023-05-02T01:25:04.891Z,21.48
2023-05-02T01:26:03.882Z,21.47
2023-05-02T01:27:03.908Z,21.47
2023-05-02T01:28:04.917Z,21.47
2023-05-02T01:29:04.932Z,21.48
2023-05-02T01:30:04.978Z,21.48
2023-05-02T01:31:03.961Z,21.46
2023-05-02T01:32:05.017Z,21.47
2023-05-02T01:33:05.017Z,21.46
2023-05-02T01:34:05.014Z,21.46
2023-05-02T01:35:05.077Z,21.47
2023-05-02T01:36:05.075Z,21.47
2023-05-02T01:37:05.025Z,21.48
2023-05-02T01:38:04.050Z,21.48
2023-05-02T01:39:05.075Z,21.48
2023-05-02T01:40:04.108Z,21.47
2023-05-02T01:41:05.087Z,21.47
2023-05-02T01:42:04.118Z,21.47
2023-05-02T01:43:04.108Z,21.47
2023-05-02T01:44:04.119Z,21.47
2023-05-02T01:45:04.135Z,21.46
2023-05-02T01:46:05.144Z,21.46
2023-05-02T01:47:04.164Z,21.47
2023-05-02T01:48:04.202Z,21.46
2023-05-02T01:49:04.191Z,21.47
2023-05-02T01:50:05.206Z,21.47
2023-05-02T01:51:05.207Z,21.46
2023-05-02T01:52:05.192Z,21.46
2023-05-02T01:53:04.206Z,21.46
2023-05-02T01:54:04.208Z,21.46
2023-05-02T01:55:05.245Z,21.47
2023-05-02T01:56:04.212Z,21.46
2023-05-02T01:57:05.219Z,21.46
2023-05-02T01:58:05.228Z,21.46
2023-05-02T01:59:05.223Z,21.47
2023-05-02T02:00:05.341Z,21.47
2023-05-02T02:01:05.969Z,21.46
2023-05-02T02:02:04.268Z,21.47
2023-05-02T02:03:05.283Z,21.46
2023-05-02T02:04:05.643Z,21.46
2023-05-02T02:05:05.301Z,21.46
2023-05-02T02:06:04.395Z,21.45
2023-05-02T02:07:05.314Z,21.46
2023-05-02T02:08:05.309Z,21.45
2023-05-02T02:09:05.329Z,21.46
2023-05-02T02:10:05.385Z,21.46
2023-05-02T02:11:04.368Z,21.46
2023-05-02T02:12:05.358Z,21.46
2023-05-02T02:13:04.372Z,21.46
2023-05-02T02:14:05.395Z,21.46
2023-05-02T02:15:05.412Z,21.45
2023-05-02T02:16:05.414Z,21.45
2023-05-02T02:17:04.493Z,21.45
2023-05-02T02:18:04.487Z,21.45
2023-05-02T02:19:05.453Z,21.45
2023-05-02T02:20:05.499Z,21.45
2023-05-02T02:21:05.458Z,21.45
2023-05-02T02:22:04.469Z,21.45
2023-05-02T02:23:05.492Z,21.45
2023-05-02T02:24:05.482Z,21.46
2023-05-02T02:25:05.503Z,21.46
2023-05-02T02:26:05.493Z,21.45
2023-05-02T02:27:05.487Z,21.45
2023-05-02T02:28:04.511Z,21.45
2023-05-02T02:29:04.561Z,21.45
2023-05-02T02:30:04.528Z,21.46
2023-05-02T02:31:05.611Z,21.45
2023-05-02T02:32:04.576Z,21.45
2023-05-02T02:33:04.577Z,21.45
2023-05-02T02:34:04.576Z,21.45
2023-05-02T02:35:04.540Z,21.45
2023-05-02T02:36:04.576Z,21.45
2023-05-02T02:37:04.589Z,21.45
2023-05-02T02:38:05.575Z,21.45
2023-05-02T02:39:05.594Z,21.45
2023-05-02T02:40:05.597Z,21.45
2023-05-02T02:41:04.620Z,21.44
2023-05-02T02:42:05.635Z,21.44
2023-05-02T02:43:05.616Z,21.44
2023-05-02T02:44:04.610Z,21.44
2023-05-02T02:45:04.691Z,21.45
2023-05-02T02:46:05.725Z,21.45
2023-05-02T02:47:05.672Z,21.45
2023-05-02T02:48:04.690Z,21.44
2023-05-02T02:49:04.665Z,21.45
2023-05-02T02:50:05.668Z,21.45
2023-05-02T02:51:04.686Z,21.44
2023-05-02T02:52:05.681Z,21.44
2023-05-02T02:53:05.733Z,21.44
2023-05-02T02:54:15.491Z,21.45
2023-05-02T02:55:05.732Z,21.43
2023-05-02T02:56:04.688Z,21.43
2023-05-02T02:57:05.671Z,21.43
2023-05-02T02:58:05.691Z,21.44
2023-05-02T02:59:04.673Z,21.43
2023-05-02T03:00:05.678Z,21.44
2023-05-02T03:01:05.650Z,21.44
2023-05-02T03:02:04.667Z,21.44
2023-05-02T03:03:05.642Z,21.44
2023-05-02T03:04:05.669Z,21.44
2023-05-02T03:05:05.620Z,21.43
2023-05-02T03:06:05.705Z,21.44
2023-05-02T03:07:04.630Z,21.44
2023-05-02T03:08:04.612Z,21.43
2023-05-02T03:09:04.620Z,21.43
2023-05-02T03:10:04.613Z,21.44
2023-05-02T03:11:04.607Z,21.43
2023-05-02T03:12:04.569Z,21.43
2023-05-02T03:13:04.570Z,21.43
2023-05-02T03:14:04.576Z,21.43
2023-05-02T03:15:05.553Z,21.43
2023-05-02T03:16:05.592Z,21.43
2023-05-02T03:17:05.584Z,21.44
2023-05-02T03:18:04.570Z,21.43
2023-05-02T03:19:04.514Z,21.43
2023-05-02T03:20:05.507Z,21.43
2023-05-02T03:21:04.510Z,21.43
2023-05-02T03:22:05.524Z,21.43
2023-05-02T03:23:05.506Z,21.43
2023-05-02T03:24:04.561Z,21.44
2023-05-02T03:25:04.475Z,21.43
2023-05-02T03:26:05.482Z,21.42
2023-05-02T03:27:05.530Z,21.43
2023-05-02T03:28:04.448Z,21.43
2023-05-02T03:29:04.465Z,21.43
2023-05-02T03:30:05.464Z,21.43
2023-05-02T03:31:05.503Z,21.44
2023-05-02T03:32:05.549Z,21.43
2023-05-02T03:33:04.458Z,21.43
2023-05-02T03:34:04.415Z,21.43
2023-05-02T03:35:05.424Z,21.44
2023-05-02T03:36:05.432Z,21.43
2023-05-02T03:37:05.408Z,21.43
2023-05-02T03:38:04.441Z,21.42
2023-05-02T03:39:04.399Z,21.44
2023-05-02T03:40:05.383Z,21.44
2023-05-02T03:41:05.377Z,21.43
2023-05-02T03:42:04.377Z,21.43
2023-05-02T03:43:04.368Z,21.43
2023-05-02T03:44:05.364Z,21.43
2023-05-02T03:45:04.385Z,21.43
2023-05-02T03:46:05.345Z,21.43
2023-05-02T03:47:05.465Z,21.44
2023-05-02T03:48:04.388Z,21.43
2023-05-02T03:49:05.731Z,21.43
2023-05-02T03:50:05.320Z,21.42
2023-05-02T03:51:05.304Z,21.43
2023-05-02T03:52:05.300Z,21.43
2023-05-02T03:53:05.320Z,21.43
2023-05-02T03:54:05.280Z,21.43
2023-05-02T03:55:05.260Z,21.42
2023-05-02T03:56:05.265Z,21.43
2023-05-02T03:57:05.261Z,21.43
2023-05-02T03:58:05.262Z,21.43
2023-05-02T03:59:04.273Z,21.42
2023-05-02T04:00:04.255Z,21.43
2023-05-02T04:01:05.222Z,21.43
2023-05-02T04:02:05.285Z,21.43
2023-05-02T04:03:05.306Z,21.42
2023-05-02T04:04:05.276Z,21.42
2023-05-02T04:05:05.253Z,21.42
2023-05-02T04:06:05.303Z,21.43
2023-05-02T04:07:05.200Z,21.41
2023-05-02T04:08:05.182Z,21.42
2023-05-02T04:09:05.178Z,21.42
2023-05-02T04:10:05.165Z,21.41
2023-05-02T04:11:04.175Z,21.42
2023-05-02T04:12:04.158Z,21.42
2023-05-02T04:13:05.164Z,21.41
2023-05-02T04:14:05.171Z,21.41
2023-05-02T04:15:04.291Z,21.42
2023-05-02T04:16:04.204Z,21.42
2023-05-02T04:17:04.381Z,21.41
2023-05-02T04:18:04.387Z,21.41
2023-05-02T04:19:05.209Z,21.41
2023-05-02T04:20:05.498Z,21.41
2023-05-02T04:21:05.243Z,21.41
2023-05-02T04:22:05.244Z,21.41
2023-05-02T04:23:05.276Z,21.41
2023-05-02T04:24:04.275Z,21.41
2023-05-02T04:25:04.284Z,21.40
2023-05-02T04:26:05.303Z,21.41
2023-05-02T04:27:04.335Z,21.40
2023-05-02T04:28:04.324Z,21.41
2023-05-02T04:29:05.328Z,21.41
2023-05-02T04:30:04.340Z,21.41
2023-05-02T04:31:05.470Z,21.41
2023-05-02T04:32:05.416Z,21.41
2023-05-02T04:33:04.402Z,21.41
2023-05-02T04:34:05.447Z,21.41
2023-05-02T04:35:04.431Z,21.41
2023-05-02T04:36:05.525Z,21.41
2023-05-02T04:37:05.436Z,21.41
2023-05-02T04:38:05.481Z,21.41
2023-05-02T04:39:04.496Z,21.41
2023-05-02T04:40:05.531Z,21.41
2023-05-02T04:41:08.905Z,21.42
2023-05-02T04:42:04.519Z,21.42
2023-05-02T04:43:05.551Z,21.41
2023-05-02T04:44:05.520Z,21.42
2023-05-02T04:45:05.484Z,21.43
2023-05-02T04:46:05.515Z,21.42
2023-05-02T04:47:04.547Z,21.43
2023-05-02T04:48:05.514Z,21.42
2023-05-02T04:49:05.465Z,21.43
2023-05-02T04:50:05.477Z,21.43
2023-05-02T04:51:05.453Z,21.42
2023-05-02T04:52:05.439Z,21.43
2023-05-02T04:53:05.444Z,21.43
2023-05-02T04:54:05.462Z,21.43
2023-05-02T04:55:05.438Z,21.43
2023-05-02T04:56:05.442Z,21.42
2023-05-02T04:57:04.450Z,21.42
2023-05-02T04:58:05.405Z,21.43
2023-05-02T04:59:05.402Z,21.43
2023-05-02T05:00:05.395Z,21.42
2023-05-02T05:01:05.453Z,21.43
2023-05-02T05:02:04.584Z,21.43
2023-05-02T05:03:04.604Z,21.44
2023-05-02T05:04:04.536Z,21.44
2023-05-02T05:05:04.583Z,21.44
2023-05-02T05:06:04.570Z,21.44
2023-05-02T05:07:05.900Z,21.45
2023-05-02T05:08:05.515Z,21.44
2023-05-02T05:09:05.546Z,21.45
2023-05-02T05:10:05.570Z,21.45
2023-05-02T05:11:04.568Z,21.45
2023-05-02T05:12:06.271Z,21.44
2023-05-02T05:13:06.356Z,21.44
2023-05-02T05:14:05.806Z,21.45
2023-05-02T05:15:05.712Z,21.45
2023-05-02T05:16:05.712Z,21.44
2023-05-02T05:17:04.664Z,21.44
2023-05-02T05:18:05.771Z,21.42
2023-05-02T05:19:05.713Z,21.41
2023-05-02T05:20:04.754Z,21.40
2023-05-02T05:21:04.762Z,21.40
2023-05-02T05:22:04.813Z,21.40
2023-05-02T05:23:05.832Z,21.39
2023-05-02T05:24:04.913Z,21.39
2023-05-02T05:25:05.004Z,21.40
2023-05-02T05:26:05.916Z,21.38
2023-05-02T05:27:05.961Z,21.39
2023-05-02T05:28:05.010Z,21.37
2023-05-02T05:29:06.098Z,21.35
2023-05-02T05:30:05.056Z,21.32
2023-05-02T05:31:06.154Z,21.29
2023-05-02T05:32:06.384Z,21.29
2023-05-02T05:33:05.253Z,21.30
2023-05-02T05:34:06.305Z,21.27
2023-05-02T05:35:07.492Z,21.27
2023-05-02T05:36:06.698Z,21.26
2023-05-02T05:37:05.519Z,21.27
2023-05-02T05:38:06.469Z,21.26
2023-05-02T05:39:06.819Z,21.27
2023-05-02T05:40:07.985Z,21.26
2023-05-02T05:41:06.856Z,21.25
2023-05-02T05:42:07.624Z,21.25
2023-05-02T05:43:07.008Z,21.24
2023-05-02T05:44:06.720Z,21.22
2023-05-02T05:45:07.036Z,21.22
2023-05-02T05:46:07.202Z,21.23
2023-05-02T05:47:05.797Z,21.25
2023-05-02T05:48:06.721Z,21.23
2023-05-02T05:49:07.220Z,21.23
2023-05-02T05:50:06.822Z,21.22
2023-05-02T05:51:06.779Z,21.19
2023-05-02T05:52:07.661Z,21.17
2023-05-02T05:53:06.710Z,21.16
2023-05-02T05:54:06.535Z,21.18
2023-05-02T05:55:06.388Z,21.20
2023-05-02T05:56:07.580Z,21.20
2023-05-02T05:57:06.713Z,21.17
2023-05-02T05:58:06.705Z,21.17
2023-05-02T05:59:06.964Z,21.18
2023-05-02T06:00:06.662Z,21.17
2023-05-02T06:01:07.682Z,21.17
2023-05-02T06:02:07.838Z,21.17
2023-05-02T06:03:08.083Z,21.17
2023-05-02T06:04:05.832Z,21.15
2023-05-02T06:05:07.261Z,21.14
2023-05-02T06:06:06.786Z,21.15
2023-05-02T06:07:05.714Z,21.16
2023-05-02T06:08:06.695Z,21.18
2023-05-02T06:09:05.701Z,21.21
2023-05-02T06:10:05.751Z,21.22
2023-05-02T06:11:05.653Z,21.24
2023-05-02T06:12:06.683Z,21.27
2023-05-02T06:13:06.677Z,21.28
2023-05-02T06:14:05.656Z,21.29
2023-05-02T06:15:05.657Z,21.30
2023-05-02T06:16:05.682Z,21.31
2023-05-02T06:17:06.633Z,21.32
2023-05-02T06:18:06.646Z,21.34
2023-05-02T06:19:12.622Z,21.34
2023-05-02T06:20:05.581Z,21.35
2023-05-02T06:21:05.631Z,21.36
2023-05-02T06:22:05.638Z,21.37
2023-05-02T06:23:06.574Z,21.37
2023-05-02T06:24:06.558Z,21.38
2023-05-02T06:25:06.587Z,21.38
2023-05-02T06:26:05.599Z,21.39
2023-05-02T06:27:05.564Z,21.39
2023-05-02T06:28:05.537Z,21.40
2023-05-02T06:29:05.541Z,21.40
2023-05-02T06:30:06.531Z,21.40
2023-05-02T06:31:05.553Z,21.41
2023-05-02T06:32:06.720Z,21.42
2023-05-02T06:33:06.533Z,21.42
2023-05-02T06:34:06.502Z,21.42
2023-05-02T06:35:06.502Z,21.42
2023-05-02T06:36:06.478Z,21.43
2023-05-02T06:37:06.483Z,21.43
2023-05-02T06:38:06.487Z,21.42
2023-05-02T06:39:05.461Z,21.44
2023-05-02T06:40:05.480Z,21.43
2023-05-02T06:41:05.461Z,21.43
2023-05-02T06:42:06.451Z,21.43
2023-05-02T06:43:05.430Z,21.43
2023-05-02T06:44:05.424Z,21.43
2023-05-02T06:45:05.412Z,21.42
2023-05-02T06:46:05.409Z,21.43
2023-05-02T06:47:06.484Z,21.42
2023-05-02T06:48:06.447Z,21.42
2023-05-02T06:49:06.400Z,21.43
2023-05-02T06:50:06.377Z,21.43
2023-05-02T06:51:05.390Z,21.41
2023-05-02T06:52:05.487Z,21.38
2023-05-02T06:53:06.362Z,21.41
2023-05-02T06:54:06.400Z,21.43
2023-05-02T06:55:06.349Z,21.43
2023-05-02T06:56:06.341Z,21.45
2023-05-02T06:57:05.500Z,21.46
2023-05-02T06:58:06.337Z,21.46
2023-05-02T06:59:06.329Z,21.46
2023-05-02T07:00:06.310Z,21.43
2023-05-02T07:01:06.385Z,21.41
2023-05-02T07:02:06.376Z,21.39
2023-05-02T07:03:06.452Z,21.38
2023-05-02T07:04:06.489Z,21.37
2023-05-02T07:05:05.467Z,21.38
2023-05-02T07:06:06.589Z,21.39
2023-05-02T07:07:06.560Z,21.39
2023-05-02T07:08:06.568Z,21.41
2023-05-02T07:09:06.619Z,21.41
2023-05-02T07:10:05.642Z,21.42
2023-05-02T07:11:05.615Z,21.43
2023-05-02T07:12:06.953Z,21.44
2023-05-02T07:13:05.662Z,21.45
2023-05-02T07:14:06.674Z,21.44
2023-05-02T07:15:06.680Z,21.45
2023-05-02T07:16:05.706Z,21.44
2023-05-02T07:17:05.831Z,21.43
2023-05-02T07:18:05.767Z,21.42
2023-05-02T07:19:05.751Z,21.39
2023-05-02T07:20:05.915Z,21.38
2023-05-02T07:21:06.816Z,21.36
2023-05-02T07:22:05.852Z,21.35
2023-05-02T07:23:06.894Z,21.34
2023-05-02T07:24:06.960Z,21.32
2023-05-02T07:25:06.947Z,21.32
2023-05-02T07:26:07.043Z,21.30
2023-05-02T07:27:07.040Z,21.29
2023-05-02T07:28:07.081Z,21.27
2023-05-02T07:29:07.115Z,21.25
2023-05-02T07:30:06.151Z,21.24
2023-05-02T07:31:07.223Z,21.23
2023-05-02T07:32:07.346Z,21.22
2023-05-02T07:33:07.367Z,21.22
2023-05-02T07:34:06.363Z,21.22
2023-05-02T07:35:06.392Z,21.21
2023-05-02T07:36:07.452Z,21.20
2023-05-02T07:37:06.508Z,21.20
2023-05-02T07:38:06.562Z,21.19
2023-05-02T07:39:06.643Z,21.18
2023-05-02T07:40:07.680Z,21.19
2023-05-02T07:41:06.719Z,21.18
2023-05-02T07:42:07.808Z,21.19
2023-05-02T07:43:09.876Z,21.18
2023-05-02T07:44:07.823Z,21.18
2023-05-02T07:45:07.831Z,21.18
2023-05-02T07:46:06.936Z,21.15
2023-05-02T07:47:06.795Z,21.17
2023-05-02T07:48:07.060Z,21.21
2023-05-02T07:49:07.792Z,21.25
2023-05-02T07:50:07.790Z,21.28
2023-05-02T07:51:07.796Z,21.30
2023-05-02T07:52:07.789Z,21.35
2023-05-02T07:53:08.017Z,21.34
2023-05-02T07:54:07.754Z,21.35
2023-05-02T07:55:07.750Z,21.40
2023-05-02T07:56:06.737Z,21.42
2023-05-02T07:57:07.739Z,21.41
2023-05-02T07:58:06.821Z,21.39
2023-05-02T07:59:07.734Z,21.36
2023-05-02T08:00:07.727Z,21.34
2023-05-02T08:01:07.736Z,21.33
2023-05-02T08:02:07.745Z,21.32
2023-05-02T08:03:07.823Z,21.30
2023-05-02T08:04:07.866Z,21.30
2023-05-02T08:05:07.859Z,21.30
2023-05-02T08:06:07.797Z,21.29
2023-05-02T08:07:06.660Z,21.25
2023-05-02T08:08:07.653Z,21.13
2023-05-02T08:09:07.662Z,21.09
2023-05-02T08:10:07.625Z,21.08
2023-05-02T08:11:06.647Z,21.07
2023-05-02T08:12:06.699Z,21.08
2023-05-02T08:13:06.768Z,21.10
2023-05-02T08:14:06.829Z,21.11
2023-05-02T08:15:07.871Z,21.13
2023-05-02T08:16:06.983Z,21.13
2023-05-02T08:17:07.997Z,21.14
2023-05-02T08:18:08.080Z,21.15
2023-05-02T08:19:08.108Z,21.16
2023-05-02T08:20:07.148Z,21.16
2023-05-02T08:21:07.187Z,21.15
2023-05-02T08:22:08.245Z,21.15
2023-05-02T08:23:07.313Z,21.13
2023-05-02T08:24:07.381Z,21.15
2023-05-02T08:25:07.439Z,21.16
2023-05-02T08:26:07.466Z,21.16
2023-05-02T08:27:08.536Z,21.15
2023-05-02T08:28:08.582Z,21.15
2023-05-02T08:29:07.634Z,21.14
2023-05-02T08:30:08.019Z,21.14
2023-05-02T08:31:08.814Z,21.14
2023-05-02T08:32:08.826Z,21.15
2023-05-02T08:33:07.893Z,21.13
2023-05-02T08:34:08.906Z,21.15
2023-05-02T08:35:08.983Z,21.14
2023-05-02T08:36:09.029Z,21.14
2023-05-02T08:37:09.104Z,21.14
2023-05-02T08:38:09.137Z,21.14
2023-05-02T08:39:09.204Z,21.15
2023-05-02T08:40:08.242Z,21.16
2023-05-02T08:41:09.296Z,21.15
2023-05-02T08:42:09.328Z,21.19
2023-05-02T08:43:09.541Z,21.23
2023-05-02T08:44:09.393Z,21.26
2023-05-02T08:45:09.435Z,21.31
2023-05-02T08:46:08.496Z,21.32
2023-05-02T08:47:11.618Z,21.25
2023-05-02T08:48:09.570Z,21.14
2023-05-02T08:49:08.468Z,21.04
2023-05-02T08:50:08.459Z,20.96
2023-05-02T08:51:08.444Z,20.90
2023-05-02T08:52:09.442Z,20.78
2023-05-02T08:53:08.450Z,20.62
2023-05-02T08:54:09.422Z,20.48
2023-05-02T08:55:09.429Z,20.28
2023-05-02T08:56:08.415Z,20.32
2023-05-02T08:57:09.402Z,20.39
2023-05-02T08:58:09.589Z,20.47
2023-05-02T08:59:08.400Z,20.53
2023-05-02T09:00:08.383Z,20.62
2023-05-02T09:01:09.409Z,20.69
2023-05-02T09:02:08.382Z,20.76
2023-05-02T09:03:09.419Z,20.81
2023-05-02T09:04:09.389Z,20.87
2023-05-02T09:05:08.359Z,20.92
2023-05-02T09:06:09.401Z,20.97
2023-05-02T09:07:08.727Z,21.01
2023-05-02T09:08:09.322Z,21.05
2023-05-02T09:09:09.310Z,21.09
2023-05-02T09:10:09.304Z,21.13
2023-05-02T09:11:08.300Z,21.16
2023-05-02T09:12:08.303Z,21.18
2023-05-02T09:13:09.277Z,21.21
2023-05-02T09:14:09.262Z,21.22
2023-05-02T09:15:08.289Z,21.24
2023-05-02T09:16:09.281Z,21.26
2023-05-02T09:17:09.475Z,21.28
2023-05-02T09:18:09.330Z,21.30
2023-05-02T09:19:08.245Z,21.32
2023-05-02T09:20:09.223Z,21.33
2023-05-02T09:21:09.220Z,21.34
2023-05-02T09:22:08.219Z,21.35
2023-05-02T09:23:08.203Z,21.36
2023-05-02T09:24:09.203Z,21.37
2023-05-02T09:25:08.194Z,21.37
2023-05-02T09:26:09.189Z,21.39
2023-05-02T09:27:09.196Z,21.39
2023-05-02T09:28:09.214Z,21.40
2023-05-02T09:29:09.226Z,21.40
2023-05-02T09:30:09.249Z,21.41
2023-05-02T09:31:09.365Z,21.42
2023-05-02T09:32:09.357Z,21.42
2023-05-02T09:33:08.347Z,21.42
2023-05-02T09:34:08.622Z,21.43
2023-05-02T09:35:09.330Z,21.43
2023-05-02T09:36:08.390Z,21.42
2023-05-02T09:37:09.381Z,21.43
2023-05-02T09:38:08.394Z,21.44
2023-05-02T09:39:08.411Z,21.44
2023-05-02T09:40:08.441Z,21.44
2023-05-02T09:41:08.446Z,21.44
2023-05-02T09:42:09.476Z,21.45
2023-05-02T09:43:09.492Z,21.45
2023-05-02T09:44:09.517Z,21.46
2023-05-02T09:45:08.542Z,21.46
2023-05-02T09:46:08.599Z,21.47
2023-05-02T09:47:09.621Z,21.44
2023-05-02T09:48:09.069Z,21.39
2023-05-02T09:49:09.735Z,21.28
2023-05-02T09:50:09.797Z,21.24
2023-05-02T09:51:08.735Z,21.25
2023-05-02T09:52:08.824Z,21.25
2023-05-02T09:53:09.904Z,21.25
2023-05-02T09:54:09.799Z,21.26
2023-05-02T09:55:08.833Z,21.29
2023-05-02T09:56:08.913Z,21.29
2023-05-02T09:57:08.963Z,21.31
2023-05-02T09:58:09.046Z,21.31
2023-05-02T09:59:09.041Z,21.32
2023-05-02T10:00:10.084Z,21.33
2023-05-02T10:01:09.144Z,21.34
2023-05-02T10:02:09.159Z,21.35
2023-05-02T10:03:10.246Z,21.36
2023-05-02T10:04:10.275Z,21.37
2023-05-02T10:05:10.259Z,21.37
2023-05-02T10:06:10.359Z,21.39
2023-05-02T10:07:09.342Z,21.39
2023-05-02T10:08:09.366Z,21.40
2023-05-02T10:09:10.367Z,21.41
2023-05-02T10:10:10.379Z,21.43
2023-05-02T10:11:10.410Z,21.44
2023-05-02T10:12:10.444Z,21.45
2023-05-02T10:13:10.561Z,21.46
2023-05-02T10:14:09.474Z,21.45
2023-05-02T10:15:09.504Z,21.45
2023-05-02T10:16:09.573Z,21.46
2023-05-02T10:17:09.534Z,21.47
2023-05-02T10:18:10.627Z,21.46
2023-05-02T10:19:10.584Z,21.48
2023-05-02T10:20:10.624Z,21.48
2023-05-02T10:21:09.629Z,21.49
2023-05-02T10:22:10.676Z,21.49
2023-05-02T10:23:09.672Z,21.49
2023-05-02T10:24:10.691Z,21.52
2023-05-02T10:25:10.730Z,21.53
2023-05-02T10:26:10.731Z,21.53
2023-05-02T10:27:10.768Z,21.53
2023-05-02T10:28:10.782Z,21.52
2023-05-02T10:29:10.832Z,21.51
2023-05-02T10:30:10.831Z,21.52
2023-05-02T10:31:09.877Z,21.52
2023-05-02T10:32:10.838Z,21.52
2023-05-02T10:33:10.918Z,21.53
2023-05-02T10:34:10.884Z,21.53
2023-05-02T10:35:10.890Z,21.53
2023-05-02T10:36:10.918Z,21.55
2023-05-02T10:37:09.935Z,21.56
2023-05-02T10:38:10.961Z,21.56
2023-05-02T10:39:10.920Z,21.56
2023-05-02T10:40:10.921Z,21.54
2023-05-02T10:41:09.949Z,21.55
2023-05-02T10:42:11.002Z,21.59
2023-05-02T10:43:10.066Z,21.58
2023-05-02T10:44:11.597Z,21.52
2023-05-02T10:45:11.226Z,21.47
2023-05-02T10:46:10.272Z,21.46
2023-05-02T10:47:11.304Z,21.48
2023-05-02T10:48:10.409Z,21.47
2023-05-02T10:49:10.392Z,21.49
2023-05-02T10:50:10.396Z,21.49
2023-05-02T10:51:11.428Z,21.50
2023-05-02T10:52:10.473Z,21.48
2023-05-02T10:53:10.488Z,21.50
2023-05-02T10:54:11.534Z,21.51
2023-05-02T10:55:10.561Z,21.52
2023-05-02T10:56:11.579Z,21.54
2023-05-02T10:57:11.606Z,21.56
2023-05-02T10:58:11.633Z,21.55
2023-05-02T10:59:11.678Z,21.53
2023-05-02T11:00:11.693Z,21.56
2023-05-02T11:01:11.792Z,21.56
2023-05-02T11:02:11.845Z,21.55
2023-05-02T11:03:11.987Z,21.55
2023-05-02T11:04:11.839Z,21.54
2023-05-02T11:05:11.881Z,21.54
2023-05-02T11:06:10.934Z,21.52
2023-05-02T11:07:11.933Z,21.53
2023-05-02T11:08:11.963Z,21.52
2023-05-02T11:09:10.970Z,21.52
2023-05-02T11:10:12.046Z,21.52
2023-05-02T11:11:12.015Z,21.53
2023-05-02T11:12:12.031Z,21.52
2023-05-02T11:13:11.089Z,21.51
2023-05-02T11:14:11.103Z,21.51
2023-05-02T11:15:14.162Z,21.50
2023-05-02T11:16:12.195Z,21.50
2023-05-02T11:17:12.148Z,21.48
2023-05-02T11:18:12.228Z,21.50
2023-05-02T11:19:12.113Z,21.49
2023-05-02T11:20:12.117Z,21.50
2023-05-02T11:21:12.095Z,21.50
2023-05-02T11:22:12.096Z,21.51
2023-05-02T11:23:12.099Z,21.52
2023-05-02T11:24:12.085Z,21.54
2023-05-02T11:25:12.053Z,21.55
2023-05-02T11:26:12.128Z,21.55
2023-05-02T11:27:12.050Z,21.56
2023-05-02T11:28:12.036Z,21.57
2023-05-02T11:29:12.040Z,21.58
2023-05-02T11:30:12.040Z,21.57
2023-05-02T11:31:12.018Z,21.59
2023-05-02T11:32:12.058Z,21.60
2023-05-02T11:33:12.112Z,21.60
2023-05-02T11:34:11.010Z,21.57
2023-05-02T11:35:11.978Z,21.57
2023-05-02T11:36:11.993Z,21.57
2023-05-02T11:37:10.965Z,21.57
2023-05-02T11:38:11.977Z,21.58
2023-05-02T11:39:12.100Z,21.57
2023-05-02T11:40:11.993Z,21.55
2023-05-02T11:41:11.948Z,21.56
2023-05-02T11:42:11.961Z,21.56
2023-05-02T11:43:11.949Z,21.57
2023-05-02T11:44:11.942Z,21.59
2023-05-02T11:45:11.919Z,21.60
2023-05-02T11:46:10.922Z,21.61
2023-05-02T11:47:11.949Z,21.62
2023-05-02T11:48:11.974Z,21.62
2023-05-02T11:49:12.724Z,21.62
2023-05-02T11:50:11.920Z,21.63
2023-05-02T11:51:10.897Z,21.64
2023-05-02T11:52:10.986Z,21.64
2023-05-02T11:53:10.878Z,21.65
2023-05-02T11:54:11.877Z,21.65
2023-05-02T11:55:11.920Z,21.65
2023-05-02T11:56:10.866Z,21.65
2023-05-02T11:57:10.865Z,21.66
2023-05-02T11:58:10.856Z,21.65
2023-05-02T11:59:11.820Z,21.65
2023-05-02T12:00:11.870Z,21.65
2023-05-02T12:01:11.807Z,21.66
2023-05-02T12:02:11.902Z,21.65
2023-05-02T12:03:10.910Z,21.65
2023-05-02T12:04:10.829Z,21.65
2023-05-02T12:05:11.887Z,21.64
2023-05-02T12:06:11.070Z,21.64
2023-05-02T12:07:12.314Z,21.64
2023-05-02T12:08:10.827Z,21.62
2023-05-02T12:09:11.829Z,21.62
2023-05-02T12:10:11.874Z,21.63
2023-05-02T12:11:11.851Z,21.62
2023-05-02T12:12:11.855Z,21.62
2023-05-02T12:13:11.992Z,21.62
2023-05-02T12:14:11.889Z,21.63
2023-05-02T12:15:10.892Z,21.62
2023-05-02T12:16:11.922Z,21.63
2023-05-02T12:17:11.904Z,21.63
2023-05-02T12:18:12.003Z,21.64
2023-05-02T12:19:10.896Z,21.64
2023-05-02T12:20:12.007Z,21.63
2023-05-02T12:21:11.898Z,21.64
2023-05-02T12:22:10.933Z,21.62
2023-05-02T12:23:10.935Z,21.61
2023-05-02T12:24:10.952Z,21.61
2023-05-02T12:25:10.947Z,21.59
2023-05-02T12:26:10.978Z,21.58
2023-05-02T12:27:11.003Z,21.57
2023-05-02T12:28:12.036Z,21.56
2023-05-02T12:29:12.031Z,21.56
2023-05-02T12:30:11.136Z,21.56
2023-05-02T12:31:11.155Z,21.56
2023-05-02T12:32:12.112Z,21.57
2023-05-02T12:33:12.113Z,21.57
2023-05-02T12:34:12.110Z,21.57
2023-05-02T12:35:11.114Z,21.58
2023-05-02T12:36:12.118Z,21.58
2023-05-02T12:37:12.162Z,21.57
2023-05-02T12:38:11.171Z,21.55
2023-05-02T12:39:12.227Z,21.54
2023-05-02T12:40:11.209Z,21.53
2023-05-02T12:41:12.213Z,21.52
2023-05-02T12:42:12.292Z,21.50
2023-05-02T12:43:11.304Z,21.07
2023-05-02T12:44:12.311Z,20.53
2023-05-02T12:45:11.335Z,20.08
2023-05-02T12:46:11.457Z,19.77
2023-05-02T12:47:12.421Z,19.79
2023-05-02T12:48:12.449Z,19.88
2023-05-02T12:49:11.468Z,20.03
2023-05-02T12:50:12.493Z,20.19
2023-05-02T12:51:12.540Z,20.34
2023-05-02T12:52:12.540Z,20.48