createdAt,value
2019-03-19T00:00:25.048Z,4.20
2019-03-19T00:01:30.200Z,4.10
2019-03-19T00:02:35.317Z,4.10
2019-03-19T00:03:40.433Z,4.10
2019-03-19T00:04:45.461Z,4.10
2019-03-19T00:05:50.571Z,4.10
2019-03-19T00:06:55.877Z,4.10
2019-03-19T00:08:00.978Z,4.10
2019-03-19T00:09:08.200Z,4.10
2019-03-19T00:10:13.225Z,4.20
2019-03-19T00:11:18.366Z,4.20
2019-03-19T00:12:23.487Z,4.20
2019-03-19T00:13:28.576Z,4.20
2019-03-19T00:14:33.606Z,4.20
2019-03-19T00:15:38.649Z,4.30
2019-03-19T00:16:43.694Z,4.30
2019-03-19T00:17:48.805Z,4.30
2019-03-19T00:18:53.981Z,4.30
2019-03-19T00:19:59.095Z,4.30
2019-03-19T00:21:04.123Z,4.20
2019-03-19T00:22:09.165Z,4.30
2019-03-19T00:23:14.370Z,4.30
2019-03-19T00:24:19.444Z,4.30
2019-03-19T00:25:29.977Z,4.30
2019-03-19T00:26:31.265Z,4.40
2019-03-19T00:27:36.521Z,4.40
2019-03-19T00:28:41.609Z,4.40
2019-03-19T00:29:46.723Z,4.40
2019-03-19T00:30:51.860Z,4.40
2019-03-19T00:31:56.923Z,4.40
2019-03-19T00:33:01.950Z,4.40
2019-03-19T00:34:06.956Z,4.40
2019-03-19T00:35:12.058Z,4.40
2019-03-19T00:36:17.639Z,4.40
2019-03-19T00:37:22.797Z,4.40
2019-03-19T00:38:28.014Z,4.40
2019-03-19T00:39:33.071Z,4.40
2019-03-19T00:40:38.202Z,4.40
2019-03-19T00:41:43.281Z,4.40
2019-03-19T00:42:48.364Z,4.40
2019-03-19T00:43:53.433Z,4.50
2019-03-19T00:44:58.545Z,4.50
2019-03-19T00:46:03.549Z,4.50
2019-03-19T00:47:08.945Z,4.50
2019-03-19T00:48:14.064Z,4.50
2019-03-19T00:49:20.242Z,4.60
2019-03-19T00:50:25.377Z,4.60
2019-03-19T00:51:30.408Z,4.60
2019-03-19T00:52:35.474Z,4.60
2019-03-19T00:53:40.590Z,4.50
2019-03-19T00:54:45.701Z,4.50
2019-03-19T00:55:50.727Z,4.50
2019-03-19T00:56:55.766Z,4.50
2019-03-19T00:58:00.781Z,4.40
2019-03-19T00:59:05.872Z,4.40
2019-03-19T01:00:11.540Z,4.50
2019-03-19T01:01:16.632Z,4.40
2019-03-19T01:02:21.712Z,4.40
2019-03-19T01:03:26.832Z,4.40
2019-03-19T01:04:31.841Z,4.40
2019-03-19T01:05:36.856Z,4.40
2019-03-19T01:06:41.956Z,4.30
2019-03-19T01:07:47.058Z,4.20
2019-03-19T01:08:52.093Z,4.20
2019-03-19T01:09:57.118Z,4.20
2019-03-19T01:11:02.127Z,4.10
2019-03-19T01:12:07.188Z,4.10
2019-03-19T01:13:12.321Z,4.00
2019-03-19T01:14:18.576Z,4.00
2019-03-19T01:15:26.341Z,4.00
2019-03-19T01:16:32.377Z,4.00
2019-03-19T01:17:37.558Z,4.00
2019-03-19T01:18:42.792Z,3.90
2019-03-19T01:19:47.929Z,3.80
2019-03-19T01:20:53.019Z,3.80
2019-03-19T01:21:58.056Z,3.80
2019-03-19T01:23:03.237Z,3.80
2019-03-19T01:24:08.534Z,3.80
2019-03-19T01:25:13.629Z,3.90
2019-03-19T01:26:18.645Z,3.90
2019-03-19T01:27:23.688Z,3.90
2019-03-19T01:28:29.105Z,3.90
2019-03-19T01:29:34.351Z,3.90
2019-03-19T01:30:39.429Z,4.00
2019-03-19T01:31:44.452Z,4.00
2019-03-19T01:32:49.565Z,4.00
2019-03-19T01:33:54.724Z,4.10
2019-03-19T01:34:59.833Z,4.10
2019-03-19T01:36:04.869Z,4.10
2019-03-19T01:37:09.968Z,4.10
2019-03-19T01:38:15.096Z,4.10
2019-03-19T01:39:20.544Z,4.20
2019-03-19T01:40:25.789Z,4.20
2019-03-19T01:41:30.808Z,4.20
2019-03-19T01:42:35.933Z,4.20
2019-03-19T01:43:41.036Z,4.20
2019-03-19T01:44:46.116Z,4.30
2019-03-19T01:45:51.273Z,4.30
2019-03-19T01:46:56.279Z,4.30
2019-03-19T01:48:01.301Z,4.30
2019-03-19T01:49:06.356Z,4.30
2019-03-19T01:50:11.612Z,4.30
2019-03-19T01:51:16.641Z,4.30
2019-03-19T01:52:21.745Z,4.30
2019-03-19T01:53:26.765Z,4.30
2019-03-19T01:54:32.940Z,4.30
2019-03-19T01:55:37.960Z,4.30
2019-03-19T01:56:43.125Z,4.30
2019-03-19T01:57:48.346Z,4.30
2019-03-19T01:58:53.456Z,4.30
2019-03-19T01:59:58.571Z,4.30
2019-03-19T02:01:03.576Z,4.30
2019-03-19T02:02:08.812Z,4.30
2019-03-19T02:03:13.831Z,4.30
2019-03-19T02:04:18.871Z,4.30
2019-03-19T02:05:24.081Z,4.30
2019-03-19T02:06:31.513Z,4.30
2019-03-19T02:07:36.537Z,4.30
2019-03-19T02:08:41.743Z,4.20
2019-03-19T02:09:46.767Z,4.20
2019-03-19T02:10:51.880Z,4.20
2019-03-19T02:11:56.902Z,4.20
2019-03-19T02:13:01.955Z,4.20
2019-03-19T02:14:06.993Z,4.30
2019-03-19T02:15:12.752Z,4.30
2019-03-19T02:16:17.839Z,4.30
2019-03-19T02:17:22.942Z,4.30
2019-03-19T02:18:28.061Z,4.30
2019-03-19T02:19:33.101Z,4.30
2019-03-19T02:20:38.893Z,4.30
2019-03-19T02:21:44.061Z,4.30
2019-03-19T02:22:49.086Z,4.40
2019-03-19T02:23:54.120Z,4.40
2019-03-19T02:24:59.283Z,4.40
2019-03-19T02:26:15.572Z,4.30
2019-03-19T02:27:11.569Z,4.30
2019-03-19T02:28:16.645Z,4.30
2019-03-19T02:29:21.685Z,4.40
2019-03-19T02:30:26.869Z,4.40
2019-03-19T02:31:32.020Z,4.40
2019-03-19T02:32:37.146Z,4.40
2019-03-19T02:33:42.168Z,4.50
2019-03-19T02:34:47.685Z,4.50
2019-03-19T02:35:52.739Z,4.40
2019-03-19T02:36:57.751Z,4.40
2019-03-19T02:38:02.848Z,4.50
2019-03-19T02:39:08.610Z,4.50
2019-03-19T02:40:13.745Z,4.50
2019-03-19T02:41:18.874Z,4.50
2019-03-19T02:42:23.897Z,4.50
2019-03-19T02:43:29.030Z,4.60
2019-03-19T02:44:34.305Z,4.60
2019-03-19T02:45:39.402Z,4.60
2019-03-19T02:46:44.429Z,4.60
2019-03-19T02:47:49.468Z,4.60
2019-03-19T02:48:54.565Z,4.60
2019-03-19T02:49:59.652Z,4.60
2019-03-19T02:51:04.757Z,4.60
2019-03-19T02:52:09.829Z,4.60
2019-03-19T02:53:14.945Z,4.60
2019-03-19T02:54:21.046Z,4.60
2019-03-19T02:55:26.060Z,4.70
2019-03-19T02:56:33.080Z,4.60
2019-03-19T02:57:38.013Z,4.70
2019-03-19T02:58:43.052Z,4.70
2019-03-19T02:59:48.143Z,4.60
2019-03-19T03:00:53.175Z,4.60
2019-03-19T03:01:58.225Z,4.70
2019-03-19T03:03:04.421Z,4.70
2019-03-19T03:04:09.589Z,4.70
2019-03-19T03:05:14.731Z,4.70
2019-03-19T03:06:19.877Z,4.70
2019-03-19T03:07:24.978Z,4.80
2019-03-19T03:08:30.097Z,4.80
2019-03-19T03:09:35.522Z,4.80
2019-03-19T03:10:40.580Z,4.80
2019-03-19T03:11:45.670Z,4.80
2019-03-19T03:12:51.872Z,4.90
2019-03-19T03:13:56.971Z,4.90
2019-03-19T03:15:02.024Z,4.90
2019-03-19T03:16:18.482Z,4.90
2019-03-19T03:17:35.243Z,5.00
2019-03-19T03:18:52.250Z,5.00
2019-03-19T03:20:08.662Z,5.00
2019-03-19T03:21:25.063Z,5.00
2019-03-19T03:22:42.358Z,5.00
2019-03-19T03:23:58.857Z,5.10
2019-03-19T03:25:15.907Z,5.10
2019-03-19T03:26:46.427Z,5.10
2019-03-19T03:27:51.053Z,5.10
2019-03-19T03:29:07.494Z,5.10
2019-03-19T03:30:24.814Z,5.00
2019-03-19T03:31:41.152Z,5.00
2019-03-19T03:32:57.595Z,5.00
2019-03-19T03:34:14.850Z,5.00
2019-03-19T03:35:31.265Z,4.90
2019-03-19T03:36:48.294Z,4.90
2019-03-19T03:38:05.318Z,4.90
2019-03-19T03:39:21.586Z,4.90
2019-03-19T03:40:38.117Z,4.80
2019-03-19T03:41:54.954Z,4.80
2019-03-19T03:43:12.314Z,4.80
2019-03-19T03:44:28.894Z,4.80
2019-03-19T03:45:46.041Z,4.70
2019-03-19T03:47:02.475Z,4.70
2019-03-19T03:48:19.464Z,4.70
2019-03-19T03:49:36.004Z,4.70
2019-03-19T03:50:53.120Z,4.70
2019-03-19T03:52:09.722Z,4.70
2019-03-19T03:53:26.190Z,4.70
2019-03-19T03:54:43.175Z,4.70
2019-03-19T03:56:00.150Z,4.60
2019-03-19T03:57:16.721Z,4.60
2019-03-19T03:58:33.640Z,4.60
2019-03-19T03:59:50.150Z,4.60
2019-03-19T04:01:07.036Z,4.60
2019-03-19T04:02:24.211Z,4.60
2019-03-19T04:03:40.698Z,4.60
2019-03-19T04:04:57.473Z,4.60
2019-03-19T04:06:15.850Z,4.60
2019-03-19T04:07:32.969Z,4.60
2019-03-19T04:08:49.562Z,4.50
2019-03-19T04:10:06.614Z,4.50
2019-03-19T04:11:23.019Z,4.50
2019-03-19T04:12:39.696Z,4.40
2019-03-19T04:13:56.153Z,4.40
2019-03-19T04:15:13.132Z,4.40
2019-03-19T04:16:29.741Z,4.30
2019-03-19T04:17:46.103Z,4.20
2019-03-19T04:19:02.577Z,4.10
2019-03-19T04:20:19.347Z,4.10
2019-03-19T04:21:35.950Z,4.00
2019-03-19T04:22:52.295Z,4.00
2019-03-19T04:24:08.714Z,4.00
2019-03-19T04:25:26.840Z,3.90
2019-03-19T04:26:44.800Z,3.90
2019-03-19T04:28:01.065Z,3.90
2019-03-19T04:29:17.750Z,3.90
2019-03-19T04:30:34.735Z,3.90
2019-03-19T04:31:51.249Z,4.00
2019-03-19T04:33:07.726Z,4.00
2019-03-19T04:34:24.845Z,4.00
2019-03-19T04:35:42.405Z,4.00
2019-03-19T04:36:57.639Z,4.00
2019-03-19T04:38:21.708Z,4.00
2019-03-19T04:39:38.271Z,4.00
2019-03-19T04:40:55.643Z,4.00
2019-03-19T04:42:12.574Z,4.10
2019-03-19T04:43:29.657Z,4.10
2019-03-19T04:44:46.498Z,4.10
2019-03-19T04:46:03.326Z,4.00
2019-03-19T04:47:19.915Z,4.00
2019-03-19T04:48:25.376Z,3.90
2019-03-19T04:49:30.512Z,3.90
2019-03-19T04:50:35.584Z,3.90
2019-03-19T04:51:40.636Z,3.90
2019-03-19T04:52:45.722Z,3.90
2019-03-19T04:53:50.764Z,3.90
2019-03-19T04:54:55.791Z,3.90
2019-03-19T04:56:00.937Z,3.80
2019-03-19T04:57:05.973Z,3.80
2019-03-19T04:58:11.015Z,3.80
2019-03-19T04:59:16.106Z,3.80
2019-03-19T05:00:21.379Z,3.80
2019-03-19T05:01:26.483Z,3.80
2019-03-19T05:02:31.817Z,3.80
2019-03-19T05:03:37.033Z,3.80
2019-03-19T05:04:42.135Z,3.80
2019-03-19T05:05:47.248Z,3.80
2019-03-19T05:06:52.349Z,3.80
2019-03-19T05:07:57.493Z,3.80
2019-03-19T05:09:02.639Z,3.80
2019-03-19T05:10:10.641Z,3.80
2019-03-19T05:11:15.688Z,3.80
2019-03-19T05:12:20.801Z,3.80
2019-03-19T05:13:25.817Z,3.80
2019-03-19T05:14:30.833Z,3.80
2019-03-19T05:15:35.960Z,3.80
2019-03-19T05:16:41.167Z,3.90
2019-03-19T05:17:46.215Z,3.90
2019-03-19T05:18:51.293Z,3.90
2019-03-19T05:19:56.394Z,3.90
2019-03-19T05:21:01.577Z,3.90
2019-03-19T05:22:06.629Z,4.00
2019-03-19T05:23:11.725Z,4.00
2019-03-19T05:24:16.778Z,4.00
2019-03-19T05:25:21.957Z,4.00
2019-03-19T05:26:27.039Z,4.00
2019-03-19T05:27:37.337Z,4.00
2019-03-19T05:28:38.961Z,3.90
2019-03-19T05:29:44.089Z,3.90
2019-03-19T05:30:49.276Z,3.80
2019-03-19T05:31:54.381Z,3.80
2019-03-19T05:32:59.425Z,3.70
2019-03-19T05:34:04.528Z,3.70
2019-03-19T05:35:09.751Z,3.70
2019-03-19T05:36:14.891Z,3.70
2019-03-19T05:37:20.081Z,3.70
2019-03-19T05:38:25.118Z,3.70
2019-03-19T05:39:30.215Z,3.70
2019-03-19T05:40:35.340Z,3.70
2019-03-19T05:41:40.396Z,3.70
2019-03-19T05:42:45.574Z,3.70
2019-03-19T05:43:50.646Z,3.70
2019-03-19T05:44:55.764Z,3.70
2019-03-19T05:46:00.876Z,3.80
2019-03-19T05:47:05.942Z,3.80
2019-03-19T05:48:11.064Z,3.80
2019-03-19T05:49:16.121Z,3.80
2019-03-19T05:50:21.209Z,3.80
2019-03-19T05:51:26.241Z,3.80
2019-03-19T05:52:31.459Z,3.80
2019-03-19T05:53:36.544Z,3.80
2019-03-19T05:54:41.673Z,3.90
2019-03-19T05:55:46.760Z,3.90
2019-03-19T05:56:51.889Z,4.00
2019-03-19T05:57:57.020Z,4.00
2019-03-19T05:59:02.138Z,4.10
2019-03-19T06:00:08.017Z,4.10
2019-03-19T06:01:13.060Z,4.30
2019-03-19T06:02:18.130Z,4.50
2019-03-19T06:03:23.281Z,4.80
2019-03-19T06:04:28.360Z,5.00
2019-03-19T06:05:33.476Z,5.20
2019-03-19T06:06:38.557Z,5.40
2019-03-19T06:07:43.713Z,5.60
2019-03-19T06:08:48.825Z,5.80
2019-03-19T06:09:53.938Z,6.00
2019-03-19T06:10:59.046Z,6.40
2019-03-19T06:12:04.246Z,6.80
2019-03-19T06:13:09.293Z,7.30
2019-03-19T06:14:14.395Z,7.60
2019-03-19T06:15:19.510Z,7.70
2019-03-19T06:16:24.609Z,7.80
2019-03-19T06:17:29.853Z,7.80
2019-03-19T06:18:35.617Z,7.80
2019-03-19T06:19:40.985Z,7.80
2019-03-19T06:20:46.007Z,7.80
2019-03-19T06:21:51.199Z,7.80
2019-03-19T06:22:56.319Z,7.80
2019-03-19T06:24:01.437Z,7.70
2019-03-19T06:25:07.164Z,7.40
2019-03-19T06:26:12.286Z,7.40
2019-03-19T06:27:17.309Z,7.40
2019-03-19T06:28:22.436Z,7.40
2019-03-19T06:29:27.602Z,7.40
2019-03-19T06:30:32.769Z,7.40
2019-03-19T06:31:37.895Z,7.50
2019-03-19T06:32:42.989Z,7.50
2019-03-19T06:33:48.301Z,7.50
2019-03-19T06:34:53.481Z,7.50
2019-03-19T06:35:58.733Z,7.50
2019-03-19T06:37:04.078Z,7.60
2019-03-19T06:38:09.136Z,8.00
2019-03-19T06:39:14.289Z,8.50
2019-03-19T06:40:19.393Z,8.70
2019-03-19T06:41:24.515Z,8.70
2019-03-19T06:42:29.548Z,8.80
2019-03-19T06:43:34.586Z,8.90
2019-03-19T06:44:39.697Z,8.90
2019-03-19T06:45:44.864Z,9.00
2019-03-19T06:46:49.955Z,9.00
2019-03-19T06:47:54.978Z,9.00
2019-03-19T06:49:00.071Z,9.20
2019-03-19T06:50:06.101Z,9.70
2019-03-19T06:51:11.221Z,10.60
2019-03-19T06:52:16.337Z,11.70
2019-03-19T06:53:21.506Z,12.90
2019-03-19T06:54:26.643Z,14.20
2019-03-19T06:55:31.761Z,15.20
2019-03-19T06:56:36.893Z,16.10
2019-03-19T06:57:41.963Z,17.10
2019-03-19T06:58:47.127Z,18.10
2019-03-19T06:59:52.269Z,19.10
2019-03-19T07:00:57.364Z,19.80
2019-03-19T07:02:02.476Z,20.30
2019-03-19T07:03:07.638Z,21.00
2019-03-19T07:04:12.833Z,21.70
2019-03-19T07:05:17.961Z,22.20
2019-03-19T07:06:24.880Z,22.60
2019-03-19T07:07:29.915Z,23.20
2019-03-19T07:08:35.063Z,23.80
2019-03-19T07:09:40.165Z,24.00
2019-03-19T07:10:45.216Z,24.10
2019-03-19T07:11:50.338Z,24.50
2019-03-19T07:12:55.888Z,25.10
2019-03-19T07:14:00.968Z,25.70
2019-03-19T07:15:07.352Z,26.10
2019-03-19T07:16:12.538Z,25.90
2019-03-19T07:17:17.587Z,25.40
2019-03-19T07:18:22.602Z,24.80
2019-03-19T07:19:27.777Z,24.20
2019-03-19T07:20:32.921Z,23.70
2019-03-19T07:21:38.010Z,23.50
2019-03-19T07:22:43.126Z,23.40
2019-03-19T07:23:48.253Z,23.60
2019-03-19T07:24:53.323Z,24.20
2019-03-19T07:25:58.458Z,24.80
2019-03-19T07:27:03.555Z,25.50
2019-03-19T07:28:08.721Z,26.30
2019-03-19T07:29:13.824Z,26.90
2019-03-19T07:30:18.946Z,27.40
2019-03-19T07:31:30.715Z,27.60
2019-03-19T07:32:30.847Z,28.10
2019-03-19T07:33:35.995Z,28.60
2019-03-19T07:34:41.108Z,28.80
2019-03-19T07:35:46.232Z,28.80
2019-03-19T07:36:51.356Z,29.20
2019-03-19T07:37:56.472Z,29.70
2019-03-19T07:39:01.581Z,30.00
2019-03-19T07:40:08.820Z,30.30
2019-03-19T07:41:13.897Z,30.50
2019-03-19T07:42:19.018Z,30.30
2019-03-19T07:43:24.048Z,29.80
2019-03-19T07:44:29.189Z,29.20
2019-03-19T07:45:34.345Z,29.00
2019-03-19T07:46:39.390Z,29.00
2019-03-19T07:47:44.863Z,29.20
2019-03-19T07:48:50.039Z,29.50
2019-03-19T07:49:55.296Z,29.80
2019-03-19T07:51:00.326Z,30.30
2019-03-19T07:52:05.417Z,30.70
2019-03-19T07:53:10.512Z,31.10
2019-03-19T07:54:15.725Z,31.40
2019-03-19T07:55:20.733Z,31.70
2019-03-19T07:56:25.805Z,31.80
2019-03-19T07:57:31.042Z,32.10
2019-03-19T07:58:44.725Z,32.50
2019-03-19T07:59:43.010Z,32.60
2019-03-19T08:00:48.148Z,33.00
2019-03-19T08:01:53.199Z,33.40
2019-03-19T08:02:58.189Z,33.30
2019-03-19T08:04:05.098Z,33.90
2019-03-19T08:05:10.306Z,34.40
2019-03-19T08:06:15.399Z,34.50
2019-03-19T08:07:20.541Z,35.00
2019-03-19T08:08:25.661Z,35.40
2019-03-19T08:09:30.958Z,35.90
2019-03-19T08:10:36.069Z,36.20
2019-03-19T08:11:41.168Z,36.10
2019-03-19T08:12:46.310Z,36.10
2019-03-19T08:13:51.348Z,35.80
2019-03-19T08:14:56.472Z,35.90
2019-03-19T08:16:01.545Z,36.00
2019-03-19T08:17:06.565Z,36.00
2019-03-19T08:18:11.672Z,35.20
2019-03-19T08:19:16.786Z,34.40
2019-03-19T08:20:21.926Z,33.20
2019-03-19T08:21:26.946Z,31.80
2019-03-19T08:22:31.971Z,30.00
2019-03-19T08:23:37.076Z,29.20
2019-03-19T08:24:42.144Z,28.60
2019-03-19T08:25:47.184Z,28.20
2019-03-19T08:26:52.309Z,27.30
2019-03-19T08:27:57.452Z,27.10
2019-03-19T08:29:02.552Z,27.20
2019-03-19T08:30:10.216Z,27.30
2019-03-19T08:31:15.309Z,27.30
2019-03-19T08:32:20.396Z,26.80
2019-03-19T08:33:25.540Z,25.80
2019-03-19T08:34:30.742Z,25.60
2019-03-19T08:35:37.939Z,25.60
2019-03-19T08:36:42.765Z,25.40
2019-03-19T08:37:47.878Z,25.20
2019-03-19T08:38:52.920Z,25.20
2019-03-19T08:39:57.977Z,25.60
2019-03-19T08:41:03.088Z,25.70
2019-03-19T08:42:08.286Z,25.60
2019-03-19T08:43:13.419Z,25.20
2019-03-19T08:44:27.501Z,25.00
2019-03-19T08:45:25.736Z,24.80
2019-03-19T08:46:30.758Z,24.60
2019-03-19T08:47:35.849Z,24.50
2019-03-19T08:48:40.970Z,25.00
2019-03-19T08:49:46.078Z,26.00
2019-03-19T08:50:51.121Z,27.10
2019-03-19T08:51:56.144Z,27.90
2019-03-19T08:53:01.237Z,28.70
2019-03-19T08:54:06.357Z,29.50
2019-03-19T08:55:11.396Z,29.90
2019-03-19T08:56:16.553Z,28.70
2019-03-19T08:57:21.650Z,28.20
2019-03-19T08:58:26.779Z,27.60
2019-03-19T08:59:31.924Z,27.20
2019-03-19T09:00:37.732Z,26.50
2019-03-19T09:01:42.840Z,26.40
2019-03-19T09:02:47.857Z,26.30
2019-03-19T09:03:52.991Z,26.30
2019-03-19T09:04:58.101Z,26.70
2019-03-19T09:06:03.213Z,25.90
2019-03-19T09:07:08.341Z,25.70
2019-03-19T09:08:13.466Z,25.00
2019-03-19T09:09:18.854Z,25.00
2019-03-19T09:10:23.865Z,25.00
2019-03-19T09:11:28.923Z,24.90
2019-03-19T09:12:34.013Z,24.80
2019-03-19T09:13:39.104Z,24.80
2019-03-19T09:14:44.156Z,25.10
2019-03-19T09:15:49.305Z,26.00
2019-03-19T09:16:54.473Z,27.20
2019-03-19T09:18:00.506Z,28.30
2019-03-19T09:19:05.620Z,29.60
2019-03-19T09:20:11.944Z,30.90
2019-03-19T09:21:16.966Z,31.90
2019-03-19T09:22:22.881Z,32.80
2019-03-19T09:23:28.220Z,33.20
2019-03-19T09:24:33.609Z,33.60
2019-03-19T09:25:38.917Z,33.70
2019-03-19T09:26:44.053Z,33.60
2019-03-19T09:27:49.122Z,33.10
2019-03-19T09:28:54.252Z,32.80
2019-03-19T09:29:59.380Z,32.10
2019-03-19T09:31:04.561Z,31.40
2019-03-19T09:32:09.646Z,31.00
2019-03-19T09:33:14.665Z,31.10
2019-03-19T09:34:19.721Z,31.40
2019-03-19T09:35:26.330Z,31.70
2019-03-19T09:36:31.557Z,32.00
2019-03-19T09:37:36.705Z,32.60
2019-03-19T09:38:41.718Z,33.20
2019-03-19T09:39:46.756Z,33.90
2019-03-19T09:40:51.929Z,33.70
2019-03-19T09:41:57.068Z,33.80
2019-03-19T09:43:02.081Z,34.20
2019-03-19T09:44:07.104Z,33.90
2019-03-19T09:45:12.397Z,33.80
2019-03-19T09:46:18.621Z,31.90
2019-03-19T09:47:23.931Z,31.50
2019-03-19T09:48:29.205Z,30.60
2019-03-19T09:49:34.343Z,29.90
2019-03-19T09:50:39.457Z,29.30
2019-03-19T09:51:44.578Z,28.90
2019-03-19T09:52:49.728Z,29.00
2019-03-19T09:53:54.905Z,29.90
2019-03-19T09:55:00.033Z,30.70
2019-03-19T09:56:05.110Z,31.20
2019-03-19T09:57:10.212Z,31.40
2019-03-19T09:58:15.308Z,31.20
2019-03-19T09:59:27.077Z,30.50
2019-03-19T10:00:27.240Z,29.60
2019-03-19T10:01:32.345Z,28.80
2019-03-19T10:02:37.459Z,27.90
2019-03-19T10:03:42.577Z,26.60
2019-03-19T10:04:47.693Z,26.00
2019-03-19T10:05:52.811Z,25.40
2019-03-19T10:07:05.679Z,24.90
2019-03-19T10:08:04.979Z,24.90
2019-03-19T10:09:10.099Z,25.40
2019-03-19T10:10:15.754Z,25.90
2019-03-19T10:11:20.792Z,26.60
2019-03-19T10:12:25.914Z,27.40
2019-03-19T10:13:31.224Z,28.20
2019-03-19T10:14:36.250Z,28.90
2019-03-19T10:15:41.367Z,29.70
2019-03-19T10:16:46.509Z,30.50
2019-03-19T10:17:51.613Z,31.30
2019-03-19T10:18:56.649Z,32.00
2019-03-19T10:20:02.723Z,32.60
2019-03-19T10:21:07.867Z,33.10
2019-03-19T10:22:15.221Z,33.50
2019-03-19T10:23:20.561Z,33.90
2019-03-19T10:24:25.630Z,34.20
2019-03-19T10:25:30.668Z,34.50
2019-03-19T10:26:35.794Z,34.50
2019-03-19T10:27:40.937Z,34.70
2019-03-19T10:28:45.980Z,34.50
2019-03-19T10:29:50.987Z,34.30
2019-03-19T10:30:56.012Z,33.60
2019-03-19T10:32:01.129Z,33.00
2019-03-19T10:33:06.347Z,32.50
2019-03-19T10:34:11.393Z,32.20
2019-03-19T10:35:16.447Z,31.90
2019-03-19T10:36:21.549Z,31.40
2019-03-19T10:37:26.750Z,31.10
2019-03-19T10:38:31.897Z,31.10
2019-03-19T10:39:37.032Z,30.70
2019-03-19T10:40:42.139Z,30.40
2019-03-19T10:41:47.233Z,30.10
2019-03-19T10:42:52.306Z,30.20
2019-03-19T10:43:57.324Z,30.30
2019-03-19T10:45:02.419Z,30.60
2019-03-19T10:46:07.589Z,30.90
2019-03-19T10:47:12.693Z,31.10
2019-03-19T10:48:29.426Z,31.10
2019-03-19T10:49:45.814Z,31.00
2019-03-19T10:51:02.317Z,30.90
2019-03-19T10:52:20.413Z,30.70
2019-03-19T10:53:37.682Z,30.80
2019-03-19T10:54:54.135Z,30.70
2019-03-19T10:56:11.387Z,30.60
2019-03-19T10:57:27.665Z,30.50
2019-03-19T10:58:44.261Z,30.10
2019-03-19T11:00:01.270Z,29.90
2019-03-19T11:01:17.819Z,29.40
2019-03-19T11:02:34.168Z,28.70
2019-03-19T11:03:50.731Z,27.50
2019-03-19T11:05:07.450Z,25.30
2019-03-19T11:06:24.044Z,24.30
2019-03-19T11:07:40.380Z,22.70
2019-03-19T11:08:56.921Z,21.20
2019-03-19T11:10:13.338Z,19.60
2019-03-19T11:11:30.191Z,19.30
2019-03-19T11:12:46.724Z,18.40
2019-03-19T11:14:03.462Z,17.90
2019-03-19T11:15:19.953Z,17.60
2019-03-19T11:16:36.446Z,17.60
2019-03-19T11:17:52.793Z,17.60
2019-03-19T11:19:09.654Z,17.40
2019-03-19T11:20:26.092Z,16.50
2019-03-19T11:21:42.692Z,15.50
2019-03-19T11:22:59.077Z,14.70
2019-03-19T11:24:15.729Z,14.50
2019-03-19T11:25:32.200Z,14.40
2019-03-19T11:26:49.043Z,14.20
2019-03-19T11:28:04.513Z,14.10
2019-03-19T11:29:20.980Z,13.90
2019-03-19T11:30:37.537Z,13.80
2019-03-19T11:31:54.673Z,13.80
2019-03-19T11:33:11.192Z,13.80
2019-03-19T11:34:27.649Z,13.70
2019-03-19T11:35:45.739Z,13.70
2019-03-19T11:37:03.534Z,13.50
2019-03-19T11:38:20.605Z,13.40
2019-03-19T11:39:36.994Z,13.30
2019-03-19T11:40:53.824Z,13.10
2019-03-19T11:42:10.360Z,13.10
2019-03-19T11:43:27.531Z,13.20
2019-03-19T11:44:46.811Z,13.20
2019-03-19T11:46:03.317Z,13.20
2019-03-19T11:47:20.457Z,13.20
2019-03-19T11:48:37.221Z,13.20
2019-03-19T11:49:53.836Z,13.30
2019-03-19T11:51:11.125Z,13.20
2019-03-19T11:52:27.887Z,13.10
2019-03-19T11:53:44.802Z,13.00
2019-03-19T11:55:01.959Z,12.90
2019-03-19T11:56:19.382Z,12.90
2019-03-19T11:57:35.990Z,12.90
2019-03-19T11:58:52.424Z,13.00
2019-03-19T12:00:11.509Z,13.10
2019-03-19T12:01:30.232Z,13.20
2019-03-19T12:02:46.216Z,13.30
2019-03-19T12:04:02.497Z,13.40
2019-03-19T12:05:20.451Z,13.50
2019-03-19T12:06:44.741Z,13.50
2019-03-19T12:08:08.934Z,13.50
2019-03-19T12:09:25.485Z,13.60
2019-03-19T12:10:42.149Z,13.70
2019-03-19T12:11:58.884Z,13.80
2019-03-19T12:13:14.122Z,13.90
2019-03-19T12:14:38.277Z,14.10
2019-03-19T12:15:54.844Z,14.30
2019-03-19T12:17:11.508Z,14.50
2019-03-19T12:18:27.977Z,14.70
2019-03-19T12:19:47.457Z,14.80
2019-03-19T12:21:03.970Z,14.90
2019-03-19T12:22:20.473Z,14.70
2019-03-19T12:23:36.766Z,14.60
2019-03-19T12:24:53.849Z,14.60
2019-03-19T12:26:10.673Z,14.50
2019-03-19T12:27:27.109Z,14.40
2019-03-19T12:28:43.853Z,14.30
2019-03-19T12:30:01.065Z,14.20
2019-03-19T12:31:18.072Z,14.20
2019-03-19T12:32:34.863Z,14.30
2019-03-19T12:33:51.356Z,14.30
2019-03-19T12:35:07.991Z,14.30
2019-03-19T12:36:24.693Z,14.30
2019-03-19T12:37:41.115Z,14.20
2019-03-19T12:38:57.636Z,13.90
2019-03-19T12:40:16.762Z,13.80
2019-03-19T12:41:34.019Z,13.90
2019-03-19T12:42:51.493Z,13.90
2019-03-19T12:44:08.971Z,13.80
2019-03-19T12:45:26.564Z,13.60
2019-03-19T12:46:43.367Z,13.50
2019-03-19T12:47:48.501Z,13.20
2019-03-19T12:48:54.410Z,13.00
2019-03-19T12:50:00.800Z,12.90
2019-03-19T12:51:05.821Z,12.90
2019-03-19T12:52:11.009Z,12.80
2019-03-19T12:53:16.188Z,12.80
2019-03-19T12:54:21.223Z,12.70
2019-03-19T12:55:26.240Z,12.70
2019-03-19T12:56:31.460Z,12.70
2019-03-19T12:57:36.769Z,12.80
2019-03-19T12:58:41.885Z,12.80
2019-03-19T12:59:47.018Z,12.80
2019-03-19T13:00:52.161Z,12.60
2019-03-19T13:01:57.240Z,12.70
2019-03-19T13:03:02.554Z,12.70
2019-03-19T13:04:07.671Z,12.70
2019-03-19T13:05:12.804Z,12.70
2019-03-19T13:06:18.911Z,12.80
2019-03-19T13:07:24.073Z,12.80
2019-03-19T13:08:29.256Z,12.70
2019-03-19T13:09:34.352Z,12.20
2019-03-19T13:10:39.372Z,12.20
2019-03-19T13:11:44.586Z,12.10
2019-03-19T13:12:49.705Z,12.00
2019-03-19T13:13:54.848Z,11.80
2019-03-19T13:15:00.039Z,11.60
2019-03-19T13:16:05.154Z,11.80
2019-03-19T13:17:10.331Z,11.90
2019-03-19T13:18:15.489Z,12.00
2019-03-19T13:19:20.600Z,12.10
2019-03-19T13:20:25.750Z,12.10
2019-03-19T13:21:30.878Z,12.20
2019-03-19T13:22:35.986Z,12.30
2019-03-19T13:23:41.314Z,12.40
2019-03-19T13:24:46.533Z,12.40
2019-03-19T13:25:51.645Z,12.50
2019-03-19T13:26:56.775Z,12.60
2019-03-19T13:28:01.943Z,12.60
2019-03-19T13:29:07.080Z,12.70
2019-03-19T13:30:14.949Z,12.80
2019-03-19T13:31:20.079Z,12.80
2019-03-19T13:32:25.213Z,12.90
2019-03-19T13:33:30.333Z,13.00
2019-03-19T13:34:35.410Z,13.00
2019-03-19T13:35:40.535Z,13.00
2019-03-19T13:36:45.637Z,13.00
2019-03-19T13:37:50.711Z,13.10
2019-03-19T13:38:55.889Z,13.10
2019-03-19T13:40:00.992Z,13.00
2019-03-19T13:41:06.125Z,13.00
2019-03-19T13:42:11.238Z,13.10
2019-03-19T13:43:16.410Z,13.10
2019-03-19T13:44:21.635Z,13.10
2019-03-19T13:45:26.765Z,12.80
2019-03-19T13:46:31.895Z,12.50
2019-03-19T13:47:37.048Z,12.50
2019-03-19T13:48:42.106Z,12.40
2019-03-19T13:49:47.233Z,12.50
2019-03-19T13:50:52.384Z,12.60
2019-03-19T13:51:57.528Z,12.70
2019-03-19T13:53:02.694Z,12.90
2019-03-19T13:54:07.808Z,13.00
2019-03-19T13:55:14.699Z,13.10
2019-03-19T13:56:20.028Z,13.10
2019-03-19T13:57:25.208Z,13.20
2019-03-19T13:58:30.330Z,13.20
2019-03-19T13:59:36.180Z,13.40
2019-03-19T14:00:41.344Z,13.40
2019-03-19T14:01:46.534Z,13.50
2019-03-19T14:02:51.679Z,13.60
2019-03-19T14:03:56.824Z,13.60
2019-03-19T14:05:01.892Z,13.60
2019-03-19T14:06:07.007Z,13.40
2019-03-19T14:07:12.127Z,13.30
2019-03-19T14:08:18.095Z,13.30
2019-03-19T14:09:23.452Z,13.20
2019-03-19T14:10:28.582Z,13.10
2019-03-19T14:11:33.694Z,13.10
2019-03-19T14:12:38.812Z,13.00
2019-03-19T14:13:43.870Z,12.90
2019-03-19T14:14:48.967Z,12.90
2019-03-19T14:15:54.061Z,12.80
2019-03-19T14:16:59.210Z,12.70
2019-03-19T14:18:04.585Z,12.60
2019-03-19T14:19:09.882Z,12.40
2019-03-19T14:20:15.911Z,12.30
2019-03-19T14:21:21.088Z,12.20
2019-03-19T14:22:26.230Z,12.00
2019-03-19T14:23:31.342Z,12.00
2019-03-19T14:24:36.795Z,11.90
2019-03-19T14:25:41.922Z,12.00
2019-03-19T14:26:47.023Z,12.10
2019-03-19T14:27:52.162Z,12.20
2019-03-19T14:28:57.242Z,12.20
2019-03-19T14:30:03.599Z,12.20
2019-03-19T14:31:09.267Z,12.30
2019-03-19T14:32:14.510Z,12.30
2019-03-19T14:33:19.644Z,12.40
2019-03-19T14:34:24.776Z,12.50
2019-03-19T14:35:37.392Z,12.50
2019-03-19T14:36:36.842Z,12.60
2019-03-19T14:37:41.988Z,12.70
2019-03-19T14:38:47.535Z,12.70
2019-03-19T14:39:52.677Z,12.80
2019-03-19T14:40:57.802Z,12.60
2019-03-19T14:42:02.939Z,12.60
2019-03-19T14:43:08.132Z,12.70
2019-03-19T14:44:13.213Z,12.70
2019-03-19T14:45:18.606Z,12.80