createdAt,value
2018-06-04T00:00:04.809Z,46
2018-06-04T00:01:05.523Z,46
2018-06-04T00:02:06.239Z,46
2018-06-04T00:03:06.952Z,46
2018-06-04T00:04:07.679Z,45
2018-06-04T00:05:08.391Z,45
2018-06-04T00:06:09.121Z,45
2018-06-04T00:08:25.421Z,45
2018-06-04T00:09:26.135Z,45
2018-06-04T00:10:26.863Z,45
2018-06-04T00:11:27.580Z,45
2018-06-04T00:12:28.297Z,45
2018-06-04T00:13:29.012Z,45
2018-06-04T00:14:29.727Z,45
2018-06-04T00:15:30.441Z,45
2018-06-04T00:16:31.158Z,45
2018-06-04T00:17:31.883Z,44
2018-06-04T00:18:32.597Z,44
2018-06-04T00:19:33.310Z,45
2018-06-04T00:20:34.025Z,44
2018-06-04T00:21:34.740Z,45
2018-06-04T00:22:35.455Z,44
2018-06-04T00:23:36.181Z,45
2018-06-04T00:24:36.894Z,45
2018-06-04T00:25:37.610Z,45
2018-06-04T00:26:38.335Z,45
2018-06-04T00:27:39.052Z,44
2018-06-04T00:28:39.778Z,44
2018-06-04T00:29:40.491Z,44
2018-06-04T00:30:41.206Z,44
2018-06-04T00:31:41.918Z,44
2018-06-04T00:32:42.636Z,44
2018-06-04T00:33:43.356Z,44
2018-06-04T00:34:44.083Z,44
2018-06-04T00:35:44.808Z,43
2018-06-04T00:36:45.533Z,43
2018-06-04T00:37:46.247Z,43
2018-06-04T00:38:46.961Z,43
2018-06-04T00:39:47.674Z,44
2018-06-04T00:40:48.401Z,43
2018-06-04T00:41:49.119Z,43
2018-06-04T00:42:49.830Z,43
2018-06-04T00:43:50.544Z,43
2018-06-04T00:44:51.260Z,43
2018-06-04T00:45:51.984Z,43
2018-06-04T00:46:52.698Z,43
2018-06-04T00:47:53.412Z,43
2018-06-04T00:48:54.125Z,43
2018-06-04T00:49:54.857Z,43
2018-06-04T00:50:55.578Z,43
2018-06-04T00:51:56.302Z,43
2018-06-04T00:52:57.019Z,43
2018-06-04T00:53:57.742Z,42
2018-06-04T00:54:58.455Z,43
2018-06-04T00:55:59.168Z,43
2018-06-04T00:56:59.881Z,42
2018-06-04T00:58:00.598Z,42
2018-06-04T00:59:01.324Z,42
2018-06-04T01:00:02.040Z,43
2018-06-04T01:01:02.764Z,42
2018-06-04T01:02:03.478Z,42
2018-06-04T01:03:04.190Z,43
2018-06-04T01:04:04.917Z,42
2018-06-04T01:05:05.630Z,43
2018-06-04T01:06:06.358Z,42
2018-06-04T01:07:07.084Z,42
2018-06-04T01:08:07.798Z,43
2018-06-04T01:09:08.522Z,42
2018-06-04T01:10:09.237Z,43
2018-06-04T01:11:09.962Z,42
2018-06-04T01:12:10.676Z,42
2018-06-04T01:13:11.404Z,43
2018-06-04T01:14:12.119Z,42
2018-06-04T01:15:12.837Z,42
2018-06-04T01:16:13.551Z,42
2018-06-04T01:17:14.267Z,42
2018-06-04T01:18:14.991Z,42
2018-06-04T01:19:15.706Z,42
2018-06-04T01:20:16.420Z,42
2018-06-04T01:21:17.147Z,42
2018-06-04T01:22:17.859Z,42
2018-06-04T01:23:18.586Z,41
2018-06-04T01:24:19.303Z,42
2018-06-04T01:25:20.029Z,41
2018-06-04T01:26:20.752Z,41
2018-06-04T01:27:21.466Z,41
2018-06-04T01:28:22.179Z,42
2018-06-04T01:29:22.892Z,42
2018-06-04T01:30:23.608Z,41
2018-06-04T01:31:24.332Z,42
2018-06-04T01:32:25.047Z,42
2018-06-04T01:33:25.761Z,42
2018-06-04T01:34:26.476Z,42
2018-06-04T01:35:27.190Z,41
2018-06-04T01:36:27.904Z,41
2018-06-04T01:37:28.632Z,41
2018-06-04T01:38:29.346Z,42
2018-06-04T01:39:30.072Z,42
2018-06-04T01:40:30.808Z,41
2018-06-04T01:41:31.503Z,42
2018-06-04T01:42:32.217Z,42
2018-06-04T01:43:32.931Z,42
2018-06-04T01:44:33.646Z,42
2018-06-04T01:45:34.361Z,42
2018-06-04T01:46:35.076Z,41
2018-06-04T01:47:35.792Z,42
2018-06-04T01:48:36.515Z,42
2018-06-04T01:49:37.240Z,41
2018-06-04T01:50:37.957Z,41
2018-06-04T01:51:38.681Z,41
2018-06-04T01:52:39.393Z,41
2018-06-04T01:53:40.107Z,41
2018-06-04T01:54:40.820Z,41
2018-06-04T01:55:41.534Z,41
2018-06-04T01:56:42.248Z,41
2018-06-04T01:57:42.963Z,41
2018-06-04T01:58:43.676Z,41
2018-06-04T01:59:44.388Z,41
2018-06-04T02:00:45.107Z,41
2018-06-04T02:01:45.827Z,41
2018-06-04T02:02:46.542Z,41
2018-06-04T02:03:47.254Z,41
2018-06-04T02:04:47.980Z,41
2018-06-04T02:05:48.707Z,41
2018-06-04T02:06:49.422Z,41
2018-06-04T02:07:50.137Z,41
2018-06-04T02:08:50.862Z,41
2018-06-04T02:09:51.578Z,41
2018-06-04T02:10:52.287Z,41
2018-06-04T02:11:53.001Z,41
2018-06-04T02:12:53.724Z,41
2018-06-04T02:13:54.437Z,41
2018-06-04T02:14:55.163Z,41
2018-06-04T02:15:55.881Z,41
2018-06-04T02:16:56.591Z,41
2018-06-04T02:17:57.317Z,41
2018-06-04T02:18:58.033Z,41
2018-06-04T02:19:58.747Z,41
2018-06-04T02:20:59.463Z,40
2018-06-04T02:22:00.177Z,41
2018-06-04T02:23:00.891Z,41
2018-06-04T02:24:01.615Z,41
2018-06-04T02:25:02.341Z,41
2018-06-04T02:26:03.056Z,41
2018-06-04T02:27:03.767Z,41
2018-06-04T02:28:04.480Z,41
2018-06-04T02:29:05.197Z,40
2018-06-04T02:30:05.909Z,41
2018-06-04T02:31:06.623Z,40
2018-06-04T02:32:07.336Z,40
2018-06-04T02:33:08.050Z,40
2018-06-04T02:34:08.771Z,40
2018-06-04T02:35:09.492Z,40
2018-06-04T02:36:10.209Z,40
2018-06-04T02:37:10.923Z,40
2018-06-04T02:38:11.641Z,40
2018-06-04T02:39:12.364Z,40
2018-06-04T02:40:13.075Z,40
2018-06-04T02:41:13.788Z,40
2018-06-04T02:42:14.501Z,40
2018-06-04T02:43:15.236Z,40
2018-06-04T02:44:15.952Z,40
2018-06-04T02:45:16.673Z,40
2018-06-04T02:46:17.389Z,40
2018-06-04T02:47:18.103Z,40
2018-06-04T02:48:18.817Z,40
2018-06-04T02:49:19.533Z,40
2018-06-04T02:50:20.257Z,39
2018-06-04T02:51:20.974Z,39
2018-06-04T02:52:21.688Z,39
2018-06-04T02:53:22.415Z,39
2018-06-04T02:54:23.130Z,39
2018-06-04T02:55:23.841Z,40
2018-06-04T02:56:24.569Z,40
2018-06-04T02:57:25.284Z,40
2018-06-04T02:58:26.010Z,40
2018-06-04T02:59:26.737Z,40
2018-06-04T03:00:27.450Z,40
2018-06-04T03:01:28.164Z,40
2018-06-04T03:02:28.879Z,40
2018-06-04T03:03:29.595Z,40
2018-06-04T03:04:30.307Z,39
2018-06-04T03:05:31.021Z,39
2018-06-04T03:06:31.735Z,39
2018-06-04T03:07:32.465Z,39
2018-06-04T03:08:33.189Z,39
2018-06-04T03:09:33.916Z,39
2018-06-04T03:10:34.630Z,39
2018-06-04T03:11:35.346Z,39
2018-06-04T03:12:36.062Z,39
2018-06-04T03:13:36.777Z,39
2018-06-04T03:14:37.493Z,39
2018-06-04T03:15:38.212Z,39
2018-06-04T03:16:38.939Z,39
2018-06-04T03:17:39.657Z,39
2018-06-04T03:18:40.375Z,39
2018-06-04T03:19:41.095Z,39
2018-06-04T03:20:41.820Z,39
2018-06-04T03:21:42.539Z,39
2018-06-04T03:22:43.253Z,39
2018-06-04T03:23:43.970Z,39
2018-06-04T03:24:44.689Z,39
2018-06-04T03:25:45.413Z,39
2018-06-04T03:26:46.130Z,39
2018-06-04T03:27:46.848Z,39
2018-06-04T03:28:47.565Z,39
2018-06-04T03:29:48.284Z,39
2018-06-04T03:30:49.001Z,39
2018-06-04T03:31:49.723Z,39
2018-06-04T03:32:50.448Z,39
2018-06-04T03:33:51.176Z,39
2018-06-04T03:34:51.951Z,39
2018-06-04T03:35:52.608Z,39
2018-06-04T03:36:53.344Z,39
2018-06-04T03:37:54.067Z,39
2018-06-04T03:38:54.784Z,39
2018-06-04T03:39:55.501Z,39
2018-06-04T03:40:56.218Z,39
2018-06-04T03:41:56.935Z,39
2018-06-04T03:42:57.662Z,39
2018-06-04T03:43:58.379Z,39
2018-06-04T03:44:59.094Z,39
2018-06-04T03:45:59.824Z,39
2018-06-04T03:47:00.539Z,39
2018-06-04T03:48:01.270Z,38
2018-06-04T03:49:02.000Z,38
2018-06-04T03:50:02.712Z,39
2018-06-04T03:51:03.441Z,38
2018-06-04T03:52:04.228Z,38
2018-06-04T03:53:04.876Z,39
2018-06-04T03:54:05.600Z,38
2018-06-04T03:55:06.312Z,38
2018-06-04T03:56:07.027Z,38
2018-06-04T03:57:07.744Z,38
2018-06-04T03:58:08.471Z,39
2018-06-04T03:59:09.190Z,39
2018-06-04T04:00:09.920Z,39
2018-06-04T04:01:10.640Z,39
2018-06-04T04:02:11.368Z,39
2018-06-04T04:03:12.085Z,39
2018-06-04T04:04:12.816Z,39
2018-06-04T04:05:13.545Z,39
2018-06-04T04:06:14.264Z,39
2018-06-04T04:07:14.997Z,39
2018-06-04T04:08:15.765Z,39
2018-06-04T04:09:16.439Z,39
2018-06-04T04:10:17.162Z,39
2018-06-04T04:11:17.880Z,39
2018-06-04T04:12:18.610Z,39
2018-06-04T04:13:19.329Z,39
2018-06-04T04:14:20.047Z,39
2018-06-04T04:15:20.765Z,39
2018-06-04T04:16:21.483Z,39
2018-06-04T04:17:22.202Z,39
2018-06-04T04:18:22.923Z,40
2018-06-04T04:19:23.678Z,40
2018-06-04T04:20:24.356Z,40
2018-06-04T04:21:25.087Z,40
2018-06-04T04:22:25.805Z,40
2018-06-04T04:23:26.521Z,40
2018-06-04T04:24:27.248Z,40
2018-06-04T04:25:27.966Z,40
2018-06-04T04:26:28.684Z,40
2018-06-04T04:27:29.403Z,40
2018-06-04T04:28:30.123Z,40
2018-06-04T04:29:30.852Z,40
2018-06-04T04:30:31.571Z,40
2018-06-04T04:31:32.289Z,40
2018-06-04T04:32:33.022Z,40
2018-06-04T04:33:33.741Z,40
2018-06-04T04:34:34.459Z,40
2018-06-04T04:35:35.178Z,40
2018-06-04T04:36:35.898Z,40
2018-06-04T04:37:36.616Z,40
2018-06-04T04:38:37.335Z,40
2018-06-04T04:39:38.052Z,40
2018-06-04T04:40:38.771Z,40
2018-06-04T04:41:39.489Z,40
2018-06-04T04:42:40.219Z,40
2018-06-04T04:43:40.939Z,40
2018-06-04T04:44:41.677Z,40
2018-06-04T04:45:42.389Z,40
2018-06-04T04:46:43.128Z,40
2018-06-04T04:47:43.826Z,40
2018-06-04T04:48:44.545Z,40
2018-06-04T04:49:45.275Z,40
2018-06-04T04:50:45.993Z,40
2018-06-04T04:51:46.724Z,40
2018-06-04T04:52:47.444Z,40
2018-06-04T04:53:48.159Z,41
2018-06-04T04:54:48.876Z,41
2018-06-04T04:55:49.602Z,41
2018-06-04T04:56:50.316Z,40
2018-06-04T04:57:51.039Z,40
2018-06-04T04:58:51.753Z,41
2018-06-04T04:59:52.473Z,41
2018-06-04T05:00:53.192Z,40
2018-06-04T05:01:53.909Z,41
2018-06-04T05:02:54.631Z,41
2018-06-04T05:03:55.358Z,41
2018-06-04T05:04:56.078Z,40
2018-06-04T05:05:56.810Z,41
2018-06-04T05:06:57.534Z,41
2018-06-04T05:07:58.256Z,41
2018-06-04T05:08:58.976Z,41
2018-06-04T05:09:59.693Z,40
2018-06-04T05:11:00.412Z,40
2018-06-04T05:12:01.144Z,40
2018-06-04T05:13:01.863Z,41
2018-06-04T05:14:02.583Z,41
2018-06-04T05:15:03.315Z,41
2018-06-04T05:16:04.036Z,41
2018-06-04T05:17:04.756Z,41
2018-06-04T05:18:05.474Z,41
2018-06-04T05:19:06.191Z,41
2018-06-04T05:20:06.909Z,41
2018-06-04T05:21:07.631Z,41
2018-06-04T05:22:08.360Z,41
2018-06-04T05:23:09.079Z,41
2018-06-04T05:24:09.811Z,41
2018-06-04T05:25:10.531Z,41
2018-06-04T05:26:11.251Z,41
2018-06-04T05:27:11.983Z,41
2018-06-04T05:28:12.703Z,41
2018-06-04T05:29:13.422Z,42
2018-06-04T05:30:14.140Z,42
2018-06-04T05:31:14.860Z,42
2018-06-04T05:32:15.582Z,41
2018-06-04T05:33:16.302Z,41
2018-06-04T05:34:17.025Z,41
2018-06-04T05:35:17.746Z,42
2018-06-04T05:36:18.478Z,42
2018-06-04T05:37:19.199Z,42
2018-06-04T05:38:19.921Z,42
2018-06-04T05:39:20.642Z,42
2018-06-04T05:40:21.364Z,42
2018-06-04T05:41:22.083Z,42
2018-06-04T05:42:22.821Z,42
2018-06-04T05:43:23.524Z,42
2018-06-04T05:44:24.248Z,42
2018-06-04T05:45:24.979Z,42
2018-06-04T05:46:25.699Z,42
2018-06-04T05:47:26.432Z,42
2018-06-04T05:48:27.166Z,42
2018-06-04T05:49:27.888Z,42
2018-06-04T05:50:28.620Z,42
2018-06-04T05:51:29.339Z,43
2018-06-04T05:52:30.061Z,43
2018-06-04T05:53:30.783Z,42
2018-06-04T05:54:31.505Z,43
2018-06-04T05:55:32.224Z,42
2018-06-04T05:56:32.944Z,43
2018-06-04T05:57:33.667Z,43
2018-06-04T05:58:34.385Z,43
2018-06-04T05:59:35.108Z,43
2018-06-04T06:00:35.828Z,43
2018-06-04T06:01:36.550Z,43
2018-06-04T06:02:37.272Z,43
2018-06-04T06:03:37.994Z,43
2018-06-04T06:04:38.714Z,43
2018-06-04T06:05:39.437Z,44
2018-06-04T06:06:40.159Z,44
2018-06-04T06:07:40.880Z,44
2018-06-04T06:08:41.603Z,44
2018-06-04T06:09:42.324Z,44
2018-06-04T06:10:43.044Z,44
2018-06-04T06:11:43.777Z,44
2018-06-04T06:12:44.499Z,44
2018-06-04T06:13:45.227Z,45
2018-06-04T06:14:45.946Z,45
2018-06-04T06:15:46.667Z,45
2018-06-04T06:16:47.390Z,45
2018-06-04T06:17:48.109Z,45
2018-06-04T06:18:48.831Z,45
2018-06-04T06:19:49.616Z,45
2018-06-04T06:20:50.279Z,45
2018-06-04T06:21:51.011Z,45
2018-06-04T06:22:51.732Z,45
2018-06-04T06:23:52.457Z,46
2018-06-04T06:24:53.183Z,45
2018-06-04T06:25:53.899Z,45
2018-06-04T06:26:54.620Z,45
2018-06-04T06:27:55.341Z,45
2018-06-04T06:28:56.074Z,45
2018-06-04T06:29:56.795Z,46
2018-06-04T06:30:57.519Z,46
2018-06-04T06:31:58.239Z,45
2018-06-04T06:32:58.960Z,46
2018-06-04T06:33:59.681Z,45
2018-06-04T06:35:00.404Z,45
2018-06-04T06:36:01.126Z,46
2018-06-04T06:37:01.850Z,46
2018-06-04T06:38:02.573Z,46
2018-06-04T06:39:03.296Z,46
2018-06-04T06:40:04.017Z,46
2018-06-04T06:41:04.739Z,46
2018-06-04T06:42:05.461Z,47
2018-06-04T06:43:06.182Z,46
2018-06-04T06:44:06.905Z,46
2018-06-04T06:45:07.628Z,46
2018-06-04T06:46:08.351Z,46
2018-06-04T06:47:09.075Z,47
2018-06-04T06:48:09.799Z,47
2018-06-04T06:49:10.524Z,47
2018-06-04T06:50:11.282Z,47
2018-06-04T06:51:11.976Z,47
2018-06-04T06:52:12.701Z,48
2018-06-04T06:53:13.427Z,48
2018-06-04T06:54:14.151Z,48
2018-06-04T06:55:14.877Z,48
2018-06-04T06:56:15.606Z,48
2018-06-04T06:57:16.328Z,48
2018-06-04T06:58:17.050Z,48
2018-06-04T06:59:17.775Z,48
2018-06-04T07:00:18.500Z,48
2018-06-04T07:01:19.221Z,48
2018-06-04T07:02:19.947Z,48
2018-06-04T07:03:20.669Z,48
2018-06-04T07:04:21.404Z,48
2018-06-04T07:05:22.141Z,48
2018-06-04T07:06:22.871Z,48
2018-06-04T07:07:23.604Z,48
2018-06-04T07:08:24.331Z,48
2018-06-04T07:09:25.058Z,48
2018-06-04T07:10:25.783Z,48
2018-06-04T07:11:26.503Z,49
2018-06-04T07:12:27.227Z,49
2018-06-04T07:13:27.951Z,48
2018-06-04T07:14:28.797Z,49
2018-06-04T07:15:29.412Z,49
2018-06-04T07:16:30.140Z,49
2018-06-04T07:17:30.877Z,49
2018-06-04T07:18:31.624Z,49
2018-06-04T07:19:32.334Z,49
2018-06-04T07:20:33.066Z,49
2018-06-04T07:21:33.794Z,50
2018-06-04T07:22:34.519Z,50
2018-06-04T07:23:35.248Z,50
2018-06-04T07:24:35.970Z,49
2018-06-04T07:25:36.697Z,49
2018-06-04T07:26:37.433Z,50
2018-06-04T07:27:38.158Z,49
2018-06-04T07:28:38.888Z,50
2018-06-04T07:29:39.621Z,50
2018-06-04T07:30:40.347Z,50
2018-06-04T07:31:41.072Z,49
2018-06-04T07:32:41.799Z,50
2018-06-04T07:33:42.538Z,50
2018-06-04T07:34:43.263Z,51
2018-06-04T07:35:43.992Z,51
2018-06-04T07:36:44.731Z,53
2018-06-04T07:37:45.462Z,52
2018-06-04T07:38:46.184Z,54
2018-06-04T07:39:46.914Z,54
2018-06-04T07:40:47.641Z,53
2018-06-04T07:41:48.369Z,54
2018-06-04T07:42:49.098Z,54
2018-06-04T07:43:49.841Z,54
2018-06-04T07:44:50.569Z,53
2018-06-04T07:45:51.301Z,55
2018-06-04T07:46:52.040Z,56
2018-06-04T07:47:52.767Z,57
2018-06-04T07:48:53.495Z,58
2018-06-04T07:49:54.297Z,58
2018-06-04T07:50:54.954Z,58
2018-06-04T07:51:55.681Z,58
2018-06-04T07:52:56.410Z,59
2018-06-04T07:53:57.149Z,60
2018-06-04T07:54:57.892Z,61
2018-06-04T07:55:58.621Z,62
2018-06-04T07:56:59.350Z,63
2018-06-04T07:58:00.082Z,62
2018-06-04T07:59:00.812Z,64
2018-06-04T08:00:01.544Z,65
2018-06-04T08:01:02.274Z,66
2018-06-04T08:02:03.017Z,66
2018-06-04T08:03:03.747Z,67
2018-06-04T08:04:04.477Z,65
2018-06-04T08:05:05.209Z,67
2018-06-04T08:06:05.941Z,66
2018-06-04T08:07:06.673Z,69
2018-06-04T08:08:07.403Z,70
2018-06-04T08:09:08.136Z,69
2018-06-04T08:10:08.945Z,71
2018-06-04T08:11:09.599Z,71
2018-06-04T08:12:10.334Z,71
2018-06-04T08:13:11.066Z,71
2018-06-04T08:14:11.800Z,72
2018-06-04T08:15:12.547Z,72
2018-06-04T08:16:13.285Z,72
2018-06-04T08:17:14.015Z,72
2018-06-04T08:18:14.748Z,72
2018-06-04T08:19:15.483Z,72
2018-06-04T08:20:16.217Z,73
2018-06-04T08:21:16.951Z,73
2018-06-04T08:22:17.697Z,73
2018-06-04T08:23:18.433Z,73
2018-06-04T08:24:19.169Z,73
2018-06-04T08:25:19.905Z,74
2018-06-04T08:26:20.639Z,74
2018-06-04T08:27:21.372Z,74
2018-06-04T08:28:22.108Z,74
2018-06-04T08:29:22.915Z,74
2018-06-04T08:30:23.602Z,74
2018-06-04T08:31:24.339Z,74
2018-06-04T08:32:25.090Z,73
2018-06-04T08:33:25.827Z,73
2018-06-04T08:34:26.560Z,73
2018-06-04T08:35:27.294Z,74
2018-06-04T08:36:28.033Z,75
2018-06-04T08:37:28.772Z,74
2018-06-04T08:38:29.571Z,75
2018-06-04T08:39:30.255Z,74
2018-06-04T08:40:30.993Z,74
2018-06-04T08:41:31.730Z,75
2018-06-04T08:42:32.471Z,73
2018-06-04T08:43:33.214Z,73
2018-06-04T08:44:33.956Z,73
2018-06-04T08:45:34.709Z,73
2018-06-04T08:46:35.447Z,72
2018-06-04T08:47:36.192Z,72
2018-06-04T08:48:36.932Z,72
2018-06-04T08:49:37.671Z,71
2018-06-04T08:50:38.414Z,72
2018-06-04T08:51:39.163Z,72
2018-06-04T08:52:39.897Z,72
2018-06-04T08:53:40.637Z,73
2018-06-04T08:54:41.375Z,72
2018-06-04T08:55:42.113Z,72
2018-06-04T08:56:42.868Z,72
2018-06-04T08:57:43.613Z,73
2018-06-04T08:58:44.354Z,71
2018-06-04T08:59:45.102Z,67
2018-06-04T09:00:45.844Z,62
2018-06-04T09:01:46.630Z,65
2018-06-04T09:02:47.347Z,61
2018-06-04T09:03:48.095Z,62
2018-06-04T09:04:48.838Z,63
2018-06-04T09:05:49.581Z,63
2018-06-04T09:06:50.323Z,62
2018-06-04T09:07:51.065Z,62
2018-06-04T09:08:51.817Z,62
2018-06-04T09:09:52.613Z,59
2018-06-04T09:10:53.301Z,61
2018-06-04T09:11:54.054Z,58
2018-06-04T09:12:54.805Z,57
2018-06-04T09:13:55.550Z,57
2018-06-04T09:14:56.293Z,58
2018-06-04T09:15:57.036Z,59
2018-06-04T09:16:57.791Z,56
2018-06-04T09:17:58.546Z,54
2018-06-04T09:18:59.288Z,58
2018-06-04T09:20:00.033Z,59
2018-06-04T09:21:00.777Z,59
2018-06-04T09:22:01.559Z,58
2018-06-04T09:23:02.275Z,54
2018-06-04T09:24:03.020Z,54
2018-06-04T09:25:04.406Z,54
2018-06-04T09:26:04.502Z,54
2018-06-04T09:27:05.247Z,54
2018-06-04T09:28:06.004Z,53
2018-06-04T09:29:06.746Z,52
2018-06-04T09:30:07.488Z,51
2018-06-04T09:31:08.237Z,49
2018-06-04T09:32:08.991Z,49
2018-06-04T09:33:09.734Z,51
2018-06-04T09:34:10.473Z,50
2018-06-04T09:35:11.214Z,50
2018-06-04T09:36:11.968Z,52
2018-06-04T09:37:12.707Z,53
2018-06-04T09:38:13.460Z,53
2018-06-04T09:39:14.205Z,53
2018-06-04T09:40:14.941Z,54
2018-06-04T09:41:15.694Z,55
2018-06-04T09:42:16.447Z,53
2018-06-04T09:43:17.190Z,53
2018-06-04T09:44:17.927Z,52
2018-06-04T09:45:18.670Z,53
2018-06-04T09:46:19.417Z,51
2018-06-04T09:47:20.161Z,51
2018-06-04T09:48:20.907Z,50
2018-06-04T09:49:21.657Z,49
2018-06-04T09:50:22.399Z,49
2018-06-04T09:51:23.144Z,47
2018-06-04T09:52:23.889Z,48
2018-06-04T09:53:24.646Z,48
2018-06-04T09:54:25.394Z,47
2018-06-04T09:55:26.149Z,47
2018-06-04T09:56:26.901Z,47
2018-06-04T09:57:27.652Z,46
2018-06-04T09:58:28.394Z,47
2018-06-04T09:59:29.134Z,46
2018-06-04T10:00:29.874Z,47
2018-06-04T10:01:30.617Z,45
2018-06-04T10:02:31.359Z,46
2018-06-04T10:03:32.114Z,47
2018-06-04T10:04:32.867Z,46
2018-06-04T10:05:33.605Z,47
2018-06-04T10:06:34.371Z,49
2018-06-04T10:07:35.124Z,50
2018-06-04T10:08:35.897Z,51
2018-06-04T10:09:36.604Z,51
2018-06-04T10:10:37.345Z,52
2018-06-04T10:11:38.085Z,54
2018-06-04T10:12:38.825Z,56
2018-06-04T10:13:39.567Z,54
2018-06-04T10:14:40.309Z,53
2018-06-04T10:15:41.063Z,52
2018-06-04T10:16:41.806Z,53
2018-06-04T10:17:42.547Z,53
2018-06-04T10:18:43.288Z,53
2018-06-04T10:19:44.044Z,52
2018-06-04T10:20:44.787Z,52
2018-06-04T10:21:45.520Z,53
2018-06-04T10:22:46.257Z,53
2018-06-04T10:23:47.009Z,54
2018-06-04T10:24:47.759Z,54
2018-06-04T10:25:48.510Z,55
2018-06-04T10:26:49.261Z,56
2018-06-04T10:27:50.007Z,57
2018-06-04T10:28:50.763Z,59
2018-06-04T10:29:51.498Z,60
2018-06-04T10:30:52.240Z,61
2018-06-04T10:31:52.977Z,60
2018-06-04T10:32:53.733Z,61
2018-06-04T10:33:54.473Z,60
2018-06-04T10:34:55.224Z,57
2018-06-04T10:35:55.966Z,55
2018-06-04T10:36:56.711Z,56
2018-06-04T10:37:57.450Z,56
2018-06-04T10:38:58.202Z,55
2018-06-04T10:39:58.952Z,54
2018-06-04T10:40:59.696Z,54
2018-06-04T10:42:00.443Z,55
2018-06-04T10:43:01.185Z,57
2018-06-04T10:44:01.927Z,59
2018-06-04T10:45:02.674Z,60
2018-06-04T10:46:03.408Z,60
2018-06-04T10:47:04.149Z,59
2018-06-04T10:48:04.888Z,58
2018-06-04T10:49:05.633Z,57
2018-06-04T10:50:06.383Z,56
2018-06-04T10:51:07.126Z,55
2018-06-04T10:52:07.865Z,55
2018-06-04T10:53:08.606Z,56
2018-06-04T10:54:09.360Z,56
2018-06-04T10:55:10.099Z,56
2018-06-04T10:56:10.837Z,56
2018-06-04T10:57:11.576Z,58
2018-06-04T10:58:12.330Z,59
2018-06-04T10:59:13.087Z,59
2018-06-04T11:00:13.829Z,61
2018-06-04T11:01:14.571Z,63
2018-06-04T11:02:15.309Z,60
2018-06-04T11:03:16.052Z,60
2018-06-04T11:04:16.791Z,58
2018-06-04T11:05:17.533Z,58
2018-06-04T11:06:18.273Z,57
2018-06-04T11:07:19.029Z,57
2018-06-04T11:08:19.768Z,55
2018-06-04T11:09:20.509Z,54
2018-06-04T11:10:21.248Z,54
2018-06-04T11:11:21.989Z,54
2018-06-04T11:12:22.740Z,54
2018-06-04T11:13:23.479Z,53
2018-06-04T11:14:24.238Z,53
2018-06-04T11:15:24.976Z,54
2018-06-04T11:16:25.719Z,55
2018-06-04T11:17:26.460Z,55
2018-06-04T11:18:27.199Z,56
2018-06-04T11:19:27.958Z,55
2018-06-04T11:20:28.703Z,54
2018-06-04T11:21:29.445Z,54
2018-06-04T11:22:30.185Z,53
2018-06-04T11:23:30.937Z,52
2018-06-04T11:24:31.682Z,51
2018-06-04T11:25:32.424Z,51
2018-06-04T11:26:33.165Z,51
2018-06-04T11:27:33.906Z,49
2018-06-04T11:28:34.645Z,48
2018-06-04T11:29:35.390Z,48
2018-06-04T11:30:36.128Z,49
2018-06-04T11:31:36.868Z,49
2018-06-04T11:32:37.608Z,49
2018-06-04T11:33:38.349Z,49
2018-06-04T11:34:39.090Z,50
2018-06-04T11:35:39.835Z,51
2018-06-04T11:36:40.570Z,51
2018-06-04T11:37:41.307Z,52
2018-06-04T11:38:42.047Z,52
2018-06-04T11:39:42.790Z,53
2018-06-04T11:40:43.527Z,54
2018-06-04T11:41:44.277Z,53
2018-06-04T11:42:45.032Z,52
2018-06-04T11:43:45.771Z,51
2018-06-04T11:44:46.512Z,51
2018-06-04T11:45:47.255Z,51
2018-06-04T11:46:47.994Z,51
2018-06-04T11:47:48.733Z,49
2018-06-04T11:48:49.474Z,48
2018-06-04T11:49:50.218Z,47
2018-06-04T11:50:50.968Z,48
2018-06-04T11:51:51.708Z,49
2018-06-04T11:52:52.453Z,49
2018-06-04T11:53:53.202Z,49
2018-06-04T11:54:53.943Z,49
2018-06-04T11:55:54.683Z,49
2018-06-04T11:56:55.434Z,50
2018-06-04T11:57:56.180Z,52
2018-06-04T11:58:56.926Z,50
2018-06-04T11:59:57.664Z,50
2018-06-04T12:00:58.415Z,50
2018-06-04T12:01:59.157Z,50
2018-06-04T12:02:59.909Z,50
2018-06-04T12:04:00.649Z,49
2018-06-04T12:05:01.390Z,50
2018-06-04T12:06:02.131Z,49
2018-06-04T12:07:02.871Z,49
2018-06-04T12:08:03.613Z,48
2018-06-04T12:09:04.351Z,48
2018-06-04T12:10:05.105Z,47
2018-06-04T12:11:05.856Z,47
2018-06-04T12:12:06.605Z,47
2018-06-04T12:13:07.349Z,47
2018-06-04T12:14:08.087Z,45
2018-06-04T12:15:08.830Z,45
2018-06-04T12:16:09.573Z,46
2018-06-04T12:17:10.312Z,46
2018-06-04T12:18:11.051Z,46
2018-06-04T12:19:11.788Z,45
2018-06-04T12:20:12.527Z,44
2018-06-04T12:21:13.279Z,43
2018-06-04T12:22:14.017Z,43
2018-06-04T12:23:14.760Z,43
2018-06-04T12:24:15.495Z,43
2018-06-04T12:25:16.249Z,43
2018-06-04T12:26:16.985Z,43
2018-06-04T12:27:17.722Z,42
2018-06-04T12:28:18.460Z,41
2018-06-04T12:29:19.201Z,41
2018-06-04T12:30:19.949Z,41
2018-06-04T12:31:20.706Z,42
2018-06-04T12:32:21.427Z,41
2018-06-04T12:33:22.169Z,41
2018-06-04T12:34:22.919Z,41
2018-06-04T12:35:23.656Z,41
2018-06-04T12:36:24.405Z,41
2018-06-04T12:37:25.144Z,41
2018-06-04T12:38:25.895Z,41
2018-06-04T12:39:26.630Z,42
2018-06-04T12:40:27.371Z,43
2018-06-04T12:41:28.107Z,43
2018-06-04T12:42:28.846Z,43
2018-06-04T12:43:29.582Z,42
2018-06-04T12:44:30.323Z,42
2018-06-04T12:45:31.066Z,43
2018-06-04T12:46:31.812Z,42
2018-06-04T12:47:32.550Z,41
2018-06-04T12:48:33.298Z,41
2018-06-04T12:49:34.033Z,41
2018-06-04T12:50:34.774Z,41
2018-06-04T12:51:35.510Z,39
2018-06-04T12:52:36.249Z,40
2018-06-04T12:53:36.985Z,39
2018-06-04T12:54:37.725Z,40
2018-06-04T12:55:38.465Z,40
2018-06-04T12:56:39.198Z,38
2018-06-04T12:57:39.934Z,38
2018-06-04T12:58:40.683Z,38
2018-06-04T12:59:41.421Z,38
2018-06-04T13:00:42.159Z,39
2018-06-04T13:01:42.899Z,40
2018-06-04T13:02:43.643Z,41
2018-06-04T13:03:44.381Z,41
2018-06-04T13:04:45.199Z,42
2018-06-04T13:05:45.866Z,43
2018-06-04T13:06:46.605Z,43
2018-06-04T13:07:47.341Z,44
2018-06-04T13:08:48.080Z,45
2018-06-04T13:09:48.820Z,45
2018-06-04T13:10:49.559Z,45
2018-06-04T13:11:50.313Z,45
2018-06-04T13:12:51.051Z,45
2018-06-04T13:13:51.791Z,46
2018-06-04T13:14:52.540Z,45
2018-06-04T13:15:53.288Z,45
2018-06-04T13:16:54.028Z,46
2018-06-04T13:17:54.768Z,45
2018-06-04T13:18:55.508Z,45
2018-06-04T13:19:56.248Z,46
2018-06-04T13:20:56.994Z,45
2018-06-04T13:21:57.740Z,44
2018-06-04T13:22:58.475Z,43
2018-06-04T13:23:59.217Z,44
2018-06-04T13:24:59.966Z,43
2018-06-04T13:26:00.705Z,43
2018-06-04T13:27:01.446Z,44
2018-06-04T13:28:02.199Z,43
2018-06-04T13:29:02.950Z,43
2018-06-04T13:30:03.702Z,43
2018-06-04T13:31:04.440Z,43
2018-06-04T13:32:05.178Z,44
2018-06-04T13:33:05.917Z,45
2018-06-04T13:34:06.658Z,44
2018-06-04T13:35:07.395Z,44
2018-06-04T13:36:08.135Z,43
2018-06-04T13:37:08.877Z,43
2018-06-04T13:38:09.616Z,43
2018-06-04T13:39:10.355Z,42
2018-06-04T13:40:11.095Z,42
2018-06-04T13:41:11.833Z,42
2018-06-04T13:42:12.584Z,42
2018-06-04T13:43:13.326Z,42
2018-06-04T13:44:14.063Z,42
2018-06-04T13:45:14.802Z,43
2018-06-04T13:46:15.551Z,43
2018-06-04T13:47:16.289Z,44
2018-06-04T13:48:17.030Z,44
2018-06-04T13:49:17.770Z,45
2018-06-04T13:50:18.552Z,45
2018-06-04T13:51:19.245Z,44
2018-06-04T13:52:19.994Z,44
2018-06-04T13:53:20.744Z,44
2018-06-04T13:54:21.482Z,43
2018-06-04T13:55:22.219Z,43
2018-06-04T13:56:23.055Z,43
2018-06-04T13:57:23.701Z,42
2018-06-04T13:58:24.443Z,43
2018-06-04T13:59:25.186Z,44
2018-06-04T14:00:25.923Z,44
2018-06-04T14:01:26.660Z,44
2018-06-04T14:02:27.397Z,44
2018-06-04T14:03:28.133Z,44
2018-06-04T14:04:28.868Z,44
2018-06-04T14:05:29.611Z,44
2018-06-04T14:06:30.352Z,43
2018-06-04T14:07:31.089Z,42
2018-06-04T14:08:31.833Z,43
2018-06-04T14:09:32.567Z,42
2018-06-04T14:10:33.306Z,41
2018-06-04T14:11:34.045Z,40
2018-06-04T14:12:34.786Z,40
2018-06-04T14:13:35.525Z,41
2018-06-04T14:14:36.305Z,39
2018-06-04T14:15:37.043Z,39
2018-06-04T14:16:37.779Z,39
2018-06-04T14:17:38.521Z,38
2018-06-04T14:18:39.260Z,38
2018-06-04T14:19:39.999Z,39
2018-06-04T14:20:40.752Z,39
2018-06-04T14:21:41.493Z,40
2018-06-04T14:22:42.234Z,40
2018-06-04T14:23:42.975Z,41
2018-06-04T14:24:43.712Z,40
2018-06-04T14:25:44.452Z,41
2018-06-04T14:26:45.201Z,41