createdAt,value
2023-05-01T00:01:00.279Z,68.50
2023-05-01T00:03:28.262Z,68.69
2023-05-01T00:06:05.046Z,68.88
2023-05-01T00:08:32.810Z,69.15
2023-05-01T00:11:04.684Z,69.27
2023-05-01T00:13:32.624Z,69.48
2023-05-01T00:16:00.409Z,69.58
2023-05-01T00:18:30.726Z,69.57
2023-05-01T00:20:58.365Z,69.71
2023-05-01T00:23:26.229Z,69.88
2023-05-01T00:25:54.023Z,69.93
2023-05-01T00:28:21.799Z,70.09
2023-05-01T00:30:49.485Z,70.25
2023-05-01T00:33:17.114Z,70.38
2023-05-01T00:35:45.644Z,70.47
2023-05-01T00:38:13.439Z,70.49
2023-05-01T00:40:45.075Z,70.52
2023-05-01T00:43:13.600Z,70.52
2023-05-01T00:45:45.553Z,70.59
2023-05-01T00:48:14.445Z,70.76
2023-05-01T00:50:44.067Z,70.80
2023-05-01T00:53:12.465Z,70.92
2023-05-01T00:55:43.331Z,71.12
2023-05-01T00:58:12.263Z,71.21
2023-05-01T01:04:48.188Z,71.77
2023-05-01T01:08:06.518Z,71.83
2023-05-01T01:10:49.991Z,72.04
2023-05-01T01:13:27.925Z,71.94
2023-05-01T01:16:07.863Z,72.31
2023-05-01T01:18:43.851Z,72.81
2023-05-01T01:25:19.524Z,73.88
2023-05-01T01:28:08.858Z,73.94
2023-05-01T01:31:14.302Z,74.17
2023-05-01T01:34:04.676Z,74.40
2023-05-01T01:36:44.569Z,74.74
2023-05-01T01:39:33.515Z,74.82
2023-05-01T01:42:09.834Z,74.97
2023-05-01T01:45:25.745Z,75.16
2023-05-01T01:47:56.189Z,75.39
2023-05-01T01:50:28.626Z,75.51
2023-05-01T01:53:00.240Z,75.65
2023-05-01T01:55:33.036Z,75.71
2023-05-01T01:58:02.903Z,75.88
2023-05-01T02:00:31.879Z,76.04
2023-05-01T02:03:01.509Z,76.04
2023-05-01T02:05:32.022Z,76.12
2023-05-01T02:08:00.497Z,76.36
2023-05-01T02:10:30.051Z,76.36
2023-05-01T02:12:59.158Z,76.46
2023-05-01T02:15:28.086Z,76.59
2023-05-01T02:17:56.682Z,76.77
2023-05-01T02:20:25.002Z,76.91
2023-05-01T02:22:53.487Z,77.01
2023-05-01T02:25:22.198Z,77.07
2023-05-01T02:28:00.253Z,77.13
2023-05-01T02:30:28.079Z,77.18
2023-05-01T02:32:57.653Z,77.25
2023-05-01T02:35:25.394Z,77.41
2023-05-01T02:37:55.050Z,77.54
2023-05-01T02:40:22.803Z,77.61
2023-05-01T02:42:53.122Z,77.91
2023-05-01T02:45:24.905Z,78.21
2023-05-01T02:47:57.840Z,78.41
2023-05-01T02:50:57.187Z,78.45
2023-05-01T02:53:24.802Z,78.44
2023-05-01T02:55:52.795Z,78.30
2023-05-01T02:58:20.909Z,78.31
2023-05-01T03:00:50.115Z,78.37
2023-05-01T03:03:18.094Z,78.47
2023-05-01T03:05:45.903Z,78.65
2023-05-01T03:08:13.549Z,78.91
2023-05-01T03:10:44.421Z,79.10
2023-05-01T03:13:12.477Z,79.11
2023-05-01T03:15:40.200Z,79.29
2023-05-01T03:18:08.090Z,79.41
2023-05-01T03:20:35.776Z,79.55
2023-05-01T03:23:03.501Z,79.67
2023-05-01T03:25:31.231Z,79.72
2023-05-01T03:27:58.997Z,79.84
2023-05-01T03:30:26.680Z,79.84
2023-05-01T03:32:55.421Z,79.65
2023-05-01T03:35:23.213Z,79.64
2023-05-01T03:37:50.890Z,79.70
2023-05-01T03:40:19.433Z,79.66
2023-05-01T03:42:47.039Z,79.57
2023-05-01T03:45:15.041Z,79.48
2023-05-01T03:47:42.834Z,79.63
2023-05-01T03:50:11.213Z,79.82
2023-05-01T03:52:38.888Z,79.87
2023-05-01T03:55:07.533Z,79.84
2023-05-01T03:57:35.134Z,79.90
2023-05-01T04:00:03.454Z,80.18
2023-05-01T04:02:31.859Z,80.14
2023-05-01T04:04:59.782Z,80.04
2023-05-01T04:07:27.423Z,80.14
2023-05-01T04:09:55.438Z,80.27
2023-05-01T04:12:23.444Z,80.29
2023-05-01T04:14:51.138Z,80.16
2023-05-01T04:17:18.993Z,80.04
2023-05-01T04:19:47.975Z,79.93
2023-05-01T04:22:16.228Z,79.73
2023-05-01T04:24:43.898Z,79.45
2023-05-01T04:27:11.678Z,79.28
2023-05-01T04:29:39.517Z,79.06
2023-05-01T04:32:08.094Z,78.58
2023-05-01T04:34:35.802Z,77.95
2023-05-01T04:37:29.026Z,77.60
2023-05-01T04:39:56.918Z,77.61
2023-05-01T04:42:31.151Z,77.64
2023-05-01T04:45:02.678Z,77.36
2023-05-01T04:47:30.446Z,76.95
2023-05-01T04:49:58.370Z,76.25
2023-05-01T04:59:25.436Z,73.29
2023-05-01T05:01:53.220Z,72.17
2023-05-01T05:04:20.855Z,70.40
2023-05-01T05:07:13.771Z,70.02
2023-05-01T05:09:41.374Z,69.74
2023-05-01T05:12:09.214Z,69.54
2023-05-01T05:14:36.887Z,69.17
2023-05-01T05:17:04.526Z,68.40
2023-05-01T05:19:32.322Z,67.11
2023-05-01T05:22:03.253Z,66.13
2023-05-01T05:24:31.236Z,65.80
2023-05-01T05:26:58.965Z,64.83
2023-05-01T05:29:29.597Z,63.27
2023-05-01T05:31:58.196Z,61.51
2023-05-01T05:34:27.564Z,59.26
2023-05-01T05:36:55.281Z,54.67
2023-05-01T05:39:23.887Z,50.96
2023-05-01T05:41:53.886Z,48.56
2023-05-01T05:44:21.618Z,45.58
2023-05-01T05:46:49.301Z,42.84
2023-05-01T05:49:17.043Z,42.61
2023-05-01T05:51:44.767Z,41.03
2023-05-01T05:54:13.015Z,39.09
2023-05-01T06:01:00.890Z,37.02
2023-05-01T06:03:28.821Z,36.07
2023-05-01T06:05:56.811Z,37.11
2023-05-01T06:08:24.611Z,39.16
2023-05-01T06:10:52.452Z,38.40
2023-05-01T06:13:20.112Z,36.90
2023-05-01T06:15:47.852Z,37.61
2023-05-01T06:18:15.787Z,37.85
2023-05-01T06:20:43.545Z,37.18
2023-05-01T06:23:13.597Z,37.58
2023-05-01T06:25:41.429Z,36.66
2023-05-01T06:28:09.105Z,36.76
2023-05-01T06:31:05.544Z,36.57
2023-05-01T06:33:34.301Z,36.84
2023-05-01T06:36:02.531Z,36.30
2023-05-01T06:38:30.153Z,35.56
2023-05-01T06:40:57.958Z,35.51
2023-05-01T06:43:30.567Z,34.50
2023-05-01T06:45:58.295Z,35.19
2023-05-01T06:48:25.982Z,34.89
2023-05-01T06:50:53.776Z,34.93
2023-05-01T06:53:21.588Z,34.41
2023-05-01T06:55:49.761Z,33.00
2023-05-01T07:00:50.386Z,31.54
2023-05-01T07:03:18.415Z,31.87
2023-05-01T07:05:46.760Z,31.94
2023-05-01T07:08:14.514Z,32.55
2023-05-01T07:10:42.573Z,33.57
2023-05-01T07:13:10.408Z,33.35
2023-05-01T07:15:38.729Z,32.84
2023-05-01T07:18:06.534Z,31.65
2023-05-01T07:20:37.255Z,31.30
2023-05-01T07:23:07.293Z,31.79
2023-05-01T07:25:37.785Z,31.86
2023-05-01T07:28:05.490Z,32.74
2023-05-01T07:30:33.545Z,33.47
2023-05-01T07:33:54.113Z,33.28
2023-05-01T07:36:22.463Z,33.99
2023-05-01T07:38:50.614Z,33.97
2023-05-01T07:41:18.360Z,33.15
2023-05-01T07:43:46.110Z,31.32
2023-05-01T07:46:13.870Z,32.44
2023-05-01T07:48:41.658Z,33.31
2023-05-01T07:51:09.392Z,33.70
2023-05-01T07:54:16.513Z,33.88
2023-05-01T07:56:44.534Z,34.54
2023-05-01T07:59:38.573Z,34.40
2023-05-01T08:02:06.825Z,34.66
2023-05-01T08:04:34.604Z,34.81
2023-05-01T08:07:02.387Z,34.95
2023-05-01T08:09:30.065Z,35.31
2023-05-01T08:11:57.888Z,35.73
2023-05-01T08:14:25.663Z,36.18
2023-05-01T08:16:55.472Z,35.30
2023-05-01T08:19:23.748Z,35.04
2023-05-01T08:21:51.515Z,35.80
2023-05-01T08:24:19.725Z,35.63
2023-05-01T08:26:48.831Z,35.06
2023-05-01T08:30:19.719Z,34.57
2023-05-01T08:32:48.305Z,34.35
2023-05-01T08:35:16.129Z,34.40
2023-05-01T08:37:44.058Z,34.35
2023-05-01T08:40:12.033Z,35.06
2023-05-01T08:42:41.577Z,33.88
2023-05-01T08:45:10.850Z,32.01
2023-05-01T08:47:40.248Z,31.92
2023-05-01T08:50:14.322Z,32.45
2023-05-01T08:52:45.787Z,31.49
2023-05-01T08:55:16.300Z,31.25
2023-05-01T08:57:46.575Z,30.19
2023-05-01T09:00:19.640Z,30.06
2023-05-01T09:02:49.616Z,29.75
2023-05-01T09:05:21.531Z,30.36
2023-05-01T09:07:49.537Z,30.69
2023-05-01T09:10:18.909Z,30.34
2023-05-01T09:12:55.364Z,31.31
2023-05-01T09:15:25.591Z,30.29
2023-05-01T09:17:54.844Z,30.37
2023-05-01T09:20:23.180Z,29.84
2023-05-01T09:26:58.879Z,26.14
2023-05-01T09:29:47.551Z,27.09
2023-05-01T09:32:26.262Z,27.54
2023-05-01T09:34:55.242Z,28.12
2023-05-01T09:37:35.138Z,26.17
2023-05-01T09:40:06.511Z,24.91
2023-05-01T09:43:00.476Z,25.02
2023-05-01T09:45:28.434Z,26.30
2023-05-01T09:48:11.132Z,25.52
2023-05-01T09:50:42.363Z,25.95
2023-05-01T09:54:07.932Z,25.79
2023-05-01T09:56:47.688Z,26.79
2023-05-01T09:59:18.997Z,25.64
2023-05-01T10:01:49.476Z,26.24
2023-05-01T10:05:08.715Z,26.60
2023-05-01T10:07:36.974Z,26.97
2023-05-01T10:10:22.933Z,26.18
2023-05-01T10:12:50.844Z,26.19
2023-05-01T10:15:26.083Z,25.04
2023-05-01T10:17:55.513Z,25.20
2023-05-01T10:20:23.444Z,25.34
2023-05-01T10:22:51.135Z,26.02
2023-05-01T10:25:20.640Z,25.14
2023-05-01T10:27:55.472Z,25.65
2023-05-01T10:30:23.635Z,26.46
2023-05-01T10:32:52.860Z,26.24
2023-05-01T10:35:26.288Z,26.28
2023-05-01T10:38:06.671Z,25.69
2023-05-01T10:40:43.406Z,24.00
2023-05-01T10:43:30.145Z,23.70
2023-05-01T10:46:10.050Z,24.63
2023-05-01T10:48:37.860Z,24.70
2023-05-01T10:51:27.760Z,24.48
2023-05-01T10:54:14.466Z,24.68
2023-05-01T10:57:24.486Z,25.09
2023-05-01T11:00:05.172Z,25.36
2023-05-01T11:02:33.242Z,24.62
2023-05-01T11:05:01.296Z,24.07
2023-05-01T11:07:29.687Z,24.59
2023-05-01T11:10:01.582Z,23.68
2023-05-01T11:12:51.226Z,23.92
2023-05-01T11:15:32.971Z,23.23
2023-05-01T11:18:03.034Z,23.90
2023-05-01T11:20:37.952Z,23.44
2023-05-01T11:23:05.766Z,22.87
2023-05-01T11:25:33.985Z,23.29
2023-05-01T11:28:06.535Z,23.51
2023-05-01T11:30:38.286Z,24.22
2023-05-01T11:33:10.132Z,24.74
2023-05-01T11:36:29.831Z,24.38
2023-05-01T11:39:01.915Z,24.03
2023-05-01T11:41:29.649Z,23.09
2023-05-01T11:44:00.214Z,22.38
2023-05-01T11:46:57.018Z,22.18
2023-05-01T11:49:31.246Z,22.20
2023-05-01T11:51:59.308Z,22.51
2023-05-01T11:54:27.297Z,22.92
2023-05-01T11:57:02.172Z,23.60
2023-05-01T11:59:30.697Z,22.84
2023-05-01T12:01:58.504Z,21.70
2023-05-01T12:04:31.711Z,21.47
2023-05-01T12:07:02.129Z,21.67
2023-05-01T12:09:30.283Z,21.51
2023-05-01T12:12:01.108Z,21.78
2023-05-01T12:14:28.985Z,21.95
2023-05-01T12:16:57.658Z,21.61
2023-05-01T12:19:29.547Z,21.04
2023-05-01T12:22:07.809Z,21.39
2023-05-01T12:24:35.550Z,20.37
2023-05-01T12:27:08.323Z,20.96
2023-05-01T12:29:42.916Z,21.81
2023-05-01T12:32:11.115Z,22.84
2023-05-01T12:34:40.823Z,23.12
2023-05-01T12:37:09.423Z,22.51
2023-05-01T12:39:44.615Z,21.63
2023-05-01T12:42:14.643Z,20.59
2023-05-01T12:44:43.851Z,20.51
2023-05-01T12:47:12.989Z,20.77
2023-05-01T12:49:41.495Z,20.58
2023-05-01T12:52:09.567Z,19.64
2023-05-01T12:54:39.533Z,19.57
2023-05-01T12:57:16.735Z,19.96
2023-05-01T13:00:47.630Z,19.27
2023-05-01T13:03:21.332Z,20.17
2023-05-01T13:05:59.391Z,20.75
2023-05-01T13:08:32.424Z,21.66
2023-05-01T13:11:08.999Z,21.04
2023-05-01T13:13:37.676Z,20.20
2023-05-01T13:16:06.771Z,20.74
2023-05-01T13:18:35.022Z,21.02
2023-05-01T13:21:10.882Z,21.56
2023-05-01T13:23:39.654Z,21.45
2023-05-01T13:26:08.747Z,21.72
2023-05-01T13:28:41.939Z,21.73
2023-05-01T13:31:14.103Z,21.45
2023-05-01T13:33:43.503Z,22.32
2023-05-01T13:36:25.067Z,23.21
2023-05-01T13:38:56.321Z,23.86
2023-05-01T13:41:26.327Z,22.10
2023-05-01T13:43:56.513Z,22.27
2023-05-01T13:46:29.104Z,23.05
2023-05-01T13:49:03.441Z,22.41
2023-05-01T13:51:32.519Z,22.55
2023-05-01T13:54:01.138Z,23.06
2023-05-01T13:56:32.434Z,23.56
2023-05-01T13:59:00.929Z,23.85
2023-05-01T14:01:30.270Z,24.07
2023-05-01T14:03:58.181Z,23.40
2023-05-01T14:06:26.220Z,23.31
2023-05-01T14:08:58.519Z,22.60
2023-05-01T14:11:26.320Z,22.55
2023-05-01T14:13:59.051Z,21.81
2023-05-01T14:16:28.234Z,22.07
2023-05-01T14:18:57.670Z,21.98
2023-05-01T14:21:28.233Z,22.02
2023-05-01T14:24:05.577Z,21.77
2023-05-01T14:26:35.232Z,21.85
2023-05-01T14:29:04.224Z,22.76
2023-05-01T14:31:32.092Z,21.63
2023-05-01T14:34:01.812Z,20.95
2023-05-01T14:36:33.081Z,21.32
2023-05-01T14:39:02.634Z,21.40
2023-05-01T14:41:30.492Z,22.02
2023-05-01T14:43:58.211Z,21.77
2023-05-01T14:46:34.357Z,21.62
2023-05-01T14:49:03.162Z,20.84
2023-05-01T14:51:33.393Z,20.51
2023-05-01T14:54:01.143Z,20.68
2023-05-01T14:56:28.852Z,21.40
2023-05-01T14:58:56.742Z,21.58
2023-05-01T15:01:24.589Z,21.49
2023-05-01T15:03:53.427Z,21.25
2023-05-01T15:06:21.439Z,21.95
2023-05-01T15:08:49.256Z,21.74
2023-05-01T15:11:18.686Z,20.99
2023-05-01T15:13:47.465Z,21.63
2023-05-01T15:16:15.443Z,21.62
2023-05-01T15:18:43.151Z,21.52
2023-05-01T15:21:10.986Z,20.77
2023-05-01T15:23:40.309Z,20.42
2023-05-01T15:26:08.016Z,20.97
2023-05-01T15:28:35.739Z,21.80
2023-05-01T15:31:03.555Z,22.25
2023-05-01T15:33:31.559Z,21.78
2023-05-01T15:35:59.341Z,21.91
2023-05-01T15:38:28.240Z,21.16
2023-05-01T15:40:56.789Z,21.33
2023-05-01T15:43:24.693Z,20.78
2023-05-01T15:45:52.884Z,20.90
2023-05-01T15:48:20.920Z,21.02
2023-05-01T15:50:49.288Z,21.39
2023-05-01T15:53:17.761Z,20.95
2023-05-01T15:55:45.374Z,20.29
2023-05-01T15:58:13.669Z,20.60
2023-05-01T16:00:41.409Z,21.05
2023-05-01T16:03:09.872Z,20.92
2023-05-01T16:05:38.848Z,19.96
2023-05-01T16:08:07.406Z,19.77
2023-05-01T16:10:37.430Z,21.45
2023-05-01T16:13:08.114Z,22.87
2023-05-01T16:15:36.761Z,24.00
2023-05-01T16:18:05.309Z,25.00
2023-05-01T16:20:39.039Z,26.12
2023-05-01T16:23:07.004Z,26.76
2023-05-01T16:25:34.727Z,27.41
2023-05-01T16:28:06.064Z,28.37
2023-05-01T16:30:33.972Z,29.01
2023-05-01T16:33:28.077Z,29.36
2023-05-01T16:35:57.468Z,29.68
2023-05-01T16:38:26.966Z,29.72
2023-05-01T16:40:57.138Z,29.98
2023-05-01T16:43:26.780Z,30.20
2023-05-01T16:45:54.624Z,30.48
2023-05-01T16:52:18.372Z,30.95
2023-05-01T16:54:46.143Z,30.96
2023-05-01T16:57:14.545Z,31.14
2023-05-01T16:59:43.542Z,31.50
2023-05-01T17:02:11.502Z,31.83
2023-05-01T17:04:39.492Z,32.04
2023-05-01T17:07:07.529Z,32.01
2023-05-01T17:09:37.622Z,32.27
2023-05-01T17:12:06.199Z,32.64
2023-05-01T17:14:33.985Z,32.89
2023-05-01T17:17:09.429Z,33.10
2023-05-01T17:19:39.145Z,33.34
2023-05-01T17:22:07.656Z,33.55
2023-05-01T17:24:36.074Z,33.73
2023-05-01T17:27:03.847Z,33.89
2023-05-01T17:29:32.012Z,34.03
2023-05-01T17:31:59.732Z,34.11
2023-05-01T17:34:27.465Z,34.32
2023-05-01T17:36:57.667Z,34.43
2023-05-01T17:39:27.739Z,34.66
2023-05-01T17:41:55.539Z,34.76
2023-05-01T17:44:23.265Z,34.94
2023-05-01T17:46:51.043Z,35.10
2023-05-01T17:49:32.955Z,35.36
2023-05-01T17:52:00.688Z,35.66
2023-05-01T17:54:30.024Z,35.93
2023-05-01T17:56:58.377Z,36.13
2023-05-01T17:59:30.535Z,36.22
2023-05-01T18:01:58.470Z,36.41
2023-05-01T18:04:26.319Z,36.64
2023-05-01T18:06:56.262Z,36.93
2023-05-01T18:09:24.228Z,37.11
2023-05-01T18:11:51.917Z,37.77
2023-05-01T18:14:19.816Z,38.59
2023-05-01T18:16:47.557Z,39.06
2023-05-01T18:19:41.022Z,39.23
2023-05-01T18:22:08.650Z,39.53
2023-05-01T18:24:36.269Z,39.69
2023-05-01T18:27:28.723Z,39.94
2023-05-01T18:29:56.834Z,40.07
2023-05-01T18:32:32.909Z,39.63
2023-05-01T18:35:08.021Z,39.92
2023-05-01T18:37:35.684Z,39.95
2023-05-01T18:40:05.621Z,40.13
2023-05-01T18:42:33.619Z,40.60
2023-05-01T18:45:01.973Z,41.42
2023-05-01T18:47:29.709Z,42.35
2023-05-01T18:49:57.597Z,41.90
2023-05-01T18:52:25.573Z,41.21
2023-05-01T18:54:53.262Z,41.52
2023-05-01T18:57:21.026Z,41.66
2023-05-01T18:59:48.770Z,41.77
2023-05-01T19:02:16.509Z,41.81
2023-05-01T19:04:56.539Z,42.04
2023-05-01T19:07:26.362Z,42.15
2023-05-01T19:09:54.261Z,42.45
2023-05-01T19:12:27.526Z,42.68
2023-05-01T19:14:55.360Z,42.84
2023-05-01T19:17:22.965Z,42.92
2023-05-01T19:19:50.665Z,43.12
2023-05-01T19:22:18.416Z,43.27
2023-05-01T19:24:46.159Z,43.39
2023-05-01T19:27:13.854Z,43.52
2023-05-01T19:29:41.553Z,43.66
2023-05-01T19:32:10.723Z,43.62
2023-05-01T19:34:38.839Z,43.68
2023-05-01T19:37:06.568Z,43.74
2023-05-01T19:39:34.350Z,43.87
2023-05-01T19:42:03.933Z,43.98
2023-05-01T19:44:31.592Z,44.05
2023-05-01T19:46:59.351Z,44.06
2023-05-01T19:49:27.661Z,43.90
2023-05-01T19:51:57.481Z,43.89
2023-05-01T19:54:28.990Z,43.92
2023-05-01T19:56:57.200Z,43.92
2023-05-01T19:59:24.952Z,43.70
2023-05-01T20:01:52.744Z,43.81
2023-05-01T20:04:23.082Z,44.19
2023-05-01T20:06:51.541Z,44.23
2023-05-01T20:09:19.429Z,44.45
2023-05-01T20:11:47.076Z,44.47
2023-05-01T20:14:15.176Z,44.43
2023-05-01T20:21:02.138Z,44.59
2023-05-01T20:23:29.896Z,44.84
2023-05-01T20:25:57.608Z,44.94
2023-05-01T20:28:25.873Z,45.13
2023-05-01T20:30:53.669Z,45.20
2023-05-01T20:33:21.500Z,45.32
2023-05-01T20:35:49.267Z,45.52
2023-05-01T20:38:17.160Z,45.55
2023-05-01T20:40:44.938Z,45.60
2023-05-01T20:43:12.985Z,45.75
2023-05-01T20:45:40.663Z,45.92
2023-05-01T20:48:08.477Z,46.00
2023-05-01T20:50:36.468Z,46.06
2023-05-01T20:53:04.188Z,46.21
2023-05-01T20:55:31.853Z,46.39
2023-05-01T20:57:59.466Z,46.41
2023-05-01T21:00:27.210Z,46.62
2023-05-01T21:02:58.760Z,46.77
2023-05-01T21:05:27.590Z,46.90
2023-05-01T21:07:58.199Z,46.94
2023-05-01T21:10:25.918Z,47.00
2023-05-01T21:12:56.637Z,46.99
2023-05-01T21:15:24.722Z,47.26
2023-05-01T21:17:52.532Z,47.34
2023-05-01T21:20:31.741Z,47.38
2023-05-01T21:23:02.626Z,47.47
2023-05-01T21:25:35.770Z,47.68
2023-05-01T21:28:05.499Z,47.95
2023-05-01T21:30:35.148Z,48.03
2023-05-01T21:33:06.205Z,48.15
2023-05-01T21:35:34.392Z,48.32
2023-05-01T21:38:04.280Z,48.46
2023-05-01T21:40:36.803Z,48.75
2023-05-01T21:43:06.179Z,48.97
2023-05-01T21:45:36.653Z,49.18
2023-05-01T21:48:04.793Z,49.11
2023-05-01T21:50:36.299Z,49.24
2023-05-01T21:53:05.972Z,49.66
2023-05-01T21:55:33.808Z,49.72
2023-05-01T21:58:02.253Z,50.01
2023-05-01T22:00:30.690Z,50.39
2023-05-01T22:02:58.681Z,50.76
2023-05-01T22:05:30.986Z,50.99
2023-05-01T22:07:59.115Z,51.30
2023-05-01T22:10:26.772Z,51.53
2023-05-01T22:12:54.445Z,51.81
2023-05-01T22:15:22.025Z,51.91
2023-05-01T22:17:49.772Z,52.15
2023-05-01T22:20:17.688Z,52.19
2023-05-01T22:22:45.357Z,52.27
2023-05-01T22:25:13.094Z,52.42
2023-05-01T22:27:40.859Z,52.54
2023-05-01T22:30:08.864Z,52.75
2023-05-01T22:32:36.796Z,52.87
2023-05-01T22:35:04.920Z,52.94
2023-05-01T22:37:32.604Z,53.11
2023-05-01T22:40:05.771Z,53.17
2023-05-01T22:42:33.404Z,53.33
2023-05-01T22:45:01.180Z,53.36
2023-05-01T22:47:28.875Z,53.53
2023-05-01T22:49:56.557Z,53.71
2023-05-01T22:52:24.237Z,53.79
2023-05-01T22:54:52.694Z,53.90
2023-05-01T22:57:20.445Z,54.11
2023-05-01T22:59:49.021Z,54.26
2023-05-01T23:02:17.705Z,54.31
2023-05-01T23:04:46.061Z,54.20
2023-05-01T23:07:14.081Z,54.30
2023-05-01T23:09:42.144Z,54.43
2023-05-01T23:12:18.258Z,54.54
2023-05-01T23:14:47.031Z,54.54
2023-05-01T23:17:15.312Z,54.62
2023-05-01T23:19:46.255Z,54.75
2023-05-01T23:22:14.162Z,54.92
2023-05-01T23:24:44.960Z,54.95
2023-05-01T23:27:14.958Z,55.05
2023-05-01T23:29:51.603Z,55.26
2023-05-01T23:32:26.421Z,55.29
2023-05-01T23:34:55.973Z,55.40
2023-05-01T23:37:23.685Z,55.41
2023-05-01T23:39:53.711Z,55.38
2023-05-01T23:42:22.686Z,55.41
2023-05-01T23:44:51.281Z,55.60
2023-05-01T23:47:19.511Z,55.78
2023-05-01T23:49:47.938Z,55.71
2023-05-01T23:52:16.369Z,55.87
2023-05-01T23:54:43.994Z,56.04
2023-05-01T23:57:11.826Z,56.01
2023-05-01T23:59:39.882Z,56.22
