createdAt,value
2022-08-25T03:16:29.853Z,15.42
2022-08-25T03:19:39.406Z,15.36
2022-08-25T03:22:49.699Z,15.31
2022-08-25T03:26:10.252Z,15.30
2022-08-25T03:29:20.287Z,15.34
2022-08-25T03:32:31.190Z,15.31
2022-08-25T03:35:40.993Z,15.26
2022-08-25T03:38:50.835Z,15.23
2022-08-25T03:42:00.392Z,15.20
2022-08-25T03:45:11.639Z,15.15
2022-08-25T03:48:22.434Z,15.14
2022-08-25T03:51:34.718Z,15.12
2022-08-25T03:54:44.207Z,15.03
2022-08-25T03:57:55.220Z,14.98
2022-08-25T04:01:04.769Z,14.94
2022-08-25T04:04:16.946Z,14.96
2022-08-25T04:07:26.416Z,14.96
2022-08-25T04:10:37.409Z,14.99
2022-08-25T04:13:48.997Z,15.01
2022-08-25T04:16:58.806Z,14.99
2022-08-25T04:20:13.988Z,14.94
2022-08-25T04:23:23.831Z,14.96
2022-08-25T04:26:37.033Z,14.95
2022-08-25T04:29:46.503Z,14.91
2022-08-25T04:32:55.990Z,14.90
2022-08-25T04:36:12.394Z,14.88
2022-08-25T04:39:22.480Z,14.90
2022-08-25T04:42:31.998Z,14.93
2022-08-25T04:45:41.724Z,14.93
2022-08-25T04:48:52.737Z,14.89
2022-08-25T04:52:03.703Z,14.84
2022-08-25T04:55:13.845Z,14.81
2022-08-25T04:58:23.365Z,14.84
2022-08-25T06:36:50.397Z,17.60
2022-08-25T06:40:00.247Z,17.78
2022-08-25T06:43:10.017Z,17.96
2022-08-25T06:46:22.264Z,18.14
2022-08-25T06:49:46.826Z,18.29
2022-08-25T06:52:57.841Z,18.54
2022-08-25T06:56:08.484Z,18.78
2022-08-25T06:59:18.699Z,18.99
2022-08-25T07:02:28.502Z,19.21
2022-08-25T07:05:43.694Z,19.48
2022-08-25T07:08:55.351Z,19.68
2022-08-25T07:12:05.657Z,19.89
2022-08-25T07:15:20.545Z,20.15
2022-08-25T07:18:30.777Z,20.33
2022-08-25T07:21:42.437Z,20.62
2022-08-25T07:24:56.397Z,20.89
2022-08-25T07:28:05.874Z,21.12
2022-08-25T07:31:15.770Z,21.30
2022-08-25T07:34:36.339Z,21.59
2022-08-25T07:37:50.886Z,21.94
2022-08-25T07:41:04.905Z,22.25
2022-08-25T07:44:14.861Z,22.61
2022-08-25T07:47:24.359Z,22.93
2022-08-25T07:50:34.514Z,23.33
2022-08-25T07:53:44.640Z,23.67
2022-08-25T07:56:55.485Z,23.88
2022-08-25T08:00:06.715Z,24.10
2022-08-25T08:03:35.483Z,24.32
2022-08-25T08:06:51.795Z,24.57
2022-08-25T08:10:29.650Z,24.77
2022-08-25T08:13:35.719Z,24.99
2022-08-25T08:16:49.482Z,25.09
2022-08-25T08:19:59.383Z,25.22
2022-08-25T08:23:08.908Z,25.39
2022-08-25T08:26:19.272Z,25.63
2022-08-25T08:29:30.080Z,25.85
2022-08-25T08:33:06.217Z,26.12
2022-08-25T08:36:12.538Z,26.56
2022-08-25T08:39:22.163Z,27.26
2022-08-25T08:42:47.581Z,27.79
2022-08-25T08:45:58.539Z,27.96
2022-08-25T08:49:22.877Z,28.10
2022-08-25T08:52:43.686Z,28.57
2022-08-25T08:55:56.774Z,29.20
2022-08-25T08:59:11.441Z,29.89
2022-08-25T09:02:39.163Z,30.45
2022-08-25T09:06:01.807Z,30.69
2022-08-25T09:09:15.002Z,30.99
2022-08-25T09:12:37.908Z,31.48
2022-08-25T09:16:10.433Z,31.35
2022-08-25T09:19:47.097Z,31.18
2022-08-25T09:23:04.034Z,31.52
2022-08-25T09:26:30.475Z,31.71
2022-08-25T09:29:55.385Z,31.31
2022-08-25T09:33:05.512Z,31.87
2022-08-25T09:36:16.612Z,32.42
2022-08-25T09:39:29.434Z,32.87
2022-08-25T09:42:49.906Z,32.87
2022-08-25T09:46:02.819Z,33.07
2022-08-25T09:49:16.755Z,32.85
2022-08-25T09:52:33.114Z,32.13
2022-08-25T09:55:44.738Z,31.88
2022-08-25T09:59:03.024Z,32.06
2022-08-25T10:02:25.257Z,32.31
2022-08-25T10:05:44.016Z,32.68
2022-08-25T10:08:59.953Z,32.80
2022-08-25T10:12:21.054Z,32.65
2022-08-25T10:15:36.251Z,31.81
2022-08-25T10:18:45.901Z,32.36
2022-08-25T10:22:06.420Z,32.90
2022-08-25T10:25:30.671Z,32.82
2022-08-25T10:28:56.880Z,32.89
2022-08-25T10:32:32.841Z,32.96
2022-08-25T10:35:53.544Z,33.80
2022-08-25T10:39:03.906Z,34.34
2022-08-25T10:42:42.864Z,34.81
2022-08-25T10:46:03.755Z,34.69
2022-08-25T10:49:19.331Z,34.31
2022-08-25T10:52:38.908Z,34.18
2022-08-25T10:56:00.626Z,33.92
2022-08-25T10:59:22.648Z,34.31
2022-08-25T11:02:58.642Z,34.58
2022-08-25T11:06:16.345Z,34.02
2022-08-25T11:09:32.778Z,34.09
2022-08-25T11:12:51.096Z,33.91
2022-08-25T11:16:17.597Z,33.53
2022-08-25T11:19:33.975Z,33.69
2022-08-25T11:22:46.884Z,33.89
2022-08-25T11:26:02.929Z,33.86
2022-08-25T11:29:15.917Z,33.92
2022-08-25T11:32:27.596Z,34.05
2022-08-25T11:35:44.015Z,34.15
2022-08-25T11:39:06.771Z,34.51
2022-08-25T11:42:30.155Z,34.86
2022-08-25T11:45:54.079Z,34.85
2022-08-25T11:49:31.504Z,34.71
2022-08-25T11:52:56.531Z,35.13
2022-08-25T11:56:09.366Z,35.64
2022-08-25T11:59:48.620Z,35.89
2022-08-25T12:03:01.526Z,36.06
2022-08-25T12:06:21.134Z,36.26
2022-08-25T12:09:30.747Z,35.96
2022-08-25T12:12:59.789Z,36.09
2022-08-25T12:16:37.778Z,36.04
2022-08-25T12:19:53.455Z,35.87
2022-08-25T12:23:04.779Z,35.87
2022-08-25T12:26:41.701Z,36.05
2022-08-25T12:30:02.232Z,36.27
2022-08-25T12:33:24.848Z,36.12
2022-08-25T12:36:35.962Z,36.25
2022-08-25T12:39:58.821Z,36.54
2022-08-25T12:43:12.252Z,36.69
2022-08-25T12:46:35.183Z,36.94
2022-08-25T12:49:44.708Z,37.05
2022-08-25T12:52:56.377Z,36.93
2022-08-25T12:56:10.741Z,36.59
2022-08-25T12:59:22.689Z,36.55
2022-08-25T13:02:54.193Z,36.50
2022-08-25T13:06:16.056Z,36.63
2022-08-25T13:10:02.841Z,36.84
2022-08-25T13:13:23.860Z,36.89
2022-08-25T13:16:34.066Z,37.19
2022-08-25T13:19:43.681Z,36.88
2022-08-25T13:22:58.103Z,36.92
2022-08-25T13:26:07.687Z,37.09
2022-08-25T13:29:23.980Z,37.05
2022-08-25T13:32:36.100Z,37.35
2022-08-25T13:35:50.015Z,37.16
2022-08-25T13:39:12.505Z,37.00
2022-08-25T13:42:28.651Z,37.09
2022-08-25T13:45:42.362Z,37.48
2022-08-25T13:49:03.841Z,37.17
2022-08-25T13:52:24.252Z,37.13
2022-08-25T13:55:51.190Z,37.24
2022-08-25T13:59:04.360Z,37.42
2022-08-25T14:02:19.651Z,37.49
2022-08-25T14:05:36.070Z,37.48
2022-08-25T14:08:49.002Z,37.52
2022-08-25T14:12:04.577Z,37.57
2022-08-25T14:15:32.070Z,37.40
2022-08-25T14:18:51.085Z,37.12
2022-08-25T14:22:02.076Z,36.33
2022-08-25T14:25:12.598Z,35.45
2022-08-25T14:28:24.136Z,34.72
2022-08-25T14:31:39.268Z,34.19
2022-08-25T14:34:50.568Z,33.76
2022-08-25T14:38:10.882Z,33.20
2022-08-25T14:41:20.599Z,33.17
2022-08-25T14:44:30.148Z,33.31
2022-08-25T14:47:41.011Z,33.13
2022-08-25T14:50:52.474Z,32.76
2022-08-25T14:54:05.655Z,32.53
2022-08-25T14:57:15.323Z,32.40
2022-08-25T15:00:26.213Z,32.43
2022-08-25T15:03:39.673Z,32.47
2022-08-25T15:06:54.123Z,32.45
2022-08-25T15:10:02.885Z,32.47
2022-08-25T15:13:14.617Z,32.52
2022-08-25T15:16:33.842Z,32.57
2022-08-25T15:19:45.065Z,32.74
2022-08-25T15:22:56.771Z,32.83
2022-08-25T15:26:09.108Z,32.99
2022-08-25T15:29:19.335Z,33.18
2022-08-25T15:32:28.906Z,33.29
2022-08-25T15:35:38.617Z,33.49
2022-08-25T15:38:49.442Z,33.13
2022-08-25T15:41:58.917Z,33.00
2022-08-25T15:45:09.443Z,33.20
2022-08-25T15:48:18.947Z,32.91
2022-08-25T15:51:29.294Z,33.14
2022-08-25T15:54:40.885Z,33.37
2022-08-25T15:57:51.569Z,33.03
2022-08-25T16:01:01.839Z,32.49
2022-08-25T16:04:12.592Z,32.23
2022-08-25T16:07:22.125Z,32.75
2022-08-25T16:10:36.452Z,32.82
2022-08-25T16:13:46.271Z,33.05
2022-08-25T16:16:58.007Z,33.41
2022-08-25T16:20:13.702Z,33.56
2022-08-25T16:23:23.708Z,33.70
2022-08-25T16:26:36.280Z,33.60
2022-08-25T16:29:45.849Z,33.10
2022-08-25T16:32:55.355Z,32.66
2022-08-25T16:36:07.502Z,32.11
2022-08-25T16:39:18.206Z,31.69
2022-08-25T16:42:29.822Z,31.36
2022-08-25T16:45:39.403Z,31.17
2022-08-25T16:48:50.326Z,31.07
2022-08-25T16:51:59.852Z,31.16
2022-08-25T16:55:12.910Z,31.46
2022-08-25T16:58:23.659Z,31.72
2022-08-25T17:01:35.229Z,31.96
2022-08-25T17:04:44.832Z,32.11
2022-08-25T17:08:06.545Z,32.22
2022-08-25T17:11:18.427Z,32.18
2022-08-25T17:14:29.372Z,32.19
2022-08-25T17:17:38.861Z,32.16
2022-08-25T17:20:51.151Z,32.08
2022-08-25T17:24:01.179Z,31.79
2022-08-25T17:27:14.448Z,31.51
2022-08-25T17:30:27.726Z,31.34
2022-08-25T17:33:38.134Z,31.10
2022-08-25T17:36:48.241Z,30.75
2022-08-25T17:40:02.634Z,30.33
2022-08-25T17:46:21.802Z,29.69
2022-08-25T17:49:32.068Z,29.41
2022-08-25T17:52:41.935Z,29.19
2022-08-25T17:56:00.243Z,28.97
2022-08-25T17:59:11.862Z,28.73
2022-08-25T18:02:23.027Z,28.55
2022-08-25T18:05:33.697Z,28.37
2022-08-25T18:08:44.322Z,28.09
2022-08-25T18:11:54.184Z,27.81
2022-08-25T18:15:05.575Z,27.59
2022-08-25T18:18:17.317Z,27.43
2022-08-25T18:21:30.682Z,27.27
2022-08-25T18:24:40.785Z,27.11
2022-08-25T18:27:50.691Z,26.88
2022-08-25T18:31:00.817Z,26.63
2022-08-25T18:34:13.507Z,26.40
2022-08-25T18:37:34.605Z,26.31
2022-08-25T18:40:44.684Z,26.21
2022-08-25T18:43:54.783Z,26.05
2022-08-25T18:47:07.378Z,25.86
2022-08-25T18:50:19.286Z,25.69
2022-08-25T18:53:37.362Z,25.58
2022-08-25T18:56:59.813Z,25.39
2022-08-25T19:00:12.551Z,25.27
2022-08-25T19:03:23.416Z,25.20
2022-08-25T19:06:37.150Z,25.12
2022-08-25T19:09:47.090Z,24.97
2022-08-25T19:13:02.233Z,24.85
2022-08-25T19:16:30.790Z,24.71
2022-08-25T19:19:40.695Z,24.62
2022-08-25T19:22:52.858Z,24.52
2022-08-25T19:26:02.749Z,24.38
2022-08-25T19:29:16.495Z,24.28
2022-08-25T19:32:26.633Z,24.19
2022-08-25T19:35:40.977Z,24.14
2022-08-25T19:38:53.344Z,24.05
2022-08-25T19:42:03.644Z,23.89
