createdAt,value
2019-03-30T00:00:31.452Z,99.90
2019-03-30T00:02:59.879Z,99.90
2019-03-30T00:05:28.363Z,99.90
2019-03-30T00:07:56.787Z,99.90
2019-03-30T00:10:25.306Z,99.90
2019-03-30T00:12:53.754Z,99.90
2019-03-30T00:15:22.240Z,99.90
2019-03-30T00:17:50.703Z,99.90
2019-03-30T00:20:19.390Z,99.90
2019-03-30T00:22:47.854Z,99.90
2019-03-30T00:25:16.407Z,99.90
2019-03-30T00:27:44.853Z,99.90
2019-03-30T00:30:13.434Z,99.90
2019-03-30T00:32:41.915Z,99.90
2019-03-30T00:35:10.397Z,99.90
2019-03-30T00:37:38.818Z,99.90
2019-03-30T00:40:07.376Z,99.90
2019-03-30T00:42:35.906Z,99.90
2019-03-30T00:45:06.284Z,99.90
2019-03-30T00:47:34.701Z,99.90
2019-03-30T00:50:03.505Z,99.90
2019-03-30T00:52:31.961Z,99.90
2019-03-30T00:55:00.432Z,99.90
2019-03-30T00:57:28.905Z,99.90
2019-03-30T00:59:57.379Z,99.90
2019-03-30T01:02:25.832Z,99.90
2019-03-30T01:04:54.261Z,99.90
2019-03-30T01:07:22.722Z,99.90
2019-03-30T01:09:51.182Z,99.90
2019-03-30T01:12:19.630Z,99.90
2019-03-30T01:14:48.067Z,99.90
2019-03-30T01:17:16.542Z,99.90
2019-03-30T01:19:45.008Z,99.90
2019-03-30T01:22:13.538Z,99.90
2019-03-30T01:24:42.002Z,99.90
2019-03-30T01:27:10.458Z,99.90
2019-03-30T01:29:38.913Z,99.90
2019-03-30T01:32:07.369Z,99.90
2019-03-30T01:34:35.805Z,99.90
2019-03-30T01:37:04.272Z,99.90
2019-03-30T01:39:32.737Z,99.90
2019-03-30T01:42:02.455Z,99.90
2019-03-30T01:44:30.914Z,99.90
2019-03-30T01:46:59.387Z,99.90
2019-03-30T01:49:27.913Z,99.90
2019-03-30T01:51:56.447Z,99.90
2019-03-30T01:54:24.937Z,99.90
2019-03-30T01:56:53.489Z,99.90
2019-03-30T01:59:21.955Z,99.90
2019-03-30T02:01:50.410Z,99.90
2019-03-30T02:04:18.843Z,99.90
2019-03-30T02:06:47.301Z,99.90
2019-03-30T02:09:15.802Z,99.90
2019-03-30T02:11:44.262Z,99.90
2019-03-30T02:14:12.775Z,99.90
2019-03-30T02:16:41.229Z,99.90
2019-03-30T02:19:09.705Z,99.90
2019-03-30T02:21:38.165Z,99.90
2019-03-30T02:24:06.729Z,99.90
2019-03-30T02:26:35.196Z,99.90
2019-03-30T02:29:03.645Z,99.90
2019-03-30T02:31:32.200Z,99.90
2019-03-30T02:34:02.231Z,99.90
2019-03-30T02:36:30.722Z,99.90
2019-03-30T02:38:59.186Z,99.90
2019-03-30T02:41:27.665Z,99.90
2019-03-30T02:43:56.201Z,99.90
2019-03-30T02:46:24.637Z,99.90
2019-03-30T02:48:53.114Z,99.90
2019-03-30T02:51:21.590Z,99.90
2019-03-30T02:53:50.162Z,99.90
2019-03-30T02:56:18.720Z,99.90
2019-03-30T02:58:47.179Z,99.90
2019-03-30T03:01:15.733Z,99.90
2019-03-30T03:03:44.250Z,99.90
2019-03-30T03:06:12.711Z,99.90
2019-03-30T03:08:41.285Z,99.90
2019-03-30T03:11:09.793Z,99.90
2019-03-30T03:13:38.235Z,99.90
2019-03-30T03:16:06.704Z,99.90
2019-03-30T03:18:35.202Z,99.90
2019-03-30T03:21:07.913Z,99.90
2019-03-30T03:23:33.909Z,99.90
2019-03-30T03:26:02.402Z,99.90
2019-03-30T03:28:30.939Z,99.90
2019-03-30T03:30:59.493Z,99.90
2019-03-30T03:33:28.005Z,99.90
2019-03-30T03:35:56.563Z,99.90
2019-03-30T03:38:25.028Z,99.90
2019-03-30T03:40:53.482Z,99.90
2019-03-30T03:43:21.920Z,99.90
2019-03-30T03:45:50.370Z,99.90
2019-03-30T03:48:18.825Z,99.90
2019-03-30T03:50:49.354Z,99.90
2019-03-30T03:53:17.942Z,99.90
2019-03-30T03:55:46.566Z,99.90
2019-03-30T03:58:16.852Z,99.90
2019-03-30T04:00:46.153Z,99.90
2019-03-30T04:03:16.890Z,99.90
2019-03-30T04:05:46.717Z,99.90
2019-03-30T04:08:15.275Z,99.90
2019-03-30T04:10:46.975Z,99.90
2019-03-30T04:13:16.687Z,99.90
2019-03-30T04:15:45.119Z,99.90
2019-03-30T04:18:13.770Z,99.90
2019-03-30T04:20:42.232Z,99.90
2019-03-30T04:23:10.777Z,99.90
2019-03-30T04:25:39.214Z,99.90
2019-03-30T04:28:07.680Z,99.90
2019-03-30T04:30:36.136Z,99.90
2019-03-30T04:33:04.595Z,99.90
2019-03-30T04:35:33.026Z,99.90
2019-03-30T04:38:03.110Z,99.90
2019-03-30T04:40:31.575Z,99.90
2019-03-30T04:43:00.025Z,99.90
2019-03-30T04:45:28.544Z,99.90
2019-03-30T04:47:57.005Z,99.90
2019-03-30T04:50:25.581Z,99.90
2019-03-30T04:52:54.016Z,99.90
2019-03-30T04:55:22.470Z,99.90
2019-03-30T04:57:50.916Z,99.90
2019-03-30T05:00:19.451Z,99.90
2019-03-30T05:02:47.910Z,99.90
2019-03-30T05:05:16.338Z,99.90
2019-03-30T05:07:44.802Z,99.90
2019-03-30T05:10:13.301Z,99.90
2019-03-30T05:12:41.769Z,99.90
2019-03-30T05:15:10.355Z,99.90
2019-03-30T05:17:58.214Z,99.90
2019-03-30T05:20:26.679Z,99.90
2019-03-30T05:22:55.133Z,99.90
2019-03-30T05:25:23.613Z,99.90
2019-03-30T05:27:52.042Z,99.90
2019-03-30T05:30:20.527Z,99.90
2019-03-30T05:32:48.978Z,99.90
2019-03-30T05:35:17.514Z,99.90
2019-03-30T05:37:45.998Z,99.90
2019-03-30T05:40:14.667Z,99.90
2019-03-30T05:42:43.122Z,99.90
2019-03-30T05:45:11.749Z,99.90
2019-03-30T05:47:40.214Z,99.90
2019-03-30T05:50:08.747Z,99.90
2019-03-30T05:52:37.204Z,99.90
2019-03-30T05:55:05.899Z,99.90
2019-03-30T05:57:34.439Z,99.90
2019-03-30T06:00:03.306Z,99.90
2019-03-30T06:02:31.766Z,99.90
2019-03-30T06:05:03.149Z,99.90
2019-03-30T06:07:30.396Z,99.90
2019-03-30T06:09:58.883Z,99.90
2019-03-30T06:12:27.340Z,99.90
2019-03-30T06:14:55.803Z,99.90
2019-03-30T06:17:24.255Z,99.90
2019-03-30T06:19:52.752Z,99.90
2019-03-30T06:22:21.207Z,99.90
2019-03-30T06:24:49.667Z,99.90
2019-03-30T06:27:18.134Z,99.90
2019-03-30T06:30:05.801Z,99.90
2019-03-30T06:32:34.269Z,99.90
2019-03-30T06:35:02.705Z,99.90
2019-03-30T06:37:31.446Z,99.90
2019-03-30T06:39:59.901Z,99.90
2019-03-30T06:42:28.342Z,99.90
2019-03-30T06:44:56.789Z,99.90
2019-03-30T06:47:25.259Z,99.90
2019-03-30T06:49:53.797Z,99.90
2019-03-30T06:52:22.253Z,99.90
2019-03-30T06:54:50.715Z,99.90
2019-03-30T06:57:19.178Z,99.90
2019-03-30T06:59:47.640Z,98.20
2019-03-30T07:02:16.366Z,96.00
2019-03-30T07:04:45.243Z,98.30
2019-03-30T07:07:14.330Z,93.70
2019-03-30T07:09:45.044Z,92.70
2019-03-30T07:12:14.715Z,92.70
2019-03-30T07:14:45.982Z,91.80
2019-03-30T07:17:14.921Z,92.70
2019-03-30T07:19:45.171Z,94.60
2019-03-30T07:22:13.659Z,91.90
2019-03-30T07:24:42.152Z,91.90
2019-03-30T07:27:10.577Z,90.60
2019-03-30T07:29:39.045Z,86.90
2019-03-30T07:32:07.534Z,90.60
2019-03-30T07:34:36.027Z,84.90
2019-03-30T07:37:04.548Z,90.20
2019-03-30T07:39:33.078Z,84.80
2019-03-30T07:42:02.280Z,83.20
2019-03-30T07:44:30.777Z,82.40
2019-03-30T07:46:59.250Z,84.20
2019-03-30T07:49:27.725Z,84.80
2019-03-30T07:51:56.172Z,81.40
2019-03-30T07:54:24.647Z,80.00
2019-03-30T07:57:04.148Z,84.60
2019-03-30T07:59:23.283Z,81.00
2019-03-30T08:01:51.714Z,80.10
2019-03-30T08:04:20.183Z,84.10
2019-03-30T08:06:48.670Z,83.10
2019-03-30T08:09:17.131Z,86.10
2019-03-30T08:11:45.657Z,79.80
2019-03-30T08:14:14.157Z,79.00
2019-03-30T08:16:42.617Z,85.10
2019-03-30T08:19:11.081Z,78.90
2019-03-30T08:21:39.521Z,81.70
2019-03-30T08:24:08.009Z,82.70
2019-03-30T08:26:36.478Z,83.70
2019-03-30T08:29:05.882Z,82.20
2019-03-30T08:31:34.462Z,85.70
2019-03-30T08:34:02.894Z,91.30
2019-03-30T08:36:31.354Z,85.20
2019-03-30T08:38:59.818Z,81.20
2019-03-30T08:41:28.359Z,83.30
2019-03-30T08:43:56.860Z,88.60
2019-03-30T08:46:25.425Z,89.80
2019-03-30T08:48:53.967Z,95.20
2019-03-30T08:51:22.584Z,99.90
2019-03-30T08:53:54.694Z,99.90
2019-03-30T08:56:21.248Z,95.00
2019-03-30T08:58:49.751Z,98.60
2019-03-30T09:01:18.229Z,99.90
2019-03-30T09:03:46.796Z,99.90
2019-03-30T09:06:15.287Z,97.10
2019-03-30T09:08:43.722Z,99.60
2019-03-30T09:11:12.216Z,99.70
2019-03-30T09:13:40.649Z,99.90
2019-03-30T09:16:09.110Z,99.90
2019-03-30T09:18:37.550Z,99.90
2019-03-30T09:21:06.025Z,99.90
2019-03-30T09:23:34.466Z,99.90
2019-03-30T09:26:03.033Z,99.90
2019-03-30T09:28:31.514Z,99.90
2019-03-30T09:30:59.952Z,99.90
2019-03-30T09:33:28.429Z,99.90
2019-03-30T09:35:57.042Z,99.90
2019-03-30T09:38:25.522Z,99.90
2019-03-30T09:40:54.021Z,99.90
2019-03-30T09:43:22.490Z,99.90
2019-03-30T09:45:50.963Z,99.90
2019-03-30T09:48:19.445Z,99.90
2019-03-30T09:50:47.993Z,99.80
2019-03-30T09:53:16.445Z,99.90
2019-03-30T09:55:44.904Z,99.90
2019-03-30T09:58:13.358Z,99.90
2019-03-30T10:00:41.839Z,99.60
2019-03-30T10:03:10.423Z,99.90
2019-03-30T10:05:38.960Z,99.90
2019-03-30T10:08:07.478Z,99.90
2019-03-30T10:10:36.076Z,99.90
2019-03-30T10:13:04.571Z,99.90
2019-03-30T10:15:33.043Z,99.00
2019-03-30T10:18:01.478Z,98.50
2019-03-30T10:20:29.961Z,99.90
2019-03-30T10:22:58.434Z,99.90
2019-03-30T10:25:26.894Z,99.20
2019-03-30T10:27:55.322Z,99.90
2019-03-30T10:30:23.821Z,99.20
2019-03-30T10:32:52.256Z,99.50
2019-03-30T10:35:20.739Z,99.90
2019-03-30T10:37:49.210Z,99.00
2019-03-30T10:40:20.690Z,98.90
2019-03-30T10:42:47.969Z,99.30
2019-03-30T10:45:16.527Z,99.90
2019-03-30T10:47:44.986Z,98.50
2019-03-30T10:50:13.592Z,97.60
2019-03-30T10:52:42.128Z,97.20
2019-03-30T10:55:10.728Z,98.80
2019-03-30T10:57:39.195Z,97.10
2019-03-30T11:00:09.433Z,97.00
2019-03-30T11:02:39.465Z,96.10
2019-03-30T11:05:08.211Z,94.10
2019-03-30T11:07:36.771Z,94.90
2019-03-30T11:10:07.881Z,93.40
2019-03-30T11:12:36.339Z,93.40
2019-03-30T11:15:06.239Z,94.10
2019-03-30T11:17:34.694Z,95.90
2019-03-30T11:20:03.154Z,95.60
2019-03-30T11:22:31.598Z,96.80
2019-03-30T11:25:07.802Z,92.50
2019-03-30T11:27:31.789Z,92.80
2019-03-30T11:30:00.360Z,96.30
2019-03-30T11:32:28.911Z,94.40
2019-03-30T11:34:57.436Z,96.50
2019-03-30T11:37:25.962Z,96.20
2019-03-30T11:39:54.407Z,96.70
2019-03-30T11:42:22.829Z,96.60
2019-03-30T11:44:51.309Z,97.80
2019-03-30T11:47:19.812Z,98.60
2019-03-30T11:49:48.262Z,98.10
2019-03-30T11:52:16.691Z,95.30
2019-03-30T11:54:45.174Z,95.40
2019-03-30T11:57:13.651Z,93.40
2019-03-30T11:59:42.210Z,94.00
2019-03-30T12:02:10.690Z,95.20
2019-03-30T12:04:39.151Z,93.40
2019-03-30T12:07:07.719Z,92.80
2019-03-30T12:09:36.182Z,93.30
2019-03-30T12:12:04.760Z,93.40
2019-03-30T12:14:33.282Z,95.10
2019-03-30T12:17:01.750Z,95.20
2019-03-30T12:19:30.194Z,91.60
2019-03-30T12:21:58.683Z,92.60
2019-03-30T12:24:27.128Z,92.90
2019-03-30T12:26:55.730Z,93.70
2019-03-30T12:29:24.206Z,96.90
2019-03-30T12:31:52.661Z,94.70
2019-03-30T12:34:21.091Z,97.90
2019-03-30T12:36:49.561Z,95.10
2019-03-30T12:39:18.031Z,94.10
2019-03-30T12:41:46.468Z,91.90
2019-03-30T12:44:14.917Z,92.10
2019-03-30T12:46:43.423Z,94.30
2019-03-30T12:49:11.899Z,92.10
2019-03-30T12:51:40.457Z,91.70
2019-03-30T12:54:08.930Z,92.30
2019-03-30T12:56:37.422Z,96.50
2019-03-30T12:59:05.964Z,94.70
2019-03-30T13:01:34.541Z,92.30
2019-03-30T13:04:03.069Z,87.90
2019-03-30T13:06:31.552Z,86.80
2019-03-30T13:09:00.169Z,89.60
2019-03-30T13:11:28.638Z,87.30
2019-03-30T13:13:57.147Z,84.30
2019-03-30T13:16:26.448Z,86.70
2019-03-30T13:18:55.097Z,90.10
2019-03-30T13:21:23.631Z,83.10
2019-03-30T13:23:52.189Z,84.00
2019-03-30T13:26:21.657Z,85.30
2019-03-30T13:28:50.106Z,86.10
2019-03-30T13:31:18.578Z,88.20
2019-03-30T13:33:47.079Z,90.10
2019-03-30T13:36:15.638Z,85.00
2019-03-30T13:38:44.146Z,84.50
2019-03-30T13:41:14.282Z,81.10
2019-03-30T13:43:42.789Z,84.80
2019-03-30T13:46:11.447Z,83.70
2019-03-30T13:48:39.891Z,80.10
2019-03-30T13:51:08.343Z,84.20
2019-03-30T13:53:36.850Z,80.50
2019-03-30T13:56:16.499Z,83.30
2019-03-30T13:58:36.701Z,81.70
2019-03-30T14:01:05.372Z,81.50
2019-03-30T14:03:33.879Z,81.50
2019-03-30T14:06:02.465Z,81.00
2019-03-30T14:08:30.993Z,76.40
2019-03-30T14:10:59.469Z,74.00
2019-03-30T14:13:27.910Z,68.40
2019-03-30T14:15:56.402Z,69.10
2019-03-30T14:18:24.956Z,69.80
2019-03-30T14:20:53.410Z,73.30
2019-03-30T14:23:21.944Z,72.70
2019-03-30T14:25:50.400Z,74.50
2019-03-30T14:28:18.914Z,72.80
2019-03-30T14:30:47.468Z,73.10
2019-03-30T14:33:16.031Z,74.50
2019-03-30T14:35:44.529Z,74.40
2019-03-30T14:38:13.093Z,72.30
2019-03-30T14:40:41.563Z,73.80
2019-03-30T14:43:10.000Z,73.60
2019-03-30T14:45:38.474Z,75.60
2019-03-30T14:48:06.902Z,73.90
2019-03-30T14:50:35.375Z,73.50
2019-03-30T14:53:03.915Z,69.90
2019-03-30T14:55:32.440Z,72.60
2019-03-30T14:58:00.877Z,67.70
2019-03-30T15:00:29.481Z,69.60
2019-03-30T15:02:58.215Z,70.10
2019-03-30T15:05:26.647Z,69.50
2019-03-30T15:07:55.119Z,67.20
2019-03-30T15:10:23.590Z,70.10
2019-03-30T15:12:52.074Z,68.50
2019-03-30T15:15:20.581Z,69.80
2019-03-30T15:17:49.084Z,69.70
2019-03-30T15:20:17.688Z,68.40
2019-03-30T15:22:46.121Z,67.40
2019-03-30T15:25:14.742Z,65.80
2019-03-30T15:27:43.226Z,66.10
2019-03-30T15:30:12.863Z,69.10
2019-03-30T15:32:41.352Z,67.10
2019-03-30T15:35:10.170Z,66.40
2019-03-30T15:37:39.357Z,68.20
2019-03-30T15:40:08.448Z,70.70
2019-03-30T15:42:39.928Z,70.60
2019-03-30T15:45:09.299Z,71.30
2019-03-30T15:47:37.944Z,68.40
2019-03-30T15:50:08.657Z,68.00
2019-03-30T15:52:37.157Z,65.50
2019-03-30T15:55:06.666Z,66.30
2019-03-30T15:57:36.050Z,67.00
2019-03-30T16:00:09.590Z,67.60
2019-03-30T16:02:38.213Z,65.70
2019-03-30T16:05:07.276Z,67.00
2019-03-30T16:07:35.873Z,66.70
2019-03-30T16:10:05.527Z,64.70
2019-03-30T16:12:34.086Z,62.00
2019-03-30T16:15:05.821Z,63.90
2019-03-30T16:17:34.347Z,64.90
2019-03-30T16:20:03.701Z,65.50
2019-03-30T16:22:32.212Z,67.30
2019-03-30T16:25:01.939Z,63.10
2019-03-30T16:27:30.451Z,63.00
2019-03-30T16:29:59.001Z,63.10
2019-03-30T16:32:27.642Z,62.90
2019-03-30T16:34:56.104Z,64.90
2019-03-30T16:37:24.644Z,66.60
2019-03-30T16:39:53.163Z,66.20
2019-03-30T16:42:21.672Z,67.70
2019-03-30T16:44:50.137Z,70.20
2019-03-30T16:47:18.575Z,70.60
2019-03-30T16:49:47.087Z,70.00
2019-03-30T16:52:15.630Z,70.70
2019-03-30T16:54:44.067Z,70.90
2019-03-30T16:57:12.593Z,70.80
2019-03-30T16:59:41.105Z,70.80
2019-03-30T17:02:09.578Z,72.10
2019-03-30T17:04:38.173Z,71.70
2019-03-30T17:07:06.661Z,72.70
2019-03-30T17:09:35.382Z,72.70
2019-03-30T17:12:03.988Z,74.40
2019-03-30T17:14:32.506Z,75.90
2019-03-30T17:17:01.400Z,77.10
2019-03-30T17:19:30.197Z,78.30
2019-03-30T17:21:58.788Z,78.30
2019-03-30T17:24:27.440Z,79.90
2019-03-30T17:26:56.153Z,81.20
2019-03-30T17:29:24.746Z,85.40
2019-03-30T17:31:53.288Z,87.90
2019-03-30T17:34:21.973Z,90.30
2019-03-30T17:36:50.432Z,90.90
2019-03-30T17:39:19.071Z,92.70
2019-03-30T17:41:47.531Z,94.60
2019-03-30T17:44:16.154Z,96.10
2019-03-30T17:46:44.751Z,98.10
2019-03-30T17:49:13.284Z,99.50
2019-03-30T17:51:41.863Z,99.90
2019-03-30T17:54:10.387Z,99.90
2019-03-30T17:56:38.839Z,99.90
2019-03-30T17:59:07.338Z,99.90
2019-03-30T18:01:35.896Z,99.90
2019-03-30T18:04:04.354Z,99.90
2019-03-30T18:06:33.048Z,99.90
2019-03-30T18:09:02.557Z,99.90
2019-03-30T18:11:31.191Z,99.90
2019-03-30T18:13:59.705Z,99.90
2019-03-30T18:16:28.182Z,99.90
2019-03-30T18:18:56.740Z,99.90
2019-03-30T18:21:25.277Z,99.90
2019-03-30T18:23:53.755Z,99.90
2019-03-30T18:26:24.034Z,99.90
2019-03-30T18:28:52.673Z,99.90
2019-03-30T18:31:21.456Z,99.90
2019-03-30T18:33:50.858Z,99.90
2019-03-30T18:36:19.403Z,99.90
2019-03-30T18:38:49.320Z,99.90
2019-03-30T18:41:17.959Z,99.90
2019-03-30T18:43:46.451Z,99.90
2019-03-30T18:46:14.921Z,99.90
2019-03-30T18:48:43.520Z,99.90
2019-03-30T18:51:12.089Z,99.90
2019-03-30T18:53:40.762Z,99.90
2019-03-30T18:56:09.305Z,99.90
2019-03-30T18:58:41.904Z,99.90
2019-03-30T19:01:07.938Z,99.90
2019-03-30T19:03:36.508Z,99.90
2019-03-30T19:06:05.070Z,99.90
2019-03-30T19:08:34.646Z,99.90
2019-03-30T19:11:03.363Z,99.90
2019-03-30T19:13:31.843Z,99.90
2019-03-30T19:16:01.703Z,99.90
2019-03-30T19:18:31.670Z,99.90
2019-03-30T19:21:00.703Z,99.90
2019-03-30T19:23:29.266Z,99.90
2019-03-30T19:25:57.790Z,99.90
2019-03-30T19:28:26.250Z,99.90
2019-03-30T19:30:54.700Z,99.90
2019-03-30T19:33:23.169Z,99.90
2019-03-30T19:35:51.639Z,99.90
2019-03-30T19:38:20.104Z,99.90
2019-03-30T19:40:48.630Z,99.90
2019-03-30T19:43:17.127Z,99.90
2019-03-30T19:45:45.615Z,99.90
2019-03-30T19:48:14.090Z,99.90
2019-03-30T19:50:42.641Z,99.90
2019-03-30T19:53:11.078Z,99.90
2019-03-30T19:55:39.542Z,99.90
2019-03-30T19:58:07.986Z,99.90
2019-03-30T20:00:38.783Z,99.90
2019-03-30T20:03:06.818Z,99.90
2019-03-30T20:05:35.260Z,99.90
2019-03-30T20:08:12.182Z,99.90
2019-03-30T20:10:34.095Z,99.90
2019-03-30T20:13:02.533Z,99.90
2019-03-30T20:15:31.163Z,99.90
2019-03-30T20:18:00.541Z,99.90
2019-03-30T20:20:28.980Z,99.90
2019-03-30T20:22:58.349Z,99.90
2019-03-30T20:25:26.805Z,99.90
2019-03-30T20:27:55.250Z,99.90
2019-03-30T20:30:24.552Z,99.90
2019-03-30T20:32:53.193Z,99.90
2019-03-30T20:35:21.727Z,99.90
2019-03-30T20:37:50.158Z,99.90
2019-03-30T20:40:18.641Z,99.90
2019-03-30T20:42:47.236Z,99.90
2019-03-30T20:45:16.143Z,99.90
2019-03-30T20:47:44.685Z,99.90
2019-03-30T20:50:13.658Z,99.90
2019-03-30T20:52:42.211Z,99.90
2019-03-30T20:55:10.811Z,99.90
2019-03-30T20:57:39.268Z,99.90
2019-03-30T21:00:11.701Z,99.90
2019-03-30T21:02:40.207Z,99.90
2019-03-30T21:05:09.470Z,99.90
2019-03-30T21:07:41.433Z,99.90
2019-03-30T21:10:08.630Z,99.90
2019-03-30T21:12:37.164Z,99.90
2019-03-30T21:15:06.513Z,99.90
2019-03-30T21:17:35.242Z,99.90
2019-03-30T21:20:05.870Z,99.90
2019-03-30T21:22:34.443Z,99.90
2019-03-30T21:25:02.960Z,99.90
2019-03-30T21:27:31.437Z,99.90
2019-03-30T21:29:59.933Z,99.90
2019-03-30T21:32:28.416Z,99.90
2019-03-30T21:34:56.902Z,99.90
2019-03-30T21:37:25.386Z,99.90
2019-03-30T21:39:53.851Z,99.90
2019-03-30T21:42:22.302Z,99.90
2019-03-30T21:44:50.744Z,99.90
2019-03-30T21:47:19.229Z,99.90
2019-03-30T21:49:47.672Z,99.90
2019-03-30T21:52:16.111Z,99.90
2019-03-30T21:54:44.590Z,99.90
2019-03-30T21:57:13.053Z,99.90
2019-03-30T21:59:41.543Z,99.90
2019-03-30T22:02:09.980Z,99.90
2019-03-30T22:04:38.457Z,99.90
2019-03-30T22:07:07.643Z,99.90
2019-03-30T22:09:36.273Z,99.90
2019-03-30T22:12:04.719Z,99.90
2019-03-30T22:14:33.245Z,99.90
2019-03-30T22:17:01.712Z,99.90
2019-03-30T22:19:30.241Z,99.90
2019-03-30T22:21:58.718Z,99.90
2019-03-30T22:24:27.282Z,99.90
2019-03-30T22:26:55.731Z,99.90
2019-03-30T22:29:24.231Z,99.90
2019-03-30T22:31:52.659Z,99.90
2019-03-30T22:34:21.142Z,99.90
2019-03-30T22:36:49.682Z,99.90
2019-03-30T22:39:18.115Z,99.90
2019-03-30T22:41:46.586Z,99.90
2019-03-30T22:44:15.109Z,99.90
2019-03-30T22:46:43.539Z,99.90
2019-03-30T22:49:12.001Z,99.90
2019-03-30T22:51:41.417Z,99.90
2019-03-30T22:54:09.873Z,99.90
2019-03-30T22:56:38.311Z,99.90
2019-03-30T22:59:06.867Z,99.90
2019-03-30T23:01:35.402Z,99.90
2019-03-30T23:04:03.918Z,99.90
2019-03-30T23:06:32.427Z,99.90
2019-03-30T23:09:00.892Z,99.90
2019-03-30T23:11:29.349Z,99.90
2019-03-30T23:13:57.820Z,99.90
2019-03-30T23:16:27.282Z,99.90
2019-03-30T23:18:55.802Z,99.90
2019-03-30T23:21:24.315Z,99.90
2019-03-30T23:23:53.795Z,99.90
2019-03-30T23:26:22.379Z,99.90
2019-03-30T23:28:50.827Z,99.90
2019-03-30T23:31:19.295Z,99.90
2019-03-30T23:33:47.817Z,99.90
2019-03-30T23:36:16.295Z,99.90
2019-03-30T23:38:44.724Z,99.90
2019-03-30T23:41:13.201Z,99.90
2019-03-30T23:43:41.662Z,99.90
2019-03-30T23:46:10.208Z,99.90
2019-03-30T23:48:38.706Z,99.90
2019-03-30T23:51:07.220Z,99.90
2019-03-30T23:53:35.755Z,99.90
2019-03-30T23:56:07.269Z,99.90
2019-03-30T23:58:35.728Z,99.90
