createdAt,value
2022-10-24T00:01:47.017Z,94.68
2022-10-24T00:04:15.562Z,92.77
2022-10-24T00:06:43.972Z,92.31
2022-10-24T00:09:12.295Z,91.54
2022-10-24T00:11:43.112Z,89.19
2022-10-24T00:14:11.488Z,89.81
2022-10-24T00:16:41.185Z,89.45
2022-10-24T00:19:09.645Z,91.49
2022-10-24T00:21:38.121Z,91.22
2022-10-24T00:24:07.902Z,90.84
2022-10-24T00:26:36.850Z,89.27
2022-10-24T00:29:06.066Z,89.03
2022-10-24T00:31:34.772Z,88.91
2022-10-24T00:34:05.271Z,90.06
2022-10-24T00:36:33.922Z,89.77
2022-10-24T00:39:02.908Z,90.38
2022-10-24T00:41:34.690Z,90.45
2022-10-24T00:44:22.409Z,90.76
2022-10-24T00:46:54.211Z,91.33
2022-10-24T00:49:29.501Z,91.61
2022-10-24T00:52:03.458Z,92.06
2022-10-24T00:54:31.886Z,93.21
2022-10-24T00:57:13.433Z,93.42
2022-10-24T00:59:43.987Z,93.22
2022-10-24T01:04:42.854Z,92.66
2022-10-24T01:07:23.233Z,92.07
2022-10-24T01:10:14.041Z,92.22
2022-10-24T01:12:54.180Z,92.72
2022-10-24T01:15:33.456Z,93.77
2022-10-24T01:18:07.251Z,91.93
2022-10-24T01:20:53.004Z,91.05
2022-10-24T01:23:54.537Z,91.95
2022-10-24T01:26:55.729Z,91.34
2022-10-24T01:29:45.133Z,90.40
2022-10-24T01:32:19.596Z,91.07
2022-10-24T01:34:52.860Z,89.59
2022-10-24T01:37:26.605Z,89.24
2022-10-24T01:40:01.532Z,89.24
2022-10-24T01:42:32.813Z,90.25
2022-10-24T01:45:05.274Z,89.86
2022-10-24T01:47:40.753Z,88.98
2022-10-24T01:50:11.282Z,89.25
2022-10-24T01:52:43.718Z,88.69
2022-10-24T01:55:13.614Z,88.85
2022-10-24T01:57:42.756Z,89.53
2022-10-24T02:00:19.082Z,88.64
2022-10-24T02:02:52.534Z,88.69
2022-10-24T02:05:26.314Z,88.84
2022-10-24T02:07:57.261Z,87.85
2022-10-24T02:10:31.707Z,88.51
2022-10-24T02:13:04.983Z,88.36
2022-10-24T02:15:39.491Z,88.72
2022-10-24T02:18:09.368Z,88.21
2022-10-24T02:20:42.733Z,88.49
2022-10-24T02:23:17.957Z,88.33
2022-10-24T02:25:52.031Z,89.46
2022-10-24T02:28:24.121Z,89.08
2022-10-24T02:31:00.136Z,89.18
2022-10-24T02:33:30.983Z,89.81
2022-10-24T02:36:00.625Z,90.27
2022-10-24T02:38:33.940Z,90.17
2022-10-24T02:41:05.944Z,90.63
2022-10-24T02:43:35.862Z,90.24
2022-10-24T02:46:06.981Z,90.37
2022-10-24T02:48:39.811Z,91.02
2022-10-24T02:51:08.505Z,91.57
2022-10-24T02:53:38.140Z,91.93
2022-10-24T02:56:07.208Z,90.77
2022-10-24T02:58:35.856Z,90.34
2022-10-24T03:01:05.929Z,89.89
2022-10-24T03:03:34.433Z,89.80
2022-10-24T03:06:02.946Z,89.72
2022-10-24T03:08:31.921Z,89.72
2022-10-24T03:11:00.338Z,89.64
2022-10-24T03:13:28.829Z,90.15
2022-10-24T03:15:57.256Z,89.11
2022-10-24T03:18:27.055Z,89.09
2022-10-24T03:20:55.378Z,88.69
2022-10-24T03:23:25.377Z,89.75
2022-10-24T03:25:54.034Z,89.60
2022-10-24T03:28:22.868Z,88.42
2022-10-24T03:30:52.253Z,90.02
2022-10-24T03:33:20.726Z,89.40
2022-10-24T03:35:54.344Z,89.56
2022-10-24T03:38:23.962Z,88.95
2022-10-24T03:40:52.528Z,88.16
2022-10-24T03:43:21.113Z,88.01
2022-10-24T03:45:49.676Z,88.26
2022-10-24T03:48:19.506Z,88.23
2022-10-24T03:50:47.908Z,88.22
2022-10-24T03:53:17.597Z,87.76
2022-10-24T03:55:45.964Z,87.79
2022-10-24T03:58:14.387Z,87.74
2022-10-24T04:00:43.067Z,87.52
2022-10-24T04:03:11.549Z,86.69
2022-10-24T04:05:40.738Z,86.43
2022-10-24T04:08:09.116Z,86.38
2022-10-24T04:10:38.905Z,85.76
2022-10-24T04:13:07.271Z,85.08
2022-10-24T04:15:35.893Z,85.71
2022-10-24T04:18:04.232Z,86.34
2022-10-24T04:20:32.603Z,85.54
2022-10-24T04:23:03.692Z,84.95
2022-10-24T04:25:36.000Z,85.40
2022-10-24T04:28:05.831Z,85.41
2022-10-24T04:30:34.235Z,85.50
2022-10-24T04:33:02.709Z,85.56
2022-10-24T04:35:31.468Z,85.51
2022-10-24T04:37:59.772Z,86.23
2022-10-24T04:40:28.172Z,85.86
2022-10-24T04:42:56.958Z,86.80
2022-10-24T04:45:26.681Z,87.05
2022-10-24T04:47:54.961Z,87.31
2022-10-24T04:50:23.354Z,87.52
2022-10-24T04:52:51.759Z,87.65
2022-10-24T04:55:20.197Z,87.82
2022-10-24T04:57:48.652Z,87.78
2022-10-24T05:00:17.786Z,88.35
2022-10-24T05:02:47.757Z,87.91
2022-10-24T05:05:17.097Z,88.47
2022-10-24T05:07:46.408Z,89.12
2022-10-24T05:10:16.395Z,89.69
2022-10-24T05:12:45.489Z,90.71
2022-10-24T05:15:15.264Z,91.35
2022-10-24T05:17:43.681Z,92.25
2022-10-24T05:20:13.548Z,92.38
2022-10-24T05:22:42.183Z,92.65
2022-10-24T05:25:10.765Z,92.58
2022-10-24T05:27:39.524Z,93.09
2022-10-24T05:30:08.978Z,93.47
2022-10-24T05:32:39.644Z,93.91
2022-10-24T05:35:09.766Z,94.94
2022-10-24T05:37:40.038Z,94.43
2022-10-24T05:40:10.144Z,94.20
2022-10-24T05:42:38.858Z,94.17
2022-10-24T05:45:08.435Z,94.80
2022-10-24T05:47:37.071Z,95.21
2022-10-24T05:50:06.539Z,94.90
2022-10-24T05:52:36.398Z,95.20
2022-10-24T05:55:08.735Z,95.04
2022-10-24T05:57:38.442Z,95.80
2022-10-24T06:00:08.763Z,96.53
2022-10-24T06:02:40.418Z,97.71
2022-10-24T06:05:10.118Z,98.42
2022-10-24T06:07:39.101Z,97.58
2022-10-24T06:10:10.257Z,97.24
2022-10-24T06:12:38.837Z,96.67
2022-10-24T06:15:10.687Z,95.75
2022-10-24T06:17:39.185Z,95.69
2022-10-24T06:20:08.833Z,95.44
2022-10-24T06:22:37.236Z,95.66
2022-10-24T06:25:06.315Z,94.46
2022-10-24T06:27:36.257Z,95.37
2022-10-24T06:30:06.163Z,94.92
2022-10-24T06:32:34.568Z,94.47
2022-10-24T06:35:03.008Z,93.97
2022-10-24T06:37:31.739Z,94.34
2022-10-24T06:40:00.309Z,93.97
2022-10-24T06:42:28.754Z,93.00
2022-10-24T06:47:32.752Z,91.61
2022-10-24T06:50:01.248Z,91.36
2022-10-24T06:52:29.592Z,90.89
2022-10-24T06:54:58.051Z,91.11
2022-10-24T06:57:26.418Z,90.67
2022-10-24T06:59:54.776Z,90.48
2022-10-24T07:02:24.871Z,89.89
2022-10-24T07:04:53.516Z,89.96
2022-10-24T07:07:24.242Z,89.84
2022-10-24T07:09:54.521Z,88.72
2022-10-24T07:12:23.241Z,88.98
2022-10-24T07:14:51.885Z,88.65
2022-10-24T07:17:21.270Z,89.16
2022-10-24T07:19:54.686Z,89.33
2022-10-24T07:22:23.335Z,89.21
2022-10-24T07:24:53.991Z,90.05
2022-10-24T07:27:22.981Z,89.26
2022-10-24T07:29:52.346Z,89.33
2022-10-24T07:32:20.911Z,89.84
2022-10-24T07:34:49.643Z,90.01
2022-10-24T07:37:20.669Z,89.42
2022-10-24T07:39:49.162Z,89.42
2022-10-24T07:42:18.712Z,87.41
2022-10-24T07:44:47.288Z,85.99
2022-10-24T07:47:15.691Z,86.94
2022-10-24T07:49:44.137Z,87.61
2022-10-24T07:52:12.527Z,87.27
2022-10-24T07:54:42.396Z,87.23
2022-10-24T07:57:10.746Z,87.10
2022-10-24T07:59:42.864Z,86.81
2022-10-24T08:02:12.670Z,85.92
2022-10-24T08:04:41.369Z,85.49
2022-10-24T08:07:13.287Z,85.35
2022-10-24T08:09:46.429Z,85.92
2022-10-24T08:12:15.243Z,85.35
2022-10-24T08:14:43.613Z,83.18
2022-10-24T08:17:12.109Z,83.71
2022-10-24T08:19:43.711Z,81.52
2022-10-24T08:22:12.931Z,79.76
2022-10-24T08:24:43.127Z,75.43
2022-10-24T08:27:11.899Z,70.58
2022-10-24T08:29:40.421Z,67.23
2022-10-24T08:32:08.771Z,67.24
2022-10-24T08:34:39.061Z,65.54
2022-10-24T08:37:07.550Z,65.15
2022-10-24T08:39:36.103Z,68.58
2022-10-24T08:42:08.167Z,72.02
2022-10-24T08:44:39.926Z,74.24
2022-10-24T08:47:19.815Z,75.93
2022-10-24T08:49:53.374Z,77.89
2022-10-24T08:52:27.330Z,78.19
2022-10-24T08:54:57.571Z,77.90
2022-10-24T08:57:29.923Z,74.09
2022-10-24T09:00:01.084Z,75.27
2022-10-24T09:02:34.259Z,77.01
2022-10-24T09:05:08.417Z,78.33
2022-10-24T09:07:36.832Z,79.73
2022-10-24T09:10:14.519Z,81.32
2022-10-24T09:12:44.241Z,81.74
2022-10-24T09:15:17.335Z,80.97
2022-10-24T09:17:46.681Z,80.30
2022-10-24T09:20:25.422Z,81.32
2022-10-24T09:22:55.322Z,81.19
2022-10-24T09:25:25.396Z,79.95
2022-10-24T09:27:55.189Z,79.31
2022-10-24T09:30:30.024Z,79.66
2022-10-24T09:33:12.769Z,80.37
2022-10-24T09:35:41.641Z,80.88
2022-10-24T09:38:31.916Z,81.79
2022-10-24T09:41:04.631Z,82.04
2022-10-24T09:43:40.113Z,81.82
2022-10-24T09:46:11.527Z,81.67
2022-10-24T09:48:49.225Z,82.00
2022-10-24T09:51:25.718Z,81.91
2022-10-24T09:54:07.693Z,82.37
2022-10-24T09:56:38.710Z,81.54
2022-10-24T09:59:36.978Z,81.94
2022-10-24T10:02:24.441Z,81.94
2022-10-24T10:05:18.519Z,82.51
2022-10-24T10:07:49.843Z,82.33
2022-10-24T10:10:27.531Z,81.85
2022-10-24T10:13:23.709Z,82.56
2022-10-24T10:15:55.666Z,81.63
2022-10-24T10:18:33.991Z,81.51
2022-10-24T10:21:09.349Z,81.12
2022-10-24T10:23:39.023Z,80.16
2022-10-24T10:26:24.487Z,80.10
2022-10-24T10:29:02.166Z,76.93
2022-10-24T10:31:41.128Z,75.98
2022-10-24T10:34:21.189Z,76.13
2022-10-24T10:37:19.913Z,77.93
2022-10-24T10:40:03.540Z,78.44
2022-10-24T10:42:37.083Z,78.65
2022-10-24T10:45:17.203Z,77.49
2022-10-24T10:48:00.037Z,77.10
2022-10-24T10:50:38.406Z,75.48
2022-10-24T10:53:24.473Z,75.38
2022-10-24T10:56:02.129Z,77.63
2022-10-24T10:58:39.912Z,77.98
2022-10-24T11:01:23.307Z,78.08
2022-10-24T11:04:03.301Z,77.79
2022-10-24T11:06:40.082Z,78.33
2022-10-24T11:09:28.573Z,79.29
2022-10-24T11:12:08.068Z,79.73
2022-10-24T11:14:39.913Z,81.10
2022-10-24T11:17:14.197Z,80.97
2022-10-24T11:19:55.716Z,81.57
2022-10-24T11:22:28.075Z,81.53
2022-10-24T11:25:00.775Z,83.48
2022-10-24T11:27:36.985Z,82.13
2022-10-24T11:30:13.240Z,83.36
2022-10-24T11:32:47.170Z,82.55
2022-10-24T11:35:26.741Z,81.94
2022-10-24T11:37:59.373Z,82.66
2022-10-24T11:40:31.204Z,83.00
2022-10-24T11:43:11.716Z,83.43
2022-10-24T11:45:48.384Z,83.96
2022-10-24T11:48:23.085Z,84.30
2022-10-24T11:50:56.660Z,85.31
2022-10-24T11:53:42.999Z,85.26
2022-10-24T11:56:17.225Z,87.02
2022-10-24T11:58:53.505Z,85.22
2022-10-24T12:01:48.269Z,85.75
2022-10-24T12:04:34.153Z,85.09
2022-10-24T12:07:53.532Z,84.02
2022-10-24T12:10:41.735Z,84.47
2022-10-24T12:13:24.519Z,83.22
2022-10-24T12:16:04.055Z,83.70
2022-10-24T12:18:35.674Z,83.41
2022-10-24T12:21:07.096Z,84.09
2022-10-24T12:23:37.157Z,84.03
2022-10-24T12:26:08.045Z,82.06
2022-10-24T12:28:38.347Z,82.56
2022-10-24T12:31:25.294Z,82.27
2022-10-24T12:34:46.094Z,82.01
2022-10-24T12:37:35.368Z,81.34
2022-10-24T12:40:33.492Z,80.95
2022-10-24T12:43:28.790Z,79.48
2022-10-24T12:46:00.072Z,79.83
2022-10-24T12:48:36.947Z,79.61
2022-10-24T12:51:22.291Z,77.51
2022-10-24T12:54:16.210Z,76.01
2022-10-24T12:57:23.723Z,66.62
2022-10-24T12:59:56.895Z,68.80
2022-10-24T13:02:34.197Z,71.47
2022-10-24T13:05:13.390Z,73.30
2022-10-24T13:07:56.060Z,73.23
2022-10-24T13:10:39.001Z,71.81
2022-10-24T13:13:48.904Z,68.28
2022-10-24T13:16:33.394Z,64.56
2022-10-24T13:19:17.045Z,60.00
2022-10-24T13:21:50.344Z,61.57
2022-10-24T13:24:30.775Z,66.91
2022-10-24T13:27:30.191Z,72.19
2022-10-24T13:30:22.793Z,75.56
2022-10-24T13:33:40.878Z,73.73
2022-10-24T13:36:16.536Z,67.67
2022-10-24T13:38:50.530Z,60.86
2022-10-24T13:41:26.560Z,60.67
2022-10-24T13:44:01.214Z,60.19
2022-10-24T13:46:36.824Z,63.77
2022-10-24T13:49:07.788Z,62.62
2022-10-24T13:51:44.174Z,61.13
2022-10-24T13:54:39.508Z,65.58
2022-10-24T13:57:24.598Z,69.80
2022-10-24T13:59:58.879Z,72.87
2022-10-24T14:02:32.411Z,72.86
2022-10-24T14:05:05.243Z,70.92
2022-10-24T14:07:34.755Z,71.11
2022-10-24T14:10:08.856Z,72.79
2022-10-24T14:12:40.404Z,74.98
2022-10-24T14:15:18.746Z,75.39
2022-10-24T14:17:55.552Z,76.11
2022-10-24T14:20:27.664Z,76.76
2022-10-24T14:22:56.360Z,77.46
2022-10-24T14:25:29.121Z,75.94
2022-10-24T14:28:00.913Z,75.71
2022-10-24T14:30:34.379Z,77.15
2022-10-24T14:33:08.381Z,77.55
2022-10-24T14:35:38.251Z,78.49
2022-10-24T14:38:09.733Z,78.07
2022-10-24T14:40:38.492Z,79.70
2022-10-24T14:43:07.087Z,80.80
2022-10-24T14:45:35.642Z,82.08
2022-10-24T14:48:23.685Z,83.45
2022-10-24T14:50:53.811Z,85.06
2022-10-24T14:53:34.934Z,85.92
2022-10-24T14:56:18.866Z,85.89
2022-10-24T14:58:52.565Z,86.67
2022-10-24T15:01:23.248Z,86.42
2022-10-24T15:03:53.049Z,86.56
2022-10-24T15:06:26.484Z,85.82
2022-10-24T15:09:16.874Z,86.79
2022-10-24T15:11:47.782Z,85.26
2022-10-24T15:14:34.044Z,86.47
2022-10-24T15:17:06.210Z,87.52
2022-10-24T15:19:38.851Z,87.54
2022-10-24T15:22:25.278Z,87.51
2022-10-24T15:24:56.080Z,88.97
2022-10-24T15:27:27.720Z,89.29
2022-10-24T15:29:56.201Z,90.64
2022-10-24T15:32:26.391Z,91.09
2022-10-24T15:34:55.917Z,92.32
2022-10-24T15:37:28.478Z,93.13
2022-10-24T15:39:57.029Z,94.15
2022-10-24T15:42:25.298Z,94.64
2022-10-24T15:44:53.770Z,95.42
2022-10-24T15:47:23.805Z,96.94
2022-10-24T15:49:52.610Z,97.00
2022-10-24T15:52:21.466Z,97.08
2022-10-24T15:54:51.158Z,97.98
2022-10-24T15:57:19.882Z,97.94
2022-10-24T15:59:48.316Z,98.67
2022-10-24T16:02:22.110Z,99.31
2022-10-24T16:04:50.644Z,99.72
2022-10-24T16:07:19.609Z,100.00
2022-10-24T16:09:47.996Z,100.00
2022-10-24T16:12:17.775Z,100.00
2022-10-24T16:14:46.309Z,100.00
2022-10-24T16:17:14.707Z,100.00
2022-10-24T16:19:43.107Z,100.00
2022-10-24T16:22:12.171Z,100.00
2022-10-24T16:24:40.554Z,100.00
2022-10-24T16:27:08.911Z,100.00
2022-10-24T16:29:38.734Z,100.00
2022-10-24T16:32:07.240Z,100.00
2022-10-24T16:34:35.682Z,100.00
2022-10-24T16:37:04.101Z,100.00
2022-10-24T16:39:33.826Z,100.00
2022-10-24T16:42:04.597Z,100.00
2022-10-24T16:44:36.845Z,100.00
2022-10-24T16:47:06.904Z,100.00
2022-10-24T16:49:35.219Z,100.00
2022-10-24T16:52:03.564Z,100.00
2022-10-24T16:54:32.361Z,100.00
2022-10-24T16:57:01.023Z,100.00
2022-10-24T16:59:29.664Z,100.00
2022-10-24T17:01:58.487Z,100.00
2022-10-24T17:04:31.443Z,100.00
2022-10-24T17:07:04.211Z,100.00
2022-10-24T17:09:32.961Z,100.00
2022-10-24T17:12:01.568Z,100.00
2022-10-24T17:14:30.435Z,100.00
2022-10-24T17:16:59.088Z,100.00
2022-10-24T17:19:29.151Z,100.00
2022-10-24T17:21:57.945Z,100.00
2022-10-24T17:24:27.932Z,100.00
2022-10-24T17:26:56.442Z,100.00
2022-10-24T17:29:27.308Z,100.00
2022-10-24T17:31:56.453Z,100.00
2022-10-24T17:34:25.806Z,100.00
2022-10-24T17:37:04.745Z,100.00
2022-10-24T17:39:41.594Z,100.00
2022-10-24T17:42:13.391Z,100.00
2022-10-24T17:44:42.171Z,100.00
2022-10-24T17:47:11.046Z,100.00
2022-10-24T17:49:39.479Z,100.00
2022-10-24T17:52:12.448Z,100.00
2022-10-24T17:54:45.799Z,100.00
2022-10-24T17:57:14.384Z,100.00
2022-10-24T17:59:42.810Z,100.00
2022-10-24T18:02:13.729Z,100.00
2022-10-24T18:04:44.483Z,100.00
2022-10-24T18:07:15.029Z,100.00
2022-10-24T18:09:43.406Z,100.00
2022-10-24T18:12:11.861Z,100.00
2022-10-24T18:14:40.332Z,100.00
2022-10-24T18:17:08.657Z,100.00
2022-10-24T18:19:37.472Z,100.00
2022-10-24T18:22:05.974Z,100.00
2022-10-24T18:24:35.784Z,100.00
2022-10-24T18:27:04.285Z,100.00
2022-10-24T18:29:32.989Z,100.00
2022-10-24T18:32:01.614Z,100.00
2022-10-24T18:34:30.289Z,100.00
2022-10-24T18:36:58.862Z,100.00
2022-10-24T18:39:29.272Z,100.00
2022-10-24T18:42:05.386Z,100.00
2022-10-24T18:44:36.245Z,100.00
2022-10-24T18:47:07.234Z,100.00
2022-10-24T18:49:36.430Z,100.00
2022-10-24T18:52:15.526Z,100.00
2022-10-24T18:55:01.982Z,100.00
2022-10-24T18:57:34.428Z,100.00
2022-10-24T19:00:03.123Z,100.00
2022-10-24T19:02:36.170Z,100.00
2022-10-24T19:05:32.360Z,100.00
2022-10-24T19:08:00.895Z,100.00
2022-10-24T19:10:29.724Z,100.00
2022-10-24T19:12:59.778Z,100.00
2022-10-24T19:15:29.031Z,100.00
2022-10-24T19:17:57.547Z,100.00
2022-10-24T19:20:32.228Z,100.00
2022-10-24T19:23:05.036Z,100.00
2022-10-24T19:25:34.524Z,100.00
2022-10-24T19:28:12.421Z,100.00
2022-10-24T19:30:42.218Z,100.00
2022-10-24T19:33:10.576Z,100.00
2022-10-24T19:35:40.151Z,100.00
2022-10-24T19:38:08.760Z,100.00
2022-10-24T19:40:37.794Z,100.00
2022-10-24T19:43:07.740Z,100.00
2022-10-24T19:45:39.546Z,100.00
2022-10-24T19:48:12.260Z,100.00
2022-10-24T19:50:40.741Z,100.00
2022-10-24T19:53:09.179Z,100.00
2022-10-24T19:55:38.105Z,100.00
2022-10-24T19:58:10.253Z,100.00
2022-10-24T20:00:38.629Z,100.00
2022-10-24T20:03:07.283Z,100.00
2022-10-24T20:05:36.162Z,100.00
2022-10-24T20:08:04.646Z,100.00
2022-10-24T20:10:33.070Z,100.00
2022-10-24T20:13:04.472Z,100.00
2022-10-24T20:15:34.277Z,100.00
2022-10-24T20:18:02.695Z,100.00
2022-10-24T20:20:31.081Z,100.00
2022-10-24T20:22:59.545Z,100.00
2022-10-24T20:25:28.138Z,100.00
2022-10-24T20:27:56.580Z,100.00
2022-10-24T20:30:25.116Z,100.00
2022-10-24T20:32:55.136Z,100.00
2022-10-24T20:35:23.701Z,100.00
2022-10-24T20:37:52.064Z,100.00
2022-10-24T20:40:21.265Z,100.00
2022-10-24T20:42:51.856Z,100.00
2022-10-24T20:45:22.966Z,100.00
2022-10-24T20:47:54.721Z,100.00
2022-10-24T20:50:23.212Z,100.00
2022-10-24T20:52:52.646Z,100.00
2022-10-24T20:55:31.691Z,100.00
2022-10-24T20:58:12.014Z,100.00
2022-10-24T21:03:12.202Z,100.00
2022-10-24T21:05:40.800Z,100.00
2022-10-24T21:08:09.122Z,100.00
2022-10-24T21:10:37.472Z,100.00
2022-10-24T21:13:05.950Z,100.00
2022-10-24T21:15:34.364Z,100.00
2022-10-24T21:18:04.749Z,100.00
2022-10-24T21:20:34.436Z,100.00
2022-10-24T21:23:02.839Z,100.00
2022-10-24T21:25:31.479Z,100.00
2022-10-24T21:27:59.870Z,100.00
2022-10-24T21:30:28.196Z,100.00
2022-10-24T21:32:56.786Z,100.00
2022-10-24T21:35:25.262Z,100.00
2022-10-24T21:37:55.290Z,100.00
2022-10-24T21:40:23.766Z,100.00
2022-10-24T21:42:52.074Z,100.00
2022-10-24T21:45:20.541Z,100.00
2022-10-24T21:47:48.893Z,100.00
2022-10-24T21:50:17.329Z,100.00
2022-10-24T21:52:45.987Z,100.00
2022-10-24T21:55:15.940Z,100.00
2022-10-24T21:57:44.476Z,100.00
2022-10-24T22:00:14.723Z,100.00
2022-10-24T22:02:43.226Z,100.00
2022-10-24T22:05:11.637Z,100.00
2022-10-24T22:07:40.003Z,100.00
2022-10-24T22:10:09.768Z,100.00
2022-10-24T22:12:39.761Z,100.00
2022-10-24T22:15:10.414Z,100.00
2022-10-24T22:17:38.840Z,100.00
2022-10-24T22:20:08.033Z,100.00
2022-10-24T22:22:36.396Z,100.00
2022-10-24T22:25:05.369Z,100.00
2022-10-24T22:27:33.776Z,100.00
2022-10-24T22:30:03.484Z,100.00
2022-10-24T22:32:32.164Z,100.00
2022-10-24T22:35:01.074Z,100.00
2022-10-24T22:37:32.610Z,100.00
2022-10-24T22:40:01.559Z,100.00
2022-10-24T22:42:30.317Z,100.00
2022-10-24T22:44:59.179Z,100.00
2022-10-24T22:47:43.054Z,100.00
2022-10-24T22:50:21.709Z,100.00
2022-10-24T22:52:51.078Z,100.00
2022-10-24T22:55:29.365Z,100.00
2022-10-24T22:57:58.529Z,100.00
2022-10-24T23:00:27.630Z,100.00
2022-10-24T23:03:05.140Z,100.00
2022-10-24T23:05:45.551Z,100.00
2022-10-24T23:08:23.789Z,100.00
2022-10-24T23:10:52.785Z,100.00
2022-10-24T23:13:21.668Z,100.00
2022-10-24T23:15:51.097Z,100.00
2022-10-24T23:18:21.360Z,100.00
2022-10-24T23:20:53.981Z,100.00
2022-10-24T23:23:29.251Z,100.00
2022-10-24T23:26:04.757Z,100.00
2022-10-24T23:28:41.067Z,100.00
2022-10-24T23:31:10.011Z,100.00
2022-10-24T23:33:40.159Z,100.00
2022-10-24T23:36:19.852Z,100.00
2022-10-24T23:38:49.015Z,100.00
2022-10-24T23:41:17.869Z,100.00
2022-10-24T23:43:46.725Z,100.00
2022-10-24T23:46:26.266Z,100.00
2022-10-24T23:49:13.658Z,100.00
2022-10-24T23:51:48.065Z,100.00
2022-10-24T23:54:20.568Z,100.00
2022-10-24T23:56:49.533Z,100.00
2022-10-24T23:59:17.908Z,100.00
