createdAt,value
2019-03-21T00:00:00.168Z,3.80
2019-03-21T00:02:30.318Z,3.90
2019-03-21T00:05:00.385Z,3.80
2019-03-21T00:07:30.332Z,3.70
2019-03-21T00:10:18.571Z,3.70
2019-03-21T00:12:48.525Z,3.70
2019-03-21T00:15:21.459Z,3.60
2019-03-21T00:17:53.972Z,3.60
2019-03-21T00:20:23.851Z,3.60
2019-03-21T00:22:53.783Z,3.60
2019-03-21T00:25:25.456Z,3.60
2019-03-21T00:27:55.312Z,3.60
2019-03-21T00:30:26.506Z,3.60
2019-03-21T00:32:57.256Z,3.60
2019-03-21T00:35:27.178Z,3.50
2019-03-21T00:37:57.097Z,3.50
2019-03-21T00:40:29.503Z,3.50
2019-03-21T00:43:01.944Z,3.40
2019-03-21T00:45:31.992Z,3.40
2019-03-21T00:48:03.043Z,3.30
2019-03-21T00:50:32.920Z,3.30
2019-03-21T00:53:02.911Z,3.30
2019-03-21T00:55:36.042Z,3.40
2019-03-21T00:58:06.132Z,3.40
2019-03-21T01:00:42.327Z,3.30
2019-03-21T01:03:13.022Z,3.30
2019-03-21T01:05:43.507Z,3.30
2019-03-21T01:08:13.381Z,3.20
2019-03-21T01:10:43.302Z,3.10
2019-03-21T01:13:13.469Z,3.00
2019-03-21T01:15:43.436Z,3.00
2019-03-21T01:18:13.310Z,3.00
2019-03-21T01:20:43.231Z,3.00
2019-03-21T01:23:13.165Z,2.90
2019-03-21T01:25:46.054Z,2.90
2019-03-21T01:28:15.959Z,2.90
2019-03-21T01:30:45.832Z,2.90
2019-03-21T01:33:15.691Z,2.80
2019-03-21T01:35:45.642Z,2.80
2019-03-21T01:38:15.575Z,2.80
2019-03-21T01:40:51.321Z,2.70
2019-03-21T01:43:21.995Z,2.70
2019-03-21T01:45:51.926Z,2.60
2019-03-21T01:48:21.842Z,2.60
2019-03-21T01:50:51.737Z,2.60
2019-03-21T01:53:21.607Z,2.60
2019-03-21T01:55:51.531Z,2.60
2019-03-21T01:58:21.405Z,2.50
2019-03-21T02:00:54.065Z,2.50
2019-03-21T02:03:24.053Z,2.50
2019-03-21T02:05:54.000Z,2.50
2019-03-21T02:08:24.021Z,2.50
2019-03-21T02:10:53.968Z,2.50
2019-03-21T02:13:23.906Z,2.40
2019-03-21T02:15:53.756Z,2.40
2019-03-21T02:18:23.636Z,2.50
2019-03-21T02:20:53.637Z,2.50
2019-03-21T02:23:24.572Z,2.40
2019-03-21T02:25:54.437Z,2.40
2019-03-21T02:28:24.377Z,2.40
2019-03-21T02:30:54.391Z,2.40
2019-03-21T02:33:27.414Z,2.40
2019-03-21T02:35:57.328Z,2.40
2019-03-21T02:38:28.343Z,2.40
2019-03-21T02:41:04.200Z,2.30
2019-03-21T02:43:34.151Z,2.30
2019-03-21T02:46:04.225Z,2.30
2019-03-21T02:48:34.157Z,2.30
2019-03-21T02:51:04.920Z,2.30
2019-03-21T02:53:34.838Z,2.20
2019-03-21T02:56:08.784Z,2.20
2019-03-21T02:58:38.660Z,2.10
2019-03-21T03:01:08.563Z,2.10
2019-03-21T03:03:38.484Z,2.20
2019-03-21T03:06:08.483Z,2.20
2019-03-21T03:08:39.492Z,2.10
2019-03-21T03:11:12.189Z,2.10
2019-03-21T03:13:44.816Z,2.00
2019-03-21T03:16:14.669Z,2.00
2019-03-21T03:18:44.513Z,2.00
2019-03-21T03:21:14.451Z,1.90
2019-03-21T03:23:44.388Z,1.90
2019-03-21T03:26:14.392Z,1.90
2019-03-21T03:28:46.499Z,1.80
2019-03-21T03:31:17.434Z,1.70
2019-03-21T03:33:47.353Z,1.70
2019-03-21T03:36:17.288Z,1.60
2019-03-21T03:38:47.201Z,1.70
2019-03-21T03:41:19.187Z,1.70
2019-03-21T03:43:49.101Z,1.60
2019-03-21T03:46:18.972Z,1.60
2019-03-21T03:48:48.832Z,1.60
2019-03-21T03:51:18.764Z,1.50
2019-03-21T03:53:48.655Z,1.50
2019-03-21T03:56:18.609Z,1.50
2019-03-21T03:58:57.402Z,1.50
2019-03-21T04:01:27.562Z,1.50
2019-03-21T04:03:57.519Z,1.60
2019-03-21T04:06:27.460Z,1.60
2019-03-21T04:08:57.317Z,1.60
2019-03-21T04:11:27.321Z,1.60
2019-03-21T04:13:57.188Z,1.50
2019-03-21T04:16:27.054Z,1.50
2019-03-21T04:18:58.079Z,1.60
2019-03-21T04:21:28.002Z,1.60
2019-03-21T04:23:59.710Z,1.50
2019-03-21T04:26:35.383Z,1.50
2019-03-21T04:29:05.336Z,1.50
2019-03-21T04:31:35.241Z,1.50
2019-03-21T04:34:10.189Z,1.40
2019-03-21T04:36:40.099Z,1.30
2019-03-21T04:39:10.608Z,1.30
2019-03-21T04:41:42.929Z,1.40
2019-03-21T04:44:12.858Z,1.50
2019-03-21T04:46:42.801Z,1.50
2019-03-21T04:49:12.739Z,1.40
2019-03-21T04:51:42.741Z,1.40
2019-03-21T04:54:12.638Z,1.40
2019-03-21T04:56:42.603Z,1.50
2019-03-21T04:59:12.495Z,1.50
2019-03-21T05:01:42.426Z,1.50
2019-03-21T05:04:12.325Z,1.40
2019-03-21T05:06:42.836Z,1.40
2019-03-21T05:09:14.830Z,1.50
2019-03-21T05:11:45.785Z,1.40
2019-03-21T05:14:15.767Z,1.50
2019-03-21T05:16:45.624Z,1.60
2019-03-21T05:19:15.493Z,1.60
2019-03-21T05:21:45.571Z,1.60
2019-03-21T05:24:15.427Z,1.60
2019-03-21T05:26:45.289Z,1.60
2019-03-21T05:29:15.172Z,1.60
2019-03-21T05:31:46.172Z,1.60
2019-03-21T05:34:16.111Z,1.70
2019-03-21T05:36:46.044Z,1.70
2019-03-21T05:39:15.901Z,1.80
2019-03-21T05:41:45.841Z,1.90
2019-03-21T05:44:18.756Z,1.90
2019-03-21T05:46:48.676Z,2.00
2019-03-21T05:49:18.687Z,2.20
2019-03-21T05:51:48.589Z,2.40
2019-03-21T05:54:18.499Z,2.70
2019-03-21T05:56:48.385Z,2.80
2019-03-21T05:59:18.425Z,2.90
2019-03-21T06:01:48.387Z,3.10
2019-03-21T06:04:19.367Z,4.10
2019-03-21T06:06:57.844Z,5.30
2019-03-21T06:09:28.870Z,6.00
2019-03-21T06:12:01.406Z,6.50
2019-03-21T06:14:34.384Z,6.90
2019-03-21T06:17:04.329Z,7.20
2019-03-21T06:19:51.786Z,7.40
2019-03-21T06:22:42.696Z,7.60
2019-03-21T06:25:15.991Z,7.40
2019-03-21T06:27:47.067Z,7.40
2019-03-21T06:30:16.987Z,8.00
2019-03-21T06:32:46.895Z,8.60
2019-03-21T06:35:20.755Z,9.10
2019-03-21T06:37:50.705Z,9.80
2019-03-21T06:40:20.704Z,10.60
2019-03-21T06:42:50.667Z,11.10
2019-03-21T06:45:20.518Z,11.20
2019-03-21T06:47:52.974Z,10.70
2019-03-21T06:50:22.019Z,10.50
2019-03-21T06:52:51.878Z,10.50
2019-03-21T06:55:21.803Z,10.60
2019-03-21T06:58:00.528Z,10.80
2019-03-21T07:00:31.533Z,10.70
2019-03-21T07:03:01.451Z,10.80
2019-03-21T07:05:31.302Z,10.80
2019-03-21T07:08:01.153Z,10.50
2019-03-21T07:10:31.047Z,9.90
2019-03-21T07:13:00.957Z,9.90
2019-03-21T07:15:30.816Z,9.40
2019-03-21T07:18:00.674Z,9.20
2019-03-21T07:20:30.666Z,8.90
2019-03-21T07:23:00.532Z,8.90
2019-03-21T07:25:30.562Z,8.80
2019-03-21T07:28:00.629Z,8.90
2019-03-21T07:30:30.474Z,8.90
2019-03-21T07:33:00.416Z,8.90
2019-03-21T07:35:30.368Z,8.50
2019-03-21T07:38:00.387Z,8.40
2019-03-21T07:40:30.327Z,8.60
2019-03-21T07:43:00.244Z,8.50
2019-03-21T07:45:30.109Z,8.40
2019-03-21T07:48:00.038Z,8.30
2019-03-21T07:50:29.963Z,8.30
2019-03-21T07:53:01.825Z,8.40
2019-03-21T07:55:31.839Z,8.80
2019-03-21T07:58:01.718Z,8.90
2019-03-21T08:00:31.586Z,9.00
2019-03-21T08:03:01.461Z,9.40
2019-03-21T08:05:39.759Z,9.70
2019-03-21T08:08:02.884Z,9.60
2019-03-21T08:10:32.726Z,9.60
2019-03-21T08:13:02.679Z,9.70
2019-03-21T08:15:32.605Z,10.00
2019-03-21T08:18:02.537Z,10.50
2019-03-21T08:20:32.383Z,10.90
2019-03-21T08:23:02.244Z,11.20
2019-03-21T08:25:32.111Z,11.40
2019-03-21T08:28:02.049Z,11.80
2019-03-21T08:30:33.793Z,11.80
2019-03-21T08:33:03.993Z,12.30
2019-03-21T08:35:34.001Z,12.90
2019-03-21T08:38:03.848Z,13.50
2019-03-21T08:40:33.783Z,13.70
2019-03-21T08:43:03.700Z,14.00
2019-03-21T08:45:33.559Z,14.30
2019-03-21T08:48:03.427Z,14.20
2019-03-21T08:50:33.342Z,14.10
2019-03-21T08:53:03.261Z,14.50
2019-03-21T08:55:33.176Z,15.60
2019-03-21T08:58:03.102Z,16.50
2019-03-21T09:00:34.386Z,16.40
2019-03-21T09:03:04.785Z,16.70
2019-03-21T09:05:34.724Z,18.30
2019-03-21T09:08:04.778Z,20.50
2019-03-21T09:10:34.708Z,22.00
2019-03-21T09:13:04.568Z,21.50
2019-03-21T09:15:34.506Z,23.20
2019-03-21T09:18:04.423Z,23.30
2019-03-21T09:20:34.364Z,23.70
2019-03-21T09:23:05.386Z,24.70
2019-03-21T09:25:35.332Z,26.00
2019-03-21T09:28:05.260Z,25.70
2019-03-21T09:30:35.256Z,24.30
2019-03-21T09:33:05.255Z,23.60
2019-03-21T09:35:35.202Z,24.90
2019-03-21T09:38:05.146Z,26.20
2019-03-21T09:40:35.072Z,27.50
2019-03-21T09:43:04.992Z,28.60
2019-03-21T09:45:34.935Z,28.50
2019-03-21T09:48:04.934Z,28.20
2019-03-21T09:50:34.864Z,28.50
2019-03-21T09:53:04.775Z,28.00
2019-03-21T09:55:34.879Z,27.50
2019-03-21T09:58:04.797Z,26.90
2019-03-21T10:00:36.274Z,25.00
2019-03-21T10:03:06.655Z,23.60
2019-03-21T10:05:36.515Z,22.10
2019-03-21T10:08:06.605Z,22.10
2019-03-21T10:10:36.571Z,21.70
2019-03-21T10:13:06.670Z,22.00
2019-03-21T10:15:36.624Z,23.10
2019-03-21T10:18:07.620Z,24.50
2019-03-21T10:20:37.569Z,25.00
2019-03-21T10:23:07.511Z,25.90
2019-03-21T10:25:37.426Z,26.50
2019-03-21T10:28:07.444Z,27.30
2019-03-21T10:30:39.879Z,26.70
2019-03-21T10:33:13.831Z,26.50
2019-03-21T10:35:43.863Z,27.20
2019-03-21T10:38:13.794Z,26.90
2019-03-21T10:40:43.877Z,27.60
2019-03-21T10:43:13.797Z,28.40
2019-03-21T10:45:44.732Z,29.30
2019-03-21T10:48:14.618Z,28.90
2019-03-21T10:50:44.506Z,29.00
2019-03-21T10:53:14.367Z,28.30
2019-03-21T10:55:44.305Z,28.50
2019-03-21T10:58:14.232Z,29.10
2019-03-21T11:00:44.107Z,28.90
2019-03-21T11:03:14.032Z,30.30
2019-03-21T11:05:43.885Z,30.60
2019-03-21T11:08:13.756Z,28.80
2019-03-21T11:10:43.638Z,27.90
2019-03-21T11:13:13.556Z,25.90
2019-03-21T11:15:43.502Z,25.20
2019-03-21T11:18:13.426Z,26.60
2019-03-21T11:20:43.373Z,27.70
2019-03-21T11:23:13.364Z,26.90
2019-03-21T11:25:43.307Z,27.20
2019-03-21T11:28:13.228Z,26.80
2019-03-21T11:30:43.933Z,27.10
2019-03-21T11:33:13.781Z,26.30
2019-03-21T11:35:43.735Z,25.70
2019-03-21T11:38:13.587Z,24.60
2019-03-21T11:40:43.463Z,24.90
2019-03-21T11:43:13.380Z,25.50
2019-03-21T11:45:43.405Z,26.00
2019-03-21T11:48:14.421Z,26.40
2019-03-21T11:50:44.372Z,27.80
2019-03-21T11:53:14.274Z,28.50
2019-03-21T11:55:44.205Z,27.80
2019-03-21T11:58:14.115Z,26.80
2019-03-21T12:00:45.302Z,27.40
2019-03-21T12:03:15.335Z,28.30
2019-03-21T12:05:45.268Z,29.40
2019-03-21T12:08:15.187Z,29.70
2019-03-21T12:10:45.115Z,29.60
2019-03-21T12:13:16.091Z,27.30
2019-03-21T12:15:46.060Z,25.90
2019-03-21T12:18:16.065Z,26.50
2019-03-21T12:20:46.008Z,28.00
2019-03-21T12:23:15.855Z,27.50
2019-03-21T12:25:45.704Z,26.30
2019-03-21T12:28:15.573Z,26.40
2019-03-21T12:30:45.536Z,26.20
2019-03-21T12:33:15.446Z,26.20
2019-03-21T12:35:45.304Z,25.70
2019-03-21T12:38:15.161Z,25.70
2019-03-21T12:40:45.096Z,25.90
2019-03-21T12:43:15.379Z,25.90
2019-03-21T12:45:45.247Z,26.70
2019-03-21T12:48:15.166Z,27.10
2019-03-21T12:50:45.020Z,25.90
2019-03-21T12:53:14.930Z,24.00
2019-03-21T12:55:44.805Z,23.90
2019-03-21T12:58:14.652Z,24.90
2019-03-21T13:00:45.531Z,24.80
2019-03-21T13:03:15.443Z,24.50
2019-03-21T13:05:45.450Z,24.60
2019-03-21T13:08:15.378Z,24.40
2019-03-21T13:10:45.258Z,24.70
2019-03-21T13:13:15.185Z,24.70
2019-03-21T13:15:45.209Z,24.80
2019-03-21T13:18:15.123Z,25.30
2019-03-21T13:20:45.019Z,24.90
2019-03-21T13:23:14.951Z,24.80
2019-03-21T13:25:44.847Z,23.70
2019-03-21T13:28:14.766Z,22.30
2019-03-21T13:30:44.624Z,21.60
2019-03-21T13:33:14.500Z,20.40
2019-03-21T13:35:44.416Z,19.40
2019-03-21T13:38:14.295Z,18.90
2019-03-21T13:40:44.211Z,18.30
2019-03-21T13:43:14.151Z,17.70
2019-03-21T13:45:44.143Z,17.30
2019-03-21T13:48:14.042Z,17.10
2019-03-21T13:50:43.964Z,17.00
2019-03-21T13:53:18.652Z,16.70
2019-03-21T13:55:45.450Z,16.50
2019-03-21T13:58:15.411Z,16.40
2019-03-21T14:00:45.318Z,16.40
2019-03-21T14:03:24.610Z,16.40
2019-03-21T14:05:46.801Z,16.30
2019-03-21T14:08:16.686Z,16.20
2019-03-21T14:10:46.623Z,16.10
2019-03-21T14:13:16.611Z,16.10
2019-03-21T14:15:46.552Z,16.10
2019-03-21T14:18:16.492Z,16.00
2019-03-21T14:20:46.429Z,16.00
2019-03-21T14:23:17.518Z,16.00
2019-03-21T14:25:47.860Z,16.00
2019-03-21T14:28:17.780Z,15.80
2019-03-21T14:30:47.727Z,15.90
2019-03-21T14:33:17.689Z,15.90
2019-03-21T14:35:47.640Z,15.90
2019-03-21T14:38:25.899Z,15.90
2019-03-21T14:40:49.119Z,16.00
2019-03-21T14:43:19.040Z,15.90
2019-03-21T14:45:48.930Z,15.90
2019-03-21T14:48:18.781Z,15.90
2019-03-21T14:50:48.704Z,15.80
2019-03-21T14:53:28.454Z,15.80
2019-03-21T14:55:50.394Z,15.90
2019-03-21T14:58:20.337Z,16.00
2019-03-21T15:00:50.228Z,15.90
2019-03-21T15:03:20.178Z,15.90
2019-03-21T15:05:50.090Z,15.90
2019-03-21T15:08:19.948Z,15.90
2019-03-21T15:10:49.816Z,15.90
2019-03-21T15:13:19.714Z,15.80
2019-03-21T15:15:49.631Z,15.90
2019-03-21T15:18:20.607Z,15.90
2019-03-21T15:20:50.481Z,15.90
2019-03-21T15:23:20.414Z,15.90
2019-03-21T15:25:50.483Z,15.80
2019-03-21T15:28:21.566Z,15.80
2019-03-21T15:30:51.511Z,15.80
2019-03-21T15:33:21.439Z,15.90
2019-03-21T15:35:51.379Z,15.80
2019-03-21T15:38:21.289Z,15.80
2019-03-21T15:40:51.212Z,15.80
2019-03-21T15:43:21.067Z,15.80
2019-03-21T15:45:50.910Z,15.80
2019-03-21T15:48:21.158Z,15.70
2019-03-21T15:50:59.582Z,15.80
2019-03-21T15:53:22.838Z,15.80
2019-03-21T15:55:52.692Z,15.70
2019-03-21T15:58:22.556Z,15.80
2019-03-21T16:00:52.417Z,15.70
2019-03-21T16:03:22.264Z,15.70
2019-03-21T16:05:52.201Z,15.70
2019-03-21T16:08:22.067Z,15.70
2019-03-21T16:10:51.996Z,15.70
2019-03-21T16:13:21.858Z,15.70
2019-03-21T16:15:51.743Z,15.70
2019-03-21T16:18:21.661Z,15.70
2019-03-21T16:20:51.584Z,15.60
2019-03-21T16:23:21.448Z,15.50
2019-03-21T16:25:51.398Z,15.40
2019-03-21T16:28:21.313Z,15.60
2019-03-21T16:30:51.264Z,15.50
2019-03-21T16:33:21.187Z,15.50
2019-03-21T16:35:51.175Z,15.50
2019-03-21T16:38:21.069Z,15.40
2019-03-21T16:40:50.927Z,15.40
2019-03-21T16:43:20.869Z,15.40
2019-03-21T16:45:50.805Z,15.40
2019-03-21T16:48:20.719Z,15.30
2019-03-21T16:50:50.658Z,15.20
2019-03-21T16:53:20.628Z,15.30
2019-03-21T16:55:50.487Z,15.30
2019-03-21T16:58:20.357Z,15.30
2019-03-21T17:00:50.191Z,15.20
2019-03-21T17:03:20.045Z,15.10
2019-03-21T17:05:49.889Z,15.20
2019-03-21T17:08:19.836Z,15.20
2019-03-21T17:10:49.782Z,15.30
2019-03-21T17:13:19.882Z,15.20
2019-03-21T17:15:49.820Z,15.10
2019-03-21T17:18:19.680Z,15.00
2019-03-21T17:20:49.560Z,14.80
2019-03-21T17:23:19.562Z,14.90
2019-03-21T17:25:49.490Z,14.90
2019-03-21T17:28:19.333Z,14.80
2019-03-21T17:30:49.211Z,14.70
2019-03-21T17:33:19.260Z,14.60
2019-03-21T17:35:52.659Z,14.70
2019-03-21T17:38:22.592Z,14.60
2019-03-21T17:40:52.528Z,14.60
2019-03-21T17:43:22.448Z,14.50
2019-03-21T17:45:52.322Z,14.40
2019-03-21T17:48:22.252Z,14.40
2019-03-21T17:50:52.184Z,14.30
2019-03-21T17:53:22.139Z,14.30
2019-03-21T17:55:52.075Z,14.30
2019-03-21T17:58:22.009Z,14.20
2019-03-21T18:00:51.933Z,14.10
2019-03-21T18:03:22.002Z,14.00
2019-03-21T18:05:51.945Z,13.80
2019-03-21T18:08:21.841Z,13.80
2019-03-21T18:10:51.758Z,13.70
2019-03-21T18:13:21.607Z,13.80
2019-03-21T18:15:52.935Z,13.80
2019-03-21T18:18:26.378Z,13.80
2019-03-21T18:20:59.239Z,13.70
2019-03-21T18:23:30.420Z,13.70
2019-03-21T18:26:00.363Z,13.70
2019-03-21T18:28:30.541Z,13.70
2019-03-21T18:31:00.737Z,13.70
2019-03-21T18:33:30.786Z,13.70
2019-03-21T18:36:00.881Z,13.60
2019-03-21T18:38:30.809Z,13.50
2019-03-21T18:41:00.751Z,13.40
2019-03-21T18:43:31.735Z,13.40
2019-03-21T18:46:01.685Z,13.30
2019-03-21T18:48:31.607Z,13.30
2019-03-21T18:51:01.556Z,13.30
2019-03-21T18:53:31.458Z,13.30
2019-03-21T18:56:02.373Z,13.20
2019-03-21T18:58:32.323Z,13.00
2019-03-21T19:01:02.211Z,13.10
2019-03-21T19:03:32.136Z,13.10
2019-03-21T19:06:02.006Z,13.10
2019-03-21T19:08:31.899Z,13.00
2019-03-21T19:11:01.792Z,12.90
2019-03-21T19:13:31.754Z,12.90
2019-03-21T19:16:01.721Z,12.80
2019-03-21T19:18:31.638Z,12.70
2019-03-21T19:21:01.520Z,12.70
2019-03-21T19:23:31.449Z,12.70
2019-03-21T19:26:01.368Z,12.60
2019-03-21T19:28:31.276Z,12.60
2019-03-21T19:31:01.314Z,12.40
2019-03-21T19:33:31.224Z,12.40
2019-03-21T19:36:01.174Z,12.30
2019-03-21T19:38:31.101Z,12.30
2019-03-21T19:41:00.986Z,12.40
2019-03-21T19:43:30.945Z,12.40
2019-03-21T19:46:00.889Z,12.20
2019-03-21T19:48:30.823Z,12.10
2019-03-21T19:51:01.763Z,12.00
2019-03-21T19:53:31.627Z,11.90
2019-03-21T19:56:08.415Z,11.90
2019-03-21T19:58:33.188Z,11.80
2019-03-21T20:01:03.059Z,11.60
2019-03-21T20:03:33.549Z,11.50
2019-03-21T20:06:04.470Z,11.40
2019-03-21T20:08:36.054Z,11.30
2019-03-21T20:11:07.317Z,11.30
2019-03-21T20:13:39.099Z,11.30
2019-03-21T20:16:09.285Z,11.20
2019-03-21T20:18:40.734Z,11.10
2019-03-21T20:21:12.066Z,11.30
2019-03-21T20:23:42.441Z,11.10
2019-03-21T20:26:14.200Z,11.00
2019-03-21T20:28:44.501Z,11.00
2019-03-21T20:31:15.850Z,11.00
2019-03-21T20:33:47.729Z,11.00
2019-03-21T20:36:18.920Z,11.00
2019-03-21T20:38:50.735Z,10.90
2019-03-21T20:41:22.041Z,10.90
2019-03-21T20:44:15.346Z,10.80
2019-03-21T20:46:46.838Z,10.80
2019-03-21T20:49:18.977Z,10.80
2019-03-21T20:51:49.566Z,10.60
2019-03-21T20:54:21.188Z,10.50
2019-03-21T20:56:52.555Z,10.50
2019-03-21T20:59:23.844Z,10.40
2019-03-21T21:02:02.774Z,10.40
2019-03-21T21:04:29.477Z,10.40
2019-03-21T21:07:00.391Z,10.20
2019-03-21T21:09:32.451Z,10.10
2019-03-21T21:12:03.485Z,10.10
2019-03-21T21:14:33.725Z,10.00
2019-03-21T21:17:04.995Z,9.90
2019-03-21T21:19:36.933Z,9.70
2019-03-21T21:22:08.656Z,9.60
2019-03-21T21:24:38.509Z,9.60
2019-03-21T21:27:09.865Z,9.60
2019-03-21T21:29:43.064Z,9.60
2019-03-21T21:32:13.145Z,9.40
2019-03-21T21:34:46.546Z,9.40
2019-03-21T21:37:17.436Z,9.30
2019-03-21T21:39:49.104Z,9.40
2019-03-21T21:42:21.025Z,9.40
2019-03-21T21:44:53.207Z,9.20
2019-03-21T21:47:24.245Z,9.20
2019-03-21T21:49:54.190Z,9.00
2019-03-21T21:52:24.110Z,9.00
2019-03-21T21:54:54.023Z,9.00
2019-03-21T21:57:24.000Z,9.00
2019-03-21T21:59:54.915Z,9.00
2019-03-21T22:02:24.839Z,8.90
2019-03-21T22:04:54.835Z,8.90
2019-03-21T22:07:24.731Z,8.80
2019-03-21T22:09:54.703Z,8.60
2019-03-21T22:12:24.641Z,8.70
2019-03-21T22:14:54.486Z,8.60
2019-03-21T22:17:24.361Z,8.50
2019-03-21T22:19:54.305Z,8.50
2019-03-21T22:22:24.268Z,8.40
2019-03-21T22:24:54.186Z,8.30
2019-03-21T22:27:24.039Z,8.30
2019-03-21T22:29:53.875Z,8.20
2019-03-21T22:32:23.744Z,8.20
2019-03-21T22:34:53.691Z,8.20
2019-03-21T22:37:23.650Z,8.20
2019-03-21T22:39:54.637Z,8.20
2019-03-21T22:42:24.575Z,8.20
2019-03-21T22:44:54.517Z,8.10
2019-03-21T22:47:24.382Z,8.00
2019-03-21T22:49:54.271Z,8.00
2019-03-21T22:52:24.274Z,7.90
2019-03-21T22:54:54.210Z,7.80
2019-03-21T22:57:24.161Z,7.90
2019-03-21T22:59:54.089Z,7.90
2019-03-21T23:02:24.103Z,8.00
2019-03-21T23:04:54.023Z,7.90
2019-03-21T23:07:23.997Z,7.90
2019-03-21T23:09:53.952Z,7.70
2019-03-21T23:12:24.755Z,7.60
2019-03-21T23:14:54.628Z,7.50
2019-03-21T23:17:24.502Z,7.50
2019-03-21T23:19:54.430Z,7.50
2019-03-21T23:22:24.587Z,7.40
2019-03-21T23:24:54.540Z,7.40
2019-03-21T23:27:24.476Z,7.30
2019-03-21T23:29:54.346Z,7.20
2019-03-21T23:32:24.348Z,7.10
2019-03-21T23:34:54.206Z,7.10
2019-03-21T23:37:24.145Z,7.10
2019-03-21T23:39:53.998Z,7.10
2019-03-21T23:42:23.861Z,7.20
2019-03-21T23:44:53.859Z,7.30
2019-03-21T23:47:23.705Z,7.30
2019-03-21T23:49:53.927Z,7.30
2019-03-21T23:52:23.769Z,7.40
2019-03-21T23:54:53.641Z,7.50
2019-03-21T23:57:23.554Z,7.50
2019-03-21T23:59:53.404Z,7.50
