createdAt,value
2023-03-21T00:00:57.002Z,98339.38
2023-03-21T00:03:28.061Z,98330.75
2023-03-21T00:05:58.101Z,98335.97
2023-03-21T00:08:29.769Z,98325.53
2023-03-21T00:11:00.541Z,98323.91
2023-03-21T00:13:33.261Z,98321.13
2023-03-21T00:16:11.357Z,98316.09
2023-03-21T00:18:47.200Z,98313.47
2023-03-21T00:21:41.026Z,98321.13
2023-03-21T00:24:10.492Z,98321.31
2023-03-21T00:26:39.904Z,98314.47
2023-03-21T00:29:09.749Z,98312.00
2023-03-21T00:31:38.841Z,98314.16
2023-03-21T00:36:40.563Z,98306.66
2023-03-21T00:39:09.071Z,98306.84
2023-03-21T00:41:43.353Z,98299.03
2023-03-21T00:44:15.850Z,98298.84
2023-03-21T00:47:00.582Z,98288.41
2023-03-21T00:49:39.110Z,98292.00
2023-03-21T00:52:18.589Z,98288.13
2023-03-21T00:54:54.975Z,98281.91
2023-03-21T00:57:38.106Z,98290.72
2023-03-21T01:00:11.093Z,98294.31
2023-03-21T01:02:43.396Z,98294.66
2023-03-21T01:05:36.573Z,98288.81
2023-03-21T01:08:20.633Z,98287.81
2023-03-21T01:10:55.218Z,98281.00
2023-03-21T01:13:26.414Z,98284.94
2023-03-21T01:15:57.983Z,98286.53
2023-03-21T01:18:29.612Z,98281.31
2023-03-21T01:21:02.757Z,98283.91
2023-03-21T01:23:32.618Z,98282.13
2023-03-21T01:26:02.614Z,98278.69
2023-03-21T01:28:32.490Z,98279.72
2023-03-21T01:31:04.966Z,98283.28
2023-03-21T01:33:36.015Z,98270.88
2023-03-21T01:36:13.132Z,98273.31
2023-03-21T01:38:43.851Z,98269.75
2023-03-21T01:41:36.636Z,98269.75
2023-03-21T01:44:16.438Z,98268.91
2023-03-21T01:47:09.692Z,98260.13
2023-03-21T01:49:46.829Z,98260.13
2023-03-21T01:52:35.793Z,98254.91
2023-03-21T01:55:12.326Z,98258.13
2023-03-21T01:58:04.321Z,98257.31
2023-03-21T02:00:37.095Z,98252.91
2023-03-21T02:03:16.983Z,98246.88
2023-03-21T02:05:57.760Z,98237.25
2023-03-21T02:08:39.241Z,98231.41
2023-03-21T02:11:11.124Z,98221.16
2023-03-21T02:13:41.272Z,98214.13
2023-03-21T02:16:22.886Z,98212.50
2023-03-21T02:19:02.625Z,98206.66
2023-03-21T02:22:12.641Z,98208.59
2023-03-21T02:25:38.129Z,98207.78
2023-03-21T02:28:20.632Z,98206.00
2023-03-21T02:31:26.708Z,98202.41
2023-03-21T02:34:39.493Z,98198.19
2023-03-21T02:37:37.678Z,98198.53
2023-03-21T02:40:17.323Z,98204.09
2023-03-21T02:43:05.612Z,98196.44
2023-03-21T02:45:44.388Z,98196.28
2023-03-21T02:48:29.134Z,98198.88
2023-03-21T02:51:06.032Z,98187.47
2023-03-21T02:53:44.912Z,98193.66
2023-03-21T02:56:16.276Z,98183.59
2023-03-21T02:58:47.173Z,98189.16
2023-03-21T03:01:16.861Z,98194.72
2023-03-21T03:03:47.646Z,98194.72
2023-03-21T03:06:23.429Z,98185.88
2023-03-21T03:09:26.274Z,98188.50
2023-03-21T03:12:08.477Z,98191.09
2023-03-21T03:15:03.131Z,98179.06
2023-03-21T03:18:03.093Z,98191.09
2023-03-21T03:20:47.704Z,98193.09
2023-03-21T03:23:31.778Z,98195.03
2023-03-21T03:26:08.643Z,98192.16
2023-03-21T03:28:43.593Z,98188.09
2023-03-21T03:31:17.162Z,98192.50
2023-03-21T03:33:54.391Z,98197.53
2023-03-21T03:36:32.499Z,98189.88
2023-03-21T03:39:06.751Z,98199.03
2023-03-21T03:42:12.639Z,98193.19
2023-03-21T03:44:37.170Z,98183.75
2023-03-21T03:47:15.208Z,98173.47
2023-03-21T03:49:57.556Z,98178.22
2023-03-21T03:52:32.784Z,98182.47
2023-03-21T03:55:03.833Z,98189.66
2023-03-21T03:57:35.632Z,98187.19
2023-03-21T04:00:08.972Z,98191.31
2023-03-21T04:02:38.563Z,98187.09
2023-03-21T04:05:09.968Z,98195.25
2023-03-21T04:07:40.009Z,98187.13
2023-03-21T04:10:13.287Z,98184.22
2023-03-21T04:12:44.819Z,98192.38
2023-03-21T04:15:15.002Z,98192.06
2023-03-21T04:17:45.946Z,98194.06
2023-03-21T04:20:26.766Z,98189.97
2023-03-21T04:23:06.113Z,98177.13
2023-03-21T04:25:38.730Z,98169.19
2023-03-21T04:28:11.515Z,98187.41
2023-03-21T04:30:54.995Z,98186.13
2023-03-21T04:33:30.586Z,98177.97
2023-03-21T04:36:00.395Z,98173.91
2023-03-21T04:38:31.398Z,98176.19
2023-03-21T04:41:00.878Z,98176.19
2023-03-21T04:43:32.696Z,98174.41
2023-03-21T04:46:03.149Z,98176.19
2023-03-21T04:48:33.828Z,98176.19
2023-03-21T04:51:03.466Z,98174.41
2023-03-21T04:53:33.703Z,98169.38
2023-03-21T04:56:04.363Z,98180.97
2023-03-21T04:58:34.994Z,98185.34
2023-03-21T05:01:06.623Z,98187.63
2023-03-21T05:03:40.594Z,98184.00
2023-03-21T05:06:11.855Z,98189.22
2023-03-21T05:08:42.575Z,98185.63
2023-03-21T05:11:11.878Z,98187.44
2023-03-21T05:13:42.944Z,98187.78
2023-03-21T05:16:13.048Z,98186.81
2023-03-21T05:18:43.152Z,98184.00
2023-03-21T05:21:13.516Z,98189.22
2023-03-21T05:23:44.512Z,98190.84
2023-03-21T05:26:14.259Z,98186.63
2023-03-21T05:28:44.718Z,98186.94
2023-03-21T05:31:17.278Z,98191.81
2023-03-21T05:33:47.582Z,98190.22
2023-03-21T05:36:18.117Z,98191.19
2023-03-21T05:38:46.727Z,98195.44
2023-03-21T05:41:19.121Z,98190.56
2023-03-21T05:43:50.402Z,98195.78
2023-03-21T05:46:21.820Z,98183.38
2023-03-21T05:48:52.751Z,98184.34
2023-03-21T05:51:23.713Z,98187.97
2023-03-21T05:53:53.266Z,98195.25
2023-03-21T05:56:23.814Z,98187.44
2023-03-21T05:58:55.443Z,98192.16
2023-03-21T06:01:25.541Z,98195.56
2023-03-21T06:03:54.243Z,98192.16
2023-03-21T06:06:24.551Z,98195.22
2023-03-21T06:08:54.717Z,98194.91
2023-03-21T06:11:29.141Z,98187.75
2023-03-21T06:13:59.634Z,98194.41
2023-03-21T06:16:30.184Z,98191.81
2023-03-21T06:19:00.034Z,98189.03
2023-03-21T06:21:30.126Z,98188.88
2023-03-21T06:23:59.054Z,98186.09
2023-03-21T06:26:28.173Z,98189.19
2023-03-21T06:29:00.920Z,98189.00
2023-03-21T06:31:31.321Z,98187.84
2023-03-21T06:34:01.500Z,98189.13
2023-03-21T06:36:32.358Z,98196.59
2023-03-21T06:39:03.590Z,98194.66
2023-03-21T06:41:32.685Z,98195.94
2023-03-21T06:44:04.193Z,98190.72
2023-03-21T06:46:34.213Z,98197.53
2023-03-21T06:49:04.799Z,98191.69
2023-03-21T06:51:35.223Z,98181.09
2023-03-21T06:54:06.298Z,98184.63
2023-03-21T06:56:35.904Z,98188.06
2023-03-21T06:59:07.286Z,98183.66
2023-03-21T07:01:36.939Z,98184.75
2023-03-21T07:04:06.719Z,98181.84
2023-03-21T07:06:36.739Z,98177.59
2023-03-21T07:09:07.216Z,98178.06
2023-03-21T07:11:38.579Z,98183.09
2023-03-21T07:14:08.895Z,98187.16
2023-03-21T07:16:39.614Z,98182.78
2023-03-21T07:19:09.915Z,98178.19
2023-03-21T07:21:40.554Z,98185.84
2023-03-21T07:24:10.947Z,98179.97
2023-03-21T07:26:42.279Z,98179.16
2023-03-21T07:29:14.261Z,98186.63
2023-03-21T07:31:44.811Z,98181.09
2023-03-21T07:34:16.476Z,98178.94
2023-03-21T07:36:46.196Z,98178.59
2023-03-21T07:39:16.209Z,98182.66
2023-03-21T07:41:45.686Z,98189.16
2023-03-21T07:44:16.851Z,98187.16
2023-03-21T07:46:47.834Z,98186.81
2023-03-21T07:49:17.941Z,98192.03
2023-03-21T07:51:47.550Z,98186.47
2023-03-21T07:54:19.999Z,98189.72
2023-03-21T07:56:50.503Z,98191.81
2023-03-21T07:59:21.152Z,98198.47
2023-03-21T08:01:50.042Z,98200.75
2023-03-21T08:04:19.772Z,98199.56
2023-03-21T08:06:49.166Z,98201.66
2023-03-21T08:09:20.402Z,98204.91
2023-03-21T08:11:50.440Z,98199.31
2023-03-21T08:14:21.536Z,98201.41
2023-03-21T08:16:50.394Z,98201.06
2023-03-21T08:19:22.324Z,98207.75
2023-03-21T08:21:53.731Z,98210.00
2023-03-21T08:24:24.468Z,98203.16
2023-03-21T08:26:55.618Z,98200.03
2023-03-21T08:29:26.681Z,98196.84
2023-03-21T08:31:58.715Z,98199.66
2023-03-21T08:34:29.255Z,98199.81
2023-03-21T08:36:59.367Z,98204.69
2023-03-21T08:39:28.974Z,98202.72
2023-03-21T08:41:59.553Z,98204.97
2023-03-21T08:44:30.449Z,98193.56
2023-03-21T08:46:59.934Z,98200.69
2023-03-21T08:49:31.560Z,98197.09
2023-03-21T08:52:01.605Z,98191.31
2023-03-21T08:54:31.310Z,98193.56
2023-03-21T08:57:01.035Z,98184.75
2023-03-21T08:59:31.550Z,98182.75
2023-03-21T09:02:01.587Z,98179.97
2023-03-21T09:04:32.001Z,98184.03
2023-03-21T09:07:04.993Z,98183.22
2023-03-21T09:09:34.421Z,98184.47
2023-03-21T09:12:03.983Z,98182.88
2023-03-21T09:14:35.931Z,98191.34
2023-03-21T09:17:06.182Z,98183.34
2023-03-21T09:19:36.015Z,98193.41
2023-03-21T09:22:06.053Z,98191.44
2023-03-21T09:24:36.616Z,98186.84
2023-03-21T09:27:06.476Z,98190.09
2023-03-21T09:29:37.133Z,98193.16
2023-03-21T09:32:07.018Z,98186.13
2023-03-21T09:34:37.052Z,98188.53
2023-03-21T09:37:10.964Z,98187.38
2023-03-21T09:39:42.922Z,98180.00
2023-03-21T09:42:26.106Z,98176.25
2023-03-21T09:45:16.285Z,98177.31
2023-03-21T09:47:53.538Z,98182.97
2023-03-21T09:50:31.694Z,98179.22
2023-03-21T09:53:08.117Z,98181.09
2023-03-21T09:55:41.576Z,98185.59
2023-03-21T09:58:32.369Z,98177.00
2023-03-21T10:01:27.256Z,98172.06
2023-03-21T10:04:01.187Z,98169.69
2023-03-21T10:06:32.815Z,98168.69
2023-03-21T10:09:10.041Z,98167.28
2023-03-21T10:11:49.340Z,98171.31
2023-03-21T10:14:23.047Z,98162.50
2023-03-21T10:16:59.636Z,98164.19
2023-03-21T10:19:31.444Z,98157.78
2023-03-21T10:22:02.748Z,98159.75
2023-03-21T10:24:37.162Z,98159.13
2023-03-21T10:27:07.146Z,98159.75
2023-03-21T10:29:44.275Z,98164.25
2023-03-21T10:32:19.991Z,98156.59
2023-03-21T10:37:27.011Z,98155.50
2023-03-21T10:39:58.132Z,98159.78
2023-03-21T10:42:32.949Z,98164.00
2023-03-21T10:45:02.415Z,98153.63
2023-03-21T10:47:36.077Z,98150.81
2023-03-21T10:50:10.364Z,98149.25
2023-03-21T10:52:48.171Z,98145.88
2023-03-21T10:55:29.759Z,98150.94
2023-03-21T10:58:03.631Z,98148.31
2023-03-21T11:00:41.945Z,98151.38
2023-03-21T11:03:25.198Z,98151.19
2023-03-21T11:05:58.520Z,98152.63
2023-03-21T11:08:29.102Z,98160.03
2023-03-21T11:11:05.595Z,98151.81
2023-03-21T11:13:42.210Z,98153.00
2023-03-21T11:16:14.415Z,98151.81
2023-03-21T11:18:51.455Z,98151.81
2023-03-21T11:21:22.237Z,98154.66
2023-03-21T11:23:52.983Z,98153.28
2023-03-21T11:26:29.596Z,98150.28
2023-03-21T11:28:59.446Z,98148.69
2023-03-21T11:31:41.768Z,98141.72
2023-03-21T11:34:29.660Z,98142.94
2023-03-21T11:37:04.001Z,98141.94
2023-03-21T11:39:41.799Z,98143.94
2023-03-21T11:42:31.312Z,98144.31
2023-03-21T11:45:08.177Z,98140.69
2023-03-21T11:47:38.600Z,98133.59
2023-03-21T11:50:28.127Z,98141.06
2023-03-21T11:53:28.035Z,98128.22
2023-03-21T11:56:13.460Z,98129.47
2023-03-21T11:59:07.004Z,98120.59
2023-03-21T12:01:52.472Z,98113.56
2023-03-21T12:04:43.043Z,98114.97
2023-03-21T12:07:40.279Z,98112.00
2023-03-21T12:10:35.151Z,98102.75
2023-03-21T12:13:31.303Z,98114.84
2023-03-21T12:16:21.669Z,98108.06
2023-03-21T12:19:21.749Z,98101.41
2023-03-21T12:22:06.423Z,98096.16
2023-03-21T12:24:49.787Z,98086.09
2023-03-21T12:27:37.651Z,98081.25
2023-03-21T12:30:46.333Z,98078.47
2023-03-21T12:33:33.521Z,98068.81
2023-03-21T12:36:37.094Z,98063.53
2023-03-21T12:39:26.819Z,98061.91
2023-03-21T12:42:20.640Z,98059.50
2023-03-21T12:45:00.634Z,98054.88
2023-03-21T12:47:35.672Z,98048.44
2023-03-21T12:50:17.209Z,98047.44
2023-03-21T12:52:53.342Z,98047.44
2023-03-21T12:55:28.365Z,98036.97
2023-03-21T12:58:08.598Z,98038.25
2023-03-21T13:00:45.630Z,98018.28
2023-03-21T13:03:27.658Z,98021.50
2023-03-21T13:06:06.968Z,98027.75
2023-03-21T13:08:43.082Z,98017.66
2023-03-21T13:11:19.261Z,98019.28
2023-03-21T13:13:59.980Z,98007.94
2023-03-21T13:16:35.230Z,97993.06
2023-03-21T13:19:22.504Z,97998.56
2023-03-21T13:22:04.517Z,97997.75
2023-03-21T13:24:43.803Z,97990.75
2023-03-21T13:27:27.576Z,97989.13
2023-03-21T13:30:06.570Z,98000.81
2023-03-21T13:32:39.721Z,97984.50
2023-03-21T13:35:21.902Z,97983.47
2023-03-21T13:37:58.699Z,97973.81
2023-03-21T13:40:36.789Z,97988.16
2023-03-21T13:43:07.221Z,97988.38
2023-03-21T13:45:54.348Z,97984.38
2023-03-21T13:48:31.895Z,97991.81
2023-03-21T13:51:04.726Z,97978.09
2023-03-21T13:53:36.100Z,97969.84
2023-03-21T13:56:25.693Z,97971.88
2023-03-21T13:59:02.032Z,97964.63
2023-03-21T14:01:43.117Z,97963.00
2023-03-21T14:04:20.147Z,97975.13
2023-03-21T14:06:58.577Z,97954.94
2023-03-21T14:09:34.475Z,97954.97
2023-03-21T14:12:07.806Z,97931.94
2023-03-21T14:14:44.363Z,97911.78
2023-03-21T14:17:17.620Z,97913.59
2023-03-21T14:19:48.737Z,97915.81
2023-03-21T14:22:19.041Z,97941.63
2023-03-21T14:24:50.912Z,97942.44
2023-03-21T14:27:22.092Z,97952.94
2023-03-21T14:29:53.451Z,97956.94
2023-03-21T14:32:28.283Z,97972.09
2023-03-21T14:34:58.975Z,97974.50
2023-03-21T14:37:32.170Z,97973.91
2023-03-21T14:40:08.735Z,97968.66
2023-03-21T14:42:38.996Z,97965.44
2023-03-21T14:45:21.068Z,97957.19
2023-03-21T14:47:59.780Z,97946.69
2023-03-21T14:50:37.705Z,97935.56
2023-03-21T14:53:08.234Z,97915.00
2023-03-21T14:55:45.987Z,97927.94
2023-03-21T14:58:19.147Z,97934.97
2023-03-21T15:00:53.509Z,97919.88
2023-03-21T15:03:28.082Z,97923.88
2023-03-21T15:05:59.060Z,97921.47
2023-03-21T15:08:29.996Z,97912.59
2023-03-21T15:11:07.313Z,97905.13
2023-03-21T15:13:46.666Z,97907.94
2023-03-21T15:16:16.444Z,97902.69
2023-03-21T15:18:48.935Z,97897.84
2023-03-21T15:21:24.253Z,97893.41
2023-03-21T15:24:00.132Z,97891.59
2023-03-21T15:26:32.700Z,97886.72
2023-03-21T15:29:04.584Z,97887.53
2023-03-21T15:31:38.567Z,97888.75
2023-03-21T15:34:18.434Z,97893.19
2023-03-21T15:36:50.985Z,97891.16
2023-03-21T15:39:24.372Z,97892.19
2023-03-21T15:42:03.502Z,97883.91
2023-03-21T15:44:34.169Z,97889.16
2023-03-21T15:47:03.816Z,97890.53
2023-03-21T15:49:41.240Z,97883.06
2023-03-21T15:52:16.266Z,97883.28
2023-03-21T15:54:50.937Z,97890.75
2023-03-21T15:57:25.355Z,97894.97
2023-03-21T16:00:11.047Z,97884.47
2023-03-21T16:02:43.714Z,97876.59
2023-03-21T16:05:29.431Z,97881.44
2023-03-21T16:08:07.966Z,97877.00
2023-03-21T16:10:41.233Z,97886.06
2023-03-21T16:13:15.378Z,97883.66
2023-03-21T16:15:44.494Z,97867.28
2023-03-21T16:18:17.743Z,97870.53
2023-03-21T16:20:49.241Z,97869.91
2023-03-21T16:23:19.162Z,97866.28
2023-03-21T16:25:55.838Z,97864.47
2023-03-21T16:28:25.544Z,97862.03
2023-03-21T16:30:54.893Z,97860.63
2023-03-21T16:33:25.461Z,97851.94
2023-03-21T16:35:58.034Z,97853.75
2023-03-21T16:38:27.540Z,97856.63
2023-03-21T16:40:57.441Z,97854.00
2023-03-21T16:43:26.939Z,97867.13
2023-03-21T16:45:57.121Z,97856.81
2023-03-21T16:48:27.873Z,97855.00
2023-03-21T16:50:58.802Z,97853.38
2023-03-21T16:53:28.562Z,97851.78
2023-03-21T16:56:03.098Z,97851.97
2023-03-21T16:58:33.020Z,97855.81
2023-03-21T17:01:03.542Z,97864.69
2023-03-21T17:03:34.900Z,97865.13
2023-03-21T17:06:07.343Z,97863.72
2023-03-21T17:08:37.334Z,97866.94
2023-03-21T17:11:10.439Z,97863.75
2023-03-21T17:13:40.237Z,97874.03
2023-03-21T17:16:13.972Z,97885.53
2023-03-21T17:18:44.313Z,97888.38
2023-03-21T17:21:18.520Z,97881.91
2023-03-21T17:23:47.638Z,97878.50
2023-03-21T17:26:20.915Z,97873.66
2023-03-21T17:28:51.311Z,97869.00
2023-03-21T17:31:24.093Z,97872.25
2023-03-21T17:33:53.704Z,97876.28
2023-03-21T17:36:32.331Z,97880.50
2023-03-21T17:39:02.907Z,97880.09
2023-03-21T17:41:32.504Z,97877.31
2023-03-21T17:44:01.967Z,97888.19
2023-03-21T17:46:36.763Z,97891.19
2023-03-21T17:49:06.892Z,97890.19
2023-03-21T17:51:37.237Z,97903.69
2023-03-21T17:54:06.665Z,97892.19
2023-03-21T17:56:38.480Z,97908.31
2023-03-21T17:59:12.156Z,97909.72
2023-03-21T18:01:41.978Z,97904.88
2023-03-21T18:04:11.618Z,97903.69
2023-03-21T18:06:43.032Z,97904.84
2023-03-21T18:09:14.083Z,97908.28
2023-03-21T18:11:43.566Z,97902.63
2023-03-21T18:14:18.026Z,97913.28
2023-03-21T18:16:48.107Z,97916.13
2023-03-21T18:19:17.377Z,97923.53
2023-03-21T18:21:48.238Z,97922.94
2023-03-21T18:24:17.847Z,97919.28
2023-03-21T18:26:47.372Z,97921.69
2023-03-21T18:30:14.732Z,97927.28
2023-03-21T18:32:08.952Z,97931.13
2023-03-21T18:34:40.457Z,97926.06
2023-03-21T18:37:13.472Z,97938.91
2023-03-21T18:39:45.351Z,97938.69
2023-03-21T18:42:18.764Z,97941.25
2023-03-21T18:44:51.828Z,97930.97
2023-03-21T18:47:21.118Z,97927.94
2023-03-21T18:50:14.175Z,97930.13
2023-03-21T18:52:42.667Z,97934.50
2023-03-21T18:55:14.656Z,97935.09
2023-03-21T18:57:45.481Z,97936.28
2023-03-21T19:00:22.290Z,97937.84
2023-03-21T19:03:04.232Z,97943.66
2023-03-21T19:05:41.597Z,97950.03
2023-03-21T19:08:12.647Z,97945.56
2023-03-21T19:10:42.279Z,97949.38
2023-03-21T19:13:11.992Z,97942.91
2023-03-21T19:15:42.155Z,97941.66
2023-03-21T19:18:37.618Z,97935.78
2023-03-21T19:21:03.427Z,97950.22
2023-03-21T19:24:03.808Z,97953.22
2023-03-21T19:26:24.551Z,97956.16
2023-03-21T19:28:54.760Z,97945.09
2023-03-21T19:31:26.844Z,97960.91
2023-03-21T19:33:56.836Z,97959.06
2023-03-21T19:36:27.539Z,97947.34
2023-03-21T19:38:58.368Z,97945.13
2023-03-21T19:41:27.804Z,97935.38
2023-03-21T19:43:57.213Z,97939.34
2023-03-21T19:46:27.127Z,97942.34
2023-03-21T19:48:57.266Z,97943.53
2023-03-21T19:51:30.025Z,97952.53
2023-03-21T19:54:04.116Z,97952.66
2023-03-21T19:56:34.816Z,97950.97
2023-03-21T19:59:04.374Z,97948.91
2023-03-21T20:01:33.312Z,97952.09
2023-03-21T20:04:02.823Z,97946.59
2023-03-21T20:06:32.534Z,97950.56
2023-03-21T20:09:47.294Z,97947.50
2023-03-21T20:11:53.805Z,97955.25
2023-03-21T20:14:25.412Z,97953.47
2023-03-21T20:16:57.105Z,97947.19
2023-03-21T20:19:26.274Z,97950.78
2023-03-21T20:21:59.792Z,97959.78
2023-03-21T20:24:31.528Z,97942.22
2023-03-21T20:27:02.034Z,97940.81
2023-03-21T20:30:08.035Z,97939.53
2023-03-21T20:32:21.594Z,97944.69
2023-03-21T20:34:59.471Z,97939.81
2023-03-21T20:37:35.144Z,97948.03
2023-03-21T20:40:10.186Z,97951.34
2023-03-21T20:42:40.159Z,97947.47
2023-03-21T20:45:13.635Z,97959.88
2023-03-21T20:47:44.923Z,97957.63
2023-03-21T20:50:22.022Z,97958.00
2023-03-21T20:53:05.904Z,97955.09
2023-03-21T20:55:38.284Z,97957.53
2023-03-21T20:58:30.017Z,97952.31
2023-03-21T21:01:03.847Z,97949.56
2023-03-21T21:03:38.805Z,97948.75
2023-03-21T21:06:17.327Z,97952.78
2023-03-21T21:08:47.434Z,97949.88
2023-03-21T21:12:03.050Z,97948.81
2023-03-21T21:14:09.330Z,97949.63
2023-03-21T21:16:39.525Z,97946.84
2023-03-21T21:19:08.436Z,97952.22
2023-03-21T21:21:38.080Z,97955.00
2023-03-21T21:24:08.669Z,97957.63
2023-03-21T21:26:40.755Z,97943.16
2023-03-21T21:29:11.638Z,97948.56
2023-03-21T21:31:41.746Z,97942.53
2023-03-21T21:34:11.865Z,97946.47
2023-03-21T21:36:41.805Z,97940.63
2023-03-21T21:39:11.157Z,97937.22
2023-03-21T21:41:41.307Z,97938.72
2023-03-21T21:44:11.622Z,97943.94
2023-03-21T21:46:42.935Z,97935.66
2023-03-21T21:49:11.936Z,97934.59
2023-03-21T21:51:41.917Z,97931.97
2023-03-21T21:54:18.135Z,97927.75
2023-03-21T21:56:54.097Z,97936.28
2023-03-21T21:59:25.115Z,97932.06
2023-03-21T22:01:54.707Z,97927.19
2023-03-21T22:04:28.281Z,97919.44
2023-03-21T22:06:57.648Z,97922.25
2023-03-21T22:09:28.127Z,97932.66
2023-03-21T22:11:58.515Z,97929.75
2023-03-21T22:14:28.624Z,97921.78
2023-03-21T22:16:59.908Z,97924.44
2023-03-21T22:19:29.712Z,97922.66
2023-03-21T22:21:59.748Z,97921.03
2023-03-21T22:24:29.794Z,97915.00
2023-03-21T22:27:00.678Z,97916.81
2023-03-21T22:29:30.692Z,97915.34
2023-03-21T22:32:00.555Z,97916.38
2023-03-21T22:34:29.577Z,97914.53
2023-03-21T22:37:00.607Z,97924.19
2023-03-21T22:39:29.991Z,97926.09
2023-03-21T22:42:03.455Z,97913.88
2023-03-21T22:44:36.187Z,97913.06
2023-03-21T22:47:08.000Z,97913.78
2023-03-21T22:49:37.138Z,97915.75
2023-03-21T22:52:07.855Z,97919.34
2023-03-21T22:54:37.635Z,97908.28
2023-03-21T22:57:09.767Z,97925.06
2023-03-21T22:59:39.907Z,97919.25
2023-03-21T23:02:09.526Z,97914.03
2023-03-21T23:04:38.882Z,97917.97
2023-03-21T23:07:07.679Z,97911.63
2023-03-21T23:09:36.984Z,97916.22
2023-03-21T23:12:10.229Z,97917.19
2023-03-21T23:14:39.275Z,97914.94
2023-03-21T23:17:10.744Z,97913.66
2023-03-21T23:19:41.304Z,97910.13
2023-03-21T23:22:10.956Z,97914.72
2023-03-21T23:24:41.236Z,97918.13
2023-03-21T23:27:11.924Z,97912.13
2023-03-21T23:29:41.435Z,97905.81
2023-03-21T23:32:12.266Z,97905.34
2023-03-21T23:34:42.131Z,97900.16
2023-03-21T23:37:11.826Z,97898.69
2023-03-21T23:39:41.796Z,97882.44
2023-03-21T23:42:12.191Z,97889.59
2023-03-21T23:44:41.580Z,97894.69
2023-03-21T23:47:11.611Z,97890.81
2023-03-21T23:49:41.477Z,97890.16
2023-03-21T23:52:11.997Z,97888.53
2023-03-21T23:54:41.463Z,97892.78
2023-03-21T23:57:12.679Z,97891.13
2023-03-21T23:59:43.422Z,97884.50
