createdAt,value
2018-01-05T00:00:28.273Z,12.80
2018-01-05T00:02:59.413Z,12.80
2018-01-05T00:05:31.374Z,12.70
2018-01-05T00:08:02.314Z,12.80
2018-01-05T00:10:34.034Z,12.70
2018-01-05T00:13:05.313Z,12.70
2018-01-05T00:15:35.952Z,12.70
2018-01-05T00:18:08.636Z,12.70
2018-01-05T00:20:39.553Z,12.70
2018-01-05T00:23:11.535Z,12.60
2018-01-05T00:25:44.033Z,12.60
2018-01-05T00:28:16.473Z,12.60
2018-01-05T00:30:47.613Z,12.60
2018-01-05T00:33:19.273Z,12.60
2018-01-05T00:35:50.713Z,12.60
2018-01-05T00:38:22.473Z,12.60
2018-01-05T00:41:00.692Z,12.60
2018-01-05T00:43:30.913Z,12.60
2018-01-05T00:46:01.632Z,12.50
2018-01-05T00:48:33.814Z,12.50
2018-01-05T00:51:08.733Z,12.50
2018-01-05T00:53:42.433Z,12.40
2018-01-05T00:56:14.513Z,12.40
2018-01-05T00:58:45.472Z,12.30
2018-01-05T01:01:20.793Z,12.30
2018-01-05T01:03:52.853Z,12.20
2018-01-05T01:06:25.943Z,12.20
2018-01-05T01:08:58.037Z,12.20
2018-01-05T01:11:29.554Z,12.10
2018-01-05T01:14:00.493Z,12.20
2018-01-05T01:16:31.533Z,12.10
2018-01-05T01:19:03.193Z,11.90
2018-01-05T01:21:34.433Z,11.90
2018-01-05T01:24:05.571Z,11.90
2018-01-05T01:26:36.612Z,11.80
2018-01-05T01:29:07.753Z,11.80
2018-01-05T01:31:38.292Z,11.80
2018-01-05T01:34:09.433Z,11.70
2018-01-05T01:36:40.473Z,11.70
2018-01-05T01:39:14.173Z,11.70
2018-01-05T01:41:45.053Z,11.70
2018-01-05T01:44:16.973Z,11.70
2018-01-05T01:46:51.793Z,11.60
2018-01-05T01:49:23.353Z,11.70
2018-01-05T01:51:54.393Z,11.70
2018-01-05T01:54:26.113Z,11.70
2018-01-05T01:56:57.393Z,11.70
2018-01-05T01:59:29.653Z,11.70
2018-01-05T02:02:02.953Z,11.70
2018-01-05T02:04:34.512Z,11.70
2018-01-05T02:07:06.874Z,11.70
2018-01-05T02:09:37.813Z,11.70
2018-01-05T02:12:08.752Z,11.50
2018-01-05T02:14:41.032Z,11.50
2018-01-05T02:17:12.992Z,11.40
2018-01-05T02:19:46.692Z,11.50
2018-01-05T02:22:18.073Z,11.50
2018-01-05T02:24:52.673Z,11.30
2018-01-05T02:27:23.593Z,11.50
2018-01-05T02:29:54.433Z,11.50
2018-01-05T02:32:24.753Z,11.50
2018-01-05T02:34:55.794Z,11.50
2018-01-05T02:37:27.533Z,11.50
2018-01-05T02:39:58.493Z,11.50
2018-01-05T02:42:30.033Z,11.50
2018-01-05T02:45:00.154Z,11.50
2018-01-05T02:47:31.096Z,11.30
2018-01-05T02:50:04.093Z,11.30
2018-01-05T02:52:37.377Z,11.40
2018-01-05T02:55:16.074Z,11.40
2018-01-05T02:57:48.074Z,11.40
2018-01-05T03:00:21.113Z,11.30
2018-01-05T03:02:52.693Z,11.30
2018-01-05T03:05:26.053Z,11.20
2018-01-05T03:07:59.713Z,11.20
2018-01-05T03:10:31.353Z,11.20
2018-01-05T03:13:02.393Z,11.10
2018-01-05T03:15:35.693Z,11.00
2018-01-05T03:18:06.833Z,11.00
2018-01-05T03:20:37.773Z,11.00
2018-01-05T03:23:10.233Z,10.90
2018-01-05T03:25:41.393Z,10.90
2018-01-05T03:28:11.293Z,10.80
2018-01-05T03:30:42.653Z,10.80
2018-01-05T03:33:13.993Z,10.70
2018-01-05T03:35:46.352Z,10.70
2018-01-05T03:38:19.033Z,10.70
2018-01-05T03:40:49.673Z,10.70
2018-01-05T03:43:20.513Z,10.80
2018-01-05T03:45:51.333Z,10.90
2018-01-05T03:48:22.393Z,10.90
2018-01-05T03:50:52.913Z,10.90
2018-01-05T03:53:29.994Z,10.90
2018-01-05T03:56:02.154Z,10.90
2018-01-05T03:58:35.973Z,10.90
2018-01-05T04:01:07.613Z,10.90
2018-01-05T04:03:38.756Z,10.90
2018-01-05T04:06:10.513Z,10.70
2018-01-05T04:08:41.654Z,10.80
2018-01-05T04:11:12.694Z,10.80
2018-01-05T04:13:44.552Z,10.90
2018-01-05T04:16:15.692Z,11.00
2018-01-05T04:18:46.733Z,10.90
2018-01-05T04:21:18.294Z,11.00
2018-01-05T04:23:49.554Z,11.00
2018-01-05T04:26:24.073Z,11.00
2018-01-05T04:29:00.088Z,11.00
2018-01-05T04:31:33.633Z,11.00
2018-01-05T04:34:04.774Z,10.90
2018-01-05T04:36:37.073Z,10.90
2018-01-05T04:39:10.013Z,10.90
2018-01-05T04:41:40.853Z,10.90
2018-01-05T04:44:13.013Z,11.00
2018-01-05T04:46:43.853Z,10.90
2018-01-05T04:49:15.915Z,10.80
2018-01-05T04:51:47.093Z,10.80
2018-01-05T04:54:18.413Z,10.90
2018-01-05T04:56:50.113Z,11.00
2018-01-05T04:59:23.973Z,11.00
2018-01-05T05:01:55.413Z,11.00
2018-01-05T05:04:27.594Z,10.90
2018-01-05T05:06:58.934Z,10.90
2018-01-05T05:09:31.414Z,10.90
2018-01-05T05:12:06.093Z,11.00
2018-01-05T05:14:38.413Z,11.00
2018-01-05T05:17:11.498Z,11.00
2018-01-05T05:19:44.133Z,11.00
2018-01-05T05:22:16.632Z,11.00
2018-01-05T05:24:48.192Z,10.90
2018-01-05T05:27:19.033Z,10.90
2018-01-05T05:29:50.133Z,10.80
2018-01-05T05:32:20.913Z,10.80
2018-01-05T05:34:54.193Z,10.70
2018-01-05T05:37:33.726Z,10.60
2018-01-05T05:40:04.459Z,10.60
2018-01-05T05:42:36.077Z,10.60
2018-01-05T05:45:07.119Z,10.50
2018-01-05T05:47:40.765Z,10.60
2018-01-05T05:50:14.072Z,10.60
2018-01-05T05:52:49.073Z,10.60
2018-01-05T05:55:24.205Z,10.60
2018-01-05T05:57:56.692Z,10.50
2018-01-05T06:00:33.071Z,10.50
2018-01-05T06:03:07.116Z,10.40
2018-01-05T06:05:42.010Z,10.50
2018-01-05T06:08:17.091Z,10.50
2018-01-05T06:10:48.776Z,10.50
2018-01-05T06:13:19.736Z,10.60
2018-01-05T06:15:50.456Z,10.60
2018-01-05T06:18:22.431Z,10.70
2018-01-05T06:20:55.212Z,10.80
2018-01-05T06:23:27.791Z,10.80
2018-01-05T06:25:58.832Z,10.80
2018-01-05T06:28:30.592Z,10.90
2018-01-05T06:31:02.652Z,10.90
2018-01-05T06:33:34.821Z,10.90
2018-01-05T06:36:06.089Z,10.90
2018-01-05T06:38:37.429Z,11.00
2018-01-05T06:41:11.308Z,11.00
2018-01-05T06:43:43.129Z,11.20
2018-01-05T06:46:14.709Z,11.40
2018-01-05T06:48:48.529Z,11.50
2018-01-05T06:51:25.009Z,11.50
2018-01-05T06:53:56.449Z,11.70
2018-01-05T06:56:28.209Z,11.70
2018-01-05T06:59:00.682Z,11.70
2018-01-05T07:01:33.109Z,11.60
2018-01-05T07:04:05.209Z,11.50
2018-01-05T07:06:38.609Z,11.50
2018-01-05T07:09:12.090Z,11.50
2018-01-05T07:11:43.768Z,11.40
2018-01-05T07:14:14.810Z,11.20
2018-01-05T07:16:46.469Z,11.10
2018-01-05T07:19:17.809Z,11.00
2018-01-05T07:21:48.548Z,11.00
2018-01-05T07:24:21.029Z,10.80
2018-01-05T07:26:51.949Z,10.70
2018-01-05T07:29:24.228Z,10.60
2018-01-05T07:31:55.789Z,10.60
2018-01-05T07:34:27.329Z,10.50
2018-01-05T07:36:58.149Z,10.50
2018-01-05T07:39:30.109Z,10.50
2018-01-05T07:42:01.589Z,10.50
2018-01-05T07:44:32.830Z,10.60
2018-01-05T07:47:03.969Z,10.60
2018-01-05T07:49:37.869Z,10.60
2018-01-05T07:52:09.729Z,10.60
2018-01-05T07:54:43.114Z,10.60
2018-01-05T07:57:14.995Z,10.50
2018-01-05T07:59:45.709Z,10.50
2018-01-05T08:02:16.549Z,10.50
2018-01-05T08:04:47.490Z,10.40
2018-01-05T08:07:19.109Z,10.40
2018-01-05T08:09:53.049Z,10.20
2018-01-05T08:12:29.209Z,10.20
2018-01-05T08:15:02.809Z,10.30
2018-01-05T08:17:34.049Z,10.20
2018-01-05T08:20:05.309Z,10.30
2018-01-05T08:22:36.869Z,10.40
2018-01-05T08:25:07.709Z,10.30
2018-01-05T08:27:38.529Z,10.40
2018-01-05T08:30:17.109Z,10.40
2018-01-05T08:32:49.209Z,10.40
2018-01-05T08:35:22.108Z,10.40
2018-01-05T08:37:54.370Z,10.40
2018-01-05T08:40:26.736Z,10.40
2018-01-05T08:42:57.579Z,10.40
2018-01-05T08:45:29.635Z,10.40
2018-01-05T08:48:01.595Z,10.50
2018-01-05T08:50:32.535Z,10.50
2018-01-05T08:53:04.155Z,10.40
2018-01-05T08:55:35.215Z,10.40
2018-01-05T08:58:07.815Z,10.50
2018-01-05T09:00:39.135Z,10.40
2018-01-05T09:03:11.735Z,10.40
2018-01-05T09:05:43.695Z,10.50
2018-01-05T09:08:14.635Z,10.40
2018-01-05T09:10:46.795Z,10.40
2018-01-05T09:13:18.455Z,10.40
2018-01-05T09:15:50.154Z,10.30
2018-01-05T09:18:25.135Z,10.30
2018-01-05T09:20:57.495Z,10.30
2018-01-05T09:23:30.135Z,10.30
2018-01-05T09:26:04.615Z,10.40
2018-01-05T09:28:36.495Z,10.40
2018-01-05T09:31:08.956Z,10.30
2018-01-05T09:33:42.117Z,10.30
2018-01-05T09:36:14.823Z,10.40
2018-01-05T09:38:46.983Z,10.40
2018-01-05T09:41:25.123Z,10.40
2018-01-05T09:43:59.803Z,10.50
2018-01-05T09:46:36.130Z,10.50
2018-01-05T09:49:10.806Z,10.60
2018-01-05T09:51:42.962Z,10.70
2018-01-05T09:54:16.363Z,10.80
2018-01-05T09:56:50.583Z,11.00
2018-01-05T09:59:21.824Z,11.10
2018-01-05T10:01:53.057Z,11.30
2018-01-05T10:04:23.828Z,11.30
2018-01-05T10:06:54.951Z,11.50
2018-01-05T10:09:27.159Z,11.70
2018-01-05T10:11:59.800Z,11.80
2018-01-05T10:14:30.821Z,11.90
2018-01-05T10:17:02.137Z,12.00
2018-01-05T10:19:38.139Z,12.20
2018-01-05T10:22:07.739Z,12.30
2018-01-05T10:24:41.022Z,12.50
2018-01-05T10:27:12.682Z,12.60
2018-01-05T10:29:47.487Z,12.80
2018-01-05T10:32:18.246Z,12.80
2018-01-05T10:34:49.128Z,12.90
2018-01-05T10:37:25.342Z,13.10
2018-01-05T10:39:56.077Z,13.10
2018-01-05T10:42:27.626Z,13.30
2018-01-05T10:45:02.055Z,13.50
2018-01-05T10:47:32.975Z,13.70
2018-01-05T10:50:04.735Z,13.70
2018-01-05T10:52:36.095Z,14.10
2018-01-05T10:55:08.256Z,14.30
2018-01-05T10:57:40.835Z,14.20
2018-01-05T11:00:15.135Z,14.00
2018-01-05T11:02:51.140Z,14.00
2018-01-05T11:05:29.140Z,13.90
2018-01-05T11:08:03.856Z,13.70
2018-01-05T11:10:36.119Z,13.60
2018-01-05T11:13:07.255Z,13.50
2018-01-05T11:15:41.130Z,13.30
2018-01-05T11:18:14.555Z,13.40
2018-01-05T11:20:46.615Z,13.20
2018-01-05T11:23:18.475Z,13.20
2018-01-05T11:25:49.735Z,13.10
2018-01-05T11:28:20.857Z,13.00
2018-01-05T11:30:52.843Z,13.00
2018-01-05T11:33:24.476Z,13.00
2018-01-05T11:35:55.715Z,13.00
2018-01-05T11:38:26.976Z,13.00
2018-01-05T11:40:57.915Z,13.00
2018-01-05T11:43:32.836Z,12.90
2018-01-05T11:46:04.397Z,12.90
2018-01-05T11:48:37.575Z,12.90
2018-01-05T11:51:14.254Z,12.90
2018-01-05T11:53:48.140Z,12.90
2018-01-05T11:56:21.973Z,12.90
2018-01-05T11:58:55.155Z,13.00
2018-01-05T12:01:26.812Z,13.00
2018-01-05T12:03:58.152Z,13.00
2018-01-05T12:06:33.797Z,13.10
2018-01-05T12:09:05.557Z,13.10
2018-01-05T12:11:35.569Z,13.20
2018-01-05T12:14:07.439Z,13.10
2018-01-05T12:16:38.788Z,13.10
2018-01-05T12:19:11.141Z,13.20
2018-01-05T12:21:42.810Z,13.20
2018-01-05T12:24:23.138Z,13.20
2018-01-05T12:26:54.725Z,13.20
2018-01-05T12:29:25.952Z,13.10
2018-01-05T12:32:02.010Z,13.20
2018-01-05T12:34:32.650Z,13.20
2018-01-05T12:37:04.107Z,13.20
2018-01-05T12:39:35.140Z,13.10
2018-01-05T12:42:06.105Z,13.20
2018-01-05T12:44:38.160Z,13.20
2018-01-05T12:47:09.101Z,13.10
2018-01-05T12:49:40.141Z,13.10
2018-01-05T12:52:12.684Z,13.20
2018-01-05T12:54:44.878Z,13.20
2018-01-05T12:57:15.704Z,13.10
2018-01-05T12:59:48.990Z,13.10
2018-01-05T13:02:20.197Z,13.10
2018-01-05T13:04:54.188Z,13.10
2018-01-05T13:07:25.507Z,13.10
2018-01-05T13:09:57.152Z,13.10
2018-01-05T13:12:28.091Z,13.10
2018-01-05T13:15:00.371Z,13.10
2018-01-05T13:17:33.043Z,13.20
2018-01-05T13:20:06.204Z,13.10
2018-01-05T13:22:38.391Z,13.10
2018-01-05T13:25:09.126Z,13.20
2018-01-05T13:27:41.207Z,13.10
2018-01-05T13:30:18.578Z,13.10
2018-01-05T13:32:51.867Z,13.10
2018-01-05T13:35:28.137Z,13.10
2018-01-05T13:37:58.775Z,13.10
2018-01-05T13:40:34.402Z,13.10
2018-01-05T13:43:07.911Z,13.00
2018-01-05T13:45:46.173Z,13.00
2018-01-05T13:48:21.578Z,12.90
2018-01-05T13:50:53.168Z,12.90
2018-01-05T13:53:24.457Z,12.80
2018-01-05T13:55:56.185Z,12.80
2018-01-05T13:58:28.085Z,12.80
2018-01-05T14:01:01.479Z,12.80
2018-01-05T14:03:31.786Z,12.80
2018-01-05T14:06:04.380Z,12.90
2018-01-05T14:08:36.141Z,12.90
2018-01-05T14:11:07.474Z,13.00
2018-01-05T14:13:41.591Z,13.00
2018-01-05T14:16:12.541Z,13.00
2018-01-05T14:18:43.781Z,13.10
2018-01-05T14:21:14.521Z,13.10
2018-01-05T14:23:45.341Z,13.10
2018-01-05T14:26:16.481Z,13.10
2018-01-05T14:28:50.501Z,13.10
2018-01-05T14:31:21.841Z,13.00
2018-01-05T14:33:57.164Z,13.00
2018-01-05T14:36:30.783Z,13.00
2018-01-05T14:39:02.181Z,12.90
2018-01-05T14:41:36.141Z,13.00
2018-01-05T14:44:10.564Z,13.00
2018-01-05T14:46:49.161Z,13.00
2018-01-05T14:49:20.741Z,13.00
2018-01-05T14:51:53.321Z,12.80
2018-01-05T14:54:24.221Z,12.80
2018-01-05T14:56:55.181Z,12.70
2018-01-05T14:59:26.181Z,12.70
2018-01-05T15:01:58.299Z,12.70
2018-01-05T15:04:29.132Z,12.60
2018-01-05T15:07:01.513Z,12.50
2018-01-05T15:09:33.672Z,12.40
2018-01-05T15:12:05.853Z,12.30
2018-01-05T15:14:39.173Z,12.40
2018-01-05T15:17:11.612Z,12.30
2018-01-05T15:19:42.533Z,12.30
2018-01-05T15:22:13.772Z,12.30
2018-01-05T15:24:45.726Z,12.30
2018-01-05T15:27:23.170Z,12.30
2018-01-05T15:29:54.071Z,12.30
2018-01-05T15:32:28.690Z,12.20
2018-01-05T15:35:03.174Z,12.10
2018-01-05T15:37:35.498Z,12.10
2018-01-05T15:40:08.171Z,12.10
2018-01-05T15:42:45.176Z,12.10
2018-01-05T15:45:16.588Z,12.10
2018-01-05T15:47:49.796Z,12.10
2018-01-05T15:50:20.936Z,12.10
2018-01-05T15:52:58.612Z,12.10
2018-01-05T15:55:29.454Z,12.10
2018-01-05T16:00:43.165Z,12.10
2018-01-05T16:03:14.852Z,12.10
2018-01-05T16:05:48.193Z,12.10
2018-01-05T16:08:21.163Z,12.20
2018-01-05T16:10:52.597Z,12.10
2018-01-05T16:13:23.938Z,12.10
2018-01-05T16:15:57.757Z,12.20
2018-01-05T16:18:29.497Z,12.20
2018-01-05T16:21:00.456Z,12.20
2018-01-05T16:23:36.308Z,12.20
2018-01-05T16:26:06.728Z,12.20
2018-01-05T16:28:39.308Z,11.90
2018-01-05T16:31:10.954Z,11.90
2018-01-05T16:33:46.296Z,11.90
2018-01-05T16:36:15.714Z,11.90
2018-01-05T16:38:47.454Z,11.90
2018-01-05T16:41:20.957Z,11.90
2018-01-05T16:43:52.824Z,11.80
2018-01-05T16:46:23.658Z,11.80
2018-01-05T16:49:14.343Z,11.80
2018-01-05T16:51:51.860Z,11.80
2018-01-05T16:54:23.300Z,11.60
2018-01-05T16:57:01.489Z,11.50
2018-01-05T16:59:31.814Z,11.40
2018-01-05T17:02:04.514Z,11.40
2018-01-05T17:04:35.760Z,11.30
2018-01-05T17:07:07.594Z,11.40
2018-01-05T17:09:38.741Z,11.40
2018-01-05T17:12:10.096Z,11.40
2018-01-05T17:14:43.094Z,11.50
2018-01-05T17:17:12.894Z,11.50
2018-01-05T17:19:45.375Z,11.60
2018-01-05T17:22:16.194Z,11.60
2018-01-05T17:24:49.094Z,11.60
2018-01-05T17:27:21.159Z,11.60
2018-01-05T17:29:54.034Z,11.60
2018-01-05T17:32:24.474Z,11.60
2018-01-05T17:34:58.874Z,11.70
2018-01-05T17:37:30.735Z,11.70
2018-01-05T17:40:04.041Z,11.70
2018-01-05T17:42:35.494Z,11.80
2018-01-05T17:45:07.334Z,11.80
2018-01-05T17:47:39.914Z,11.90
2018-01-05T17:50:09.589Z,11.90
2018-01-05T17:52:39.629Z,11.90
2018-01-05T17:55:10.674Z,12.00
2018-01-05T17:57:45.415Z,12.00
2018-01-05T18:00:19.934Z,12.10
2018-01-05T18:02:51.694Z,12.10
2018-01-05T18:05:22.836Z,12.10
2018-01-05T18:07:54.602Z,12.10
2018-01-05T18:10:28.898Z,12.10
2018-01-05T18:13:01.564Z,12.10
2018-01-05T18:15:32.321Z,12.20
2018-01-05T18:18:04.222Z,12.20
2018-01-05T18:20:36.761Z,12.10
2018-01-05T18:23:11.201Z,12.00
2018-01-05T18:25:42.941Z,11.90
2018-01-05T18:28:15.503Z,11.90
2018-01-05T18:30:46.962Z,11.90
2018-01-05T18:33:18.105Z,11.90
2018-01-05T18:35:50.882Z,11.70
2018-01-05T18:38:22.643Z,11.50
2018-01-05T18:40:53.882Z,11.40
2018-01-05T18:43:24.522Z,11.40
2018-01-05T18:45:55.661Z,11.20
2018-01-05T18:48:26.803Z,11.20
2018-01-05T18:50:59.201Z,11.20
2018-01-05T18:53:31.168Z,11.10
2018-01-05T18:56:07.901Z,11.10
2018-01-05T18:58:40.262Z,11.10
2018-01-05T19:01:14.601Z,11.10
2018-01-05T19:03:49.222Z,11.20
2018-01-05T19:06:20.242Z,11.20
2018-01-05T19:08:53.962Z,11.30
2018-01-05T19:11:25.322Z,11.30
2018-01-05T19:13:57.181Z,11.30
2018-01-05T19:16:29.744Z,11.30
2018-01-05T19:19:00.221Z,11.30
2018-01-05T19:21:31.321Z,11.30
2018-01-05T19:24:02.041Z,11.40
2018-01-05T19:26:38.223Z,11.40
2018-01-05T19:29:09.662Z,11.40
2018-01-05T19:31:42.542Z,11.50
2018-01-05T19:34:13.181Z,11.50
2018-01-05T19:36:45.542Z,11.60
2018-01-05T19:39:16.181Z,11.60
2018-01-05T19:41:48.541Z,11.60
2018-01-05T19:44:20.922Z,11.60
2018-01-05T19:46:52.161Z,11.70
2018-01-05T19:49:24.221Z,11.70
2018-01-05T19:51:55.241Z,11.70
2018-01-05T19:54:27.121Z,11.70
2018-01-05T19:57:00.282Z,11.70
2018-01-05T19:59:31.961Z,11.70
2018-01-05T20:02:03.722Z,11.70
2018-01-05T20:04:35.081Z,11.70
2018-01-05T20:07:11.343Z,11.70
2018-01-05T20:09:45.865Z,11.70
2018-01-05T20:12:18.141Z,11.70
2018-01-05T20:14:49.881Z,11.70
2018-01-05T20:17:24.301Z,11.70
2018-01-05T20:19:55.961Z,11.70
2018-01-05T20:22:36.521Z,11.70
2018-01-05T20:25:08.801Z,11.70
2018-01-05T20:27:40.221Z,11.60
2018-01-05T20:30:12.281Z,11.60
2018-01-05T20:32:45.402Z,11.60
2018-01-05T20:35:17.042Z,11.60
2018-01-05T20:37:48.081Z,11.60
2018-01-05T20:40:20.221Z,11.60
2018-01-05T20:42:51.241Z,11.60
2018-01-05T20:45:24.081Z,11.50
2018-01-05T20:47:56.762Z,11.50
2018-01-05T20:50:29.741Z,11.50
2018-01-05T20:53:00.685Z,11.40
2018-01-05T20:55:31.921Z,11.40
2018-01-05T20:58:02.961Z,11.40
2018-01-05T21:00:37.081Z,11.40
2018-01-05T21:03:13.741Z,11.40
2018-01-05T21:05:46.121Z,11.50
2018-01-05T21:08:16.841Z,11.40
2018-01-05T21:10:48.201Z,11.50
2018-01-05T21:13:19.661Z,11.50
2018-01-05T21:15:53.360Z,11.60
2018-01-05T21:18:25.222Z,11.60
2018-01-05T21:20:57.181Z,11.60
2018-01-05T21:23:29.562Z,11.60
2018-01-05T21:26:00.601Z,11.60
2018-01-05T21:28:31.261Z,11.60
2018-01-05T21:31:04.241Z,11.70
2018-01-05T21:33:35.441Z,11.80
2018-01-05T21:36:06.601Z,11.80
2018-01-05T21:38:38.342Z,11.80
2018-01-05T21:41:10.721Z,11.80
2018-01-05T21:43:42.681Z,11.80
2018-01-05T21:46:13.823Z,11.80
2018-01-05T21:48:44.882Z,11.80
2018-01-05T21:51:16.921Z,11.80
2018-01-05T21:53:47.861Z,11.80
2018-01-05T21:56:17.242Z,11.90
2018-01-05T21:58:52.234Z,11.90
2018-01-05T22:01:31.234Z,11.90
2018-01-05T22:04:02.874Z,11.80
2018-01-05T22:06:41.266Z,11.80
2018-01-05T22:09:13.574Z,11.80
2018-01-05T22:11:51.234Z,11.70
2018-01-05T22:14:22.914Z,11.70
2018-01-05T22:16:55.197Z,11.80
2018-01-05T22:19:26.837Z,11.80
2018-01-05T22:21:57.874Z,11.80
2018-01-05T22:24:30.354Z,11.80
2018-01-05T22:27:03.958Z,11.80
2018-01-05T22:29:37.354Z,11.80
2018-01-05T22:32:08.696Z,11.90
2018-01-05T22:34:38.714Z,11.80
2018-01-05T22:37:10.176Z,11.80
2018-01-05T22:39:42.534Z,11.80
2018-01-05T22:42:13.464Z,11.80
2018-01-05T22:44:45.854Z,11.70
2018-01-05T22:47:16.994Z,11.70
2018-01-05T22:49:48.974Z,11.70
2018-01-05T22:52:21.634Z,11.70
2018-01-05T22:54:53.694Z,11.70
2018-01-05T22:57:25.135Z,11.70
2018-01-05T22:59:55.574Z,11.70
2018-01-05T23:02:28.154Z,11.60
2018-01-05T23:05:00.914Z,11.70
2018-01-05T23:07:33.922Z,11.60
2018-01-05T23:10:04.634Z,11.70
2018-01-05T23:12:35.594Z,11.80
2018-01-05T23:15:06.834Z,11.80
2018-01-05T23:17:38.374Z,11.80
2018-01-05T23:20:09.255Z,11.80
2018-01-05T23:22:40.355Z,11.80
2018-01-05T23:25:13.234Z,11.70
2018-01-05T23:27:43.554Z,11.70
2018-01-05T23:30:15.274Z,11.80
2018-01-05T23:32:50.454Z,11.80
2018-01-05T23:35:21.095Z,11.80
2018-01-05T23:37:52.279Z,11.80
2018-01-05T23:40:24.267Z,11.80
2018-01-05T23:42:55.743Z,11.70
2018-01-05T23:45:26.579Z,11.70
2018-01-05T23:47:57.515Z,11.70
2018-01-05T23:50:29.376Z,11.70
2018-01-05T23:53:03.695Z,11.60
2018-01-05T23:55:35.315Z,11.60
2018-01-05T23:58:07.935Z,11.60
