createdAt,value
2019-04-20T00:01:46.978Z,8.73
2019-04-20T00:04:52.111Z,6.90
2019-04-20T00:08:00.491Z,8.23
2019-04-20T00:11:10.604Z,6.97
2019-04-20T00:14:16.141Z,6.30
2019-04-20T00:17:17.874Z,6.77
2019-04-20T00:20:29.029Z,7.60
2019-04-20T00:23:46.167Z,6.77
2019-04-20T00:27:15.809Z,6.03
2019-04-20T00:30:15.644Z,6.90
2019-04-20T00:33:14.827Z,7.53
2019-04-20T00:36:10.182Z,6.83
2019-04-20T00:39:17.195Z,7.00
2019-04-20T00:42:32.560Z,7.47
2019-04-20T00:45:30.566Z,7.03
2019-04-20T00:48:45.091Z,6.90
2019-04-20T00:52:05.257Z,6.93
2019-04-20T00:54:49.423Z,6.23
2019-04-20T00:57:59.702Z,7.10
2019-04-20T01:01:20.239Z,7.53
2019-04-20T01:04:26.972Z,9.00
2019-04-20T01:07:33.090Z,8.37
2019-04-20T01:10:39.491Z,6.73
2019-04-20T01:13:44.581Z,7.07
2019-04-20T01:16:51.279Z,7.33
2019-04-20T01:19:52.709Z,6.93
2019-04-20T01:23:02.008Z,7.30
2019-04-20T01:26:10.957Z,7.40
2019-04-20T01:29:23.726Z,7.10
2019-04-20T01:32:27.719Z,7.30
2019-04-20T01:35:47.932Z,7.60
2019-04-20T01:38:47.228Z,7.70
2019-04-20T01:41:39.347Z,6.30
2019-04-20T01:44:48.614Z,9.20
2019-04-20T01:47:54.429Z,7.40
2019-04-20T01:51:07.318Z,7.67
2019-04-20T01:54:21.248Z,7.47
2019-04-20T01:57:55.024Z,6.40
2019-04-20T02:00:51.544Z,7.27
2019-04-20T02:04:11.708Z,7.60
2019-04-20T02:07:13.676Z,6.03
2019-04-20T02:10:21.878Z,6.77
2019-04-20T02:13:33.094Z,7.00
2019-04-20T02:16:39.241Z,7.03
2019-04-20T02:20:00.980Z,7.17
2019-04-20T02:22:58.996Z,5.73
2019-04-20T02:25:54.183Z,7.20
2019-04-20T02:29:29.101Z,6.53
2019-04-20T02:42:28.225Z,7.53
2019-04-20T02:45:39.964Z,7.80
2019-04-20T02:48:31.663Z,7.97
2019-04-20T02:51:41.181Z,7.10
2019-04-20T02:54:50.860Z,8.00
2019-04-20T03:00:52.352Z,7.67
2019-04-20T03:03:42.749Z,7.67
2019-04-20T03:07:01.057Z,7.30
2019-04-20T03:10:05.532Z,6.67
2019-04-20T03:13:14.439Z,7.50
2019-04-20T03:16:20.979Z,7.83
2019-04-20T03:19:20.666Z,8.40
2019-04-20T03:22:51.308Z,7.50
2019-04-20T03:25:58.439Z,6.60
2019-04-20T03:29:12.819Z,7.87
2019-04-20T03:36:10.304Z,7.90
2019-04-20T03:39:02.129Z,7.37
2019-04-20T03:41:54.910Z,7.20
2019-04-20T03:45:03.618Z,7.83
2019-04-20T03:48:16.064Z,7.77
2019-04-20T03:51:34.320Z,8.30
2019-04-20T03:54:36.950Z,7.73
2019-04-20T03:58:10.787Z,7.33
2019-04-20T04:01:57.290Z,7.13
2019-04-20T04:04:56.235Z,7.13
2019-04-20T04:07:50.808Z,8.10
2019-04-20T04:11:08.500Z,7.47
2019-04-20T04:13:56.983Z,7.40
2019-04-20T04:17:03.022Z,6.93
2019-04-20T04:20:14.290Z,7.53
2019-04-20T04:23:35.653Z,7.77
2019-04-20T04:26:38.962Z,7.63
2019-04-20T04:29:46.804Z,6.90
2019-04-20T04:33:29.434Z,7.53
2019-04-20T04:35:56.861Z,7.20
2019-04-20T04:39:11.475Z,7.20
2019-04-20T04:42:34.222Z,7.70
2019-04-20T04:45:14.170Z,7.07
2019-04-20T04:48:22.120Z,6.40
2019-04-20T04:51:29.394Z,7.97
2019-04-20T04:54:40.980Z,7.30
2019-04-20T04:57:37.334Z,7.67
2019-04-20T05:00:42.680Z,6.47
2019-04-20T05:04:14.668Z,7.03
2019-04-20T05:07:08.821Z,7.83
2019-04-20T05:10:01.267Z,7.43
2019-04-20T05:13:07.152Z,7.60
2019-04-20T05:16:33.775Z,8.33
2019-04-20T05:19:41.654Z,8.30
2019-04-20T05:22:51.297Z,7.87
2019-04-20T05:26:27.182Z,7.77
2019-04-20T05:29:17.130Z,7.10
2019-04-20T05:32:28.759Z,7.63
2019-04-20T05:35:47.234Z,7.67
2019-04-20T05:38:57.254Z,7.60
2019-04-20T05:41:51.374Z,6.73
2019-04-20T05:45:02.913Z,8.10
2019-04-20T05:48:07.502Z,6.80
2019-04-20T05:51:28.430Z,6.70
2019-04-20T05:54:26.793Z,7.70
2019-04-20T05:57:35.065Z,7.57
2019-04-20T06:00:41.053Z,6.50
2019-04-20T06:03:42.547Z,7.07
2019-04-20T06:06:54.892Z,6.73
2019-04-20T06:10:09.387Z,7.53
2019-04-20T06:13:06.298Z,7.63
2019-04-20T06:16:46.992Z,7.70
2019-04-20T06:19:47.282Z,6.30
2019-04-20T06:23:09.488Z,7.40
2019-04-20T06:26:19.515Z,7.20
2019-04-20T06:29:07.303Z,7.30
2019-04-20T06:32:21.481Z,7.30
2019-04-20T06:35:46.107Z,7.63
2019-04-20T06:38:48.349Z,7.60
2019-04-20T06:41:56.755Z,6.70
2019-04-20T06:44:39.735Z,8.80
2019-04-20T06:47:52.007Z,7.30
2019-04-20T06:50:53.790Z,7.77
2019-04-20T06:54:08.163Z,6.73
2019-04-20T06:57:25.524Z,7.30
2019-04-20T07:00:23.000Z,7.63
2019-04-20T07:06:50.654Z,8.87
2019-04-20T07:12:53.288Z,6.73
2019-04-20T07:16:21.345Z,7.70
2019-04-20T07:19:31.655Z,6.50
2019-04-20T07:22:49.329Z,6.70
2019-04-20T07:26:00.067Z,7.30
2019-04-20T07:29:07.326Z,6.93
2019-04-20T07:32:01.484Z,7.03
2019-04-20T07:35:26.005Z,8.07
2019-04-20T07:38:36.864Z,7.20
2019-04-20T07:41:43.019Z,7.17
2019-04-20T07:44:53.189Z,7.33
2019-04-20T07:47:56.860Z,6.25
2019-04-20T07:50:49.811Z,6.50
2019-04-20T07:54:10.279Z,6.42
2019-04-20T07:57:11.501Z,7.25
2019-04-20T08:00:19.726Z,7.42
2019-04-20T08:06:32.063Z,6.72
2019-04-20T08:09:39.967Z,6.17
2019-04-20T08:13:00.553Z,6.83
2019-04-20T08:19:08.440Z,6.30
2019-04-20T08:22:23.060Z,5.92
2019-04-20T08:25:16.694Z,5.00
2019-04-20T08:28:36.009Z,6.53
2019-04-20T08:32:16.050Z,5.35
2019-04-20T08:35:22.755Z,5.22
2019-04-20T08:41:27.176Z,5.45
2019-04-20T08:47:56.625Z,5.10
2019-04-20T08:50:57.242Z,5.87
2019-04-20T08:54:03.389Z,5.75
2019-04-20T08:56:55.374Z,6.58
2019-04-20T09:00:00.659Z,5.40
2019-04-20T09:03:12.983Z,5.03
2019-04-20T09:06:26.283Z,4.92
2019-04-20T09:09:56.447Z,5.40
2019-04-20T09:12:40.554Z,5.65
2019-04-20T09:15:34.203Z,5.97
2019-04-20T09:18:51.478Z,5.30
2019-04-20T09:21:57.830Z,5.78
2019-04-20T09:25:37.606Z,5.33
2019-04-20T09:28:32.315Z,6.05
2019-04-20T09:31:43.632Z,6.60
2019-04-20T09:34:59.660Z,5.53
2019-04-20T09:38:06.128Z,6.50
2019-04-20T09:41:15.088Z,5.63
2019-04-20T09:44:04.648Z,5.93
2019-04-20T09:47:10.476Z,5.50
2019-04-20T09:50:37.025Z,5.87
2019-04-20T09:53:35.656Z,5.00
2019-04-20T09:56:46.359Z,6.10
2019-04-20T09:59:53.649Z,6.03
2019-04-20T10:02:44.672Z,6.17
2019-04-20T10:05:49.871Z,6.13
2019-04-20T10:08:58.312Z,6.30
2019-04-20T10:12:01.716Z,6.43
2019-04-20T10:15:14.063Z,6.70
2019-04-20T10:18:14.162Z,6.37
2019-04-20T10:21:20.098Z,6.23
2019-04-20T10:24:26.346Z,6.10
2019-04-20T10:27:32.743Z,7.07
2019-04-20T10:30:38.782Z,6.80
2019-04-20T10:33:45.972Z,5.87
2019-04-20T10:37:09.827Z,6.33
2019-04-20T10:40:30.711Z,6.20
2019-04-20T10:43:23.922Z,7.10
2019-04-20T10:46:29.523Z,7.17
2019-04-20T10:49:35.309Z,6.20
2019-04-20T10:52:41.536Z,6.00
2019-04-20T10:55:47.404Z,6.23
2019-04-20T10:58:53.776Z,6.70
2019-04-20T11:01:58.898Z,6.87
2019-04-20T11:05:04.509Z,5.87
2019-04-20T11:08:10.619Z,6.17
2019-04-20T11:11:23.169Z,6.00
2019-04-20T11:14:28.017Z,6.83
2019-04-20T11:17:30.555Z,6.27
2019-04-20T11:20:35.400Z,5.33
2019-04-20T11:23:40.490Z,5.63
2019-04-20T11:26:46.850Z,5.77
2019-04-20T11:29:51.978Z,6.27
2019-04-20T11:32:57.993Z,5.87
2019-04-20T11:36:03.204Z,5.90
2019-04-20T11:39:11.276Z,6.53
2019-04-20T11:42:17.414Z,5.90
2019-04-20T11:45:24.736Z,6.20
2019-04-20T11:48:31.607Z,5.67
2019-04-20T11:51:37.397Z,6.33
2019-04-20T11:54:42.537Z,6.73
2019-04-20T11:57:47.630Z,5.77
2019-04-20T12:01:01.470Z,6.40
2019-04-20T12:04:09.308Z,6.03
2019-04-20T12:07:07.012Z,5.53
2019-04-20T12:10:18.696Z,6.13
2019-04-20T12:13:18.821Z,5.77
2019-04-20T12:16:24.099Z,5.60
2019-04-20T12:19:29.426Z,5.90
2019-04-20T12:22:34.580Z,5.67
2019-04-20T12:25:41.099Z,5.60
2019-04-20T12:28:47.565Z,6.23
2019-04-20T12:31:55.416Z,6.03
2019-04-20T12:35:00.217Z,5.47
2019-04-20T12:38:05.342Z,6.90
2019-04-20T12:41:12.539Z,6.30
2019-04-20T12:44:17.557Z,6.53
2019-04-20T12:47:23.707Z,6.23
2019-04-20T12:50:29.840Z,6.57
2019-04-20T12:53:34.967Z,5.53
2019-04-20T12:56:40.437Z,5.40
2019-04-20T12:59:47.315Z,6.03
2019-04-20T13:02:53.680Z,5.50
2019-04-20T13:05:58.972Z,5.50
2019-04-20T13:09:08.287Z,5.77
2019-04-20T13:12:32.104Z,6.87
2019-04-20T13:15:58.364Z,5.87
2019-04-20T13:19:05.531Z,6.60
2019-04-20T13:22:10.983Z,6.17
2019-04-20T13:25:16.968Z,5.80
2019-04-20T13:28:23.161Z,5.83
2019-04-20T13:31:29.541Z,6.63
2019-04-20T13:34:36.092Z,6.57
2019-04-20T13:37:43.462Z,7.13
2019-04-20T13:40:48.872Z,5.73
2019-04-20T13:43:56.018Z,5.80
2019-04-20T13:47:00.874Z,6.20
2019-04-20T13:50:07.162Z,5.30
2019-04-20T13:53:12.336Z,6.60
2019-04-20T13:56:19.695Z,6.47
2019-04-20T13:59:39.602Z,6.57
2019-04-20T14:02:51.015Z,5.83
2019-04-20T14:05:56.506Z,5.83
2019-04-20T14:09:03.423Z,6.30
2019-04-20T14:12:19.827Z,6.07
2019-04-20T14:15:15.437Z,5.27
2019-04-20T14:18:20.651Z,5.67
2019-04-20T14:21:32.166Z,5.77
2019-04-20T14:24:37.517Z,5.47
2019-04-20T14:27:42.691Z,5.60
2019-04-20T14:30:47.896Z,5.27
2019-04-20T14:33:52.924Z,5.43
2019-04-20T14:37:00.099Z,5.47
2019-04-20T14:40:06.153Z,4.97
2019-04-20T14:43:11.346Z,5.27
2019-04-20T14:46:16.846Z,5.47
2019-04-20T14:49:22.961Z,5.23
2019-04-20T14:52:27.770Z,5.77
2019-04-20T14:55:33.424Z,5.63
2019-04-20T14:58:57.651Z,5.63
2019-04-20T15:02:12.704Z,5.47
2019-04-20T15:05:19.151Z,5.60
2019-04-20T15:08:24.843Z,5.50
2019-04-20T15:11:30.523Z,5.27
2019-04-20T15:14:36.749Z,5.50
2019-04-20T15:17:51.248Z,5.77
2019-04-20T15:20:59.459Z,5.80
2019-04-20T15:24:05.888Z,5.27
2019-04-20T15:27:12.150Z,4.73
2019-04-20T15:30:18.335Z,5.80
2019-04-20T15:33:23.464Z,5.07
2019-04-20T15:36:28.528Z,5.17
2019-04-20T15:39:34.816Z,5.90
2019-04-20T15:42:51.553Z,5.40
2019-04-20T15:45:47.910Z,5.27
2019-04-20T15:48:53.165Z,5.20
2019-04-20T15:51:59.622Z,4.70
2019-04-20T15:55:15.453Z,5.70
2019-04-20T15:58:12.316Z,6.20
2019-04-20T16:01:18.500Z,5.63
2019-04-20T16:04:43.462Z,5.07
2019-04-20T16:07:54.443Z,5.00
2019-04-20T16:10:55.195Z,5.80
2019-04-20T16:14:01.634Z,5.63
2019-04-20T16:17:09.269Z,5.50
2019-04-20T16:20:19.691Z,4.90
2019-04-20T16:23:22.665Z,5.87
2019-04-20T16:27:02.140Z,5.43
2019-04-20T16:30:09.486Z,6.40
2019-04-20T16:33:14.670Z,6.20
2019-04-20T16:36:20.630Z,5.33
2019-04-20T16:39:25.989Z,5.10
2019-04-20T16:42:32.144Z,5.67
2019-04-20T16:45:37.493Z,5.03
2019-04-20T16:48:42.344Z,5.67
2019-04-20T16:51:47.389Z,5.57
2019-04-20T16:54:53.557Z,4.43
2019-04-20T16:57:59.611Z,5.30
2019-04-20T17:01:05.617Z,4.70
2019-04-20T17:04:18.411Z,4.83
2019-04-20T17:07:24.903Z,5.30
2019-04-20T17:10:30.699Z,5.27
2019-04-20T17:13:43.432Z,4.70
2019-04-20T17:16:42.167Z,5.00
2019-04-20T17:19:47.141Z,4.97
2019-04-20T17:22:52.300Z,4.73
2019-04-20T17:25:57.895Z,5.67
2019-04-20T17:29:09.178Z,4.50
2019-04-20T17:32:21.389Z,4.60
2019-04-20T17:35:37.888Z,5.07
2019-04-20T17:38:39.881Z,4.60
2019-04-20T17:41:56.270Z,4.20
2019-04-20T17:44:56.323Z,4.50
2019-04-20T17:48:08.585Z,5.53
2019-04-20T17:51:23.530Z,4.63
2019-04-20T17:54:16.152Z,4.40
2019-04-20T17:57:21.596Z,4.87
2019-04-20T18:00:49.037Z,4.47
2019-04-20T18:04:18.636Z,4.90
2019-04-20T18:07:18.347Z,5.23
2019-04-20T18:10:22.613Z,4.80
2019-04-20T18:13:20.180Z,5.07
2019-04-20T18:16:45.308Z,4.33
2019-04-20T18:19:38.823Z,5.00
2019-04-20T18:22:50.443Z,5.10
2019-04-20T18:26:14.306Z,5.23
2019-04-20T18:29:16.537Z,5.40
2019-04-20T18:32:23.087Z,5.60
2019-04-20T18:35:33.916Z,6.33
2019-04-20T18:38:39.309Z,5.93
2019-04-20T18:41:48.037Z,5.23
2019-04-20T18:45:10.699Z,5.97
2019-04-20T18:48:11.852Z,6.90
2019-04-20T18:51:02.157Z,6.27
2019-04-20T18:54:14.702Z,7.10
2019-04-20T18:57:19.597Z,8.90
2019-04-20T19:00:28.742Z,7.00
2019-04-20T19:03:35.768Z,7.70
2019-04-20T19:06:36.052Z,7.17
2019-04-20T19:09:41.118Z,9.67
2019-04-20T19:12:58.887Z,9.60
2019-04-20T19:16:24.661Z,8.37
2019-04-20T19:19:38.702Z,7.80
2019-04-20T19:22:36.510Z,8.00
2019-04-20T19:25:43.785Z,8.47
2019-04-20T19:28:54.285Z,9.30
2019-04-20T19:32:11.543Z,7.93
2019-04-20T19:35:14.539Z,8.03
2019-04-20T19:38:17.012Z,10.07
2019-04-20T19:41:30.247Z,11.33
2019-04-20T19:44:39.515Z,17.57
2019-04-20T19:47:48.155Z,22.53
2019-04-20T19:50:59.032Z,24.13
2019-04-20T19:54:06.525Z,27.60
2019-04-20T19:57:04.916Z,27.03
2019-04-20T19:59:58.661Z,24.50
2019-04-20T20:03:05.764Z,24.43
2019-04-20T20:06:18.540Z,23.90
2019-04-20T20:09:18.297Z,24.97
2019-04-20T20:12:25.342Z,26.33
2019-04-20T20:15:34.333Z,27.50
2019-04-20T20:18:51.142Z,26.77
2019-04-20T20:22:00.174Z,28.13
2019-04-20T20:24:51.205Z,27.43
2019-04-20T20:28:11.960Z,28.50
2019-04-20T20:31:17.146Z,29.00
2019-04-20T20:34:22.100Z,29.13
2019-04-20T20:37:27.245Z,34.03
2019-04-20T20:40:30.992Z,34.40
2019-04-20T20:43:44.692Z,33.70
2019-04-20T20:46:52.150Z,37.03
2019-04-20T20:50:08.788Z,37.93
2019-04-20T20:53:06.353Z,36.63
2019-04-20T20:56:09.280Z,36.23
2019-04-20T20:59:11.509Z,34.67
2019-04-20T21:02:19.748Z,35.27
2019-04-20T21:05:19.669Z,39.77
2019-04-20T21:08:25.745Z,41.03
2019-04-20T21:11:34.295Z,39.50
2019-04-20T21:14:42.154Z,37.50
2019-04-20T21:18:10.147Z,37.30
2019-04-20T21:21:10.271Z,35.80
2019-04-20T21:24:11.041Z,36.23
2019-04-20T21:27:15.326Z,36.80
2019-04-20T21:30:25.244Z,42.40
2019-04-20T21:33:29.547Z,44.17
2019-04-20T21:36:33.088Z,43.90
2019-04-20T21:39:44.676Z,41.30
2019-04-20T21:42:52.448Z,41.70
2019-04-20T21:45:58.346Z,41.57
2019-04-20T21:49:09.672Z,39.70
2019-04-20T21:52:16.080Z,37.53
2019-04-20T21:55:12.193Z,35.60
2019-04-20T21:58:19.416Z,34.17
2019-04-20T22:01:32.356Z,32.07
2019-04-20T22:04:31.369Z,31.50
2019-04-20T22:07:36.848Z,31.57
2019-04-20T22:10:42.914Z,30.07
2019-04-20T22:13:49.525Z,33.47
2019-04-20T22:16:57.463Z,34.77
2019-04-20T22:20:14.423Z,36.00
2019-04-20T22:23:23.283Z,36.90
2019-04-20T22:26:25.395Z,36.70
2019-04-20T22:29:22.196Z,35.43
2019-04-20T22:32:28.134Z,34.23
2019-04-20T22:35:35.996Z,35.07
2019-04-20T22:39:05.872Z,30.87
2019-04-20T22:42:14.305Z,31.13
2019-04-20T22:45:19.207Z,29.60
2019-04-20T22:48:25.080Z,28.73
2019-04-20T22:51:43.598Z,30.80
2019-04-20T22:54:55.286Z,28.77
2019-04-20T22:57:57.425Z,28.87
2019-04-20T23:00:58.784Z,29.57
2019-04-20T23:03:59.020Z,28.40
2019-04-20T23:07:05.061Z,29.87
2019-04-20T23:10:11.238Z,30.20
2019-04-20T23:13:16.570Z,26.60
2019-04-20T23:16:22.884Z,30.27
2019-04-20T23:19:36.648Z,29.10
2019-04-20T23:22:40.358Z,29.50
2019-04-20T23:25:41.231Z,26.57
2019-04-20T23:28:50.835Z,28.30
2019-04-20T23:31:59.659Z,29.50
2019-04-20T23:35:05.906Z,28.53
2019-04-20T23:38:11.049Z,25.50
2019-04-20T23:41:13.540Z,26.90
2019-04-20T23:44:25.241Z,26.30
2019-04-20T23:47:45.678Z,26.00
2019-04-20T23:51:01.150Z,28.00
2019-04-20T23:54:04.694Z,27.70
2019-04-20T23:56:59.678Z,28.70
