createdAt,value
2018-08-17T00:00:57.259Z,101503.50
2018-08-17T00:03:25.541Z,101503.52
2018-08-17T00:05:53.853Z,101491.89
2018-08-17T00:08:22.265Z,101499.55
2018-08-17T00:10:50.570Z,101492.25
2018-08-17T00:13:18.931Z,101501.71
2018-08-17T00:15:48.299Z,101495.88
2018-08-17T00:18:16.704Z,101495.72
2018-08-17T00:20:45.021Z,101499.88
2018-08-17T00:23:14.351Z,101506.87
2018-08-17T00:25:42.678Z,101503.87
2018-08-17T00:28:11.021Z,101506.18
2018-08-17T00:30:39.317Z,101505.87
2018-08-17T00:33:07.649Z,101505.19
2018-08-17T00:35:35.949Z,101501.04
2018-08-17T00:38:04.349Z,101495.39
2018-08-17T00:40:33.722Z,101505.17
2018-08-17T00:43:04.054Z,101501.55
2018-08-17T00:45:33.445Z,101507.66
2018-08-17T00:48:01.826Z,101508.16
2018-08-17T00:50:30.119Z,101512.83
2018-08-17T00:52:58.425Z,101520.12
2018-08-17T00:55:26.750Z,101521.46
2018-08-17T00:57:54.993Z,101522.95
2018-08-17T01:00:23.328Z,101518.82
2018-08-17T01:02:51.646Z,101521.30
2018-08-17T01:05:19.977Z,101526.28
2018-08-17T01:07:48.245Z,101528.26
2018-08-17T01:10:17.577Z,101534.38
2018-08-17T01:12:45.856Z,101536.69
2018-08-17T01:15:14.166Z,101529.21
2018-08-17T01:17:42.674Z,101528.05
2018-08-17T01:20:12.943Z,101531.53
2018-08-17T01:22:41.788Z,101524.06
2018-08-17T01:25:10.293Z,101528.05
2018-08-17T01:27:39.644Z,101527.39
2018-08-17T01:30:08.795Z,101526.03
2018-08-17T01:32:37.105Z,101525.03
2018-08-17T01:35:06.689Z,101520.58
2018-08-17T01:37:35.045Z,101527.30
2018-08-17T01:40:03.369Z,101531.37
2018-08-17T01:42:31.669Z,101525.31
2018-08-17T01:44:59.997Z,101526.97
2018-08-17T01:47:28.617Z,101529.30
2018-08-17T01:49:56.906Z,101529.30
2018-08-17T01:52:25.189Z,101529.63
2018-08-17T01:54:53.507Z,101529.13
2018-08-17T01:57:22.903Z,101527.48
2018-08-17T01:59:52.198Z,101536.59
2018-08-17T02:02:20.538Z,101530.62
2018-08-17T02:04:49.851Z,101533.28
2018-08-17T02:07:18.169Z,101531.92
2018-08-17T02:09:46.449Z,101532.20
2018-08-17T02:12:14.797Z,101539.03
2018-08-17T02:14:43.129Z,101519.27
2018-08-17T02:17:11.382Z,101530.22
2018-08-17T02:19:39.672Z,101531.38
2018-08-17T02:22:08.010Z,101533.53
2018-08-17T02:24:37.306Z,101530.02
2018-08-17T02:27:06.674Z,101531.50
2018-08-17T02:29:34.946Z,101528.16
2018-08-17T02:32:03.261Z,101517.25
2018-08-17T02:34:33.356Z,101522.22
2018-08-17T02:37:01.697Z,101521.39
2018-08-17T02:39:29.978Z,101519.34
2018-08-17T02:41:58.491Z,101526.75
2018-08-17T02:44:27.060Z,101523.27
2018-08-17T02:46:55.411Z,101520.79
2018-08-17T02:49:24.005Z,101513.16
2018-08-17T02:51:52.285Z,101518.14
2018-08-17T02:54:20.590Z,101512.50
2018-08-17T02:56:48.870Z,101514.86
2018-08-17T02:59:17.162Z,101508.89
2018-08-17T03:01:45.429Z,101508.89
2018-08-17T03:04:13.758Z,101521.11
2018-08-17T03:06:42.073Z,101512.63
2018-08-17T03:09:11.537Z,101520.25
2018-08-17T03:11:39.929Z,101517.27
2018-08-17T03:14:08.542Z,101524.55
2018-08-17T03:16:36.833Z,101522.39
2018-08-17T03:19:05.182Z,101519.88
2018-08-17T03:21:33.538Z,101518.05
2018-08-17T03:24:03.904Z,101519.05
2018-08-17T03:26:32.182Z,101521.69
2018-08-17T03:29:01.605Z,101515.56
2018-08-17T03:31:29.883Z,101521.65
2018-08-17T03:33:58.197Z,101519.66
2018-08-17T03:36:26.484Z,101527.94
2018-08-17T03:38:54.774Z,101528.94
2018-08-17T03:41:23.101Z,101535.56
2018-08-17T03:43:51.461Z,101529.27
2018-08-17T03:46:19.887Z,101530.25
2018-08-17T03:48:49.217Z,101527.89
2018-08-17T03:51:17.538Z,101536.72
2018-08-17T03:53:45.846Z,101538.37
2018-08-17T03:56:14.162Z,101546.50
2018-08-17T03:58:42.507Z,101544.55
2018-08-17T04:01:10.851Z,101544.73
2018-08-17T04:03:39.141Z,101545.87
2018-08-17T04:06:07.432Z,101551.52
2018-08-17T04:08:35.706Z,101552.55
2018-08-17T04:11:04.009Z,101550.56
2018-08-17T04:13:32.297Z,101555.20
2018-08-17T04:16:00.596Z,101561.34
2018-08-17T04:18:28.914Z,101564.82
2018-08-17T04:20:57.209Z,101565.48
2018-08-17T04:23:25.485Z,101571.78
2018-08-17T04:25:53.825Z,101578.08
2018-08-17T04:28:22.150Z,101571.56
2018-08-17T04:30:50.457Z,101559.84
2018-08-17T04:33:18.745Z,101558.73
2018-08-17T04:35:47.478Z,101568.17
2018-08-17T04:38:15.733Z,101560.64
2018-08-17T04:40:44.009Z,101572.61
2018-08-17T04:43:12.299Z,101578.69
2018-08-17T04:45:40.548Z,101591.12
2018-08-17T04:48:08.867Z,101584.75
2018-08-17T04:50:37.121Z,101584.61
2018-08-17T04:53:05.412Z,101585.13
2018-08-17T04:55:33.686Z,101594.30
2018-08-17T04:58:03.042Z,101600.30
2018-08-17T05:00:31.301Z,101603.13
2018-08-17T05:02:59.596Z,101612.91
2018-08-17T05:05:27.857Z,101612.39
2018-08-17T05:07:56.148Z,101614.07
2018-08-17T05:10:24.433Z,101611.56
2018-08-17T05:12:52.701Z,101608.05
2018-08-17T05:15:20.961Z,101610.70
2018-08-17T05:17:49.271Z,101606.58
2018-08-17T05:20:17.529Z,101600.47
2018-08-17T05:22:45.882Z,101606.98
2018-08-17T05:25:14.132Z,101606.13
2018-08-17T05:27:42.400Z,101607.80
2018-08-17T05:30:10.664Z,101601.98
2018-08-17T05:32:39.013Z,101598.16
2018-08-17T05:35:07.696Z,101597.99
2018-08-17T05:37:36.183Z,101587.23
2018-08-17T05:40:05.153Z,101586.89
2018-08-17T05:42:33.417Z,101592.87
2018-08-17T05:45:01.795Z,101590.35
2018-08-17T05:47:30.056Z,101597.51
2018-08-17T05:49:58.354Z,101596.20
2018-08-17T05:52:26.621Z,101603.85
2018-08-17T05:54:54.889Z,101601.02
2018-08-17T05:57:23.184Z,101603.84
2018-08-17T05:59:51.474Z,101602.36
2018-08-17T06:02:19.763Z,101595.00
2018-08-17T06:04:49.066Z,101589.28
2018-08-17T06:07:17.340Z,101592.59
2018-08-17T06:09:45.616Z,101597.06
2018-08-17T06:12:13.877Z,101591.59
2018-08-17T06:14:42.142Z,101584.33
2018-08-17T06:17:10.430Z,101589.41
2018-08-17T06:19:38.849Z,101582.03
2018-08-17T06:22:07.136Z,101575.56
2018-08-17T06:24:35.446Z,101580.46
2018-08-17T06:27:03.744Z,101575.08
2018-08-17T06:29:31.972Z,101584.40
2018-08-17T06:32:00.273Z,101586.26
2018-08-17T06:34:28.547Z,101583.73
2018-08-17T06:36:56.837Z,101593.44
2018-08-17T06:39:25.090Z,101591.60
2018-08-17T06:41:53.509Z,101586.98
2018-08-17T06:44:21.756Z,101587.36
2018-08-17T06:46:50.042Z,101593.31
2018-08-17T06:49:18.358Z,101595.70
2018-08-17T06:51:46.625Z,101609.34
2018-08-17T06:54:14.873Z,101620.55
2018-08-17T06:56:43.173Z,101616.11
2018-08-17T06:59:11.437Z,101619.69
2018-08-17T07:01:40.765Z,101617.08
2018-08-17T07:04:09.065Z,101623.42
2018-08-17T07:06:37.346Z,101618.79
2018-08-17T07:09:07.688Z,101623.92
2018-08-17T07:11:35.929Z,101618.83
2018-08-17T07:14:04.175Z,101613.63
2018-08-17T07:16:32.496Z,101607.23
2018-08-17T07:19:00.834Z,101603.94
2018-08-17T07:21:29.105Z,101608.09
2018-08-17T07:23:57.760Z,101615.12
2018-08-17T07:26:26.205Z,101620.17
2018-08-17T07:28:54.473Z,101617.69
2018-08-17T07:31:22.730Z,101624.45
2018-08-17T07:33:51.029Z,101625.25
2018-08-17T07:36:19.370Z,101628.88
2018-08-17T07:38:47.710Z,101634.52
2018-08-17T07:41:17.092Z,101636.41
2018-08-17T07:43:45.445Z,101635.42
2018-08-17T07:46:13.777Z,101643.97
2018-08-17T07:48:42.094Z,101647.72
2018-08-17T07:51:12.349Z,101647.94
2018-08-17T07:53:41.695Z,101652.96
2018-08-17T07:56:09.970Z,101652.50
2018-08-17T07:58:39.377Z,101651.33
2018-08-17T08:01:08.727Z,101663.09
2018-08-17T08:03:37.109Z,101649.47
2018-08-17T08:06:05.469Z,101651.05
2018-08-17T08:08:33.757Z,101652.14
2018-08-17T08:11:02.104Z,101651.56
2018-08-17T08:13:30.423Z,101649.81
2018-08-17T08:15:59.772Z,101652.45
2018-08-17T08:18:28.065Z,101659.45
2018-08-17T08:20:56.374Z,101654.85
2018-08-17T08:23:29.976Z,101647.52
2018-08-17T08:25:59.637Z,101654.16
2018-08-17T08:28:27.902Z,101655.06
2018-08-17T08:30:56.249Z,101665.13
2018-08-17T08:33:24.769Z,101662.62
2018-08-17T08:35:55.170Z,101674.13
2018-08-17T08:38:23.504Z,101677.77
2018-08-17T08:40:51.839Z,101687.33
2018-08-17T08:43:20.116Z,101684.80
2018-08-17T08:45:49.509Z,101704.28
2018-08-17T08:48:17.758Z,101697.34
2018-08-17T08:50:46.085Z,101698.77
2018-08-17T08:53:14.341Z,101700.52
2018-08-17T08:55:42.636Z,101707.42
2018-08-17T08:58:12.020Z,101699.80
2018-08-17T09:00:41.318Z,101696.74
2018-08-17T09:03:09.617Z,101691.17
2018-08-17T09:05:39.069Z,101684.09
2018-08-17T09:08:08.407Z,101693.28
2018-08-17T09:10:36.660Z,101697.22
2018-08-17T09:13:04.980Z,101707.38
2018-08-17T09:15:34.349Z,101709.09
2018-08-17T09:18:02.654Z,101710.88
2018-08-17T09:20:30.923Z,101712.66
2018-08-17T09:22:59.229Z,101714.63
2018-08-17T09:25:27.633Z,101722.19
2018-08-17T09:27:55.941Z,101715.22
2018-08-17T09:30:24.666Z,101711.97
2018-08-17T09:32:52.945Z,101715.09
2018-08-17T09:35:21.203Z,101708.69
2018-08-17T09:38:57.281Z,101699.11
2018-08-17T09:41:25.536Z,101705.84
2018-08-17T09:43:53.815Z,101706.20
2018-08-17T09:46:22.092Z,101707.69
2018-08-17T09:48:50.405Z,101710.53
2018-08-17T09:51:18.711Z,101698.38
2018-08-17T09:53:47.026Z,101707.87
2018-08-17T09:56:15.305Z,101705.86
2018-08-17T09:58:47.577Z,101713.53
2018-08-17T10:01:21.105Z,101720.84
2018-08-17T10:03:54.808Z,101732.64
2018-08-17T10:06:28.409Z,101733.80
2018-08-17T10:09:02.295Z,101743.13
2018-08-17T10:11:35.062Z,101745.59
2018-08-17T10:14:04.387Z,101750.42
2018-08-17T10:16:34.662Z,101764.38
2018-08-17T10:19:02.919Z,101765.73
2018-08-17T10:21:39.171Z,101771.36
2018-08-17T10:24:09.173Z,101771.22
2018-08-17T10:26:37.497Z,101770.22
2018-08-17T10:29:05.825Z,101770.22
2018-08-17T10:31:34.109Z,101773.20
2018-08-17T10:34:02.470Z,101774.03
2018-08-17T10:36:32.710Z,101772.05
2018-08-17T10:39:00.974Z,101762.11
2018-08-17T10:41:29.237Z,101768.59
2018-08-17T10:43:57.540Z,101761.75
2018-08-17T10:46:26.837Z,101757.06
2018-08-17T10:48:57.303Z,101758.59
2018-08-17T10:51:25.590Z,101755.92
2018-08-17T10:53:55.966Z,101765.03
2018-08-17T10:56:24.227Z,101761.42
2018-08-17T10:58:52.548Z,101757.08
2018-08-17T11:01:20.855Z,101753.11
2018-08-17T11:03:49.185Z,101757.08
2018-08-17T11:06:19.618Z,101754.74
2018-08-17T11:08:56.153Z,101755.25
2018-08-17T11:11:24.465Z,101759.25
2018-08-17T11:13:52.726Z,101758.09
2018-08-17T11:16:21.057Z,101759.08
2018-08-17T11:18:49.381Z,101755.89
2018-08-17T11:21:17.738Z,101759.97
2018-08-17T11:23:46.005Z,101763.92
2018-08-17T11:26:14.341Z,101762.94
2018-08-17T11:28:46.106Z,101768.27
2018-08-17T11:31:14.453Z,101763.23
2018-08-17T11:33:44.793Z,101759.66
2018-08-17T11:36:13.064Z,101741.17
2018-08-17T11:38:42.427Z,101745.23
2018-08-17T11:41:11.959Z,101762.13
2018-08-17T11:43:40.357Z,101749.72
2018-08-17T11:46:08.649Z,101737.38
2018-08-17T11:48:37.865Z,101745.80
2018-08-17T11:51:07.354Z,101754.36
2018-08-17T11:53:35.773Z,101764.09
2018-08-17T11:56:04.009Z,101759.00
2018-08-17T11:58:32.292Z,101757.62
2018-08-17T12:01:00.661Z,101743.28
2018-08-17T12:03:34.581Z,101759.04
2018-08-17T12:06:02.863Z,101756.81
2018-08-17T12:08:31.190Z,101754.02
2018-08-17T12:11:04.649Z,101749.94
2018-08-17T12:13:39.057Z,101750.73
2018-08-17T12:16:10.785Z,101749.42
2018-08-17T12:18:39.136Z,101763.67
2018-08-17T12:21:07.405Z,101761.70
2018-08-17T12:23:36.705Z,101761.06
2018-08-17T12:26:05.018Z,101753.61
2018-08-17T12:28:33.324Z,101741.36
2018-08-17T12:31:01.573Z,101751.37
2018-08-17T12:33:29.923Z,101748.83
2018-08-17T12:35:58.215Z,101747.78
2018-08-17T12:38:27.497Z,101742.28
2018-08-17T12:40:56.849Z,101745.70
2018-08-17T12:43:33.708Z,101750.73
2018-08-17T12:46:01.998Z,101759.30
2018-08-17T12:48:30.253Z,101752.49
2018-08-17T12:51:04.510Z,101747.86
2018-08-17T12:53:33.769Z,101751.31
2018-08-17T12:56:02.078Z,101753.23
2018-08-17T12:58:30.398Z,101760.69
2018-08-17T13:00:58.708Z,101754.09
2018-08-17T13:03:26.991Z,101751.64
2018-08-17T13:05:55.281Z,101752.77
2018-08-17T13:08:23.533Z,101757.89
2018-08-17T13:10:53.034Z,101750.52
2018-08-17T13:13:21.224Z,101758.87
2018-08-17T13:15:53.667Z,101762.36
2018-08-17T13:18:21.937Z,101765.54
2018-08-17T13:20:51.533Z,101767.98
2018-08-17T13:23:19.917Z,101767.88
2018-08-17T13:25:48.206Z,101770.22
2018-08-17T13:28:20.194Z,101767.36
2018-08-17T13:30:48.481Z,101765.70
2018-08-17T13:33:20.605Z,101766.86
2018-08-17T13:35:48.936Z,101773.20
2018-08-17T13:38:18.210Z,101769.06
2018-08-17T13:40:46.509Z,101769.20
2018-08-17T13:43:14.780Z,101776.11
2018-08-17T13:45:43.070Z,101775.14
2018-08-17T13:48:11.363Z,101765.21
2018-08-17T13:50:41.750Z,101767.64
2018-08-17T13:53:12.057Z,101767.51
2018-08-17T13:55:40.325Z,101769.98
2018-08-17T13:58:08.656Z,101769.94
2018-08-17T14:00:36.943Z,101771.14
2018-08-17T14:03:05.226Z,101768.11
2018-08-17T14:05:34.553Z,101769.98
2018-08-17T14:08:02.861Z,101766.20
2018-08-17T14:10:31.145Z,101762.91
2018-08-17T14:12:59.425Z,101765.73
2018-08-17T14:15:27.698Z,101768.97
2018-08-17T14:17:55.981Z,101750.23
2018-08-17T14:20:24.253Z,101762.23
2018-08-17T14:22:53.524Z,101763.38
2018-08-17T14:25:21.800Z,101770.55
2018-08-17T14:27:50.078Z,101771.77
2018-08-17T14:30:18.861Z,101771.81
2018-08-17T14:32:47.158Z,101779.73
2018-08-17T14:35:15.707Z,101771.25
2018-08-17T14:37:43.997Z,101770.09
2018-08-17T14:40:14.651Z,101774.44
2018-08-17T14:42:42.909Z,101778.81
2018-08-17T14:45:13.279Z,101777.65
2018-08-17T14:47:41.571Z,101775.94
2018-08-17T14:50:12.300Z,101778.28
2018-08-17T14:52:40.686Z,101779.30
2018-08-17T14:55:09.562Z,101777.67
2018-08-17T14:57:37.831Z,101770.36
2018-08-17T15:00:09.061Z,101768.20
2018-08-17T15:02:37.665Z,101764.36
2018-08-17T15:05:07.361Z,101765.52
2018-08-17T15:07:39.191Z,101763.72
2018-08-17T15:10:11.625Z,101766.39
2018-08-17T15:12:41.906Z,101768.28
2018-08-17T15:15:11.054Z,101769.88
2018-08-17T15:17:39.321Z,101776.02
2018-08-17T15:20:09.441Z,101774.59
2018-08-17T15:22:37.761Z,101773.27
2018-08-17T15:25:06.317Z,101779.27
2018-08-17T15:27:34.594Z,101786.53
2018-08-17T15:30:04.270Z,101780.79
2018-08-17T15:32:32.564Z,101780.82
2018-08-17T15:35:00.842Z,101784.62
2018-08-17T15:37:31.170Z,101783.97
2018-08-17T15:39:59.434Z,101782.04
2018-08-17T15:42:28.729Z,101784.98
2018-08-17T15:44:56.993Z,101772.92
2018-08-17T15:47:25.311Z,101776.09
2018-08-17T15:50:05.239Z,101770.20
2018-08-17T15:52:34.612Z,101773.27
2018-08-17T15:55:02.869Z,101781.52
2018-08-17T15:57:31.232Z,101786.10
2018-08-17T16:00:00.553Z,101795.43
2018-08-17T16:02:28.889Z,101789.87
2018-08-17T16:04:57.185Z,101781.92
2018-08-17T16:07:25.478Z,101786.06
2018-08-17T16:09:53.765Z,101775.17
2018-08-17T16:12:22.154Z,101786.19
2018-08-17T16:14:50.422Z,101784.09
2018-08-17T16:17:18.713Z,101778.14
2018-08-17T16:19:48.134Z,101780.44
2018-08-17T16:22:17.397Z,101771.63
2018-08-17T16:24:45.693Z,101777.67
2018-08-17T16:27:14.082Z,101780.48
2018-08-17T16:29:42.374Z,101779.37
2018-08-17T16:32:10.685Z,101778.53
2018-08-17T16:34:39.011Z,101775.80
2018-08-17T16:37:07.305Z,101797.31
2018-08-17T16:39:40.045Z,101795.09
2018-08-17T16:42:08.333Z,101792.66
2018-08-17T16:44:36.651Z,101785.09
2018-08-17T16:47:05.026Z,101792.94
2018-08-17T16:49:33.341Z,101792.67
2018-08-17T16:52:01.598Z,101790.81
2018-08-17T16:54:29.971Z,101791.92
2018-08-17T16:56:58.267Z,101798.38
2018-08-17T16:59:26.558Z,101807.09
2018-08-17T17:01:54.900Z,101800.93
2018-08-17T17:04:23.267Z,101811.27
2018-08-17T17:06:51.530Z,101808.28
2018-08-17T17:09:20.881Z,101809.66
2018-08-17T17:11:50.265Z,101815.34
2018-08-17T17:14:18.650Z,101816.94
2018-08-17T17:16:47.777Z,101823.36
2018-08-17T17:19:22.515Z,101820.03
2018-08-17T17:21:51.673Z,101811.47
2018-08-17T17:24:20.431Z,101820.09
2018-08-17T17:26:48.709Z,101813.84
2018-08-17T17:29:16.967Z,101819.09
2018-08-17T17:31:48.773Z,101819.11
2018-08-17T17:34:18.041Z,101824.64
2018-08-17T17:36:46.343Z,101826.16
2018-08-17T17:39:15.897Z,101829.76
2018-08-17T17:41:44.450Z,101831.28
2018-08-17T17:44:12.764Z,101831.27
2018-08-17T17:46:41.518Z,101832.70
2018-08-17T17:49:10.865Z,101834.77
2018-08-17T17:51:41.290Z,101833.10
2018-08-17T17:54:10.693Z,101838.02
2018-08-17T17:56:39.015Z,101834.09
2018-08-17T17:59:14.872Z,101840.57
2018-08-17T18:01:43.165Z,101850.42
2018-08-17T18:04:11.512Z,101852.09
2018-08-17T18:06:39.790Z,101848.92
2018-08-17T18:09:08.152Z,101857.55
2018-08-17T18:11:37.652Z,101859.86
2018-08-17T18:14:05.941Z,101859.86
2018-08-17T18:16:34.256Z,101863.84
2018-08-17T18:19:02.572Z,101867.66
2018-08-17T18:21:32.936Z,101864.19
2018-08-17T18:24:09.650Z,101868.82
2018-08-17T18:26:37.991Z,101869.45
2018-08-17T18:29:06.381Z,101871.42
2018-08-17T18:31:34.645Z,101865.09
2018-08-17T18:34:03.060Z,101868.09
2018-08-17T18:36:31.345Z,101870.72
2018-08-17T18:38:59.771Z,101862.52
2018-08-17T18:41:28.099Z,101870.33
2018-08-17T18:43:58.412Z,101865.34
2018-08-17T18:46:26.679Z,101869.09
2018-08-17T18:48:54.982Z,101875.17
2018-08-17T18:51:23.273Z,101871.81
2018-08-17T18:53:51.608Z,101876.46
2018-08-17T18:56:20.897Z,101877.78
2018-08-17T18:58:49.234Z,101882.55
2018-08-17T19:01:20.821Z,101885.05
2018-08-17T19:03:54.531Z,101888.36
2018-08-17T19:06:22.804Z,101892.30
2018-08-17T19:08:51.101Z,101893.86
2018-08-17T19:11:20.385Z,101892.53
2018-08-17T19:13:49.722Z,101893.64
2018-08-17T19:16:19.133Z,101893.47
2018-08-17T19:18:47.413Z,101898.40
2018-08-17T19:21:15.777Z,101901.27
2018-08-17T19:23:44.069Z,101893.85
2018-08-17T19:26:13.516Z,101901.25
2018-08-17T19:28:41.810Z,101903.05
2018-08-17T19:31:20.122Z,101903.56
2018-08-17T19:33:50.337Z,101907.96
2018-08-17T19:36:19.721Z,101900.24
2018-08-17T19:38:53.054Z,101904.16
2018-08-17T19:41:23.579Z,101911.45
2018-08-17T19:43:53.077Z,101906.79
2018-08-17T19:46:21.964Z,101912.22
2018-08-17T19:48:50.607Z,101912.69
2018-08-17T19:51:22.345Z,101915.19
2018-08-17T19:53:50.642Z,101918.92
2018-08-17T19:56:18.949Z,101917.25
2018-08-17T19:58:47.249Z,101925.05
2018-08-17T20:01:15.621Z,101933.28
2018-08-17T20:03:44.982Z,101934.64
2018-08-17T20:06:13.329Z,101932.83
2018-08-17T20:08:41.619Z,101931.22
2018-08-17T20:11:09.938Z,101939.36
2018-08-17T20:13:38.217Z,101935.94
2018-08-17T20:16:21.332Z,101940.77
2018-08-17T20:18:49.934Z,101937.99
2018-08-17T20:21:22.473Z,101944.14
2018-08-17T20:23:50.751Z,101945.77
2018-08-17T20:26:19.282Z,101941.85
2018-08-17T20:28:48.363Z,101943.77
2018-08-17T20:31:16.699Z,101947.19
2018-08-17T20:33:46.037Z,101949.66
2018-08-17T20:36:18.102Z,101956.47
2018-08-17T20:38:46.506Z,101958.92
2018-08-17T20:41:18.566Z,101951.20
2018-08-17T20:43:47.153Z,101960.81
2018-08-17T20:46:15.472Z,101956.84
2018-08-17T20:48:50.970Z,101952.87
2018-08-17T20:51:25.308Z,101958.24
2018-08-17T20:53:58.027Z,101957.18
2018-08-17T20:56:26.817Z,101960.84
2018-08-17T20:58:55.430Z,101958.73
2018-08-17T21:01:23.925Z,101964.06
2018-08-17T21:03:54.265Z,101973.82
2018-08-17T21:06:22.589Z,101970.23
2018-08-17T21:08:52.921Z,101976.43
2018-08-17T21:11:24.281Z,101980.75
2018-08-17T21:13:53.602Z,101983.05
2018-08-17T21:16:21.942Z,101981.30
2018-08-17T21:18:50.249Z,101975.61
2018-08-17T21:21:20.563Z,101978.31
2018-08-17T21:23:49.947Z,101985.14
2018-08-17T21:26:18.265Z,101988.42
2018-08-17T21:28:46.617Z,101987.36
2018-08-17T21:31:14.914Z,101988.70
2018-08-17T21:33:43.230Z,102000.19
2018-08-17T21:36:12.660Z,101995.30
2018-08-17T21:38:40.974Z,101998.23
2018-08-17T21:41:09.955Z,102001.56
2018-08-17T21:43:38.271Z,102000.75
2018-08-17T21:46:07.121Z,102006.96
2018-08-17T21:48:37.809Z,102009.86
2018-08-17T21:51:06.749Z,102012.63
2018-08-17T21:53:35.002Z,102016.41
2018-08-17T21:56:03.334Z,102006.08
2018-08-17T21:58:31.598Z,102018.06
2018-08-17T22:00:59.889Z,102011.78
2018-08-17T22:03:32.441Z,102014.98
2018-08-17T22:06:00.809Z,102020.66
2018-08-17T22:08:29.098Z,102019.59
2018-08-17T22:10:58.481Z,102019.73
2018-08-17T22:13:31.243Z,102016.36
2018-08-17T22:16:00.061Z,102016.36
2018-08-17T22:18:28.764Z,102019.00
2018-08-17T22:20:57.302Z,102014.88
2018-08-17T22:23:26.626Z,102011.33
2018-08-17T22:25:54.897Z,102016.78
2018-08-17T22:28:24.289Z,102019.91
2018-08-17T22:30:52.545Z,102018.06
2018-08-17T22:33:20.872Z,102017.61
2018-08-17T22:35:49.136Z,102022.72
2018-08-17T22:38:17.438Z,102014.52
2018-08-17T22:40:45.693Z,102020.70
2018-08-17T22:43:14.057Z,102019.59
2018-08-17T22:45:42.381Z,102022.58
2018-08-17T22:48:10.714Z,102021.88
2018-08-17T22:50:38.973Z,102013.47
2018-08-17T22:53:07.337Z,102015.06
2018-08-17T22:55:35.641Z,102021.21
2018-08-17T22:58:03.920Z,102013.15
2018-08-17T23:00:33.420Z,102010.20
2018-08-17T23:03:02.445Z,102009.58
2018-08-17T23:05:33.161Z,102015.48
2018-08-17T23:08:01.409Z,102017.46
2018-08-17T23:10:30.947Z,102019.27
2018-08-17T23:12:59.264Z,102013.64
2018-08-17T23:15:27.633Z,102012.04
2018-08-17T23:17:59.965Z,102015.92
2018-08-17T23:20:33.494Z,102008.00
2018-08-17T23:23:02.546Z,102017.87
2018-08-17T23:25:31.138Z,102013.80
2018-08-17T23:27:59.487Z,102015.88
2018-08-17T23:30:29.862Z,102018.44
2018-08-17T23:32:58.201Z,102018.52
2018-08-17T23:35:28.533Z,102019.21
2018-08-17T23:37:56.849Z,102019.34
2018-08-17T23:40:25.190Z,102017.19
2018-08-17T23:42:53.429Z,102016.49
2018-08-17T23:45:21.748Z,102016.92
2018-08-17T23:47:50.025Z,102022.59
2018-08-17T23:50:18.518Z,102025.11
2018-08-17T23:52:47.834Z,102025.97
2018-08-17T23:55:20.614Z,102029.17
2018-08-17T23:57:52.110Z,102025.00
