createdAt,value
2018-07-04T00:00:21.906Z,100326.20
2018-07-04T00:03:06.964Z,100325.94
2018-07-04T00:05:52.097Z,100325.94
2018-07-04T00:08:37.265Z,100328.19
2018-07-04T00:11:22.506Z,100334.25
2018-07-04T00:14:07.555Z,100340.73
2018-07-04T00:16:52.664Z,100340.86
2018-07-04T00:19:37.737Z,100341.28
2018-07-04T00:22:22.912Z,100341.20
2018-07-04T00:25:08.037Z,100339.48
2018-07-04T00:27:52.972Z,100341.99
2018-07-04T00:30:38.018Z,100338.95
2018-07-04T00:33:23.241Z,100340.34
2018-07-04T00:36:08.461Z,100338.95
2018-07-04T00:38:53.606Z,100335.75
2018-07-04T00:41:38.762Z,100340.80
2018-07-04T00:44:23.910Z,100340.34
2018-07-04T00:47:09.412Z,100345.63
2018-07-04T00:49:54.604Z,100343.98
2018-07-04T00:52:39.797Z,100337.14
2018-07-04T00:55:25.069Z,100340.69
2018-07-04T00:58:10.169Z,100344.62
2018-07-04T01:00:55.225Z,100346.48
2018-07-04T01:03:40.393Z,100341.03
2018-07-04T01:06:25.758Z,100342.97
2018-07-04T01:09:10.902Z,100343.45
2018-07-04T01:11:56.116Z,100341.13
2018-07-04T01:14:41.317Z,100341.70
2018-07-04T01:17:26.468Z,100341.80
2018-07-04T01:20:11.694Z,100346.38
2018-07-04T01:22:56.969Z,100344.78
2018-07-04T01:25:42.124Z,100337.31
2018-07-04T01:28:33.215Z,100340.69
2018-07-04T01:31:18.427Z,100338.56
2018-07-04T01:34:03.526Z,100339.05
2018-07-04T01:36:48.909Z,100336.97
2018-07-04T01:39:34.101Z,100333.47
2018-07-04T01:42:19.206Z,100337.34
2018-07-04T01:45:04.277Z,100333.98
2018-07-04T01:47:49.261Z,100335.92
2018-07-04T01:50:34.324Z,100332.64
2018-07-04T01:53:19.427Z,100333.22
2018-07-04T01:56:04.609Z,100327.98
2018-07-04T01:58:49.921Z,100326.03
2018-07-04T02:01:34.941Z,100331.27
2018-07-04T02:04:20.006Z,100330.92
2018-07-04T02:07:05.121Z,100327.90
2018-07-04T02:09:50.152Z,100331.55
2018-07-04T02:12:35.331Z,100330.15
2018-07-04T02:15:20.737Z,100325.73
2018-07-04T02:18:05.898Z,100317.17
2018-07-04T02:20:50.970Z,100312.75
2018-07-04T02:23:35.969Z,100316.05
2018-07-04T02:26:21.140Z,100322.35
2018-07-04T02:29:06.204Z,100319.03
2018-07-04T02:31:51.421Z,100312.12
2018-07-04T02:34:36.705Z,100315.19
2018-07-04T02:37:21.823Z,100319.63
2018-07-04T02:40:06.989Z,100309.42
2018-07-04T02:42:52.170Z,100307.20
2018-07-04T02:45:37.595Z,100311.97
2018-07-04T02:48:22.768Z,100310.03
2018-07-04T02:51:07.882Z,100308.84
2018-07-04T02:53:53.148Z,100304.22
2018-07-04T02:56:38.305Z,100313.08
2018-07-04T02:59:23.433Z,100314.19
2018-07-04T03:02:09.414Z,100312.23
2018-07-04T03:04:54.509Z,100322.73
2018-07-04T03:07:33.860Z,100322.20
2018-07-04T03:10:19.144Z,100322.17
2018-07-04T03:13:04.300Z,100319.97
2018-07-04T03:15:49.589Z,100314.92
2018-07-04T03:18:34.816Z,100305.57
2018-07-04T03:21:20.049Z,100309.72
2018-07-04T03:24:05.409Z,100312.53
2018-07-04T03:26:50.682Z,100313.55
2018-07-04T03:29:35.733Z,100314.15
2018-07-04T03:32:20.665Z,100316.93
2018-07-04T03:35:06.010Z,100307.75
2018-07-04T03:37:51.170Z,100308.89
2018-07-04T03:40:36.245Z,100315.25
2018-07-04T03:43:21.513Z,100318.31
2018-07-04T03:46:06.757Z,100313.33
2018-07-04T03:48:51.897Z,100315.05
2018-07-04T03:51:37.080Z,100314.77
2018-07-04T03:54:22.369Z,100316.14
2018-07-04T03:57:08.751Z,100316.13
2018-07-04T03:59:53.881Z,100317.20
2018-07-04T04:02:39.128Z,100317.23
2018-07-04T04:05:24.404Z,100318.67
2018-07-04T04:08:09.558Z,100321.45
2018-07-04T04:10:54.732Z,100324.72
2018-07-04T04:13:39.753Z,100331.08
2018-07-04T04:16:24.953Z,100334.39
2018-07-04T04:19:10.109Z,100333.86
2018-07-04T04:21:55.175Z,100336.30
2018-07-04T04:24:40.308Z,100334.92
2018-07-04T04:27:25.525Z,100341.23
2018-07-04T04:30:10.579Z,100339.03
2018-07-04T04:32:55.789Z,100342.63
2018-07-04T04:35:41.000Z,100348.70
2018-07-04T04:38:26.189Z,100353.91
2018-07-04T04:41:11.213Z,100359.05
2018-07-04T04:43:56.402Z,100355.69
2018-07-04T04:46:41.537Z,100363.10
2018-07-04T04:49:26.764Z,100363.55
2018-07-04T04:52:11.991Z,100366.23
2018-07-04T04:54:57.179Z,100369.77
2018-07-04T04:57:36.489Z,100359.98
2018-07-04T05:00:21.861Z,100358.03
2018-07-04T05:03:06.982Z,100356.02
2018-07-04T05:05:52.328Z,100354.83
2018-07-04T05:08:37.723Z,100357.73
2018-07-04T05:11:22.968Z,100361.25
2018-07-04T05:14:08.177Z,100360.56
2018-07-04T05:16:53.277Z,100358.52
2018-07-04T05:19:38.329Z,100353.95
2018-07-04T05:22:23.400Z,100350.97
2018-07-04T05:25:08.482Z,100350.51
2018-07-04T05:27:53.516Z,100356.09
2018-07-04T05:30:38.800Z,100348.19
2018-07-04T05:33:24.044Z,100347.81
2018-07-04T05:36:09.257Z,100349.63
2018-07-04T05:38:54.434Z,100347.19
2018-07-04T05:41:39.650Z,100347.50
2018-07-04T05:44:24.837Z,100339.86
2018-07-04T05:47:09.949Z,100345.51
2018-07-04T05:49:54.941Z,100342.41
2018-07-04T05:52:40.014Z,100341.48
2018-07-04T05:55:25.298Z,100337.83
2018-07-04T05:58:10.117Z,100339.64
2018-07-04T06:00:55.325Z,100335.20
2018-07-04T06:03:40.500Z,100333.72
2018-07-04T06:06:25.854Z,100334.56
2018-07-04T06:09:11.188Z,100336.77
2018-07-04T06:11:56.488Z,100337.19
2018-07-04T06:14:41.641Z,100331.83
2018-07-04T06:17:26.938Z,100337.91
2018-07-04T06:20:12.097Z,100337.67
2018-07-04T06:22:57.345Z,100332.61
2018-07-04T06:25:42.675Z,100336.89
2018-07-04T06:28:27.836Z,100333.13
2018-07-04T06:31:13.262Z,100327.85
2018-07-04T06:33:58.467Z,100325.08
2018-07-04T06:36:43.684Z,100318.75
2018-07-04T06:39:10.081Z,100317.59
2018-07-04T06:41:36.441Z,100319.92
2018-07-04T06:44:02.874Z,100321.46
2018-07-04T06:46:29.276Z,100319.81
2018-07-04T06:48:55.694Z,100318.03
2018-07-04T06:51:22.092Z,100317.59
2018-07-04T06:53:48.433Z,100321.56
2018-07-04T06:56:14.804Z,100314.69
2018-07-04T06:58:41.226Z,100323.23
2018-07-04T07:01:07.657Z,100325.85
2018-07-04T07:03:53.081Z,100316.28
2018-07-04T07:06:38.305Z,100324.16
2018-07-04T07:09:23.620Z,100325.08
2018-07-04T07:12:08.705Z,100327.78
2018-07-04T07:14:53.868Z,100321.22
2018-07-04T07:17:39.081Z,100328.83
2018-07-04T07:20:24.179Z,100328.34
2018-07-04T07:23:09.289Z,100331.38
2018-07-04T07:25:54.544Z,100326.94
2018-07-04T07:28:40.046Z,100327.06
2018-07-04T07:31:25.271Z,100325.52
2018-07-04T07:34:10.776Z,100324.02
2018-07-04T07:36:55.837Z,100322.02
2018-07-04T07:39:41.052Z,100312.42
2018-07-04T07:42:26.209Z,100309.49
2018-07-04T07:45:11.547Z,100317.70
2018-07-04T07:47:56.905Z,100312.09
2018-07-04T07:50:42.006Z,100318.19
2018-07-04T07:53:27.220Z,100310.45
2018-07-04T07:56:12.660Z,100306.09
2018-07-04T07:58:57.860Z,100296.71
2018-07-04T08:01:43.113Z,100298.48
2018-07-04T08:04:28.346Z,100300.25
2018-07-04T08:07:13.764Z,100303.62
2018-07-04T08:09:58.905Z,100296.80
2018-07-04T08:12:44.122Z,100297.91
2018-07-04T08:15:29.595Z,100300.48
2018-07-04T08:18:14.664Z,100304.20
2018-07-04T08:20:59.869Z,100300.04
2018-07-04T08:23:45.300Z,100300.69
2018-07-04T08:26:30.556Z,100301.02
2018-07-04T08:29:15.809Z,100301.77
2018-07-04T08:31:55.046Z,100299.69
2018-07-04T08:34:40.201Z,100299.41
2018-07-04T08:37:25.477Z,100296.28
2018-07-04T08:40:10.845Z,100304.78
2018-07-04T08:42:56.185Z,100298.66
2018-07-04T08:45:41.517Z,100303.88
2018-07-04T08:48:26.834Z,100300.81
2018-07-04T08:51:12.262Z,100297.13
2018-07-04T08:53:51.620Z,100291.37
2018-07-04T08:56:36.717Z,100294.52
2018-07-04T08:59:22.016Z,100290.86
2018-07-04T09:02:07.160Z,100288.56
2018-07-04T09:04:46.397Z,100295.84
2018-07-04T09:07:31.556Z,100297.06
2018-07-04T09:10:16.532Z,100302.09
2018-07-04T09:13:01.921Z,100299.75
2018-07-04T09:15:47.100Z,100293.49
2018-07-04T09:18:32.303Z,100297.47
2018-07-04T09:21:17.566Z,100295.07
2018-07-04T09:23:56.845Z,100303.84
2018-07-04T09:26:42.077Z,100306.35
2018-07-04T09:29:27.416Z,100302.39
2018-07-04T09:32:12.625Z,100303.20
2018-07-04T09:34:58.068Z,100304.22
2018-07-04T09:37:43.280Z,100301.59
2018-07-04T09:40:28.654Z,100303.88
2018-07-04T09:43:14.022Z,100306.92
2018-07-04T09:45:59.196Z,100301.73
2018-07-04T09:48:44.477Z,100305.16
2018-07-04T09:51:29.672Z,100304.56
2018-07-04T09:54:14.873Z,100300.78
2018-07-04T09:57:00.074Z,100303.28
2018-07-04T09:59:45.369Z,100299.08
2018-07-04T10:02:30.457Z,100305.38
2018-07-04T10:05:15.620Z,100294.05
2018-07-04T10:08:00.924Z,100302.05
2018-07-04T10:10:46.282Z,100293.48
2018-07-04T10:13:31.267Z,100292.38
2018-07-04T10:16:16.404Z,100288.98
2018-07-04T10:19:01.513Z,100285.64
2018-07-04T10:21:46.711Z,100288.97
2018-07-04T10:24:31.845Z,100284.97
2018-07-04T10:27:17.139Z,100285.84
2018-07-04T10:30:02.413Z,100283.27
2018-07-04T10:32:47.557Z,100283.76
2018-07-04T10:35:32.792Z,100288.92
2018-07-04T10:38:18.229Z,100277.53
2018-07-04T10:41:03.453Z,100280.82
2018-07-04T10:43:48.620Z,100268.35
2018-07-04T10:46:33.829Z,100268.90
2018-07-04T10:49:18.992Z,100268.20
2018-07-04T10:52:04.134Z,100263.97
2018-07-04T10:54:49.360Z,100260.09
2018-07-04T10:57:34.585Z,100243.51
2018-07-04T11:00:19.621Z,100248.54
2018-07-04T11:03:04.793Z,100244.70
2018-07-04T11:05:49.996Z,100238.09
2018-07-04T11:08:35.629Z,100233.73
2018-07-04T11:11:20.768Z,100233.02
2018-07-04T11:14:05.997Z,100230.55
2018-07-04T11:16:51.285Z,100235.20
2018-07-04T11:19:36.408Z,100222.98
2018-07-04T11:22:21.419Z,100226.56
2018-07-04T11:25:06.496Z,100221.14
2018-07-04T11:27:51.589Z,100217.06
2018-07-04T11:30:36.668Z,100207.77
2018-07-04T11:33:21.777Z,100203.05
2018-07-04T11:36:01.020Z,100204.34
2018-07-04T11:38:40.243Z,100202.78
2018-07-04T11:41:25.716Z,100202.25
2018-07-04T11:44:05.229Z,100206.54
2018-07-04T11:46:31.625Z,100207.42
2018-07-04T11:48:59.612Z,100203.77
2018-07-04T11:51:26.009Z,100193.54
2018-07-04T11:53:52.393Z,100193.16
2018-07-04T11:56:18.800Z,100195.64
2018-07-04T11:58:45.158Z,100192.00
2018-07-04T12:01:11.572Z,100186.58
2018-07-04T12:03:56.652Z,100191.45
2018-07-04T12:06:41.725Z,100186.58
2018-07-04T12:09:08.162Z,100183.26
2018-07-04T12:11:34.585Z,100181.20
2018-07-04T12:14:01.030Z,100180.92
2018-07-04T12:16:27.456Z,100180.63
2018-07-04T12:18:53.848Z,100175.41
2018-07-04T12:21:20.257Z,100172.66
2018-07-04T12:23:46.659Z,100172.40
2018-07-04T12:26:13.121Z,100170.62
2018-07-04T12:28:39.521Z,100168.78
2018-07-04T12:31:05.909Z,100162.25
2018-07-04T12:33:32.333Z,100161.78
2018-07-04T12:35:58.733Z,100157.10
2018-07-04T12:38:25.092Z,100158.05
2018-07-04T12:40:51.981Z,100155.44
2018-07-04T12:43:18.415Z,100151.69
2018-07-04T12:45:44.749Z,100153.27
2018-07-04T12:48:11.156Z,100151.99
2018-07-04T12:50:37.577Z,100153.50
2018-07-04T12:53:03.969Z,100147.23
2018-07-04T12:55:49.118Z,100152.31
2018-07-04T12:58:34.307Z,100162.11
2018-07-04T13:01:19.526Z,100156.17
2018-07-04T13:04:04.545Z,100163.52
2018-07-04T13:06:49.721Z,100159.37
2018-07-04T13:09:34.821Z,100154.14
2018-07-04T13:12:19.942Z,100165.46
2018-07-04T13:15:05.229Z,100164.47
2018-07-04T13:17:50.537Z,100174.23
2018-07-04T13:20:33.856Z,100173.45
2018-07-04T13:23:19.771Z,100161.48
2018-07-04T13:26:05.392Z,100161.08
2018-07-04T13:28:44.891Z,100161.12
2018-07-04T13:31:31.115Z,100167.67
2018-07-04T13:34:16.368Z,100169.71
2018-07-04T13:37:03.536Z,100157.81
2018-07-04T13:39:50.108Z,100151.48
2018-07-04T13:42:35.999Z,100147.34
2018-07-04T13:45:21.253Z,100147.66
2018-07-04T13:48:06.462Z,100147.55
2018-07-04T13:50:51.565Z,100141.55
2018-07-04T13:53:36.673Z,100141.04
2018-07-04T13:56:21.680Z,100138.58
2018-07-04T13:59:06.801Z,100134.73
2018-07-04T14:01:52.238Z,100141.84
2018-07-04T14:04:37.528Z,100147.52
2018-07-04T14:07:22.790Z,100148.73
2018-07-04T14:10:07.972Z,100156.47
2018-07-04T14:12:53.135Z,100152.84
2018-07-04T14:15:38.489Z,100146.73
2018-07-04T14:18:23.617Z,100140.84
2018-07-04T14:21:08.791Z,100158.48
2018-07-04T14:23:54.017Z,100149.91
2018-07-04T14:26:39.277Z,100143.00
2018-07-04T14:29:24.431Z,100146.70
2018-07-04T14:32:09.609Z,100141.98
2018-07-04T14:34:54.892Z,100145.40
2018-07-04T14:37:40.341Z,100151.01
2018-07-04T14:40:25.491Z,100146.13
2018-07-04T14:43:10.668Z,100147.99
2018-07-04T14:45:55.937Z,100144.95
2018-07-04T14:48:41.293Z,100149.88
2018-07-04T14:51:26.604Z,100144.19
2018-07-04T14:54:11.757Z,100144.04
2018-07-04T14:56:57.101Z,100138.92
2018-07-04T14:59:42.228Z,100138.63
2018-07-04T15:02:27.469Z,100139.03
2018-07-04T15:05:12.761Z,100142.67
2018-07-04T15:07:58.289Z,100148.09
2018-07-04T15:10:44.225Z,100154.09
2018-07-04T15:13:29.310Z,100164.81
2018-07-04T15:16:15.509Z,100165.17
2018-07-04T15:19:00.701Z,100168.70
2018-07-04T15:21:45.961Z,100172.68
2018-07-04T15:24:31.253Z,100184.64
2018-07-04T15:27:17.040Z,100182.11
2018-07-04T15:30:02.122Z,100184.50
2018-07-04T15:32:47.318Z,100184.14
2018-07-04T15:35:32.481Z,100185.00
2018-07-04T15:38:17.892Z,100179.39
2018-07-04T15:41:03.169Z,100177.61
2018-07-04T15:43:48.329Z,100173.44
2018-07-04T15:46:33.408Z,100175.86
2018-07-04T15:49:18.743Z,100171.75
2018-07-04T15:52:03.944Z,100177.13
2018-07-04T15:54:49.210Z,100185.73
2018-07-04T15:57:40.832Z,100186.84
2018-07-04T16:00:26.075Z,100193.45
2018-07-04T16:03:11.586Z,100191.39
2018-07-04T16:05:56.623Z,100178.28
2018-07-04T16:08:42.504Z,100188.77
2018-07-04T16:11:27.661Z,100182.94
2018-07-04T16:14:13.071Z,100182.55
2018-07-04T16:16:58.450Z,100175.27
2018-07-04T16:19:43.653Z,100182.50
2018-07-04T16:22:28.956Z,100166.50
2018-07-04T16:25:14.452Z,100164.59
2018-07-04T16:27:59.582Z,100152.52
2018-07-04T16:30:44.598Z,100150.72
2018-07-04T16:33:29.970Z,100148.59
2018-07-04T16:36:15.341Z,100147.38
2018-07-04T16:39:00.590Z,100147.38
2018-07-04T16:41:45.861Z,100152.63
2018-07-04T16:44:31.241Z,100144.77
2018-07-04T16:47:16.529Z,100144.77
2018-07-04T16:50:01.791Z,100145.82
2018-07-04T16:52:46.999Z,100140.27
2018-07-04T16:55:32.090Z,100153.05
2018-07-04T16:58:17.177Z,100152.59
2018-07-04T17:01:02.408Z,100156.25
2018-07-04T17:03:47.626Z,100139.66
2018-07-04T17:06:32.818Z,100137.95
2018-07-04T17:09:18.037Z,100136.45
2018-07-04T17:12:03.402Z,100135.20
2018-07-04T17:14:48.657Z,100122.69
2018-07-04T17:17:33.782Z,100119.64
2018-07-04T17:20:18.976Z,100102.95
2018-07-04T17:23:04.312Z,100096.60
2018-07-04T17:25:49.668Z,100086.54
2018-07-04T17:28:38.736Z,100079.41
2018-07-04T17:31:23.953Z,100064.47
2018-07-04T17:34:09.249Z,100048.31
2018-07-04T17:36:54.545Z,100050.15
2018-07-04T17:39:39.684Z,100046.73
2018-07-04T17:42:24.799Z,100037.88
2018-07-04T17:45:10.333Z,100025.19
2018-07-04T17:47:55.505Z,100017.17
2018-07-04T17:50:43.105Z,100016.64
2018-07-04T17:53:28.370Z,100011.44
2018-07-04T17:56:13.563Z,100020.23
2018-07-04T17:58:58.725Z,100021.91
2018-07-04T18:01:44.307Z,100035.73
2018-07-04T18:04:29.432Z,100039.25
2018-07-04T18:07:14.553Z,100049.72
2018-07-04T18:09:59.833Z,100062.72
2018-07-04T18:12:39.024Z,100082.23
2018-07-04T18:15:24.209Z,100107.01
2018-07-04T18:18:09.407Z,100135.92
2018-07-04T18:20:54.612Z,100159.20
2018-07-04T18:23:39.668Z,100168.80
2018-07-04T18:26:24.830Z,100176.66
2018-07-04T18:29:10.015Z,100171.98
2018-07-04T18:31:55.114Z,100164.41
2018-07-04T18:34:40.339Z,100160.67
2018-07-04T18:37:26.170Z,100160.56
2018-07-04T18:40:11.477Z,100154.00
2018-07-04T18:42:56.860Z,100160.43
2018-07-04T18:45:42.145Z,100157.50
2018-07-04T18:48:27.452Z,100151.45
2018-07-04T18:51:12.601Z,100154.98
2018-07-04T18:53:57.894Z,100154.97
2018-07-04T18:56:43.050Z,100145.53
2018-07-04T18:59:28.549Z,100146.70
2018-07-04T19:02:13.652Z,100152.77
2018-07-04T19:04:59.092Z,100150.10
2018-07-04T19:07:44.376Z,100143.67
2018-07-04T19:10:29.565Z,100141.33
2018-07-04T19:13:14.901Z,100142.40
2018-07-04T19:16:00.101Z,100144.39
2018-07-04T19:18:45.296Z,100149.05
2018-07-04T19:21:30.453Z,100147.59
2018-07-04T19:24:15.769Z,100143.88
2018-07-04T19:27:00.936Z,100146.30
2018-07-04T19:29:46.283Z,100146.41
2018-07-04T19:32:31.353Z,100156.55
2018-07-04T19:35:10.708Z,100160.95
2018-07-04T19:37:55.981Z,100155.70
2018-07-04T19:40:41.361Z,100153.83
2018-07-04T19:43:26.628Z,100156.06
2018-07-04T19:46:12.037Z,100152.75
2018-07-04T19:48:57.548Z,100147.96
2018-07-04T19:51:42.736Z,100144.32
2018-07-04T19:54:27.805Z,100136.48
2018-07-04T19:57:12.981Z,100139.68
2018-07-04T19:59:58.100Z,100136.14
2018-07-04T20:02:37.603Z,100139.68
2018-07-04T20:05:22.644Z,100143.17
2018-07-04T20:08:07.907Z,100143.41
2018-07-04T20:10:53.292Z,100142.52
2018-07-04T20:13:38.600Z,100150.39
2018-07-04T20:16:23.707Z,100162.04
2018-07-04T20:19:09.111Z,100167.25
2018-07-04T20:21:54.332Z,100166.46
2018-07-04T20:24:39.520Z,100169.52
2018-07-04T20:27:24.638Z,100157.31
2018-07-04T20:30:09.729Z,100160.06
2018-07-04T20:32:54.875Z,100166.63
2018-07-04T20:35:39.959Z,100176.65
2018-07-04T20:38:25.269Z,100168.55
2018-07-04T20:41:10.432Z,100157.82
2018-07-04T20:43:55.483Z,100162.14
2018-07-04T20:46:40.721Z,100154.92
2018-07-04T20:49:20.009Z,100156.72
2018-07-04T20:52:05.251Z,100164.71
2018-07-04T20:54:50.405Z,100170.88
2018-07-04T20:57:35.796Z,100168.26
2018-07-04T21:00:21.072Z,100169.64
2018-07-04T21:03:06.229Z,100171.27
2018-07-04T21:05:51.419Z,100172.91
2018-07-04T21:08:36.674Z,100172.98
2018-07-04T21:11:21.876Z,100179.47
2018-07-04T21:14:07.030Z,100178.56
2018-07-04T21:16:52.153Z,100182.49
2018-07-04T21:19:37.201Z,100182.02
2018-07-04T21:22:22.332Z,100179.05
2018-07-04T21:25:01.576Z,100169.96
2018-07-04T21:27:46.733Z,100169.87
2018-07-04T21:30:26.101Z,100178.23
2018-07-04T21:33:11.238Z,100186.17
2018-07-04T21:35:50.647Z,100184.45
2018-07-04T21:38:36.066Z,100182.38
2018-07-04T21:41:21.410Z,100190.97
2018-07-04T21:44:06.697Z,100194.49
2018-07-04T21:46:51.922Z,100189.82
2018-07-04T21:49:36.954Z,100190.53
2018-07-04T21:52:21.957Z,100188.98
2018-07-04T21:55:07.079Z,100191.86
2018-07-04T21:57:52.108Z,100187.02
2018-07-04T22:00:37.261Z,100177.03
2018-07-04T22:03:22.534Z,100174.92
2018-07-04T22:06:01.809Z,100176.09
2018-07-04T22:08:46.865Z,100169.22
2018-07-04T22:11:32.101Z,100179.16
2018-07-04T22:14:11.520Z,100190.71
2018-07-04T22:16:56.610Z,100194.64
2018-07-04T22:19:41.741Z,100195.19
2018-07-04T22:22:26.923Z,100188.50
2018-07-04T22:25:06.212Z,100181.53
2018-07-04T22:27:51.336Z,100183.57
2018-07-04T22:30:36.637Z,100185.84
2018-07-04T22:33:22.009Z,100183.17
2018-07-04T22:36:07.288Z,100178.16
2018-07-04T22:38:52.506Z,100169.43
2018-07-04T22:41:37.589Z,100163.13
2018-07-04T22:44:23.028Z,100167.87
2018-07-04T22:47:08.596Z,100155.44
2018-07-04T22:49:53.918Z,100141.69
2018-07-04T22:52:39.193Z,100153.38
2018-07-04T22:55:24.317Z,100140.33
2018-07-04T22:58:09.460Z,100144.84
2018-07-04T23:00:54.581Z,100151.79
2018-07-04T23:03:39.917Z,100154.79
2018-07-04T23:06:24.977Z,100154.06
2018-07-04T23:09:10.137Z,100151.95
2018-07-04T23:11:55.158Z,100141.10
2018-07-04T23:14:40.393Z,100140.75
2018-07-04T23:17:25.636Z,100151.03
2018-07-04T23:20:10.731Z,100161.04
2018-07-04T23:22:49.879Z,100159.14
2018-07-04T23:25:35.362Z,100158.97
2018-07-04T23:28:20.697Z,100142.73
2018-07-04T23:31:05.745Z,100139.89
2018-07-04T23:33:50.796Z,100148.31
2018-07-04T23:36:36.033Z,100157.16
2018-07-04T23:39:21.444Z,100154.81
2018-07-04T23:42:06.674Z,100157.61
2018-07-04T23:44:51.985Z,100156.45
2018-07-04T23:47:37.137Z,100156.03
2018-07-04T23:50:22.241Z,100168.50
2018-07-04T23:53:07.421Z,100165.39
2018-07-04T23:55:52.772Z,100171.00
2018-07-04T23:58:37.804Z,100167.62
