createdAt,value
2022-11-13T00:02:29.310Z,326.80
2022-11-13T00:04:54.262Z,355.69
2022-11-13T00:07:26.196Z,314.84
2022-11-13T00:09:50.980Z,309.20
2022-11-13T00:12:15.992Z,311.21
2022-11-13T00:14:43.042Z,302.21
2022-11-13T00:17:09.410Z,306.20
2022-11-13T00:19:34.493Z,316.76
2022-11-13T00:22:00.485Z,305.00
2022-11-13T00:24:24.630Z,304.83
2022-11-13T00:26:53.670Z,319.38
2022-11-13T00:29:18.058Z,314.51
2022-11-13T00:31:45.037Z,315.10
2022-11-13T00:34:33.185Z,326.40
2022-11-13T00:36:54.015Z,326.51
2022-11-13T00:39:19.200Z,317.13
2022-11-13T00:41:43.831Z,302.67
2022-11-13T00:44:08.913Z,313.03
2022-11-13T00:46:40.150Z,320.64
2022-11-13T00:49:07.637Z,315.65
2022-11-13T00:51:32.179Z,315.69
2022-11-13T00:53:57.494Z,332.10
2022-11-13T00:56:21.918Z,327.82
2022-11-13T00:58:47.211Z,324.61
2022-11-13T01:01:22.490Z,323.22
2022-11-13T01:03:47.276Z,314.63
2022-11-13T01:06:23.797Z,311.62
2022-11-13T01:08:54.566Z,293.62
2022-11-13T01:11:23.284Z,312.54
2022-11-13T01:13:51.270Z,309.17
2022-11-13T01:16:23.613Z,316.23
2022-11-13T01:18:50.613Z,322.57
2022-11-13T01:21:22.305Z,325.13
2022-11-13T01:23:48.148Z,303.88
2022-11-13T01:26:17.721Z,293.94
2022-11-13T01:28:44.004Z,309.50
2022-11-13T01:31:10.604Z,318.54
2022-11-13T01:33:37.365Z,308.21
2022-11-13T01:36:04.683Z,322.13
2022-11-13T01:38:36.260Z,304.52
2022-11-13T01:41:01.804Z,329.05
2022-11-13T01:43:32.199Z,304.54
2022-11-13T01:46:17.061Z,303.11
2022-11-13T01:48:53.680Z,313.11
2022-11-13T01:51:38.548Z,317.85
2022-11-13T01:54:12.592Z,327.03
2022-11-13T01:56:39.202Z,321.97
2022-11-13T01:59:16.568Z,308.88
2022-11-13T02:01:42.293Z,321.70
2022-11-13T02:04:13.818Z,347.97
2022-11-13T02:06:47.244Z,319.48
2022-11-13T02:09:18.926Z,334.32
2022-11-13T02:11:51.101Z,340.70
2022-11-13T02:14:18.855Z,320.23
2022-11-13T02:16:49.963Z,331.34
2022-11-13T02:19:34.052Z,316.88
2022-11-13T02:22:19.733Z,311.43
2022-11-13T02:24:54.586Z,318.42
2022-11-13T02:27:32.547Z,309.62
2022-11-13T02:29:57.940Z,310.81
2022-11-13T02:32:22.443Z,316.86
2022-11-13T02:34:47.165Z,323.40
2022-11-13T02:37:23.120Z,280.97
2022-11-13T02:39:53.662Z,279.77
2022-11-13T02:42:20.317Z,260.97
2022-11-13T02:44:47.937Z,261.52
2022-11-13T02:47:12.275Z,250.19
2022-11-13T02:49:36.748Z,249.27
2022-11-13T02:52:08.222Z,254.22
2022-11-13T02:54:37.228Z,264.39
2022-11-13T02:57:08.845Z,274.85
2022-11-13T02:59:33.121Z,270.68
2022-11-13T03:01:57.682Z,281.29
2022-11-13T03:04:23.034Z,282.83
2022-11-13T03:06:47.573Z,287.01
2022-11-13T03:09:11.966Z,296.25
2022-11-13T03:11:40.270Z,274.02
2022-11-13T03:14:15.313Z,271.21
2022-11-13T03:16:40.506Z,274.39
2022-11-13T03:19:08.188Z,272.09
2022-11-13T03:21:33.902Z,271.70
2022-11-13T03:24:21.206Z,281.26
2022-11-13T03:26:51.430Z,290.96
2022-11-13T03:29:23.864Z,288.65
2022-11-13T03:32:24.693Z,295.06
2022-11-13T03:34:50.096Z,295.18
2022-11-13T03:37:22.112Z,283.15
2022-11-13T03:39:56.504Z,275.97
2022-11-13T03:42:24.714Z,272.24
2022-11-13T03:44:58.094Z,277.70
2022-11-13T03:47:37.345Z,274.95
2022-11-13T03:50:01.769Z,280.21
2022-11-13T03:52:28.062Z,280.02
2022-11-13T03:54:53.109Z,287.39
2022-11-13T03:57:17.863Z,284.12
2022-11-13T04:05:51.021Z,283.46
2022-11-13T04:08:16.153Z,282.80
2022-11-13T04:10:40.460Z,281.45
2022-11-13T04:13:04.994Z,284.76
2022-11-13T04:15:30.377Z,291.13
2022-11-13T04:17:54.624Z,286.63
2022-11-13T04:20:20.869Z,296.19
2022-11-13T04:22:48.780Z,339.50
2022-11-13T04:25:13.217Z,310.23
2022-11-13T04:27:39.049Z,294.47
2022-11-13T04:30:04.718Z,289.74
2022-11-13T04:32:29.041Z,285.14
2022-11-13T04:34:53.650Z,291.57
2022-11-13T04:37:19.289Z,286.77
2022-11-13T04:39:45.980Z,290.34
2022-11-13T04:42:24.422Z,291.97
2022-11-13T04:44:49.527Z,287.30
2022-11-13T04:47:16.134Z,295.26
2022-11-13T04:49:40.619Z,287.66
2022-11-13T04:52:08.659Z,297.06
2022-11-13T04:54:32.848Z,335.26
2022-11-13T04:56:59.978Z,316.55
2022-11-13T04:59:25.575Z,294.26
2022-11-13T05:11:30.039Z,306.52
2022-11-13T05:17:32.137Z,304.15
2022-11-13T05:20:02.031Z,313.14
2022-11-13T05:22:27.096Z,299.64
2022-11-13T05:24:51.386Z,304.49
2022-11-13T05:27:17.765Z,301.46
2022-11-13T05:29:42.156Z,306.11
2022-11-13T05:32:09.229Z,295.42
2022-11-13T05:34:37.101Z,284.88
2022-11-13T05:37:01.162Z,301.23
2022-11-13T05:39:25.714Z,292.52
2022-11-13T05:41:51.089Z,292.08
2022-11-13T05:44:15.587Z,299.46
2022-11-13T05:46:39.969Z,279.62
2022-11-13T05:49:06.346Z,278.17
2022-11-13T05:51:36.970Z,280.17
2022-11-13T05:54:02.861Z,273.62
2022-11-13T05:56:31.241Z,255.32
2022-11-13T05:58:57.694Z,257.97
2022-11-13T06:01:26.290Z,259.97
2022-11-13T06:06:39.278Z,261.76
2022-11-13T06:09:08.652Z,246.84
2022-11-13T06:11:34.413Z,253.33
2022-11-13T06:14:02.769Z,257.09
2022-11-13T06:16:33.515Z,268.55
2022-11-13T06:19:00.846Z,249.94
2022-11-13T06:21:30.754Z,254.85
2022-11-13T06:23:59.889Z,250.05
2022-11-13T06:26:27.334Z,257.51
2022-11-13T06:28:51.965Z,263.25
2022-11-13T06:31:23.137Z,280.23
2022-11-13T06:33:48.398Z,278.77
2022-11-13T06:36:16.910Z,271.89
2022-11-13T06:38:44.689Z,275.59
2022-11-13T06:41:14.663Z,272.10
2022-11-13T06:43:39.108Z,276.63
2022-11-13T06:46:08.432Z,264.92
2022-11-13T06:48:32.987Z,264.58
2022-11-13T06:50:57.622Z,268.76
2022-11-13T06:53:22.880Z,268.64
2022-11-13T06:55:49.227Z,266.74
2022-11-13T06:58:16.834Z,274.21
2022-11-13T07:00:43.545Z,278.85
2022-11-13T07:03:08.048Z,277.45
2022-11-13T07:05:32.260Z,280.01
2022-11-13T07:07:59.935Z,280.07
2022-11-13T07:10:24.505Z,288.04
2022-11-13T07:12:53.560Z,291.74
2022-11-13T07:15:22.392Z,287.30
2022-11-13T07:17:46.562Z,280.27
2022-11-13T07:20:12.899Z,255.91
2022-11-13T07:22:38.314Z,256.60
2022-11-13T07:25:02.746Z,251.60
2022-11-13T07:27:26.971Z,246.20
2022-11-13T07:29:52.276Z,279.81
2022-11-13T07:32:19.341Z,308.61
2022-11-13T07:34:45.898Z,238.53
2022-11-13T07:37:11.444Z,247.15
2022-11-13T07:39:36.201Z,259.01
2022-11-13T07:42:00.451Z,235.70
2022-11-13T07:44:52.998Z,246.85
2022-11-13T07:47:09.851Z,238.41
2022-11-13T07:49:37.410Z,242.66
2022-11-13T07:52:01.943Z,241.44
2022-11-13T07:54:26.582Z,235.14
2022-11-13T07:56:51.548Z,239.88
2022-11-13T07:59:16.332Z,242.08
2022-11-13T08:01:41.053Z,244.32
2022-11-13T08:04:06.263Z,235.65
2022-11-13T08:06:33.095Z,240.31
2022-11-13T08:08:57.783Z,244.47
2022-11-13T08:11:23.079Z,249.59
2022-11-13T08:13:47.250Z,262.37
2022-11-13T08:16:11.947Z,253.37
2022-11-13T08:18:37.651Z,234.16
2022-11-13T08:21:09.186Z,236.91
2022-11-13T08:23:38.930Z,247.09
2022-11-13T08:26:08.476Z,249.79
2022-11-13T08:28:33.083Z,244.65
2022-11-13T08:30:57.702Z,252.26
2022-11-13T08:33:23.078Z,252.16
2022-11-13T08:35:56.818Z,258.22
2022-11-13T08:38:21.117Z,276.21
2022-11-13T08:40:48.990Z,277.49
2022-11-13T08:43:13.355Z,291.52
2022-11-13T08:45:37.611Z,300.90
2022-11-13T08:48:04.155Z,292.06
2022-11-13T08:50:28.725Z,322.89
2022-11-13T08:52:57.670Z,303.88
2022-11-13T08:55:22.721Z,309.46
2022-11-13T08:57:50.674Z,307.92
2022-11-13T09:00:16.558Z,286.55
2022-11-13T09:02:45.465Z,301.05
2022-11-13T09:05:11.391Z,340.19
2022-11-13T09:07:35.860Z,387.83
2022-11-13T09:10:01.029Z,338.55
2022-11-13T09:12:28.451Z,319.67
2022-11-13T09:14:55.662Z,314.51
2022-11-13T09:17:21.570Z,301.50
2022-11-13T09:19:45.753Z,303.47
2022-11-13T09:22:10.228Z,292.74
2022-11-13T09:24:35.532Z,293.94
2022-11-13T09:27:00.027Z,303.05
2022-11-13T09:29:26.199Z,285.02
2022-11-13T09:32:06.281Z,278.39
2022-11-13T09:34:37.526Z,271.20
2022-11-13T09:37:10.050Z,273.59
2022-11-13T09:39:35.182Z,272.34
2022-11-13T09:42:17.031Z,296.81
2022-11-13T09:44:51.906Z,314.13
2022-11-13T09:47:27.134Z,305.91
2022-11-13T09:50:03.622Z,336.10
2022-11-13T09:52:48.909Z,316.75
2022-11-13T09:55:29.389Z,312.45
2022-11-13T09:58:08.993Z,295.90
2022-11-13T10:00:39.560Z,299.87
2022-11-13T10:06:36.800Z,345.13
2022-11-13T10:09:20.203Z,329.03
2022-11-13T10:11:57.493Z,341.12
2022-11-13T10:14:32.820Z,317.44
2022-11-13T10:17:07.153Z,318.80
2022-11-13T10:19:45.582Z,312.59
2022-11-13T10:22:33.845Z,338.63
2022-11-13T10:25:17.443Z,333.46
2022-11-13T10:27:44.295Z,360.88
2022-11-13T10:30:22.889Z,338.69
2022-11-13T10:32:50.237Z,336.20
2022-11-13T10:35:49.719Z,335.65
2022-11-13T10:38:35.255Z,321.21
2022-11-13T10:41:20.025Z,322.15
2022-11-13T10:44:05.350Z,324.57
2022-11-13T10:46:34.782Z,351.31
2022-11-13T10:49:19.682Z,358.63
2022-11-13T10:51:47.051Z,340.37
2022-11-13T10:54:28.355Z,354.54
2022-11-13T10:57:02.256Z,378.97
2022-11-13T10:59:28.376Z,485.58
2022-11-13T11:01:52.999Z,406.26
2022-11-13T11:04:27.692Z,362.64
2022-11-13T11:07:19.509Z,330.20
2022-11-13T11:09:46.943Z,319.46
2022-11-13T11:12:19.294Z,327.37
2022-11-13T11:15:07.643Z,336.55
2022-11-13T11:17:46.804Z,370.00
2022-11-13T11:20:27.025Z,334.08
2022-11-13T11:23:07.843Z,352.23
2022-11-13T11:25:43.775Z,338.80
2022-11-13T11:28:25.760Z,321.06
2022-11-13T11:31:01.159Z,324.08
2022-11-13T11:33:38.549Z,321.00
2022-11-13T11:36:20.460Z,338.05
2022-11-13T11:39:02.496Z,326.69
2022-11-13T11:41:39.231Z,329.49
2022-11-13T11:44:19.889Z,318.22
2022-11-13T11:46:46.912Z,327.30
2022-11-13T11:49:16.256Z,343.69
2022-11-13T11:52:01.458Z,339.83
2022-11-13T11:54:44.426Z,363.28
2022-11-13T11:57:39.741Z,382.95
2022-11-13T12:00:16.328Z,408.81
2022-11-13T12:03:45.676Z,414.35
2022-11-13T12:06:27.258Z,399.65
2022-11-13T12:09:06.071Z,360.79
2022-11-13T12:11:38.352Z,392.16
2022-11-13T12:14:23.481Z,437.45
2022-11-13T12:17:28.019Z,362.40
2022-11-13T12:20:21.801Z,355.46
2022-11-13T12:23:05.433Z,388.23
2022-11-13T12:25:44.660Z,361.63
2022-11-13T12:28:26.413Z,364.03
2022-11-13T12:31:08.372Z,359.26
2022-11-13T12:33:51.854Z,356.36
2022-11-13T12:36:20.853Z,365.88
2022-11-13T12:38:59.979Z,379.13
2022-11-13T12:41:36.165Z,366.11
2022-11-13T12:44:26.117Z,355.75
2022-11-13T12:46:51.764Z,387.96
2022-11-13T12:49:34.956Z,386.86
2022-11-13T12:52:02.645Z,394.23
2022-11-13T12:54:34.009Z,394.57
2022-11-13T12:57:28.610Z,403.82
2022-11-13T13:00:01.128Z,419.24
2022-11-13T13:02:42.982Z,416.36
2022-11-13T13:05:28.420Z,409.03
2022-11-13T13:08:39.539Z,409.97
2022-11-13T13:11:20.700Z,424.82
2022-11-13T13:14:01.301Z,460.92
2022-11-13T13:16:32.923Z,440.57
2022-11-13T13:19:09.704Z,460.16
2022-11-13T13:21:45.668Z,445.39
2022-11-13T13:24:29.580Z,452.58
2022-11-13T13:26:54.598Z,419.73
2022-11-13T13:29:26.843Z,430.37
2022-11-13T13:32:11.608Z,420.96
2022-11-13T13:34:56.948Z,435.06
2022-11-13T13:37:40.147Z,448.12
2022-11-13T13:40:28.452Z,421.59
2022-11-13T13:43:18.951Z,428.16
2022-11-13T13:46:04.102Z,420.12
2022-11-13T13:48:34.624Z,437.59
2022-11-13T13:51:03.691Z,455.67
2022-11-13T13:53:34.247Z,455.94
2022-11-13T13:56:01.939Z,445.73
2022-11-13T13:58:40.839Z,455.68
2022-11-13T14:01:24.548Z,446.70
2022-11-13T14:03:51.277Z,447.02
2022-11-13T14:06:25.131Z,443.36
2022-11-13T14:08:50.390Z,445.24
2022-11-13T14:11:27.206Z,445.51
2022-11-13T14:13:52.536Z,469.58
2022-11-13T14:16:17.120Z,463.51
2022-11-13T14:18:41.632Z,435.40
2022-11-13T14:21:21.318Z,432.98
2022-11-13T14:23:52.300Z,450.06
2022-11-13T14:26:18.704Z,465.78
2022-11-13T14:28:59.418Z,448.88
2022-11-13T14:31:33.442Z,445.35
2022-11-13T14:33:58.808Z,452.46
2022-11-13T14:36:36.134Z,451.59
2022-11-13T14:39:03.093Z,450.44
2022-11-13T14:41:40.134Z,459.72
2022-11-13T14:44:06.244Z,485.33
2022-11-13T14:46:36.718Z,495.80
2022-11-13T14:49:01.239Z,505.79
2022-11-13T14:51:32.292Z,502.16
2022-11-13T14:54:07.790Z,460.72
2022-11-13T14:56:38.807Z,453.11
2022-11-13T14:59:18.344Z,467.58
2022-11-13T15:01:56.308Z,468.79
2022-11-13T15:04:22.539Z,474.79
2022-11-13T15:06:51.084Z,466.24
2022-11-13T15:09:20.358Z,448.34
2022-11-13T15:11:44.507Z,435.03
2022-11-13T15:14:15.580Z,444.33
2022-11-13T15:16:39.943Z,456.98
2022-11-13T15:19:12.304Z,453.51
2022-11-13T15:21:37.745Z,437.23
2022-11-13T15:24:04.814Z,433.65
2022-11-13T15:26:29.622Z,451.69
2022-11-13T15:28:54.899Z,454.01
2022-11-13T15:31:24.799Z,479.22
2022-11-13T15:33:49.549Z,481.11
2022-11-13T15:36:14.556Z,481.14
2022-11-13T15:38:39.080Z,482.07
2022-11-13T15:41:16.649Z,493.53
2022-11-13T15:43:46.192Z,529.32
2022-11-13T15:46:18.277Z,529.38
2022-11-13T15:48:44.388Z,536.53
2022-11-13T15:51:09.432Z,530.80
2022-11-13T15:53:33.891Z,536.92
2022-11-13T15:56:05.307Z,531.97
2022-11-13T15:58:34.528Z,493.43
2022-11-13T16:00:59.937Z,462.19
2022-11-13T16:03:24.186Z,428.91
2022-11-13T16:05:48.889Z,453.40
2022-11-13T16:08:18.437Z,463.70
2022-11-13T16:10:42.773Z,466.31
2022-11-13T16:13:07.230Z,477.67
2022-11-13T16:15:35.907Z,478.37
2022-11-13T16:18:02.458Z,460.65
2022-11-13T16:20:29.225Z,445.81
2022-11-13T16:22:55.220Z,424.09
2022-11-13T16:25:23.794Z,394.93
2022-11-13T16:27:50.240Z,372.47
2022-11-13T16:30:23.180Z,361.59
2022-11-13T16:32:51.410Z,376.14
2022-11-13T16:35:18.399Z,369.10
2022-11-13T16:37:43.373Z,358.02
2022-11-13T16:40:20.059Z,360.70
2022-11-13T16:42:45.267Z,374.97
2022-11-13T16:45:11.185Z,380.76
2022-11-13T16:47:35.633Z,387.39
2022-11-13T16:50:04.307Z,366.27
2022-11-13T16:52:29.883Z,356.77
2022-11-13T16:54:54.641Z,361.10
2022-11-13T16:57:20.133Z,370.17
2022-11-13T16:59:44.915Z,385.42
2022-11-13T17:02:18.150Z,373.22
2022-11-13T17:04:44.070Z,355.53
2022-11-13T17:07:15.701Z,368.70
2022-11-13T17:09:43.318Z,361.74
2022-11-13T17:12:09.174Z,358.76
2022-11-13T17:14:35.185Z,408.37
2022-11-13T17:16:59.387Z,363.62
2022-11-13T17:19:24.854Z,371.05
2022-11-13T17:21:48.998Z,388.89
2022-11-13T17:24:16.286Z,387.84
2022-11-13T17:26:41.792Z,381.25
2022-11-13T17:29:07.053Z,377.10
2022-11-13T17:31:31.827Z,387.51
2022-11-13T17:33:57.554Z,377.16
2022-11-13T17:36:25.755Z,360.91
2022-11-13T17:38:50.204Z,363.04
2022-11-13T17:41:19.867Z,374.09
2022-11-13T17:43:45.650Z,374.19
2022-11-13T17:46:16.204Z,356.48
2022-11-13T17:48:42.104Z,397.13
2022-11-13T17:51:11.078Z,399.42
2022-11-13T17:53:36.001Z,409.54
2022-11-13T17:56:03.566Z,413.85
2022-11-13T17:58:32.544Z,414.30
2022-11-13T18:01:09.450Z,392.52
2022-11-13T18:03:34.758Z,364.83
2022-11-13T18:06:01.183Z,361.83
2022-11-13T18:08:25.602Z,359.44
2022-11-13T18:10:52.903Z,379.18
2022-11-13T18:13:31.052Z,392.61
2022-11-13T18:15:56.970Z,412.04
2022-11-13T18:18:21.676Z,394.85
2022-11-13T18:20:46.254Z,400.46
2022-11-13T18:23:11.875Z,420.87
2022-11-13T18:25:39.909Z,417.35
2022-11-13T18:28:15.143Z,413.35
2022-11-13T18:30:44.935Z,413.51
2022-11-13T18:33:13.604Z,396.89
2022-11-13T18:35:37.978Z,385.69
2022-11-13T18:38:09.194Z,389.98
2022-11-13T18:40:33.534Z,376.26
2022-11-13T18:43:12.658Z,399.55
2022-11-13T18:45:38.056Z,376.32
2022-11-13T18:48:07.819Z,386.66
2022-11-13T18:50:32.414Z,391.32
2022-11-13T18:52:59.372Z,399.79
2022-11-13T18:55:30.684Z,416.62
2022-11-13T18:57:56.328Z,414.86
2022-11-13T19:00:22.686Z,419.24
2022-11-13T19:02:53.236Z,404.29
2022-11-13T19:05:20.240Z,386.63
2022-11-13T19:07:45.431Z,394.84
2022-11-13T19:10:23.423Z,394.27
2022-11-13T19:12:48.795Z,390.10
2022-11-13T19:15:13.917Z,379.52
2022-11-13T19:17:52.621Z,356.06
2022-11-13T19:20:24.084Z,334.97
2022-11-13T19:22:49.531Z,342.57
2022-11-13T19:25:26.096Z,353.18
2022-11-13T19:27:54.295Z,341.45
2022-11-13T19:30:19.461Z,354.18
2022-11-13T19:32:43.881Z,356.55
2022-11-13T19:35:10.293Z,364.35
2022-11-13T19:37:45.322Z,364.50
2022-11-13T19:40:29.493Z,369.75
2022-11-13T19:42:58.046Z,388.09
2022-11-13T19:45:22.994Z,385.46
2022-11-13T19:47:52.303Z,368.93
2022-11-13T19:50:22.702Z,359.38
2022-11-13T19:52:52.897Z,338.67
2022-11-13T19:55:17.381Z,331.32
2022-11-13T19:57:46.086Z,335.45
2022-11-13T20:00:23.005Z,316.81
2022-11-13T20:02:51.434Z,317.44
2022-11-13T20:05:17.937Z,313.58
2022-11-13T20:07:43.272Z,304.93
2022-11-13T20:10:11.844Z,307.51
2022-11-13T20:12:36.450Z,321.18
2022-11-13T20:15:01.618Z,312.16
2022-11-13T20:17:26.592Z,328.22
2022-11-13T20:19:51.548Z,322.02
2022-11-13T20:22:17.051Z,338.84
2022-11-13T20:24:41.616Z,332.94
2022-11-13T20:27:08.959Z,354.98
2022-11-13T20:29:34.671Z,347.26
2022-11-13T20:31:58.884Z,359.45
2022-11-13T20:34:23.268Z,363.22
2022-11-13T20:36:48.769Z,394.01
2022-11-13T20:39:13.424Z,350.08
2022-11-13T20:41:37.963Z,352.67
2022-11-13T20:44:05.767Z,356.42
2022-11-13T20:46:31.230Z,353.99
2022-11-13T20:48:55.827Z,355.14
2022-11-13T20:51:24.659Z,350.09
2022-11-13T20:53:51.115Z,332.73
2022-11-13T20:56:20.253Z,320.65
2022-11-13T20:58:46.003Z,339.67
2022-11-13T21:01:16.954Z,325.03
2022-11-13T21:03:43.581Z,329.25
2022-11-13T21:06:10.328Z,319.36
2022-11-13T21:08:34.904Z,310.54
2022-11-13T21:11:01.676Z,314.40
2022-11-13T21:13:27.562Z,376.97
2022-11-13T21:15:51.920Z,323.56
2022-11-13T21:18:20.808Z,317.55
2022-11-13T21:20:46.139Z,329.07
2022-11-13T21:23:10.632Z,312.55
2022-11-13T21:25:35.156Z,277.29
2022-11-13T21:28:00.660Z,270.49
2022-11-13T21:30:25.544Z,291.57
2022-11-13T21:32:50.376Z,297.46
2022-11-13T21:35:22.703Z,295.49
2022-11-13T21:37:47.164Z,287.14
2022-11-13T21:40:14.019Z,266.62
2022-11-13T21:42:39.269Z,263.26
2022-11-13T21:45:03.785Z,258.40
2022-11-13T21:47:28.716Z,252.92
2022-11-13T21:49:53.730Z,256.15
2022-11-13T21:52:21.012Z,275.46
2022-11-13T21:54:45.210Z,285.02
2022-11-13T21:57:10.311Z,266.63
2022-11-13T21:59:34.836Z,269.01
2022-11-13T22:01:59.311Z,260.16
2022-11-13T22:04:24.623Z,252.16
2022-11-13T22:06:53.538Z,276.98
2022-11-13T22:09:23.302Z,274.93
2022-11-13T22:11:49.972Z,272.65
2022-11-13T22:14:14.427Z,274.86
2022-11-13T22:16:43.634Z,268.25
2022-11-13T22:19:13.407Z,262.58
2022-11-13T22:21:39.055Z,269.01
2022-11-13T22:24:04.510Z,276.74
2022-11-13T22:26:33.366Z,270.80
2022-11-13T22:28:59.804Z,271.04
2022-11-13T22:31:29.610Z,253.08
2022-11-13T22:33:56.413Z,254.01
2022-11-13T22:36:26.020Z,250.88
2022-11-13T22:38:51.314Z,251.41
2022-11-13T22:41:22.887Z,256.50
2022-11-13T22:43:59.872Z,274.97
2022-11-13T22:46:34.829Z,277.15
2022-11-13T22:49:02.684Z,291.65
2022-11-13T22:51:31.866Z,251.48
2022-11-13T22:53:59.269Z,257.15
2022-11-13T22:56:26.183Z,254.70
2022-11-13T22:58:56.271Z,259.74
2022-11-13T23:01:23.530Z,252.90
2022-11-13T23:03:51.097Z,266.71
2022-11-13T23:06:20.711Z,276.82
2022-11-13T23:08:46.924Z,272.80
2022-11-13T23:11:17.296Z,275.79
2022-11-13T23:13:44.846Z,255.60
2022-11-13T23:16:12.706Z,257.56
2022-11-13T23:18:37.218Z,263.85
2022-11-13T23:21:02.824Z,251.74
2022-11-13T23:23:27.198Z,246.11
2022-11-13T23:25:51.894Z,253.01
2022-11-13T23:28:17.251Z,245.46
2022-11-13T23:30:41.932Z,254.36
2022-11-13T23:33:11.529Z,269.25
2022-11-13T23:35:36.626Z,265.26
2022-11-13T23:38:00.990Z,278.98
2022-11-13T23:40:26.231Z,274.40
2022-11-13T23:42:55.697Z,260.68
2022-11-13T23:45:20.646Z,269.19
2022-11-13T23:47:44.901Z,266.57
2022-11-13T23:50:14.508Z,278.32
2022-11-13T23:52:39.502Z,263.50
2022-11-13T23:55:03.963Z,261.10
2022-11-13T23:57:29.058Z,267.77
2022-11-13T23:59:53.167Z,270.89
