createdAt,value
2018-11-03T00:00:53.156Z,8.00
2018-11-03T00:03:23.892Z,8.00
2018-11-03T00:05:53.624Z,8.00
2018-11-03T00:08:24.307Z,8.00
2018-11-03T00:10:54.019Z,8.00
2018-11-03T00:13:23.842Z,8.00
2018-11-03T00:15:53.498Z,8.00
2018-11-03T00:18:24.132Z,8.00
2018-11-03T00:20:53.755Z,8.00
2018-11-03T00:23:23.401Z,8.00
2018-11-03T00:25:53.056Z,8.00
2018-11-03T00:28:22.679Z,8.00
2018-11-03T00:30:52.368Z,8.00
2018-11-03T00:33:23.014Z,7.90
2018-11-03T00:35:52.650Z,7.90
2018-11-03T00:38:22.307Z,8.00
2018-11-03T00:40:51.940Z,7.90
2018-11-03T00:43:21.587Z,7.90
2018-11-03T00:45:52.257Z,7.90
2018-11-03T00:48:21.863Z,7.90
2018-11-03T00:50:51.547Z,7.90
2018-11-03T00:53:21.154Z,7.80
2018-11-03T00:55:50.791Z,7.80
2018-11-03T00:58:20.407Z,7.80
2018-11-03T01:00:50.356Z,7.80
2018-11-03T01:03:21.003Z,7.80
2018-11-03T01:05:50.665Z,7.80
2018-11-03T01:08:20.289Z,7.80
2018-11-03T01:10:49.983Z,7.80
2018-11-03T01:13:19.623Z,7.80
2018-11-03T01:15:49.275Z,7.80
2018-11-03T01:18:18.871Z,7.80
2018-11-03T01:20:48.471Z,7.90
2018-11-03T01:23:18.390Z,7.90
2018-11-03T01:25:48.028Z,7.90
2018-11-03T01:28:17.676Z,7.90
2018-11-03T01:30:47.316Z,7.90
2018-11-03T01:33:16.936Z,7.90
2018-11-03T01:35:46.553Z,7.80
2018-11-03T01:38:16.195Z,7.90
2018-11-03T01:40:46.855Z,7.90
2018-11-03T01:43:16.484Z,7.90
2018-11-03T01:45:46.101Z,7.90
2018-11-03T01:48:16.227Z,8.00
2018-11-03T01:50:45.860Z,7.90
2018-11-03T01:53:15.495Z,7.90
2018-11-03T01:55:45.114Z,7.90
2018-11-03T01:58:14.742Z,7.90
2018-11-03T02:00:45.363Z,7.90
2018-11-03T02:03:15.004Z,8.00
2018-11-03T02:05:44.659Z,7.90
2018-11-03T02:08:14.300Z,8.00
2018-11-03T02:10:43.937Z,8.00
2018-11-03T02:13:13.604Z,8.00
2018-11-03T02:15:44.548Z,8.00
2018-11-03T02:18:15.258Z,8.00
2018-11-03T02:20:44.944Z,7.90
2018-11-03T02:23:14.588Z,7.90
2018-11-03T02:25:44.283Z,7.90
2018-11-03T02:28:14.939Z,7.90
2018-11-03T02:30:44.649Z,7.90
2018-11-03T02:33:14.318Z,7.90
2018-11-03T02:35:43.932Z,7.90
2018-11-03T02:38:13.575Z,7.90
2018-11-03T02:40:43.255Z,7.90
2018-11-03T02:43:12.882Z,7.90
2018-11-03T02:45:42.534Z,7.90
2018-11-03T02:48:12.229Z,7.90
2018-11-03T02:50:41.892Z,7.90
2018-11-03T02:53:11.512Z,8.00
2018-11-03T02:55:41.099Z,8.00
2018-11-03T02:58:10.695Z,7.90
2018-11-03T03:00:40.350Z,8.00
2018-11-03T03:03:10.035Z,7.90
2018-11-03T03:05:39.652Z,8.00
2018-11-03T03:08:10.323Z,7.90
2018-11-03T03:10:40.810Z,8.00
2018-11-03T03:13:10.428Z,7.90
2018-11-03T03:15:40.042Z,7.90
2018-11-03T03:18:09.656Z,7.90
2018-11-03T03:20:39.251Z,7.90
2018-11-03T03:23:08.857Z,7.90
2018-11-03T03:25:38.474Z,7.90
2018-11-03T03:28:08.152Z,7.90
2018-11-03T03:30:38.324Z,7.90
2018-11-03T03:33:07.968Z,7.90
2018-11-03T03:35:37.589Z,7.90
2018-11-03T03:38:08.251Z,7.90
2018-11-03T03:40:37.871Z,7.90
2018-11-03T03:43:07.483Z,7.90
2018-11-03T03:45:37.113Z,7.90
2018-11-03T03:48:06.798Z,7.90
2018-11-03T03:50:36.410Z,7.80
2018-11-03T03:53:06.039Z,7.80
2018-11-03T03:55:36.686Z,7.80
2018-11-03T03:58:06.643Z,7.80
2018-11-03T04:00:36.303Z,7.80
2018-11-03T04:03:06.057Z,7.80
2018-11-03T04:05:36.118Z,7.80
2018-11-03T04:08:06.817Z,7.80
2018-11-03T04:10:37.493Z,7.80
2018-11-03T04:13:07.220Z,7.80
2018-11-03T04:15:37.489Z,7.90
2018-11-03T04:18:07.236Z,7.80
2018-11-03T04:20:36.868Z,7.90
2018-11-03T04:23:06.505Z,7.80
2018-11-03T04:25:36.212Z,7.90
2018-11-03T04:28:05.891Z,7.90
2018-11-03T04:30:35.521Z,7.90
2018-11-03T04:33:05.194Z,7.90
2018-11-03T04:35:34.829Z,7.90
2018-11-03T04:38:05.270Z,7.90
2018-11-03T04:40:35.718Z,7.90
2018-11-03T04:43:05.456Z,7.90
2018-11-03T04:45:35.259Z,7.90
2018-11-03T04:48:05.489Z,7.90
2018-11-03T04:50:35.138Z,7.80
2018-11-03T04:53:05.479Z,7.80
2018-11-03T04:55:35.103Z,7.80
2018-11-03T04:58:05.898Z,7.80
2018-11-03T05:00:35.523Z,7.80
2018-11-03T05:03:05.843Z,7.80
2018-11-03T05:05:35.494Z,7.80
2018-11-03T05:08:05.207Z,7.80
2018-11-03T05:10:34.950Z,7.80
2018-11-03T05:13:05.217Z,7.80
2018-11-03T05:15:35.889Z,7.80
2018-11-03T05:18:05.635Z,7.70
2018-11-03T05:20:35.358Z,7.70
2018-11-03T05:23:05.549Z,7.80
2018-11-03T05:25:35.212Z,7.80
2018-11-03T05:28:05.400Z,7.70
2018-11-03T05:30:35.060Z,7.70
2018-11-03T05:33:05.444Z,7.80
2018-11-03T05:35:35.083Z,7.80
2018-11-03T05:38:05.577Z,7.80
2018-11-03T05:40:35.207Z,7.70
2018-11-03T05:43:06.591Z,7.70
2018-11-03T05:45:36.234Z,7.70
2018-11-03T05:48:05.859Z,7.70
2018-11-03T05:50:35.486Z,7.70
2018-11-03T05:53:06.139Z,7.70
2018-11-03T05:55:36.763Z,7.70
2018-11-03T05:58:06.897Z,7.70
2018-11-03T06:00:36.532Z,7.70
2018-11-03T06:03:06.332Z,7.70
2018-11-03T06:05:36.937Z,7.70
2018-11-03T06:08:07.157Z,7.70
2018-11-03T06:10:36.796Z,7.70
2018-11-03T06:13:06.712Z,7.60
2018-11-03T06:15:37.487Z,7.70
2018-11-03T06:18:07.232Z,7.70
2018-11-03T06:20:37.889Z,7.70
2018-11-03T06:23:08.795Z,7.70
2018-11-03T06:25:38.413Z,7.70
2018-11-03T06:28:08.132Z,7.70
2018-11-03T06:30:38.743Z,7.70
2018-11-03T06:33:08.356Z,7.70
2018-11-03T06:35:37.966Z,7.70
2018-11-03T06:38:07.576Z,7.70
2018-11-03T06:40:38.205Z,7.70
2018-11-03T06:43:08.679Z,7.70
2018-11-03T06:45:38.311Z,7.80
2018-11-03T06:48:08.263Z,7.70
2018-11-03T06:50:37.971Z,7.80
2018-11-03T06:53:07.567Z,7.80
2018-11-03T06:55:38.222Z,7.80
2018-11-03T06:58:07.847Z,7.80
2018-11-03T07:00:37.488Z,7.90
2018-11-03T07:03:07.107Z,7.90
2018-11-03T07:05:36.703Z,8.00
2018-11-03T07:08:06.671Z,8.00
2018-11-03T07:10:36.319Z,8.10
2018-11-03T07:13:06.054Z,8.10
2018-11-03T07:15:35.670Z,8.10
2018-11-03T07:18:06.395Z,8.10
2018-11-03T07:20:36.035Z,8.20
2018-11-03T07:23:05.979Z,8.20
2018-11-03T07:25:35.634Z,8.30
2018-11-03T07:28:05.649Z,8.30
2018-11-03T07:30:35.276Z,8.40
2018-11-03T07:33:05.343Z,8.30
2018-11-03T07:35:36.140Z,8.40
2018-11-03T07:38:08.044Z,8.60
2018-11-03T07:40:37.754Z,8.60
2018-11-03T07:43:07.359Z,8.80
2018-11-03T07:45:36.939Z,8.90
2018-11-03T07:48:06.734Z,8.90
2018-11-03T07:50:37.299Z,9.00
2018-11-03T07:53:06.973Z,9.00
2018-11-03T07:55:36.580Z,9.00
2018-11-03T07:58:06.536Z,9.00
2018-11-03T08:00:37.092Z,9.00
2018-11-03T08:03:19.367Z,8.90
2018-11-03T08:05:50.123Z,8.90
2018-11-03T08:08:19.768Z,8.90
2018-11-03T08:10:49.380Z,8.90
2018-11-03T08:13:20.049Z,8.90
2018-11-03T08:15:49.772Z,8.90
2018-11-03T08:18:19.366Z,9.00
2018-11-03T08:20:49.123Z,9.00
2018-11-03T08:23:18.756Z,9.10
2018-11-03T08:25:48.363Z,9.10
2018-11-03T08:28:17.960Z,9.10
2018-11-03T08:30:47.585Z,9.10
2018-11-03T08:33:17.235Z,9.10
2018-11-03T08:35:46.836Z,9.10
2018-11-03T08:38:16.442Z,9.10
2018-11-03T08:40:46.503Z,9.10
2018-11-03T08:43:16.105Z,9.10
2018-11-03T08:45:45.724Z,9.10
2018-11-03T08:48:15.382Z,9.20
2018-11-03T08:50:44.972Z,9.20
2018-11-03T08:53:14.583Z,9.30
2018-11-03T08:55:44.741Z,9.40
2018-11-03T08:58:14.355Z,9.40
2018-11-03T09:00:43.991Z,9.40
2018-11-03T09:03:13.618Z,9.40
2018-11-03T09:05:43.232Z,9.50
2018-11-03T09:08:13.874Z,9.50
2018-11-03T09:10:43.704Z,9.50
2018-11-03T09:13:13.333Z,9.60
2018-11-03T09:15:42.976Z,9.60
2018-11-03T09:18:13.620Z,9.60
2018-11-03T09:20:44.323Z,9.60
2018-11-03T09:23:14.247Z,9.60
2018-11-03T09:25:44.124Z,9.60
2018-11-03T09:28:13.735Z,9.60
2018-11-03T09:30:43.368Z,9.60
2018-11-03T09:33:14.023Z,9.60
2018-11-03T09:35:43.701Z,9.70
2018-11-03T09:38:15.079Z,9.80
2018-11-03T09:40:44.703Z,9.80
2018-11-03T09:43:14.337Z,9.90
2018-11-03T09:45:43.966Z,9.90
2018-11-03T09:48:14.648Z,10.00
2018-11-03T09:50:44.367Z,10.10
2018-11-03T09:53:13.976Z,10.20
2018-11-03T09:55:43.649Z,10.30
2018-11-03T09:58:13.780Z,10.40
2018-11-03T10:00:43.392Z,10.40
2018-11-03T10:03:13.009Z,10.50
2018-11-03T10:05:42.650Z,10.60
2018-11-03T10:08:12.788Z,10.60
2018-11-03T10:10:42.485Z,10.60
2018-11-03T10:13:12.105Z,10.60
2018-11-03T10:15:41.752Z,10.60
2018-11-03T10:18:12.388Z,10.60
2018-11-03T10:20:42.031Z,10.60
2018-11-03T10:23:11.680Z,10.70
2018-11-03T10:25:41.312Z,10.70
2018-11-03T10:28:10.928Z,10.70
2018-11-03T10:30:40.981Z,10.80
2018-11-03T10:33:10.575Z,10.90
2018-11-03T10:35:40.171Z,10.90
2018-11-03T10:38:09.773Z,11.00
2018-11-03T10:40:40.208Z,10.90
2018-11-03T10:43:10.161Z,10.80
2018-11-03T10:45:40.006Z,10.80
2018-11-03T10:48:11.025Z,10.80
2018-11-03T10:50:40.671Z,10.90
2018-11-03T10:53:10.290Z,11.00
2018-11-03T10:55:40.388Z,11.20
2018-11-03T10:58:10.035Z,11.30
2018-11-03T11:00:45.228Z,11.40
2018-11-03T11:03:20.092Z,11.50
2018-11-03T11:05:54.856Z,11.60
2018-11-03T11:08:29.935Z,11.70
2018-11-03T11:11:04.884Z,11.80
2018-11-03T11:13:36.271Z,11.80
2018-11-03T11:16:06.008Z,11.80
2018-11-03T11:18:35.659Z,11.80
2018-11-03T11:21:05.826Z,11.80
2018-11-03T11:23:35.481Z,11.80
2018-11-03T11:26:06.339Z,11.90
2018-11-03T11:28:37.105Z,12.00
2018-11-03T11:31:08.136Z,12.00
2018-11-03T11:33:39.385Z,12.20
2018-11-03T11:36:09.027Z,12.30
2018-11-03T11:38:38.695Z,12.40
2018-11-03T11:41:08.408Z,12.60
2018-11-03T11:43:38.045Z,12.80
2018-11-03T11:46:07.723Z,13.20
2018-11-03T11:48:38.371Z,13.90
2018-11-03T11:51:08.048Z,14.40
2018-11-03T11:53:38.065Z,14.80
2018-11-03T11:56:08.439Z,15.00
2018-11-03T11:58:38.077Z,15.10
2018-11-03T12:01:08.842Z,15.40
2018-11-03T12:03:38.653Z,15.60
2018-11-03T12:06:10.660Z,15.60
2018-11-03T12:08:40.367Z,15.50
2018-11-03T12:11:10.324Z,15.20
2018-11-03T12:13:40.098Z,15.10
2018-11-03T12:16:10.102Z,15.50
2018-11-03T12:18:41.331Z,15.80
2018-11-03T12:21:11.622Z,17.30
2018-11-03T12:23:41.237Z,17.90
2018-11-03T12:26:10.880Z,18.90
2018-11-03T12:28:40.575Z,19.90
2018-11-03T12:31:10.167Z,22.30
2018-11-03T12:33:41.596Z,24.30
2018-11-03T12:36:12.128Z,25.70
2018-11-03T12:38:42.374Z,24.80
2018-11-03T12:41:13.611Z,23.50
2018-11-03T12:43:43.182Z,22.00
2018-11-03T12:46:13.984Z,20.50
2018-11-03T12:48:43.587Z,19.30
2018-11-03T12:51:13.608Z,18.30
2018-11-03T12:53:44.223Z,17.50
2018-11-03T12:56:14.262Z,17.00
2018-11-03T12:58:45.363Z,17.20
2018-11-03T13:01:15.361Z,17.40
2018-11-03T13:03:45.173Z,17.40
2018-11-03T13:06:16.319Z,17.20
2018-11-03T13:08:46.697Z,17.00
2018-11-03T13:11:16.384Z,17.10
2018-11-03T13:13:46.404Z,17.20
2018-11-03T13:16:16.028Z,17.60
2018-11-03T13:18:47.268Z,19.10
2018-11-03T13:21:21.434Z,20.20
2018-11-03T13:23:51.370Z,20.80
2018-11-03T13:26:20.956Z,22.30
2018-11-03T13:28:50.655Z,23.90
2018-11-03T13:31:21.900Z,25.30
2018-11-03T13:33:52.177Z,26.80
2018-11-03T13:36:21.935Z,28.60
2018-11-03T13:41:53.676Z,29.70
2018-11-03T13:44:24.020Z,30.50
2018-11-03T13:46:53.859Z,31.20
2018-11-03T13:49:23.843Z,31.90
2018-11-03T13:52:08.138Z,32.50
2018-11-03T13:54:38.546Z,32.70
2018-11-03T13:57:08.791Z,32.50
2018-11-03T13:59:39.008Z,32.40
2018-11-03T14:02:08.994Z,32.50
2018-11-03T14:04:39.794Z,32.30
2018-11-03T14:08:11.936Z,31.30
2018-11-03T14:10:42.663Z,30.40
2018-11-03T14:13:12.294Z,29.30
2018-11-03T14:15:43.052Z,28.70
2018-11-03T14:18:13.689Z,27.70
2018-11-03T14:20:44.526Z,26.50
2018-11-03T14:23:14.276Z,26.30
2018-11-03T14:25:43.925Z,25.10
2018-11-03T14:28:14.404Z,23.70
2018-11-03T14:30:44.312Z,22.30
2018-11-03T14:33:15.548Z,21.70
2018-11-03T14:35:47.656Z,21.70
2018-11-03T14:38:17.971Z,21.00
2018-11-03T14:40:49.292Z,19.90
2018-11-03T14:43:19.100Z,19.30
2018-11-03T14:45:49.399Z,18.80
2018-11-03T14:48:19.476Z,18.00
2018-11-03T14:50:49.195Z,17.10
2018-11-03T14:53:19.908Z,16.30
2018-11-03T14:55:49.520Z,15.50
2018-11-03T14:58:19.251Z,14.80
2018-11-03T15:00:48.855Z,14.30
2018-11-03T15:03:18.435Z,13.80
2018-11-03T15:05:48.560Z,13.40
2018-11-03T15:08:18.467Z,13.10
2018-11-03T15:10:48.270Z,12.70
2018-11-03T15:13:17.868Z,12.40
2018-11-03T15:15:47.467Z,12.10
2018-11-03T15:18:17.228Z,11.80
2018-11-03T15:20:46.879Z,11.60
2018-11-03T15:23:16.490Z,11.50
2018-11-03T15:25:46.690Z,11.30
2018-11-03T15:28:18.200Z,11.10
2018-11-03T15:30:48.271Z,10.90
2018-11-03T15:33:18.231Z,10.70
2018-11-03T15:35:48.239Z,10.50
2018-11-03T15:38:18.128Z,10.30
2018-11-03T15:40:47.780Z,10.20
2018-11-03T15:43:18.003Z,10.00
2018-11-03T15:45:47.679Z,9.80
2018-11-03T15:48:17.303Z,9.60
2018-11-03T15:50:49.358Z,9.50
2018-11-03T15:53:19.448Z,9.40
2018-11-03T15:55:49.088Z,9.30
2018-11-03T15:58:18.727Z,9.10
2018-11-03T16:00:48.358Z,9.00
2018-11-03T16:03:18.008Z,8.90
2018-11-03T16:05:48.588Z,8.80
2018-11-03T16:08:18.284Z,8.60
2018-11-03T16:10:47.891Z,8.50
2018-11-03T16:13:19.441Z,8.40
2018-11-03T16:15:50.080Z,8.40
2018-11-03T16:18:21.804Z,8.20
2018-11-03T16:20:52.036Z,8.20
2018-11-03T16:23:22.115Z,8.20
2018-11-03T16:25:52.216Z,8.10
2018-11-03T16:28:23.412Z,8.00
2018-11-03T16:30:53.216Z,8.00
2018-11-03T16:33:23.086Z,7.90
2018-11-03T16:35:52.893Z,7.90
2018-11-03T16:38:22.548Z,7.80
2018-11-03T16:40:52.896Z,7.80
2018-11-03T16:43:22.604Z,7.70
2018-11-03T16:45:52.300Z,7.70
2018-11-03T16:48:21.932Z,7.70
2018-11-03T16:50:51.563Z,7.70
2018-11-03T16:53:21.319Z,7.70
2018-11-03T16:55:51.933Z,7.60
2018-11-03T16:58:21.567Z,7.60
2018-11-03T17:00:51.168Z,7.60
2018-11-03T17:03:21.380Z,7.60
2018-11-03T17:05:51.247Z,7.60
2018-11-03T17:08:21.362Z,7.50
2018-11-03T17:10:52.643Z,7.50
2018-11-03T17:13:22.431Z,7.50
2018-11-03T17:15:52.632Z,7.50
2018-11-03T17:18:23.461Z,7.40
2018-11-03T17:20:53.233Z,7.40
2018-11-03T17:23:23.895Z,7.40
2018-11-03T17:25:54.077Z,7.40
2018-11-03T17:28:23.712Z,7.30
2018-11-03T17:30:53.320Z,7.30
2018-11-03T17:33:22.943Z,7.30
2018-11-03T17:35:56.194Z,7.30
2018-11-03T17:38:28.513Z,7.30
2018-11-03T17:40:59.300Z,7.20
2018-11-03T17:43:28.932Z,7.20
2018-11-03T17:45:59.927Z,7.10
2018-11-03T17:48:30.868Z,7.10
2018-11-03T17:51:00.460Z,7.00
2018-11-03T17:53:31.265Z,7.00
2018-11-03T17:56:02.173Z,6.90
2018-11-03T17:58:32.123Z,7.00
2018-11-03T18:01:02.804Z,6.90
2018-11-03T18:03:32.428Z,6.80
2018-11-03T18:06:02.076Z,6.70
2018-11-03T18:08:38.622Z,6.70
2018-11-03T18:11:10.323Z,6.60
2018-11-03T18:13:40.120Z,6.50
2018-11-03T18:16:09.728Z,6.40
2018-11-03T18:18:39.363Z,6.40
2018-11-03T18:21:09.005Z,6.30
2018-11-03T18:23:39.272Z,6.30
2018-11-03T18:26:08.907Z,6.30
2018-11-03T18:28:38.566Z,6.20
2018-11-03T18:31:08.192Z,6.10
2018-11-03T18:33:37.861Z,6.10
2018-11-03T18:36:07.492Z,6.10
2018-11-03T18:38:37.080Z,6.00
2018-11-03T18:41:06.759Z,6.00
2018-11-03T18:43:37.403Z,5.90
2018-11-03T18:46:08.031Z,5.90
2018-11-03T18:48:37.659Z,5.80
2018-11-03T18:51:07.285Z,5.80
2018-11-03T18:53:36.902Z,5.80
2018-11-03T18:56:07.564Z,5.80
2018-11-03T18:58:40.034Z,5.70
2018-11-03T19:01:12.246Z,5.70
2018-11-03T19:03:42.160Z,5.70
2018-11-03T19:06:11.788Z,5.70
2018-11-03T19:08:41.387Z,5.70
2018-11-03T19:11:11.954Z,5.70
2018-11-03T19:13:41.601Z,5.70
2018-11-03T19:16:11.296Z,5.60
2018-11-03T19:18:40.917Z,5.60
2018-11-03T19:21:11.545Z,5.60
2018-11-03T19:23:41.247Z,5.60
2018-11-03T19:26:10.846Z,5.60
2018-11-03T19:28:40.483Z,5.50
2018-11-03T19:31:10.120Z,5.50
2018-11-03T19:33:40.135Z,5.40
2018-11-03T19:36:09.724Z,5.40
2018-11-03T19:38:39.343Z,5.30
2018-11-03T19:41:09.018Z,5.30
2018-11-03T19:43:39.680Z,5.30
2018-11-03T19:46:10.304Z,5.20
2018-11-03T19:48:40.950Z,5.20
2018-11-03T19:51:11.280Z,5.10
2018-11-03T19:53:40.931Z,5.10
2018-11-03T19:56:10.547Z,5.00
2018-11-03T19:58:40.156Z,5.00
2018-11-03T20:01:10.826Z,4.90
2018-11-03T20:03:40.464Z,4.90
2018-11-03T20:06:11.077Z,4.80
2018-11-03T20:08:40.723Z,4.80
2018-11-03T20:11:10.373Z,4.80
2018-11-03T20:13:41.164Z,4.70
2018-11-03T20:16:10.836Z,4.70
2018-11-03T20:18:40.534Z,4.70
2018-11-03T20:21:10.193Z,4.60
2018-11-03T20:23:39.824Z,4.60
2018-11-03T20:26:09.508Z,4.60
2018-11-03T20:28:39.488Z,4.50
2018-11-03T20:31:09.508Z,4.50
2018-11-03T20:33:40.141Z,4.50
2018-11-03T20:36:09.744Z,4.50
2018-11-03T20:38:39.422Z,4.50
2018-11-03T20:41:09.060Z,4.50
2018-11-03T20:43:38.672Z,4.40
2018-11-03T20:46:08.288Z,4.40
2018-11-03T20:48:37.990Z,4.40
2018-11-03T20:51:08.661Z,4.40
2018-11-03T20:53:39.973Z,4.30
2018-11-03T20:56:10.732Z,4.30
2018-11-03T20:58:40.388Z,4.30
2018-11-03T21:01:10.067Z,4.30
2018-11-03T21:03:39.739Z,4.30
2018-11-03T21:06:09.372Z,4.20
2018-11-03T21:08:39.192Z,4.20
2018-11-03T21:11:08.855Z,4.10
2018-11-03T21:13:39.321Z,4.10
2018-11-03T21:16:08.965Z,4.10
2018-11-03T21:18:38.696Z,4.10
2018-11-03T21:21:08.313Z,4.10
2018-11-03T21:23:38.021Z,4.10
2018-11-03T21:26:07.711Z,4.10
2018-11-03T21:28:39.032Z,4.00
2018-11-03T21:31:08.686Z,4.00
2018-11-03T21:33:38.331Z,4.00
2018-11-03T21:36:07.942Z,4.00
2018-11-03T21:38:38.599Z,4.00
2018-11-03T21:41:08.491Z,4.10
2018-11-03T21:43:39.148Z,4.10
2018-11-03T21:46:08.913Z,4.10
2018-11-03T21:48:38.567Z,4.10
2018-11-03T21:51:08.203Z,4.10
2018-11-03T21:53:37.836Z,4.20
2018-11-03T21:56:08.767Z,4.20
2018-11-03T21:58:38.435Z,4.20
2018-11-03T22:01:08.110Z,4.20
2018-11-03T22:03:38.762Z,4.20
2018-11-03T22:06:09.447Z,4.20
2018-11-03T22:08:39.079Z,4.20
2018-11-03T22:11:08.733Z,4.20
2018-11-03T22:13:39.403Z,4.20
2018-11-03T22:16:09.000Z,4.20
2018-11-03T22:18:39.662Z,4.20
2018-11-03T22:21:09.327Z,4.30
2018-11-03T22:23:38.935Z,4.30
2018-11-03T22:26:08.586Z,4.40
2018-11-03T22:28:39.219Z,4.40
2018-11-03T22:31:08.880Z,4.50
2018-11-03T22:33:38.551Z,4.50
2018-11-03T22:36:08.242Z,4.50
2018-11-03T22:38:38.872Z,4.50
2018-11-03T22:41:08.480Z,4.50
2018-11-03T22:43:38.163Z,4.40
2018-11-03T22:46:07.775Z,4.50
2018-11-03T22:48:38.423Z,4.50
2018-11-03T22:51:12.211Z,4.50
2018-11-03T22:53:42.027Z,4.50
2018-11-03T22:56:11.659Z,4.50
2018-11-03T22:58:41.332Z,4.60
2018-11-03T23:01:10.942Z,4.60
2018-11-03T23:03:41.089Z,4.60
2018-11-03T23:06:10.816Z,4.60
2018-11-03T23:08:40.429Z,4.60
2018-11-03T23:11:10.150Z,4.60
2018-11-03T23:13:40.836Z,4.60
2018-11-03T23:16:10.484Z,4.70
2018-11-03T23:18:41.160Z,4.70
2018-11-03T23:21:11.852Z,4.70
2018-11-03T23:23:41.569Z,4.80
2018-11-03T23:26:11.170Z,4.80
2018-11-03T23:28:40.799Z,4.80
2018-11-03T23:31:10.587Z,4.90
2018-11-03T23:33:40.260Z,5.00
2018-11-03T23:36:10.872Z,5.00
2018-11-03T23:38:40.623Z,5.00
2018-11-03T23:41:10.244Z,5.00
2018-11-03T23:43:40.931Z,5.00
2018-11-03T23:46:10.571Z,5.00
2018-11-03T23:48:40.208Z,5.00
2018-11-03T23:51:09.825Z,5.00
2018-11-03T23:53:39.477Z,4.90
2018-11-03T23:56:09.149Z,4.90
2018-11-03T23:58:39.013Z,4.90
