createdAt,value
2019-03-01T00:00:16.066Z,1.60
2019-03-01T00:02:44.370Z,1.60
2019-03-01T00:05:29.420Z,1.50
2019-03-01T00:08:16.242Z,1.40
2019-03-01T00:10:52.717Z,1.30
2019-03-01T00:13:52.004Z,1.20
2019-03-01T00:16:33.743Z,1.20
2019-03-01T00:19:23.659Z,1.00
2019-03-01T00:22:09.850Z,0.90
2019-03-01T00:24:48.953Z,0.80
2019-03-01T00:27:47.502Z,0.70
2019-03-01T00:30:23.610Z,0.70
2019-03-01T00:33:09.076Z,0.70
2019-03-01T00:35:56.081Z,0.70
2019-03-01T00:38:44.083Z,0.60
2019-03-01T00:41:20.233Z,0.60
2019-03-01T00:43:50.398Z,0.60
2019-03-01T00:46:16.778Z,0.70
2019-03-01T00:48:43.115Z,0.80
2019-03-01T00:51:09.600Z,0.90
2019-03-01T00:53:35.993Z,0.90
2019-03-01T00:56:02.375Z,1.00
2019-03-01T00:58:28.722Z,0.90
2019-03-01T01:00:55.117Z,0.90
2019-03-01T01:03:21.454Z,0.90
2019-03-01T01:05:47.822Z,0.80
2019-03-01T01:08:14.267Z,0.80
2019-03-01T01:10:40.660Z,0.70
2019-03-01T01:13:07.032Z,0.60
2019-03-01T01:15:33.372Z,0.60
2019-03-01T01:17:59.719Z,0.50
2019-03-01T01:20:26.102Z,0.40
2019-03-01T01:22:52.471Z,0.40
2019-03-01T01:25:18.850Z,0.40
2019-03-01T01:27:45.213Z,0.40
2019-03-01T01:30:12.998Z,0.50
2019-03-01T01:32:39.331Z,0.50
2019-03-01T01:35:05.879Z,0.50
2019-03-01T01:37:33.359Z,0.50
2019-03-01T01:39:59.801Z,0.40
2019-03-01T01:42:26.140Z,0.40
2019-03-01T01:44:52.548Z,0.40
2019-03-01T01:47:18.943Z,0.40
2019-03-01T01:49:45.319Z,0.40
2019-03-01T01:52:12.850Z,0.40
2019-03-01T01:54:39.217Z,0.40
2019-03-01T01:57:05.576Z,0.40
2019-03-01T01:59:32.930Z,0.40
2019-03-01T02:01:59.358Z,0.40
2019-03-01T02:04:25.702Z,0.50
2019-03-01T02:06:52.004Z,0.30
2019-03-01T02:09:21.254Z,0.30
2019-03-01T02:11:47.839Z,0.30
2019-03-01T02:14:14.275Z,0.20
2019-03-01T02:16:40.608Z,0.10
2019-03-01T02:19:07.001Z,0.10
2019-03-01T02:21:33.339Z,0.10
2019-03-01T02:23:59.789Z,0.00
2019-03-01T02:26:26.145Z,0.00
2019-03-01T02:28:52.493Z,0.00
2019-03-01T02:31:18.883Z,0.30
2019-03-01T02:33:45.203Z,0.30
2019-03-01T02:36:11.559Z,0.40
2019-03-01T02:38:38.005Z,0.50
2019-03-01T02:41:04.320Z,0.60
2019-03-01T02:43:30.709Z,0.70
2019-03-01T02:45:57.065Z,0.80
2019-03-01T02:48:23.440Z,1.00
2019-03-01T02:50:49.873Z,1.00
2019-03-01T02:53:16.203Z,1.10
2019-03-01T02:55:42.603Z,1.20
2019-03-01T02:58:08.941Z,1.30
2019-03-01T03:00:35.408Z,1.30
2019-03-01T03:03:01.717Z,1.40
2019-03-01T03:05:28.155Z,1.40
2019-03-01T03:07:58.900Z,1.50
2019-03-01T03:10:25.242Z,1.50
2019-03-01T03:12:54.219Z,1.50
2019-03-01T03:15:22.462Z,1.50
2019-03-01T03:17:48.858Z,1.60
2019-03-01T03:20:15.246Z,1.60
2019-03-01T03:22:41.599Z,1.60
2019-03-01T03:25:10.514Z,1.60
2019-03-01T03:27:36.887Z,1.60
2019-03-01T03:30:14.262Z,1.70
2019-03-01T03:32:40.768Z,1.60
2019-03-01T03:35:07.239Z,1.60
2019-03-01T03:37:33.576Z,1.70
2019-03-01T03:39:59.957Z,1.70
2019-03-01T03:42:26.301Z,1.70
2019-03-01T03:44:52.771Z,1.70
2019-03-01T03:47:19.115Z,1.80
2019-03-01T03:49:45.454Z,1.70
2019-03-01T03:52:11.812Z,1.80
2019-03-01T03:54:38.181Z,1.80
2019-03-01T03:57:05.660Z,1.80
2019-03-01T03:59:32.074Z,1.80
2019-03-01T04:01:58.392Z,1.70
2019-03-01T04:04:24.792Z,1.70
2019-03-01T04:06:51.113Z,1.70
2019-03-01T04:09:17.544Z,1.70
2019-03-01T04:11:43.870Z,1.70
2019-03-01T04:14:10.268Z,1.70
2019-03-01T04:16:36.594Z,1.70
2019-03-01T04:19:02.994Z,1.80
2019-03-01T04:21:29.313Z,1.70
2019-03-01T04:23:55.721Z,1.80
2019-03-01T04:26:22.094Z,1.80
2019-03-01T04:28:48.480Z,1.80
2019-03-01T04:31:14.947Z,1.80
2019-03-01T04:33:41.236Z,1.80
2019-03-01T04:36:07.608Z,1.80
2019-03-01T04:38:33.928Z,1.70
2019-03-01T04:41:00.398Z,1.80
2019-03-01T04:43:26.776Z,1.80
2019-03-01T04:45:53.100Z,1.80
2019-03-01T04:48:19.453Z,1.70
2019-03-01T04:50:45.834Z,1.70
2019-03-01T04:53:13.184Z,1.80
2019-03-01T04:55:39.523Z,1.70
2019-03-01T04:58:05.832Z,1.60
2019-03-01T05:00:32.296Z,1.70
2019-03-01T05:02:58.693Z,1.60
2019-03-01T05:05:25.144Z,1.70
2019-03-01T05:07:51.494Z,1.70
2019-03-01T05:10:17.945Z,1.60
2019-03-01T05:12:44.328Z,1.70
2019-03-01T05:15:16.465Z,1.70
2019-03-01T05:17:42.889Z,1.60
2019-03-01T05:20:09.318Z,1.60
2019-03-01T05:22:35.704Z,1.60
2019-03-01T05:25:03.267Z,1.60
2019-03-01T05:27:29.594Z,1.60
2019-03-01T05:29:56.007Z,1.70
2019-03-01T05:32:22.392Z,1.70
2019-03-01T05:34:48.791Z,1.70
2019-03-01T05:37:15.144Z,1.70
2019-03-01T05:39:41.564Z,1.60
2019-03-01T05:42:07.928Z,1.70
2019-03-01T05:44:34.280Z,1.60
2019-03-01T05:47:00.648Z,1.60
2019-03-01T05:49:26.998Z,1.70
2019-03-01T05:51:53.393Z,1.70
2019-03-01T05:54:19.773Z,1.70
2019-03-01T05:56:46.169Z,1.70
2019-03-01T05:59:18.949Z,1.70
2019-03-01T06:01:49.086Z,1.80
2019-03-01T06:04:19.314Z,1.80
2019-03-01T06:07:04.317Z,1.80
2019-03-01T06:09:37.497Z,1.70
2019-03-01T06:12:13.030Z,1.80
2019-03-01T06:14:46.303Z,1.80
2019-03-01T06:17:31.097Z,1.80
2019-03-01T06:20:13.578Z,1.90
2019-03-01T06:22:49.841Z,1.90
2019-03-01T06:25:29.745Z,2.00
2019-03-01T06:28:25.271Z,2.00
2019-03-01T06:31:19.370Z,2.00
2019-03-01T06:34:15.777Z,2.00
2019-03-01T06:36:45.978Z,2.10
2019-03-01T06:39:37.965Z,2.10
2019-03-01T06:42:14.312Z,2.20
2019-03-01T06:44:59.041Z,2.20
2019-03-01T06:47:43.521Z,2.20
2019-03-01T06:50:15.304Z,2.30
2019-03-01T06:52:41.683Z,2.30
2019-03-01T06:55:15.032Z,2.30
2019-03-01T06:57:41.377Z,2.30
2019-03-01T07:00:10.197Z,2.30
2019-03-01T07:02:38.497Z,2.30
2019-03-01T07:05:04.905Z,2.30
2019-03-01T07:07:31.240Z,2.40
2019-03-01T07:09:57.579Z,2.40
2019-03-01T07:12:23.954Z,2.50
2019-03-01T07:14:50.337Z,2.60
2019-03-01T07:17:16.662Z,2.60
2019-03-01T07:19:43.057Z,2.70
2019-03-01T07:22:09.491Z,2.80
2019-03-01T07:24:37.068Z,2.70
2019-03-01T07:27:03.469Z,2.80
2019-03-01T07:29:30.922Z,2.80
2019-03-01T07:31:57.335Z,2.80
2019-03-01T07:34:23.784Z,2.90
2019-03-01T07:36:50.210Z,2.90
2019-03-01T07:39:16.531Z,3.00
2019-03-01T07:41:42.979Z,3.00
2019-03-01T07:44:09.354Z,3.00
2019-03-01T07:46:35.667Z,3.00
2019-03-01T07:49:02.175Z,3.00
2019-03-01T07:51:30.762Z,3.10
2019-03-01T07:53:56.693Z,3.10
2019-03-01T07:56:23.078Z,3.20
2019-03-01T07:58:49.520Z,3.20
2019-03-01T08:01:15.926Z,3.20
2019-03-01T08:03:42.327Z,3.20
2019-03-01T08:06:13.182Z,3.30
2019-03-01T08:08:39.050Z,3.30
2019-03-01T08:11:05.093Z,3.40
2019-03-01T08:13:31.442Z,3.50
2019-03-01T08:15:57.813Z,3.40
2019-03-01T08:18:24.175Z,3.50
2019-03-01T08:20:50.592Z,3.70
2019-03-01T08:23:16.910Z,3.80
2019-03-01T08:25:43.340Z,3.80
2019-03-01T08:28:09.656Z,3.70
2019-03-01T08:30:36.035Z,3.60
2019-03-01T08:33:02.717Z,3.70
2019-03-01T08:35:32.174Z,3.70
2019-03-01T08:37:58.787Z,3.60
2019-03-01T08:40:25.150Z,3.60
2019-03-01T08:42:51.524Z,3.50
2019-03-01T08:45:20.969Z,3.50
2019-03-01T08:47:48.794Z,3.50
2019-03-01T08:50:16.196Z,3.50
2019-03-01T08:52:44.011Z,3.50
2019-03-01T08:55:18.382Z,3.60
2019-03-01T08:57:44.808Z,3.60
2019-03-01T09:00:14.478Z,3.70
2019-03-01T09:02:41.728Z,3.80
2019-03-01T09:05:10.393Z,3.80
2019-03-01T09:07:36.807Z,3.90
2019-03-01T09:10:07.960Z,3.80
2019-03-01T09:12:34.493Z,3.80
2019-03-01T09:15:00.913Z,4.00
2019-03-01T09:17:27.261Z,4.30
2019-03-01T09:19:53.677Z,4.30
2019-03-01T09:22:20.048Z,4.20
2019-03-01T09:24:46.487Z,4.30
2019-03-01T09:27:13.036Z,4.30
2019-03-01T09:29:41.938Z,4.30
2019-03-01T09:32:07.521Z,4.30
2019-03-01T09:34:33.900Z,4.30
2019-03-01T09:37:00.228Z,4.10
2019-03-01T09:39:26.610Z,4.20
2019-03-01T09:42:02.703Z,4.10
2019-03-01T09:44:21.143Z,4.30
2019-03-01T09:46:47.559Z,4.30
2019-03-01T09:49:13.981Z,4.10
2019-03-01T09:51:43.778Z,4.00
2019-03-01T09:54:09.426Z,4.10
2019-03-01T09:56:36.689Z,4.30
2019-03-01T09:59:03.085Z,4.30
2019-03-01T10:01:29.438Z,4.40
2019-03-01T10:03:56.372Z,4.40
2019-03-01T10:06:22.763Z,4.50
2019-03-01T10:08:49.147Z,4.40
2019-03-01T10:11:15.507Z,4.20
2019-03-01T10:13:41.912Z,4.30
2019-03-01T10:16:08.328Z,4.20
2019-03-01T10:18:37.785Z,4.30
2019-03-01T10:21:04.191Z,4.60
2019-03-01T10:23:30.623Z,4.80
2019-03-01T10:25:57.018Z,5.00
2019-03-01T10:28:23.390Z,5.10
2019-03-01T10:30:49.740Z,5.30
2019-03-01T10:33:16.149Z,5.30
2019-03-01T10:35:42.600Z,5.50
2019-03-01T10:38:09.040Z,5.50
2019-03-01T10:40:35.407Z,5.40
2019-03-01T10:43:01.746Z,5.10
2019-03-01T10:45:29.042Z,5.20
2019-03-01T10:47:55.504Z,5.10
2019-03-01T10:50:21.967Z,5.20
2019-03-01T10:52:48.341Z,5.30
2019-03-01T10:55:17.754Z,5.10
2019-03-01T10:57:44.327Z,5.00
2019-03-01T11:00:20.003Z,5.00
2019-03-01T11:02:46.541Z,5.20
2019-03-01T11:05:12.852Z,5.20
2019-03-01T11:07:39.253Z,5.50
2019-03-01T11:10:09.302Z,6.00
2019-03-01T11:12:35.679Z,6.60
2019-03-01T11:15:07.868Z,6.90
2019-03-01T11:17:34.341Z,6.90
2019-03-01T11:20:00.813Z,7.00
2019-03-01T11:22:27.283Z,6.70
2019-03-01T11:24:53.668Z,6.60
2019-03-01T11:27:20.075Z,6.70
2019-03-01T11:29:46.504Z,6.60
2019-03-01T11:32:13.589Z,6.60
2019-03-01T11:34:39.955Z,7.20
2019-03-01T11:37:06.421Z,7.80
2019-03-01T11:39:32.788Z,8.40
2019-03-01T11:41:59.125Z,8.90
2019-03-01T11:44:25.501Z,8.70
2019-03-01T11:46:51.839Z,8.40
2019-03-01T11:49:18.274Z,8.10
2019-03-01T11:51:44.705Z,8.00
2019-03-01T11:54:11.047Z,7.80
2019-03-01T11:56:37.406Z,7.60
2019-03-01T11:59:03.737Z,7.30
2019-03-01T12:01:30.120Z,7.60
2019-03-01T12:03:56.447Z,8.80
2019-03-01T12:06:22.878Z,9.20
2019-03-01T12:08:49.261Z,9.20
2019-03-01T12:11:15.720Z,8.70
2019-03-01T12:13:42.905Z,8.20
2019-03-01T12:16:09.334Z,7.90
2019-03-01T12:18:35.738Z,7.80
2019-03-01T12:21:02.184Z,7.30
2019-03-01T12:23:28.607Z,7.30
2019-03-01T12:25:54.957Z,7.40
2019-03-01T12:28:21.423Z,8.00
2019-03-01T12:30:47.756Z,8.50
2019-03-01T12:33:14.137Z,8.90
2019-03-01T12:35:40.498Z,9.00
2019-03-01T12:38:06.884Z,8.80
2019-03-01T12:40:33.279Z,8.90
2019-03-01T12:42:59.742Z,9.40
2019-03-01T12:45:27.494Z,9.60
2019-03-01T12:47:53.836Z,10.30
2019-03-01T12:50:20.338Z,10.20
2019-03-01T12:52:46.700Z,9.70
2019-03-01T12:55:16.906Z,9.40
2019-03-01T12:57:43.271Z,9.20
2019-03-01T13:00:12.434Z,8.80
2019-03-01T13:02:38.874Z,8.60
2019-03-01T13:05:07.993Z,8.30
2019-03-01T13:07:34.464Z,8.20
2019-03-01T13:10:03.349Z,8.20
2019-03-01T13:12:30.103Z,8.20
2019-03-01T13:14:56.482Z,7.90
2019-03-01T13:17:22.869Z,7.90
2019-03-01T13:19:49.211Z,7.80
2019-03-01T13:22:15.592Z,7.50
2019-03-01T13:24:41.997Z,7.70
2019-03-01T13:27:08.570Z,7.50
2019-03-01T13:29:34.909Z,7.40
2019-03-01T13:32:01.295Z,7.30
2019-03-01T13:34:27.640Z,7.30
2019-03-01T13:36:54.074Z,7.00
2019-03-01T13:39:20.822Z,6.90
2019-03-01T13:41:48.209Z,6.90
2019-03-01T13:44:14.723Z,6.80
2019-03-01T13:46:41.093Z,6.70
2019-03-01T13:49:07.444Z,6.60
2019-03-01T13:51:33.815Z,6.50
2019-03-01T13:54:00.177Z,6.40
2019-03-01T13:56:26.668Z,6.40
2019-03-01T13:58:53.017Z,6.20
2019-03-01T14:01:19.388Z,6.10
2019-03-01T14:03:46.863Z,6.10
2019-03-01T14:06:13.255Z,5.90
2019-03-01T14:08:40.583Z,5.80
2019-03-01T14:11:07.072Z,5.90
2019-03-01T14:13:33.437Z,5.90
2019-03-01T14:15:59.802Z,5.80
2019-03-01T14:18:27.441Z,5.70
2019-03-01T14:20:54.466Z,5.70
2019-03-01T14:23:24.979Z,5.70
2019-03-01T14:25:50.185Z,5.70
2019-03-01T14:28:16.536Z,5.60
2019-03-01T14:30:42.962Z,5.60
2019-03-01T14:33:10.283Z,5.70
2019-03-01T14:35:36.760Z,5.70
2019-03-01T14:38:03.251Z,5.60
2019-03-01T14:40:29.622Z,5.60
2019-03-01T14:42:56.015Z,5.60
2019-03-01T14:45:27.652Z,5.60
2019-03-01T14:47:54.419Z,5.60
2019-03-01T14:50:23.061Z,5.50
2019-03-01T14:52:49.433Z,5.40
2019-03-01T14:55:36.495Z,5.30
2019-03-01T14:58:22.466Z,5.20
2019-03-01T15:01:14.518Z,5.10
2019-03-01T15:03:40.901Z,5.10
2019-03-01T15:06:07.388Z,5.00
2019-03-01T15:08:34.559Z,5.00
2019-03-01T15:11:08.027Z,4.90
2019-03-01T15:13:35.908Z,4.90
2019-03-01T15:16:04.758Z,4.80
2019-03-01T15:18:32.252Z,4.70
2019-03-01T15:21:02.268Z,4.60
2019-03-01T15:23:28.222Z,4.50
2019-03-01T15:25:54.678Z,4.50
2019-03-01T15:28:21.295Z,4.50
2019-03-01T15:30:47.707Z,4.50
2019-03-01T15:33:14.220Z,4.40
2019-03-01T15:35:40.712Z,4.20
2019-03-01T15:38:07.225Z,4.10
2019-03-01T15:40:33.575Z,4.00
2019-03-01T15:42:59.980Z,3.90
2019-03-01T15:45:26.355Z,3.90
2019-03-01T15:47:53.279Z,3.90
2019-03-01T15:50:19.650Z,3.80
2019-03-01T15:52:49.788Z,3.80
2019-03-01T15:55:15.510Z,3.70
2019-03-01T15:57:41.830Z,3.70
2019-03-01T16:00:14.541Z,3.70
2019-03-01T16:02:41.103Z,3.70
2019-03-01T16:05:09.923Z,3.70
2019-03-01T16:07:36.332Z,3.70
2019-03-01T16:10:06.530Z,3.70
2019-03-01T16:12:35.985Z,3.60
2019-03-01T16:15:01.578Z,3.60
2019-03-01T16:17:28.656Z,3.60
2019-03-01T16:19:55.087Z,3.60
2019-03-01T16:22:21.429Z,3.40
2019-03-01T16:24:47.834Z,3.30
2019-03-01T16:27:15.329Z,3.10
2019-03-01T16:29:42.076Z,3.00
2019-03-01T16:32:10.410Z,2.90
2019-03-01T16:34:37.781Z,2.80
2019-03-01T16:37:05.242Z,2.70
2019-03-01T16:39:31.683Z,2.60
2019-03-01T16:41:58.059Z,2.50
2019-03-01T16:44:25.509Z,2.50
2019-03-01T16:46:51.873Z,2.40
2019-03-01T16:49:18.228Z,2.30
2019-03-01T16:51:44.627Z,2.20
2019-03-01T16:54:15.416Z,2.00
2019-03-01T16:56:39.420Z,2.00
2019-03-01T16:59:07.274Z,1.80
2019-03-01T17:01:33.784Z,1.80
2019-03-01T17:04:00.181Z,1.60
2019-03-01T17:06:26.554Z,1.60
2019-03-01T17:08:53.304Z,1.60
2019-03-01T17:11:19.736Z,1.60
2019-03-01T17:13:46.127Z,1.60
2019-03-01T17:16:12.496Z,1.50
2019-03-01T17:18:38.900Z,1.50
2019-03-01T17:21:05.329Z,1.50
2019-03-01T17:23:31.722Z,1.40
2019-03-01T17:25:58.167Z,1.30
2019-03-01T17:28:26.583Z,1.30
2019-03-01T17:30:53.026Z,1.30
2019-03-01T17:33:19.422Z,1.20
2019-03-01T17:35:45.885Z,1.10
2019-03-01T17:38:12.214Z,1.10
2019-03-01T17:40:38.646Z,1.10
2019-03-01T17:43:04.966Z,1.00
2019-03-01T17:45:31.343Z,0.90
2019-03-01T17:47:57.824Z,0.90
2019-03-01T17:50:24.166Z,0.70
2019-03-01T17:52:50.565Z,0.80
2019-03-01T17:55:24.189Z,0.70
2019-03-01T17:57:50.386Z,0.60
2019-03-01T18:00:26.680Z,0.60
2019-03-01T18:02:53.324Z,0.60
2019-03-01T18:05:19.903Z,0.50
2019-03-01T18:07:46.320Z,0.40
2019-03-01T18:10:13.758Z,0.40
2019-03-01T18:12:40.120Z,0.30
2019-03-01T18:15:12.384Z,0.30
2019-03-01T18:17:39.273Z,0.30
2019-03-01T18:20:08.536Z,0.30
2019-03-01T18:22:35.168Z,0.20
2019-03-01T18:25:01.581Z,0.20
2019-03-01T18:27:28.141Z,0.00
2019-03-01T18:29:54.582Z,0.00
2019-03-01T18:32:21.064Z,0.00
2019-03-01T18:34:47.446Z,-0.10
2019-03-01T18:37:19.405Z,-0.10
2019-03-01T18:39:42.275Z,-0.20
2019-03-01T18:42:08.899Z,-0.20
2019-03-01T18:44:35.329Z,-0.20
2019-03-01T18:47:01.808Z,-0.30
2019-03-01T18:49:28.241Z,-0.30
2019-03-01T18:51:54.654Z,-0.40
2019-03-01T18:54:21.683Z,-0.40
2019-03-01T18:56:48.185Z,-0.40
2019-03-01T18:59:14.623Z,-0.40
2019-03-01T19:01:42.864Z,-0.50
2019-03-01T19:04:12.876Z,-0.60
2019-03-01T19:06:37.891Z,-0.60
2019-03-01T19:09:04.890Z,-0.60
2019-03-01T19:11:34.690Z,-0.60
2019-03-01T19:14:01.861Z,-0.60
2019-03-01T19:16:29.441Z,-0.60
2019-03-01T19:18:56.047Z,-0.60
2019-03-01T19:21:22.460Z,-0.70
2019-03-01T19:23:48.915Z,-0.70
2019-03-01T19:26:15.319Z,-0.70
2019-03-01T19:28:41.783Z,-0.80
2019-03-01T19:31:08.302Z,-0.80
2019-03-01T19:33:37.738Z,-0.90
2019-03-01T19:36:03.554Z,-1.00
2019-03-01T19:38:30.760Z,-1.10
2019-03-01T19:40:57.169Z,-1.20
2019-03-01T19:43:24.115Z,-1.20
2019-03-01T19:45:50.673Z,-1.20
2019-03-01T19:48:17.251Z,-1.20
2019-03-01T19:50:43.688Z,-1.30
2019-03-01T19:53:10.028Z,-1.30
2019-03-01T19:55:36.489Z,-1.30
2019-03-01T19:58:02.930Z,-1.30
2019-03-01T20:00:31.186Z,-1.30
2019-03-01T20:02:57.790Z,-1.40
2019-03-01T20:05:31.855Z,-1.40
2019-03-01T20:07:57.967Z,-1.40
2019-03-01T20:10:24.478Z,-1.40
2019-03-01T20:12:50.996Z,-1.60
2019-03-01T20:15:20.670Z,-1.60
2019-03-01T20:17:47.081Z,-1.60
2019-03-01T20:20:15.958Z,-1.60
2019-03-01T20:22:42.705Z,-1.70
2019-03-01T20:25:12.745Z,-1.70
2019-03-01T20:27:40.496Z,-1.70
2019-03-01T20:30:10.690Z,-1.80
2019-03-01T20:32:37.264Z,-1.70
2019-03-01T20:35:09.778Z,-1.80
2019-03-01T20:37:35.108Z,-1.80
2019-03-01T20:40:01.457Z,-1.90
2019-03-01T20:42:28.189Z,-1.90
2019-03-01T20:44:54.559Z,-1.90
2019-03-01T20:47:22.938Z,-2.00
2019-03-01T20:49:49.096Z,-2.00
2019-03-01T20:52:15.447Z,-2.00
2019-03-01T20:54:42.813Z,-2.00
2019-03-01T20:57:09.241Z,-2.00
2019-03-01T20:59:35.663Z,-2.10
2019-03-01T21:02:02.093Z,-2.10
2019-03-01T21:04:28.483Z,-2.10
2019-03-01T21:06:54.836Z,-2.10
2019-03-01T21:09:21.181Z,-2.00
2019-03-01T21:11:47.574Z,-2.10
2019-03-01T21:14:14.206Z,-2.10
2019-03-01T21:16:41.434Z,-2.10
2019-03-01T21:19:09.811Z,-2.10
2019-03-01T21:21:36.261Z,-2.10
2019-03-01T21:24:02.780Z,-2.20
2019-03-01T21:26:29.180Z,-2.20
2019-03-01T21:28:55.512Z,-2.20
2019-03-01T21:31:21.887Z,-2.30
2019-03-01T21:33:48.304Z,-2.30
2019-03-01T21:36:14.754Z,-2.30
2019-03-01T21:38:41.198Z,-2.30
2019-03-01T21:41:09.781Z,-2.30
2019-03-01T21:43:36.810Z,-2.20
2019-03-01T21:46:03.341Z,-2.30
2019-03-01T21:48:29.707Z,-2.40
2019-03-01T21:50:56.137Z,-2.40
2019-03-01T21:53:22.469Z,-2.40
2019-03-01T21:55:48.831Z,-2.40
2019-03-01T21:58:15.219Z,-2.40
2019-03-01T22:00:41.604Z,-2.50
2019-03-01T22:03:07.952Z,-2.50
2019-03-01T22:05:34.439Z,-2.50
2019-03-01T22:08:00.905Z,-2.60
2019-03-01T22:10:27.233Z,-2.60
2019-03-01T22:12:56.877Z,-2.70
2019-03-01T22:15:27.254Z,-2.70
2019-03-01T22:17:53.602Z,-2.70
2019-03-01T22:20:20.852Z,-2.90
2019-03-01T22:22:48.279Z,-2.90
2019-03-01T22:25:14.647Z,-2.90
2019-03-01T22:27:41.413Z,-2.90
2019-03-01T22:30:10.896Z,-2.90
2019-03-01T22:32:37.299Z,-3.00
2019-03-01T22:35:08.567Z,-2.90
2019-03-01T22:37:32.682Z,-3.00
2019-03-01T22:39:58.997Z,-3.00
2019-03-01T22:42:25.408Z,-3.00
2019-03-01T22:44:51.740Z,-3.00
2019-03-01T22:47:18.135Z,-3.10
2019-03-01T22:49:44.517Z,-3.10
2019-03-01T22:52:10.907Z,-3.20
2019-03-01T22:54:37.229Z,-3.20
2019-03-01T22:57:03.592Z,-3.20
2019-03-01T22:59:29.904Z,-3.20
2019-03-01T23:01:56.843Z,-3.20
2019-03-01T23:04:26.610Z,-3.30
2019-03-01T23:06:52.669Z,-3.30
2019-03-01T23:09:20.119Z,-3.30
2019-03-01T23:11:46.579Z,-3.40
2019-03-01T23:14:12.968Z,-3.40
2019-03-01T23:16:39.281Z,-3.40
2019-03-01T23:19:05.698Z,-3.50
2019-03-01T23:21:32.698Z,-3.60
2019-03-01T23:24:00.895Z,-3.50
2019-03-01T23:26:27.269Z,-3.50
2019-03-01T23:28:53.659Z,-3.50
2019-03-01T23:31:20.115Z,-3.60
2019-03-01T23:33:46.502Z,-3.70
2019-03-01T23:36:12.899Z,-3.70
2019-03-01T23:38:39.388Z,-3.70
2019-03-01T23:41:07.782Z,-3.80
2019-03-01T23:43:33.960Z,-3.70
2019-03-01T23:46:01.409Z,-3.70
2019-03-01T23:48:27.790Z,-3.70
2019-03-01T23:50:54.102Z,-3.80
2019-03-01T23:53:20.539Z,-3.80
2019-03-01T23:55:46.892Z,-3.80
2019-03-01T23:58:15.874Z,-3.90
