createdAt,value
2023-03-24T00:00:55.781Z,0.00
2023-03-24T00:01:55.771Z,0.00
2023-03-24T00:02:55.934Z,0.00
2023-03-24T00:03:55.892Z,0.00
2023-03-24T00:04:55.752Z,0.00
2023-03-24T00:05:55.756Z,0.00
2023-03-24T00:06:55.720Z,0.00
2023-03-24T00:07:55.705Z,0.00
2023-03-24T00:08:55.691Z,0.00
2023-03-24T00:09:55.698Z,0.00
2023-03-24T00:10:55.691Z,0.00
2023-03-24T00:11:55.659Z,0.00
2023-03-24T00:12:55.649Z,0.00
2023-03-24T00:13:55.634Z,0.00
2023-03-24T00:14:55.651Z,0.00
2023-03-24T00:15:55.686Z,0.00
2023-03-24T00:16:55.609Z,0.00
2023-03-24T00:17:55.662Z,0.00
2023-03-24T00:18:55.583Z,0.00
2023-03-24T00:19:55.589Z,0.00
2023-03-24T00:20:55.565Z,0.00
2023-03-24T00:21:55.570Z,0.00
2023-03-24T00:22:55.549Z,0.00
2023-03-24T00:23:55.705Z,0.00
2023-03-24T00:24:55.529Z,0.00
2023-03-24T00:25:55.504Z,0.00
2023-03-24T00:26:55.495Z,0.00
2023-03-24T00:27:55.484Z,0.00
2023-03-24T00:28:55.474Z,0.00
2023-03-24T00:29:55.486Z,0.00
2023-03-24T00:30:55.489Z,0.00
2023-03-24T00:31:55.444Z,0.00
2023-03-24T00:32:55.459Z,0.00
2023-03-24T00:33:55.441Z,0.00
2023-03-24T00:34:55.421Z,0.00
2023-03-24T00:35:55.431Z,0.00
2023-03-24T00:36:55.397Z,0.00
2023-03-24T00:37:55.396Z,0.00
2023-03-24T00:38:55.370Z,0.00
2023-03-24T00:39:55.370Z,0.00
2023-03-24T00:40:55.356Z,0.00
2023-03-24T00:41:55.342Z,0.00
2023-03-24T00:42:55.324Z,0.00
2023-03-24T00:43:55.336Z,0.00
2023-03-24T00:44:55.305Z,0.00
2023-03-24T00:45:55.291Z,0.00
2023-03-24T00:46:55.400Z,0.00
2023-03-24T00:47:55.268Z,0.00
2023-03-24T00:48:55.301Z,0.00
2023-03-24T00:49:55.270Z,0.00
2023-03-24T00:50:55.243Z,0.00
2023-03-24T00:51:55.229Z,0.00
2023-03-24T00:52:55.217Z,0.00
2023-03-24T00:53:55.238Z,0.00
2023-03-24T00:54:55.258Z,0.00
2023-03-24T00:55:55.184Z,0.00
2023-03-24T00:56:55.235Z,0.00
2023-03-24T00:57:55.173Z,0.00
2023-03-24T00:58:55.197Z,0.00
2023-03-24T00:59:55.161Z,0.00
2023-03-24T01:00:55.164Z,0.00
2023-03-24T01:01:55.163Z,0.00
2023-03-24T01:02:55.159Z,0.00
2023-03-24T01:03:55.097Z,0.00
2023-03-24T01:04:55.102Z,0.00
2023-03-24T01:05:55.080Z,0.00
2023-03-24T01:06:55.061Z,0.00
2023-03-24T01:07:55.052Z,0.00
2023-03-24T01:08:55.040Z,0.00
2023-03-24T01:09:55.068Z,0.00
2023-03-24T01:10:55.016Z,0.00
2023-03-24T01:11:55.011Z,0.00
2023-03-24T01:12:54.997Z,0.00
2023-03-24T01:13:54.983Z,0.00
2023-03-24T01:14:54.974Z,0.00
2023-03-24T01:15:55.010Z,0.00
2023-03-24T01:16:54.948Z,0.00
2023-03-24T01:17:54.957Z,0.00
2023-03-24T01:18:54.925Z,0.00
2023-03-24T01:19:54.918Z,0.00
2023-03-24T01:20:54.919Z,0.00
2023-03-24T01:21:54.898Z,0.00
2023-03-24T01:22:54.889Z,0.00
2023-03-24T01:23:54.892Z,0.00
2023-03-24T01:24:54.865Z,0.00
2023-03-24T01:25:54.887Z,0.00
2023-03-24T01:26:54.840Z,0.00
2023-03-24T01:27:54.830Z,0.00
2023-03-24T01:28:54.818Z,0.00
2023-03-24T01:29:54.809Z,0.00
2023-03-24T01:30:54.810Z,0.00
2023-03-24T01:31:54.838Z,0.00
2023-03-24T01:32:54.811Z,0.00
2023-03-24T01:33:54.765Z,0.00
2023-03-24T01:34:54.749Z,0.00
2023-03-24T01:35:54.777Z,0.00
2023-03-24T01:36:54.731Z,0.00
2023-03-24T01:37:54.723Z,0.00
2023-03-24T01:38:54.715Z,0.00
2023-03-24T01:39:54.700Z,0.00
2023-03-24T01:40:54.717Z,0.00
2023-03-24T01:41:54.698Z,0.00
2023-03-24T01:42:54.677Z,0.00
2023-03-24T01:44:02.339Z,0.00
2023-03-24T01:44:54.653Z,0.00
2023-03-24T01:45:54.678Z,0.00
2023-03-24T01:46:54.636Z,0.00
2023-03-24T01:47:54.636Z,0.00
2023-03-24T01:48:54.608Z,0.00
2023-03-24T01:49:54.592Z,0.00
2023-03-24T01:50:54.597Z,0.00
2023-03-24T01:51:54.577Z,0.00
2023-03-24T01:52:54.571Z,0.00
2023-03-24T01:53:54.562Z,0.00
2023-03-24T01:54:54.557Z,0.00
2023-03-24T01:55:54.555Z,0.00
2023-03-24T01:56:54.531Z,0.00
2023-03-24T01:57:54.539Z,0.00
2023-03-24T01:58:54.499Z,0.00
2023-03-24T01:59:54.487Z,0.00
2023-03-24T02:00:54.523Z,0.00
2023-03-24T02:01:54.487Z,0.00
2023-03-24T02:02:54.573Z,0.00
2023-03-24T02:03:54.468Z,0.00
2023-03-24T02:04:54.447Z,0.00
2023-03-24T02:05:54.451Z,0.00
2023-03-24T02:06:54.406Z,0.00
2023-03-24T02:07:54.399Z,0.00
2023-03-24T02:08:54.385Z,0.00
2023-03-24T02:09:54.375Z,0.00
2023-03-24T02:10:54.392Z,0.00
2023-03-24T02:11:54.359Z,0.00
2023-03-24T02:12:54.348Z,0.00
2023-03-24T02:13:54.356Z,0.00
2023-03-24T02:14:54.322Z,0.00
2023-03-24T02:15:54.346Z,0.00
2023-03-24T02:16:54.303Z,0.00
2023-03-24T02:17:54.427Z,0.00
2023-03-24T02:18:54.281Z,0.00
2023-03-24T02:19:54.270Z,0.00
2023-03-24T02:20:54.282Z,0.00
2023-03-24T02:21:54.251Z,0.00
2023-03-24T02:22:54.237Z,0.00
2023-03-24T02:23:54.241Z,0.00
2023-03-24T02:24:54.215Z,0.00
2023-03-24T02:25:54.224Z,0.00
2023-03-24T02:26:54.196Z,0.00
2023-03-24T02:27:54.189Z,0.00
2023-03-24T02:28:54.172Z,0.00
2023-03-24T02:29:54.184Z,0.00
2023-03-24T02:30:54.175Z,0.00
2023-03-24T02:31:54.192Z,0.00
2023-03-24T02:32:54.233Z,0.00
2023-03-24T02:33:54.131Z,0.00
2023-03-24T02:34:54.105Z,0.00
2023-03-24T02:35:54.131Z,0.00
2023-03-24T02:36:54.087Z,0.00
2023-03-24T02:37:54.076Z,0.00
2023-03-24T02:38:54.069Z,0.00
2023-03-24T02:39:54.053Z,0.00
2023-03-24T02:40:54.061Z,0.00
2023-03-24T02:41:54.029Z,0.00
2023-03-24T02:42:54.025Z,0.00
2023-03-24T02:43:54.031Z,0.00
2023-03-24T02:44:53.999Z,0.00
2023-03-24T02:45:54.066Z,0.00
2023-03-24T02:46:53.973Z,0.00
2023-03-24T02:47:54.031Z,0.00
2023-03-24T02:48:53.954Z,0.00
2023-03-24T02:49:53.941Z,0.00
2023-03-24T02:50:53.949Z,0.00
2023-03-24T02:51:53.923Z,0.00
2023-03-24T02:52:53.911Z,0.00
2023-03-24T02:53:53.898Z,0.00
2023-03-24T02:54:53.886Z,0.00
2023-03-24T02:55:53.906Z,0.00
2023-03-24T02:56:53.940Z,0.00
2023-03-24T02:57:53.861Z,0.00
2023-03-24T02:58:53.839Z,0.00
2023-03-24T02:59:53.856Z,0.00
2023-03-24T03:00:53.874Z,0.00
2023-03-24T03:01:53.923Z,0.00
2023-03-24T03:02:53.878Z,0.00
2023-03-24T03:03:53.862Z,0.00
2023-03-24T03:04:53.785Z,0.00
2023-03-24T03:05:53.827Z,0.00
2023-03-24T03:06:53.755Z,0.00
2023-03-24T03:07:53.747Z,0.00
2023-03-24T03:08:53.740Z,0.00
2023-03-24T03:09:53.729Z,0.00
2023-03-24T03:10:53.730Z,0.00
2023-03-24T03:11:53.700Z,0.00
2023-03-24T03:12:53.699Z,0.00
2023-03-24T03:13:53.682Z,0.00
2023-03-24T03:14:53.666Z,0.00
2023-03-24T03:15:53.709Z,0.00
2023-03-24T03:16:53.689Z,0.00
2023-03-24T03:17:53.747Z,0.00
2023-03-24T03:18:53.621Z,0.00
2023-03-24T03:19:53.613Z,0.00
2023-03-24T03:20:53.624Z,0.00
2023-03-24T03:21:53.592Z,0.00
2023-03-24T03:22:53.593Z,0.00
2023-03-24T03:23:53.575Z,0.00
2023-03-24T03:24:53.564Z,0.00
2023-03-24T03:25:53.568Z,0.00
2023-03-24T03:26:53.539Z,0.00
2023-03-24T03:27:53.532Z,0.00
2023-03-24T03:28:53.517Z,0.00
2023-03-24T03:29:53.505Z,0.00
2023-03-24T03:30:53.546Z,0.00
2023-03-24T03:31:53.494Z,0.00
2023-03-24T03:32:53.541Z,0.00
2023-03-24T03:33:53.487Z,0.00
2023-03-24T03:34:53.454Z,0.00
2023-03-24T03:35:53.574Z,0.00
2023-03-24T03:36:53.441Z,0.00
2023-03-24T03:37:53.421Z,0.00
2023-03-24T03:38:53.418Z,0.00
2023-03-24T03:39:53.402Z,0.00
2023-03-24T03:40:53.406Z,0.00
2023-03-24T03:41:53.380Z,0.00
2023-03-24T03:42:53.396Z,0.00
2023-03-24T03:43:53.374Z,0.00
2023-03-24T03:44:53.362Z,0.00
2023-03-24T03:45:53.367Z,0.00
2023-03-24T03:46:53.323Z,0.00
2023-03-24T03:47:53.384Z,0.00
2023-03-24T03:48:53.336Z,0.00
2023-03-24T03:49:53.318Z,0.00
2023-03-24T03:51:02.787Z,0.00
2023-03-24T03:51:54.274Z,0.00
2023-03-24T03:52:53.274Z,0.00
2023-03-24T03:53:53.252Z,0.00
2023-03-24T03:54:53.242Z,0.00
2023-03-24T03:55:53.252Z,0.00
2023-03-24T03:56:53.265Z,0.00
2023-03-24T03:57:53.209Z,0.00
2023-03-24T03:58:53.191Z,0.00
2023-03-24T03:59:53.183Z,0.00
2023-03-24T04:00:53.185Z,0.00
2023-03-24T04:01:53.210Z,0.00
2023-03-24T04:02:53.343Z,0.00
2023-03-24T04:03:53.169Z,0.00
2023-03-24T04:04:59.793Z,0.00
2023-03-24T04:05:54.151Z,0.00
2023-03-24T04:06:53.104Z,0.00
2023-03-24T04:07:53.095Z,0.00
2023-03-24T04:08:53.081Z,0.00
2023-03-24T04:09:53.072Z,0.00
2023-03-24T04:10:53.086Z,0.00
2023-03-24T04:11:53.055Z,0.00
2023-03-24T04:12:53.044Z,0.00
2023-03-24T04:13:53.053Z,0.00
2023-03-24T04:14:53.018Z,0.00
2023-03-24T04:15:53.072Z,0.00
2023-03-24T04:16:53.000Z,0.00
2023-03-24T04:17:53.071Z,0.00
2023-03-24T04:18:52.995Z,0.00
2023-03-24T04:19:52.964Z,0.00
2023-03-24T04:20:52.954Z,0.00
2023-03-24T04:21:52.978Z,0.00
2023-03-24T04:22:52.944Z,0.00
2023-03-24T04:23:52.948Z,0.00
2023-03-24T04:24:52.908Z,0.00
2023-03-24T04:25:52.897Z,0.00
2023-03-24T04:26:52.903Z,0.00
2023-03-24T04:27:52.877Z,0.00
2023-03-24T04:28:52.876Z,0.00
2023-03-24T04:29:52.863Z,0.00
2023-03-24T04:30:52.868Z,0.00
2023-03-24T04:31:53.016Z,0.00
2023-03-24T04:32:52.848Z,0.00
2023-03-24T04:33:52.823Z,0.00
2023-03-24T04:34:52.799Z,4.00
2023-03-24T04:35:52.842Z,4.00
2023-03-24T04:36:52.811Z,0.00
2023-03-24T04:37:52.792Z,4.00
2023-03-24T04:38:52.763Z,4.00
2023-03-24T04:39:52.745Z,4.00
2023-03-24T04:40:52.736Z,0.00
2023-03-24T04:41:52.755Z,0.00
2023-03-24T04:42:52.875Z,0.00
2023-03-24T04:43:52.702Z,4.00
2023-03-24T04:44:52.697Z,4.00
2023-03-24T04:45:52.707Z,4.00
2023-03-24T04:46:52.697Z,8.00
2023-03-24T04:47:52.667Z,4.00
2023-03-24T04:48:52.650Z,8.00
2023-03-24T04:49:52.637Z,4.00
2023-03-24T04:50:52.624Z,8.00
2023-03-24T04:51:52.712Z,8.00
2023-03-24T04:52:52.601Z,8.00
2023-03-24T04:53:52.636Z,12.00
2023-03-24T04:54:52.583Z,12.00
2023-03-24T04:55:52.574Z,16.00
2023-03-24T04:56:52.703Z,16.00
2023-03-24T04:57:52.551Z,16.00
2023-03-24T04:58:52.569Z,16.00
2023-03-24T04:59:52.532Z,20.00
2023-03-24T05:00:52.552Z,20.00
2023-03-24T05:01:52.539Z,24.00
2023-03-24T05:02:52.538Z,28.00
2023-03-24T05:03:52.537Z,32.00
2023-03-24T05:04:52.469Z,32.00
2023-03-24T05:05:52.464Z,36.00
2023-03-24T05:06:52.467Z,40.00
2023-03-24T05:07:52.443Z,36.00
2023-03-24T05:08:52.441Z,36.00
2023-03-24T05:09:52.431Z,36.00
2023-03-24T05:10:52.407Z,40.00
2023-03-24T05:11:52.400Z,48.00
2023-03-24T05:12:52.383Z,52.00
2023-03-24T05:13:52.420Z,64.00
2023-03-24T05:14:52.360Z,76.00
2023-03-24T05:15:52.347Z,92.00
2023-03-24T05:16:52.390Z,100.00
2023-03-24T05:17:52.352Z,112.00
2023-03-24T05:18:52.318Z,120.00
2023-03-24T05:19:52.304Z,128.00
2023-03-24T05:20:52.302Z,144.00
2023-03-24T05:21:52.326Z,172.00
2023-03-24T05:22:52.279Z,192.00
2023-03-24T05:23:52.260Z,216.00
2023-03-24T05:24:52.248Z,248.00
2023-03-24T05:25:52.264Z,296.00
2023-03-24T05:26:52.243Z,348.00
2023-03-24T05:27:52.228Z,380.00
2023-03-24T05:28:52.270Z,404.00
2023-03-24T05:29:52.200Z,404.00
2023-03-24T05:30:52.210Z,396.00
2023-03-24T05:31:52.170Z,368.00
2023-03-24T05:32:52.204Z,332.00
2023-03-24T05:33:52.176Z,312.00
2023-03-24T05:34:52.158Z,296.00
2023-03-24T05:35:52.153Z,288.00
2023-03-24T05:36:52.126Z,284.00
2023-03-24T05:37:52.107Z,272.00
2023-03-24T05:38:52.126Z,264.00
2023-03-24T05:39:53.671Z,256.00
2023-03-24T05:40:52.078Z,260.00
2023-03-24T05:41:52.081Z,272.00
2023-03-24T05:42:52.051Z,272.00
2023-03-24T05:43:52.063Z,268.00
2023-03-24T05:44:52.037Z,264.00
2023-03-24T05:45:52.070Z,252.00
2023-03-24T05:46:52.019Z,236.00
2023-03-24T05:47:52.071Z,220.00
2023-03-24T05:48:51.987Z,200.00
2023-03-24T05:49:51.981Z,180.00
2023-03-24T05:50:51.968Z,160.00
2023-03-24T05:51:52.089Z,152.00
2023-03-24T05:52:51.948Z,148.00
2023-03-24T05:53:51.937Z,140.00
2023-03-24T05:54:51.934Z,132.00
2023-03-24T05:55:51.921Z,136.00
2023-03-24T05:56:51.982Z,140.00
2023-03-24T05:57:51.918Z,132.00
2023-03-24T05:58:51.880Z,116.00
2023-03-24T05:59:51.872Z,112.00
2023-03-24T06:00:51.858Z,116.00
2023-03-24T06:01:51.862Z,112.00
2023-03-24T06:02:51.902Z,108.00
2023-03-24T06:03:51.894Z,116.00
2023-03-24T06:04:51.834Z,152.00
2023-03-24T06:05:51.802Z,184.00
2023-03-24T06:06:51.807Z,240.00
2023-03-24T06:07:51.780Z,288.00
2023-03-24T06:08:51.770Z,312.00
2023-03-24T06:09:51.762Z,320.00
2023-03-24T06:10:51.753Z,288.00
2023-03-24T06:11:51.760Z,264.00
2023-03-24T06:12:51.724Z,240.00
2023-03-24T06:13:51.796Z,264.00
2023-03-24T06:14:51.704Z,288.00
2023-03-24T06:15:51.713Z,300.00
2023-03-24T06:16:51.702Z,288.00
2023-03-24T06:17:51.720Z,268.00
2023-03-24T06:18:51.661Z,236.00
2023-03-24T06:19:51.657Z,208.00
2023-03-24T06:20:51.640Z,204.00
2023-03-24T06:21:51.678Z,236.00
2023-03-24T06:22:51.616Z,304.00
2023-03-24T06:23:51.601Z,380.00
2023-03-24T06:24:51.591Z,568.00
2023-03-24T06:25:51.585Z,756.00
2023-03-24T06:26:51.594Z,936.00
2023-03-24T06:27:51.566Z,1020.00
2023-03-24T06:28:51.549Z,984.00
2023-03-24T06:29:51.572Z,904.00
2023-03-24T06:30:51.558Z,720.00
2023-03-24T06:31:51.584Z,632.00
2023-03-24T06:32:51.609Z,668.00
2023-03-24T06:33:51.494Z,724.00
2023-03-24T06:34:51.490Z,724.00
2023-03-24T06:35:51.484Z,712.00
2023-03-24T06:36:51.478Z,788.00
2023-03-24T06:37:51.453Z,888.00
2023-03-24T06:38:51.447Z,980.00
2023-03-24T06:39:51.501Z,1028.00
2023-03-24T06:40:51.422Z,900.00
2023-03-24T06:41:51.430Z,912.00
2023-03-24T06:42:51.403Z,1068.00
2023-03-24T06:43:51.392Z,1256.00
2023-03-24T06:44:51.440Z,1312.00
2023-03-24T06:45:51.388Z,1340.00
2023-03-24T06:46:51.423Z,1348.00
2023-03-24T06:47:51.371Z,1356.00
2023-03-24T06:48:51.337Z,1464.00
2023-03-24T06:49:51.326Z,1780.00
2023-03-24T06:50:51.313Z,1756.00
2023-03-24T06:51:51.338Z,1428.00
2023-03-24T06:52:51.294Z,1244.00
2023-03-24T06:53:51.278Z,1092.00
2023-03-24T06:54:51.276Z,1200.00
2023-03-24T06:55:51.281Z,1524.00
2023-03-24T06:56:51.276Z,1812.00
2023-03-24T06:57:51.266Z,2020.00
2023-03-24T06:58:51.224Z,1972.00
2023-03-24T06:59:51.213Z,1784.00
2023-03-24T07:00:51.202Z,1800.00
2023-03-24T07:01:51.348Z,1840.00
2023-03-24T07:02:51.256Z,1716.00
2023-03-24T07:03:51.269Z,1636.00
2023-03-24T07:04:51.160Z,1688.00
2023-03-24T07:05:51.150Z,1724.00
2023-03-24T07:07:08.647Z,1756.00
2023-03-24T07:08:27.719Z,1872.00
2023-03-24T07:08:52.115Z,2188.00
2023-03-24T07:09:51.111Z,2456.00
2023-03-24T07:10:51.107Z,2552.00
2023-03-24T07:11:51.112Z,2512.00
2023-03-24T07:12:51.079Z,2332.00
2023-03-24T07:13:51.118Z,2108.00
2023-03-24T07:14:51.059Z,1880.00
2023-03-24T07:15:51.149Z,1708.00
2023-03-24T07:16:51.071Z,1640.00
2023-03-24T07:17:51.073Z,1608.00
2023-03-24T07:18:51.022Z,1660.00
2023-03-24T07:19:51.025Z,1856.00
2023-03-24T07:20:50.995Z,2372.00
2023-03-24T07:21:51.025Z,3224.00
2023-03-24T07:22:50.968Z,3920.00
2023-03-24T07:23:50.956Z,4540.00
2023-03-24T07:24:53.629Z,4680.00
2023-03-24T07:25:50.939Z,4400.00
2023-03-24T07:26:50.955Z,5056.00
2023-03-24T07:27:50.939Z,5460.00
2023-03-24T07:28:50.910Z,6124.00
2023-03-24T07:29:50.892Z,6048.00
2023-03-24T07:30:53.795Z,6888.00
2023-03-24T07:31:50.937Z,12560.00
2023-03-24T07:32:50.879Z,13328.00
2023-03-24T07:33:50.863Z,12052.00
2023-03-24T07:34:50.842Z,13900.00
2023-03-24T07:35:50.842Z,25440.00
2023-03-24T07:36:51.039Z,8556.00
2023-03-24T07:37:50.815Z,5636.00
2023-03-24T07:38:50.809Z,4940.00
2023-03-24T07:39:50.778Z,3688.00
2023-03-24T07:40:50.773Z,2680.00
2023-03-24T07:41:50.764Z,2208.00
2023-03-24T07:42:50.758Z,2064.00
2023-03-24T07:43:57.811Z,2204.00
2023-03-24T07:44:50.726Z,2224.00
2023-03-24T07:45:50.820Z,2228.00
2023-03-24T07:46:50.703Z,2140.00
2023-03-24T07:47:50.811Z,2164.00
2023-03-24T07:48:50.691Z,2184.00
2023-03-24T07:49:50.685Z,2192.00
2023-03-24T07:50:50.666Z,2168.00
2023-03-24T07:51:50.649Z,2100.00
2023-03-24T07:52:50.670Z,1992.00
2023-03-24T07:53:50.626Z,1852.00
2023-03-24T07:54:50.614Z,1828.00
2023-03-24T07:55:50.718Z,1956.00
2023-03-24T07:56:50.633Z,2212.00
2023-03-24T07:57:50.607Z,2504.00
2023-03-24T07:58:50.606Z,2608.00
2023-03-24T07:59:50.560Z,2400.00
2023-03-24T08:00:50.902Z,2036.00
2023-03-24T08:01:54.882Z,1912.00
2023-03-24T08:02:51.646Z,1928.00
2023-03-24T08:03:50.635Z,1916.00
2023-03-24T08:04:50.504Z,1856.00
2023-03-24T08:05:50.762Z,1720.00
2023-03-24T08:06:50.483Z,1608.00
2023-03-24T08:07:50.526Z,1464.00
2023-03-24T08:08:50.468Z,1368.00
2023-03-24T08:09:50.481Z,1360.00
2023-03-24T08:10:50.456Z,1364.00
2023-03-24T08:11:50.437Z,1288.00
2023-03-24T08:12:50.438Z,1220.00
2023-03-24T08:13:50.405Z,1188.00
2023-03-24T08:14:50.400Z,1232.00
2023-03-24T08:15:50.384Z,1332.00
2023-03-24T08:16:50.442Z,1372.00
2023-03-24T08:17:50.400Z,1252.00
2023-03-24T08:18:50.353Z,1120.00
2023-03-24T08:20:00.229Z,1040.00
2023-03-24T08:20:51.329Z,1004.00
2023-03-24T08:21:50.362Z,1000.00
2023-03-24T08:22:50.348Z,968.00
2023-03-24T08:23:50.388Z,952.00
2023-03-24T08:24:50.287Z,1032.00
2023-03-24T08:25:50.376Z,1144.00
2023-03-24T08:26:50.266Z,1096.00
2023-03-24T08:27:50.278Z,1020.00
2023-03-24T08:28:50.294Z,1008.00
2023-03-24T08:29:50.233Z,1000.00
2023-03-24T08:30:50.622Z,944.00
2023-03-24T08:31:50.244Z,952.00
2023-03-24T08:32:50.305Z,964.00
2023-03-24T08:33:50.229Z,972.00
2023-03-24T08:34:50.189Z,1008.00
2023-03-24T08:35:50.349Z,1072.00
2023-03-24T08:36:50.160Z,1100.00
2023-03-24T08:37:50.219Z,1196.00
2023-03-24T08:38:50.135Z,1236.00
2023-03-24T08:39:50.132Z,1232.00
2023-03-24T08:40:50.119Z,1164.00
2023-03-24T08:41:50.137Z,1120.00
2023-03-24T08:42:50.117Z,1108.00
2023-03-24T08:43:50.080Z,1024.00
2023-03-24T08:44:50.072Z,884.00
2023-03-24T08:45:50.389Z,816.00
2023-03-24T08:46:50.113Z,788.00
2023-03-24T08:47:50.084Z,772.00
2023-03-24T08:48:50.026Z,788.00
2023-03-24T08:49:50.016Z,840.00
2023-03-24T08:50:50.008Z,924.00
2023-03-24T08:51:49.993Z,1056.00
2023-03-24T08:52:50.031Z,1212.00
2023-03-24T08:53:50.032Z,1408.00
2023-03-24T08:54:49.962Z,1508.00
2023-03-24T08:55:50.066Z,1540.00
2023-03-24T08:56:49.945Z,1652.00
2023-03-24T08:57:49.950Z,1804.00
2023-03-24T08:58:49.917Z,1936.00
2023-03-24T08:59:51.441Z,1980.00
2023-03-24T09:00:49.893Z,2060.00
2023-03-24T09:01:49.930Z,2012.00
2023-03-24T09:02:49.998Z,1848.00
2023-03-24T09:03:49.864Z,1696.00
2023-03-24T09:04:49.938Z,1584.00
2023-03-24T09:05:49.845Z,1640.00
2023-03-24T09:06:49.850Z,1708.00
2023-03-24T09:07:49.884Z,1760.00
2023-03-24T09:08:49.813Z,1844.00
2023-03-24T09:09:49.815Z,1964.00
2023-03-24T09:10:49.797Z,2104.00
2023-03-24T09:11:49.771Z,2024.00
2023-03-24T09:12:49.777Z,1812.00
2023-03-24T09:13:49.789Z,1756.00
2023-03-24T09:14:49.745Z,1724.00
2023-03-24T09:15:50.222Z,1556.00
2023-03-24T09:16:49.736Z,1376.00
2023-03-24T09:17:49.774Z,1108.00
2023-03-24T09:18:49.700Z,980.00
2023-03-24T09:19:49.689Z,976.00
2023-03-24T09:20:50.014Z,916.00
2023-03-24T09:21:49.669Z,896.00
2023-03-24T09:22:49.665Z,988.00
2023-03-24T09:23:49.669Z,1068.00
2023-03-24T09:24:49.636Z,1044.00
2023-03-24T09:25:49.944Z,1092.00
2023-03-24T09:26:49.631Z,1144.00
2023-03-24T09:27:49.618Z,1152.00
2023-03-24T09:28:49.587Z,1180.00
2023-03-24T09:29:49.581Z,1228.00
2023-03-24T09:30:49.991Z,1336.00
2023-03-24T09:31:49.569Z,1548.00
2023-03-24T09:32:49.744Z,1636.00
2023-03-24T09:33:49.534Z,1760.00
2023-03-24T09:34:49.523Z,1912.00
2023-03-24T09:35:49.540Z,2216.00
2023-03-24T09:36:49.510Z,2908.00
2023-03-24T09:37:49.508Z,3816.00
2023-03-24T09:38:49.479Z,4300.00
2023-03-24T09:39:49.480Z,10936.00
2023-03-24T09:40:49.582Z,13536.00
2023-03-24T09:41:49.466Z,46016.00
2023-03-24T09:42:49.454Z,13076.00
2023-03-24T09:43:49.428Z,32000.00
2023-03-24T09:44:50.604Z,15384.00
2023-03-24T09:45:49.650Z,14860.00
2023-03-24T09:46:49.426Z,22272.00
2023-03-24T09:47:49.432Z,16168.00
2023-03-24T09:48:49.368Z,10512.00
2023-03-24T09:49:49.369Z,9800.00
2023-03-24T09:50:49.351Z,9972.00
2023-03-24T09:51:49.339Z,12464.00
2023-03-24T09:52:49.343Z,14492.00
2023-03-24T09:53:49.317Z,16028.00
2023-03-24T09:54:49.330Z,8072.00
2023-03-24T09:55:49.448Z,7020.00
2023-03-24T09:56:51.229Z,5716.00
2023-03-24T09:57:49.352Z,4756.00
2023-03-24T09:58:49.263Z,4716.00
2023-03-24T09:59:49.256Z,4612.00
2023-03-24T10:00:49.507Z,4424.00
2023-03-24T10:01:49.244Z,3992.00
2023-03-24T10:02:51.553Z,3540.00
2023-03-24T10:03:49.338Z,4580.00
2023-03-24T10:04:49.199Z,4404.00
2023-03-24T10:05:49.312Z,2992.00
2023-03-24T10:06:49.179Z,2644.00
2023-03-24T10:07:49.182Z,2768.00
2023-03-24T10:08:49.158Z,3056.00
2023-03-24T10:09:49.150Z,2700.00
2023-03-24T10:10:49.271Z,2300.00
2023-03-24T10:11:49.128Z,2188.00
2023-03-24T10:12:49.129Z,1944.00
2023-03-24T10:13:49.136Z,1664.00
2023-03-24T10:14:49.093Z,1400.00
2023-03-24T10:15:49.095Z,1296.00
2023-03-24T10:16:49.103Z,1176.00
2023-03-24T10:17:49.106Z,1164.00
2023-03-24T10:18:49.079Z,1352.00
2023-03-24T10:19:49.045Z,1368.00
2023-03-24T10:20:49.030Z,1436.00
2023-03-24T10:21:49.023Z,1532.00
2023-03-24T10:22:49.010Z,1460.00
2023-03-24T10:23:49.052Z,1136.00
2023-03-24T10:24:48.989Z,1104.00
2023-03-24T10:25:49.269Z,1084.00
2023-03-24T10:26:48.966Z,1244.00
2023-03-24T10:27:48.978Z,1520.00
2023-03-24T10:28:48.948Z,1328.00
2023-03-24T10:29:48.964Z,1128.00
2023-03-24T10:30:49.547Z,1520.00
2023-03-24T10:31:48.954Z,3956.00
2023-03-24T10:32:48.992Z,4180.00
2023-03-24T10:33:48.890Z,7508.00
2023-03-24T10:34:48.880Z,7344.00
2023-03-24T10:35:49.079Z,9112.00
2023-03-24T10:36:48.864Z,7932.00
2023-03-24T10:37:48.863Z,7572.00
2023-03-24T10:38:48.837Z,7876.00
2023-03-24T10:39:48.828Z,10532.00
2023-03-24T10:40:48.848Z,16396.00
2023-03-24T10:41:48.813Z,11200.00
2023-03-24T10:42:48.832Z,10020.00
2023-03-24T10:43:48.794Z,15572.00
2023-03-24T10:44:48.786Z,20768.00
2023-03-24T10:45:49.014Z,9240.00
2023-03-24T10:46:48.910Z,6796.00
2023-03-24T10:47:48.970Z,5164.00
2023-03-24T10:48:48.803Z,4512.00
2023-03-24T10:49:48.720Z,4316.00
2023-03-24T10:50:48.713Z,4212.00
2023-03-24T10:51:48.707Z,4232.00
2023-03-24T10:52:48.830Z,4368.00
2023-03-24T10:53:48.697Z,3680.00
2023-03-24T10:54:48.689Z,3004.00
2023-03-24T10:55:49.108Z,2476.00
2023-03-24T10:56:48.665Z,2056.00
2023-03-24T10:57:48.675Z,1908.00
2023-03-24T10:58:48.629Z,1980.00
2023-03-24T10:59:48.615Z,2044.00
2023-03-24T11:00:48.641Z,2152.00
2023-03-24T11:01:48.731Z,2264.00
2023-03-24T11:02:48.799Z,2464.00
2023-03-24T11:03:48.575Z,2404.00
2023-03-24T11:04:48.571Z,2472.00
2023-03-24T11:05:48.747Z,2580.00
2023-03-24T11:06:48.533Z,2572.00
2023-03-24T11:07:48.525Z,2640.00
2023-03-24T11:08:48.525Z,2780.00
2023-03-24T11:09:48.507Z,3068.00
2023-03-24T11:10:48.488Z,3264.00
2023-03-24T11:11:48.477Z,3364.00
2023-03-24T11:12:48.465Z,3352.00
2023-03-24T11:13:48.466Z,3204.00
2023-03-24T11:14:48.448Z,3448.00
2023-03-24T11:15:48.639Z,3800.00
2023-03-24T11:16:48.437Z,4656.00
2023-03-24T11:17:48.474Z,5276.00
2023-03-24T11:18:48.408Z,4908.00
2023-03-24T11:19:48.404Z,5548.00
2023-03-24T11:20:48.377Z,7736.00
2023-03-24T11:21:48.368Z,9072.00
2023-03-24T11:22:48.360Z,8672.00
2023-03-24T11:23:48.358Z,9280.00
2023-03-24T11:24:48.338Z,9608.00
2023-03-24T11:25:48.578Z,9264.00
2023-03-24T11:26:48.311Z,9772.00
2023-03-24T11:27:48.304Z,8536.00
2023-03-24T11:28:48.312Z,7284.00
2023-03-24T11:29:48.286Z,6996.00
2023-03-24T11:30:48.315Z,7260.00
2023-03-24T11:31:48.258Z,7220.00
2023-03-24T11:32:48.340Z,7020.00
2023-03-24T11:33:48.265Z,6828.00
2023-03-24T11:34:48.235Z,6784.00
2023-03-24T11:35:56.006Z,6436.00
2023-03-24T11:36:49.254Z,6400.00
2023-03-24T11:37:48.199Z,7648.00
2023-03-24T11:38:48.195Z,8824.00
2023-03-24T11:39:48.180Z,9080.00
2023-03-24T11:40:48.161Z,8356.00
2023-03-24T11:41:48.160Z,7920.00
2023-03-24T11:42:48.141Z,7976.00
2023-03-24T11:43:48.215Z,7916.00
2023-03-24T11:44:48.122Z,7468.00
2023-03-24T11:45:48.518Z,7180.00
2023-03-24T11:46:48.127Z,7668.00
2023-03-24T11:47:48.123Z,8332.00
2023-03-24T11:48:48.417Z,8188.00
2023-03-24T11:49:48.086Z,8116.00
2023-03-24T11:50:48.101Z,7892.00
2023-03-24T11:51:48.048Z,7876.00
2023-03-24T11:52:48.038Z,7536.00
2023-03-24T11:53:48.052Z,7852.00
2023-03-24T11:54:48.014Z,7912.00
2023-03-24T11:55:48.301Z,7456.00
2023-03-24T11:56:48.007Z,6948.00
2023-03-24T11:57:47.979Z,6400.00
2023-03-24T11:58:47.989Z,5728.00
2023-03-24T11:59:47.959Z,5132.00
2023-03-24T12:00:47.963Z,4448.00
2023-03-24T12:01:47.939Z,4032.00
2023-03-24T12:02:48.107Z,3756.00
2023-03-24T12:03:48.088Z,3648.00
2023-03-24T12:04:47.902Z,3612.00
2023-03-24T12:05:50.410Z,3724.00
2023-03-24T12:06:47.891Z,3716.00
2023-03-24T12:07:47.888Z,3696.00
2023-03-24T12:08:47.892Z,3360.00
2023-03-24T12:09:47.850Z,3220.00
2023-03-24T12:10:47.840Z,3288.00
2023-03-24T12:11:47.835Z,3320.00
2023-03-24T12:12:47.833Z,3712.00
2023-03-24T12:13:47.836Z,4264.00
2023-03-24T12:14:47.800Z,4288.00
2023-03-24T12:15:48.036Z,4312.00
2023-03-24T12:16:47.813Z,4280.00
2023-03-24T12:17:47.790Z,4168.00
2023-03-24T12:18:47.783Z,4400.00
2023-03-24T12:19:47.763Z,4372.00
2023-03-24T12:20:47.730Z,4304.00
2023-03-24T12:21:47.743Z,4024.00
2023-03-24T12:22:47.712Z,4424.00
2023-03-24T12:23:47.712Z,4640.00
2023-03-24T12:24:47.692Z,4596.00
2023-03-24T12:25:47.845Z,4052.00
2023-03-24T12:26:47.673Z,4016.00
2023-03-24T12:27:47.656Z,4420.00
2023-03-24T12:28:47.679Z,4320.00
2023-03-24T12:29:47.642Z,3748.00
2023-03-24T12:30:47.866Z,3104.00
2023-03-24T12:31:47.650Z,2604.00
2023-03-24T12:32:47.620Z,3016.00
2023-03-24T12:33:47.610Z,3048.00
2023-03-24T12:34:47.580Z,2292.00
2023-03-24T12:35:47.809Z,1620.00
2023-03-24T12:36:47.557Z,1276.00