createdAt,value
2019-03-16T00:00:33.971Z,4.55
2019-03-16T00:03:00.181Z,5.33
2019-03-16T00:05:26.424Z,4.23
2019-03-16T00:07:52.639Z,4.73
2019-03-16T00:10:18.919Z,4.15
2019-03-16T00:12:45.160Z,4.10
2019-03-16T00:15:11.500Z,4.67
2019-03-16T00:17:37.729Z,3.67
2019-03-16T00:20:11.112Z,4.50
2019-03-16T00:22:37.355Z,3.50
2019-03-16T00:25:05.743Z,5.13
2019-03-16T00:27:32.011Z,6.30
2019-03-16T00:29:58.239Z,3.83
2019-03-16T00:32:24.604Z,4.80
2019-03-16T00:34:50.812Z,5.60
2019-03-16T00:37:17.098Z,4.77
2019-03-16T00:39:43.322Z,3.83
2019-03-16T00:42:09.550Z,3.83
2019-03-16T00:44:35.803Z,4.50
2019-03-16T00:47:01.998Z,5.10
2019-03-16T00:49:28.230Z,4.10
2019-03-16T00:51:54.763Z,5.43
2019-03-16T00:54:20.985Z,4.40
2019-03-16T00:56:47.191Z,5.43
2019-03-16T00:59:13.449Z,6.33
2019-03-16T01:01:39.982Z,5.47
2019-03-16T01:04:06.227Z,4.07
2019-03-16T01:06:32.439Z,4.43
2019-03-16T01:08:58.683Z,4.53
2019-03-16T01:11:24.931Z,4.93
2019-03-16T01:13:51.139Z,3.63
2019-03-16T01:16:17.384Z,5.30
2019-03-16T01:18:43.596Z,4.50
2019-03-16T01:21:09.828Z,3.90
2019-03-16T01:23:36.354Z,4.13
2019-03-16T01:26:02.691Z,5.63
2019-03-16T01:28:28.903Z,3.83
2019-03-16T01:30:55.148Z,4.10
2019-03-16T01:33:21.677Z,5.93
2019-03-16T01:35:48.218Z,5.10
2019-03-16T01:38:14.427Z,4.93
2019-03-16T01:40:40.663Z,4.07
2019-03-16T01:43:06.889Z,4.90
2019-03-16T01:45:33.142Z,4.57
2019-03-16T01:47:59.345Z,5.80
2019-03-16T01:50:25.583Z,4.70
2019-03-16T01:52:51.796Z,4.37
2019-03-16T01:55:18.354Z,4.20
2019-03-16T01:57:44.574Z,5.10
2019-03-16T02:00:14.274Z,3.60
2019-03-16T02:02:53.719Z,3.80
2019-03-16T02:05:08.772Z,5.17
2019-03-16T02:07:34.970Z,4.27
2019-03-16T02:10:01.222Z,5.37
2019-03-16T02:12:27.791Z,4.20
2019-03-16T02:14:54.028Z,4.57
2019-03-16T02:17:20.238Z,4.23
2019-03-16T02:19:46.483Z,3.90
2019-03-16T02:22:13.013Z,4.00
2019-03-16T02:24:39.253Z,3.92
2019-03-16T02:27:05.456Z,4.67
2019-03-16T02:29:31.690Z,4.10
2019-03-16T02:31:58.231Z,4.00
2019-03-16T02:34:24.464Z,4.60
2019-03-16T02:36:52.123Z,4.67
2019-03-16T02:39:18.359Z,4.20
2019-03-16T02:41:44.569Z,4.53
2019-03-16T02:44:11.574Z,5.97
2019-03-16T02:46:37.850Z,4.20
2019-03-16T02:49:04.079Z,4.80
2019-03-16T02:51:30.300Z,3.90
2019-03-16T02:53:56.548Z,3.80
2019-03-16T02:56:22.771Z,3.87
2019-03-16T02:58:49.005Z,4.30
2019-03-16T03:01:15.216Z,4.03
2019-03-16T03:03:41.455Z,4.43
2019-03-16T03:06:07.688Z,4.43
2019-03-16T03:08:33.927Z,4.60
2019-03-16T03:11:00.136Z,4.17
2019-03-16T03:13:26.372Z,5.30
2019-03-16T03:15:52.583Z,4.10
2019-03-16T03:18:18.821Z,4.47
2019-03-16T03:20:45.042Z,5.13
2019-03-16T03:23:11.295Z,4.40
2019-03-16T03:25:37.480Z,4.20
2019-03-16T03:28:03.845Z,4.70
2019-03-16T03:30:30.054Z,4.33
2019-03-16T03:32:56.293Z,4.57
2019-03-16T03:35:28.534Z,4.53
2019-03-16T03:37:50.554Z,5.33
2019-03-16T03:40:16.765Z,4.13
2019-03-16T03:42:43.018Z,5.23
2019-03-16T03:45:10.860Z,4.33
2019-03-16T03:47:37.111Z,4.47
2019-03-16T03:50:10.840Z,3.87
2019-03-16T03:52:37.063Z,4.20
2019-03-16T03:55:05.691Z,4.30
2019-03-16T03:57:32.230Z,4.43
2019-03-16T03:59:58.448Z,3.93
2019-03-16T04:02:24.691Z,4.63
2019-03-16T04:04:50.904Z,4.63
2019-03-16T04:07:20.054Z,4.40
2019-03-16T04:09:45.355Z,4.80
2019-03-16T04:12:11.601Z,4.20
2019-03-16T04:14:37.818Z,4.43
2019-03-16T04:17:04.086Z,5.57
2019-03-16T04:19:30.302Z,4.00
2019-03-16T04:21:56.518Z,4.77
2019-03-16T04:24:22.725Z,4.57
2019-03-16T04:26:48.964Z,3.90
2019-03-16T04:29:15.386Z,4.07
2019-03-16T04:31:41.614Z,4.00
2019-03-16T04:34:07.831Z,4.20
2019-03-16T04:36:34.043Z,3.80
2019-03-16T04:39:00.313Z,3.33
2019-03-16T04:41:26.516Z,4.27
2019-03-16T04:43:52.758Z,4.30
2019-03-16T04:46:18.989Z,4.50
2019-03-16T04:48:45.212Z,3.40
2019-03-16T04:51:11.442Z,4.07
2019-03-16T04:53:37.942Z,4.73
2019-03-16T04:56:04.467Z,3.60
2019-03-16T04:58:31.048Z,4.40
2019-03-16T05:00:57.282Z,3.93
2019-03-16T05:03:23.499Z,5.50
2019-03-16T05:05:49.736Z,3.90
2019-03-16T05:08:15.951Z,3.83
2019-03-16T05:10:42.182Z,4.70
2019-03-16T05:13:08.395Z,3.83
2019-03-16T05:15:34.640Z,3.83
2019-03-16T05:18:00.855Z,3.83
2019-03-16T05:20:27.099Z,4.73
2019-03-16T05:22:53.309Z,4.20
2019-03-16T05:25:19.535Z,4.70
2019-03-16T05:27:45.759Z,5.40
2019-03-16T05:30:13.901Z,4.17
2019-03-16T05:32:40.114Z,4.43
2019-03-16T05:35:06.842Z,5.23
2019-03-16T05:37:34.013Z,3.47
2019-03-16T05:40:00.436Z,4.00
2019-03-16T05:42:26.702Z,5.55
2019-03-16T05:44:52.953Z,3.37
2019-03-16T05:47:19.168Z,3.97
2019-03-16T05:49:45.402Z,3.52
2019-03-16T05:52:11.619Z,4.20
2019-03-16T05:54:38.172Z,3.87
2019-03-16T05:57:04.833Z,3.47
2019-03-16T05:59:31.135Z,3.20
2019-03-16T06:01:57.342Z,4.90
2019-03-16T06:04:23.890Z,3.90
2019-03-16T06:06:50.140Z,3.47
2019-03-16T06:09:16.370Z,4.07
2019-03-16T06:11:42.582Z,3.63
2019-03-16T06:14:08.851Z,3.83
2019-03-16T06:16:35.023Z,4.00
2019-03-16T06:19:01.266Z,3.47
2019-03-16T06:21:27.485Z,4.10
2019-03-16T06:23:54.059Z,4.03
2019-03-16T06:26:20.285Z,3.27
2019-03-16T06:28:46.530Z,3.93
2019-03-16T06:31:12.749Z,3.50
2019-03-16T06:33:38.974Z,3.80
2019-03-16T06:36:05.190Z,4.30
2019-03-16T06:38:31.430Z,3.70
2019-03-16T06:40:57.655Z,3.97
2019-03-16T06:43:23.947Z,3.83
2019-03-16T06:45:50.176Z,3.13
2019-03-16T06:48:16.433Z,3.87
2019-03-16T06:50:42.675Z,3.87
2019-03-16T06:53:08.897Z,3.40
2019-03-16T06:55:35.128Z,3.57
2019-03-16T06:58:01.880Z,3.10
2019-03-16T07:00:28.114Z,4.27
2019-03-16T07:02:54.322Z,3.80
2019-03-16T07:05:23.426Z,3.40
2019-03-16T07:07:48.591Z,4.10
2019-03-16T07:10:15.035Z,3.30
2019-03-16T07:12:41.252Z,3.20
2019-03-16T07:15:09.099Z,3.80
2019-03-16T07:17:35.331Z,3.40
2019-03-16T07:20:01.686Z,3.67
2019-03-16T07:22:27.894Z,3.53
2019-03-16T07:24:54.147Z,3.87
2019-03-16T07:27:26.059Z,2.87
2019-03-16T07:29:48.434Z,4.00
2019-03-16T07:32:15.004Z,4.13
2019-03-16T07:34:41.231Z,3.57
2019-03-16T07:37:07.452Z,4.73
2019-03-16T07:39:33.694Z,2.83
2019-03-16T07:42:00.693Z,3.10
2019-03-16T07:44:27.090Z,3.80
2019-03-16T07:46:53.302Z,3.57
2019-03-16T07:49:19.522Z,3.73
2019-03-16T07:51:45.802Z,3.23
2019-03-16T07:54:12.019Z,3.67
2019-03-16T07:56:38.506Z,3.80
2019-03-16T07:59:04.753Z,3.13
2019-03-16T08:01:30.982Z,3.40
2019-03-16T08:03:57.202Z,3.20
2019-03-16T08:06:23.438Z,3.20
2019-03-16T08:08:49.646Z,3.70
2019-03-16T08:11:15.870Z,3.30
2019-03-16T08:13:42.102Z,3.47
2019-03-16T08:16:08.331Z,3.47
2019-03-16T08:18:34.576Z,3.77
2019-03-16T08:21:00.851Z,3.33
2019-03-16T08:23:27.055Z,2.77
2019-03-16T08:25:53.274Z,2.90
2019-03-16T08:28:19.786Z,4.00
2019-03-16T08:30:46.319Z,3.33
2019-03-16T08:33:12.861Z,4.00
2019-03-16T08:35:39.391Z,3.50
2019-03-16T08:38:05.608Z,3.10
2019-03-16T08:40:31.949Z,3.50
2019-03-16T08:42:58.329Z,3.77
2019-03-16T08:45:24.522Z,4.30
2019-03-16T08:47:50.756Z,3.30
2019-03-16T08:50:18.079Z,3.27
2019-03-16T08:52:44.242Z,3.37
2019-03-16T08:55:10.574Z,4.20
2019-03-16T08:57:36.946Z,4.13
2019-03-16T09:00:06.576Z,4.10
2019-03-16T09:02:32.775Z,4.70
2019-03-16T09:04:59.015Z,3.67
2019-03-16T09:07:25.591Z,3.77
2019-03-16T09:09:51.830Z,3.97
2019-03-16T09:12:18.042Z,2.90
2019-03-16T09:14:44.279Z,3.30
2019-03-16T09:17:10.489Z,5.23
2019-03-16T09:19:36.717Z,3.30
2019-03-16T09:22:03.123Z,3.40
2019-03-16T09:24:29.362Z,3.30
2019-03-16T09:26:55.581Z,2.50
2019-03-16T09:29:21.830Z,3.30
2019-03-16T09:31:48.397Z,4.07
2019-03-16T09:34:14.631Z,3.50
2019-03-16T09:36:40.863Z,3.00
2019-03-16T09:39:07.197Z,3.37
2019-03-16T09:41:33.429Z,3.30
2019-03-16T09:44:02.019Z,4.07
2019-03-16T09:46:27.718Z,3.87
2019-03-16T09:48:53.958Z,3.50
2019-03-16T09:51:20.479Z,2.73
2019-03-16T09:53:46.794Z,2.70
2019-03-16T09:56:12.968Z,3.10
2019-03-16T09:58:39.185Z,2.33
2019-03-16T10:01:05.695Z,2.87
2019-03-16T10:03:31.922Z,2.60
2019-03-16T10:05:58.179Z,2.53
2019-03-16T10:08:24.697Z,2.60
2019-03-16T10:10:51.229Z,3.10
2019-03-16T10:13:17.453Z,3.27
2019-03-16T10:15:43.703Z,4.03
2019-03-16T10:18:09.919Z,3.83
2019-03-16T10:20:36.164Z,3.20
2019-03-16T10:23:02.679Z,3.40
2019-03-16T10:25:29.214Z,3.63
2019-03-16T10:27:55.429Z,2.90
2019-03-16T10:30:21.671Z,3.27
2019-03-16T10:32:47.899Z,3.40
2019-03-16T10:35:14.520Z,3.17
2019-03-16T10:37:40.976Z,2.83
2019-03-16T10:40:09.824Z,2.87
2019-03-16T10:42:36.057Z,3.30
2019-03-16T10:45:04.194Z,2.97
2019-03-16T10:47:30.401Z,2.93
2019-03-16T10:49:56.927Z,3.30
2019-03-16T10:52:23.160Z,3.30
2019-03-16T10:54:49.362Z,3.80
2019-03-16T10:57:15.918Z,3.50
2019-03-16T10:59:42.133Z,3.10
2019-03-16T11:02:08.344Z,3.40
2019-03-16T11:04:34.601Z,3.60
2019-03-16T11:07:00.818Z,3.17
2019-03-16T11:09:27.073Z,3.33
2019-03-16T11:11:53.294Z,3.20
2019-03-16T11:14:19.830Z,2.90
2019-03-16T11:16:46.055Z,2.87
2019-03-16T11:19:12.286Z,2.53
2019-03-16T11:21:38.510Z,2.40
2019-03-16T11:24:04.851Z,2.20
2019-03-16T11:26:31.054Z,2.70
2019-03-16T11:29:08.550Z,3.00
2019-03-16T11:31:25.585Z,2.23
2019-03-16T11:33:51.834Z,2.57
2019-03-16T11:36:18.052Z,2.13
2019-03-16T11:38:44.270Z,2.10
2019-03-16T11:41:10.502Z,1.70
2019-03-16T11:43:37.045Z,1.90
2019-03-16T11:46:03.604Z,2.30
2019-03-16T11:48:29.824Z,1.60
2019-03-16T11:50:56.074Z,1.40
2019-03-16T11:53:22.291Z,1.60
2019-03-16T11:55:48.536Z,1.77
2019-03-16T11:58:14.738Z,1.83
2019-03-16T12:00:41.260Z,1.90
2019-03-16T12:03:07.469Z,1.97
2019-03-16T12:05:33.711Z,1.90
2019-03-16T12:07:59.918Z,1.97
2019-03-16T12:10:26.186Z,1.80
2019-03-16T12:12:52.396Z,1.70
2019-03-16T12:15:18.938Z,2.13
2019-03-16T12:17:45.161Z,1.97
2019-03-16T12:20:17.806Z,2.03
2019-03-16T12:22:43.302Z,1.30
2019-03-16T12:25:09.747Z,1.40
2019-03-16T12:27:35.963Z,1.90
2019-03-16T12:30:04.496Z,1.63
2019-03-16T12:32:30.715Z,1.67
2019-03-16T12:34:57.262Z,1.70
2019-03-16T12:37:23.493Z,1.90
2019-03-16T12:39:49.714Z,1.90
2019-03-16T12:42:15.947Z,1.80
2019-03-16T12:44:42.484Z,1.80
2019-03-16T12:47:08.737Z,1.93
2019-03-16T12:49:34.938Z,1.80
2019-03-16T12:52:01.179Z,1.80
2019-03-16T12:54:27.391Z,2.07
2019-03-16T12:56:53.653Z,1.73
2019-03-16T12:59:19.881Z,1.80
2019-03-16T13:01:46.115Z,1.57
2019-03-16T13:04:12.338Z,1.50
2019-03-16T13:06:38.915Z,1.77
2019-03-16T13:09:06.319Z,1.60
2019-03-16T13:11:32.530Z,1.60
2019-03-16T13:13:58.757Z,1.70
2019-03-16T13:16:24.970Z,1.80
2019-03-16T13:18:51.220Z,2.00
2019-03-16T13:21:17.435Z,1.50
2019-03-16T13:23:43.677Z,1.77
2019-03-16T13:26:09.899Z,2.00
2019-03-16T13:28:36.147Z,2.20
2019-03-16T13:31:02.360Z,1.90
2019-03-16T13:33:28.609Z,1.70
2019-03-16T13:35:54.819Z,1.70
2019-03-16T13:38:21.043Z,1.92
2019-03-16T13:40:47.293Z,2.05
2019-03-16T13:43:13.517Z,1.87
2019-03-16T13:45:40.056Z,1.90
2019-03-16T13:48:06.266Z,2.00
2019-03-16T13:50:32.514Z,1.63
2019-03-16T13:52:59.254Z,1.87
2019-03-16T13:55:25.483Z,2.03
2019-03-16T13:57:51.687Z,1.73
2019-03-16T14:00:19.010Z,1.80
2019-03-16T14:02:45.251Z,2.10
2019-03-16T14:05:11.701Z,2.67
2019-03-16T14:07:38.320Z,3.53
2019-03-16T14:10:13.609Z,1.80
2019-03-16T14:12:39.835Z,2.00
2019-03-16T14:15:06.659Z,2.00
2019-03-16T14:17:33.099Z,2.43
2019-03-16T14:19:59.314Z,1.97
2019-03-16T14:22:25.551Z,2.20
2019-03-16T14:24:51.770Z,2.30
2019-03-16T14:27:18.008Z,2.43
2019-03-16T14:29:44.561Z,2.73
2019-03-16T14:32:10.900Z,2.77
2019-03-16T14:34:37.126Z,2.87
2019-03-16T14:37:03.658Z,2.57
2019-03-16T14:39:30.210Z,2.37
2019-03-16T14:41:56.731Z,2.53
2019-03-16T14:44:22.966Z,2.87
2019-03-16T14:46:49.314Z,2.60
2019-03-16T14:49:15.526Z,2.73
2019-03-16T14:51:41.742Z,2.50
2019-03-16T14:54:07.986Z,3.13
2019-03-16T14:56:34.206Z,3.27
2019-03-16T14:59:00.738Z,2.83
2019-03-16T15:01:27.270Z,3.40
2019-03-16T15:03:53.504Z,3.80
2019-03-16T15:06:19.843Z,3.60
2019-03-16T15:08:46.085Z,3.80
2019-03-16T15:11:12.290Z,4.20
2019-03-16T15:13:38.646Z,4.77
2019-03-16T15:16:04.975Z,4.80
2019-03-16T15:18:31.195Z,6.20
2019-03-16T15:20:57.711Z,7.00
2019-03-16T15:23:23.979Z,6.40
2019-03-16T15:25:50.203Z,6.50
2019-03-16T15:28:17.049Z,7.90
2019-03-16T15:30:50.609Z,7.53
2019-03-16T15:33:11.315Z,7.00
2019-03-16T15:35:37.798Z,7.70
2019-03-16T15:38:04.401Z,7.80
2019-03-16T15:40:30.610Z,7.90
2019-03-16T15:42:57.246Z,8.07
2019-03-16T15:45:26.086Z,8.30
2019-03-16T15:47:52.299Z,7.70
2019-03-16T15:50:18.590Z,7.97
2019-03-16T15:52:44.799Z,8.40
2019-03-16T15:55:11.018Z,8.37
2019-03-16T15:57:37.248Z,7.73
2019-03-16T16:00:11.949Z,7.37
2019-03-16T16:02:38.488Z,8.40
2019-03-16T16:05:06.899Z,7.93
2019-03-16T16:07:35.310Z,7.50
2019-03-16T16:10:01.766Z,8.23
2019-03-16T16:12:27.982Z,8.77
2019-03-16T16:14:54.182Z,9.23
2019-03-16T16:17:20.429Z,9.60
2019-03-16T16:19:46.627Z,10.03
2019-03-16T16:22:13.299Z,10.20
2019-03-16T16:24:39.835Z,9.70
2019-03-16T16:27:06.071Z,10.50
2019-03-16T16:29:32.278Z,9.77
2019-03-16T16:31:58.823Z,9.40
2019-03-16T16:34:25.051Z,9.93
2019-03-16T16:36:52.127Z,9.83
2019-03-16T16:39:18.743Z,10.33
2019-03-16T16:41:44.983Z,9.10
2019-03-16T16:44:11.209Z,10.97
2019-03-16T16:46:37.454Z,9.70
2019-03-16T16:49:03.677Z,9.70
2019-03-16T16:51:29.907Z,9.60
2019-03-16T16:53:56.122Z,9.57
2019-03-16T16:56:22.358Z,10.37
2019-03-16T16:58:48.883Z,9.97
2019-03-16T17:01:15.209Z,9.87
2019-03-16T17:03:41.550Z,10.10
2019-03-16T17:06:07.848Z,9.90
2019-03-16T17:08:34.075Z,9.13
2019-03-16T17:11:00.410Z,9.07
2019-03-16T17:13:26.760Z,9.30
2019-03-16T17:15:53.308Z,10.00
2019-03-16T17:18:19.848Z,9.57
2019-03-16T17:20:46.136Z,9.80
2019-03-16T17:23:12.379Z,8.40
2019-03-16T17:25:38.734Z,9.20
2019-03-16T17:28:05.372Z,8.83
2019-03-16T17:30:33.124Z,8.50
2019-03-16T17:32:59.382Z,9.47
2019-03-16T17:35:26.103Z,8.63
2019-03-16T17:37:52.639Z,7.90
2019-03-16T17:40:18.982Z,8.17
2019-03-16T17:42:45.201Z,7.30
2019-03-16T17:45:12.590Z,7.10
2019-03-16T17:47:38.799Z,7.00
2019-03-16T17:50:08.227Z,6.53
2019-03-16T17:52:34.474Z,7.03
2019-03-16T17:55:00.837Z,7.27
2019-03-16T17:57:27.174Z,6.33
2019-03-16T17:59:53.504Z,7.60
2019-03-16T18:02:19.798Z,6.90
2019-03-16T18:04:46.014Z,7.70
2019-03-16T18:07:12.602Z,7.27
2019-03-16T18:09:38.834Z,6.53
2019-03-16T18:12:05.371Z,7.10
2019-03-16T18:14:31.610Z,7.33
2019-03-16T18:16:57.826Z,6.67
2019-03-16T18:19:24.359Z,6.40
2019-03-16T18:21:50.902Z,6.80
2019-03-16T18:24:17.110Z,6.93
2019-03-16T18:26:43.350Z,7.00
2019-03-16T18:29:09.566Z,6.87
2019-03-16T18:31:35.819Z,6.67
2019-03-16T18:34:02.033Z,6.87
2019-03-16T18:36:28.251Z,7.23
2019-03-16T18:38:54.500Z,6.90
2019-03-16T18:41:20.726Z,7.17
2019-03-16T18:43:46.989Z,7.30
2019-03-16T18:46:13.218Z,6.40
2019-03-16T18:48:39.613Z,6.87
2019-03-16T18:51:05.841Z,6.57
2019-03-16T18:53:32.330Z,6.20
2019-03-16T18:55:58.557Z,6.33
2019-03-16T18:58:36.659Z,6.20
2019-03-16T19:00:53.198Z,5.90
2019-03-16T19:03:19.456Z,6.00
2019-03-16T19:05:45.691Z,6.30
2019-03-16T19:08:11.916Z,6.30
2019-03-16T19:10:38.146Z,6.53
2019-03-16T19:13:04.683Z,5.70
2019-03-16T19:15:30.890Z,6.13
2019-03-16T19:17:59.121Z,7.37
2019-03-16T19:20:25.156Z,5.53
2019-03-16T19:22:51.413Z,5.47
2019-03-16T19:25:20.531Z,5.43
2019-03-16T19:27:46.769Z,5.30
2019-03-16T19:30:15.699Z,5.17
2019-03-16T19:32:42.606Z,5.30
2019-03-16T19:35:08.838Z,5.10
2019-03-16T19:37:35.084Z,5.00
2019-03-16T19:40:01.295Z,5.00
2019-03-16T19:42:27.559Z,4.90
2019-03-16T19:44:54.050Z,4.23
2019-03-16T19:47:20.254Z,4.97
2019-03-16T19:49:46.486Z,4.43
2019-03-16T19:52:12.712Z,4.90
2019-03-16T19:54:39.289Z,4.73
2019-03-16T19:57:15.430Z,4.80
2019-03-16T19:59:34.064Z,5.60
2019-03-16T20:02:00.289Z,4.07
2019-03-16T20:04:35.508Z,4.70
2019-03-16T20:06:54.667Z,4.33
2019-03-16T20:09:20.875Z,5.03
2019-03-16T20:11:47.118Z,4.37
2019-03-16T20:14:13.336Z,4.40
2019-03-16T20:16:39.575Z,4.03
2019-03-16T20:19:05.787Z,4.67
2019-03-16T20:21:31.991Z,4.13
2019-03-16T20:23:58.308Z,3.67
2019-03-16T20:26:24.442Z,4.87
2019-03-16T20:28:50.691Z,4.40
2019-03-16T20:31:17.515Z,4.47
2019-03-16T20:33:44.155Z,4.07
2019-03-16T20:36:10.687Z,3.90
2019-03-16T20:38:36.905Z,4.60
2019-03-16T20:41:03.501Z,4.13
2019-03-16T20:43:29.754Z,3.90
2019-03-16T20:45:56.414Z,3.90
2019-03-16T20:48:22.961Z,3.70
2019-03-16T20:50:49.280Z,3.77
2019-03-16T20:53:15.568Z,3.50
2019-03-16T20:55:41.830Z,4.00
2019-03-16T20:58:08.378Z,4.73
2019-03-16T21:00:34.595Z,3.60
2019-03-16T21:03:00.828Z,3.93
2019-03-16T21:05:27.115Z,4.07
2019-03-16T21:07:53.707Z,4.00
2019-03-16T21:10:20.026Z,3.73
2019-03-16T21:12:46.250Z,4.00
2019-03-16T21:15:16.409Z,4.90
2019-03-16T21:17:42.924Z,3.90
2019-03-16T21:20:14.283Z,4.30
2019-03-16T21:22:40.504Z,4.00
2019-03-16T21:25:12.882Z,3.90
2019-03-16T21:27:39.286Z,3.40
2019-03-16T21:30:14.050Z,3.87
2019-03-16T21:32:40.250Z,3.67
2019-03-16T21:35:06.840Z,4.10
2019-03-16T21:37:33.038Z,3.87
2019-03-16T21:39:59.275Z,3.73
2019-03-16T21:42:25.499Z,4.10
2019-03-16T21:44:51.755Z,3.70
2019-03-16T21:47:18.263Z,4.37
2019-03-16T21:49:44.795Z,3.97
2019-03-16T21:52:11.002Z,4.33
2019-03-16T21:54:37.563Z,3.87
2019-03-16T21:57:03.868Z,3.77
2019-03-16T21:59:30.425Z,3.30
2019-03-16T22:01:56.983Z,4.23
2019-03-16T22:04:23.203Z,3.97
2019-03-16T22:06:49.490Z,4.00
2019-03-16T22:09:15.702Z,3.53
2019-03-16T22:11:41.957Z,4.20
2019-03-16T22:14:08.171Z,4.50
2019-03-16T22:16:34.383Z,3.77
2019-03-16T22:19:00.628Z,4.27
2019-03-16T22:21:26.843Z,4.30
2019-03-16T22:23:53.081Z,4.10
2019-03-16T22:26:19.307Z,4.47
2019-03-16T22:28:45.534Z,6.07
2019-03-16T22:31:11.763Z,6.40
2019-03-16T22:33:38.006Z,6.13
2019-03-16T22:36:04.237Z,6.80
2019-03-16T22:38:30.455Z,6.00
2019-03-16T22:40:56.673Z,5.70
2019-03-16T22:43:22.931Z,5.03
2019-03-16T22:45:49.143Z,5.23
2019-03-16T22:48:15.365Z,4.73
2019-03-16T22:50:41.973Z,5.60
2019-03-16T22:53:08.190Z,4.80
2019-03-16T22:55:34.431Z,5.67
2019-03-16T22:58:00.655Z,5.30
2019-03-16T23:00:45.690Z,5.20
2019-03-16T23:03:12.106Z,5.10
2019-03-16T23:05:38.448Z,4.93
2019-03-16T23:08:04.761Z,5.30
2019-03-16T23:10:30.998Z,5.20
2019-03-16T23:12:57.562Z,4.63
2019-03-16T23:15:23.806Z,5.10
2019-03-16T23:17:52.724Z,5.03
2019-03-16T23:20:18.037Z,4.80
2019-03-16T23:22:44.284Z,5.40
2019-03-16T23:25:10.495Z,4.83
2019-03-16T23:27:36.730Z,4.40
2019-03-16T23:30:04.950Z,4.00
2019-03-16T23:32:31.510Z,4.40
2019-03-16T23:34:57.735Z,4.80
2019-03-16T23:37:24.350Z,5.03
2019-03-16T23:39:50.886Z,4.20
2019-03-16T23:42:17.438Z,4.60
2019-03-16T23:44:43.686Z,4.43
2019-03-16T23:47:09.908Z,4.70
2019-03-16T23:49:36.414Z,5.60
2019-03-16T23:52:02.831Z,4.40
2019-03-16T23:54:29.067Z,7.80
2019-03-16T23:56:55.739Z,7.70
2019-03-16T23:59:21.979Z,5.60
