createdAt,value
2018-11-04T00:01:12.582Z,31.73
2018-11-04T00:03:41.618Z,30.27
2018-11-04T00:06:10.830Z,26.60
2018-11-04T00:08:39.806Z,27.13
2018-11-04T00:11:09.327Z,34.13
2018-11-04T00:13:38.357Z,26.67
2018-11-04T00:16:07.556Z,29.83
2018-11-04T00:18:36.664Z,29.60
2018-11-04T00:21:05.982Z,27.50
2018-11-04T00:23:35.007Z,37.77
2018-11-04T00:26:04.144Z,32.27
2018-11-04T00:28:33.193Z,35.07
2018-11-04T00:31:02.288Z,30.40
2018-11-04T00:33:31.276Z,31.97
2018-11-04T00:36:00.290Z,33.03
2018-11-04T00:38:29.616Z,33.27
2018-11-04T00:40:58.613Z,29.13
2018-11-04T00:43:27.650Z,31.00
2018-11-04T00:45:56.623Z,28.27
2018-11-04T00:48:25.675Z,27.47
2018-11-04T00:50:54.646Z,35.83
2018-11-04T00:53:23.712Z,29.83
2018-11-04T00:55:55.567Z,31.43
2018-11-04T00:58:25.795Z,29.33
2018-11-04T01:00:55.080Z,28.40
2018-11-04T01:03:24.325Z,29.17
2018-11-04T01:05:53.549Z,28.33
2018-11-04T01:08:22.543Z,26.67
2018-11-04T01:10:51.663Z,25.50
2018-11-04T01:13:20.896Z,29.50
2018-11-04T01:15:49.949Z,29.30
2018-11-04T01:18:19.254Z,28.27
2018-11-04T01:20:48.258Z,29.77
2018-11-04T01:23:17.311Z,30.13
2018-11-04T01:25:46.490Z,31.00
2018-11-04T01:28:15.454Z,29.07
2018-11-04T01:30:44.426Z,27.87
2018-11-04T01:33:13.422Z,31.30
2018-11-04T01:35:42.609Z,28.17
2018-11-04T01:38:11.567Z,31.37
2018-11-04T01:40:40.607Z,30.53
2018-11-04T01:43:09.581Z,26.27
2018-11-04T01:45:39.207Z,28.03
2018-11-04T01:48:08.198Z,28.63
2018-11-04T01:50:37.190Z,30.33
2018-11-04T01:53:06.422Z,35.47
2018-11-04T01:55:35.748Z,38.60
2018-11-04T01:58:04.726Z,45.93
2018-11-04T02:00:33.759Z,32.83
2018-11-04T02:03:02.759Z,32.70
2018-11-04T02:05:32.051Z,36.70
2018-11-04T02:08:01.019Z,28.87
2018-11-04T02:10:30.248Z,29.50
2018-11-04T02:12:59.368Z,33.27
2018-11-04T02:15:28.322Z,31.97
2018-11-04T02:17:57.765Z,34.17
2018-11-04T02:20:27.019Z,33.90
2018-11-04T02:22:56.226Z,31.30
2018-11-04T02:25:25.217Z,36.53
2018-11-04T02:27:54.305Z,34.27
2018-11-04T02:30:23.413Z,37.17
2018-11-04T02:32:52.395Z,37.17
2018-11-04T02:35:21.669Z,35.30
2018-11-04T02:37:50.654Z,38.10
2018-11-04T02:40:19.681Z,38.97
2018-11-04T02:42:48.707Z,34.93
2018-11-04T02:45:18.394Z,36.40
2018-11-04T02:47:47.694Z,33.07
2018-11-04T02:50:17.025Z,34.93
2018-11-04T02:52:45.901Z,34.13
2018-11-04T02:55:15.201Z,37.50
2018-11-04T02:57:44.169Z,35.73
2018-11-04T03:00:14.583Z,35.37
2018-11-04T03:02:43.768Z,36.60
2018-11-04T03:05:12.806Z,35.93
2018-11-04T03:07:42.580Z,34.30
2018-11-04T03:10:12.986Z,35.27
2018-11-04T03:12:42.113Z,34.73
2018-11-04T03:15:11.350Z,40.60
2018-11-04T03:17:40.314Z,37.00
2018-11-04T03:20:09.523Z,35.10
2018-11-04T03:22:38.741Z,35.23
2018-11-04T03:25:08.216Z,36.37
2018-11-04T03:27:37.195Z,35.33
2018-11-04T03:30:07.847Z,37.90
2018-11-04T03:32:36.831Z,38.13
2018-11-04T03:35:05.941Z,36.77
2018-11-04T03:37:35.132Z,36.07
2018-11-04T03:40:04.321Z,34.83
2018-11-04T03:42:33.359Z,34.70
2018-11-04T03:45:02.344Z,38.53
2018-11-04T03:47:31.424Z,35.77
2018-11-04T03:50:00.698Z,36.33
2018-11-04T03:52:29.646Z,40.63
2018-11-04T03:54:58.622Z,35.17
2018-11-04T03:57:27.688Z,37.47
2018-11-04T03:59:56.730Z,38.17
2018-11-04T04:02:25.704Z,38.60
2018-11-04T04:04:54.759Z,36.93
2018-11-04T04:07:23.807Z,36.13
2018-11-04T04:09:52.958Z,38.13
2018-11-04T04:12:21.978Z,38.43
2018-11-04T04:14:51.071Z,39.27
2018-11-04T04:17:20.250Z,38.00
2018-11-04T04:19:49.242Z,42.67
2018-11-04T04:22:18.211Z,44.60
2018-11-04T04:24:47.177Z,38.77
2018-11-04T04:27:16.198Z,42.90
2018-11-04T04:29:45.173Z,41.17
2018-11-04T04:32:14.217Z,40.77
2018-11-04T04:34:43.212Z,37.40
2018-11-04T04:37:12.436Z,37.73
2018-11-04T04:39:41.406Z,41.30
2018-11-04T04:42:10.528Z,41.40
2018-11-04T04:44:39.498Z,41.87
2018-11-04T04:47:08.503Z,44.13
2018-11-04T04:49:37.503Z,43.40
2018-11-04T04:52:06.491Z,46.00
2018-11-04T04:54:35.470Z,46.73
2018-11-04T04:57:04.463Z,45.10
2018-11-04T04:59:33.449Z,47.43
2018-11-04T05:02:02.415Z,40.27
2018-11-04T05:04:31.613Z,44.40
2018-11-04T05:07:00.581Z,40.40
2018-11-04T05:09:29.778Z,42.80
2018-11-04T05:11:58.743Z,44.63
2018-11-04T05:14:27.709Z,43.50
2018-11-04T05:16:56.930Z,45.60
2018-11-04T05:19:25.907Z,40.90
2018-11-04T05:21:54.882Z,50.47
2018-11-04T05:24:23.900Z,44.80
2018-11-04T05:26:52.918Z,52.63
2018-11-04T05:29:21.881Z,44.30
2018-11-04T05:31:51.185Z,45.67
2018-11-04T05:34:20.448Z,49.53
2018-11-04T05:36:49.486Z,42.33
2018-11-04T05:39:18.450Z,53.27
2018-11-04T05:41:47.444Z,49.17
2018-11-04T05:44:16.448Z,49.63
2018-11-04T05:46:45.436Z,43.40
2018-11-04T05:49:14.759Z,47.00
2018-11-04T05:51:44.058Z,48.77
2018-11-04T05:54:13.359Z,47.57
2018-11-04T05:56:42.630Z,46.73
2018-11-04T05:59:11.604Z,47.00
2018-11-04T06:01:40.578Z,50.13
2018-11-04T06:04:09.563Z,47.40
2018-11-04T06:06:38.586Z,48.87
2018-11-04T06:09:09.055Z,48.00
2018-11-04T06:11:38.506Z,49.80
2018-11-04T06:14:08.531Z,49.37
2018-11-04T06:16:37.519Z,49.17
2018-11-04T06:19:06.570Z,45.53
2018-11-04T06:21:35.930Z,48.70
2018-11-04T06:24:05.035Z,46.97
2018-11-04T06:26:34.637Z,48.27
2018-11-04T06:29:03.839Z,51.60
2018-11-04T06:31:32.825Z,47.80
2018-11-04T06:34:02.034Z,48.20
2018-11-04T06:36:31.206Z,48.87
2018-11-04T06:39:00.308Z,52.80
2018-11-04T06:41:29.297Z,54.83
2018-11-04T06:43:58.261Z,54.13
2018-11-04T06:46:27.220Z,53.57
2018-11-04T06:48:56.208Z,54.63
2018-11-04T06:51:25.161Z,54.07
2018-11-04T06:53:54.442Z,53.23
2018-11-04T06:56:23.436Z,48.67
2018-11-04T06:58:52.730Z,53.20
2018-11-04T07:01:21.733Z,54.83
2018-11-04T07:04:08.129Z,54.53
2018-11-04T07:06:37.354Z,50.77
2018-11-04T07:09:08.476Z,52.63
2018-11-04T07:11:37.417Z,52.00
2018-11-04T07:14:06.679Z,50.17
2018-11-04T07:16:35.994Z,55.70
2018-11-04T07:19:05.049Z,49.70
2018-11-04T07:21:34.665Z,51.30
2018-11-04T07:24:04.525Z,55.33
2018-11-04T07:26:33.507Z,60.40
2018-11-04T07:29:02.482Z,55.10
2018-11-04T07:31:31.657Z,50.03
2018-11-04T07:34:00.655Z,49.00
2018-11-04T07:36:29.641Z,61.07
2018-11-04T07:38:58.619Z,50.60
2018-11-04T07:41:27.621Z,50.70
2018-11-04T07:43:56.593Z,58.17
2018-11-04T07:46:25.877Z,54.50
2018-11-04T07:48:54.911Z,58.60
2018-11-04T07:51:24.287Z,55.60
2018-11-04T07:53:53.322Z,55.60
2018-11-04T07:56:22.566Z,52.70
2018-11-04T07:58:51.672Z,53.33
2018-11-04T08:01:20.665Z,56.17
2018-11-04T08:03:49.636Z,62.33
2018-11-04T08:06:18.605Z,64.33
2018-11-04T08:08:47.640Z,58.23
2018-11-04T08:11:16.897Z,63.00
2018-11-04T08:13:45.889Z,61.03
2018-11-04T08:16:14.951Z,59.60
2018-11-04T08:18:43.947Z,62.10
2018-11-04T08:21:12.954Z,66.73
2018-11-04T08:23:41.927Z,60.40
2018-11-04T08:26:11.083Z,72.00
2018-11-04T08:28:40.321Z,61.10
2018-11-04T08:31:09.266Z,61.40
2018-11-04T08:33:38.281Z,68.30
2018-11-04T08:36:07.704Z,72.53
2018-11-04T08:38:36.681Z,67.67
2018-11-04T08:41:05.663Z,69.17
2018-11-04T08:43:34.646Z,80.77
2018-11-04T08:46:03.856Z,68.40
2018-11-04T08:48:32.865Z,72.80
2018-11-04T08:51:01.970Z,77.07
2018-11-04T08:53:31.199Z,67.90
2018-11-04T08:56:00.168Z,69.90
2018-11-04T08:58:29.257Z,66.27
2018-11-04T09:00:58.307Z,72.93
2018-11-04T09:03:27.307Z,75.67
2018-11-04T09:05:56.641Z,76.30
2018-11-04T09:08:25.749Z,75.87
2018-11-04T09:10:54.763Z,87.03
2018-11-04T09:13:24.307Z,81.53
2018-11-04T09:15:53.340Z,84.97
2018-11-04T09:18:22.912Z,87.60
2018-11-04T09:20:51.881Z,85.03
2018-11-04T09:23:21.212Z,85.77
2018-11-04T09:25:50.217Z,86.10
2018-11-04T09:28:19.497Z,89.40
2018-11-04T09:30:48.487Z,88.00
2018-11-04T09:33:17.683Z,84.50
2018-11-04T09:35:46.959Z,86.03
2018-11-04T09:38:15.746Z,78.23
2018-11-04T09:40:44.759Z,85.67
2018-11-04T09:43:14.197Z,79.60
2018-11-04T09:45:43.162Z,88.63
2018-11-04T09:48:12.578Z,84.90
2018-11-04T09:50:41.563Z,79.17
2018-11-04T09:53:10.562Z,81.87
2018-11-04T09:55:40.479Z,86.13
2018-11-04T09:58:10.118Z,86.13
2018-11-04T10:00:39.393Z,79.37
2018-11-04T10:03:08.452Z,83.80
2018-11-04T10:05:37.922Z,87.67
2018-11-04T10:08:07.085Z,85.90
2018-11-04T10:10:36.401Z,81.87
2018-11-04T10:13:05.528Z,82.57
2018-11-04T10:15:35.247Z,82.50
2018-11-04T10:18:04.237Z,93.07
2018-11-04T10:20:33.490Z,79.90
2018-11-04T10:23:02.238Z,84.57
2018-11-04T10:25:31.229Z,77.07
2018-11-04T10:28:00.511Z,77.93
2018-11-04T10:30:30.593Z,91.53
2018-11-04T10:32:59.518Z,82.50
2018-11-04T10:35:28.543Z,73.87
2018-11-04T10:37:57.623Z,78.07
2018-11-04T10:40:27.313Z,84.63
2018-11-04T10:42:56.377Z,81.97
2018-11-04T10:45:25.353Z,76.63
2018-11-04T10:47:54.576Z,87.33
2018-11-04T10:50:23.655Z,76.10
2018-11-04T10:52:52.624Z,80.80
2018-11-04T10:55:21.625Z,76.23
2018-11-04T10:57:51.413Z,98.30
2018-11-04T11:00:25.720Z,80.43
2018-11-04T11:02:54.788Z,77.27
2018-11-04T11:05:24.838Z,83.10
2018-11-04T11:07:53.977Z,81.90
2018-11-04T11:10:22.964Z,79.20
2018-11-04T11:12:52.026Z,87.17
2018-11-04T11:15:21.195Z,80.60
2018-11-04T11:17:50.217Z,81.47
2018-11-04T11:20:19.487Z,77.30
2018-11-04T11:22:48.619Z,74.33
2018-11-04T11:25:17.559Z,72.17
2018-11-04T11:27:46.555Z,78.40
2018-11-04T11:30:15.609Z,78.43
2018-11-04T11:32:44.590Z,78.00
2018-11-04T11:35:13.585Z,87.23
2018-11-04T11:37:42.593Z,86.80
2018-11-04T11:40:11.541Z,79.03
2018-11-04T11:42:40.615Z,78.33
2018-11-04T11:45:10.231Z,78.27
2018-11-04T11:47:39.348Z,88.27
2018-11-04T11:50:08.753Z,79.17
2018-11-04T11:52:38.424Z,93.17
2018-11-04T11:55:07.589Z,89.93
2018-11-04T11:57:36.873Z,80.33
2018-11-04T12:00:08.459Z,86.00
2018-11-04T12:02:38.662Z,84.27
2018-11-04T12:05:07.910Z,83.23
2018-11-04T12:07:36.909Z,76.47
2018-11-04T12:10:09.377Z,92.33
2018-11-04T12:12:38.728Z,77.87
2018-11-04T12:15:10.068Z,86.07
2018-11-04T12:17:39.119Z,88.43
2018-11-04T12:20:09.748Z,81.80
2018-11-04T12:22:38.804Z,86.17
2018-11-04T12:25:09.592Z,84.60
2018-11-04T12:27:38.600Z,88.80
2018-11-04T12:30:10.676Z,93.47
2018-11-04T12:32:40.197Z,88.07
2018-11-04T12:35:10.677Z,93.13
2018-11-04T12:37:39.609Z,90.17
2018-11-04T12:40:10.882Z,91.50
2018-11-04T12:42:40.034Z,89.07
2018-11-04T12:45:10.534Z,91.43
2018-11-04T12:47:39.575Z,89.53
2018-11-04T12:50:10.171Z,101.00
2018-11-04T12:52:39.278Z,80.93
2018-11-04T12:55:08.808Z,84.53
2018-11-04T12:57:37.890Z,92.37
2018-11-04T13:00:11.615Z,96.87
2018-11-04T13:02:40.797Z,99.43
2018-11-04T13:05:10.697Z,87.07
2018-11-04T13:07:39.799Z,91.47
2018-11-04T13:10:11.393Z,89.90
2018-11-04T13:12:40.595Z,82.40
2018-11-04T13:15:11.492Z,85.90
2018-11-04T13:17:40.794Z,85.53
2018-11-04T13:20:09.787Z,86.37
2018-11-04T13:22:39.098Z,92.97
2018-11-04T13:25:08.587Z,83.07
2018-11-04T13:27:37.571Z,92.20
2018-11-04T13:30:09.143Z,95.43
2018-11-04T13:32:38.350Z,86.03
2018-11-04T13:35:07.375Z,89.67
2018-11-04T13:37:36.392Z,97.70
2018-11-04T13:40:08.142Z,87.40
2018-11-04T13:42:37.241Z,87.23
2018-11-04T13:45:07.145Z,82.73
2018-11-04T13:47:36.402Z,94.03
2018-11-04T13:50:07.986Z,89.73
2018-11-04T13:52:37.002Z,93.53
2018-11-04T13:55:06.768Z,89.03
2018-11-04T13:57:35.878Z,86.67
2018-11-04T14:00:06.184Z,95.33
2018-11-04T14:02:35.168Z,98.37
2018-11-04T14:05:04.424Z,92.90
2018-11-04T14:07:33.680Z,87.00
2018-11-04T14:10:02.682Z,89.30
2018-11-04T14:12:31.698Z,88.90
2018-11-04T14:15:00.719Z,91.03
2018-11-04T14:17:29.769Z,91.57
2018-11-04T14:19:59.165Z,88.10
2018-11-04T14:22:28.242Z,95.23
2018-11-04T14:24:57.558Z,96.30
2018-11-04T14:27:26.614Z,85.13
2018-11-04T14:29:55.651Z,87.13
2018-11-04T14:32:24.665Z,85.60
2018-11-04T14:34:53.693Z,89.90
2018-11-04T14:37:22.751Z,100.03
2018-11-04T14:39:51.782Z,87.47
2018-11-04T14:42:20.826Z,87.90
2018-11-04T14:44:49.875Z,93.00
2018-11-04T14:47:19.428Z,102.83
2018-11-04T14:49:48.774Z,93.37
2018-11-04T14:52:17.895Z,86.63
2018-11-04T14:54:46.973Z,97.20
2018-11-04T14:57:16.217Z,89.93
2018-11-04T14:59:45.336Z,98.03
2018-11-04T15:02:14.504Z,95.00
2018-11-04T15:04:43.694Z,87.90
2018-11-04T15:07:12.685Z,90.03
2018-11-04T15:09:41.743Z,89.90
2018-11-04T15:12:10.912Z,99.93
2018-11-04T15:14:40.085Z,83.97
2018-11-04T15:17:09.065Z,95.33
2018-11-04T15:19:38.148Z,87.37
2018-11-04T15:22:07.222Z,85.43
2018-11-04T15:24:36.354Z,94.53
2018-11-04T15:27:05.696Z,94.27
2018-11-04T15:29:35.068Z,90.37
2018-11-04T15:32:04.064Z,92.90
2018-11-04T15:34:33.737Z,86.37
2018-11-04T15:37:02.769Z,95.47
2018-11-04T15:39:32.081Z,99.03
2018-11-04T15:42:01.402Z,90.03
2018-11-04T15:44:30.387Z,88.27
2018-11-04T15:46:59.517Z,85.83
2018-11-04T15:49:28.795Z,88.30
2018-11-04T15:51:58.305Z,99.00
2018-11-04T15:54:27.689Z,93.83
2018-11-04T15:57:00.966Z,94.67
2018-11-04T15:59:30.009Z,103.73
2018-11-04T16:01:59.078Z,96.93
2018-11-04T16:04:28.369Z,117.67
2018-11-04T16:06:57.447Z,98.27
2018-11-04T16:09:26.486Z,103.80
2018-11-04T16:11:55.678Z,110.23
2018-11-04T16:14:24.697Z,107.93
2018-11-04T16:16:54.669Z,128.17
2018-11-04T16:19:23.879Z,120.67
2018-11-04T16:21:52.919Z,127.13
2018-11-04T16:24:22.612Z,113.10
2018-11-04T16:26:51.814Z,126.30
2018-11-04T16:29:21.247Z,118.33
2018-11-04T16:31:50.637Z,114.10
2018-11-04T16:34:19.602Z,117.13
2018-11-04T16:36:48.815Z,117.70
2018-11-04T16:39:18.783Z,123.40
2018-11-04T16:41:48.297Z,115.07
2018-11-04T16:44:19.617Z,118.67
2018-11-04T16:46:48.660Z,117.40
2018-11-04T16:49:17.694Z,130.83
2018-11-04T16:51:46.903Z,127.73
2018-11-04T16:54:16.151Z,131.03
2018-11-04T16:56:45.747Z,126.47
2018-11-04T16:59:14.780Z,120.33
2018-11-04T17:01:43.870Z,135.93
2018-11-04T17:04:12.980Z,126.03
2018-11-04T17:06:41.892Z,129.77
2018-11-04T17:09:11.382Z,113.30
2018-11-04T17:11:40.574Z,120.10
2018-11-04T17:14:09.600Z,122.07
2018-11-04T17:16:38.977Z,125.83
2018-11-04T17:19:08.042Z,117.23
2018-11-04T17:21:37.130Z,120.90
2018-11-04T17:24:06.249Z,115.13
2018-11-04T17:26:35.346Z,106.60
2018-11-04T17:29:04.445Z,122.63
2018-11-04T17:31:33.470Z,114.57
2018-11-04T17:34:02.530Z,119.27
2018-11-04T17:36:31.731Z,117.17
2018-11-04T17:39:00.710Z,109.67
2018-11-04T17:41:29.969Z,122.73
2018-11-04T17:43:59.276Z,104.37
2018-11-04T17:46:28.341Z,117.63
2018-11-04T17:48:57.391Z,115.90
2018-11-04T17:51:26.486Z,122.77
2018-11-04T17:53:55.500Z,109.97
2018-11-04T17:56:24.758Z,117.47
2018-11-04T17:58:54.107Z,116.73
2018-11-04T18:01:23.117Z,111.77
2018-11-04T18:03:52.094Z,110.00
2018-11-04T18:06:21.310Z,116.73
2018-11-04T18:08:50.963Z,105.87
2018-11-04T18:11:20.159Z,120.10
2018-11-04T18:13:49.249Z,109.53
2018-11-04T18:16:18.586Z,107.87
2018-11-04T18:18:47.615Z,115.03
2018-11-04T18:21:16.599Z,98.53
2018-11-04T18:23:45.593Z,109.17
2018-11-04T18:26:14.825Z,111.70
2018-11-04T18:28:43.947Z,99.50
2018-11-04T18:31:13.023Z,111.20
2018-11-04T18:33:42.255Z,118.13
2018-11-04T18:36:11.274Z,94.37
2018-11-04T18:38:40.287Z,109.70
2018-11-04T18:41:09.302Z,108.20
2018-11-04T18:43:38.677Z,95.53
2018-11-04T18:46:07.782Z,89.70
2018-11-04T18:48:37.261Z,112.70
2018-11-04T18:51:06.599Z,101.67
2018-11-04T18:53:35.777Z,94.63
2018-11-04T18:56:05.102Z,103.30
2018-11-04T18:58:34.144Z,92.60
2018-11-04T19:01:03.201Z,102.33
2018-11-04T19:03:32.459Z,106.00
2018-11-04T19:06:02.096Z,92.00
2018-11-04T19:08:31.128Z,90.47
2018-11-04T19:11:00.179Z,97.00
2018-11-04T19:13:29.173Z,87.17
2018-11-04T19:15:58.209Z,83.77
2018-11-04T19:18:27.423Z,100.87
2018-11-04T19:20:56.539Z,81.10
2018-11-04T19:23:26.163Z,77.70
2018-11-04T19:25:55.546Z,90.30
2018-11-04T19:28:24.580Z,79.40
2018-11-04T19:30:53.628Z,80.70
2018-11-04T19:33:22.635Z,77.27
2018-11-04T19:35:52.200Z,66.90
2018-11-04T19:38:21.212Z,83.30
2018-11-04T19:40:50.250Z,75.67
2018-11-04T19:43:19.705Z,69.50
2018-11-04T19:45:50.437Z,68.50
2018-11-04T19:48:19.939Z,80.73
2018-11-04T19:50:50.181Z,68.80
2018-11-04T19:53:19.134Z,74.80
2018-11-04T19:55:48.157Z,70.50
2018-11-04T19:58:17.148Z,68.80
2018-11-04T20:00:46.147Z,72.60
2018-11-04T20:03:15.547Z,67.60
2018-11-04T20:05:44.944Z,65.33
2018-11-04T20:08:13.978Z,83.43
2018-11-04T20:10:43.015Z,64.03
2018-11-04T20:13:17.419Z,60.00
2018-11-04T20:15:46.417Z,74.87
2018-11-04T20:18:20.879Z,73.53
2018-11-04T20:20:49.864Z,67.83
2018-11-04T20:23:18.976Z,87.30
2018-11-04T20:25:53.258Z,74.50
2018-11-04T20:28:22.219Z,63.43
2018-11-04T20:30:51.213Z,74.60
2018-11-04T20:33:20.486Z,64.90
2018-11-04T20:35:49.743Z,69.47
2018-11-04T20:38:18.747Z,73.07
2018-11-04T20:40:53.051Z,69.47
2018-11-04T20:43:22.077Z,65.33
2018-11-04T20:45:53.424Z,70.87
2018-11-04T20:48:28.478Z,70.67
2018-11-04T20:50:58.201Z,66.63
2018-11-04T20:53:28.182Z,67.17
2018-11-04T20:56:02.439Z,71.27
2018-11-04T20:58:32.574Z,75.80
2018-11-04T21:01:02.063Z,70.67
2018-11-04T21:03:31.333Z,70.53
2018-11-04T21:06:00.801Z,68.67
2018-11-04T21:08:31.170Z,66.63
2018-11-04T21:11:00.484Z,60.63
2018-11-04T21:13:30.925Z,63.97
2018-11-04T21:16:00.295Z,60.87
2018-11-04T21:18:29.983Z,71.23
2018-11-04T21:20:59.683Z,59.60
2018-11-04T21:23:29.130Z,60.40
2018-11-04T21:25:58.923Z,65.07
2018-11-04T21:28:29.731Z,60.40
2018-11-04T21:30:59.093Z,62.67
2018-11-04T21:33:28.198Z,74.53
2018-11-04T21:36:00.381Z,64.00
2018-11-04T21:38:30.711Z,60.80
2018-11-04T21:40:59.843Z,63.07
2018-11-04T21:43:29.020Z,62.33
2018-11-04T21:45:57.843Z,67.63
2018-11-04T21:48:27.138Z,67.97
2018-11-04T21:50:56.505Z,59.63
2018-11-04T21:53:25.916Z,61.80
2018-11-04T21:55:55.311Z,57.57
2018-11-04T21:58:24.222Z,63.40
2018-11-04T22:00:53.213Z,69.50
2018-11-04T22:03:22.470Z,58.93
2018-11-04T22:05:51.521Z,60.40
2018-11-04T22:08:20.750Z,70.70
2018-11-04T22:10:49.730Z,64.83
2018-11-04T22:13:18.703Z,67.23
2018-11-04T22:15:47.940Z,68.23
2018-11-04T22:18:16.907Z,61.47
2018-11-04T22:20:46.106Z,63.97
2018-11-04T22:23:15.133Z,71.30
2018-11-04T22:25:44.108Z,69.90
2018-11-04T22:28:13.399Z,69.03
2018-11-04T22:30:45.094Z,65.00
2018-11-04T22:33:14.910Z,61.27
2018-11-04T22:35:44.891Z,68.63
2018-11-04T22:38:13.934Z,67.70
2018-11-04T22:40:42.949Z,73.33
2018-11-04T22:43:12.227Z,68.10
2018-11-04T22:45:41.205Z,68.93
2018-11-04T22:48:10.210Z,73.33
2018-11-04T22:50:39.189Z,68.57
2018-11-04T22:53:08.406Z,68.10
2018-11-04T22:55:37.658Z,70.00
2018-11-04T22:58:09.104Z,65.90
2018-11-04T23:00:41.404Z,64.90
2018-11-04T23:03:10.837Z,66.27
2018-11-04T23:05:39.826Z,66.33
2018-11-04T23:08:09.373Z,68.50
2018-11-04T23:10:38.531Z,74.67
2018-11-04T23:13:07.975Z,68.87
2018-11-04T23:15:36.953Z,70.67
2018-11-04T23:18:05.966Z,74.63
2018-11-04T23:20:36.342Z,71.67
2018-11-04T23:23:05.585Z,77.33
2018-11-04T23:25:34.816Z,71.73
2018-11-04T23:28:03.779Z,78.33
2018-11-04T23:30:32.763Z,77.93
2018-11-04T23:33:02.087Z,81.57
2018-11-04T23:35:31.089Z,74.13
2018-11-04T23:38:00.127Z,76.30
2018-11-04T23:40:29.134Z,79.27
2018-11-04T23:42:58.417Z,81.90
2018-11-04T23:45:27.415Z,74.60
2018-11-04T23:47:56.365Z,76.33
2018-11-04T23:50:25.357Z,74.53
2018-11-04T23:52:54.701Z,87.47
2018-11-04T23:55:23.669Z,74.27
2018-11-04T23:57:52.621Z,74.23
