createdAt,value
2018-06-06T00:02:14.400Z,26.52
2018-06-06T00:04:42.727Z,25.68
2018-06-06T00:07:10.227Z,24.58
2018-06-06T00:09:41.865Z,27.44
2018-06-06T00:12:10.133Z,25.88
2018-06-06T00:14:39.387Z,24.88
2018-06-06T00:17:07.685Z,25.02
2018-06-06T00:19:36.138Z,25.22
2018-06-06T00:22:06.466Z,26.22
2018-06-06T00:24:34.728Z,27.02
2018-06-06T00:27:08.629Z,25.70
2018-06-06T00:29:36.902Z,27.78
2018-06-06T00:32:10.105Z,27.10
2018-06-06T00:34:39.442Z,26.00
2018-06-06T00:37:18.160Z,29.20
2018-06-06T00:39:46.424Z,27.64
2018-06-06T00:42:14.729Z,28.28
2018-06-06T00:44:43.000Z,26.30
2018-06-06T00:47:17.499Z,26.34
2018-06-06T00:49:45.770Z,27.48
2018-06-06T00:52:15.918Z,25.64
2018-06-06T00:54:44.915Z,26.04
2018-06-06T00:57:13.220Z,25.30
2018-06-06T00:59:53.041Z,25.42
2018-06-06T01:02:21.321Z,24.20
2018-06-06T01:04:49.612Z,26.12
2018-06-06T01:07:17.881Z,26.10
2018-06-06T01:09:50.574Z,26.20
2018-06-06T01:12:18.846Z,27.00
2018-06-06T01:14:47.153Z,26.92
2018-06-06T01:17:23.835Z,23.12
2018-06-06T01:19:52.138Z,24.36
2018-06-06T01:22:20.414Z,27.28
2018-06-06T01:24:48.718Z,26.60
2018-06-06T01:27:17.995Z,26.30
2018-06-06T01:29:46.294Z,25.68
2018-06-06T01:32:20.127Z,25.64
2018-06-06T01:34:48.420Z,26.94
2018-06-06T01:37:28.863Z,26.32
2018-06-06T01:39:57.153Z,27.22
2018-06-06T01:42:35.849Z,25.88
2018-06-06T01:45:04.137Z,24.88
2018-06-06T01:47:32.392Z,26.66
2018-06-06T01:50:00.688Z,28.54
2018-06-06T01:52:41.031Z,26.48
2018-06-06T01:55:10.401Z,27.00
2018-06-06T01:57:41.383Z,25.54
2018-06-06T02:00:10.708Z,26.98
2018-06-06T02:02:40.965Z,26.36
2018-06-06T02:05:09.790Z,26.14
2018-06-06T02:07:38.089Z,27.54
2018-06-06T02:10:06.380Z,24.72
2018-06-06T02:12:34.642Z,26.92
2018-06-06T02:15:02.921Z,27.32
2018-06-06T02:17:31.188Z,26.34
2018-06-06T02:19:59.489Z,27.28
2018-06-06T02:22:27.774Z,25.56
2018-06-06T02:24:56.060Z,28.22
2018-06-06T02:27:24.316Z,23.72
2018-06-06T02:29:56.180Z,26.62
2018-06-06T02:32:24.449Z,23.30
2018-06-06T02:34:58.229Z,24.88
2018-06-06T02:37:26.496Z,24.56
2018-06-06T02:40:08.700Z,23.90
2018-06-06T02:42:36.961Z,24.52
2018-06-06T02:45:05.257Z,23.14
2018-06-06T02:47:40.813Z,23.68
2018-06-06T02:50:10.613Z,25.36
2018-06-06T02:52:38.900Z,24.96
2018-06-06T02:55:08.079Z,22.80
2018-06-06T02:57:36.377Z,23.78
2018-06-06T03:00:09.226Z,23.18
2018-06-06T03:02:37.514Z,24.34
2018-06-06T03:05:05.785Z,23.68
2018-06-06T03:07:40.561Z,23.72
2018-06-06T03:10:09.792Z,25.88
2018-06-06T03:12:38.070Z,23.62
2018-06-06T03:15:06.358Z,23.36
2018-06-06T03:17:39.990Z,23.56
2018-06-06T03:20:08.915Z,21.54
2018-06-06T03:22:37.210Z,22.34
2018-06-06T03:25:05.477Z,23.02
2018-06-06T03:27:35.747Z,22.96
2018-06-06T03:30:04.019Z,21.94
2018-06-06T03:32:32.329Z,22.32
2018-06-06T03:35:00.585Z,22.28
2018-06-06T03:37:28.845Z,25.22
2018-06-06T03:39:57.141Z,22.70
2018-06-06T03:42:40.310Z,25.14
2018-06-06T03:45:09.917Z,24.40
2018-06-06T03:47:39.268Z,23.60
2018-06-06T03:50:10.728Z,22.14
2018-06-06T03:52:39.337Z,22.54
2018-06-06T03:55:14.697Z,24.70
2018-06-06T03:57:42.993Z,22.18
2018-06-06T04:00:13.174Z,22.40
2018-06-06T04:02:41.466Z,21.84
2018-06-06T04:05:11.012Z,21.70
2018-06-06T04:07:40.454Z,22.66
2018-06-06T04:10:12.360Z,22.40
2018-06-06T04:12:40.647Z,23.24
2018-06-06T04:15:08.904Z,23.64
2018-06-06T04:17:39.216Z,22.32
2018-06-06T04:20:07.476Z,22.88
2018-06-06T04:22:35.764Z,23.56
2018-06-06T04:25:04.033Z,24.70
2018-06-06T04:27:42.116Z,22.50
2018-06-06T04:30:10.371Z,23.56
2018-06-06T04:32:43.481Z,24.48
2018-06-06T04:35:12.617Z,23.66
2018-06-06T04:37:40.882Z,24.40
2018-06-06T04:40:09.996Z,23.20
2018-06-06T04:42:41.588Z,24.14
2018-06-06T04:45:10.537Z,23.02
2018-06-06T04:47:40.761Z,23.80
2018-06-06T04:50:09.054Z,26.42
2018-06-06T04:52:37.325Z,24.22
2018-06-06T04:55:04.845Z,26.36
2018-06-06T04:57:37.452Z,23.78
2018-06-06T05:00:05.746Z,24.40
2018-06-06T05:02:40.496Z,26.04
2018-06-06T05:05:09.586Z,24.72
2018-06-06T05:07:41.664Z,25.22
2018-06-06T05:10:10.542Z,24.34
2018-06-06T05:12:39.810Z,27.96
2018-06-06T05:15:08.067Z,23.82
2018-06-06T05:17:47.648Z,25.28
2018-06-06T05:20:15.904Z,26.80
2018-06-06T05:22:43.395Z,25.94
2018-06-06T05:25:11.684Z,26.32
2018-06-06T05:27:41.172Z,25.56
2018-06-06T05:30:10.532Z,26.90
2018-06-06T05:32:51.451Z,27.30
2018-06-06T05:35:19.737Z,26.26
2018-06-06T05:37:48.000Z,27.84
2018-06-06T05:40:16.292Z,26.62
2018-06-06T05:42:44.732Z,29.82
2018-06-06T05:45:12.982Z,28.36
2018-06-06T05:47:52.788Z,30.72
2018-06-06T05:50:21.080Z,31.36
2018-06-06T05:52:50.328Z,29.58
2018-06-06T05:55:18.628Z,33.20
2018-06-06T05:57:46.917Z,30.22
2018-06-06T06:00:16.353Z,29.76
2018-06-06T06:02:50.456Z,32.12
2018-06-06T06:05:18.708Z,32.34
2018-06-06T06:07:55.004Z,32.24
2018-06-06T06:10:23.470Z,31.12
2018-06-06T06:12:59.217Z,29.56
2018-06-06T06:15:27.480Z,32.96
2018-06-06T06:18:00.517Z,31.74
2018-06-06T06:20:28.789Z,30.34
2018-06-06T06:22:59.904Z,32.34
2018-06-06T06:25:28.168Z,34.18
2018-06-06T06:27:56.418Z,30.46
2018-06-06T06:30:24.793Z,30.86
2018-06-06T06:32:53.002Z,32.46
2018-06-06T06:35:21.308Z,31.96
2018-06-06T06:37:49.578Z,33.74
2018-06-06T06:40:17.837Z,33.86
2018-06-06T06:42:46.124Z,33.04
2018-06-06T06:45:15.092Z,33.80
2018-06-06T06:47:43.384Z,33.34
2018-06-06T06:50:11.648Z,37.82
2018-06-06T06:52:40.689Z,33.40
2018-06-06T06:55:08.972Z,32.42
2018-06-06T06:57:37.224Z,34.48
2018-06-06T07:00:05.513Z,31.40
2018-06-06T07:02:34.676Z,32.42
2018-06-06T07:05:02.988Z,30.44
2018-06-06T07:07:31.245Z,31.98
2018-06-06T07:09:59.512Z,30.74
2018-06-06T07:12:27.800Z,28.68
2018-06-06T07:14:56.056Z,32.10
2018-06-06T07:17:24.345Z,30.80
2018-06-06T07:19:52.609Z,31.84
2018-06-06T07:22:20.896Z,31.66
2018-06-06T07:24:49.148Z,31.46
2018-06-06T07:27:17.440Z,32.28
2018-06-06T07:29:47.059Z,31.00
2018-06-06T07:32:16.262Z,30.06
2018-06-06T07:34:45.500Z,29.70
2018-06-06T07:37:14.288Z,32.12
2018-06-06T07:39:42.575Z,28.04
2018-06-06T07:42:10.862Z,30.68
2018-06-06T07:44:39.854Z,31.50
2018-06-06T07:47:09.264Z,29.46
2018-06-06T07:49:37.525Z,29.98
2018-06-06T07:52:05.808Z,29.50
2018-06-06T07:54:34.074Z,30.42
2018-06-06T07:57:02.358Z,29.16
2018-06-06T07:59:30.618Z,27.28
2018-06-06T08:01:58.912Z,28.54
2018-06-06T08:04:27.168Z,27.70
2018-06-06T08:06:55.476Z,28.66
2018-06-06T08:09:23.736Z,25.58
2018-06-06T08:11:52.025Z,26.08
2018-06-06T08:14:20.317Z,28.32
2018-06-06T08:16:48.611Z,29.38
2018-06-06T08:19:16.868Z,26.44
2018-06-06T08:21:46.418Z,25.34
2018-06-06T08:24:14.764Z,24.78
2018-06-06T08:26:42.288Z,26.22
2018-06-06T08:29:10.564Z,26.28
2018-06-06T08:31:39.849Z,27.10
2018-06-06T08:34:08.180Z,26.78
2018-06-06T08:36:36.449Z,24.26
2018-06-06T08:39:04.716Z,28.52
2018-06-06T08:41:33.010Z,25.90
2018-06-06T08:44:04.802Z,23.74
2018-06-06T08:46:33.101Z,25.66
2018-06-06T08:49:01.371Z,24.10
2018-06-06T08:51:29.672Z,26.46
2018-06-06T08:53:57.933Z,24.84
2018-06-06T08:56:26.264Z,25.00
2018-06-06T08:59:00.844Z,25.26
2018-06-06T09:01:29.104Z,23.04
2018-06-06T09:04:01.444Z,23.40
2018-06-06T09:06:29.697Z,23.92
2018-06-06T09:08:57.956Z,24.86
2018-06-06T09:11:26.245Z,21.62
2018-06-06T09:13:54.541Z,23.38
2018-06-06T09:16:27.935Z,21.02
2018-06-06T09:18:56.227Z,20.54
2018-06-06T09:21:24.520Z,23.28
2018-06-06T09:23:52.797Z,19.78
2018-06-06T09:26:21.144Z,20.73
2018-06-06T09:28:49.411Z,20.96
2018-06-06T09:31:21.367Z,21.08
2018-06-06T09:33:49.680Z,19.00
2018-06-06T09:36:22.350Z,16.74
2018-06-06T09:38:50.640Z,18.02
2018-06-06T09:41:22.665Z,17.16
2018-06-06T09:43:50.924Z,17.78
2018-06-06T09:46:23.906Z,17.48
2018-06-06T09:48:52.171Z,18.56
2018-06-06T09:51:21.391Z,19.30
2018-06-06T09:53:49.684Z,18.26
2018-06-06T09:56:17.995Z,16.26
2018-06-06T09:58:46.257Z,18.82
2018-06-06T10:01:15.736Z,18.50
2018-06-06T10:03:44.635Z,16.28
2018-06-06T10:06:12.941Z,15.92
2018-06-06T10:08:41.229Z,15.38
2018-06-06T10:11:10.808Z,16.46
2018-06-06T10:13:39.097Z,14.02
2018-06-06T10:16:07.393Z,14.78
2018-06-06T10:18:35.691Z,14.08
2018-06-06T10:21:04.016Z,13.58
2018-06-06T10:23:32.287Z,12.72
2018-06-06T10:26:00.589Z,13.62
2018-06-06T10:28:28.853Z,13.42
2018-06-06T10:30:57.185Z,14.86
2018-06-06T10:33:25.449Z,13.24
2018-06-06T10:35:53.722Z,13.58
2018-06-06T10:38:22.011Z,12.78
2018-06-06T10:40:50.324Z,14.70
2018-06-06T10:43:18.636Z,14.18
2018-06-06T10:45:46.907Z,13.44
2018-06-06T10:48:16.380Z,13.40
2018-06-06T10:50:45.455Z,11.94
2018-06-06T10:53:13.019Z,13.86
2018-06-06T10:55:41.310Z,12.62
2018-06-06T10:58:10.970Z,14.24
2018-06-06T11:00:40.673Z,13.18
2018-06-06T11:03:11.892Z,10.62
2018-06-06T11:05:40.198Z,12.44
2018-06-06T11:08:09.424Z,11.80
2018-06-06T11:10:38.866Z,11.40
2018-06-06T11:13:07.153Z,11.98
2018-06-06T11:15:35.420Z,13.00
2018-06-06T11:18:03.702Z,12.52
2018-06-06T11:20:31.988Z,14.66
2018-06-06T11:23:02.192Z,13.00
2018-06-06T11:25:30.497Z,13.16
2018-06-06T11:27:58.767Z,13.54
2018-06-06T11:30:27.081Z,12.64
2018-06-06T11:32:55.368Z,11.86
2018-06-06T11:35:23.674Z,10.82
2018-06-06T11:37:51.176Z,11.66
2018-06-06T11:40:19.518Z,11.38
2018-06-06T11:42:47.794Z,9.90
2018-06-06T11:45:16.092Z,11.14
2018-06-06T11:47:44.354Z,10.40
2018-06-06T11:50:12.645Z,11.44
2018-06-06T11:52:40.144Z,12.36
2018-06-06T11:55:07.649Z,12.30
2018-06-06T11:57:36.953Z,11.84
2018-06-06T12:00:05.224Z,11.14
2018-06-06T12:02:33.509Z,13.24
2018-06-06T12:05:01.761Z,12.40
2018-06-06T12:07:30.045Z,10.46
2018-06-06T12:09:58.344Z,10.72
2018-06-06T12:12:26.605Z,11.36
2018-06-06T12:14:54.913Z,12.42
2018-06-06T12:17:23.181Z,11.44
2018-06-06T12:19:51.452Z,11.98
2018-06-06T12:22:18.973Z,12.54
2018-06-06T12:24:47.267Z,11.72
2018-06-06T12:27:15.574Z,11.94
2018-06-06T12:29:43.850Z,10.26
2018-06-06T12:32:12.138Z,10.50
2018-06-06T12:34:40.457Z,11.98
2018-06-06T12:37:09.599Z,10.80
2018-06-06T12:39:38.671Z,10.36
2018-06-06T12:42:06.969Z,11.38
2018-06-06T12:44:35.285Z,12.32
2018-06-06T12:47:03.556Z,12.18
2018-06-06T12:49:31.820Z,11.44
2018-06-06T12:52:00.116Z,12.06
2018-06-06T12:54:27.630Z,11.44
2018-06-06T12:56:55.900Z,11.06
2018-06-06T12:59:24.190Z,10.72
2018-06-06T13:01:52.624Z,12.28
2018-06-06T13:04:20.916Z,11.76
2018-06-06T13:06:49.204Z,12.20
2018-06-06T13:09:17.475Z,12.34
2018-06-06T13:11:45.768Z,11.86
2018-06-06T13:14:14.032Z,11.20
2018-06-06T13:16:42.322Z,11.08
2018-06-06T13:19:10.507Z,10.96
2018-06-06T13:21:39.681Z,10.32
2018-06-06T13:24:08.639Z,9.98
2018-06-06T13:26:36.900Z,9.80
2018-06-06T13:29:05.153Z,8.84
2018-06-06T13:31:33.446Z,9.70
2018-06-06T13:34:01.745Z,9.16
2018-06-06T13:36:30.017Z,10.36
2018-06-06T13:38:58.313Z,9.34
2018-06-06T13:41:26.566Z,9.26
2018-06-06T13:43:54.823Z,9.40
2018-06-06T13:46:23.122Z,8.82
2018-06-06T13:48:51.427Z,10.56
2018-06-06T13:51:19.692Z,9.38
2018-06-06T13:53:47.945Z,9.62
2018-06-06T13:56:16.241Z,9.72
2018-06-06T13:58:44.529Z,9.36
2018-06-06T14:01:12.847Z,10.02
2018-06-06T14:03:40.383Z,9.36
2018-06-06T14:06:10.011Z,9.28
2018-06-06T14:08:39.683Z,10.38
2018-06-06T14:11:08.768Z,10.80
2018-06-06T14:13:37.105Z,8.40
2018-06-06T14:16:05.329Z,9.66
2018-06-06T14:18:32.820Z,9.06
2018-06-06T14:21:01.110Z,9.94
2018-06-06T14:23:29.412Z,10.80
2018-06-06T14:25:57.685Z,9.32
2018-06-06T14:28:25.988Z,9.52
2018-06-06T14:30:55.344Z,10.78
2018-06-06T14:33:24.353Z,9.82
2018-06-06T14:35:53.277Z,10.42
2018-06-06T14:38:21.610Z,9.34
2018-06-06T14:40:49.905Z,9.22
2018-06-06T14:43:18.162Z,9.02
2018-06-06T14:45:46.462Z,9.20
2018-06-06T14:48:14.732Z,9.02
2018-06-06T14:50:54.802Z,10.16
2018-06-06T14:53:23.633Z,8.52
2018-06-06T14:55:51.930Z,9.40
2018-06-06T14:58:20.199Z,9.14
2018-06-06T15:00:48.493Z,9.46
2018-06-06T15:03:16.756Z,8.28
2018-06-06T15:05:45.056Z,8.82
2018-06-06T15:08:13.359Z,8.84
2018-06-06T15:10:41.619Z,9.96
2018-06-06T15:13:10.933Z,8.58
2018-06-06T15:15:40.613Z,9.52
2018-06-06T15:18:08.908Z,9.28
2018-06-06T15:20:37.180Z,8.56
2018-06-06T15:23:05.436Z,8.42
2018-06-06T15:25:33.727Z,9.16
2018-06-06T15:28:02.025Z,8.94
2018-06-06T15:30:30.285Z,8.86
2018-06-06T15:32:58.575Z,8.28
2018-06-06T15:35:26.865Z,8.76
2018-06-06T15:37:55.129Z,8.36
2018-06-06T15:40:23.476Z,8.78
2018-06-06T15:42:51.752Z,8.14
2018-06-06T15:45:20.007Z,9.32
2018-06-06T15:47:48.292Z,8.78
2018-06-06T15:50:16.550Z,9.04
2018-06-06T15:52:44.849Z,7.68
2018-06-06T15:55:13.105Z,9.14
2018-06-06T15:57:41.377Z,7.80
2018-06-06T16:00:10.857Z,7.40
2018-06-06T16:02:40.064Z,9.56
2018-06-06T16:05:09.398Z,8.30
2018-06-06T16:07:38.845Z,8.32
2018-06-06T16:10:07.135Z,8.28
2018-06-06T16:12:35.438Z,8.62
2018-06-06T16:15:03.735Z,9.18
2018-06-06T16:17:31.224Z,8.08
2018-06-06T16:19:59.516Z,9.20
2018-06-06T16:22:27.773Z,8.02
2018-06-06T16:24:56.060Z,8.94
2018-06-06T16:27:24.352Z,8.84
2018-06-06T16:29:52.609Z,8.12
2018-06-06T16:32:20.864Z,9.08
2018-06-06T16:34:48.399Z,9.14
2018-06-06T16:37:21.925Z,7.44
2018-06-06T16:39:50.217Z,8.78
2018-06-06T16:42:18.489Z,8.32
2018-06-06T16:44:46.748Z,7.72
2018-06-06T16:47:14.281Z,8.10
2018-06-06T16:49:42.537Z,7.70
2018-06-06T16:52:10.465Z,8.10
2018-06-06T16:54:39.684Z,7.44
2018-06-06T16:57:08.895Z,7.36
2018-06-06T16:59:37.169Z,8.00
2018-06-06T17:02:05.450Z,7.98
2018-06-06T17:04:33.737Z,6.64
2018-06-06T17:07:02.009Z,8.40
2018-06-06T17:09:30.285Z,7.38
2018-06-06T17:11:58.560Z,8.28
2018-06-06T17:14:26.829Z,7.90
2018-06-06T17:16:55.813Z,9.58
2018-06-06T17:19:24.236Z,7.88
2018-06-06T17:21:52.508Z,8.12
2018-06-06T17:24:20.825Z,7.22
2018-06-06T17:26:49.097Z,7.90
2018-06-06T17:29:17.395Z,8.20
2018-06-06T17:31:45.672Z,9.64
2018-06-06T17:34:13.184Z,7.70
2018-06-06T17:36:41.527Z,7.70
2018-06-06T17:39:10.621Z,8.16
2018-06-06T17:41:39.460Z,7.38
2018-06-06T17:44:08.954Z,7.96
2018-06-06T17:46:37.245Z,7.52
2018-06-06T17:49:05.516Z,8.52
2018-06-06T17:51:33.798Z,7.76
2018-06-06T17:54:02.053Z,7.68
2018-06-06T17:56:30.348Z,7.56
2018-06-06T17:58:58.637Z,8.46
2018-06-06T18:01:26.931Z,8.26
2018-06-06T18:03:56.544Z,8.28
2018-06-06T18:06:25.151Z,8.24
2018-06-06T18:08:53.437Z,9.10
2018-06-06T18:11:21.700Z,8.22
2018-06-06T18:13:50.003Z,8.18
2018-06-06T18:16:18.270Z,8.54
2018-06-06T18:18:45.796Z,9.68
2018-06-06T18:21:14.082Z,8.58
2018-06-06T18:23:42.349Z,8.60
2018-06-06T18:26:10.643Z,8.40
2018-06-06T18:28:39.874Z,7.94
2018-06-06T18:31:09.189Z,8.16
2018-06-06T18:33:37.461Z,9.18
2018-06-06T18:36:09.020Z,10.04
2018-06-06T18:38:37.292Z,8.00
2018-06-06T18:41:05.585Z,8.94
2018-06-06T18:43:33.851Z,8.98
2018-06-06T18:46:02.141Z,8.50
2018-06-06T18:48:29.665Z,9.60
2018-06-06T18:50:57.958Z,9.16
2018-06-06T18:53:26.254Z,9.36
2018-06-06T18:55:55.420Z,8.62
2018-06-06T18:58:24.198Z,7.56
2018-06-06T19:00:52.453Z,9.86
2018-06-06T19:03:20.761Z,8.90
2018-06-06T19:05:49.033Z,9.46
2018-06-06T19:08:17.339Z,8.86
2018-06-06T19:10:45.596Z,8.56
2018-06-06T19:13:13.880Z,8.60
2018-06-06T19:15:42.157Z,10.18
2018-06-06T19:18:10.451Z,8.88
2018-06-06T19:20:39.728Z,9.00
2018-06-06T19:23:07.993Z,8.38
2018-06-06T19:25:36.281Z,8.94
2018-06-06T19:28:04.540Z,9.38
2018-06-06T19:30:32.831Z,9.38
2018-06-06T19:33:01.121Z,9.16
2018-06-06T19:35:29.372Z,9.32
2018-06-06T19:37:57.681Z,8.94
2018-06-06T19:40:25.937Z,9.22
2018-06-06T19:42:54.228Z,9.70
2018-06-06T19:45:22.514Z,10.20
2018-06-06T19:47:50.809Z,10.52
2018-06-06T19:50:19.086Z,9.12
2018-06-06T19:52:47.385Z,9.96
2018-06-06T19:55:15.652Z,9.88
2018-06-06T19:57:43.948Z,10.34
2018-06-06T20:00:12.208Z,9.84
2018-06-06T20:02:40.505Z,9.16
2018-06-06T20:05:09.670Z,9.88
2018-06-06T20:07:38.735Z,8.90
2018-06-06T20:10:07.033Z,11.06
2018-06-06T20:12:35.294Z,10.70
2018-06-06T20:15:03.545Z,9.20
2018-06-06T20:17:31.823Z,8.84
2018-06-06T20:20:00.113Z,11.20
2018-06-06T20:22:28.399Z,10.76
2018-06-06T20:24:56.662Z,11.04
2018-06-06T20:27:24.241Z,9.76
2018-06-06T20:29:52.535Z,10.34
2018-06-06T20:32:20.831Z,10.46
2018-06-06T20:34:49.123Z,10.08
2018-06-06T20:37:17.414Z,11.60
2018-06-06T20:39:45.677Z,10.64
2018-06-06T20:42:13.220Z,11.20
2018-06-06T20:44:41.493Z,9.90
2018-06-06T20:47:10.914Z,10.14
2018-06-06T20:49:39.871Z,11.18
2018-06-06T20:52:08.109Z,11.22
2018-06-06T20:54:35.673Z,11.04
2018-06-06T20:57:03.967Z,10.30
2018-06-06T20:59:32.226Z,9.98
2018-06-06T21:02:00.524Z,10.26
2018-06-06T21:04:28.804Z,10.66
2018-06-06T21:06:57.092Z,9.74
2018-06-06T21:09:26.216Z,10.68
2018-06-06T21:11:55.567Z,11.12
2018-06-06T21:14:24.256Z,10.12
2018-06-06T21:16:52.548Z,10.12
2018-06-06T21:19:20.804Z,11.02
2018-06-06T21:21:49.101Z,9.98
2018-06-06T21:24:16.603Z,9.80
2018-06-06T21:26:44.890Z,10.18
2018-06-06T21:29:13.146Z,10.44
2018-06-06T21:31:41.447Z,11.14
2018-06-06T21:34:10.541Z,10.80
2018-06-06T21:36:39.890Z,11.10
2018-06-06T21:39:08.153Z,10.60
2018-06-06T21:41:36.448Z,10.14
2018-06-06T21:44:04.696Z,10.50
2018-06-06T21:46:32.993Z,11.24
2018-06-06T21:49:01.240Z,10.32
2018-06-06T21:51:29.512Z,11.24
2018-06-06T21:53:57.808Z,11.16
2018-06-06T21:56:26.061Z,12.76
2018-06-06T21:58:55.100Z,12.22
2018-06-06T22:01:23.361Z,11.80
2018-06-06T22:03:51.648Z,10.88
2018-06-06T22:06:19.136Z,10.26
2018-06-06T22:08:47.424Z,11.12
2018-06-06T22:11:15.728Z,11.80
2018-06-06T22:13:44.000Z,11.72
2018-06-06T22:16:12.285Z,11.24
2018-06-06T22:18:40.540Z,13.42
2018-06-06T22:21:09.837Z,12.72
2018-06-06T22:23:37.362Z,12.20
2018-06-06T22:26:05.614Z,12.88
2018-06-06T22:28:33.860Z,12.18
2018-06-06T22:31:02.146Z,12.20
2018-06-06T22:33:30.437Z,12.70
2018-06-06T22:35:58.688Z,12.44
2018-06-06T22:38:26.985Z,12.68
2018-06-06T22:40:56.519Z,13.76
2018-06-06T22:43:24.841Z,12.66
2018-06-06T22:45:53.091Z,12.66
2018-06-06T22:48:21.387Z,11.00
2018-06-06T22:50:49.655Z,12.96
2018-06-06T22:53:17.919Z,15.18
2018-06-06T22:55:46.204Z,13.10
2018-06-06T22:58:14.502Z,12.94
2018-06-06T23:00:42.800Z,13.72
2018-06-06T23:03:10.289Z,12.08
2018-06-06T23:05:39.734Z,12.94
2018-06-06T23:08:07.994Z,12.58
2018-06-06T23:10:36.277Z,13.14
2018-06-06T23:13:04.532Z,12.78
2018-06-06T23:15:32.825Z,13.16
2018-06-06T23:18:02.002Z,14.72
2018-06-06T23:20:30.293Z,13.52
2018-06-06T23:22:58.549Z,13.64
2018-06-06T23:25:26.842Z,13.88
2018-06-06T23:27:56.369Z,14.80
2018-06-06T23:30:25.464Z,14.34
2018-06-06T23:32:54.461Z,14.42
2018-06-06T23:35:22.708Z,14.16
2018-06-06T23:37:51.010Z,14.36
2018-06-06T23:40:19.342Z,14.66
2018-06-06T23:42:47.614Z,15.50
2018-06-06T23:45:15.893Z,13.56
2018-06-06T23:47:44.148Z,14.32
2018-06-06T23:50:12.768Z,14.02
2018-06-06T23:52:40.268Z,15.14
2018-06-06T23:55:09.260Z,15.62
2018-06-06T23:57:37.548Z,15.12
