createdAt,value
2022-12-03T00:01:19.423Z,2.71
2022-12-03T00:03:47.557Z,1.74
2022-12-03T00:06:17.640Z,1.69
2022-12-03T00:08:45.626Z,1.39
2022-12-03T00:11:13.502Z,1.95
2022-12-03T00:13:41.461Z,1.68
2022-12-03T00:16:09.571Z,2.12
2022-12-03T00:18:37.679Z,2.29
2022-12-03T00:21:05.885Z,2.17
2022-12-03T00:23:41.479Z,1.81
2022-12-03T00:26:10.218Z,2.00
2022-12-03T00:28:38.222Z,1.75
2022-12-03T00:31:06.630Z,2.16
2022-12-03T00:33:34.667Z,1.38
2022-12-03T00:36:02.707Z,1.67
2022-12-03T00:38:30.659Z,1.82
2022-12-03T00:40:59.873Z,1.68
2022-12-03T00:43:27.848Z,2.20
2022-12-03T00:45:55.754Z,2.44
2022-12-03T00:48:23.588Z,2.45
2022-12-03T00:50:51.559Z,2.04
2022-12-03T00:53:19.536Z,1.69
2022-12-03T00:55:47.507Z,1.84
2022-12-03T00:58:16.843Z,2.14
2022-12-03T01:00:44.707Z,2.44
2022-12-03T01:03:12.734Z,2.34
2022-12-03T01:05:40.733Z,1.63
2022-12-03T01:08:08.881Z,2.11
2022-12-03T01:10:36.849Z,2.54
2022-12-03T01:13:04.923Z,1.90
2022-12-03T01:15:34.313Z,1.96
2022-12-03T01:18:02.224Z,2.12
2022-12-03T01:20:30.210Z,1.79
2022-12-03T01:22:58.038Z,1.97
2022-12-03T01:25:26.015Z,1.81
2022-12-03T01:27:53.999Z,1.73
2022-12-03T01:30:21.981Z,2.17
2022-12-03T01:32:50.282Z,2.00
2022-12-03T01:35:18.317Z,2.50
2022-12-03T01:37:46.256Z,2.59
2022-12-03T01:40:23.948Z,2.85
2022-12-03T01:42:51.897Z,2.73
2022-12-03T01:45:24.819Z,2.50
2022-12-03T01:47:54.261Z,2.51
2022-12-03T01:50:28.348Z,2.42
2022-12-03T01:52:59.375Z,2.94
2022-12-03T01:55:27.593Z,1.88
2022-12-03T01:57:58.212Z,1.62
2022-12-03T02:00:29.337Z,1.33
2022-12-03T02:03:01.369Z,1.49
2022-12-03T02:05:31.751Z,1.90
2022-12-03T02:08:00.334Z,1.93
2022-12-03T02:10:31.657Z,2.21
2022-12-03T02:13:04.149Z,2.11
2022-12-03T02:15:32.156Z,2.59
2022-12-03T02:18:01.922Z,2.03
2022-12-03T02:20:32.302Z,2.57
2022-12-03T02:23:07.241Z,2.78
2022-12-03T02:25:37.391Z,2.48
2022-12-03T02:28:07.125Z,2.49
2022-12-03T02:30:35.637Z,2.51
2022-12-03T02:33:04.200Z,2.61
2022-12-03T02:35:35.385Z,3.11
2022-12-03T02:38:12.762Z,3.07
2022-12-03T02:40:43.468Z,2.44
2022-12-03T02:43:11.437Z,2.64
2022-12-03T02:45:43.162Z,2.82
2022-12-03T02:48:15.259Z,2.74
2022-12-03T02:50:49.383Z,3.00
2022-12-03T02:53:21.631Z,3.05
2022-12-03T02:55:53.143Z,2.91
2022-12-03T02:58:22.412Z,2.69
2022-12-03T03:00:51.491Z,1.92
2022-12-03T03:03:21.514Z,2.00
2022-12-03T03:05:51.390Z,2.61
2022-12-03T03:08:20.840Z,2.40
2022-12-03T03:10:49.123Z,2.68
2022-12-03T03:13:20.977Z,3.01
2022-12-03T03:15:49.433Z,3.13
2022-12-03T03:18:18.120Z,3.14
2022-12-03T03:20:46.471Z,2.96
2022-12-03T03:23:17.701Z,2.30
2022-12-03T03:25:48.716Z,2.52
2022-12-03T03:28:18.697Z,1.99
2022-12-03T03:30:47.526Z,2.49
2022-12-03T03:33:16.993Z,2.28
2022-12-03T03:35:46.922Z,1.96
2022-12-03T03:38:15.181Z,2.63
2022-12-03T03:40:44.190Z,2.47
2022-12-03T03:43:14.046Z,2.25
2022-12-03T03:45:44.251Z,2.52
2022-12-03T03:48:13.401Z,2.26
2022-12-03T03:50:42.083Z,3.02
2022-12-03T03:53:10.921Z,2.60
2022-12-03T03:55:39.615Z,2.75
2022-12-03T03:58:07.780Z,2.47
2022-12-03T04:00:37.397Z,2.11
2022-12-03T04:03:07.611Z,1.73
2022-12-03T04:05:35.645Z,1.66
2022-12-03T04:08:03.791Z,1.85
2022-12-03T04:10:49.198Z,1.38
2022-12-03T04:13:17.173Z,1.58
2022-12-03T04:15:45.195Z,1.80
2022-12-03T04:18:31.872Z,2.21
2022-12-03T04:21:13.669Z,2.10
2022-12-03T04:23:41.743Z,2.83
2022-12-03T04:26:27.243Z,2.95
2022-12-03T04:28:55.362Z,1.94
2022-12-03T04:31:40.896Z,1.93
2022-12-03T04:34:29.285Z,1.69
2022-12-03T04:36:57.355Z,1.64
2022-12-03T04:39:25.363Z,1.38
2022-12-03T04:41:53.336Z,1.63
2022-12-03T04:44:39.824Z,1.67
2022-12-03T04:47:10.444Z,1.35
2022-12-03T04:49:41.442Z,1.41
2022-12-03T04:52:10.223Z,1.58
2022-12-03T04:54:38.626Z,1.76
2022-12-03T04:57:07.736Z,1.62
2022-12-03T04:59:36.271Z,1.80
2022-12-03T05:02:05.348Z,1.31
2022-12-03T05:04:33.829Z,1.31
2022-12-03T05:07:03.326Z,1.73
2022-12-03T05:09:31.347Z,1.73
2022-12-03T05:11:59.286Z,2.02
2022-12-03T05:14:27.345Z,2.24
2022-12-03T05:16:55.461Z,1.52
2022-12-03T05:19:43.906Z,1.56
2022-12-03T05:22:12.186Z,2.09
2022-12-03T05:24:40.171Z,1.67
2022-12-03T05:27:08.322Z,1.81
2022-12-03T05:29:36.253Z,2.20
2022-12-03T05:32:04.369Z,2.23
2022-12-03T05:34:32.263Z,2.66
2022-12-03T05:37:00.245Z,2.81
2022-12-03T05:39:29.660Z,2.77
2022-12-03T05:42:14.880Z,2.40
2022-12-03T05:44:42.844Z,2.52
2022-12-03T05:47:10.781Z,2.99
2022-12-03T05:49:38.953Z,2.77
2022-12-03T05:52:07.044Z,3.01
2022-12-03T05:54:36.540Z,2.46
2022-12-03T05:57:04.624Z,2.70
2022-12-03T05:59:32.592Z,2.35
2022-12-03T06:02:00.495Z,2.34
2022-12-03T06:04:28.542Z,2.40
2022-12-03T06:06:56.433Z,2.31
2022-12-03T06:09:24.295Z,2.38
2022-12-03T06:11:54.235Z,2.50
2022-12-03T06:14:22.123Z,2.46
2022-12-03T06:16:50.209Z,2.59
2022-12-03T06:19:18.124Z,2.89
2022-12-03T06:21:45.969Z,3.14
2022-12-03T06:24:14.043Z,2.88
2022-12-03T06:26:41.999Z,3.03
2022-12-03T06:29:11.649Z,3.01
2022-12-03T06:31:39.677Z,2.89
2022-12-03T06:34:07.671Z,2.86
2022-12-03T06:36:35.604Z,2.99
2022-12-03T06:39:03.575Z,3.09
2022-12-03T06:41:31.468Z,2.72
2022-12-03T06:43:59.313Z,2.54
2022-12-03T06:46:28.533Z,2.85
2022-12-03T06:48:56.395Z,2.69
2022-12-03T06:51:24.229Z,2.79
2022-12-03T06:53:52.074Z,2.60
2022-12-03T06:56:22.295Z,2.76
2022-12-03T06:58:50.519Z,2.90
2022-12-03T07:01:18.493Z,2.50
2022-12-03T07:03:48.091Z,2.40
2022-12-03T07:06:16.277Z,2.69
2022-12-03T07:08:44.152Z,2.64
2022-12-03T07:11:31.180Z,2.32
2022-12-03T07:14:04.687Z,2.58
2022-12-03T07:16:33.898Z,2.40
2022-12-03T07:19:18.005Z,2.91
2022-12-03T07:21:45.899Z,2.69
2022-12-03T07:24:14.129Z,2.42
2022-12-03T07:26:42.028Z,1.96
2022-12-03T07:29:09.929Z,2.57
2022-12-03T07:31:37.881Z,2.60
2022-12-03T07:34:05.755Z,2.76
2022-12-03T07:36:36.788Z,2.68
2022-12-03T07:39:04.812Z,2.49
2022-12-03T07:41:32.660Z,2.54
2022-12-03T07:44:00.506Z,2.80
2022-12-03T07:46:28.381Z,2.98
2022-12-03T07:48:56.268Z,2.80
2022-12-03T07:51:27.453Z,2.96
2022-12-03T07:53:59.806Z,3.04
2022-12-03T07:56:27.631Z,2.36
2022-12-03T07:58:55.479Z,2.17
2022-12-03T08:01:23.624Z,2.19
2022-12-03T08:03:51.495Z,2.39
2022-12-03T08:06:19.366Z,2.67
2022-12-03T08:08:47.235Z,2.48
2022-12-03T08:11:16.542Z,1.66
2022-12-03T08:13:44.462Z,1.88
2022-12-03T08:16:17.873Z,2.02
2022-12-03T08:18:46.689Z,1.86
2022-12-03T08:21:17.083Z,1.80
2022-12-03T08:23:45.568Z,1.76
2022-12-03T08:26:22.459Z,1.22
2022-12-03T08:28:50.581Z,1.33
2022-12-03T08:31:20.786Z,1.83
2022-12-03T08:33:50.529Z,1.83
2022-12-03T08:36:22.749Z,1.71
2022-12-03T08:38:53.005Z,1.22
2022-12-03T08:41:37.125Z,1.72
2022-12-03T08:44:21.540Z,2.06
2022-12-03T08:46:53.935Z,2.35
2022-12-03T08:49:23.269Z,1.50
2022-12-03T08:51:57.238Z,1.89
2022-12-03T08:54:26.770Z,1.36
2022-12-03T08:56:56.668Z,1.58
2022-12-03T08:59:30.652Z,1.94
2022-12-03T09:01:59.546Z,1.77
2022-12-03T09:04:36.858Z,1.78
2022-12-03T09:07:05.123Z,1.52
2022-12-03T09:09:34.552Z,1.69
2022-12-03T09:12:04.541Z,2.19
2022-12-03T09:14:32.399Z,2.35
2022-12-03T09:17:00.533Z,2.64
2022-12-03T09:19:31.004Z,1.94
2022-12-03T09:21:59.038Z,2.36
2022-12-03T09:24:26.946Z,2.72
2022-12-03T09:26:54.900Z,2.67
2022-12-03T09:29:24.900Z,2.89
2022-12-03T09:31:53.897Z,2.81
2022-12-03T09:34:21.821Z,2.78
2022-12-03T09:36:49.742Z,3.41
2022-12-03T09:39:17.757Z,3.36
2022-12-03T09:41:45.828Z,3.36
2022-12-03T09:44:17.905Z,3.10
2022-12-03T09:46:49.846Z,3.21
2022-12-03T09:49:20.087Z,3.46
2022-12-03T09:51:48.304Z,3.16
2022-12-03T09:54:24.781Z,3.13
2022-12-03T09:56:53.589Z,3.44
2022-12-03T09:59:22.744Z,3.24
2022-12-03T10:01:53.341Z,3.21
2022-12-03T10:04:21.325Z,2.94
2022-12-03T10:06:49.460Z,3.30
2022-12-03T10:09:27.747Z,3.48
2022-12-03T10:11:57.520Z,3.26
2022-12-03T10:14:25.630Z,3.17
2022-12-03T10:16:55.031Z,3.26
2022-12-03T10:19:27.584Z,3.33
2022-12-03T10:21:56.061Z,3.19
2022-12-03T10:24:28.864Z,3.14
2022-12-03T10:26:58.802Z,2.95
2022-12-03T10:29:33.539Z,1.90
2022-12-03T10:32:06.377Z,2.48
2022-12-03T10:34:36.409Z,2.67
2022-12-03T10:37:18.811Z,2.67
2022-12-03T10:39:59.189Z,2.89
2022-12-03T10:42:29.527Z,2.41
2022-12-03T10:45:16.717Z,1.92
2022-12-03T10:48:03.729Z,1.78
2022-12-03T10:50:32.281Z,2.12
2022-12-03T10:53:00.366Z,2.07
2022-12-03T10:55:30.105Z,2.18
2022-12-03T10:57:58.676Z,2.45
2022-12-03T11:00:26.652Z,2.29
2022-12-03T11:02:57.196Z,2.41
2022-12-03T11:05:28.290Z,1.95
2022-12-03T11:07:57.105Z,2.63
2022-12-03T11:10:25.331Z,2.85
2022-12-03T11:13:26.833Z,3.02
2022-12-03T11:15:55.278Z,2.58
2022-12-03T11:19:01.567Z,2.31
2022-12-03T11:21:30.001Z,2.68
2022-12-03T11:24:21.813Z,2.99
2022-12-03T11:27:16.155Z,2.83
2022-12-03T11:29:58.596Z,2.81
2022-12-03T11:33:06.168Z,2.05
2022-12-03T11:36:15.910Z,2.25
2022-12-03T11:38:52.846Z,2.27
2022-12-03T11:41:25.123Z,2.12
2022-12-03T11:44:31.667Z,2.71
2022-12-03T11:47:02.176Z,2.74
2022-12-03T11:49:33.916Z,2.77
2022-12-03T11:52:15.196Z,3.10
2022-12-03T11:54:43.332Z,2.56
2022-12-03T11:57:27.065Z,2.74
2022-12-03T11:59:59.747Z,2.78
2022-12-03T12:02:27.650Z,2.52
2022-12-03T12:04:55.593Z,2.93
2022-12-03T12:07:36.629Z,2.86
2022-12-03T12:10:05.855Z,2.57
2022-12-03T12:12:39.737Z,2.41
2022-12-03T12:15:35.420Z,2.69
2022-12-03T12:18:34.758Z,2.34
2022-12-03T12:21:35.693Z,2.83
2022-12-03T12:24:38.282Z,2.97
2022-12-03T12:27:08.903Z,2.91
2022-12-03T12:29:37.394Z,3.15
2022-12-03T12:32:15.094Z,2.87
2022-12-03T12:34:45.258Z,3.14
2022-12-03T12:37:15.218Z,2.86
2022-12-03T12:39:45.020Z,3.00
2022-12-03T12:42:40.126Z,2.43
2022-12-03T12:45:15.757Z,2.87
2022-12-03T12:47:51.662Z,2.66
2022-12-03T12:50:20.510Z,2.40
2022-12-03T12:52:56.169Z,2.74
2022-12-03T12:55:28.451Z,2.09
2022-12-03T12:58:01.086Z,2.48
2022-12-03T13:00:29.089Z,2.71
2022-12-03T13:03:00.914Z,2.16
2022-12-03T13:05:36.940Z,2.90
2022-12-03T13:08:14.978Z,3.09
2022-12-03T13:10:44.309Z,3.13
2022-12-03T13:13:31.439Z,3.26
2022-12-03T13:16:06.569Z,2.71
2022-12-03T13:18:47.450Z,2.98
2022-12-03T13:21:24.285Z,3.21
2022-12-03T13:23:54.808Z,2.63
2022-12-03T13:26:36.570Z,3.00
2022-12-03T13:29:14.708Z,3.05
2022-12-03T13:31:46.509Z,2.94
2022-12-03T13:34:20.213Z,2.25
2022-12-03T13:39:40.209Z,3.26
2022-12-03T13:42:41.450Z,2.98
2022-12-03T13:45:36.991Z,2.75
2022-12-03T13:48:16.404Z,2.37
2022-12-03T13:50:46.110Z,2.59
2022-12-03T13:53:20.900Z,2.74
2022-12-03T13:55:50.577Z,2.69
2022-12-03T13:58:19.901Z,2.71
2022-12-03T14:00:47.823Z,2.71
2022-12-03T14:03:16.636Z,2.50
2022-12-03T14:05:44.506Z,2.52
2022-12-03T14:08:12.553Z,2.67
2022-12-03T14:10:40.464Z,2.83
2022-12-03T14:13:08.432Z,2.50
2022-12-03T14:15:38.053Z,2.02
2022-12-03T14:18:05.994Z,2.49
2022-12-03T14:20:34.989Z,2.63
2022-12-03T14:23:02.850Z,2.72
2022-12-03T14:25:30.972Z,2.53
2022-12-03T14:28:00.731Z,2.63
2022-12-03T14:30:28.612Z,2.51
2022-12-03T14:32:57.853Z,2.56
2022-12-03T14:35:25.744Z,2.73
2022-12-03T14:37:53.668Z,2.42
2022-12-03T14:40:22.183Z,2.64
2022-12-03T14:42:50.422Z,1.67
2022-12-03T14:45:18.369Z,1.85
2022-12-03T14:47:46.298Z,2.35
2022-12-03T14:50:15.784Z,2.70
2022-12-03T14:52:43.798Z,2.86
2022-12-03T14:55:11.760Z,2.48
2022-12-03T14:57:39.770Z,2.25
2022-12-03T15:00:09.244Z,2.74
2022-12-03T15:02:37.144Z,2.36
2022-12-03T15:05:05.349Z,2.28
2022-12-03T15:07:34.696Z,2.98
2022-12-03T15:10:02.605Z,2.42
2022-12-03T15:12:31.546Z,2.26
2022-12-03T15:14:59.548Z,2.82
2022-12-03T15:17:31.544Z,2.31
2022-12-03T15:20:00.346Z,2.35
2022-12-03T15:22:28.226Z,2.32
2022-12-03T15:24:57.493Z,2.38
2022-12-03T15:27:25.357Z,2.08
2022-12-03T15:29:53.487Z,1.87
2022-12-03T15:32:21.510Z,1.96
2022-12-03T15:34:51.293Z,2.27
2022-12-03T15:37:19.265Z,2.65
2022-12-03T15:39:52.760Z,2.86
2022-12-03T15:42:22.060Z,2.85
2022-12-03T15:44:49.906Z,3.17
2022-12-03T15:47:17.739Z,3.01
2022-12-03T15:49:45.701Z,2.77
2022-12-03T15:52:13.724Z,3.14
2022-12-03T15:54:41.632Z,2.33
2022-12-03T15:57:09.755Z,2.23
2022-12-03T15:59:39.233Z,2.58
2022-12-03T16:02:07.687Z,2.25
2022-12-03T16:04:36.740Z,2.50
2022-12-03T16:07:04.794Z,2.87
2022-12-03T16:09:32.928Z,2.63
2022-12-03T16:12:00.789Z,2.66
2022-12-03T16:14:28.694Z,3.03
2022-12-03T16:16:58.849Z,2.85
2022-12-03T16:19:26.713Z,2.64
2022-12-03T16:21:54.531Z,2.56
2022-12-03T16:24:22.379Z,2.96
2022-12-03T16:26:50.285Z,2.99
2022-12-03T16:29:18.152Z,2.94
2022-12-03T16:31:46.109Z,3.14
2022-12-03T16:34:15.489Z,2.49
2022-12-03T16:36:43.402Z,3.12
2022-12-03T16:39:11.787Z,2.39
2022-12-03T16:41:39.889Z,2.92
2022-12-03T16:44:07.889Z,3.02
2022-12-03T16:46:35.752Z,2.79
2022-12-03T16:49:03.998Z,2.98
2022-12-03T16:51:33.245Z,2.92
2022-12-03T16:54:01.098Z,2.98
2022-12-03T16:56:28.931Z,2.90
2022-12-03T16:58:57.889Z,3.07
2022-12-03T17:01:25.749Z,3.33
2022-12-03T17:03:53.660Z,2.96
2022-12-03T17:06:21.531Z,3.18
2022-12-03T17:08:51.048Z,2.90
2022-12-03T17:11:19.249Z,2.41
2022-12-03T17:13:47.237Z,2.15
2022-12-03T17:16:15.764Z,2.02
2022-12-03T17:18:44.074Z,2.75
2022-12-03T17:21:12.053Z,2.10
2022-12-03T17:23:39.924Z,2.24
2022-12-03T17:26:09.186Z,2.41
2022-12-03T17:28:37.136Z,2.62
2022-12-03T17:31:05.189Z,2.64
2022-12-03T17:33:33.135Z,3.09
2022-12-03T17:36:01.296Z,2.87
2022-12-03T17:38:31.627Z,2.76
2022-12-03T17:41:03.505Z,2.89
2022-12-03T17:43:32.722Z,2.93
2022-12-03T17:46:00.702Z,3.28
2022-12-03T17:48:29.318Z,3.40
2022-12-03T17:50:58.081Z,2.85
2022-12-03T17:53:26.322Z,3.10
2022-12-03T17:55:54.280Z,3.01
2022-12-03T17:58:22.084Z,3.07
2022-12-03T18:00:51.357Z,2.78
2022-12-03T18:03:19.218Z,2.90
2022-12-03T18:05:47.050Z,3.05
2022-12-03T18:08:15.013Z,3.34
2022-12-03T18:10:42.961Z,2.90
2022-12-03T18:13:10.913Z,3.15
2022-12-03T18:15:38.937Z,3.41
2022-12-03T18:18:08.444Z,3.24
2022-12-03T18:20:36.447Z,3.40
2022-12-03T18:23:04.527Z,2.83
2022-12-03T18:25:32.513Z,3.15
2022-12-03T18:28:00.390Z,3.41
2022-12-03T18:30:28.246Z,2.93
2022-12-03T18:32:56.260Z,2.92
2022-12-03T18:35:25.495Z,2.71
2022-12-03T18:37:53.401Z,3.06
2022-12-03T18:40:24.458Z,3.01
2022-12-03T18:42:54.051Z,2.69
2022-12-03T18:45:21.959Z,2.37
2022-12-03T18:47:50.200Z,2.16
2022-12-03T18:50:18.559Z,2.14
2022-12-03T18:52:47.776Z,2.22
2022-12-03T18:55:19.404Z,2.33
2022-12-03T18:57:47.268Z,2.34
2022-12-03T19:00:17.222Z,2.89
2022-12-03T19:03:02.639Z,3.10
2022-12-03T19:05:31.816Z,3.18
2022-12-03T19:08:01.552Z,3.59
2022-12-03T19:10:29.497Z,3.40
2022-12-03T19:12:57.415Z,3.41
2022-12-03T19:15:25.329Z,3.26
2022-12-03T19:17:53.198Z,3.67
2022-12-03T19:20:21.073Z,3.31
2022-12-03T19:22:48.882Z,3.45
2022-12-03T19:25:18.241Z,3.31
2022-12-03T19:27:46.107Z,3.40
2022-12-03T19:30:14.482Z,3.34
2022-12-03T19:32:42.325Z,2.73
2022-12-03T19:35:11.340Z,3.35
2022-12-03T19:37:39.355Z,3.19
2022-12-03T19:40:10.256Z,3.30
2022-12-03T19:42:40.324Z,2.61
2022-12-03T19:45:09.667Z,2.91
2022-12-03T19:47:38.418Z,2.79
2022-12-03T19:50:08.422Z,3.15
2022-12-03T19:52:37.412Z,3.13
2022-12-03T19:55:06.435Z,3.43
2022-12-03T19:57:34.460Z,3.21
2022-12-03T20:00:03.868Z,3.37
2022-12-03T20:02:40.336Z,3.26
2022-12-03T20:05:08.693Z,3.71
2022-12-03T20:07:36.739Z,2.73
2022-12-03T20:10:06.786Z,2.94
2022-12-03T20:12:34.679Z,2.49
2022-12-03T20:15:03.992Z,3.08
2022-12-03T20:17:32.073Z,3.32
2022-12-03T20:20:00.035Z,3.03
2022-12-03T20:22:28.003Z,2.86
2022-12-03T20:24:56.059Z,3.42
2022-12-03T20:27:23.979Z,3.12
2022-12-03T20:29:52.089Z,3.19
2022-12-03T20:32:21.531Z,3.05
2022-12-03T20:34:50.103Z,3.37
2022-12-03T20:37:18.561Z,3.16
2022-12-03T20:39:46.556Z,3.34
2022-12-03T20:42:14.538Z,3.56
2022-12-03T20:44:42.495Z,3.40
2022-12-03T20:47:10.404Z,3.65
2022-12-03T20:49:40.253Z,3.50
2022-12-03T20:52:08.369Z,3.50
2022-12-03T20:54:36.275Z,3.70
2022-12-03T20:57:04.429Z,3.03
2022-12-03T20:59:32.838Z,3.11
2022-12-03T21:02:00.921Z,2.26
2022-12-03T21:04:29.015Z,2.88
2022-12-03T21:06:58.393Z,3.10
2022-12-03T21:09:26.411Z,2.66
2022-12-03T21:11:54.421Z,3.24
2022-12-03T21:14:22.401Z,3.22
2022-12-03T21:19:39.192Z,3.15
2022-12-03T21:22:08.760Z,3.26
2022-12-03T21:24:36.803Z,3.64
2022-12-03T21:27:04.903Z,3.44
2022-12-03T21:29:32.898Z,2.90
2022-12-03T21:32:00.780Z,2.93
2022-12-03T21:34:34.378Z,2.99
2022-12-03T21:37:04.196Z,2.81
2022-12-03T21:39:33.706Z,2.92
2022-12-03T21:42:35.094Z,3.35
2022-12-03T21:44:49.910Z,3.30
2022-12-03T21:47:17.967Z,2.86
2022-12-03T21:49:45.943Z,3.31
2022-12-03T21:52:14.098Z,3.25
2022-12-03T21:54:43.386Z,3.29
2022-12-03T21:57:11.439Z,3.46
2022-12-03T21:59:39.375Z,3.70
2022-12-03T22:02:07.752Z,3.18
2022-12-03T22:04:35.782Z,3.38
2022-12-03T22:07:04.368Z,2.88
2022-12-03T22:09:33.305Z,3.35
2022-12-03T22:12:02.659Z,3.06
2022-12-03T22:14:31.381Z,3.64
2022-12-03T22:16:59.433Z,3.79
2022-12-03T22:19:28.001Z,3.74
2022-12-03T22:21:55.893Z,4.03
2022-12-03T22:24:24.054Z,3.65
2022-12-03T22:26:53.589Z,3.97
2022-12-03T22:29:23.065Z,3.90
2022-12-03T22:31:50.985Z,3.95
2022-12-03T22:34:18.887Z,4.06
2022-12-03T22:36:47.017Z,3.54
2022-12-03T22:39:15.003Z,3.77
2022-12-03T22:41:42.899Z,3.89
2022-12-03T22:44:10.846Z,3.96
2022-12-03T22:46:40.424Z,4.15
2022-12-03T22:49:08.419Z,4.23
2022-12-03T22:51:36.879Z,3.69
2022-12-03T22:54:05.566Z,3.77
2022-12-03T22:56:34.061Z,3.86
2022-12-03T22:59:01.984Z,3.92
2022-12-03T23:01:32.086Z,3.76
2022-12-03T23:04:01.985Z,3.58
2022-12-03T23:06:31.217Z,3.34
2022-12-03T23:09:00.202Z,3.83
2022-12-03T23:11:29.208Z,3.55
2022-12-03T23:13:59.049Z,3.15
2022-12-03T23:16:30.264Z,3.38
2022-12-03T23:18:58.898Z,3.68
2022-12-03T23:21:30.739Z,3.80
2022-12-03T23:23:59.046Z,3.84
2022-12-03T23:26:27.188Z,3.68
2022-12-03T23:28:55.652Z,3.88
2022-12-03T23:31:26.371Z,3.85
2022-12-03T23:33:54.968Z,4.01
2022-12-03T23:36:24.546Z,4.04
2022-12-03T23:38:53.898Z,4.03
2022-12-03T23:41:23.328Z,3.89
2022-12-03T23:43:51.595Z,3.79
2022-12-03T23:46:22.206Z,3.94
2022-12-03T23:48:50.968Z,3.98
2022-12-03T23:51:22.212Z,4.10
2022-12-03T23:53:50.507Z,3.86
2022-12-03T23:56:24.330Z,4.03
2022-12-03T23:58:52.573Z,4.11
