createdAt,value
2023-05-06T00:00:30.915Z,0.00
2023-05-06T00:01:30.892Z,0.00
2023-05-06T00:02:30.916Z,0.00
2023-05-06T00:03:30.950Z,0.00
2023-05-06T00:04:30.828Z,0.00
2023-05-06T00:05:30.790Z,0.00
2023-05-06T00:06:30.763Z,0.00
2023-05-06T00:07:30.763Z,0.00
2023-05-06T00:08:30.803Z,0.00
2023-05-06T00:09:30.694Z,0.00
2023-05-06T00:10:30.669Z,0.00
2023-05-06T00:11:30.639Z,0.00
2023-05-06T00:12:30.612Z,0.00
2023-05-06T00:13:30.592Z,0.00
2023-05-06T00:14:30.574Z,0.00
2023-05-06T00:15:32.133Z,0.00
2023-05-06T00:16:30.545Z,0.00
2023-05-06T00:17:30.514Z,0.00
2023-05-06T00:18:30.472Z,0.00
2023-05-06T00:19:30.444Z,0.00
2023-05-06T00:20:30.417Z,0.00
2023-05-06T00:21:30.393Z,0.00
2023-05-06T00:22:30.371Z,0.00
2023-05-06T00:23:30.344Z,0.00
2023-05-06T00:24:30.344Z,0.00
2023-05-06T00:25:30.291Z,0.00
2023-05-06T00:26:30.276Z,0.00
2023-05-06T00:27:30.249Z,0.00
2023-05-06T00:28:30.225Z,0.00
2023-05-06T00:29:30.198Z,0.00
2023-05-06T00:30:30.184Z,0.00
2023-05-06T00:31:30.196Z,0.00
2023-05-06T00:32:30.151Z,0.00
2023-05-06T00:33:30.103Z,0.00
2023-05-06T00:34:30.075Z,0.00
2023-05-06T00:35:30.049Z,0.00
2023-05-06T00:36:30.030Z,0.00
2023-05-06T00:37:30.023Z,0.00
2023-05-06T00:38:29.984Z,0.00
2023-05-06T00:39:29.950Z,0.00
2023-05-06T00:40:30.020Z,0.00
2023-05-06T00:41:29.903Z,0.00
2023-05-06T00:42:29.881Z,0.00
2023-05-06T00:43:29.870Z,0.00
2023-05-06T00:44:29.840Z,0.00
2023-05-06T00:45:29.898Z,0.00
2023-05-06T00:46:29.787Z,0.00
2023-05-06T00:47:29.892Z,0.00
2023-05-06T00:48:29.733Z,0.00
2023-05-06T00:49:29.707Z,0.00
2023-05-06T00:50:29.708Z,0.00
2023-05-06T00:51:29.653Z,0.00
2023-05-06T00:52:29.640Z,0.00
2023-05-06T00:53:29.607Z,0.00
2023-05-06T00:54:29.592Z,0.00
2023-05-06T00:55:29.568Z,0.00
2023-05-06T00:56:29.627Z,0.00
2023-05-06T00:57:29.517Z,0.00
2023-05-06T00:58:29.486Z,0.00
2023-05-06T00:59:29.460Z,0.00
2023-05-06T01:00:29.436Z,0.00
2023-05-06T01:01:29.479Z,0.00
2023-05-06T01:02:43.397Z,0.00
2023-05-06T01:03:29.410Z,0.00
2023-05-06T01:04:29.351Z,0.00
2023-05-06T01:05:29.315Z,0.00
2023-05-06T01:06:29.294Z,0.00
2023-05-06T01:07:29.271Z,0.00
2023-05-06T01:08:29.242Z,0.00
2023-05-06T01:09:29.219Z,0.00
2023-05-06T01:10:29.201Z,0.00
2023-05-06T01:11:29.171Z,0.00
2023-05-06T01:12:29.308Z,0.00
2023-05-06T01:13:29.121Z,0.00
2023-05-06T01:14:29.121Z,0.00
2023-05-06T01:15:29.069Z,0.00
2023-05-06T01:16:29.058Z,0.00
2023-05-06T01:17:29.053Z,0.00
2023-05-06T01:18:28.998Z,0.00
2023-05-06T01:19:28.973Z,0.00
2023-05-06T01:20:28.951Z,0.00
2023-05-06T01:21:28.927Z,0.00
2023-05-06T01:22:28.911Z,0.00
2023-05-06T01:23:28.879Z,0.00
2023-05-06T01:24:28.852Z,0.00
2023-05-06T01:25:28.837Z,0.00
2023-05-06T01:26:28.807Z,0.00
2023-05-06T01:27:28.781Z,0.00
2023-05-06T01:28:28.840Z,0.00
2023-05-06T01:29:28.731Z,0.00
2023-05-06T01:30:28.706Z,0.00
2023-05-06T01:31:28.713Z,0.00
2023-05-06T01:32:28.662Z,0.00
2023-05-06T01:33:28.643Z,0.00
2023-05-06T01:34:28.608Z,0.00
2023-05-06T01:35:28.584Z,0.00
2023-05-06T01:36:28.575Z,0.00
2023-05-06T01:37:28.542Z,0.00
2023-05-06T01:38:28.509Z,0.00
2023-05-06T01:39:28.487Z,0.00
2023-05-06T01:40:28.467Z,0.00
2023-05-06T01:41:28.434Z,0.00
2023-05-06T01:42:28.431Z,0.00
2023-05-06T01:43:28.390Z,0.00
2023-05-06T01:44:28.453Z,0.00
2023-05-06T01:45:28.348Z,0.00
2023-05-06T01:46:28.338Z,0.00
2023-05-06T01:47:28.310Z,0.00
2023-05-06T01:48:28.262Z,0.00
2023-05-06T01:49:28.279Z,0.00
2023-05-06T01:50:28.215Z,0.00
2023-05-06T01:51:28.192Z,0.00
2023-05-06T01:52:28.167Z,0.00
2023-05-06T01:53:28.147Z,0.00
2023-05-06T01:54:28.120Z,0.00
2023-05-06T01:55:28.102Z,0.00
2023-05-06T01:56:28.067Z,0.00
2023-05-06T01:57:28.043Z,0.00
2023-05-06T01:58:28.020Z,0.00
2023-05-06T01:59:29.530Z,0.00
2023-05-06T02:00:28.057Z,0.00
2023-05-06T02:01:27.955Z,0.00
2023-05-06T02:02:27.992Z,0.00
2023-05-06T02:03:28.031Z,0.00
2023-05-06T02:04:27.876Z,0.00
2023-05-06T02:05:27.851Z,0.00
2023-05-06T02:06:27.823Z,0.00
2023-05-06T02:07:27.794Z,0.00
2023-05-06T02:08:27.773Z,0.00
2023-05-06T02:09:27.747Z,0.00
2023-05-06T02:10:27.722Z,0.00
2023-05-06T02:11:27.707Z,0.00
2023-05-06T02:12:27.676Z,0.00
2023-05-06T02:13:27.649Z,0.00
2023-05-06T02:14:27.681Z,0.00
2023-05-06T02:15:27.601Z,0.00
2023-05-06T02:16:27.690Z,0.00
2023-05-06T02:17:27.587Z,0.00
2023-05-06T02:18:27.527Z,0.00
2023-05-06T02:19:27.503Z,0.00
2023-05-06T02:20:27.472Z,0.00
2023-05-06T02:21:27.452Z,0.00
2023-05-06T02:22:27.429Z,0.00
2023-05-06T02:23:27.404Z,0.00
2023-05-06T02:24:27.378Z,0.00
2023-05-06T02:25:27.375Z,0.00
2023-05-06T02:26:27.334Z,0.00
2023-05-06T02:27:27.304Z,0.00
2023-05-06T02:28:27.279Z,0.00
2023-05-06T02:29:27.262Z,0.00
2023-05-06T02:30:27.235Z,0.00
2023-05-06T02:31:27.269Z,0.00
2023-05-06T02:32:27.391Z,0.00
2023-05-06T02:33:27.159Z,0.00
2023-05-06T02:34:27.131Z,0.00
2023-05-06T02:35:27.210Z,0.00
2023-05-06T02:36:27.085Z,0.00
2023-05-06T02:37:27.058Z,0.00
2023-05-06T02:38:27.044Z,0.00
2023-05-06T02:39:27.010Z,0.00
2023-05-06T02:40:26.984Z,0.00
2023-05-06T02:41:27.012Z,0.00
2023-05-06T02:42:27.000Z,0.00
2023-05-06T02:43:26.912Z,0.00
2023-05-06T02:44:26.888Z,0.00
2023-05-06T02:45:26.862Z,0.00
2023-05-06T02:46:26.836Z,0.00
2023-05-06T02:47:26.870Z,0.00
2023-05-06T02:48:26.879Z,0.00
2023-05-06T02:49:26.768Z,0.00
2023-05-06T02:50:26.740Z,0.00
2023-05-06T02:51:26.714Z,0.00
2023-05-06T02:52:26.688Z,0.00
2023-05-06T02:53:26.670Z,0.00
2023-05-06T02:54:26.643Z,0.00
2023-05-06T02:55:26.627Z,0.00
2023-05-06T02:56:26.603Z,0.00
2023-05-06T02:57:26.582Z,0.00
2023-05-06T02:58:26.550Z,0.00
2023-05-06T02:59:26.514Z,0.00
2023-05-06T03:00:26.492Z,0.00
2023-05-06T03:01:26.489Z,0.00
2023-05-06T03:02:26.462Z,0.00
2023-05-06T03:03:26.417Z,0.00
2023-05-06T03:04:26.442Z,0.00
2023-05-06T03:05:26.369Z,0.00
2023-05-06T03:06:26.343Z,0.00
2023-05-06T03:07:26.321Z,0.00
2023-05-06T03:08:26.294Z,0.00
2023-05-06T03:09:26.274Z,0.00
2023-05-06T03:10:26.245Z,0.00
2023-05-06T03:11:26.226Z,0.00
2023-05-06T03:12:26.197Z,0.00
2023-05-06T03:13:26.177Z,0.00
2023-05-06T03:14:26.153Z,0.00
2023-05-06T03:15:26.129Z,0.00
2023-05-06T03:16:26.160Z,0.00
2023-05-06T03:17:26.129Z,0.00
2023-05-06T03:18:26.049Z,0.00
2023-05-06T03:19:26.022Z,0.00
2023-05-06T03:20:26.089Z,0.00
2023-05-06T03:21:26.009Z,0.00
2023-05-06T03:22:25.950Z,0.00
2023-05-06T03:23:25.930Z,0.00
2023-05-06T03:24:25.899Z,0.00
2023-05-06T03:25:25.901Z,0.00
2023-05-06T03:26:25.851Z,0.00
2023-05-06T03:27:25.834Z,0.00
2023-05-06T03:28:25.802Z,0.00
2023-05-06T03:29:25.778Z,4.00
2023-05-06T03:30:25.758Z,4.00
2023-05-06T03:31:25.769Z,4.00
2023-05-06T03:32:25.714Z,4.00
2023-05-06T03:33:25.684Z,4.00
2023-05-06T03:34:25.656Z,4.00
2023-05-06T03:35:25.660Z,4.00
2023-05-06T03:36:25.789Z,4.00
2023-05-06T03:37:25.583Z,4.00
2023-05-06T03:38:25.556Z,4.00
2023-05-06T03:39:25.529Z,8.00
2023-05-06T03:40:25.506Z,8.00
2023-05-06T03:41:25.481Z,8.00
2023-05-06T03:42:25.463Z,8.00
2023-05-06T03:43:25.430Z,8.00
2023-05-06T03:44:25.419Z,12.00
2023-05-06T03:45:25.379Z,12.00
2023-05-06T03:46:25.389Z,12.00
2023-05-06T03:47:25.403Z,12.00
2023-05-06T03:48:25.306Z,16.00
2023-05-06T03:49:25.293Z,20.00
2023-05-06T03:50:25.255Z,20.00
2023-05-06T03:51:25.232Z,24.00
2023-05-06T03:52:25.228Z,24.00
2023-05-06T03:53:25.182Z,28.00
2023-05-06T03:54:25.165Z,32.00
2023-05-06T03:55:25.144Z,36.00
2023-05-06T03:56:25.106Z,40.00
2023-05-06T03:57:25.083Z,44.00
2023-05-06T03:58:25.058Z,48.00
2023-05-06T03:59:25.032Z,52.00
2023-05-06T04:00:25.008Z,52.00
2023-05-06T04:01:24.984Z,56.00
2023-05-06T04:02:25.065Z,60.00
2023-05-06T04:03:25.009Z,64.00
2023-05-06T04:04:24.910Z,68.00
2023-05-06T04:05:24.883Z,72.00
2023-05-06T04:06:24.863Z,76.00
2023-05-06T04:07:24.836Z,80.00
2023-05-06T04:08:24.828Z,80.00
2023-05-06T04:09:24.782Z,84.00
2023-05-06T04:10:24.765Z,92.00
2023-05-06T04:11:24.731Z,104.00
2023-05-06T04:12:24.709Z,116.00
2023-05-06T04:13:24.701Z,128.00
2023-05-06T04:14:24.658Z,140.00
2023-05-06T04:15:24.644Z,148.00
2023-05-06T04:16:24.617Z,164.00
2023-05-06T04:17:24.674Z,184.00
2023-05-06T04:18:24.558Z,196.00
2023-05-06T04:19:24.541Z,204.00
2023-05-06T04:20:24.509Z,208.00
2023-05-06T04:21:24.484Z,212.00
2023-05-06T04:22:24.455Z,224.00
2023-05-06T04:23:24.435Z,260.00
2023-05-06T04:24:24.617Z,300.00
2023-05-06T04:25:24.390Z,344.00
2023-05-06T04:26:24.360Z,392.00
2023-05-06T04:27:24.343Z,444.00
2023-05-06T04:28:24.310Z,460.00
2023-05-06T04:29:24.290Z,456.00
2023-05-06T04:30:24.270Z,448.00
2023-05-06T04:31:24.297Z,428.00
2023-05-06T04:32:24.230Z,416.00
2023-05-06T04:33:24.189Z,412.00
2023-05-06T04:34:24.164Z,440.00
2023-05-06T04:35:24.194Z,476.00
2023-05-06T04:36:24.115Z,524.00
2023-05-06T04:37:24.087Z,588.00
2023-05-06T04:38:24.064Z,652.00
2023-05-06T04:39:24.042Z,688.00
2023-05-06T04:40:24.035Z,724.00
2023-05-06T04:41:23.993Z,788.00
2023-05-06T04:42:23.969Z,860.00
2023-05-06T04:43:23.956Z,944.00
2023-05-06T04:44:23.929Z,1012.00
2023-05-06T04:45:23.896Z,1048.00
2023-05-06T04:46:23.917Z,1116.00
2023-05-06T04:47:23.884Z,1216.00
2023-05-06T04:48:23.824Z,1312.00
2023-05-06T04:49:23.795Z,1336.00
2023-05-06T04:50:23.767Z,1364.00
2023-05-06T04:51:23.757Z,1356.00
2023-05-06T04:52:23.719Z,1324.00
2023-05-06T04:53:23.696Z,1328.00
2023-05-06T04:54:23.671Z,1352.00
2023-05-06T04:55:23.646Z,1380.00
2023-05-06T04:56:23.716Z,1344.00
2023-05-06T04:57:23.602Z,1324.00
2023-05-06T04:58:23.575Z,1280.00
2023-05-06T04:59:23.552Z,1292.00
2023-05-06T05:00:23.523Z,1296.00
2023-05-06T05:01:23.553Z,1320.00
2023-05-06T05:02:23.542Z,1356.00
2023-05-06T05:03:23.862Z,1396.00
2023-05-06T05:04:23.472Z,1424.00
2023-05-06T05:05:23.405Z,1452.00
2023-05-06T05:06:23.375Z,1496.00
2023-05-06T05:07:23.355Z,1608.00
2023-05-06T05:08:23.351Z,1760.00
2023-05-06T05:09:23.312Z,1860.00
2023-05-06T05:10:23.284Z,1892.00
2023-05-06T05:11:23.252Z,1900.00
2023-05-06T05:12:23.378Z,2068.00
2023-05-06T05:13:23.203Z,2208.00
2023-05-06T05:14:23.184Z,2348.00
2023-05-06T05:15:23.153Z,2424.00
2023-05-06T05:16:23.160Z,2460.00
2023-05-06T05:17:23.134Z,2452.00
2023-05-06T05:18:23.080Z,2408.00
2023-05-06T05:19:23.062Z,2512.00
2023-05-06T05:20:23.033Z,2544.00
2023-05-06T05:21:23.005Z,2692.00
2023-05-06T05:22:22.982Z,2808.00
2023-05-06T05:23:22.957Z,2924.00
2023-05-06T05:24:22.932Z,3088.00
2023-05-06T05:25:22.903Z,3108.00
2023-05-06T05:26:22.883Z,3052.00
2023-05-06T05:27:22.857Z,2984.00
2023-05-06T05:28:22.927Z,2872.00
2023-05-06T05:29:22.809Z,2700.00
2023-05-06T05:30:22.791Z,2604.00
2023-05-06T05:31:22.785Z,2528.00
2023-05-06T05:32:22.751Z,2556.00
2023-05-06T05:33:22.723Z,2528.00
2023-05-06T05:34:22.704Z,2428.00
2023-05-06T05:35:22.661Z,2392.00
2023-05-06T05:36:22.643Z,2392.00
2023-05-06T05:37:22.614Z,2276.00
2023-05-06T05:38:22.586Z,2348.00
2023-05-06T05:39:22.568Z,2448.00
2023-05-06T05:40:22.538Z,2540.00
2023-05-06T05:41:22.513Z,2600.00
2023-05-06T05:42:22.492Z,2696.00
2023-05-06T05:43:22.465Z,2780.00
2023-05-06T05:44:22.584Z,2856.00
2023-05-06T05:45:22.424Z,2848.00
2023-05-06T05:46:22.422Z,2812.00
2023-05-06T05:47:22.367Z,2908.00
2023-05-06T05:48:22.343Z,3180.00
2023-05-06T05:49:22.330Z,3264.00
2023-05-06T05:50:22.300Z,3404.00
2023-05-06T05:51:22.267Z,3488.00
2023-05-06T05:52:22.246Z,3412.00
2023-05-06T05:53:22.221Z,3248.00
2023-05-06T05:54:22.201Z,3112.00
2023-05-06T05:55:22.171Z,3116.00
2023-05-06T05:56:22.153Z,3124.00
2023-05-06T05:57:22.123Z,3132.00
2023-05-06T05:58:22.097Z,3012.00
2023-05-06T05:59:22.074Z,3040.00
2023-05-06T06:00:22.141Z,3236.00
2023-05-06T06:01:22.044Z,3072.00
2023-05-06T06:02:22.100Z,3140.00
2023-05-06T06:03:22.022Z,3240.00
2023-05-06T06:04:21.996Z,3084.00
2023-05-06T06:05:21.936Z,3208.00
2023-05-06T06:06:21.913Z,3364.00
2023-05-06T06:07:21.890Z,3592.00
2023-05-06T06:08:21.861Z,4056.00
2023-05-06T06:09:21.832Z,4340.00
2023-05-06T06:10:21.809Z,4816.00
2023-05-06T06:11:21.884Z,5428.00
2023-05-06T06:12:21.762Z,5596.00
2023-05-06T06:13:21.920Z,5536.00
2023-05-06T06:14:21.712Z,5392.00
2023-05-06T06:15:21.693Z,5664.00
2023-05-06T06:16:21.866Z,5044.00
2023-05-06T06:17:21.663Z,4272.00
2023-05-06T06:18:21.615Z,3796.00
2023-05-06T06:19:21.594Z,3636.00
2023-05-06T06:20:21.566Z,3804.00
2023-05-06T06:21:21.542Z,3868.00
2023-05-06T06:22:21.518Z,3872.00
2023-05-06T06:23:21.495Z,4036.00
2023-05-06T06:24:21.475Z,4148.00
2023-05-06T06:25:21.458Z,4400.00
2023-05-06T06:26:21.432Z,5172.00
2023-05-06T06:27:21.398Z,5092.00
2023-05-06T06:28:21.380Z,5324.00
2023-05-06T06:29:21.357Z,5404.00
2023-05-06T06:30:21.327Z,5192.00
2023-05-06T06:31:21.351Z,4780.00
2023-05-06T06:32:21.411Z,4248.00
2023-05-06T06:33:21.257Z,3884.00
2023-05-06T06:34:21.240Z,3636.00
2023-05-06T06:35:21.229Z,3448.00
2023-05-06T06:36:21.188Z,3324.00
2023-05-06T06:37:21.163Z,3128.00
2023-05-06T06:38:21.140Z,2776.00
2023-05-06T06:39:21.113Z,2816.00
2023-05-06T06:40:21.093Z,3048.00
2023-05-06T06:41:21.070Z,4168.00
2023-05-06T06:42:21.092Z,4344.00
2023-05-06T06:43:21.017Z,4656.00
2023-05-06T06:44:21.000Z,4472.00
2023-05-06T06:45:20.982Z,4340.00
2023-05-06T06:46:21.089Z,4728.00
2023-05-06T06:47:20.925Z,4392.00
2023-05-06T06:48:20.993Z,3920.00
2023-05-06T06:49:20.880Z,3552.00
2023-05-06T06:50:20.858Z,3468.00
2023-05-06T06:51:20.836Z,3856.00
2023-05-06T06:52:20.817Z,3576.00
2023-05-06T06:53:20.792Z,3608.00
2023-05-06T06:54:20.764Z,3644.00
2023-05-06T06:55:20.740Z,3824.00
2023-05-06T06:56:20.718Z,4256.00
2023-05-06T06:57:20.689Z,3636.00
2023-05-06T06:58:20.674Z,3000.00
2023-05-06T06:59:20.642Z,2896.00
2023-05-06T07:00:20.626Z,2600.00
2023-05-06T07:01:20.662Z,2296.00
2023-05-06T07:02:20.577Z,2092.00
2023-05-06T07:03:20.551Z,2040.00
2023-05-06T07:04:20.583Z,2468.00
2023-05-06T07:05:20.504Z,3240.00
2023-05-06T07:06:20.484Z,3728.00
2023-05-06T07:07:20.462Z,4168.00
2023-05-06T07:08:20.440Z,4608.00
2023-05-06T07:09:20.434Z,4896.00
2023-05-06T07:10:20.388Z,3872.00
2023-05-06T07:11:20.366Z,3640.00
2023-05-06T07:12:20.337Z,4088.00
2023-05-06T07:13:20.424Z,5308.00
2023-05-06T07:14:20.297Z,4232.00
2023-05-06T07:15:20.277Z,3908.00
2023-05-06T07:16:20.260Z,4512.00
2023-05-06T07:17:20.270Z,5844.00
2023-05-06T07:18:20.277Z,7184.00
2023-05-06T07:19:20.182Z,7132.00
2023-05-06T07:20:20.306Z,6932.00
2023-05-06T07:21:20.148Z,5752.00
2023-05-06T07:22:20.106Z,4984.00
2023-05-06T07:23:20.093Z,5072.00
2023-05-06T07:24:20.057Z,6324.00
2023-05-06T07:25:20.033Z,5796.00
2023-05-06T07:26:20.034Z,5748.00
2023-05-06T07:27:19.997Z,6208.00
2023-05-06T07:28:19.967Z,6532.00
2023-05-06T07:29:19.944Z,6312.00
2023-05-06T07:30:22.341Z,6932.00
2023-05-06T07:31:19.915Z,7084.00
2023-05-06T07:32:19.885Z,6680.00
2023-05-06T07:33:19.857Z,5348.00
2023-05-06T07:34:19.840Z,4888.00
2023-05-06T07:35:19.809Z,5152.00
2023-05-06T07:36:20.012Z,4696.00
2023-05-06T07:37:19.768Z,3648.00
2023-05-06T07:38:19.735Z,3468.00
2023-05-06T07:39:19.719Z,3940.00
2023-05-06T07:40:19.717Z,4624.00
2023-05-06T07:41:19.674Z,4512.00
2023-05-06T07:42:19.647Z,4180.00
2023-05-06T07:43:19.628Z,4548.00
2023-05-06T07:44:19.608Z,4676.00
2023-05-06T07:45:19.649Z,3888.00
2023-05-06T07:46:19.631Z,4716.00
2023-05-06T07:47:19.562Z,4592.00
2023-05-06T07:48:20.337Z,4632.00
2023-05-06T07:49:19.483Z,4616.00
2023-05-06T07:50:19.465Z,4580.00
2023-05-06T07:51:19.439Z,4588.00
2023-05-06T07:52:19.438Z,4584.00
2023-05-06T07:53:19.390Z,4568.00
2023-05-06T07:54:19.372Z,4496.00
2023-05-06T07:55:19.350Z,4456.00
2023-05-06T07:56:19.324Z,4440.00
2023-05-06T07:57:19.308Z,4376.00
2023-05-06T07:58:19.289Z,4372.00
2023-05-06T07:59:19.252Z,4416.00
2023-05-06T08:00:19.246Z,4444.00
2023-05-06T08:01:19.211Z,4640.00
2023-05-06T08:02:19.256Z,4852.00
2023-05-06T08:03:19.317Z,4980.00
2023-05-06T08:04:19.193Z,4812.00
2023-05-06T08:05:19.130Z,4804.00
2023-05-06T08:06:19.093Z,4824.00
2023-05-06T08:07:19.073Z,4708.00
2023-05-06T08:08:19.212Z,4588.00
2023-05-06T08:09:22.886Z,4576.00
2023-05-06T08:10:19.004Z,4564.00
2023-05-06T08:11:19.516Z,4544.00
2023-05-06T08:12:18.957Z,4576.00
2023-05-06T08:13:19.011Z,4660.00
2023-05-06T08:14:18.912Z,4732.00
2023-05-06T08:15:18.894Z,4804.00
2023-05-06T08:16:19.008Z,4932.00
2023-05-06T08:17:18.872Z,4968.00
2023-05-06T08:18:22.738Z,5148.00
2023-05-06T08:19:18.797Z,4944.00
2023-05-06T08:20:18.773Z,5308.00
2023-05-06T08:21:18.751Z,5360.00
2023-05-06T08:22:18.752Z,5376.00
2023-05-06T08:23:18.722Z,5304.00
2023-05-06T08:24:18.714Z,5480.00
2023-05-06T08:25:18.661Z,5288.00
2023-05-06T08:26:18.647Z,5532.00
2023-05-06T08:27:18.624Z,6660.00
2023-05-06T08:28:18.592Z,6364.00
2023-05-06T08:29:18.570Z,6244.00
2023-05-06T08:30:18.550Z,6120.00
2023-05-06T08:31:18.552Z,5360.00
2023-05-06T08:32:18.514Z,6152.00
2023-05-06T08:33:18.478Z,6416.00
2023-05-06T08:34:18.482Z,6296.00
2023-05-06T08:35:18.436Z,6224.00
2023-05-06T08:36:18.411Z,5948.00
2023-05-06T08:37:18.409Z,5376.00
2023-05-06T08:38:18.376Z,5664.00
2023-05-06T08:39:18.351Z,5276.00
2023-05-06T08:40:18.338Z,5324.00
2023-05-06T08:41:18.296Z,5596.00
2023-05-06T08:42:18.277Z,5676.00
2023-05-06T08:43:18.267Z,5456.00
2023-05-06T08:44:18.234Z,5844.00
2023-05-06T08:45:18.217Z,5732.00
2023-05-06T08:46:18.234Z,5672.00
2023-05-06T08:47:18.165Z,5608.00
2023-05-06T08:48:18.143Z,5428.00
2023-05-06T08:49:18.119Z,5452.00
2023-05-06T08:50:18.100Z,5492.00
2023-05-06T08:51:18.077Z,5436.00
2023-05-06T08:52:18.056Z,5572.00
2023-05-06T08:53:18.033Z,5792.00
2023-05-06T08:54:18.006Z,6056.00
2023-05-06T08:55:17.992Z,6188.00
2023-05-06T08:56:18.056Z,6340.00
2023-05-06T08:57:17.941Z,6276.00
2023-05-06T08:58:17.923Z,6144.00
2023-05-06T08:59:17.897Z,6064.00
2023-05-06T09:00:17.876Z,5736.00
2023-05-06T09:01:17.872Z,5888.00
2023-05-06T09:02:17.884Z,5808.00
2023-05-06T09:03:17.954Z,5700.00
2023-05-06T09:04:17.787Z,5740.00
2023-05-06T09:05:17.767Z,5828.00
2023-05-06T09:06:17.749Z,5992.00
2023-05-06T09:07:17.722Z,5896.00
2023-05-06T09:08:17.702Z,5740.00
2023-05-06T09:09:17.681Z,5652.00
2023-05-06T09:10:17.670Z,5912.00
2023-05-06T09:11:17.634Z,5784.00
2023-05-06T09:12:17.822Z,5836.00
2023-05-06T09:13:17.709Z,5660.00
2023-05-06T09:14:17.696Z,5928.00
2023-05-06T09:15:17.550Z,5932.00
2023-05-06T09:16:17.584Z,5940.00
2023-05-06T09:17:17.501Z,6140.00
2023-05-06T09:18:17.489Z,6748.00
2023-05-06T09:19:17.483Z,7184.00
2023-05-06T09:20:17.438Z,7256.00
2023-05-06T09:21:17.415Z,7440.00
2023-05-06T09:22:17.400Z,7696.00
2023-05-06T09:23:17.379Z,8144.00
2023-05-06T09:24:17.383Z,8416.00
2023-05-06T09:25:17.329Z,8224.00
2023-05-06T09:26:17.309Z,8508.00
2023-05-06T09:27:17.295Z,7916.00
2023-05-06T09:28:17.283Z,8336.00
2023-05-06T09:29:17.241Z,7732.00
2023-05-06T09:30:17.225Z,7728.00
2023-05-06T09:31:17.245Z,7416.00
2023-05-06T09:32:17.182Z,6964.00
2023-05-06T09:33:17.232Z,6816.00
2023-05-06T09:34:17.138Z,6596.00
2023-05-06T09:35:17.118Z,6576.00
2023-05-06T09:36:17.118Z,6560.00
2023-05-06T09:37:17.082Z,6824.00
2023-05-06T09:38:17.053Z,6976.00
2023-05-06T09:39:17.035Z,7260.00
2023-05-06T09:40:17.024Z,7384.00
2023-05-06T09:41:16.996Z,7308.00
2023-05-06T09:42:16.973Z,7048.00
2023-05-06T09:43:16.959Z,7132.00
2023-05-06T09:44:17.020Z,6700.00
2023-05-06T09:45:16.925Z,7248.00
2023-05-06T09:46:16.945Z,7120.00
2023-05-06T09:47:16.868Z,7004.00
2023-05-06T09:48:16.848Z,7432.00
2023-05-06T09:49:16.829Z,7212.00
2023-05-06T09:50:16.808Z,7696.00
2023-05-06T09:51:16.785Z,8388.00
2023-05-06T09:52:16.764Z,9124.00
2023-05-06T09:53:16.752Z,9804.00
2023-05-06T09:54:16.722Z,10456.00
2023-05-06T09:55:16.722Z,10484.00
2023-05-06T09:56:16.711Z,10764.00
2023-05-06T09:57:16.666Z,10716.00
2023-05-06T09:58:16.646Z,10456.00
2023-05-06T09:59:16.623Z,10416.00
2023-05-06T10:00:16.626Z,9536.00
2023-05-06T10:01:25.173Z,8980.00
2023-05-06T10:02:16.611Z,8416.00
2023-05-06T10:03:16.681Z,7660.00
2023-05-06T10:04:16.711Z,7220.00
2023-05-06T10:05:16.827Z,7088.00
2023-05-06T10:06:16.488Z,6924.00
2023-05-06T10:07:16.473Z,6884.00
2023-05-06T10:08:16.436Z,6880.00
2023-05-06T10:09:16.424Z,6944.00
2023-05-06T10:10:16.414Z,6708.00
2023-05-06T10:11:16.385Z,6644.00
2023-05-06T10:12:16.371Z,6672.00
2023-05-06T10:13:16.377Z,6640.00
2023-05-06T10:14:16.335Z,6664.00
2023-05-06T10:15:16.298Z,6724.00
2023-05-06T10:16:16.556Z,6792.00
2023-05-06T10:17:16.256Z,6860.00
2023-05-06T10:18:16.237Z,7080.00
2023-05-06T10:19:16.221Z,7324.00
2023-05-06T10:20:16.202Z,7524.00
2023-05-06T10:21:16.178Z,7712.00
2023-05-06T10:22:16.156Z,7876.00
2023-05-06T10:23:16.136Z,7884.00
2023-05-06T10:24:16.117Z,7984.00
2023-05-06T10:25:16.097Z,8228.00
2023-05-06T10:26:16.075Z,8844.00
2023-05-06T10:27:16.055Z,9152.00
2023-05-06T10:28:24.683Z,9292.00
2023-05-06T10:29:16.016Z,9756.00
2023-05-06T10:30:15.994Z,10172.00
2023-05-06T10:31:15.993Z,10692.00
2023-05-06T10:32:16.041Z,10636.00
2023-05-06T10:33:15.931Z,10428.00
2023-05-06T10:34:15.912Z,9976.00
2023-05-06T10:35:15.894Z,9772.00
2023-05-06T10:36:15.884Z,9788.00
2023-05-06T10:37:15.849Z,9220.00
2023-05-06T10:38:15.831Z,9932.00
2023-05-06T10:39:15.811Z,10388.00
2023-05-06T10:40:15.787Z,11076.00
2023-05-06T10:41:15.778Z,11512.00
2023-05-06T10:42:15.750Z,11752.00
2023-05-06T10:43:15.726Z,11208.00
2023-05-06T10:44:15.712Z,11024.00
2023-05-06T10:45:15.694Z,10472.00
2023-05-06T10:46:15.825Z,10224.00
2023-05-06T10:47:15.652Z,9912.00
2023-05-06T10:48:15.655Z,9980.00
2023-05-06T10:49:15.613Z,9920.00
2023-05-06T10:50:15.625Z,10320.00
2023-05-06T10:51:15.576Z,11092.00
2023-05-06T10:52:15.563Z,10872.00
2023-05-06T10:53:15.540Z,11448.00
2023-05-06T10:54:15.519Z,11216.00
2023-05-06T10:55:15.498Z,10816.00
2023-05-06T10:56:15.472Z,10408.00
2023-05-06T10:57:15.462Z,10032.00
2023-05-06T10:58:15.437Z,10216.00
2023-05-06T10:59:15.422Z,9820.00
2023-05-06T11:00:15.430Z,8620.00
2023-05-06T11:01:15.399Z,8300.00
2023-05-06T11:02:15.419Z,7464.00
2023-05-06T11:03:15.435Z,7600.00
2023-05-06T11:04:15.350Z,7876.00
2023-05-06T11:05:15.320Z,8384.00
2023-05-06T11:06:15.289Z,8980.00
2023-05-06T11:07:15.272Z,9416.00
2023-05-06T11:08:15.249Z,10288.00
2023-05-06T11:09:15.230Z,9768.00
2023-05-06T11:10:15.233Z,9652.00
2023-05-06T11:11:15.194Z,10420.00
2023-05-06T11:12:15.173Z,10796.00
2023-05-06T11:13:15.168Z,11152.00
2023-05-06T11:14:15.135Z,11260.00
2023-05-06T11:15:15.124Z,12000.00
2023-05-06T11:16:15.129Z,12332.00
2023-05-06T11:17:15.084Z,12016.00
2023-05-06T11:18:15.060Z,11980.00
2023-05-06T11:19:15.043Z,11296.00
2023-05-06T11:20:15.045Z,11980.00
2023-05-06T11:21:15.004Z,12988.00
2023-05-06T11:22:14.986Z,12528.00
2023-05-06T11:23:14.967Z,11536.00
2023-05-06T11:24:14.968Z,10460.00
2023-05-06T11:25:14.942Z,8644.00
2023-05-06T11:26:14.910Z,8280.00
2023-05-06T11:27:14.892Z,8600.00
2023-05-06T11:28:14.907Z,9156.00
2023-05-06T11:29:14.855Z,9088.00
2023-05-06T11:30:14.855Z,8888.00
2023-05-06T11:31:14.859Z,8840.00
2023-05-06T11:32:14.796Z,9280.00
2023-05-06T11:33:14.789Z,10528.00
2023-05-06T11:34:14.760Z,10908.00
2023-05-06T11:35:14.743Z,11012.00
2023-05-06T11:36:14.816Z,11344.00
2023-05-06T11:37:14.713Z,10552.00
2023-05-06T11:38:14.688Z,9868.00
2023-05-06T11:39:14.675Z,9636.00
2023-05-06T11:40:14.670Z,10016.00
2023-05-06T11:41:14.633Z,10772.00
2023-05-06T11:42:14.609Z,10772.00
2023-05-06T11:43:14.600Z,10528.00
2023-05-06T11:44:14.580Z,10544.00
2023-05-06T11:45:14.556Z,10128.00
2023-05-06T11:46:14.565Z,10332.00
2023-05-06T11:47:14.524Z,10068.00
2023-05-06T11:48:14.506Z,10144.00
2023-05-06T11:49:14.500Z,9676.00
2023-05-06T11:50:14.470Z,9620.00
2023-05-06T11:51:14.445Z,9352.00
2023-05-06T11:52:14.648Z,9460.00
2023-05-06T11:53:14.407Z,9864.00
2023-05-06T11:54:14.386Z,10260.00
2023-05-06T11:55:14.367Z,9432.00
2023-05-06T11:56:14.349Z,9424.00
2023-05-06T11:57:14.329Z,9400.00
2023-05-06T11:58:14.312Z,9428.00
2023-05-06T11:59:14.296Z,9592.00
2023-05-06T12:00:14.352Z,9420.00
2023-05-06T12:01:14.253Z,8980.00
2023-05-06T12:02:14.292Z,8820.00
2023-05-06T12:03:14.345Z,9076.00
2023-05-06T12:04:14.284Z,9696.00
2023-05-06T12:05:14.178Z,9992.00
2023-05-06T12:06:14.167Z,9884.00
2023-05-06T12:07:14.134Z,9840.00
2023-05-06T12:08:26.821Z,9944.00
2023-05-06T12:09:14.098Z,9852.00
2023-05-06T12:10:14.183Z,9600.00
2023-05-06T12:11:14.057Z,9420.00
2023-05-06T12:12:14.035Z,9164.00
2023-05-06T12:13:14.066Z,8912.00
2023-05-06T12:14:13.998Z,9036.00
2023-05-06T12:15:13.979Z,8924.00
2023-05-06T12:16:13.967Z,9212.00
2023-05-06T12:17:13.940Z,9108.00
2023-05-06T12:18:13.922Z,8672.00
2023-05-06T12:19:13.902Z,9064.00
2023-05-06T12:20:13.893Z,9164.00
2023-05-06T12:21:13.864Z,9316.00
2023-05-06T12:22:13.843Z,9376.00
2023-05-06T12:23:13.854Z,9300.00
2023-05-06T12:24:13.927Z,9360.00
2023-05-06T12:25:13.787Z,9452.00
2023-05-06T12:26:13.767Z,9476.00
2023-05-06T12:27:13.747Z,9644.00