createdAt,value
2023-04-15T00:01:20.463Z,360
2023-04-15T00:05:23.592Z,360
2023-04-15T00:07:24.974Z,360
2023-04-15T00:11:27.416Z,360
2023-04-15T00:17:31.864Z,360
2023-04-15T00:21:34.502Z,360
2023-04-15T00:23:35.720Z,360
2023-04-15T00:27:38.653Z,360
2023-04-15T00:33:42.767Z,360
2023-04-15T00:37:46.278Z,360
2023-04-15T00:39:46.609Z,360
2023-04-15T00:43:50.422Z,360
2023-04-15T00:47:53.240Z,360
2023-04-15T00:49:54.242Z,360
2023-04-15T00:53:56.842Z,360
2023-04-15T01:00:01.722Z,360
2023-04-15T01:04:05.054Z,360
2023-04-15T01:06:06.832Z,360
2023-04-15T01:10:09.454Z,360
2023-04-15T01:16:14.518Z,360
2023-04-15T01:20:17.937Z,360
2023-04-15T01:22:19.955Z,360
2023-04-15T01:26:23.597Z,360
2023-04-15T01:30:26.976Z,360
2023-04-15T01:32:28.133Z,360
2023-04-15T01:36:30.953Z,360
2023-04-15T01:40:33.928Z,360
2023-04-15T01:42:35.187Z,360
2023-04-15T01:46:38.259Z,360
2023-04-15T01:48:39.860Z,360
2023-04-15T01:50:41.149Z,360
2023-04-15T01:52:43.090Z,360
2023-04-15T01:58:47.233Z,360
2023-04-15T02:04:51.385Z,360
2023-04-15T02:08:53.658Z,360
2023-04-15T02:14:58.158Z,360
2023-04-15T02:19:01.608Z,360
2023-04-15T02:25:04.880Z,360
2023-04-15T02:29:07.207Z,360
2023-04-15T02:31:09.064Z,360
2023-04-15T02:35:11.337Z,360
2023-04-15T02:41:16.178Z,360
2023-04-15T02:47:20.973Z,360
2023-04-15T02:51:23.905Z,360
2023-04-15T02:57:28.657Z,360
2023-04-15T03:01:31.487Z,360
2023-04-15T03:03:33.401Z,360
2023-04-15T03:07:36.429Z,360
2023-04-15T03:11:39.388Z,360
2023-04-15T03:13:40.695Z,360
2023-04-15T03:17:43.588Z,360
2023-04-15T03:23:47.278Z,360
2023-04-15T03:27:49.780Z,360
2023-04-15T03:29:51.633Z,360
2023-04-15T03:33:54.164Z,360
2023-04-15T03:39:59.327Z,360
2023-04-15T03:44:02.175Z,360
2023-04-15T03:46:03.989Z,360
2023-04-15T03:50:07.088Z,360
2023-04-15T03:54:09.657Z,360
2023-04-15T03:56:10.750Z,360
2023-04-15T04:00:13.857Z,360
2023-04-15T04:06:18.297Z,360
2023-04-15T04:10:21.184Z,360
2023-04-15T04:12:22.690Z,360
2023-04-15T04:16:26.732Z,360
2023-04-15T04:21:13.291Z,360
2023-04-15T04:23:15.236Z,360
2023-04-15T04:27:18.113Z,360
2023-04-15T04:31:21.317Z,360
2023-04-15T04:33:22.844Z,360
2023-04-15T04:37:25.859Z,360
2023-04-15T04:41:28.631Z,360
2023-04-15T04:43:29.911Z,360
2023-04-15T04:47:32.774Z,360
2023-04-15T04:49:33.872Z,360
2023-04-15T04:51:35.183Z,360
2023-04-15T04:53:36.489Z,360
2023-04-15T04:59:41.383Z,360
2023-04-15T05:01:42.943Z,360
2023-04-15T05:05:45.763Z,360
2023-04-15T05:09:48.289Z,360
2023-04-15T05:15:52.514Z,360
2023-04-15T05:19:55.866Z,360
2023-04-15T05:21:56.936Z,360
2023-04-15T05:25:59.436Z,360
2023-04-15T05:30:02.435Z,360
2023-04-15T05:32:03.861Z,360
2023-04-15T05:36:06.648Z,360
2023-04-15T05:42:11.975Z,360
2023-04-15T05:46:14.961Z,360
2023-04-15T05:48:15.961Z,360
2023-04-15T05:52:19.764Z,360
2023-04-15T05:58:24.031Z,76
2023-04-15T06:02:27.380Z,76
2023-04-15T06:04:29.084Z,76
2023-04-15T06:08:31.996Z,76
2023-04-15T06:12:34.497Z,76
2023-04-15T06:14:36.331Z,76
2023-04-15T06:18:39.211Z,76
2023-04-15T06:24:43.366Z,76
2023-04-15T06:28:46.266Z,76
2023-04-15T06:30:47.987Z,76
2023-04-15T06:34:50.783Z,76
2023-04-15T06:40:56.163Z,76
2023-04-15T06:44:58.607Z,76
2023-04-15T06:47:00.396Z,76
2023-04-15T06:51:03.285Z,76
2023-04-15T06:55:06.305Z,76
2023-04-15T06:57:07.296Z,76
2023-04-15T07:01:10.504Z,76
2023-04-15T07:05:12.568Z,76
2023-04-15T07:07:13.911Z,76
2023-04-15T07:11:16.502Z,76
2023-04-15T07:13:17.804Z,76
2023-04-15T07:15:19.477Z,76
2023-04-15T07:17:20.454Z,77
2023-04-15T07:23:25.035Z,77
2023-04-15T07:25:26.878Z,77
2023-04-15T07:29:29.914Z,77
2023-04-15T07:33:32.598Z,77
2023-04-15T07:39:35.891Z,77
2023-04-15T07:43:38.513Z,77
2023-04-15T07:45:39.679Z,77
2023-04-15T07:49:42.512Z,77
2023-04-15T07:53:45.273Z,77
2023-04-15T07:55:46.177Z,77
2023-04-15T07:59:49.719Z,77
2023-04-15T08:05:54.102Z,77
2023-04-15T08:09:56.781Z,77
2023-04-15T08:11:58.270Z,77
2023-04-15T08:16:00.650Z,77
2023-04-15T08:22:05.315Z,230
2023-04-15T08:26:07.602Z,230
2023-04-15T08:28:08.512Z,230
2023-04-15T08:32:11.489Z,230
2023-04-15T08:36:14.423Z,230
2023-04-15T08:38:16.102Z,230
2023-04-15T08:42:18.243Z,285
2023-04-15T08:48:22.200Z,28
2023-04-15T08:52:25.194Z,212
2023-04-15T08:54:26.545Z,10
2023-04-15T08:58:29.949Z,6
2023-04-15T09:04:33.814Z,360
2023-04-15T09:08:37.261Z,320
2023-04-15T09:10:39.557Z,319
2023-04-15T09:14:42.830Z,318
2023-04-15T09:18:44.858Z,309
2023-04-15T09:20:46.066Z,310
2023-04-15T09:24:48.370Z,345
2023-04-15T09:28:51.218Z,10
2023-04-15T09:30:53.088Z,2
2023-04-15T09:34:56.916Z,325
2023-04-15T09:36:58.651Z,331
2023-04-15T09:41:01.168Z,182
2023-04-15T09:47:04.790Z,324
2023-04-15T09:53:08.620Z,313
2023-04-15T09:57:11.642Z,360
2023-04-15T10:03:14.938Z,302
2023-04-15T10:07:18.422Z,301
2023-04-15T10:11:22.320Z,206
2023-04-15T10:13:23.371Z,48
2023-04-15T10:17:26.925Z,284
2023-04-15T10:19:28.353Z,283
2023-04-15T10:21:30.093Z,151
2023-04-15T10:23:31.187Z,305
2023-04-15T10:29:36.317Z,324
2023-04-15T10:31:37.474Z,327
2023-04-15T10:35:40.107Z,360
2023-04-15T10:39:43.244Z,322
2023-04-15T10:45:47.313Z,21
2023-04-15T10:49:50.225Z,333
2023-04-15T10:51:51.925Z,324
2023-04-15T10:55:54.104Z,355
2023-04-15T10:59:57.030Z,360
2023-04-15T11:01:58.666Z,324
2023-04-15T11:06:01.862Z,342
2023-04-15T11:06:45.653Z,342
2023-04-15T11:12:50.597Z,338
2023-04-15T11:16:52.860Z,335
2023-04-15T11:23:08.044Z,324
2023-04-15T11:27:00.174Z,322
2023-04-15T11:29:02.003Z,338
2023-04-15T11:33:04.714Z,341
2023-04-15T11:37:07.639Z,341
2023-04-15T11:39:08.802Z,341
2023-04-15T11:43:11.652Z,325
2023-04-15T11:49:15.178Z,360
2023-04-15T11:53:17.860Z,360
2023-04-15T11:55:18.734Z,6
2023-04-15T11:59:22.947Z,316
2023-04-15T12:05:26.842Z,349
2023-04-15T12:09:29.954Z,326
2023-04-15T12:11:30.394Z,324
2023-04-15T12:15:33.324Z,325
2023-04-15T12:19:36.316Z,317
2023-04-15T12:21:37.336Z,350
2023-04-15T12:25:40.035Z,360
2023-04-15T12:29:42.100Z,19
2023-04-15T12:31:43.794Z,347
2023-04-15T12:35:46.748Z,355
2023-04-15T12:37:47.940Z,360
2023-04-15T12:39:49.546Z,360
2023-04-15T12:41:50.501Z,348
2023-04-15T12:47:54.438Z,332
2023-04-15T12:49:55.613Z,332
2023-04-15T12:53:57.585Z,360
2023-04-15T12:58:00.245Z,360
2023-04-15T13:04:04.160Z,311
2023-04-15T13:08:07.091Z,240
2023-04-15T13:10:08.398Z,240
2023-04-15T13:14:11.342Z,297
2023-04-15T13:18:13.847Z,346
2023-04-15T13:20:15.376Z,342
2023-04-15T13:24:17.533Z,300
2023-04-15T13:30:21.235Z,360
2023-04-15T13:34:23.553Z,360
2023-04-15T13:36:25.082Z,360
2023-04-15T13:40:27.744Z,360
2023-04-15T13:46:32.200Z,360
2023-04-15T13:50:34.407Z,360
2023-04-15T13:52:35.980Z,320
2023-04-15T13:56:39.430Z,318
2023-04-15T14:00:42.119Z,320
2023-04-15T14:02:43.828Z,318
2023-04-15T14:06:46.050Z,317
2023-04-15T14:10:49.532Z,323
2023-04-15T14:12:51.261Z,320
2023-04-15T14:16:53.394Z,320
2023-04-15T14:18:54.448Z,320
2023-04-15T14:20:55.930Z,320
2023-04-15T14:22:57.075Z,317
2023-04-15T14:29:01.921Z,320
2023-04-15T14:31:03.588Z,320
2023-04-15T14:35:06.250Z,319
2023-04-15T14:39:09.106Z,320
2023-04-15T14:41:10.072Z,237
2023-04-15T14:45:12.299Z,237
2023-04-15T14:49:14.679Z,7
2023-04-15T14:51:16.172Z,360
2023-04-15T14:55:19.310Z,360
2023-04-15T15:01:24.167Z,360
2023-04-15T15:05:27.320Z,360
2023-04-15T15:07:28.144Z,360
2023-04-15T15:11:30.845Z,324
2023-04-15T15:17:36.202Z,323
2023-04-15T15:21:39.282Z,323
2023-04-15T15:23:40.823Z,323
2023-04-15T15:27:43.856Z,321
2023-04-15T15:31:46.730Z,320
2023-04-15T15:33:48.194Z,220
2023-04-15T15:37:51.122Z,220
2023-04-15T15:43:54.914Z,220
2023-04-15T15:47:57.648Z,20
2023-04-15T15:49:59.103Z,360
2023-04-15T15:54:02.412Z,20
2023-04-15T16:04:09.248Z,237
2023-04-15T16:06:10.776Z,237
2023-04-15T16:10:14.507Z,237
2023-04-15T16:14:17.052Z,237
2023-04-15T16:16:18.291Z,236
2023-04-15T16:20:21.847Z,237
2023-04-15T16:26:26.441Z,237
2023-04-15T16:30:29.013Z,220
2023-04-15T16:32:30.727Z,146
2023-04-15T16:36:34.034Z,147
2023-04-15T16:42:38.289Z,336
2023-04-15T16:46:41.132Z,333
2023-04-15T16:48:41.900Z,333
2023-04-15T16:52:44.517Z,333
2023-04-15T16:58:47.993Z,304
2023-04-15T17:02:51.545Z,305
2023-04-15T17:06:54.621Z,305
2023-04-15T17:08:56.538Z,305
2023-04-15T17:12:59.418Z,305
2023-04-15T17:15:09.062Z,305
2023-04-15T17:17:02.036Z,303
2023-04-15T17:19:04.279Z,303
2023-04-15T17:25:08.389Z,304
2023-04-15T17:27:10.212Z,304
2023-04-15T17:31:13.344Z,304
2023-04-15T17:35:16.201Z,305
2023-04-15T17:41:20.773Z,305
2023-04-15T17:45:23.424Z,305
2023-04-15T17:51:27.654Z,305
2023-04-15T17:52:11.513Z,305
2023-04-15T17:56:14.659Z,304
2023-04-15T18:02:19.466Z,305
2023-04-15T18:06:21.959Z,305
2023-04-15T18:08:23.025Z,305
2023-04-15T18:12:26.004Z,305
2023-04-15T18:18:29.413Z,305
2023-04-15T18:22:32.415Z,305
2023-04-15T18:24:34.254Z,305
2023-04-15T18:28:36.814Z,305
2023-04-15T18:32:38.796Z,305
2023-04-15T18:34:40.709Z,305
2023-04-15T18:38:44.034Z,305
2023-04-15T18:42:46.836Z,305
2023-04-15T18:44:47.972Z,305
2023-04-15T18:48:50.852Z,305
2023-04-15T18:50:52.265Z,305
2023-04-15T18:55:05.064Z,305
2023-04-15T19:00:59.008Z,315
2023-04-15T19:07:03.771Z,305
2023-04-15T19:11:07.506Z,305
2023-04-15T19:15:10.440Z,305
2023-04-15T19:17:12.351Z,305
2023-04-15T19:21:14.981Z,305
2023-04-15T19:25:17.911Z,305
2023-04-15T19:27:19.092Z,305
2023-04-15T19:31:21.865Z,305
2023-04-15T19:33:23.416Z,305
2023-04-15T19:35:25.009Z,305
2023-04-15T19:37:26.750Z,305
2023-04-15T19:43:31.595Z,305
2023-04-15T19:45:33.097Z,305
2023-04-15T19:49:35.478Z,305
2023-04-15T19:53:38.064Z,305
2023-04-15T19:59:42.988Z,305
2023-04-15T20:03:46.160Z,305
2023-04-15T20:05:46.946Z,305
2023-04-15T20:09:49.908Z,305
2023-04-15T20:13:52.281Z,305
2023-04-15T20:15:54.249Z,305
2023-04-15T20:19:56.786Z,305
2023-04-15T20:26:00.570Z,305
2023-04-15T20:30:03.106Z,305
2023-04-15T20:32:04.533Z,305
2023-04-15T20:36:06.904Z,305
2023-04-15T20:42:10.497Z,305
2023-04-15T20:46:20.113Z,305
2023-04-15T20:48:14.984Z,305
2023-04-15T20:52:17.864Z,305
2023-04-15T20:56:20.950Z,305
2023-04-15T20:58:22.489Z,305
2023-04-15T21:02:25.913Z,305
2023-04-15T21:08:29.789Z,305
2023-04-15T21:12:32.417Z,305
2023-04-15T21:14:33.482Z,305
2023-04-15T21:18:35.754Z,305
2023-04-15T21:24:40.254Z,305
2023-04-15T21:26:41.246Z,305
2023-04-15T21:30:44.375Z,305
2023-04-15T21:34:47.171Z,305
2023-04-15T21:40:51.814Z,305
2023-04-15T21:44:54.789Z,305
2023-04-15T21:46:56.238Z,305
2023-04-15T21:50:59.349Z,305
2023-04-15T21:55:01.457Z,305
2023-04-15T21:57:03.264Z,305
2023-04-15T22:01:06.643Z,305
2023-04-15T22:07:11.205Z,305
2023-04-15T22:09:14.242Z,305
2023-04-15T22:11:22.727Z,305
2023-04-15T22:13:16.055Z,305
2023-04-15T22:17:18.978Z,305
2023-04-15T22:23:23.682Z,305
2023-04-15T22:27:26.819Z,305
2023-04-15T22:29:28.752Z,305
2023-04-15T22:33:31.866Z,305
2023-04-15T22:37:34.714Z,305
2023-04-15T22:39:35.799Z,305
2023-04-15T22:43:39.234Z,305
2023-04-15T22:49:43.825Z,305
2023-04-15T22:55:48.122Z,305
2023-04-15T22:59:50.505Z,305
2023-04-15T23:05:54.874Z,305
2023-04-15T23:09:57.923Z,305
2023-04-15T23:11:59.815Z,305
2023-04-15T23:16:02.165Z,305
2023-04-15T23:20:05.167Z,305
2023-04-15T23:22:06.752Z,305
2023-04-15T23:26:09.053Z,305
2023-04-15T23:30:12.215Z,305
2023-04-15T23:32:14.115Z,305
2023-04-15T23:36:17.610Z,305
2023-04-15T23:38:19.122Z,305
2023-04-15T23:42:21.697Z,305
2023-04-15T23:48:26.286Z,305
2023-04-15T23:52:29.163Z,305
2023-04-15T23:54:30.692Z,305
2023-04-15T23:58:34.559Z,305
