createdAt,value
2022-11-30T00:01:10.162Z,97.42
2022-11-30T00:03:38.357Z,97.00
2022-11-30T00:06:06.580Z,97.12
2022-11-30T00:08:34.496Z,97.18
2022-11-30T00:11:08.568Z,97.21
2022-11-30T00:13:36.686Z,97.02
2022-11-30T00:16:04.573Z,97.02
2022-11-30T00:18:32.569Z,97.69
2022-11-30T00:21:00.826Z,97.52
2022-11-30T00:23:32.269Z,97.73
2022-11-30T00:26:01.258Z,97.86
2022-11-30T00:28:32.165Z,98.03
2022-11-30T00:31:01.833Z,97.97
2022-11-30T00:33:30.135Z,98.31
2022-11-30T00:35:58.360Z,98.36
2022-11-30T00:38:26.527Z,98.41
2022-11-30T00:40:54.378Z,98.58
2022-11-30T00:43:22.316Z,98.84
2022-11-30T00:45:51.692Z,98.44
2022-11-30T00:48:19.625Z,98.62
2022-11-30T00:50:49.335Z,98.73
2022-11-30T00:53:17.244Z,98.78
2022-11-30T00:55:45.587Z,98.12
2022-11-30T00:58:13.464Z,97.65
2022-11-30T01:00:41.532Z,97.35
2022-11-30T01:03:11.635Z,96.24
2022-11-30T01:05:39.481Z,96.25
2022-11-30T01:08:08.601Z,96.36
2022-11-30T01:10:37.333Z,96.54
2022-11-30T01:13:05.641Z,95.96
2022-11-30T01:15:36.559Z,95.85
2022-11-30T01:18:04.496Z,95.49
2022-11-30T01:20:34.008Z,95.15
2022-11-30T01:23:01.817Z,95.47
2022-11-30T01:25:29.650Z,95.62
2022-11-30T01:27:57.609Z,95.91
2022-11-30T01:30:25.441Z,95.97
2022-11-30T01:32:53.338Z,95.94
2022-11-30T01:35:21.169Z,95.35
2022-11-30T01:37:50.397Z,95.60
2022-11-30T01:40:18.535Z,95.86
2022-11-30T01:42:46.765Z,95.31
2022-11-30T01:45:14.961Z,95.42
2022-11-30T01:47:44.644Z,95.07
2022-11-30T01:50:15.603Z,95.35
2022-11-30T01:52:44.761Z,95.10
2022-11-30T01:55:17.360Z,94.82
2022-11-30T01:57:48.894Z,95.41
2022-11-30T02:00:17.112Z,95.21
2022-11-30T02:02:48.746Z,95.74
2022-11-30T02:05:17.678Z,95.81
2022-11-30T02:07:45.902Z,95.33
2022-11-30T02:10:17.074Z,95.54
2022-11-30T02:13:01.194Z,95.12
2022-11-30T02:15:32.664Z,95.41
2022-11-30T02:18:05.772Z,94.98
2022-11-30T02:20:51.026Z,94.43
2022-11-30T02:23:40.832Z,94.22
2022-11-30T02:26:16.918Z,94.88
2022-11-30T02:28:55.718Z,94.10
2022-11-30T02:31:26.312Z,94.39
2022-11-30T02:33:56.762Z,95.32
2022-11-30T02:36:25.216Z,94.82
2022-11-30T02:38:53.241Z,94.43
2022-11-30T02:41:21.036Z,94.35
2022-11-30T02:43:50.947Z,95.30
2022-11-30T02:46:22.722Z,94.24
2022-11-30T02:48:52.923Z,94.44
2022-11-30T02:51:23.371Z,93.66
2022-11-30T02:53:51.236Z,93.44
2022-11-30T02:56:20.560Z,94.05
2022-11-30T02:58:49.757Z,93.92
2022-11-30T03:01:17.788Z,93.86
2022-11-30T03:03:48.519Z,93.92
2022-11-30T03:06:17.814Z,93.47
2022-11-30T03:08:45.629Z,93.70
2022-11-30T03:11:13.454Z,93.69
2022-11-30T03:13:41.290Z,93.47
2022-11-30T03:16:11.940Z,92.71
2022-11-30T03:18:40.419Z,92.68
2022-11-30T03:21:08.692Z,92.62
2022-11-30T03:23:36.755Z,92.86
2022-11-30T03:26:05.221Z,92.90
2022-11-30T03:28:33.509Z,93.38
2022-11-30T03:31:01.610Z,93.80
2022-11-30T03:33:30.824Z,93.57
2022-11-30T03:36:02.564Z,92.92
2022-11-30T03:38:30.903Z,92.94
2022-11-30T03:41:02.427Z,92.48
2022-11-30T03:43:30.700Z,92.84
2022-11-30T03:45:58.745Z,91.97
2022-11-30T03:48:26.688Z,92.55
2022-11-30T03:50:55.968Z,93.06
2022-11-30T03:53:24.648Z,92.54
2022-11-30T03:55:52.904Z,92.53
2022-11-30T03:58:20.830Z,91.94
2022-11-30T04:00:48.721Z,92.10
2022-11-30T04:03:16.960Z,92.37
2022-11-30T04:05:44.935Z,92.09
2022-11-30T04:08:14.135Z,92.00
2022-11-30T04:10:42.097Z,92.56
2022-11-30T04:13:09.982Z,92.76
2022-11-30T04:15:38.025Z,92.81
2022-11-30T04:18:05.864Z,91.88
2022-11-30T04:20:40.051Z,91.71
2022-11-30T04:23:08.733Z,91.75
2022-11-30T04:25:39.454Z,92.41
2022-11-30T04:28:07.588Z,91.88
2022-11-30T04:30:36.049Z,91.54
2022-11-30T04:33:04.326Z,92.20
2022-11-30T04:35:32.434Z,92.13
2022-11-30T04:38:00.417Z,91.46
2022-11-30T04:40:28.265Z,91.71
2022-11-30T04:42:57.596Z,91.43
2022-11-30T04:45:25.372Z,91.29
2022-11-30T04:47:53.368Z,90.92
2022-11-30T04:50:21.186Z,91.67
2022-11-30T04:52:49.063Z,91.60
2022-11-30T04:55:19.271Z,90.59
2022-11-30T04:57:47.461Z,90.26
2022-11-30T05:00:18.551Z,90.79
2022-11-30T05:02:52.457Z,90.18
2022-11-30T05:05:21.427Z,90.86
2022-11-30T05:07:50.243Z,90.64
2022-11-30T05:10:18.250Z,91.50
2022-11-30T05:12:46.134Z,90.38
2022-11-30T05:15:14.065Z,90.89
2022-11-30T05:17:43.377Z,90.30
2022-11-30T05:20:11.676Z,90.98
2022-11-30T05:22:39.489Z,90.68
2022-11-30T05:25:08.457Z,90.63
2022-11-30T05:27:36.355Z,91.22
2022-11-30T05:30:04.945Z,91.00
2022-11-30T05:32:32.960Z,91.49
2022-11-30T05:35:02.204Z,91.27
2022-11-30T05:37:30.108Z,91.57
2022-11-30T05:39:57.954Z,91.45
2022-11-30T05:42:25.932Z,90.87
2022-11-30T05:44:53.812Z,90.53
2022-11-30T05:47:21.829Z,90.22
2022-11-30T05:49:49.717Z,90.39
2022-11-30T05:52:18.896Z,90.67
2022-11-30T05:54:47.186Z,90.28
2022-11-30T05:57:15.320Z,90.09
2022-11-30T05:59:43.205Z,90.07
2022-11-30T06:02:11.084Z,90.35
2022-11-30T06:04:39.111Z,90.72
2022-11-30T06:07:11.626Z,90.30
2022-11-30T06:09:42.185Z,90.32
2022-11-30T06:12:10.128Z,90.66
2022-11-30T06:14:38.265Z,90.22
2022-11-30T06:17:07.104Z,90.01
2022-11-30T06:19:35.021Z,90.05
2022-11-30T06:22:02.977Z,90.20
2022-11-30T06:24:30.855Z,90.44
2022-11-30T06:27:00.075Z,90.05
2022-11-30T06:29:28.010Z,90.25
2022-11-30T06:31:55.949Z,90.40
2022-11-30T06:34:24.074Z,90.83
2022-11-30T06:36:51.950Z,90.17
2022-11-30T06:39:36.573Z,90.66
2022-11-30T06:42:09.274Z,90.16
2022-11-30T06:44:37.741Z,89.94
2022-11-30T06:47:05.668Z,90.14
2022-11-30T06:49:33.498Z,90.12
2022-11-30T06:52:01.699Z,90.07
2022-11-30T06:54:29.736Z,90.47
2022-11-30T06:56:57.920Z,90.41
2022-11-30T06:59:27.222Z,89.91
2022-11-30T07:01:55.460Z,90.38
2022-11-30T07:04:23.554Z,90.54
2022-11-30T07:06:53.548Z,90.41
2022-11-30T07:09:21.508Z,90.37
2022-11-30T07:11:49.365Z,90.71
2022-11-30T07:14:17.192Z,90.63
2022-11-30T07:16:46.575Z,90.17
2022-11-30T07:19:14.671Z,90.59
2022-11-30T07:21:42.520Z,91.16
2022-11-30T07:24:30.175Z,90.95
2022-11-30T07:26:59.545Z,90.98
2022-11-30T07:29:27.888Z,90.93
2022-11-30T07:31:57.343Z,90.57
2022-11-30T07:34:25.285Z,90.49
2022-11-30T07:36:53.100Z,90.34
2022-11-30T07:39:21.068Z,90.43
2022-11-30T07:41:48.990Z,90.93
2022-11-30T07:44:18.789Z,91.11
2022-11-30T07:46:46.988Z,90.17
2022-11-30T07:49:16.323Z,90.45
2022-11-30T07:51:44.831Z,90.73
2022-11-30T07:54:12.803Z,91.29
2022-11-30T07:56:40.646Z,90.84
2022-11-30T07:59:08.784Z,90.24
2022-11-30T08:01:37.329Z,90.51
2022-11-30T08:04:05.589Z,90.31
2022-11-30T08:06:34.832Z,90.35
2022-11-30T08:09:05.193Z,89.99
2022-11-30T08:11:34.720Z,89.60
2022-11-30T08:14:03.289Z,89.48
2022-11-30T08:16:32.533Z,90.25
2022-11-30T08:19:00.346Z,90.05
2022-11-30T08:21:28.154Z,89.36
2022-11-30T08:23:57.730Z,90.04
2022-11-30T08:26:26.717Z,90.40
2022-11-30T08:28:59.685Z,90.50
2022-11-30T08:31:29.169Z,90.25
2022-11-30T08:33:57.954Z,90.50
2022-11-30T08:36:26.453Z,89.89
2022-11-30T08:38:55.741Z,89.37
2022-11-30T08:41:25.698Z,89.97
2022-11-30T08:43:53.938Z,90.51
2022-11-30T08:49:26.814Z,90.80
2022-11-30T08:54:47.079Z,89.29
2022-11-30T08:57:17.340Z,89.28
2022-11-30T08:59:45.458Z,89.27
2022-11-30T09:02:16.870Z,89.37
2022-11-30T09:04:45.198Z,88.74
2022-11-30T09:07:13.049Z,89.24
2022-11-30T09:09:40.983Z,88.80
2022-11-30T09:12:08.962Z,88.17
2022-11-30T09:14:38.321Z,87.83
2022-11-30T09:17:07.720Z,87.44
2022-11-30T09:19:37.129Z,87.56
2022-11-30T09:22:04.989Z,87.18
2022-11-30T09:24:32.976Z,87.91
2022-11-30T09:27:00.789Z,87.30
2022-11-30T09:29:29.539Z,87.71
2022-11-30T09:31:58.903Z,86.58
2022-11-30T09:34:26.704Z,86.90
2022-11-30T09:36:54.532Z,87.24
2022-11-30T09:39:22.571Z,87.57
2022-11-30T09:42:09.072Z,87.07
2022-11-30T09:44:43.081Z,86.60
2022-11-30T09:47:20.103Z,86.92
2022-11-30T09:49:48.535Z,86.82
2022-11-30T09:52:19.729Z,86.56
2022-11-30T09:54:48.623Z,86.56
2022-11-30T09:57:24.497Z,87.04
2022-11-30T09:59:55.428Z,86.83
2022-11-30T10:02:27.756Z,87.31
2022-11-30T10:04:55.865Z,86.88
2022-11-30T10:07:33.025Z,86.82
2022-11-30T10:13:00.116Z,85.89
2022-11-30T10:15:33.086Z,86.49
2022-11-30T10:18:09.040Z,86.86
2022-11-30T10:20:47.496Z,86.85
2022-11-30T10:23:24.266Z,86.74
2022-11-30T10:25:56.638Z,86.54
2022-11-30T10:28:48.250Z,86.41
2022-11-30T10:31:17.015Z,86.33
2022-11-30T10:33:47.178Z,86.57
2022-11-30T10:36:17.361Z,86.61
2022-11-30T10:38:46.191Z,86.54
2022-11-30T10:41:15.706Z,86.23
2022-11-30T10:43:45.824Z,87.12
2022-11-30T10:46:23.896Z,86.55
2022-11-30T10:48:57.851Z,87.02
2022-11-30T10:51:28.144Z,86.45
2022-11-30T10:53:56.246Z,86.08
2022-11-30T10:56:24.243Z,86.35
2022-11-30T10:58:55.310Z,86.54
2022-11-30T11:01:34.171Z,86.12
2022-11-30T11:04:11.681Z,86.35
2022-11-30T11:06:42.200Z,87.02
2022-11-30T11:09:45.777Z,86.58
2022-11-30T11:12:19.284Z,86.40
2022-11-30T11:14:47.525Z,86.14
2022-11-30T11:17:26.222Z,86.33
2022-11-30T11:19:55.630Z,86.72
2022-11-30T11:22:24.379Z,87.06
2022-11-30T11:24:54.580Z,86.48
2022-11-30T11:27:25.526Z,86.02
2022-11-30T11:30:02.747Z,85.53
2022-11-30T11:32:31.319Z,85.67
2022-11-30T11:35:00.545Z,85.52
2022-11-30T11:37:30.933Z,85.93
2022-11-30T11:40:04.037Z,85.73
2022-11-30T11:42:33.190Z,85.76
2022-11-30T11:45:01.614Z,85.94
2022-11-30T11:47:33.953Z,86.20
2022-11-30T11:50:31.759Z,85.79
2022-11-30T11:53:08.377Z,86.21
2022-11-30T11:55:36.833Z,86.42
2022-11-30T11:58:04.752Z,86.22
2022-11-30T12:00:33.139Z,85.89
2022-11-30T12:03:04.854Z,85.75
2022-11-30T12:05:46.841Z,85.45
2022-11-30T12:08:18.041Z,85.15
2022-11-30T12:10:53.416Z,84.78
2022-11-30T12:13:22.912Z,84.62
2022-11-30T12:16:00.216Z,84.97
2022-11-30T12:18:33.738Z,85.01
2022-11-30T12:21:08.569Z,85.38
2022-11-30T12:23:44.898Z,85.37
2022-11-30T12:26:16.771Z,84.66
2022-11-30T12:28:51.871Z,85.41
2022-11-30T12:31:19.900Z,85.18
2022-11-30T12:34:03.055Z,85.30
2022-11-30T12:36:39.979Z,85.62
2022-11-30T12:39:09.580Z,85.74
2022-11-30T12:41:41.966Z,86.38
2022-11-30T12:44:29.990Z,86.02
2022-11-30T12:47:06.255Z,85.32
2022-11-30T12:49:47.823Z,86.41
2022-11-30T12:52:25.504Z,86.03
2022-11-30T12:54:58.485Z,86.14
2022-11-30T12:57:31.470Z,86.77
2022-11-30T13:00:04.526Z,86.28
2022-11-30T13:02:59.280Z,86.72
2022-11-30T13:05:31.494Z,87.08
2022-11-30T13:08:05.509Z,86.96
2022-11-30T13:10:37.755Z,86.86
2022-11-30T13:13:06.315Z,87.51
2022-11-30T13:15:34.879Z,86.69
2022-11-30T13:18:04.484Z,87.09
2022-11-30T13:20:38.707Z,88.04
2022-11-30T13:23:11.197Z,87.84
2022-11-30T13:26:07.371Z,88.34
2022-11-30T13:28:35.851Z,88.33
2022-11-30T13:31:06.472Z,88.12
2022-11-30T13:33:48.085Z,88.39
2022-11-30T13:36:25.852Z,88.17
2022-11-30T13:39:11.116Z,88.31
2022-11-30T13:41:39.344Z,88.16
2022-11-30T13:44:21.979Z,88.41
2022-11-30T13:46:51.037Z,87.80
2022-11-30T13:49:21.060Z,88.08
2022-11-30T13:52:07.006Z,88.50
2022-11-30T13:54:39.476Z,88.52
2022-11-30T13:57:16.860Z,88.95
2022-11-30T13:59:48.989Z,89.06
2022-11-30T14:02:41.708Z,89.61
2022-11-30T14:05:26.568Z,89.73
2022-11-30T14:08:16.973Z,88.92
2022-11-30T14:10:47.019Z,89.46
2022-11-30T14:13:29.046Z,89.33
2022-11-30T14:15:59.772Z,89.12
2022-11-30T14:18:40.798Z,88.88
2022-11-30T14:21:15.555Z,89.19
2022-11-30T14:23:47.906Z,89.53
2022-11-30T14:26:18.502Z,90.11
2022-11-30T14:28:51.256Z,90.06
2022-11-30T14:31:23.007Z,89.18
2022-11-30T14:33:54.290Z,89.31
2022-11-30T14:36:23.813Z,89.45
2022-11-30T14:38:51.632Z,89.36
2022-11-30T14:41:22.071Z,90.12
2022-11-30T14:44:02.920Z,88.60
2022-11-30T14:46:33.598Z,88.76
2022-11-30T14:49:05.269Z,88.99
2022-11-30T14:51:33.796Z,90.12
2022-11-30T14:54:06.314Z,90.18
2022-11-30T14:56:38.080Z,90.11
2022-11-30T14:59:12.174Z,90.37
2022-11-30T15:01:40.933Z,89.79
2022-11-30T15:04:12.215Z,89.38
2022-11-30T15:06:41.013Z,89.17
2022-11-30T15:09:20.494Z,89.86
2022-11-30T15:11:57.709Z,90.20
2022-11-30T15:14:25.848Z,89.81
2022-11-30T15:16:54.528Z,89.89
2022-11-30T15:19:24.159Z,90.39
2022-11-30T15:21:53.264Z,91.05
2022-11-30T15:24:21.803Z,91.31
2022-11-30T15:26:54.783Z,90.91
2022-11-30T15:29:26.003Z,91.26
2022-11-30T15:31:55.717Z,90.91
2022-11-30T15:34:27.868Z,90.69
2022-11-30T15:36:56.078Z,90.95
2022-11-30T15:39:26.159Z,91.22
2022-11-30T15:41:56.259Z,91.51
2022-11-30T15:44:28.013Z,91.48
2022-11-30T15:46:57.449Z,91.71
2022-11-30T15:49:28.854Z,91.92
2022-11-30T15:52:04.193Z,91.54
2022-11-30T15:54:48.962Z,91.28
2022-11-30T15:57:18.380Z,91.03
2022-11-30T16:00:03.008Z,90.60
2022-11-30T16:02:32.782Z,91.93
2022-11-30T16:05:19.665Z,92.00
2022-11-30T16:07:50.057Z,91.92
2022-11-30T16:10:21.061Z,91.39
2022-11-30T16:12:51.897Z,91.85
2022-11-30T16:15:21.215Z,92.19
2022-11-30T16:17:49.040Z,91.97
2022-11-30T16:20:17.473Z,91.76
2022-11-30T16:22:45.973Z,91.79
2022-11-30T16:25:14.654Z,92.31
2022-11-30T16:27:42.869Z,93.09
2022-11-30T16:30:14.877Z,93.05
2022-11-30T16:32:44.850Z,93.00
2022-11-30T16:35:17.900Z,92.80
2022-11-30T16:37:45.979Z,93.30
2022-11-30T16:40:14.330Z,93.41
2022-11-30T16:42:42.476Z,93.10
2022-11-30T16:45:14.413Z,93.51
2022-11-30T16:47:44.216Z,92.81
2022-11-30T16:50:12.661Z,93.44
2022-11-30T16:52:40.976Z,92.74
2022-11-30T16:55:15.798Z,93.02
2022-11-30T16:57:44.138Z,92.20
2022-11-30T17:00:13.570Z,92.62
2022-11-30T17:02:45.994Z,92.92
2022-11-30T17:05:15.021Z,93.45
2022-11-30T17:07:43.890Z,93.29
2022-11-30T17:10:12.813Z,92.84
2022-11-30T17:12:41.285Z,93.26
2022-11-30T17:15:12.283Z,92.66
2022-11-30T17:17:40.244Z,92.48
2022-11-30T17:20:10.259Z,92.47
2022-11-30T17:22:39.710Z,91.89
2022-11-30T17:25:09.994Z,92.11
2022-11-30T17:27:40.357Z,92.04
2022-11-30T17:30:09.848Z,91.27
2022-11-30T17:32:37.734Z,91.79
2022-11-30T17:35:05.744Z,92.78
2022-11-30T17:37:34.964Z,92.40
2022-11-30T17:40:03.984Z,92.75
2022-11-30T17:42:31.889Z,92.44
2022-11-30T17:44:59.859Z,92.80
2022-11-30T17:47:27.696Z,92.78
2022-11-30T17:49:56.634Z,92.34
2022-11-30T17:52:25.031Z,92.39
2022-11-30T17:54:54.155Z,92.11
2022-11-30T17:57:22.363Z,92.09
2022-11-30T17:59:50.560Z,92.54
2022-11-30T18:02:18.827Z,93.07
2022-11-30T18:04:54.428Z,93.01
2022-11-30T18:07:22.802Z,93.67
2022-11-30T18:09:51.546Z,93.20
2022-11-30T18:12:20.750Z,93.02
2022-11-30T18:14:55.973Z,92.92
2022-11-30T18:17:24.108Z,93.25
2022-11-30T18:19:52.129Z,94.34
2022-11-30T18:22:19.980Z,93.58
2022-11-30T18:24:47.970Z,93.11
2022-11-30T18:27:16.024Z,93.28
2022-11-30T18:29:49.663Z,93.06
2022-11-30T18:32:17.966Z,92.73
2022-11-30T18:34:49.278Z,92.54
2022-11-30T18:37:17.661Z,93.37
2022-11-30T18:39:45.624Z,93.05
2022-11-30T18:42:15.704Z,93.13
2022-11-30T18:44:43.891Z,93.94
2022-11-30T18:47:13.100Z,93.96
2022-11-30T18:49:41.109Z,94.05
2022-11-30T18:52:08.957Z,93.70
2022-11-30T18:54:36.756Z,94.27
2022-11-30T18:57:04.764Z,94.80
2022-11-30T18:59:32.620Z,94.03
2022-11-30T19:02:00.749Z,94.14
2022-11-30T19:04:30.158Z,93.38
2022-11-30T19:06:58.107Z,93.76
2022-11-30T19:09:26.886Z,93.70
2022-11-30T19:11:54.906Z,93.22
2022-11-30T19:14:23.676Z,92.92
2022-11-30T19:16:51.880Z,92.74
2022-11-30T19:19:21.649Z,93.01
2022-11-30T19:21:50.895Z,93.14
2022-11-30T19:24:19.031Z,93.47
2022-11-30T19:26:47.103Z,93.39
2022-11-30T19:29:15.669Z,93.54
2022-11-30T19:31:43.967Z,92.89
2022-11-30T19:34:13.227Z,92.42
2022-11-30T19:36:42.031Z,92.75
2022-11-30T19:39:13.644Z,92.78
2022-11-30T19:41:43.395Z,92.79
2022-11-30T19:44:14.608Z,92.89
2022-11-30T19:46:43.644Z,92.46
2022-11-30T19:49:12.330Z,92.05
2022-11-30T19:51:40.631Z,91.71
2022-11-30T19:54:08.828Z,91.42
2022-11-30T19:59:27.587Z,91.72
2022-11-30T20:01:55.839Z,91.88
2022-11-30T20:04:24.125Z,91.96
2022-11-30T20:06:52.111Z,91.07
2022-11-30T20:09:20.255Z,90.97
2022-11-30T20:11:50.503Z,91.40
2022-11-30T20:14:18.844Z,91.01
2022-11-30T20:16:46.721Z,91.29
2022-11-30T20:19:15.882Z,90.95
2022-11-30T20:21:43.780Z,91.56
2022-11-30T20:24:12.372Z,91.89
2022-11-30T20:26:41.374Z,91.53
2022-11-30T20:29:13.498Z,91.97
2022-11-30T20:31:41.705Z,92.10
2022-11-30T20:34:10.293Z,91.93
2022-11-30T20:36:38.652Z,91.93
2022-11-30T20:39:07.100Z,91.51
2022-11-30T20:41:35.277Z,91.31
2022-11-30T20:44:04.037Z,91.18
2022-11-30T20:46:34.411Z,91.41
2022-11-30T20:49:03.483Z,90.80
2022-11-30T20:51:33.001Z,91.12
2022-11-30T20:54:01.833Z,91.37
2022-11-30T20:56:29.995Z,90.86
2022-11-30T20:59:01.201Z,91.63
2022-11-30T21:01:29.418Z,91.23
2022-11-30T21:04:00.470Z,91.98
2022-11-30T21:06:32.910Z,92.60
2022-11-30T21:09:01.065Z,92.42
2022-11-30T21:11:29.568Z,92.36
2022-11-30T21:14:00.681Z,92.54
2022-11-30T21:16:30.113Z,91.75
2022-11-30T21:19:02.348Z,92.50
2022-11-30T21:21:37.746Z,91.96
2022-11-30T21:24:09.220Z,91.61
2022-11-30T21:26:38.005Z,91.78
2022-11-30T21:29:07.202Z,92.38
2022-11-30T21:31:35.472Z,92.53
2022-11-30T21:34:05.880Z,92.71
2022-11-30T21:36:40.154Z,92.48
2022-11-30T21:39:08.525Z,92.59
2022-11-30T21:41:38.103Z,92.82
2022-11-30T21:44:08.533Z,92.49
2022-11-30T21:46:40.697Z,92.56
2022-11-30T21:49:10.537Z,93.39
2022-11-30T21:51:38.929Z,93.75
2022-11-30T21:54:12.428Z,93.67
2022-11-30T21:56:41.079Z,93.44
2022-11-30T21:59:10.431Z,93.01
2022-11-30T22:01:39.804Z,92.55
2022-11-30T22:06:54.382Z,92.93
2022-11-30T22:09:23.248Z,93.54
2022-11-30T22:11:55.464Z,93.68
2022-11-30T22:14:25.322Z,93.29
2022-11-30T22:16:53.302Z,93.38
2022-11-30T22:19:21.488Z,94.18
2022-11-30T22:21:50.372Z,94.35
2022-11-30T22:24:20.027Z,94.16
2022-11-30T22:26:49.364Z,94.38
2022-11-30T22:29:18.369Z,94.70
2022-11-30T22:31:47.730Z,94.47
2022-11-30T22:34:15.875Z,93.86
2022-11-30T22:36:44.675Z,93.44
2022-11-30T22:39:14.084Z,93.45
2022-11-30T22:41:45.345Z,93.28
2022-11-30T22:44:13.723Z,93.54
2022-11-30T22:46:41.752Z,93.77
2022-11-30T22:49:12.733Z,93.80
2022-11-30T22:51:44.963Z,94.22
2022-11-30T22:54:13.216Z,94.48
2022-11-30T22:56:41.951Z,95.07
2022-11-30T22:59:12.917Z,94.75
2022-11-30T23:01:43.557Z,95.01
2022-11-30T23:04:12.478Z,94.31
2022-11-30T23:06:41.173Z,94.82
2022-11-30T23:09:11.600Z,94.73
2022-11-30T23:11:39.518Z,94.22
2022-11-30T23:14:09.172Z,94.89
2022-11-30T23:16:38.982Z,94.80
2022-11-30T23:19:07.398Z,94.56
2022-11-30T23:21:40.970Z,94.21
2022-11-30T23:24:17.512Z,94.40
2022-11-30T23:26:46.117Z,94.37
2022-11-30T23:29:15.122Z,94.74
2022-11-30T23:31:45.412Z,94.97
2022-11-30T23:34:15.056Z,94.84
2022-11-30T23:36:42.945Z,94.50
2022-11-30T23:39:12.513Z,94.50
2022-11-30T23:41:45.691Z,94.83
2022-11-30T23:44:13.905Z,94.80
2022-11-30T23:46:42.136Z,94.50
2022-11-30T23:49:12.787Z,94.87
2022-11-30T23:51:40.800Z,95.04
2022-11-30T23:54:09.038Z,95.10
2022-11-30T23:56:36.968Z,94.72
2022-11-30T23:59:05.861Z,94.95
