createdAt,value
2018-03-28T00:01:36.489Z,83.50
2018-03-28T00:04:02.671Z,82.90
2018-03-28T00:06:28.867Z,83.40
2018-03-28T00:08:55.830Z,82.10
2018-03-28T00:11:22.791Z,81.50
2018-03-28T00:13:49.008Z,81.40
2018-03-28T00:16:15.936Z,81.60
2018-03-28T00:18:43.647Z,81.50
2018-03-28T00:21:09.860Z,81.60
2018-03-28T00:23:36.810Z,83.40
2018-03-28T00:26:03.751Z,82.10
2018-03-28T00:28:29.993Z,81.90
2018-03-28T00:30:56.918Z,83.10
2018-03-28T00:33:23.094Z,83.10
2018-03-28T00:35:49.331Z,83.50
2018-03-28T00:38:15.564Z,84.00
2018-03-28T00:40:41.845Z,84.50
2018-03-28T00:43:08.033Z,82.40
2018-03-28T00:45:35.123Z,83.20
2018-03-28T00:48:01.348Z,83.30
2018-03-28T00:50:27.734Z,83.20
2018-03-28T00:53:01.652Z,81.80
2018-03-28T00:55:28.602Z,82.30
2018-03-28T00:57:55.546Z,82.20
2018-03-28T01:00:22.474Z,82.90
2018-03-28T01:02:48.702Z,82.80
2018-03-28T01:05:14.976Z,82.20
2018-03-28T01:07:41.229Z,81.90
2018-03-28T01:10:07.415Z,79.80
2018-03-28T01:12:34.380Z,81.30
2018-03-28T01:15:01.306Z,82.50
2018-03-28T01:17:27.539Z,82.40
2018-03-28T01:19:53.759Z,80.50
2018-03-28T01:22:19.953Z,81.70
2018-03-28T01:24:46.176Z,81.60
2018-03-28T01:27:12.371Z,83.60
2018-03-28T01:29:38.582Z,83.80
2018-03-28T01:32:04.788Z,83.30
2018-03-28T01:34:31.039Z,82.80
2018-03-28T01:36:57.208Z,83.90
2018-03-28T01:39:24.890Z,84.20
2018-03-28T01:41:51.844Z,83.90
2018-03-28T01:44:18.759Z,82.90
2018-03-28T01:46:44.980Z,82.70
2018-03-28T01:49:11.378Z,81.10
2018-03-28T01:51:37.626Z,79.80
2018-03-28T01:54:03.825Z,79.40
2018-03-28T01:56:30.788Z,80.30
2018-03-28T01:58:57.701Z,80.60
2018-03-28T02:01:23.887Z,80.50
2018-03-28T02:03:50.150Z,79.30
2018-03-28T02:06:16.339Z,80.60
2018-03-28T02:08:42.575Z,79.60
2018-03-28T02:11:08.744Z,80.10
2018-03-28T02:13:34.960Z,81.10
2018-03-28T02:16:01.230Z,81.60
2018-03-28T02:18:27.421Z,82.60
2018-03-28T02:20:53.602Z,82.50
2018-03-28T02:23:19.836Z,83.00
2018-03-28T02:25:46.041Z,82.90
2018-03-28T02:28:12.221Z,83.30
2018-03-28T02:30:39.139Z,82.50
2018-03-28T02:33:05.362Z,82.40
2018-03-28T02:35:31.594Z,82.60
2018-03-28T02:37:57.828Z,82.10
2018-03-28T02:40:24.035Z,81.60
2018-03-28T02:42:50.229Z,81.20
2018-03-28T02:45:17.197Z,81.10
2018-03-28T02:47:44.098Z,79.50
2018-03-28T02:50:10.346Z,79.40
2018-03-28T02:52:36.519Z,79.00
2018-03-28T02:55:03.465Z,80.10
2018-03-28T02:57:29.696Z,79.90
2018-03-28T02:59:56.694Z,81.60
2018-03-28T03:02:22.895Z,81.40
2018-03-28T03:04:49.063Z,81.20
2018-03-28T03:07:15.318Z,81.30
2018-03-28T03:09:41.564Z,80.60
2018-03-28T03:12:07.791Z,79.70
2018-03-28T03:14:33.968Z,79.70
2018-03-28T03:17:00.159Z,80.20
2018-03-28T03:19:26.326Z,80.40
2018-03-28T03:21:52.542Z,79.00
2018-03-28T03:24:19.518Z,79.30
2018-03-28T03:26:45.708Z,79.10
2018-03-28T03:29:12.636Z,79.90
2018-03-28T03:31:38.836Z,79.70
2018-03-28T03:34:05.033Z,77.90
2018-03-28T03:36:32.021Z,78.60
2018-03-28T03:38:58.197Z,78.60
2018-03-28T03:41:24.456Z,79.20
2018-03-28T03:43:51.582Z,80.40
2018-03-28T03:46:17.800Z,80.20
2018-03-28T03:48:43.979Z,81.00
2018-03-28T03:51:10.916Z,81.40
2018-03-28T03:53:37.180Z,81.30
2018-03-28T03:56:03.459Z,81.30
2018-03-28T03:58:29.672Z,81.10
2018-03-28T04:00:55.887Z,81.00
2018-03-28T04:03:22.086Z,81.00
2018-03-28T04:05:49.044Z,80.60
2018-03-28T04:08:16.004Z,80.50
2018-03-28T04:10:42.200Z,80.50
2018-03-28T04:13:08.437Z,80.30
2018-03-28T04:15:34.662Z,80.60
2018-03-28T04:18:00.840Z,80.20
2018-03-28T04:20:27.754Z,79.90
2018-03-28T04:22:54.047Z,79.80
2018-03-28T04:25:20.227Z,80.10
2018-03-28T04:27:46.450Z,80.60
2018-03-28T04:30:12.671Z,79.40
2018-03-28T04:32:38.890Z,79.30
2018-03-28T04:35:05.099Z,78.90
2018-03-28T04:37:31.274Z,78.90
2018-03-28T04:39:57.520Z,78.10
2018-03-28T04:42:23.735Z,78.20
2018-03-28T04:44:49.944Z,77.90
2018-03-28T04:47:16.141Z,76.60
2018-03-28T04:49:43.157Z,78.30
2018-03-28T04:52:09.339Z,78.20
2018-03-28T04:54:36.264Z,77.40
2018-03-28T04:57:02.487Z,76.60
2018-03-28T04:59:28.700Z,77.10
2018-03-28T05:01:54.890Z,77.60
2018-03-28T05:04:21.886Z,78.90
2018-03-28T05:06:48.081Z,78.70
2018-03-28T05:09:14.280Z,78.10
2018-03-28T05:11:40.555Z,77.60
2018-03-28T05:14:06.732Z,77.10
2018-03-28T05:16:32.931Z,79.50
2018-03-28T05:18:59.168Z,80.60
2018-03-28T05:21:25.368Z,80.30
2018-03-28T05:23:52.328Z,80.20
2018-03-28T05:26:18.523Z,80.10
2018-03-28T05:28:46.192Z,80.50
2018-03-28T05:31:12.444Z,80.40
2018-03-28T05:33:39.399Z,79.50
2018-03-28T05:36:06.387Z,79.60
2018-03-28T05:38:32.555Z,79.60
2018-03-28T05:40:58.740Z,79.80
2018-03-28T05:43:24.943Z,79.70
2018-03-28T05:45:51.919Z,80.70
2018-03-28T05:48:18.103Z,80.60
2018-03-28T05:50:45.766Z,79.50
2018-03-28T05:53:11.960Z,79.30
2018-03-28T05:55:38.143Z,79.30
2018-03-28T05:58:05.103Z,79.10
2018-03-28T06:00:32.008Z,79.90
2018-03-28T06:02:58.179Z,78.90
2018-03-28T06:05:24.450Z,78.90
2018-03-28T06:07:50.676Z,79.00
2018-03-28T06:10:16.847Z,79.10
2018-03-28T06:12:43.054Z,78.90
2018-03-28T06:15:09.234Z,79.50
2018-03-28T06:17:35.459Z,78.40
2018-03-28T06:20:01.664Z,78.90
2018-03-28T06:22:27.871Z,79.10
2018-03-28T06:24:54.088Z,79.10
2018-03-28T06:27:21.061Z,79.00
2018-03-28T06:29:47.234Z,79.00
2018-03-28T06:32:13.520Z,78.30
2018-03-28T06:34:39.729Z,78.80
2018-03-28T06:37:06.718Z,78.10
2018-03-28T06:39:32.904Z,78.00
2018-03-28T06:41:59.092Z,78.70
2018-03-28T06:44:25.302Z,78.40
2018-03-28T06:46:51.503Z,77.40
2018-03-28T06:49:17.751Z,77.80
2018-03-28T06:51:44.679Z,77.30
2018-03-28T06:54:11.052Z,77.10
2018-03-28T06:56:37.252Z,77.50
2018-03-28T06:59:04.920Z,77.30
2018-03-28T07:01:31.150Z,77.30
2018-03-28T07:03:57.326Z,77.00
2018-03-28T07:06:23.516Z,76.20
2018-03-28T07:08:49.757Z,76.40
2018-03-28T07:11:15.942Z,76.90
2018-03-28T07:13:42.161Z,76.20
2018-03-28T07:16:08.784Z,75.80
2018-03-28T07:18:35.772Z,74.50
2018-03-28T07:21:01.959Z,74.40
2018-03-28T07:23:28.918Z,74.90
2018-03-28T07:25:55.836Z,75.10
2018-03-28T07:28:22.020Z,75.00
2018-03-28T07:30:48.232Z,74.80
2018-03-28T07:33:15.174Z,74.60
2018-03-28T07:35:41.379Z,74.50
2018-03-28T07:38:07.600Z,74.70
2018-03-28T07:40:33.772Z,74.40
2018-03-28T07:43:00.714Z,73.90
2018-03-28T07:45:26.919Z,73.60
2018-03-28T07:47:53.106Z,72.80
2018-03-28T07:50:19.319Z,71.50
2018-03-28T07:52:46.302Z,72.90
2018-03-28T07:55:12.488Z,72.70
2018-03-28T07:57:38.703Z,71.30
2018-03-28T08:00:04.930Z,71.80
2018-03-28T08:02:31.199Z,72.30
2018-03-28T08:04:57.421Z,71.10
2018-03-28T08:07:25.084Z,68.90
2018-03-28T08:09:52.049Z,69.80
2018-03-28T08:12:18.246Z,69.80
2018-03-28T08:14:44.431Z,71.60
2018-03-28T08:17:11.371Z,69.40
2018-03-28T08:19:38.301Z,68.10
2018-03-28T08:22:05.260Z,66.60
2018-03-28T08:24:31.436Z,66.20
2018-03-28T08:26:57.651Z,67.50
2018-03-28T08:29:23.854Z,68.80
2018-03-28T08:31:50.073Z,68.10
2018-03-28T08:34:16.271Z,68.80
2018-03-28T08:36:42.515Z,68.10
2018-03-28T08:39:08.776Z,67.60
2018-03-28T08:41:35.030Z,66.10
2018-03-28T08:44:01.220Z,64.10
2018-03-28T08:46:27.454Z,66.20
2018-03-28T08:48:53.676Z,65.60
2018-03-28T08:51:19.868Z,64.60
2018-03-28T08:53:46.847Z,64.80
2018-03-28T08:56:13.027Z,64.80
2018-03-28T08:58:39.215Z,64.20
2018-03-28T09:01:05.469Z,66.70
2018-03-28T09:03:31.660Z,65.00
2018-03-28T09:05:58.581Z,65.20
2018-03-28T09:08:24.848Z,65.20
2018-03-28T09:10:51.804Z,64.70
2018-03-28T09:13:18.014Z,64.60
2018-03-28T09:15:44.971Z,62.90
2018-03-28T09:18:11.907Z,61.90
2018-03-28T09:20:38.095Z,61.30
2018-03-28T09:23:04.315Z,60.90
2018-03-28T09:25:30.596Z,62.00
2018-03-28T09:27:58.295Z,62.00
2018-03-28T09:30:25.243Z,62.80
2018-03-28T09:32:52.159Z,64.00
2018-03-28T09:35:18.580Z,63.90
2018-03-28T09:37:44.765Z,61.50
2018-03-28T09:40:11.678Z,62.00
2018-03-28T09:42:37.919Z,61.90
2018-03-28T09:45:04.132Z,60.30
2018-03-28T09:47:30.355Z,61.30
2018-03-28T09:49:56.558Z,58.80
2018-03-28T09:52:22.748Z,59.30
2018-03-28T09:54:49.142Z,62.00
2018-03-28T09:57:15.344Z,60.30
2018-03-28T09:59:42.262Z,62.00
2018-03-28T10:02:10.258Z,61.90
2018-03-28T10:04:43.339Z,63.00
2018-03-28T10:07:09.559Z,62.90
2018-03-28T10:09:35.789Z,62.90
2018-03-28T10:12:02.049Z,59.40
2018-03-28T10:14:28.319Z,63.10
2018-03-28T10:16:54.520Z,61.30
2018-03-28T10:19:20.773Z,59.80
2018-03-28T10:21:47.727Z,61.00
2018-03-28T10:24:13.997Z,60.80
2018-03-28T10:26:40.188Z,61.40
2018-03-28T10:29:06.423Z,61.60
2018-03-28T10:31:32.725Z,61.10
2018-03-28T10:33:58.938Z,59.10
2018-03-28T10:36:25.159Z,58.00
2018-03-28T10:38:52.496Z,58.30
2018-03-28T10:41:18.723Z,58.20
2018-03-28T10:43:45.345Z,60.70
2018-03-28T10:46:11.627Z,59.80
2018-03-28T10:48:37.909Z,60.40
2018-03-28T10:51:04.340Z,58.70
2018-03-28T10:53:31.568Z,56.60
2018-03-28T10:55:57.879Z,56.50
2018-03-28T10:58:24.144Z,55.80
2018-03-28T11:00:50.683Z,53.70
2018-03-28T11:03:16.983Z,54.00
2018-03-28T11:05:43.447Z,54.10
2018-03-28T11:08:15.529Z,56.70
2018-03-28T11:10:42.789Z,55.70
2018-03-28T11:13:09.053Z,55.60
2018-03-28T11:15:36.092Z,57.30
2018-03-28T11:18:02.362Z,57.20
2018-03-28T11:20:28.637Z,57.00
2018-03-28T11:22:54.795Z,54.60
2018-03-28T11:25:21.059Z,55.50
2018-03-28T11:27:47.247Z,55.90
2018-03-28T11:30:13.438Z,56.10
2018-03-28T11:32:39.775Z,56.30
2018-03-28T11:35:05.987Z,55.00
2018-03-28T11:37:32.954Z,55.60
2018-03-28T11:39:59.191Z,54.80
2018-03-28T11:42:25.452Z,54.40
2018-03-28T11:44:51.695Z,53.70
2018-03-28T11:47:17.990Z,55.00
2018-03-28T11:49:51.107Z,54.20
2018-03-28T11:52:17.348Z,54.80
2018-03-28T11:54:43.623Z,56.60
2018-03-28T11:57:10.622Z,55.50
2018-03-28T11:59:36.815Z,55.50
2018-03-28T12:02:03.814Z,54.70
2018-03-28T12:04:30.030Z,54.60
2018-03-28T12:06:56.306Z,53.60
2018-03-28T12:09:22.494Z,54.50
2018-03-28T12:11:55.848Z,56.90
2018-03-28T12:14:22.831Z,54.40
2018-03-28T12:16:49.038Z,54.20
2018-03-28T12:19:16.035Z,54.30
2018-03-28T12:21:42.225Z,54.20
2018-03-28T12:24:08.794Z,55.20
2018-03-28T12:26:35.019Z,53.30
2018-03-28T12:29:01.422Z,52.90
2018-03-28T12:31:28.403Z,53.70
2018-03-28T12:33:54.667Z,53.50
2018-03-28T12:36:20.842Z,51.90
2018-03-28T12:38:47.037Z,52.20
2018-03-28T12:41:13.290Z,50.40
2018-03-28T12:43:39.503Z,52.60
2018-03-28T12:46:05.691Z,50.00
2018-03-28T12:48:39.662Z,51.00
2018-03-28T12:51:05.871Z,50.90
2018-03-28T12:53:32.122Z,51.40
2018-03-28T12:55:58.302Z,50.50
2018-03-28T12:58:25.216Z,50.00
2018-03-28T13:00:51.458Z,50.00
2018-03-28T13:03:17.790Z,49.80
2018-03-28T13:05:45.456Z,47.40
2018-03-28T13:08:11.711Z,47.40
2018-03-28T13:10:38.771Z,48.20
2018-03-28T13:13:05.034Z,48.20
2018-03-28T13:15:31.293Z,49.60
2018-03-28T13:17:58.296Z,50.60
2018-03-28T13:20:24.800Z,50.50
2018-03-28T13:22:51.828Z,52.20
2018-03-28T13:25:18.169Z,52.20
2018-03-28T13:27:44.334Z,52.40
2018-03-28T13:30:10.507Z,51.80
2018-03-28T13:32:37.461Z,51.90
2018-03-28T13:35:03.639Z,51.90
2018-03-28T13:37:29.884Z,52.40
2018-03-28T13:39:56.330Z,51.90
2018-03-28T13:42:23.287Z,52.90
2018-03-28T13:44:50.243Z,51.10
2018-03-28T13:47:17.184Z,51.40
2018-03-28T13:49:44.235Z,51.60
2018-03-28T13:52:11.180Z,51.20
2018-03-28T13:54:38.183Z,50.50
2018-03-28T13:57:04.470Z,50.40
2018-03-28T13:59:30.884Z,49.80
2018-03-28T14:01:57.226Z,50.20
2018-03-28T14:04:24.200Z,50.10
2018-03-28T14:06:51.302Z,52.60
2018-03-28T14:09:17.576Z,52.50
2018-03-28T14:11:44.683Z,49.60
2018-03-28T14:14:11.118Z,49.60
2018-03-28T14:16:37.673Z,51.80
2018-03-28T14:19:04.687Z,51.10
2018-03-28T14:21:31.027Z,51.00
2018-03-28T14:23:57.431Z,50.20
2018-03-28T14:26:24.835Z,51.60
2018-03-28T14:28:51.272Z,51.60
2018-03-28T14:31:17.556Z,52.40
2018-03-28T14:33:43.809Z,50.70
2018-03-28T14:36:10.967Z,50.80
2018-03-28T14:38:37.303Z,50.70
2018-03-28T14:41:04.492Z,50.40
2018-03-28T14:43:30.840Z,50.40
2018-03-28T14:45:57.231Z,51.60
2018-03-28T14:48:24.264Z,53.10
2018-03-28T14:50:50.789Z,53.20
2018-03-28T14:53:17.267Z,52.00
2018-03-28T14:55:43.539Z,51.40
2018-03-28T14:58:09.821Z,52.50
2018-03-28T15:00:36.759Z,53.80
2018-03-28T15:03:02.987Z,53.70
2018-03-28T15:05:29.279Z,53.10
2018-03-28T15:07:55.939Z,52.80
2018-03-28T15:10:22.223Z,52.00
2018-03-28T15:12:49.209Z,53.30
2018-03-28T15:15:15.536Z,53.20
2018-03-28T15:17:42.064Z,54.10
2018-03-28T15:20:08.322Z,53.50
2018-03-28T15:22:34.584Z,54.20
2018-03-28T15:25:00.787Z,54.60
2018-03-28T15:27:27.048Z,53.10
2018-03-28T15:29:53.600Z,53.70
2018-03-28T15:32:19.914Z,54.40
2018-03-28T15:34:46.375Z,54.80
2018-03-28T15:37:12.662Z,53.30
2018-03-28T15:39:39.100Z,54.00
2018-03-28T15:42:05.331Z,53.10
2018-03-28T15:44:31.568Z,52.80
2018-03-28T15:46:57.859Z,52.70
2018-03-28T15:49:24.880Z,53.70
2018-03-28T15:51:51.131Z,53.70
2018-03-28T15:54:17.362Z,53.00
2018-03-28T15:56:43.581Z,52.50
2018-03-28T15:59:09.827Z,53.10
2018-03-28T16:01:36.235Z,53.60
2018-03-28T16:04:02.759Z,53.60
2018-03-28T16:06:30.625Z,53.30
2018-03-28T16:08:56.922Z,53.20
2018-03-28T16:11:23.533Z,53.30
2018-03-28T16:13:49.931Z,53.30
2018-03-28T16:16:16.940Z,55.40
2018-03-28T16:18:43.220Z,55.30
2018-03-28T16:21:10.236Z,54.70
2018-03-28T16:23:36.487Z,54.60
2018-03-28T16:26:03.476Z,54.40
2018-03-28T16:28:29.703Z,54.40
2018-03-28T16:30:55.937Z,54.60
2018-03-28T16:33:22.414Z,55.00
2018-03-28T16:35:49.485Z,56.10
2018-03-28T16:38:16.430Z,56.40
2018-03-28T16:40:42.613Z,56.30
2018-03-28T16:43:08.858Z,56.50
2018-03-28T16:45:35.109Z,56.80
2018-03-28T16:48:01.373Z,57.10
2018-03-28T16:50:27.594Z,56.90
2018-03-28T16:52:53.908Z,55.80
2018-03-28T16:55:20.149Z,55.90
2018-03-28T16:57:46.387Z,56.00
2018-03-28T17:00:12.649Z,55.60
2018-03-28T17:02:38.848Z,56.20
2018-03-28T17:05:05.094Z,56.00
2018-03-28T17:07:31.339Z,56.10
2018-03-28T17:09:57.580Z,56.40
2018-03-28T17:12:23.857Z,56.00
2018-03-28T17:14:50.047Z,55.90
2018-03-28T17:17:16.292Z,56.00
2018-03-28T17:19:43.248Z,56.70
2018-03-28T17:22:10.191Z,56.70
2018-03-28T17:24:36.487Z,56.60
2018-03-28T17:27:02.747Z,56.60
2018-03-28T17:29:29.015Z,56.40
2018-03-28T17:31:55.303Z,57.00
2018-03-28T17:34:21.552Z,56.80
2018-03-28T17:36:47.797Z,57.10
2018-03-28T17:39:14.758Z,57.50
2018-03-28T17:41:41.854Z,57.70
2018-03-28T17:44:08.071Z,57.70
2018-03-28T17:46:34.344Z,58.10
2018-03-28T17:49:00.640Z,58.10
2018-03-28T17:51:26.867Z,57.90
2018-03-28T17:53:53.156Z,58.50
2018-03-28T17:56:19.403Z,58.80
2018-03-28T17:58:45.619Z,58.50
2018-03-28T18:01:11.846Z,58.50
2018-03-28T18:03:38.127Z,58.70
2018-03-28T18:06:04.429Z,59.00
2018-03-28T18:08:30.611Z,59.30
2018-03-28T18:10:56.824Z,59.40
2018-03-28T18:13:23.800Z,59.70
2018-03-28T18:15:49.992Z,59.60
2018-03-28T18:18:16.232Z,59.60
2018-03-28T18:20:43.188Z,60.20
2018-03-28T18:23:10.172Z,59.80
2018-03-28T18:25:36.407Z,59.80
2018-03-28T18:28:02.673Z,60.20
2018-03-28T18:30:28.864Z,60.50
2018-03-28T18:32:55.063Z,60.70
2018-03-28T18:35:22.018Z,60.90
2018-03-28T18:37:48.934Z,60.80
2018-03-28T18:40:15.130Z,60.80
2018-03-28T18:42:41.340Z,61.20
2018-03-28T18:45:08.307Z,61.30
2018-03-28T18:47:34.568Z,61.20
2018-03-28T18:50:00.774Z,61.50
2018-03-28T18:52:27.043Z,61.60
2018-03-28T18:54:53.248Z,61.80
2018-03-28T18:57:19.482Z,61.80
2018-03-28T18:59:45.690Z,61.70
2018-03-28T19:02:12.653Z,62.20
2018-03-28T19:04:38.862Z,62.20
2018-03-28T19:07:05.877Z,62.90
2018-03-28T19:09:32.134Z,62.90
2018-03-28T19:11:58.364Z,62.80
2018-03-28T19:14:26.093Z,62.60
2018-03-28T19:16:52.331Z,62.60
2018-03-28T19:19:18.553Z,62.60
2018-03-28T19:21:44.744Z,63.00
2018-03-28T19:24:10.980Z,63.40
2018-03-28T19:26:37.950Z,63.40
2018-03-28T19:29:04.149Z,63.30
2018-03-28T19:31:31.103Z,63.40
2018-03-28T19:33:57.336Z,63.30
2018-03-28T19:36:24.300Z,63.20
2018-03-28T19:38:50.531Z,63.10
2018-03-28T19:41:16.830Z,63.30
2018-03-28T19:43:43.100Z,63.40
2018-03-28T19:46:10.042Z,63.80
2018-03-28T19:48:36.249Z,63.80
2018-03-28T19:51:02.447Z,63.40
2018-03-28T19:53:28.718Z,63.90
2018-03-28T19:55:54.949Z,63.80
2018-03-28T19:58:21.186Z,64.00
2018-03-28T20:00:47.455Z,63.80
2018-03-28T20:03:14.472Z,64.10
2018-03-28T20:05:40.725Z,64.10
2018-03-28T20:08:06.965Z,64.00
2018-03-28T20:10:33.145Z,64.00
2018-03-28T20:12:59.331Z,64.10
2018-03-28T20:15:25.638Z,64.30
2018-03-28T20:17:51.868Z,64.20
2018-03-28T20:20:18.100Z,64.30
2018-03-28T20:22:44.315Z,64.20
2018-03-28T20:25:10.652Z,64.50
2018-03-28T20:27:36.849Z,64.60
2018-03-28T20:30:03.779Z,65.70
2018-03-28T20:32:30.089Z,64.90
2018-03-28T20:34:56.300Z,65.10
2018-03-28T20:37:22.559Z,64.90
2018-03-28T20:39:48.792Z,65.00
2018-03-28T20:42:15.018Z,65.20
2018-03-28T20:44:41.219Z,65.00
2018-03-28T20:47:07.395Z,65.00
2018-03-28T20:49:33.625Z,64.90
2018-03-28T20:51:59.798Z,65.20
2018-03-28T20:54:26.808Z,65.50
2018-03-28T20:56:52.983Z,65.40
2018-03-28T20:59:19.924Z,65.90
2018-03-28T21:01:46.175Z,65.80
2018-03-28T21:04:13.119Z,66.10
2018-03-28T21:06:40.076Z,66.20
2018-03-28T21:09:06.320Z,66.20
2018-03-28T21:11:32.573Z,66.80
2018-03-28T21:13:58.764Z,66.90
2018-03-28T21:16:25.712Z,67.20
2018-03-28T21:18:52.645Z,67.00
2018-03-28T21:21:18.854Z,66.90
2018-03-28T21:23:45.068Z,67.10
2018-03-28T21:26:11.261Z,67.40
2018-03-28T21:28:38.249Z,67.40
2018-03-28T21:31:05.193Z,67.50
2018-03-28T21:33:31.391Z,67.40
2018-03-28T21:35:58.316Z,68.20
2018-03-28T21:38:24.551Z,67.50
2018-03-28T21:40:50.805Z,67.70
2018-03-28T21:43:17.047Z,67.90
2018-03-28T21:45:44.072Z,68.30
2018-03-28T21:48:10.264Z,69.00
2018-03-28T21:50:36.471Z,68.60
2018-03-28T21:53:03.623Z,68.50
2018-03-28T21:55:29.854Z,69.10
2018-03-28T21:57:56.795Z,68.70
2018-03-28T22:00:23.075Z,68.60
2018-03-28T22:02:49.274Z,68.60
2018-03-28T22:05:16.385Z,68.60
2018-03-28T22:07:42.716Z,69.20
2018-03-28T22:10:09.082Z,68.30
2018-03-28T22:12:35.490Z,68.90
2018-03-28T22:15:01.854Z,68.90
2018-03-28T22:17:28.955Z,69.00
2018-03-28T22:19:55.312Z,68.90
2018-03-28T22:22:21.668Z,68.90
2018-03-28T22:24:48.051Z,68.90
2018-03-28T22:27:14.388Z,69.70
2018-03-28T22:29:40.883Z,68.90
2018-03-28T22:32:07.236Z,68.80
2018-03-28T22:34:34.371Z,68.80
2018-03-28T22:37:00.732Z,68.70
2018-03-28T22:39:27.831Z,69.10
2018-03-28T22:41:54.234Z,69.00
2018-03-28T22:44:21.314Z,69.10
2018-03-28T22:46:47.663Z,69.10
2018-03-28T22:49:14.059Z,69.00
2018-03-28T22:51:40.433Z,69.10
2018-03-28T22:54:06.794Z,69.10
2018-03-28T22:56:33.165Z,69.30
2018-03-28T22:59:00.256Z,69.40
2018-03-28T23:01:26.624Z,69.30
2018-03-28T23:03:53.003Z,69.50
2018-03-28T23:06:19.377Z,69.30
2018-03-28T23:08:45.754Z,68.90
2018-03-28T23:11:12.859Z,68.80
2018-03-28T23:13:39.226Z,68.70
2018-03-28T23:16:05.657Z,68.80
2018-03-28T23:18:32.015Z,69.00
2018-03-28T23:20:58.579Z,69.10
2018-03-28T23:23:25.688Z,68.90
2018-03-28T23:25:52.023Z,69.50
2018-03-28T23:28:18.404Z,68.60
2018-03-28T23:30:45.551Z,68.40
2018-03-28T23:33:12.630Z,68.20
2018-03-28T23:35:38.973Z,68.10
2018-03-28T23:38:05.336Z,68.30
2018-03-28T23:40:31.679Z,68.20
2018-03-28T23:42:58.060Z,68.30
2018-03-28T23:45:25.181Z,68.20
2018-03-28T23:47:51.558Z,68.10
2018-03-28T23:50:17.755Z,68.10
2018-03-28T23:52:43.972Z,68.30
2018-03-28T23:55:10.989Z,68.10
2018-03-28T23:57:37.251Z,68.00
