createdAt,value
2019-01-02T00:00:08.749Z,9
2019-01-02T00:00:50.778Z,8.94
2019-01-02T00:01:32.235Z,8.89
2019-01-02T00:02:14.181Z,8.91
2019-01-02T00:02:54.606Z,8.93
2019-01-02T00:03:35.054Z,8.85
2019-01-02T00:04:16.476Z,8.89
2019-01-02T00:04:58.666Z,8.94
2019-01-02T00:05:40.878Z,8.91
2019-01-02T00:06:21.366Z,8.94
2019-01-02T00:07:06.732Z,8.94
2019-01-02T00:07:47.273Z,8.98
2019-01-02T00:08:29.197Z,8.89
2019-01-02T00:09:09.613Z,8.94
2019-01-02T00:09:50.920Z,8.91
2019-01-02T00:10:31.528Z,8.94
2019-01-02T00:11:12.368Z,9.08
2019-01-02T00:11:56.022Z,9.08
2019-01-02T00:12:36.305Z,9.01
2019-01-02T00:13:16.700Z,9.13
2019-01-02T00:14:01.063Z,9.03
2019-01-02T00:14:41.980Z,8.94
2019-01-02T00:15:24.035Z,8.94
2019-01-02T00:16:04.534Z,8.85
2019-01-02T00:16:45.046Z,8.91
2019-01-02T00:17:25.482Z,8.86
2019-01-02T00:18:05.836Z,8.88
2019-01-02T00:18:50.588Z,8.89
2019-01-02T00:19:32.140Z,8.97
2019-01-02T00:20:12.532Z,8.94
2019-01-02T00:20:55.183Z,8.97
2019-01-02T00:21:35.598Z,8.94
2019-01-02T00:22:16.920Z,8.82
2019-01-02T00:23:00.750Z,8.89
2019-01-02T00:23:41.203Z,8.83
2019-01-02T00:24:23.490Z,8.76
2019-01-02T00:25:03.927Z,8.75
2019-01-02T00:25:44.509Z,8.76
2019-01-02T00:26:24.972Z,8.83
2019-01-02T00:27:05.350Z,8.76
2019-01-02T00:27:45.866Z,8.63
2019-01-02T00:28:26.256Z,8.65
2019-01-02T00:29:06.666Z,8.58
2019-01-02T00:29:48.773Z,8.58
2019-01-02T00:30:29.223Z,8.54
2019-01-02T00:31:11.153Z,8.52
2019-01-02T00:31:51.527Z,8.52
2019-01-02T00:32:33.599Z,8.61
2019-01-02T00:33:14.025Z,8.54
2019-01-02T00:33:54.375Z,8.57
2019-01-02T00:34:37.235Z,8.65
2019-01-02T00:35:18.707Z,8.67
2019-01-02T00:35:59.098Z,8.67
2019-01-02T00:36:39.617Z,8.63
2019-01-02T00:37:20.038Z,8.67
2019-01-02T00:38:02.505Z,8.61
2019-01-02T00:38:43.167Z,8.67
2019-01-02T00:39:26.128Z,8.58
2019-01-02T00:40:06.530Z,8.55
2019-01-02T00:40:47.026Z,8.57
2019-01-02T00:41:27.444Z,8.58
2019-01-02T00:42:11.237Z,8.67
2019-01-02T00:42:51.625Z,8.63
2019-01-02T00:43:32.051Z,8.5
2019-01-02T00:44:14.799Z,8.52
2019-01-02T00:44:55.469Z,8.5
2019-01-02T00:45:35.942Z,8.46
2019-01-02T00:46:16.281Z,8.52
2019-01-02T00:46:58.614Z,8.36
2019-01-02T00:47:39.006Z,8.42
2019-01-02T00:48:22.089Z,8.36
2019-01-02T00:49:04.696Z,8.47
2019-01-02T00:49:48.026Z,8.47
2019-01-02T00:50:30.267Z,8.58
2019-01-02T00:51:10.674Z,8.5
2019-01-02T00:51:51.030Z,8.45
2019-01-02T00:52:31.443Z,8.52
2019-01-02T00:53:12.865Z,8.58
2019-01-02T00:53:53.576Z,8.61
2019-01-02T00:54:34.380Z,8.52
2019-01-02T00:55:14.650Z,8.55
2019-01-02T00:55:56.199Z,8.63
2019-01-02T00:56:38.312Z,8.58
2019-01-02T00:57:21.122Z,8.58
2019-01-02T00:58:01.494Z,8.57
2019-01-02T00:58:42.590Z,8.67
2019-01-02T00:59:23.736Z,8.71
2019-01-02T01:00:04.294Z,8.61
2019-01-02T01:00:45.126Z,8.64
2019-01-02T01:01:25.462Z,8.71
2019-01-02T01:02:05.896Z,8.71
2019-01-02T01:02:47.222Z,8.82
2019-01-02T01:03:27.837Z,8.76
2019-01-02T01:04:08.890Z,8.78
2019-01-02T01:04:49.354Z,8.88
2019-01-02T01:05:31.738Z,8.89
2019-01-02T01:06:13.037Z,8.82
2019-01-02T01:06:53.383Z,8.78
2019-01-02T01:07:33.806Z,8.61
2019-01-02T01:08:15.099Z,8.71
2019-01-02T01:08:55.798Z,8.75
2019-01-02T01:09:36.219Z,8.54
2019-01-02T01:10:19.867Z,8.65
2019-01-02T01:10:59.763Z,8.57
2019-01-02T01:11:40.578Z,8.5
2019-01-02T01:12:21.996Z,8.4
2019-01-02T01:13:05.669Z,8.47
2019-01-02T01:13:47.303Z,8.47
2019-01-02T01:14:28.005Z,8.54
2019-01-02T01:15:08.485Z,8.68
2019-01-02T01:15:50.704Z,8.76
2019-01-02T01:16:32.654Z,8.58
2019-01-02T01:17:13.149Z,8.71
2019-01-02T01:17:53.468Z,8.65
2019-01-02T01:18:35.572Z,8.7
2019-01-02T01:19:17.808Z,8.55
2019-01-02T01:19:58.549Z,8.67
2019-01-02T01:20:38.908Z,8.61
2019-01-02T01:21:21.187Z,8.61
2019-01-02T01:22:03.330Z,8.58
2019-01-02T01:22:44.060Z,8.64
2019-01-02T01:23:24.805Z,8.61
2019-01-02T01:24:04.975Z,8.6
2019-01-02T01:24:45.603Z,8.6
2019-01-02T01:25:25.911Z,8.63
2019-01-02T01:26:08.083Z,8.47
2019-01-02T01:26:49.913Z,8.52
2019-01-02T01:27:30.007Z,8.54
2019-01-02T01:28:10.508Z,8.5
2019-01-02T01:28:50.974Z,8.55
2019-01-02T01:29:31.552Z,8.52
2019-01-02T01:30:12.118Z,8.54
2019-01-02T01:30:54.630Z,8.57
2019-01-02T01:31:35.383Z,8.5
2019-01-02T01:32:17.578Z,8.42
2019-01-02T01:32:57.965Z,8.47
2019-01-02T01:33:40.210Z,8.49
2019-01-02T01:34:22.396Z,8.6
2019-01-02T01:35:04.457Z,8.49
2019-01-02T01:35:44.691Z,8.45
2019-01-02T01:36:25.308Z,8.49
2019-01-02T01:37:07.658Z,8.49
2019-01-02T01:37:49.936Z,8.54
2019-01-02T01:38:30.298Z,8.54
2019-01-02T01:39:13.285Z,8.54
2019-01-02T01:39:53.746Z,8.52
2019-01-02T01:40:35.751Z,8.63
2019-01-02T01:41:16.451Z,8.55
2019-01-02T01:41:56.870Z,8.46
2019-01-02T01:42:37.231Z,8.57
2019-01-02T01:43:17.607Z,8.57
2019-01-02T01:43:58.096Z,8.67
2019-01-02T01:44:42.170Z,8.71
2019-01-02T01:45:24.320Z,8.76
2019-01-02T01:46:06.324Z,8.73
2019-01-02T01:46:46.953Z,8.78
2019-01-02T01:47:27.424Z,8.78
2019-01-02T01:48:08.796Z,8.75
2019-01-02T01:48:51.080Z,8.76
2019-01-02T01:49:35.796Z,8.76
2019-01-02T01:50:16.024Z,8.75
2019-01-02T01:51:00.532Z,8.89
2019-01-02T01:51:44.792Z,8.89
2019-01-02T01:52:25.413Z,8.91
2019-01-02T01:53:07.779Z,8.86
2019-01-02T01:53:50.092Z,8.91
2019-01-02T01:54:30.594Z,8.89
2019-01-02T01:55:10.957Z,8.75
2019-01-02T01:55:53.417Z,8.8
2019-01-02T01:56:35.760Z,8.76
2019-01-02T01:57:18.677Z,8.82
2019-01-02T01:57:59.703Z,8.78
2019-01-02T01:58:44.659Z,8.82
2019-01-02T01:59:25.328Z,8.8
2019-01-02T02:00:05.780Z,8.73
2019-01-02T02:00:46.141Z,8.82
2019-01-02T02:01:26.566Z,8.76
2019-01-02T02:02:06.939Z,8.68
2019-01-02T02:02:49.159Z,8.64
2019-01-02T02:03:29.646Z,8.63
2019-01-02T02:04:11.756Z,8.55
2019-01-02T02:04:55.482Z,8.55
2019-01-02T02:05:38.091Z,8.57
2019-01-02T02:06:18.507Z,8.65
2019-01-02T02:07:00.117Z,8.58
2019-01-02T02:07:40.496Z,8.6
2019-01-02T02:08:20.905Z,8.64
2019-01-02T02:09:01.665Z,8.68
2019-01-02T02:09:44.846Z,8.61
2019-01-02T02:10:25.511Z,8.63
2019-01-02T02:11:06.884Z,8.67
2019-01-02T02:11:47.282Z,8.7
2019-01-02T02:12:27.691Z,8.7
2019-01-02T02:13:08.155Z,8.68
2019-01-02T02:13:48.655Z,8.54
2019-01-02T02:14:29.970Z,8.49
2019-01-02T02:15:12.253Z,8.57
2019-01-02T02:15:56.364Z,8.58
2019-01-02T02:16:38.660Z,8.6
2019-01-02T02:17:20.953Z,8.58
2019-01-02T02:18:01.285Z,8.55
2019-01-02T02:18:41.688Z,8.54
2019-01-02T02:19:22.087Z,8.54
2019-01-02T02:20:02.568Z,8.54
2019-01-02T02:20:43.804Z,8.47
2019-01-02T02:21:24.212Z,8.52
2019-01-02T02:22:04.587Z,8.4
2019-01-02T02:22:49.295Z,8.36
2019-01-02T02:23:29.783Z,8.42
2019-01-02T02:24:10.215Z,8.52
2019-01-02T02:24:52.442Z,8.57
2019-01-02T02:25:32.533Z,8.52
2019-01-02T02:26:15.647Z,8.55
2019-01-02T02:26:56.994Z,8.55
2019-01-02T02:27:37.419Z,8.57
2019-01-02T02:28:19.633Z,8.32
2019-01-02T02:29:00.094Z,8.25
2019-01-02T02:29:40.525Z,8.37
2019-01-02T02:30:21.045Z,8.29
2019-01-02T02:31:03.455Z,8.24
2019-01-02T02:31:46.604Z,8.32
2019-01-02T02:32:32.768Z,8.25
2019-01-02T02:33:14.848Z,8.29
2019-01-02T02:33:55.117Z,8.18
2019-01-02T02:34:37.414Z,8.34
2019-01-02T02:35:22.459Z,8.34
2019-01-02T02:36:04.335Z,8.32
2019-01-02T02:36:46.309Z,8.28
2019-01-02T02:37:30.632Z,8.31
2019-01-02T02:38:11.219Z,8.34
2019-01-02T02:38:54.170Z,8.39
2019-01-02T02:39:36.599Z,8.34
2019-01-02T02:40:18.739Z,8.4
2019-01-02T02:41:01.008Z,8.34
2019-01-02T02:41:41.387Z,8.37
2019-01-02T02:42:21.769Z,8.4
2019-01-02T02:43:02.164Z,8.5
2019-01-02T02:43:42.603Z,8.52
2019-01-02T02:44:25.557Z,8.37
2019-01-02T02:45:07.945Z,8.55
2019-01-02T02:45:50.441Z,8.4
2019-01-02T02:46:32.970Z,8.49
2019-01-02T02:47:14.121Z,8.34
2019-01-02T02:47:54.696Z,8.39
2019-01-02T02:48:36.956Z,8.36
2019-01-02T02:49:19.866Z,8.32
2019-01-02T02:50:00.289Z,8.25
2019-01-02T02:50:40.850Z,8.27
2019-01-02T02:51:21.257Z,8.25
2019-01-02T02:52:01.747Z,8.25
2019-01-02T02:52:42.393Z,8.31
2019-01-02T02:53:22.811Z,8.28
2019-01-02T02:54:05.129Z,8.32
2019-01-02T02:54:47.147Z,8.31
2019-01-02T02:55:28.191Z,8.22
2019-01-02T02:56:08.654Z,8.28
2019-01-02T02:56:51.603Z,8.28
2019-01-02T02:57:31.988Z,8.14
2019-01-02T02:58:12.379Z,8.2
2019-01-02T02:58:52.770Z,8.21
2019-01-02T02:59:33.937Z,8.17
2019-01-02T03:00:14.596Z,8.22
2019-01-02T03:00:55.844Z,8.22
2019-01-02T03:01:36.244Z,8.22
2019-01-02T03:02:20.461Z,8.28
2019-01-02T03:03:01.009Z,8.32
2019-01-02T03:03:41.430Z,8.45
2019-01-02T03:04:21.884Z,8.43
2019-01-02T03:05:04.091Z,8.43
2019-01-02T03:05:44.491Z,8.36
2019-01-02T03:06:26.488Z,8.36
2019-01-02T03:07:06.862Z,8.4
2019-01-02T03:07:47.241Z,8.42
2019-01-02T03:08:28.257Z,8.42
2019-01-02T03:09:11.956Z,8.36
2019-01-02T03:09:52.325Z,8.45
2019-01-02T03:10:32.681Z,8.57
2019-01-02T03:11:14.766Z,8.42
2019-01-02T03:11:55.160Z,8.28
2019-01-02T03:12:35.667Z,8.39
2019-01-02T03:13:16.111Z,8.31
2019-01-02T03:13:56.456Z,8.32
2019-01-02T03:14:36.877Z,8.29
2019-01-02T03:15:18.977Z,8.28
2019-01-02T03:16:01.163Z,8.29
2019-01-02T03:16:42.624Z,8.34
2019-01-02T03:17:22.973Z,8.4
2019-01-02T03:18:03.448Z,8.4
2019-01-02T03:18:43.811Z,8.37
2019-01-02T03:19:24.204Z,8.43
2019-01-02T03:20:04.548Z,8.25
2019-01-02T03:20:44.946Z,8.34
2019-01-02T03:21:25.353Z,8.37
2019-01-02T03:22:05.740Z,8.31
2019-01-02T03:22:46.184Z,8.34
2019-01-02T03:23:26.674Z,8.32
2019-01-02T03:24:07.149Z,8.21
2019-01-02T03:24:47.569Z,8.39
2019-01-02T03:25:28.755Z,8.5
2019-01-02T03:26:09.241Z,8.5
2019-01-02T03:26:49.697Z,8.39
2019-01-02T03:27:30.161Z,8.52
2019-01-02T03:28:11.415Z,8.39
2019-01-02T03:28:51.934Z,8.5
2019-01-02T03:29:34.046Z,8.45
2019-01-02T03:30:14.624Z,8.54
2019-01-02T03:30:54.974Z,8.55
2019-01-02T03:31:35.407Z,8.49
2019-01-02T03:32:16.835Z,8.45
2019-01-02T03:32:57.168Z,8.5
2019-01-02T03:33:40.080Z,8.54
2019-01-02T03:34:23.389Z,8.54
2019-01-02T03:35:05.604Z,8.46
2019-01-02T03:35:46.261Z,8.45
2019-01-02T03:36:26.965Z,8.52
2019-01-02T03:37:09.173Z,8.5
2019-01-02T03:37:51.141Z,8.55
2019-01-02T03:38:35.610Z,8.67
2019-01-02T03:39:16.038Z,8.65
2019-01-02T03:39:56.682Z,8.63
2019-01-02T03:40:37.131Z,8.65
2019-01-02T03:41:19.433Z,8.6
2019-01-02T03:41:59.857Z,8.49
2019-01-02T03:42:42.170Z,8.46
2019-01-02T03:43:26.123Z,8.45
2019-01-02T03:44:09.118Z,8.46
2019-01-02T03:44:49.523Z,8.5
2019-01-02T03:45:33.742Z,8.47
2019-01-02T03:46:15.648Z,8.5
2019-01-02T03:46:56.424Z,8.55
2019-01-02T03:47:36.765Z,8.6
2019-01-02T03:48:19.027Z,8.63
2019-01-02T03:49:01.108Z,8.54
2019-01-02T03:49:45.409Z,8.57
2019-01-02T03:50:25.619Z,8.54
2019-01-02T03:51:06.043Z,8.4
2019-01-02T03:51:48.330Z,8.45
2019-01-02T03:52:29.797Z,8.46
2019-01-02T03:53:15.375Z,8.45
2019-01-02T03:53:55.985Z,8.55
2019-01-02T03:54:37.225Z,8.52
2019-01-02T03:55:17.685Z,8.65
2019-01-02T03:55:59.749Z,8.71
2019-01-02T03:56:41.667Z,8.79
2019-01-02T03:57:22.084Z,8.68
2019-01-02T03:58:04.416Z,8.76
2019-01-02T03:58:46.618Z,8.67
2019-01-02T03:59:28.808Z,8.65
2019-01-02T04:00:11.156Z,8.64
2019-01-02T04:00:52.251Z,8.7
2019-01-02T04:01:32.852Z,8.65
2019-01-02T04:02:13.232Z,8.75
2019-01-02T04:02:53.685Z,8.6
2019-01-02T04:03:34.586Z,8.6
2019-01-02T04:04:16.678Z,8.68
2019-01-02T04:04:57.079Z,8.78
2019-01-02T04:05:37.471Z,8.7
2019-01-02T04:06:17.894Z,8.82
2019-01-02T04:06:58.377Z,8.75
2019-01-02T04:07:38.935Z,8.57
2019-01-02T04:08:20.359Z,8.67
2019-01-02T04:09:00.747Z,8.65
2019-01-02T04:09:42.236Z,8.67
2019-01-02T04:10:24.263Z,8.68
2019-01-02T04:11:06.650Z,8.75
2019-01-02T04:11:49.110Z,8.71
2019-01-02T04:12:29.540Z,8.71
2019-01-02T04:13:11.459Z,8.71
2019-01-02T04:13:51.991Z,8.86
2019-01-02T04:14:32.340Z,8.83
2019-01-02T04:15:12.899Z,8.75
2019-01-02T04:15:55.113Z,8.76
2019-01-02T04:16:36.499Z,8.83
2019-01-02T04:17:16.970Z,8.82
2019-01-02T04:17:57.381Z,8.73
2019-01-02T05:10:48.802Z,7.92
2019-01-02T05:11:28.975Z,8
2019-01-02T05:12:13.465Z,8.02
2019-01-02T05:12:54.369Z,8.12
2019-01-02T05:13:37.999Z,8.06
2019-01-02T05:14:18.429Z,8.07
2019-01-02T05:15:00.934Z,8.1
2019-01-02T05:15:41.343Z,8.17
2019-01-02T05:16:21.702Z,8.22
2019-01-02T05:17:02.089Z,8.13
2019-01-02T05:27:22.275Z,8.29
2019-01-02T05:28:04.931Z,8.2
2019-01-02T05:28:45.421Z,8.34
2019-01-02T05:29:28.792Z,8.24
2019-01-02T05:30:09.238Z,8.24
2019-01-02T05:30:51.711Z,8.31
2019-01-02T05:31:35.911Z,8.27
2019-01-02T05:32:18.231Z,8.37
2019-01-02T05:32:58.928Z,8.32
2019-01-02T05:33:39.602Z,8.32
2019-01-02T05:34:20.209Z,8.25
2019-01-02T05:35:02.896Z,8.25
2019-01-02T05:35:45.220Z,8.34
2019-01-02T05:36:26.762Z,8.34
2019-01-02T05:37:08.857Z,8.42
2019-01-02T05:37:51.271Z,8.39
2019-01-02T05:38:37.245Z,8.46
2019-01-02T05:39:19.403Z,8.46
2019-01-02T05:40:01.744Z,8.5
2019-01-02T05:56:59.166Z,8.6
2019-01-02T05:57:47.451Z,8.55
2019-01-02T05:58:32.318Z,8.65
2019-01-02T05:59:13.279Z,8.6
2019-01-02T05:59:54.938Z,8.61
2019-01-02T06:00:39.755Z,8.61
2019-01-02T06:04:12.163Z,8.52
2019-01-02T06:04:51.134Z,8.45
2019-01-02T06:05:31.499Z,8.37
2019-01-02T06:10:37.464Z,8.6
2019-01-02T06:11:35.249Z,8.55
2019-01-02T06:12:28.759Z,8.43
2019-01-02T06:13:21.406Z,8.5
2019-01-02T06:14:15.237Z,8.42
2019-01-02T06:15:09.520Z,8.49
2019-01-02T06:16:05.577Z,8.52
2019-01-02T06:16:59.897Z,8.47
2019-01-02T06:17:52.598Z,8.52
2019-01-02T06:18:50.111Z,8.36
2019-01-02T06:19:49.972Z,8.43
2019-01-02T06:20:43.270Z,8.39
2019-01-02T06:21:37.274Z,8.52
2019-01-02T06:22:32.909Z,8.55
2019-01-02T06:23:29.359Z,8.37
2019-01-02T06:24:23.696Z,8.43
2019-01-02T06:25:16.478Z,8.5
2019-01-02T06:26:21.182Z,8.52
2019-01-02T06:27:15.622Z,8.45
2019-01-02T06:28:08.083Z,8.45
2019-01-02T06:29:01.546Z,8.4
2019-01-02T06:30:01.974Z,8.45
2019-01-02T06:31:05.372Z,8.42
2019-01-02T06:31:58.161Z,8.5
2019-01-02T06:32:54.164Z,8.47
2019-01-02T06:33:48.419Z,8.46
2019-01-02T06:34:43.302Z,8.4
2019-01-02T06:35:41.364Z,8.34
2019-01-02T06:36:37.082Z,8.27
2019-01-02T06:37:32.368Z,8.25
2019-01-02T06:38:29.194Z,8.29
2019-01-02T06:39:25.739Z,8.18
2019-01-02T06:40:25.872Z,8.31
2019-01-02T06:49:47.522Z,7.92
2019-01-02T06:58:16.727Z,8.21
2019-01-02T06:59:09.278Z,8.12
2019-01-02T07:00:05.486Z,8.27
2019-01-02T07:01:04.531Z,8.2
2019-01-02T07:01:58.620Z,8.2
2019-01-02T07:02:55.261Z,8.28
2019-01-02T07:03:53.063Z,8.18
2019-01-02T07:09:26.156Z,7.96
2019-01-02T07:10:22.069Z,7.82
2019-01-02T07:11:20.757Z,7.92
2019-01-02T07:12:21.040Z,7.81
2019-01-02T07:13:15.053Z,7.96
2019-01-02T07:20:04.588Z,7.95
2019-01-02T07:21:00.485Z,7.94
2019-01-02T07:22:03.409Z,8.03
2019-01-02T07:23:15.741Z,7.95
2019-01-02T07:24:10.762Z,7.99
2019-01-02T07:41:10.119Z,8.32
2019-01-02T07:42:17.327Z,8.29
2019-01-02T07:43:30.180Z,8.12
2019-01-02T07:44:33.325Z,8.2
2019-01-02T07:45:56.310Z,8.21
2019-01-02T07:57:24.076Z,8.31
2019-01-02T07:58:07.585Z,8.32
2019-01-02T07:58:49.737Z,8.29
2019-01-02T07:59:30.234Z,8.42
2019-01-02T08:00:14.546Z,8.43
2019-01-02T08:00:55.893Z,8.43
2019-01-02T08:01:37.526Z,8.5
2019-01-02T08:02:19.541Z,8.5
2019-01-02T08:03:03.091Z,8.49
2019-01-02T08:03:44.382Z,8.5
2019-01-02T08:04:27.393Z,8.47
2019-01-02T08:05:08.111Z,8.36
2019-01-02T08:05:51.655Z,8.4
2019-01-02T08:06:33.609Z,8.29
2019-01-02T08:07:16.243Z,8.25
2019-01-02T08:07:58.393Z,8.18
2019-01-02T08:08:38.987Z,8.34
2019-01-02T08:09:23.125Z,8.31
2019-01-02T08:10:03.817Z,8.37
2019-01-02T08:11:00.399Z,8.29
2019-01-02T08:11:40.809Z,8.22
2019-01-02T08:12:25.230Z,8.07
2019-01-02T08:13:07.348Z,8.2
2019-01-02T08:13:48.490Z,8.22
2019-01-02T08:14:34.755Z,8.39
2019-01-02T08:15:17.370Z,8.36
2019-01-02T08:15:58.703Z,8.34
2019-01-02T08:16:40.019Z,8.29
2019-01-02T08:17:27.049Z,8.36
2019-01-02T08:18:10.211Z,8.45
2019-01-02T08:18:53.245Z,8.43
2019-01-02T08:19:33.681Z,8.4
2019-01-02T08:20:14.041Z,8.49
2019-01-02T08:20:54.644Z,8.46
2019-01-02T08:21:35.965Z,8.5
2019-01-02T08:22:16.463Z,8.47
2019-01-02T08:22:56.971Z,8.4
2019-01-02T08:23:39.595Z,8.46
2019-01-02T08:24:22.713Z,8.49
2019-01-02T08:25:04.608Z,8.49
2019-01-02T08:25:45.297Z,8.65
2019-01-02T08:26:27.786Z,8.7
2019-01-02T08:27:13.195Z,8.68
2019-01-02T08:27:57.142Z,8.68
2019-01-02T08:28:41.133Z,8.64
2019-01-02T08:29:23.421Z,8.76
2019-01-02T08:30:06.314Z,8.64
2019-01-02T08:30:50.528Z,8.65
2019-01-02T08:31:33.779Z,8.67
2019-01-02T08:32:16.687Z,8.73
2019-01-02T08:32:57.871Z,8.73
2019-01-02T08:33:38.330Z,8.76
2019-01-02T08:38:46.389Z,8.73
2019-01-02T08:39:49.319Z,8.75
2019-01-02T08:40:48.240Z,8.78
2019-01-02T08:41:52.607Z,8.65
2019-01-02T08:42:48.552Z,8.73
2019-01-02T08:43:45.339Z,8.64
2019-01-02T08:44:42.739Z,8.6
2019-01-02T08:45:40.457Z,8.65
2019-01-02T08:46:46.127Z,8.67
2019-01-02T08:55:56.372Z,8.54
2019-01-02T08:56:56.932Z,8.68
2019-01-02T08:57:57.468Z,8.71
2019-01-02T08:58:57.400Z,8.67
2019-01-02T09:09:22.457Z,8.86
2019-01-02T09:10:17.046Z,8.93
2019-01-02T09:11:00.848Z,8.96
2019-01-02T09:11:42.413Z,8.79
2019-01-02T09:12:23.711Z,8.75
2019-01-02T09:13:05.635Z,8.88
2019-01-02T09:13:48.092Z,8.88
2019-01-02T09:14:30.448Z,8.94
2019-01-02T09:15:15.948Z,8.93
2019-01-02T09:16:01.568Z,8.88
2019-01-02T09:26:30.255Z,9.08
2019-01-02T09:35:12.700Z,9.24
2019-01-02T09:36:23.878Z,9.24
2019-01-02T09:49:15.186Z,9.19
2019-01-02T09:50:08.573Z,9.22
2019-01-02T09:51:11.492Z,9.17
2019-01-02T09:52:06.369Z,9.23
2019-01-02T09:55:43.962Z,9.37
2019-01-02T09:56:45.528Z,9.26
2019-01-02T09:57:43.739Z,9.32
2019-01-02T09:58:43.813Z,9.27
2019-01-02T10:05:51.221Z,9.34
2019-01-02T10:09:32.435Z,9.45
2019-01-02T10:10:17.143Z,9.49
2019-01-02T10:11:01.753Z,9.45
2019-01-02T10:11:42.096Z,9.38
2019-01-02T10:12:26.166Z,9.44
2019-01-02T10:13:08.328Z,9.38
2019-01-02T10:13:49.713Z,9.49
2019-01-02T10:14:30.201Z,9.42
2019-01-02T10:15:10.644Z,9.44
2019-01-02T10:15:51.069Z,9.41
2019-01-02T10:16:35.196Z,9.49
2019-01-02T10:17:20.888Z,9.45
2019-01-02T10:18:02.783Z,9.44
2019-01-02T10:18:45.163Z,9.44
2019-01-02T10:19:27.847Z,9.38
2019-01-02T10:20:09.324Z,9.4
2019-01-02T10:20:49.891Z,9.4
2019-01-02T10:21:30.347Z,9.37
2019-01-02T10:22:20.692Z,9.31
2019-01-02T10:23:01.233Z,9.31
2019-01-02T10:23:42.771Z,9.4
2019-01-02T10:24:23.258Z,9.38
2019-01-02T10:25:03.697Z,9.41
2019-01-02T10:25:46.065Z,9.52
2019-01-02T10:26:26.666Z,9.53
2019-01-02T10:27:07.488Z,9.5
2019-01-02T10:27:53.196Z,9.52
2019-01-02T10:28:35.380Z,9.62
2019-01-02T10:29:19.642Z,9.7
2019-01-02T11:11:19.816Z,12.16
2019-01-02T11:12:22.744Z,12.36
2019-01-02T11:13:20.715Z,12.52
2019-01-02T11:14:18.960Z,12.58
2019-01-02T11:15:31.634Z,12.85
2019-01-02T11:16:34.392Z,12.94
2019-01-02T11:17:41.470Z,13.07
2019-01-02T11:18:47.639Z,13.24
2019-01-02T11:19:48.496Z,13.28
2019-01-02T11:20:50.505Z,13.36
2019-01-02T11:22:04.355Z,13.32
2019-01-02T11:23:02.100Z,13.35
2019-01-02T11:24:23.096Z,13.27
2019-01-02T11:25:20.439Z,13.16
2019-01-02T11:26:18.818Z,13.24
2019-01-02T11:27:20.839Z,13.19
2019-01-02T11:35:55.095Z,14.2
2019-01-02T11:36:41.224Z,14.2
2019-01-02T11:37:25.264Z,14.11
2019-01-02T11:38:05.860Z,14.27
2019-01-02T11:38:48.244Z,14.31
2019-01-02T11:39:39.271Z,14.39
2019-01-02T11:40:19.663Z,14.26
2019-01-02T11:41:03.978Z,14.13
2019-01-02T11:41:44.379Z,13.88
2019-01-02T11:42:27.290Z,13.68
2019-01-02T11:43:07.753Z,13.55
2019-01-02T11:43:48.586Z,13.32
2019-01-02T11:44:28.996Z,13.19
2019-01-02T11:45:10.339Z,12.92
2019-01-02T11:45:51.065Z,12.84
2019-01-02T11:46:31.405Z,12.8
2019-01-02T11:47:11.797Z,12.71
2019-01-02T11:47:52.338Z,12.63
2019-01-02T11:48:33.056Z,12.44
2019-01-02T11:49:13.753Z,12.37
2019-01-02T11:49:56.061Z,12.33
2019-01-02T11:50:36.465Z,12.18
2019-01-02T11:51:16.957Z,12.03
2019-01-02T11:51:59.277Z,11.98
2019-01-02T11:52:44.268Z,11.93
2019-01-02T11:53:26.723Z,11.72
2019-01-02T11:54:07.182Z,11.57
2019-01-02T11:54:49.293Z,11.64
2019-01-02T11:55:33.372Z,11.48
2019-01-02T11:56:18.233Z,11.48
2019-01-02T11:56:58.681Z,11.35
2019-01-02T11:57:39.177Z,11.36
2019-01-02T11:58:19.741Z,11.36
2019-01-02T11:59:02.011Z,11.2
2019-01-02T11:59:43.395Z,11.26
2019-01-02T12:01:48.459Z,11.11
2019-01-02T12:02:34.249Z,11.01
2019-01-02T12:03:12.850Z,10.95
2019-01-02T12:03:53.210Z,10.99
2019-01-02T12:04:33.619Z,10.9
2019-01-02T12:05:17.761Z,10.86
2019-01-02T12:06:00.117Z,10.75
2019-01-02T12:06:42.421Z,10.83
2019-01-02T12:07:27.966Z,10.72
2019-01-02T12:08:10.225Z,10.8
2019-01-02T12:08:52.267Z,10.7
2019-01-02T12:09:37.983Z,10.72
2019-01-02T12:11:21.434Z,10.73
2019-01-02T12:12:22.314Z,10.69
2019-01-02T12:13:53.727Z,10.65
2019-01-02T12:14:53.951Z,10.63
2019-01-02T12:15:52.289Z,10.72
2019-01-02T12:16:51.764Z,10.65
2019-01-02T12:19:57.528Z,10.9
2019-01-02T12:21:12.501Z,10.99
2019-01-02T12:22:13.268Z,11.11
2019-01-02T12:25:47.988Z,11.11
2019-01-02T12:26:33.876Z,11.13
2019-01-02T12:27:15.374Z,11.3
2019-01-02T12:28:01.486Z,11.45
2019-01-02T12:28:43.663Z,11.6
2019-01-02T12:29:26.174Z,11.81
2019-01-02T12:30:08.916Z,11.79
2019-01-02T12:30:50.999Z,11.96
2019-01-02T12:31:34.091Z,12.03
2019-01-02T12:38:22.150Z,12.81
2019-01-02T12:39:21.274Z,12.92
2019-01-02T12:41:47.791Z,13.06
2019-01-02T12:42:48.513Z,13.17
2019-01-02T12:43:47.616Z,13.41
2019-01-02T12:44:49.342Z,13.5
2019-01-02T12:45:49.704Z,13.47
2019-01-02T12:47:04.737Z,13.61
2019-01-02T12:50:49.346Z,14.13
2019-01-02T12:53:12.703Z,14.13
2019-01-02T12:53:56.742Z,14.16
2019-01-02T12:54:38.089Z,14.31
2019-01-02T12:55:22.662Z,14.3
2019-01-02T12:56:03.147Z,14.21
2019-01-02T12:56:47.368Z,14.24
2019-01-02T12:57:27.788Z,14.17
2019-01-02T12:58:08.395Z,14.17
2019-01-02T12:59:05.121Z,14.09
2019-01-02T12:59:45.795Z,13.86
2019-01-02T13:00:26.244Z,13.75
2019-01-02T13:01:08.906Z,13.54
2019-01-02T13:01:49.572Z,13.55
2019-01-02T13:02:29.642Z,13.61
2019-01-02T13:03:10.396Z,13.51
2019-01-02T13:09:26.193Z,13.36
2019-01-02T13:10:09.303Z,13.31
2019-01-02T13:12:47.957Z,13.24
2019-01-02T13:13:30.049Z,13.35
2019-01-02T13:14:16.218Z,13.22
2019-01-02T13:14:58.404Z,13.17
2019-01-02T13:15:41.228Z,13.13
2019-01-02T13:16:21.733Z,13.13
2019-01-02T13:17:06.395Z,13.03
2019-01-02T13:17:46.814Z,13.1
2019-01-02T13:18:30.779Z,12.91
2019-01-02T13:19:14.520Z,12.89
2019-01-02T13:19:56.671Z,12.8
2019-01-02T13:20:37.042Z,12.74
2019-01-02T13:21:19.984Z,12.79
2019-01-02T13:22:00.400Z,12.79
2019-01-02T13:22:42.695Z,12.73
2019-01-02T13:23:25.496Z,12.71
2019-01-02T13:24:05.953Z,12.58
2019-01-02T13:24:46.512Z,12.56
2019-01-02T13:26:40.815Z,12.56
2019-01-02T13:27:42.116Z,12.36
2019-01-02T13:28:40.417Z,12.36
2019-01-02T13:29:48.357Z,12.36
2019-01-02T13:30:47.474Z,12.37
2019-01-02T13:31:45.169Z,12.46
2019-01-02T13:32:45.224Z,12.56
2019-01-02T13:33:38.747Z,12.56
2019-01-02T13:34:31.892Z,12.56
2019-01-02T13:35:44.375Z,12.56
2019-01-02T13:36:46.178Z,12.54
2019-01-02T13:37:42.208Z,12.59
2019-01-02T13:38:45.018Z,12.51
2019-01-02T13:39:50.782Z,12.49
2019-01-02T13:40:51.714Z,12.37
2019-01-02T13:42:14.711Z,12.4
2019-01-02T13:43:19.854Z,12.34
2019-01-02T13:44:37.380Z,12.3
2019-01-02T13:45:40.811Z,12.25
2019-01-02T13:46:40.998Z,12.08
2019-01-02T13:47:40.758Z,12.01
2019-01-02T13:48:37.107Z,12.03
2019-01-02T13:49:38.545Z,11.85
2019-01-02T13:50:36.215Z,11.9
2019-01-02T13:51:33.719Z,11.93
2019-01-02T13:52:29.362Z,11.84
2019-01-02T13:53:25.980Z,11.78
2019-01-02T13:54:25.455Z,11.72
2019-01-02T13:55:23.809Z,11.69
2019-01-02T13:56:19.982Z,11.56
2019-01-02T13:57:18.947Z,11.45
2019-01-02T13:58:16.276Z,11.54
2019-01-02T13:59:12.959Z,11.53
2019-01-02T14:00:10.779Z,11.46
2019-01-02T14:01:19.741Z,11.56
2019-01-02T14:04:10.223Z,11.51
2019-01-02T14:06:16.170Z,11.48
2019-01-02T14:07:11.502Z,11.41
2019-01-02T14:08:07.003Z,11.35
2019-01-02T14:09:03.634Z,11.35
2019-01-02T14:10:01.072Z,11.38
2019-01-02T14:11:02.314Z,11.26
2019-01-02T14:11:59.860Z,11.13
2019-01-02T14:12:55.523Z,11.13
2019-01-02T14:13:56.011Z,11.09
2019-01-02T14:14:55.097Z,10.86
2019-01-02T14:15:49.783Z,10.93
2019-01-02T14:16:45.294Z,10.91
2019-01-02T14:17:41.358Z,11.03
2019-01-02T14:18:38.441Z,10.99
2019-01-02T14:19:38.852Z,10.9
2019-01-02T14:20:35.280Z,10.94
2019-01-02T14:21:38.626Z,11.03
2019-01-02T14:22:36.055Z,10.98
2019-01-02T14:23:33.043Z,11.05
2019-01-02T14:24:31.039Z,11.11
2019-01-02T14:25:27.995Z,11.12
2019-01-02T14:26:25.012Z,11.13
2019-01-02T14:33:04.555Z,11.3
2019-01-02T14:33:58.388Z,11.3
2019-01-02T14:34:54.405Z,11.38
2019-01-02T14:37:08.469Z,11.35
2019-01-02T14:38:04.439Z,11.38
2019-01-02T14:39:01.558Z,11.48
2019-01-02T14:39:56.548Z,11.45
2019-01-02T14:40:52.925Z,11.42
2019-01-02T14:41:49.958Z,11.54
2019-01-02T14:42:51.464Z,11.41
2019-01-02T14:43:44.586Z,11.17
2019-01-02T14:44:37.355Z,11.16
2019-01-02T14:45:33.748Z,11.17
2019-01-02T14:46:32.546Z,11.08
2019-01-02T14:48:13.237Z,11.2
2019-01-02T14:48:55.369Z,11.21
2019-01-02T14:49:41.905Z,11.33
2019-01-02T14:50:22.372Z,11.28
2019-01-02T14:51:02.787Z,11.35
2019-01-02T14:51:43.251Z,11.35
2019-01-02T14:52:23.719Z,11.27
2019-01-02T14:53:04.031Z,11.21
2019-01-02T14:53:46.223Z,11.24
2019-01-02T14:54:29.599Z,11.26
2019-01-02T14:55:09.992Z,11.28
2019-01-02T14:55:50.408Z,11.23
2019-01-02T14:56:31.970Z,11.16