createdAt,value
2019-06-20T00:00:35.599Z,0.00
2019-06-20T00:01:35.587Z,0.00
2019-06-20T00:02:35.587Z,0.00
2019-06-20T00:03:35.567Z,0.00
2019-06-20T00:04:35.559Z,0.00
2019-06-20T00:05:35.570Z,0.00
2019-06-20T00:06:35.538Z,0.00
2019-06-20T00:07:35.526Z,0.00
2019-06-20T00:08:35.528Z,0.00
2019-06-20T00:09:35.517Z,0.00
2019-06-20T00:10:35.497Z,0.00
2019-06-20T00:11:35.480Z,0.00
2019-06-20T00:12:35.471Z,0.00
2019-06-20T00:13:35.461Z,0.00
2019-06-20T00:14:35.451Z,0.00
2019-06-20T00:15:35.442Z,0.00
2019-06-20T00:16:35.426Z,0.00
2019-06-20T00:17:35.439Z,0.00
2019-06-20T00:18:35.413Z,0.00
2019-06-20T00:19:35.395Z,0.00
2019-06-20T00:20:35.382Z,0.00
2019-06-20T00:21:35.369Z,0.00
2019-06-20T00:22:35.365Z,0.00
2019-06-20T00:23:35.355Z,0.00
2019-06-20T00:24:35.345Z,0.00
2019-06-20T00:25:35.364Z,0.00
2019-06-20T00:26:35.322Z,0.00
2019-06-20T00:27:35.314Z,0.00
2019-06-20T00:28:35.297Z,0.00
2019-06-20T00:29:35.287Z,0.00
2019-06-20T00:30:35.279Z,0.00
2019-06-20T00:31:35.271Z,0.00
2019-06-20T00:32:35.255Z,0.00
2019-06-20T00:33:35.251Z,0.00
2019-06-20T00:34:35.235Z,0.00
2019-06-20T00:35:35.223Z,0.00
2019-06-20T00:36:35.219Z,0.00
2019-06-20T00:37:35.197Z,0.00
2019-06-20T00:38:35.193Z,0.00
2019-06-20T00:39:35.183Z,0.00
2019-06-20T00:40:35.191Z,0.00
2019-06-20T00:41:35.173Z,0.00
2019-06-20T00:42:35.151Z,0.00
2019-06-20T00:43:35.141Z,0.00
2019-06-20T00:44:35.164Z,0.00
2019-06-20T00:45:35.121Z,0.00
2019-06-20T00:46:35.111Z,0.00
2019-06-20T00:47:35.095Z,0.00
2019-06-20T00:48:35.089Z,0.00
2019-06-20T00:49:35.082Z,0.00
2019-06-20T00:50:35.069Z,0.00
2019-06-20T00:51:35.057Z,0.00
2019-06-20T00:52:35.047Z,0.00
2019-06-20T00:53:35.032Z,0.00
2019-06-20T00:54:35.036Z,0.00
2019-06-20T00:55:35.014Z,0.00
2019-06-20T00:56:35.001Z,0.00
2019-06-20T00:57:34.993Z,0.00
2019-06-20T00:58:34.987Z,0.00
2019-06-20T00:59:34.980Z,0.00
2019-06-20T01:00:34.957Z,0.00
2019-06-20T01:01:34.947Z,0.00
2019-06-20T01:02:34.934Z,0.00
2019-06-20T01:03:34.921Z,0.00
2019-06-20T01:04:34.917Z,0.00
2019-06-20T01:05:34.899Z,0.00
2019-06-20T01:06:34.911Z,0.00
2019-06-20T01:07:34.885Z,0.00
2019-06-20T01:08:34.871Z,0.00
2019-06-20T01:09:34.862Z,0.00
2019-06-20T01:10:34.868Z,0.00
2019-06-20T01:11:34.833Z,0.00
2019-06-20T01:12:34.826Z,0.00
2019-06-20T01:13:34.813Z,0.00
2019-06-20T01:14:34.811Z,0.00
2019-06-20T01:15:34.793Z,0.00
2019-06-20T01:16:34.795Z,0.00
2019-06-20T01:17:34.793Z,0.00
2019-06-20T01:18:34.772Z,0.00
2019-06-20T01:19:34.758Z,0.00
2019-06-20T01:20:34.743Z,0.00
2019-06-20T01:21:34.731Z,0.00
2019-06-20T01:22:34.717Z,0.00
2019-06-20T01:23:34.713Z,0.00
2019-06-20T01:24:34.705Z,0.00
2019-06-20T01:25:34.693Z,0.00
2019-06-20T01:26:34.680Z,0.00
2019-06-20T01:27:34.663Z,0.00
2019-06-20T01:28:34.653Z,0.00
2019-06-20T01:29:34.643Z,0.00
2019-06-20T01:30:34.631Z,0.00
2019-06-20T01:31:34.620Z,0.00
2019-06-20T01:32:34.606Z,0.00
2019-06-20T01:33:34.599Z,0.00
2019-06-20T01:34:34.611Z,0.00
2019-06-20T01:35:34.581Z,0.00
2019-06-20T01:36:34.570Z,0.00
2019-06-20T01:37:34.555Z,0.00
2019-06-20T01:38:34.541Z,0.00
2019-06-20T01:39:34.533Z,0.00
2019-06-20T01:40:34.525Z,0.00
2019-06-20T01:41:34.517Z,0.00
2019-06-20T01:42:34.497Z,0.00
2019-06-20T01:43:49.419Z,0.00
2019-06-20T01:44:35.473Z,0.00
2019-06-20T01:45:34.462Z,0.00
2019-06-20T01:46:34.453Z,0.00
2019-06-20T01:47:34.446Z,0.00
2019-06-20T01:48:34.437Z,0.00
2019-06-20T01:49:34.419Z,0.00
2019-06-20T01:50:34.413Z,0.00
2019-06-20T01:51:34.579Z,0.00
2019-06-20T01:52:34.407Z,0.00
2019-06-20T01:53:34.388Z,0.00
2019-06-20T01:54:34.374Z,0.00
2019-06-20T01:55:34.356Z,0.00
2019-06-20T01:56:34.350Z,0.00
2019-06-20T01:57:34.337Z,0.00
2019-06-20T01:58:34.324Z,0.00
2019-06-20T01:59:34.318Z,0.00
2019-06-20T02:00:34.311Z,0.00
2019-06-20T02:01:34.292Z,0.00
2019-06-20T02:02:34.326Z,0.00
2019-06-20T02:03:34.272Z,0.00
2019-06-20T02:04:34.261Z,0.00
2019-06-20T02:05:34.251Z,0.00
2019-06-20T02:06:34.235Z,0.00
2019-06-20T02:07:34.232Z,0.00
2019-06-20T02:08:34.212Z,0.00
2019-06-20T02:09:34.205Z,0.00
2019-06-20T02:10:34.194Z,0.00
2019-06-20T02:11:34.220Z,0.00
2019-06-20T02:12:34.177Z,0.00
2019-06-20T02:13:34.164Z,0.00
2019-06-20T02:14:34.157Z,0.00
2019-06-20T02:15:34.144Z,0.00
2019-06-20T02:16:34.157Z,0.00
2019-06-20T02:17:34.117Z,0.00
2019-06-20T02:18:34.121Z,0.00
2019-06-20T02:19:34.098Z,0.00
2019-06-20T02:20:34.084Z,4.00
2019-06-20T02:21:34.069Z,4.00
2019-06-20T02:22:34.063Z,4.00
2019-06-20T02:23:34.051Z,0.00
2019-06-20T02:24:34.044Z,0.00
2019-06-20T02:25:34.030Z,4.00
2019-06-20T02:26:34.040Z,4.00
2019-06-20T02:27:34.005Z,4.00
2019-06-20T02:28:33.998Z,8.00
2019-06-20T02:29:33.987Z,4.00
2019-06-20T02:30:34.066Z,4.00
2019-06-20T02:31:34.047Z,8.00
2019-06-20T02:32:33.957Z,4.00
2019-06-20T02:33:33.947Z,8.00
2019-06-20T02:34:33.942Z,12.00
2019-06-20T02:35:33.925Z,8.00
2019-06-20T02:36:33.908Z,12.00
2019-06-20T02:37:33.904Z,12.00
2019-06-20T02:38:33.890Z,12.00
2019-06-20T02:39:33.880Z,12.00
2019-06-20T02:40:33.867Z,16.00
2019-06-20T02:41:33.862Z,16.00
2019-06-20T02:42:33.849Z,20.00
2019-06-20T02:43:33.831Z,20.00
2019-06-20T02:44:33.822Z,20.00
2019-06-20T02:45:33.812Z,20.00
2019-06-20T02:46:33.801Z,24.00
2019-06-20T02:47:33.794Z,24.00
2019-06-20T02:48:33.783Z,24.00
2019-06-20T02:49:33.766Z,28.00
2019-06-20T02:50:33.757Z,28.00
2019-06-20T02:51:33.747Z,28.00
2019-06-20T02:52:33.759Z,32.00
2019-06-20T02:53:33.731Z,36.00
2019-06-20T02:54:33.719Z,36.00
2019-06-20T02:55:33.697Z,36.00
2019-06-20T02:56:33.693Z,40.00
2019-06-20T02:57:33.676Z,40.00
2019-06-20T02:58:33.680Z,44.00
2019-06-20T02:59:33.663Z,48.00
2019-06-20T03:00:33.714Z,48.00
2019-06-20T03:01:33.638Z,52.00
2019-06-20T03:02:33.629Z,52.00
2019-06-20T03:03:33.619Z,56.00
2019-06-20T03:04:33.611Z,56.00
2019-06-20T03:05:33.650Z,60.00
2019-06-20T03:06:33.591Z,64.00
2019-06-20T03:07:33.571Z,68.00
2019-06-20T03:08:33.561Z,72.00
2019-06-20T03:09:33.550Z,76.00
2019-06-20T03:10:33.543Z,84.00
2019-06-20T03:11:33.535Z,88.00
2019-06-20T03:12:33.518Z,84.00
2019-06-20T03:13:33.513Z,88.00
2019-06-20T03:14:45.144Z,88.00
2019-06-20T03:15:34.485Z,92.00
2019-06-20T03:16:33.489Z,92.00
2019-06-20T03:17:33.467Z,92.00
2019-06-20T03:18:33.474Z,100.00
2019-06-20T03:19:33.449Z,104.00
2019-06-20T03:20:33.444Z,108.00
2019-06-20T03:21:33.423Z,120.00
2019-06-20T03:22:33.418Z,128.00
2019-06-20T03:23:33.405Z,140.00
2019-06-20T03:24:33.393Z,148.00
2019-06-20T03:25:33.383Z,148.00
2019-06-20T03:26:33.375Z,140.00
2019-06-20T03:27:33.359Z,136.00
2019-06-20T03:28:33.355Z,144.00
2019-06-20T03:29:33.345Z,144.00
2019-06-20T03:30:33.338Z,140.00
2019-06-20T03:31:33.318Z,136.00
2019-06-20T03:32:33.312Z,136.00
2019-06-20T03:33:33.304Z,140.00
2019-06-20T03:34:33.295Z,144.00
2019-06-20T03:35:33.278Z,148.00
2019-06-20T03:36:33.276Z,152.00
2019-06-20T03:37:33.256Z,156.00
2019-06-20T03:38:33.242Z,156.00
2019-06-20T03:39:33.233Z,168.00
2019-06-20T03:40:33.223Z,168.00
2019-06-20T03:41:33.212Z,176.00
2019-06-20T03:42:33.203Z,180.00
2019-06-20T03:43:33.195Z,184.00
2019-06-20T03:44:33.177Z,192.00
2019-06-20T03:45:33.165Z,200.00
2019-06-20T03:46:33.160Z,208.00
2019-06-20T03:47:33.145Z,216.00
2019-06-20T03:48:33.137Z,228.00
2019-06-20T03:49:33.127Z,224.00
2019-06-20T03:50:33.122Z,240.00
2019-06-20T03:51:33.125Z,248.00
2019-06-20T03:52:33.097Z,252.00
2019-06-20T03:53:33.085Z,268.00
2019-06-20T03:54:33.076Z,276.00
2019-06-20T03:55:33.059Z,276.00
2019-06-20T03:56:33.047Z,284.00
2019-06-20T03:57:33.046Z,288.00
2019-06-20T03:58:33.066Z,288.00
2019-06-20T03:59:33.024Z,292.00
2019-06-20T04:00:33.005Z,296.00
2019-06-20T04:01:32.997Z,300.00
2019-06-20T04:02:32.989Z,308.00
2019-06-20T04:03:32.978Z,312.00
2019-06-20T04:04:32.967Z,320.00
2019-06-20T04:05:32.955Z,324.00
2019-06-20T04:06:32.947Z,332.00
2019-06-20T04:07:32.941Z,336.00
2019-06-20T04:08:32.924Z,340.00
2019-06-20T04:09:32.911Z,348.00
2019-06-20T04:10:32.900Z,348.00
2019-06-20T04:11:32.888Z,356.00
2019-06-20T04:12:32.876Z,360.00
2019-06-20T04:13:32.872Z,372.00
2019-06-20T04:14:32.857Z,372.00
2019-06-20T04:15:32.843Z,376.00
2019-06-20T04:16:32.839Z,384.00
2019-06-20T04:17:32.833Z,392.00
2019-06-20T04:18:32.818Z,408.00
2019-06-20T04:19:32.814Z,432.00
2019-06-20T04:20:32.797Z,420.00
2019-06-20T04:21:32.787Z,420.00
2019-06-20T04:22:32.864Z,424.00
2019-06-20T04:23:32.761Z,432.00
2019-06-20T04:24:32.767Z,436.00
2019-06-20T04:25:32.740Z,440.00
2019-06-20T04:26:32.738Z,448.00
2019-06-20T04:27:32.724Z,456.00
2019-06-20T04:28:32.711Z,464.00
2019-06-20T04:29:35.795Z,472.00
2019-06-20T04:30:32.689Z,480.00
2019-06-20T04:31:32.675Z,488.00
2019-06-20T04:32:32.667Z,500.00
2019-06-20T04:33:32.651Z,512.00
2019-06-20T04:34:32.646Z,524.00
2019-06-20T04:35:32.633Z,540.00
2019-06-20T04:36:32.617Z,552.00
2019-06-20T04:37:32.620Z,568.00
2019-06-20T04:38:32.602Z,592.00
2019-06-20T04:39:32.587Z,620.00
2019-06-20T04:40:32.576Z,640.00
2019-06-20T04:41:32.565Z,668.00
2019-06-20T04:42:32.557Z,704.00
2019-06-20T04:43:32.541Z,736.00
2019-06-20T04:44:32.536Z,760.00
2019-06-20T04:45:35.472Z,756.00
2019-06-20T04:46:32.531Z,756.00
2019-06-20T04:47:32.498Z,748.00
2019-06-20T04:48:32.490Z,772.00
2019-06-20T04:49:32.489Z,796.00
2019-06-20T04:50:32.468Z,812.00
2019-06-20T04:51:32.452Z,876.00
2019-06-20T04:52:32.453Z,904.00
2019-06-20T04:53:32.439Z,900.00
2019-06-20T04:54:32.427Z,896.00
2019-06-20T04:55:32.411Z,888.00
2019-06-20T04:56:32.401Z,924.00
2019-06-20T04:57:32.408Z,960.00
2019-06-20T04:58:32.382Z,1008.00
2019-06-20T04:59:32.371Z,1032.00
2019-06-20T05:00:32.369Z,1076.00
2019-06-20T05:01:32.351Z,1116.00
2019-06-20T05:02:32.337Z,1160.00
2019-06-20T05:03:32.343Z,1172.00
2019-06-20T05:04:32.314Z,1152.00
2019-06-20T05:05:32.301Z,1132.00
2019-06-20T05:06:32.293Z,1120.00
2019-06-20T05:07:32.283Z,1052.00
2019-06-20T05:08:32.269Z,1012.00
2019-06-20T05:09:32.277Z,956.00
2019-06-20T05:10:32.248Z,888.00
2019-06-20T05:11:32.242Z,928.00
2019-06-20T05:12:32.227Z,968.00
2019-06-20T05:13:32.224Z,968.00
2019-06-20T05:14:32.205Z,932.00
2019-06-20T05:15:32.191Z,948.00
2019-06-20T05:16:32.193Z,1052.00
2019-06-20T05:17:32.173Z,1128.00
2019-06-20T05:18:32.156Z,1104.00
2019-06-20T05:19:32.149Z,1080.00
2019-06-20T05:20:32.145Z,1052.00
2019-06-20T05:21:32.125Z,1068.00
2019-06-20T05:22:32.118Z,1096.00
2019-06-20T05:23:32.119Z,1092.00
2019-06-20T05:24:32.098Z,1040.00
2019-06-20T05:25:32.090Z,1064.00
2019-06-20T05:26:32.076Z,1020.00
2019-06-20T05:27:32.067Z,936.00
2019-06-20T05:28:32.054Z,840.00
2019-06-20T05:29:32.056Z,864.00
2019-06-20T05:30:32.029Z,828.00
2019-06-20T05:31:32.025Z,796.00
2019-06-20T05:32:32.013Z,740.00
2019-06-20T05:33:32.010Z,672.00
2019-06-20T05:34:31.997Z,592.00
2019-06-20T05:35:31.983Z,560.00
2019-06-20T05:36:31.968Z,508.00
2019-06-20T05:37:31.957Z,448.00
2019-06-20T05:38:31.951Z,476.00
2019-06-20T05:39:31.956Z,500.00
2019-06-20T05:40:31.927Z,508.00
2019-06-20T05:41:31.922Z,512.00
2019-06-20T05:42:31.905Z,512.00
2019-06-20T05:43:31.893Z,524.00
2019-06-20T05:44:31.883Z,524.00
2019-06-20T05:45:31.930Z,540.00
2019-06-20T05:46:31.856Z,552.00
2019-06-20T05:47:31.850Z,544.00
2019-06-20T05:48:31.843Z,528.00
2019-06-20T05:49:31.829Z,540.00
2019-06-20T05:50:31.819Z,548.00
2019-06-20T05:51:31.806Z,552.00
2019-06-20T05:52:31.821Z,576.00
2019-06-20T05:53:31.792Z,616.00
2019-06-20T05:54:31.774Z,652.00
2019-06-20T05:55:31.771Z,692.00
2019-06-20T05:56:31.751Z,732.00
2019-06-20T05:57:31.743Z,748.00
2019-06-20T05:58:31.725Z,716.00
2019-06-20T05:59:31.720Z,640.00
2019-06-20T06:00:31.709Z,564.00
2019-06-20T06:01:31.701Z,488.00
2019-06-20T06:02:31.727Z,412.00
2019-06-20T06:03:31.683Z,364.00
2019-06-20T06:04:31.670Z,332.00
2019-06-20T06:05:31.655Z,312.00
2019-06-20T06:06:31.641Z,284.00
2019-06-20T06:07:31.639Z,256.00
2019-06-20T06:08:31.617Z,244.00
2019-06-20T06:09:31.616Z,236.00
2019-06-20T06:10:31.604Z,224.00
2019-06-20T06:11:31.592Z,208.00
2019-06-20T06:12:31.587Z,196.00
2019-06-20T06:13:31.575Z,192.00
2019-06-20T06:14:31.670Z,188.00
2019-06-20T06:15:31.560Z,196.00
2019-06-20T06:16:31.539Z,212.00
2019-06-20T06:17:31.529Z,232.00
2019-06-20T06:18:31.531Z,244.00
2019-06-20T06:19:31.508Z,156.00
2019-06-20T06:20:31.491Z,236.00
2019-06-20T06:21:31.487Z,260.00
2019-06-20T06:22:31.478Z,284.00
2019-06-20T06:23:31.463Z,304.00
2019-06-20T06:24:31.451Z,332.00
2019-06-20T06:25:31.458Z,352.00
2019-06-20T06:26:31.427Z,356.00
2019-06-20T06:27:31.446Z,352.00
2019-06-20T06:28:31.412Z,372.00
2019-06-20T06:29:31.399Z,416.00
2019-06-20T06:30:31.385Z,448.00
2019-06-20T06:31:31.367Z,456.00
2019-06-20T06:32:40.124Z,452.00
2019-06-20T06:33:32.362Z,420.00
2019-06-20T06:34:31.347Z,396.00
2019-06-20T06:35:31.334Z,424.00
2019-06-20T06:36:31.317Z,512.00
2019-06-20T06:37:31.305Z,536.00
2019-06-20T06:38:31.309Z,512.00
2019-06-20T06:39:31.287Z,492.00
2019-06-20T06:40:31.284Z,488.00
2019-06-20T06:41:31.266Z,476.00
2019-06-20T06:42:31.252Z,444.00
2019-06-20T06:43:31.246Z,416.00
2019-06-20T06:44:31.898Z,388.00
2019-06-20T06:45:31.222Z,388.00
2019-06-20T06:46:43.570Z,392.00
2019-06-20T06:47:32.194Z,388.00
2019-06-20T06:48:31.203Z,372.00
2019-06-20T06:49:31.179Z,356.00
2019-06-20T06:50:31.182Z,344.00
2019-06-20T06:51:31.179Z,360.00
2019-06-20T06:52:31.143Z,376.00
2019-06-20T06:53:31.142Z,392.00
2019-06-20T06:54:31.131Z,416.00
2019-06-20T06:55:31.122Z,452.00
2019-06-20T06:56:31.117Z,492.00
2019-06-20T06:57:31.099Z,540.00
2019-06-20T06:58:31.085Z,632.00
2019-06-20T06:59:31.077Z,760.00
2019-06-20T07:00:31.059Z,868.00
2019-06-20T07:01:31.053Z,880.00
2019-06-20T07:02:31.079Z,900.00
2019-06-20T07:03:31.034Z,952.00
2019-06-20T07:04:31.024Z,1020.00
2019-06-20T07:05:31.007Z,1036.00
2019-06-20T07:06:30.996Z,1084.00
2019-06-20T07:07:30.985Z,1140.00
2019-06-20T07:08:30.976Z,1160.00
2019-06-20T07:09:30.968Z,1112.00
2019-06-20T07:10:30.960Z,1024.00
2019-06-20T07:11:30.958Z,948.00
2019-06-20T07:12:30.936Z,916.00
2019-06-20T07:13:30.923Z,876.00
2019-06-20T07:14:30.954Z,868.00
2019-06-20T07:15:30.900Z,872.00
2019-06-20T07:16:30.947Z,860.00
2019-06-20T07:17:30.885Z,792.00
2019-06-20T07:18:30.876Z,724.00
2019-06-20T07:19:30.861Z,716.00
2019-06-20T07:20:30.849Z,808.00
2019-06-20T07:21:30.845Z,852.00
2019-06-20T07:22:30.833Z,804.00
2019-06-20T07:23:30.814Z,740.00
2019-06-20T07:24:30.809Z,652.00
2019-06-20T07:25:30.791Z,556.00
2019-06-20T07:26:30.788Z,496.00
2019-06-20T07:27:30.793Z,448.00
2019-06-20T07:28:30.773Z,404.00
2019-06-20T07:29:30.760Z,372.00
2019-06-20T07:30:30.744Z,352.00
2019-06-20T07:31:30.733Z,332.00
2019-06-20T07:32:30.719Z,324.00
2019-06-20T07:33:30.717Z,328.00
2019-06-20T07:34:30.703Z,328.00
2019-06-20T07:35:30.705Z,336.00
2019-06-20T07:36:30.678Z,352.00
2019-06-20T07:37:30.670Z,400.00
2019-06-20T07:38:30.659Z,584.00
2019-06-20T07:39:30.651Z,744.00
2019-06-20T07:40:30.647Z,804.00
2019-06-20T07:41:30.629Z,836.00
2019-06-20T07:42:30.622Z,828.00
2019-06-20T07:43:30.599Z,768.00
2019-06-20T07:44:30.591Z,724.00
2019-06-20T07:45:30.578Z,692.00
2019-06-20T07:46:30.576Z,676.00
2019-06-20T07:47:30.560Z,664.00
2019-06-20T07:48:30.546Z,656.00
2019-06-20T07:49:30.537Z,656.00
2019-06-20T07:50:30.538Z,608.00
2019-06-20T07:51:30.515Z,564.00
2019-06-20T07:52:30.512Z,628.00
2019-06-20T07:53:30.493Z,664.00
2019-06-20T07:54:30.478Z,644.00
2019-06-20T07:55:30.656Z,624.00
2019-06-20T07:56:30.459Z,636.00
2019-06-20T07:57:30.450Z,652.00
2019-06-20T07:58:30.495Z,632.00
2019-06-20T07:59:30.423Z,620.00
2019-06-20T08:00:30.409Z,644.00
2019-06-20T08:01:30.404Z,760.00
2019-06-20T08:02:30.397Z,900.00
2019-06-20T08:03:30.384Z,1020.00
2019-06-20T08:04:30.369Z,1104.00
2019-06-20T08:05:30.371Z,1196.00
2019-06-20T08:06:30.349Z,1180.00
2019-06-20T08:07:30.352Z,1036.00
2019-06-20T08:08:30.418Z,1076.00
2019-06-20T08:09:44.490Z,1156.00
2019-06-20T08:10:31.313Z,1288.00
2019-06-20T08:11:30.298Z,1520.00
2019-06-20T08:12:30.287Z,1424.00
2019-06-20T08:13:30.279Z,1300.00
2019-06-20T08:14:30.264Z,1272.00
2019-06-20T08:15:30.260Z,1364.00
2019-06-20T08:16:30.241Z,1288.00
2019-06-20T08:17:35.421Z,1256.00
2019-06-20T08:18:31.223Z,1232.00
2019-06-20T08:19:30.210Z,1220.00
2019-06-20T08:20:30.246Z,1248.00
2019-06-20T08:21:30.183Z,1308.00
2019-06-20T08:22:30.181Z,1380.00
2019-06-20T08:23:30.161Z,1428.00
2019-06-20T08:24:30.157Z,1304.00
2019-06-20T08:25:30.149Z,1204.00
2019-06-20T08:26:30.149Z,1236.00
2019-06-20T08:27:30.121Z,1640.00
2019-06-20T08:28:30.110Z,1720.00
2019-06-20T08:29:30.116Z,1488.00
2019-06-20T08:30:30.111Z,1352.00
2019-06-20T08:31:30.077Z,1648.00
2019-06-20T08:32:30.097Z,2056.00
2019-06-20T08:33:30.056Z,2364.00
2019-06-20T08:34:30.046Z,2424.00
2019-06-20T08:35:30.072Z,2404.00
2019-06-20T08:36:30.128Z,2416.00
2019-06-20T08:37:30.019Z,2416.00
2019-06-20T08:38:30.014Z,2432.00
2019-06-20T08:39:30.008Z,2312.00
2019-06-20T08:40:29.988Z,2464.00
2019-06-20T08:41:30.250Z,2756.00
2019-06-20T08:42:29.965Z,2948.00
2019-06-20T08:43:29.946Z,2812.00
2019-06-20T08:44:29.938Z,2580.00
2019-06-20T08:45:29.925Z,2240.00
2019-06-20T08:46:29.921Z,2544.00
2019-06-20T08:47:29.901Z,2468.00
2019-06-20T08:48:29.892Z,3196.00
2019-06-20T08:49:29.901Z,3316.00
2019-06-20T08:50:29.872Z,3212.00
2019-06-20T08:51:29.863Z,3324.00
2019-06-20T08:52:29.849Z,3080.00
2019-06-20T08:53:29.853Z,2288.00
2019-06-20T08:54:29.828Z,1480.00
2019-06-20T08:55:29.828Z,1072.00
2019-06-20T08:56:29.812Z,932.00
2019-06-20T08:57:29.801Z,868.00
2019-06-20T08:58:29.791Z,796.00
2019-06-20T08:59:29.846Z,732.00
2019-06-20T09:00:29.772Z,652.00
2019-06-20T09:01:29.906Z,660.00
2019-06-20T09:02:29.753Z,696.00
2019-06-20T09:03:29.740Z,696.00
2019-06-20T09:04:29.719Z,644.00
2019-06-20T09:05:30.819Z,740.00
2019-06-20T09:06:29.698Z,800.00
2019-06-20T09:07:29.686Z,876.00
2019-06-20T09:08:29.684Z,1052.00
2019-06-20T09:09:29.671Z,1328.00
2019-06-20T09:10:29.663Z,1448.00
2019-06-20T09:11:29.653Z,1084.00
2019-06-20T09:12:29.645Z,896.00
2019-06-20T09:13:29.626Z,968.00
2019-06-20T09:14:29.618Z,1200.00
2019-06-20T09:15:29.621Z,1296.00
2019-06-20T09:16:29.598Z,844.00
2019-06-20T09:17:29.598Z,1324.00
2019-06-20T09:18:29.575Z,1752.00
2019-06-20T09:19:29.566Z,1988.00
2019-06-20T09:20:29.557Z,1884.00
2019-06-20T09:21:29.537Z,1856.00
2019-06-20T09:22:29.533Z,1732.00
2019-06-20T09:23:29.558Z,1848.00
2019-06-20T09:24:29.517Z,1744.00
2019-06-20T09:25:29.522Z,1736.00
2019-06-20T09:26:29.481Z,1772.00
2019-06-20T09:27:29.484Z,1920.00
2019-06-20T09:28:29.467Z,1888.00
2019-06-20T09:29:41.406Z,1844.00
2019-06-20T09:30:30.456Z,1696.00
2019-06-20T09:31:29.423Z,2028.00
2019-06-20T09:32:29.424Z,2548.00
2019-06-20T09:33:29.411Z,2748.00
2019-06-20T09:34:29.417Z,3032.00
2019-06-20T09:35:29.392Z,3176.00
2019-06-20T09:36:29.371Z,3012.00
2019-06-20T09:37:29.365Z,3348.00
2019-06-20T09:38:29.359Z,3244.00
2019-06-20T09:39:29.353Z,3284.00
2019-06-20T09:40:29.328Z,3004.00
2019-06-20T09:41:29.359Z,2868.00
2019-06-20T09:42:29.310Z,3088.00
2019-06-20T09:43:29.300Z,3032.00
2019-06-20T09:44:29.290Z,2988.00
2019-06-20T09:45:29.278Z,3040.00
2019-06-20T09:46:29.273Z,3160.00
2019-06-20T09:47:29.256Z,3064.00
2019-06-20T09:48:29.245Z,3044.00
2019-06-20T09:49:29.237Z,3072.00
2019-06-20T09:50:29.226Z,2960.00
2019-06-20T09:51:29.217Z,2996.00
2019-06-20T09:52:29.205Z,3056.00
2019-06-20T09:53:29.197Z,3128.00
2019-06-20T09:54:29.182Z,3196.00
2019-06-20T09:55:29.176Z,3180.00
2019-06-20T09:56:29.163Z,3080.00
2019-06-20T09:57:29.158Z,3136.00
2019-06-20T09:58:29.148Z,3084.00
2019-06-20T09:59:29.152Z,2992.00
2019-06-20T10:00:29.123Z,3048.00
2019-06-20T10:01:29.142Z,3144.00
2019-06-20T10:02:29.101Z,3120.00
2019-06-20T10:03:29.097Z,3024.00
2019-06-20T10:04:29.078Z,3036.00
2019-06-20T10:05:29.066Z,3076.00
2019-06-20T10:06:29.065Z,3080.00
2019-06-20T10:07:29.045Z,2728.00
2019-06-20T10:08:29.038Z,1980.00
2019-06-20T10:09:29.034Z,1760.00
2019-06-20T10:10:29.015Z,1804.00
2019-06-20T10:11:28.997Z,2076.00
2019-06-20T10:12:28.996Z,2064.00
2019-06-20T10:13:32.399Z,1904.00
2019-06-20T10:14:28.989Z,1720.00
2019-06-20T10:15:28.958Z,1644.00
2019-06-20T10:16:42.441Z,1604.00
2019-06-20T10:17:29.936Z,1600.00
2019-06-20T10:18:28.939Z,1608.00
2019-06-20T10:19:28.918Z,1588.00
2019-06-20T10:20:28.911Z,1548.00
2019-06-20T10:21:28.905Z,1540.00
2019-06-20T10:22:28.885Z,1512.00
2019-06-20T10:23:28.880Z,1532.00
2019-06-20T10:24:28.868Z,1544.00
2019-06-20T10:25:28.854Z,1576.00
2019-06-20T10:26:28.846Z,1672.00
2019-06-20T10:27:28.833Z,1700.00
2019-06-20T10:28:28.837Z,1748.00
2019-06-20T10:29:28.815Z,2156.00
2019-06-20T10:30:28.806Z,2596.00
2019-06-20T10:31:28.796Z,2748.00
2019-06-20T10:32:28.782Z,2944.00
2019-06-20T10:33:28.792Z,3028.00
2019-06-20T10:34:31.121Z,3276.00
2019-06-20T10:35:28.748Z,3388.00
2019-06-20T10:36:28.742Z,3388.00
2019-06-20T10:37:28.746Z,3344.00
2019-06-20T10:38:28.718Z,3312.00
2019-06-20T10:39:28.707Z,3716.00
2019-06-20T10:40:28.696Z,3440.00
2019-06-20T10:41:28.687Z,3328.00
2019-06-20T10:42:28.684Z,3520.00
2019-06-20T10:43:28.663Z,3236.00
2019-06-20T10:44:28.649Z,3068.00
2019-06-20T10:45:28.641Z,3080.00
2019-06-20T10:46:28.634Z,3064.00
2019-06-20T10:47:33.712Z,3372.00
2019-06-20T10:48:29.613Z,3776.00
2019-06-20T10:49:28.595Z,4060.00
2019-06-20T10:50:28.590Z,3904.00
2019-06-20T10:51:28.582Z,3584.00
2019-06-20T10:52:28.572Z,3844.00
2019-06-20T10:53:28.560Z,3924.00
2019-06-20T10:54:28.545Z,3676.00
2019-06-20T10:55:28.532Z,2828.00
2019-06-20T10:56:28.527Z,2480.00
2019-06-20T10:57:28.516Z,2328.00
2019-06-20T10:58:28.504Z,2336.00
2019-06-20T10:59:28.491Z,2348.00
2019-06-20T11:00:32.023Z,2236.00
2019-06-20T11:01:28.479Z,2264.00
2019-06-20T11:02:28.486Z,2240.00
2019-06-20T11:03:28.452Z,2368.00
2019-06-20T11:04:28.439Z,2420.00
2019-06-20T11:05:28.431Z,2600.00
2019-06-20T11:06:28.416Z,2736.00
2019-06-20T11:07:28.421Z,2844.00
2019-06-20T11:08:28.396Z,2908.00
2019-06-20T11:09:28.385Z,2900.00
2019-06-20T11:10:28.374Z,2924.00
2019-06-20T11:11:28.370Z,3088.00
2019-06-20T11:12:39.987Z,3172.00
2019-06-20T11:13:29.349Z,3276.00
2019-06-20T11:14:28.330Z,3372.00
2019-06-20T11:15:28.334Z,3220.00
2019-06-20T11:16:28.320Z,3408.00
2019-06-20T11:17:28.296Z,3784.00
2019-06-20T11:18:28.294Z,4160.00
2019-06-20T11:19:28.282Z,4740.00
2019-06-20T11:20:28.272Z,7428.00
2019-06-20T11:21:28.254Z,15760.00
2019-06-20T11:22:28.253Z,21984.00
2019-06-20T11:23:28.236Z,29984.00
2019-06-20T11:24:28.226Z,31296.00
2019-06-20T11:25:28.215Z,28160.00
2019-06-20T11:26:28.205Z,28544.00
2019-06-20T11:27:28.198Z,32640.00
2019-06-20T11:28:28.187Z,31360.00
2019-06-20T11:29:28.410Z,31200.00
2019-06-20T11:30:28.177Z,35136.00
2019-06-20T11:31:28.153Z,37408.00
2019-06-20T11:32:28.176Z,39808.00
2019-06-20T11:33:28.179Z,39872.00
2019-06-20T11:34:28.136Z,36512.00
2019-06-20T11:35:28.167Z,34848.00
2019-06-20T11:36:28.135Z,26240.00
2019-06-20T11:37:28.091Z,27104.00
2019-06-20T11:38:28.083Z,20928.00
2019-06-20T11:39:28.068Z,16384.00
2019-06-20T11:40:28.058Z,11664.00
2019-06-20T11:41:28.048Z,9664.00
2019-06-20T11:42:28.040Z,7472.00
2019-06-20T11:43:28.038Z,6700.00
2019-06-20T11:44:28.050Z,7744.00
2019-06-20T11:45:28.026Z,10436.00
2019-06-20T11:46:28.055Z,8948.00
2019-06-20T11:47:27.988Z,7112.00
2019-06-20T11:48:27.981Z,5408.00
2019-06-20T11:49:27.965Z,3320.00
2019-06-20T11:50:27.955Z,6304.00
2019-06-20T11:51:27.948Z,4148.00
2019-06-20T11:52:27.943Z,2928.00
2019-06-20T11:53:27.929Z,2356.00
2019-06-20T11:54:27.917Z,2356.00
2019-06-20T11:55:27.910Z,2272.00
2019-06-20T11:56:27.895Z,1884.00
2019-06-20T11:57:27.877Z,1852.00
2019-06-20T11:58:27.876Z,2224.00
2019-06-20T11:59:27.890Z,2164.00
2019-06-20T12:00:27.865Z,1960.00
2019-06-20T12:01:32.963Z,1784.00
2019-06-20T12:02:28.833Z,1760.00
2019-06-20T12:03:27.820Z,2172.00
2019-06-20T12:04:27.812Z,3512.00
2019-06-20T12:05:27.799Z,5916.00
2019-06-20T12:06:27.788Z,6452.00
2019-06-20T12:07:27.775Z,8384.00
2019-06-20T12:08:27.765Z,6004.00
2019-06-20T12:09:27.755Z,11288.00
2019-06-20T12:10:27.750Z,10720.00
2019-06-20T12:11:27.736Z,6808.00
2019-06-20T12:12:27.721Z,6164.00
2019-06-20T12:13:27.715Z,5708.00
2019-06-20T12:14:27.713Z,5576.00
2019-06-20T12:15:27.691Z,5724.00
2019-06-20T12:16:27.678Z,5772.00
2019-06-20T12:17:27.675Z,5472.00
2019-06-20T12:18:27.665Z,5260.00
2019-06-20T12:19:27.660Z,5036.00
2019-06-20T12:20:27.643Z,5016.00
2019-06-20T12:21:27.648Z,4848.00
2019-06-20T12:22:27.647Z,4440.00
2019-06-20T12:23:27.612Z,3540.00
2019-06-20T12:24:27.613Z,2644.00
2019-06-20T12:25:27.595Z,2404.00
2019-06-20T12:26:27.581Z,2328.00
2019-06-20T12:27:27.566Z,2248.00
2019-06-20T12:28:27.566Z,2476.00
2019-06-20T12:29:27.549Z,2676.00
2019-06-20T12:30:27.536Z,3104.00