createdAt,value
2024-04-11T00:00:02.574Z,46.0
2024-04-11T00:02:02.438Z,46.0
2024-04-11T00:04:03.109Z,50.0
2024-04-11T00:06:03.673Z,45.0
2024-04-11T00:08:02.561Z,51.0
2024-04-11T00:10:03.068Z,49.0
2024-04-11T00:12:03.523Z,45.0
2024-04-11T00:14:02.617Z,48.0
2024-04-11T00:16:04.943Z,47.0
2024-04-11T00:18:03.299Z,44.0
2024-04-11T00:20:04.335Z,46.0
2024-04-11T00:22:03.267Z,47.0
2024-04-11T00:24:05.621Z,45.0
2024-04-11T00:26:05.036Z,43.0
2024-04-11T00:28:03.159Z,46.0
2024-04-11T00:30:03.282Z,47.0
2024-04-11T00:32:03.227Z,46.0
2024-04-11T00:36:02.808Z,48.0
2024-04-11T00:38:03.659Z,47.0
2024-04-11T00:40:02.823Z,46.0
2024-04-11T00:42:03.959Z,52.0
2024-04-11T00:44:02.882Z,50.0
2024-04-11T00:46:02.406Z,49.0
2024-04-11T00:48:04.075Z,50.0
2024-04-11T00:50:04.195Z,47.0
2024-04-11T00:52:03.991Z,45.0
2024-04-11T00:54:03.246Z,46.0
2024-04-11T00:56:05.107Z,46.0
2024-04-11T00:58:03.670Z,46.0
2024-04-11T01:00:04.687Z,47.0
2024-04-11T01:02:05.187Z,50.0
2024-04-11T01:04:05.177Z,48.0
2024-04-11T01:06:04.199Z,51.0
2024-04-11T01:08:07.716Z,53.0
2024-04-11T01:10:08.006Z,53.0
2024-04-11T01:12:03.950Z,53.0
2024-04-11T01:14:02.582Z,50.0
2024-04-11T01:16:04.190Z,52.0
2024-04-11T01:18:04.812Z,51.0
2024-04-11T01:20:05.131Z,53.0
2024-04-11T01:22:02.978Z,52.0
2024-04-11T01:24:04.369Z,51.0
2024-04-11T01:26:06.077Z,52.0
2024-04-11T01:28:03.489Z,53.0
2024-04-11T01:30:03.644Z,54.0
2024-04-11T01:32:03.944Z,54.0
2024-04-11T01:34:04.628Z,55.0
2024-04-11T01:36:04.534Z,57.0
2024-04-11T01:38:03.235Z,57.0
2024-04-11T01:40:08.967Z,55.0
2024-04-11T01:42:04.999Z,57.0
2024-04-11T01:44:03.435Z,55.0
2024-04-11T01:46:03.283Z,58.0
2024-04-11T01:48:02.531Z,57.0
2024-04-11T01:50:04.279Z,56.0
2024-04-11T01:52:10.196Z,57.0
2024-04-11T01:54:06.131Z,58.0
2024-04-11T01:56:02.819Z,58.0
2024-04-11T01:58:03.415Z,58.0
2024-04-11T02:02:03.651Z,60.0
2024-04-11T02:04:06.267Z,61.0
2024-04-11T02:06:04.572Z,59.0
2024-04-11T02:08:03.636Z,58.0
2024-04-11T02:10:03.471Z,59.0
2024-04-11T02:12:02.616Z,59.0
2024-04-11T02:14:03.463Z,59.0
2024-04-11T02:16:04.529Z,59.0
2024-04-11T02:18:02.553Z,59.0
2024-04-11T02:20:10.696Z,62.0
2024-04-11T02:22:02.842Z,61.0
2024-04-11T02:24:02.861Z,63.0
2024-04-11T02:26:03.693Z,64.0
2024-04-11T02:28:04.240Z,64.0
2024-04-11T02:30:06.023Z,65.0
2024-04-11T02:32:03.271Z,65.0
2024-04-11T02:34:03.903Z,66.0
2024-04-11T02:36:04.330Z,65.0
2024-04-11T02:38:02.591Z,64.0
2024-04-11T02:40:03.079Z,64.0
2024-04-11T02:42:02.756Z,67.0
2024-04-11T02:44:05.098Z,65.0
2024-04-11T02:46:02.477Z,66.0
2024-04-11T02:48:04.479Z,67.0
2024-04-11T02:50:03.028Z,67.0
2024-04-11T02:52:04.722Z,67.0
2024-04-11T02:54:05.963Z,68.0
2024-04-11T02:56:02.980Z,68.0
2024-04-11T02:58:02.490Z,68.0
2024-04-11T03:00:02.502Z,69.0
2024-04-11T03:02:02.482Z,71.0
2024-04-11T03:04:03.785Z,70.0
2024-04-11T03:06:08.552Z,70.0
2024-04-11T03:08:04.591Z,69.0
2024-04-11T03:10:02.446Z,69.0
2024-04-11T03:12:02.701Z,70.0
2024-04-11T03:14:03.259Z,71.0
2024-04-11T03:16:04.362Z,70.0
2024-04-11T03:18:04.621Z,70.0
2024-04-11T03:20:03.461Z,71.0
2024-04-11T03:22:02.451Z,70.0
2024-04-11T03:24:03.249Z,71.0
2024-04-11T03:26:02.459Z,70.0
2024-04-11T03:28:02.478Z,72.0
2024-04-11T03:30:03.410Z,71.0
2024-04-11T03:32:02.733Z,71.0
2024-04-11T03:34:03.048Z,72.0
2024-04-11T03:36:06.750Z,72.0
2024-04-11T03:38:02.675Z,73.0
2024-04-11T03:40:04.449Z,72.0
2024-04-11T03:42:02.839Z,73.0
2024-04-11T03:44:02.447Z,74.0
2024-04-11T03:46:05.629Z,73.0
2024-04-11T03:48:02.569Z,72.0
2024-04-11T03:50:02.690Z,73.0
2024-04-11T03:52:05.913Z,73.0
2024-04-11T03:54:03.274Z,73.0
2024-04-11T03:56:03.862Z,73.0
2024-04-11T03:58:02.842Z,73.0
2024-04-11T04:00:07.938Z,73.0
2024-04-11T04:02:02.738Z,73.0
2024-04-11T04:04:05.808Z,74.0
2024-04-11T04:06:03.179Z,74.0
2024-04-11T04:08:05.336Z,74.0
2024-04-11T04:10:03.579Z,73.0
2024-04-11T04:12:02.505Z,74.0
2024-04-11T04:14:03.634Z,73.0
2024-04-11T04:16:06.355Z,73.0
2024-04-11T04:18:03.928Z,72.0
2024-04-11T04:20:04.316Z,73.0
2024-04-11T04:22:02.537Z,73.0
2024-04-11T04:24:06.069Z,74.0
2024-04-11T04:26:05.677Z,74.0
2024-04-11T04:28:03.807Z,74.0
2024-04-11T04:30:10.163Z,74.0
2024-04-11T04:32:03.243Z,74.0
2024-04-11T04:34:04.484Z,73.0
2024-04-11T04:36:02.605Z,74.0
2024-04-11T04:38:02.494Z,74.0
2024-04-11T04:40:04.134Z,74.0
2024-04-11T04:42:02.849Z,73.0
2024-04-11T04:44:03.071Z,74.0
2024-04-11T04:46:02.478Z,74.0
2024-04-11T04:48:03.409Z,74.0
2024-04-11T04:50:03.422Z,74.0
2024-04-11T04:52:03.523Z,75.0
2024-04-11T04:54:02.845Z,74.0
2024-04-11T04:56:04.489Z,73.0
2024-04-11T04:58:02.507Z,73.0
2024-04-11T05:00:04.354Z,75.0
2024-04-11T05:02:04.230Z,75.0
2024-04-11T05:04:03.558Z,74.0
2024-04-11T05:06:03.303Z,75.0
2024-04-11T05:08:03.372Z,76.0
2024-04-11T05:10:02.455Z,76.0
2024-04-11T05:12:05.100Z,76.0
2024-04-11T05:14:07.947Z,76.0
2024-04-11T05:16:06.958Z,76.0
2024-04-11T05:18:03.368Z,75.0
2024-04-11T05:22:05.028Z,77.0
2024-04-11T05:24:02.951Z,77.0
2024-04-11T05:26:07.913Z,77.0
2024-04-11T05:28:08.225Z,77.0
2024-04-11T05:30:11.444Z,78.0
2024-04-11T05:32:04.592Z,78.0
2024-04-11T05:34:07.358Z,78.0
2024-04-11T05:36:02.761Z,78.0
2024-04-11T05:38:02.466Z,78.0
2024-04-11T05:40:06.175Z,78.0
2024-04-11T05:42:04.442Z,79.0
2024-04-11T05:44:02.464Z,80.0
2024-04-11T05:46:03.396Z,79.0
2024-04-11T05:48:05.541Z,80.0
2024-04-11T05:50:04.626Z,80.0
2024-04-11T05:52:02.822Z,79.0
2024-04-11T05:54:02.950Z,80.0
2024-04-11T05:56:04.444Z,80.0
2024-04-11T05:58:02.710Z,80.0
2024-04-11T06:00:03.340Z,80.0
2024-04-11T06:02:03.681Z,81.0
2024-04-11T06:04:06.201Z,81.0
2024-04-11T06:06:04.271Z,80.0
2024-04-11T06:08:03.183Z,80.0
2024-04-11T06:10:05.124Z,80.0
2024-04-11T06:12:02.951Z,80.0
2024-04-11T06:14:05.985Z,81.0
2024-04-11T06:16:02.529Z,81.0
2024-04-11T06:18:10.307Z,80.0
2024-04-11T06:20:04.127Z,80.0
2024-04-11T06:22:06.740Z,81.0
2024-04-11T06:24:06.040Z,82.0
2024-04-11T06:26:02.877Z,82.0
2024-04-11T06:28:03.047Z,82.0
2024-04-11T06:30:03.192Z,82.0
2024-04-11T06:32:02.482Z,82.0
2024-04-11T06:34:03.261Z,82.0
2024-04-11T06:36:02.684Z,82.0
2024-04-11T06:38:04.598Z,83.0
2024-04-11T06:40:12.485Z,83.0
2024-04-11T06:42:03.116Z,83.0
2024-04-11T06:46:07.349Z,83.0
2024-04-11T06:48:02.638Z,83.0
2024-04-11T06:50:07.065Z,83.0
2024-04-11T06:52:02.515Z,83.0
2024-04-11T06:54:04.403Z,83.0
2024-04-11T06:56:07.985Z,83.0
2024-04-11T06:58:02.635Z,83.0
2024-04-11T07:00:02.709Z,83.0
2024-04-11T07:02:07.590Z,84.0
2024-04-11T07:04:06.451Z,83.0
2024-04-11T07:06:10.474Z,84.0
2024-04-11T07:08:03.344Z,84.0
2024-04-11T07:12:04.961Z,84.0
2024-04-11T07:14:10.638Z,85.0
2024-04-11T07:16:07.511Z,85.0
2024-04-11T07:18:02.678Z,85.0
2024-04-11T07:20:09.536Z,86.0
2024-04-11T07:22:09.416Z,86.0
2024-04-11T07:24:04.523Z,86.0
2024-04-11T07:26:02.462Z,86.0
2024-04-11T07:28:07.375Z,86.0
2024-04-11T07:30:06.454Z,86.0
2024-04-11T07:32:02.629Z,86.0
2024-04-11T07:34:03.555Z,86.0
2024-04-11T07:36:02.568Z,86.0
2024-04-11T07:38:02.826Z,86.0
2024-04-11T07:40:07.782Z,86.0
2024-04-11T07:44:07.480Z,86.0
2024-04-11T07:46:05.489Z,86.0
2024-04-11T07:48:07.296Z,86.0
2024-04-11T07:50:03.017Z,86.0
2024-04-11T07:52:03.508Z,86.0
2024-04-11T07:54:04.629Z,86.0
2024-04-11T07:56:02.609Z,86.0
2024-04-11T07:58:05.728Z,87.0
2024-04-11T08:00:02.504Z,87.0
2024-04-11T08:02:02.985Z,87.0
2024-04-11T08:04:05.913Z,87.0
2024-04-11T08:06:02.505Z,87.0
2024-04-11T08:08:04.710Z,87.0
2024-04-11T08:10:04.494Z,87.0
2024-04-11T08:12:02.507Z,87.0
2024-04-11T08:14:04.596Z,87.0
2024-04-11T08:16:05.279Z,87.0
2024-04-11T08:18:03.939Z,87.0
2024-04-11T08:22:02.555Z,87.0
2024-04-11T08:24:03.616Z,87.0
2024-04-11T08:26:05.883Z,87.0
2024-04-11T08:28:03.055Z,87.0
2024-04-11T08:30:03.095Z,87.0
2024-04-11T08:32:02.493Z,86.0
2024-04-11T08:34:02.589Z,87.0
2024-04-11T08:36:04.506Z,87.0
2024-04-11T08:38:06.366Z,87.0
2024-04-11T08:40:02.562Z,87.0
2024-04-11T08:42:02.642Z,88.0
2024-04-11T08:44:02.898Z,88.0
2024-04-11T08:46:06.705Z,88.0
2024-04-11T08:48:03.854Z,88.0
2024-04-11T08:50:06.649Z,87.0
2024-04-11T08:52:06.114Z,87.0
2024-04-11T08:54:06.296Z,88.0
2024-04-11T08:56:04.434Z,88.0
2024-04-11T08:58:02.714Z,88.0
2024-04-11T09:00:07.730Z,88.0
2024-04-11T09:02:05.079Z,88.0
2024-04-11T09:04:03.342Z,88.0
2024-04-11T09:06:02.707Z,88.0
2024-04-11T09:08:02.408Z,88.0
2024-04-11T09:10:05.769Z,88.0
2024-04-11T09:12:02.653Z,88.0
2024-04-11T09:14:02.505Z,88.0
2024-04-11T09:16:05.121Z,88.0
2024-04-11T09:18:03.647Z,88.0
2024-04-11T09:20:06.072Z,88.0
2024-04-11T09:22:11.057Z,88.0
2024-04-11T09:24:10.648Z,88.0
2024-04-11T09:26:02.900Z,88.0
2024-04-11T09:28:02.732Z,88.0
2024-04-11T09:30:03.816Z,88.0
2024-04-11T09:32:04.571Z,88.0
2024-04-11T09:34:03.963Z,88.0
2024-04-11T09:36:08.110Z,88.0
2024-04-11T09:38:03.431Z,88.0
2024-04-11T09:40:12.112Z,88.0
2024-04-11T09:42:03.711Z,88.0
2024-04-11T09:44:07.473Z,87.0
2024-04-11T09:46:06.715Z,88.0
2024-04-11T09:48:03.508Z,88.0
2024-04-11T09:50:05.178Z,88.0
2024-04-11T09:52:03.739Z,88.0
2024-04-11T09:54:05.208Z,88.0
2024-04-11T09:56:06.425Z,88.0
2024-04-11T09:58:05.483Z,88.0
2024-04-11T10:00:03.838Z,89.0
2024-04-11T10:02:04.409Z,89.0
2024-04-11T10:04:05.068Z,89.0
2024-04-11T10:06:05.275Z,89.0
2024-04-11T10:08:02.466Z,89.0
2024-04-11T10:10:06.980Z,89.0
2024-04-11T10:12:07.492Z,89.0
2024-04-11T10:14:05.648Z,90.0
2024-04-11T10:16:05.922Z,89.0
2024-04-11T10:18:07.096Z,90.0
2024-04-11T10:20:13.164Z,89.0
2024-04-11T10:22:05.112Z,89.0
2024-04-11T10:24:14.749Z,89.0
2024-04-11T10:26:07.494Z,89.0
2024-04-11T10:28:11.471Z,89.0
2024-04-11T10:30:06.581Z,90.0
2024-04-11T10:32:03.062Z,90.0
2024-04-11T10:34:11.559Z,90.0
2024-04-11T10:36:07.472Z,90.0
2024-04-11T10:40:02.697Z,90.0
2024-04-11T10:42:04.146Z,90.0
2024-04-11T10:44:03.397Z,90.0
2024-04-11T10:46:05.798Z,90.0
2024-04-11T10:48:07.079Z,90.0
2024-04-11T10:50:03.121Z,90.0
2024-04-11T10:52:05.987Z,90.0
2024-04-11T10:54:09.599Z,90.0
2024-04-11T10:58:10.289Z,90.0
2024-04-11T11:00:10.958Z,91.0
2024-04-11T11:02:08.606Z,91.0
2024-04-11T11:04:07.448Z,91.0
2024-04-11T11:06:05.370Z,91.0
2024-04-11T11:08:05.928Z,91.0
2024-04-11T11:10:11.895Z,90.0
2024-04-11T11:12:02.993Z,90.0
2024-04-11T11:14:03.297Z,91.0
2024-04-11T11:16:03.132Z,91.0
2024-04-11T11:18:07.246Z,91.0
2024-04-11T11:20:10.381Z,91.0
2024-04-11T11:22:02.560Z,91.0
2024-04-11T11:24:06.759Z,91.0
2024-04-11T11:26:02.811Z,91.0
2024-04-11T11:28:02.447Z,91.0
2024-04-11T11:30:06.643Z,91.0
2024-04-11T11:32:04.471Z,91.0
2024-04-11T11:34:09.762Z,91.0
2024-04-11T11:36:05.141Z,90.0
2024-04-11T11:38:03.790Z,90.0
2024-04-11T11:42:09.445Z,90.0
2024-04-11T11:44:02.609Z,90.0
2024-04-11T11:50:08.244Z,91.0
2024-04-11T11:52:02.516Z,91.0
2024-04-11T11:56:06.236Z,91.0
2024-04-11T11:58:04.976Z,91.0
2024-04-11T12:02:05.316Z,91.0
2024-04-11T12:04:08.322Z,91.0
2024-04-11T12:06:05.343Z,91.0
2024-04-11T12:08:06.884Z,91.0
2024-04-11T12:14:03.243Z,91.0
2024-04-11T12:16:04.419Z,91.0
2024-04-11T12:18:03.046Z,91.0
2024-04-11T12:20:06.250Z,91.0
2024-04-11T12:22:11.546Z,91.0
2024-04-11T12:24:02.484Z,91.0
2024-04-11T12:26:02.661Z,91.0
2024-04-11T12:28:04.990Z,90.0
2024-04-11T12:30:02.702Z,91.0
2024-04-11T12:32:07.738Z,91.0
2024-04-11T12:34:05.361Z,91.0
2024-04-11T12:38:04.482Z,91.0
2024-04-11T12:40:07.471Z,91.0
2024-04-11T12:42:03.527Z,91.0
2024-04-11T12:44:02.445Z,91.0
2024-04-11T12:46:03.926Z,91.0
2024-04-11T12:48:06.134Z,90.0
2024-04-11T12:50:05.720Z,90.0
2024-04-11T12:52:04.167Z,90.0
2024-04-11T12:54:04.079Z,90.0
2024-04-11T12:56:07.395Z,91.0
2024-04-11T12:58:06.760Z,91.0
2024-04-11T13:00:08.472Z,91.0
2024-04-11T13:02:07.847Z,91.0
2024-04-11T13:04:08.815Z,91.0
2024-04-11T13:06:08.188Z,91.0
2024-04-11T13:08:13.919Z,90.0
2024-04-11T13:10:08.649Z,91.0
2024-04-11T13:12:05.007Z,91.0
2024-04-11T13:14:10.610Z,91.0
2024-04-11T13:16:10.127Z,91.0
2024-04-11T13:18:02.572Z,91.0
2024-04-11T13:20:12.570Z,91.0
2024-04-11T13:22:03.450Z,91.0
2024-04-11T13:24:10.940Z,91.0
2024-04-11T13:26:03.187Z,91.0
2024-04-11T13:28:06.288Z,91.0
2024-04-11T13:30:12.351Z,90.0
2024-04-11T13:32:05.347Z,91.0
2024-04-11T13:34:07.630Z,91.0
2024-04-11T13:36:04.746Z,91.0
2024-04-11T13:42:02.813Z,91.0
2024-04-11T13:44:03.071Z,91.0
2024-04-11T13:46:07.583Z,91.0
2024-04-11T13:48:02.554Z,91.0
2024-04-11T13:54:08.094Z,91.0
2024-04-11T13:56:04.906Z,91.0
2024-04-11T13:58:02.442Z,91.0
2024-04-11T14:00:09.665Z,91.0
2024-04-11T14:02:10.007Z,91.0
2024-04-11T14:04:04.839Z,91.0
2024-04-11T14:08:03.092Z,91.0
2024-04-11T14:10:04.680Z,91.0
2024-04-11T14:12:04.303Z,91.0
2024-04-11T14:14:02.561Z,91.0
2024-04-11T14:16:09.361Z,91.0
2024-04-11T14:18:03.102Z,91.0
2024-04-11T14:22:09.196Z,91.0
2024-04-11T14:24:05.516Z,91.0
2024-04-11T14:26:05.616Z,91.0
2024-04-11T14:28:02.465Z,91.0
2024-04-11T14:30:02.694Z,91.0
2024-04-11T14:32:02.547Z,91.0
2024-04-11T14:38:07.713Z,90.0
2024-04-11T14:40:03.952Z,90.0
2024-04-11T14:42:05.538Z,90.0
2024-04-11T14:44:08.710Z,90.0
2024-04-11T14:46:02.594Z,90.0
2024-04-11T14:48:02.604Z,90.0
2024-04-11T14:50:04.338Z,91.0
2024-04-11T14:52:05.441Z,91.0
2024-04-11T14:54:05.958Z,91.0
2024-04-11T14:58:02.481Z,91.0
2024-04-11T15:02:06.627Z,91.0
2024-04-11T15:04:05.885Z,91.0
2024-04-11T15:06:02.568Z,91.0
2024-04-11T15:08:04.162Z,91.0
2024-04-11T15:12:03.740Z,91.0
2024-04-11T15:14:05.050Z,91.0
2024-04-11T15:16:10.793Z,91.0
2024-04-11T15:18:03.605Z,91.0
2024-04-11T15:20:10.492Z,91.0
2024-04-11T15:22:06.021Z,91.0
2024-04-11T15:24:06.683Z,91.0
2024-04-11T15:26:05.424Z,91.0
2024-04-11T15:28:05.928Z,91.0
2024-04-11T15:30:05.108Z,91.0
2024-04-11T15:32:05.855Z,91.0
2024-04-11T15:34:08.192Z,91.0
2024-04-11T15:40:03.217Z,90.0
2024-04-11T15:42:04.555Z,90.0
2024-04-11T15:44:05.726Z,89.0
2024-04-11T15:46:07.944Z,89.0
2024-04-11T15:48:03.163Z,89.0
2024-04-11T15:50:06.430Z,89.0
2024-04-11T15:52:07.655Z,89.0
2024-04-11T15:56:02.980Z,89.0
2024-04-11T15:58:11.846Z,89.0
2024-04-11T16:00:10.697Z,89.0
2024-04-11T16:02:06.522Z,89.0
2024-04-11T16:04:06.680Z,89.0
2024-04-11T16:06:02.486Z,88.0
2024-04-11T16:08:10.188Z,88.0
2024-04-11T16:10:02.447Z,88.0
2024-04-11T16:12:03.441Z,88.0
2024-04-11T16:14:04.958Z,88.0
2024-04-11T16:16:05.876Z,87.0
2024-04-11T16:18:02.857Z,87.0
2024-04-11T16:20:05.306Z,87.0
2024-04-11T16:22:11.345Z,86.0
2024-04-11T16:24:03.496Z,86.0
2024-04-11T16:26:12.739Z,86.0
2024-04-11T16:28:03.157Z,86.0
2024-04-11T16:30:11.806Z,86.0
2024-04-11T16:32:06.130Z,85.0
2024-04-11T16:34:06.495Z,85.0
2024-04-11T16:36:04.610Z,84.0
2024-04-11T16:38:08.084Z,84.0
2024-04-11T16:40:04.337Z,84.0
2024-04-11T16:44:11.334Z,83.0
2024-04-11T16:46:02.568Z,83.0
2024-04-11T16:48:02.607Z,82.0
2024-04-11T16:50:04.504Z,82.0
2024-04-11T16:52:08.216Z,82.0
2024-04-11T16:56:05.186Z,82.0
2024-04-11T16:58:06.333Z,81.0
2024-04-11T17:02:04.484Z,81.0
2024-04-11T17:04:05.690Z,79.0
2024-04-11T17:06:10.843Z,78.0
2024-04-11T17:08:09.237Z,78.0
2024-04-11T17:14:06.534Z,78.0
2024-04-11T17:18:08.652Z,74.0
2024-04-11T17:22:05.574Z,74.0
2024-04-11T17:24:05.063Z,74.0
2024-04-11T17:26:02.395Z,73.0
2024-04-11T17:28:12.644Z,71.0
2024-04-11T17:32:03.962Z,69.0
2024-04-11T17:34:07.456Z,66.0
2024-04-11T17:38:10.349Z,65.0
2024-04-11T17:44:09.554Z,67.0
2024-04-11T17:46:05.181Z,65.0
2024-04-11T17:48:10.857Z,64.0
2024-04-11T17:50:05.199Z,65.0
2024-04-11T17:54:05.526Z,66.0
2024-04-11T17:56:10.021Z,64.0
2024-04-11T17:58:09.243Z,65.0
2024-04-11T18:00:03.792Z,67.0
2024-04-11T18:02:04.947Z,67.0
2024-04-11T18:04:06.949Z,66.0
2024-04-11T18:10:07.912Z,66.0
2024-04-11T18:12:08.485Z,69.0
2024-04-11T18:14:02.207Z,67.0
2024-04-11T18:16:11.256Z,68.0
2024-04-11T18:18:03.465Z,66.0
2024-04-11T18:20:11.616Z,67.0
2024-04-11T18:22:03.796Z,66.0
2024-04-11T18:24:04.421Z,63.0
2024-04-11T18:26:02.202Z,63.0
2024-04-11T18:28:12.131Z,64.0
2024-04-11T18:30:02.527Z,65.0
2024-04-11T18:32:05.242Z,65.0
2024-04-11T18:34:06.242Z,64.0
2024-04-11T18:36:07.277Z,64.0
2024-04-11T18:38:04.821Z,64.0
2024-04-11T18:42:07.729Z,66.0
2024-04-11T18:44:08.532Z,61.0
2024-04-11T18:48:12.907Z,59.0
2024-04-11T18:54:02.911Z,59.0
2024-04-11T18:56:07.635Z,56.0
2024-04-11T18:58:02.757Z,56.0
2024-04-11T19:00:04.402Z,60.0
2024-04-11T19:02:08.335Z,57.0
2024-04-11T19:04:02.537Z,57.0
2024-04-11T19:06:06.622Z,61.0
2024-04-11T19:08:02.790Z,59.0
2024-04-11T19:12:05.205Z,59.0
2024-04-11T19:14:07.425Z,57.0
2024-04-11T19:16:05.551Z,60.0
2024-04-11T19:18:02.283Z,59.0
2024-04-11T19:20:02.284Z,60.0
2024-04-11T19:22:02.576Z,58.0
2024-04-11T19:24:07.053Z,59.0
2024-04-11T19:26:05.119Z,57.0
2024-04-11T19:28:10.641Z,55.0
2024-04-11T19:30:09.743Z,55.0
2024-04-11T19:32:06.008Z,54.0
2024-04-11T19:34:04.543Z,54.0
2024-04-11T19:36:08.471Z,57.0
2024-04-11T19:38:02.855Z,54.0
2024-04-11T19:40:05.445Z,57.0
2024-04-11T19:42:04.560Z,55.0
2024-04-11T19:44:02.280Z,55.0
2024-04-11T19:46:07.356Z,56.0
2024-04-11T19:48:06.822Z,57.0
2024-04-11T19:50:03.439Z,58.0
2024-04-11T19:52:05.809Z,54.0
2024-04-11T19:54:05.206Z,56.0
2024-04-11T19:58:02.427Z,59.0
2024-04-11T20:02:08.811Z,57.0
2024-04-11T20:06:07.880Z,58.0
2024-04-11T20:08:05.310Z,59.0
2024-04-11T20:10:03.714Z,59.0
2024-04-11T20:12:12.342Z,59.0
2024-04-11T20:16:04.514Z,60.0
2024-04-11T20:18:06.570Z,58.0
2024-04-11T20:20:05.813Z,59.0
2024-04-11T20:22:05.800Z,59.0
2024-04-11T20:24:02.981Z,59.0
2024-04-11T20:26:11.596Z,60.0
2024-04-11T20:28:08.048Z,59.0
2024-04-11T20:32:04.414Z,60.0
2024-04-11T20:34:06.388Z,58.0
2024-04-11T20:36:10.206Z,61.0
2024-04-11T20:40:10.242Z,60.0
2024-04-11T20:42:12.971Z,59.0
2024-04-11T20:44:05.990Z,60.0
2024-04-11T20:46:07.360Z,62.0
2024-04-11T21:34:06.663Z,60.0
2024-04-11T21:36:09.507Z,61.0
2024-04-11T21:38:03.001Z,61.0
2024-04-11T21:40:13.317Z,60.0
2024-04-11T21:42:08.200Z,60.0
2024-04-11T21:44:04.776Z,61.0
2024-04-11T21:46:09.871Z,59.0
2024-04-11T21:48:03.699Z,59.0
2024-04-11T21:50:03.361Z,60.0
2024-04-11T21:52:04.707Z,58.0
2024-04-11T21:54:02.684Z,61.0
2024-04-11T21:56:04.469Z,59.0
2024-04-11T21:58:09.454Z,60.0
2024-04-11T22:02:05.199Z,61.0
2024-04-11T22:04:07.640Z,58.0
2024-04-11T22:06:02.567Z,59.0
2024-04-11T22:08:07.737Z,58.0
2024-04-11T22:10:03.954Z,58.0
2024-04-11T22:12:05.060Z,55.0
2024-04-11T22:14:08.863Z,56.0
2024-04-11T22:16:04.669Z,54.0
2024-04-11T22:20:13.326Z,53.0
2024-04-11T22:22:12.453Z,55.0
2024-04-11T22:24:04.665Z,54.0
2024-04-11T22:26:04.646Z,55.0
2024-04-11T22:28:03.054Z,51.0
2024-04-11T22:30:06.368Z,53.0
2024-04-11T22:32:02.265Z,48.0
2024-04-11T22:34:02.896Z,49.0
2024-04-11T22:36:02.694Z,50.0
2024-04-11T22:38:02.245Z,50.0
2024-04-11T22:40:05.565Z,49.0
2024-04-11T22:42:02.315Z,49.0
2024-04-11T22:44:03.628Z,49.0
2024-04-11T22:46:03.317Z,46.0
2024-04-11T22:48:04.064Z,49.0
2024-04-11T22:50:04.847Z,50.0
2024-04-11T22:52:02.277Z,46.0
2024-04-11T22:54:05.874Z,48.0
2024-04-11T22:58:05.719Z,48.0
2024-04-11T23:00:03.478Z,50.0
2024-04-11T23:02:10.501Z,49.0
2024-04-11T23:04:02.251Z,50.0
2024-04-11T23:06:02.313Z,51.0
2024-04-11T23:08:06.200Z,51.0
2024-04-11T23:10:10.498Z,49.0
2024-04-11T23:12:02.811Z,49.0
2024-04-11T23:14:05.932Z,52.0
2024-04-11T23:16:05.074Z,52.0
2024-04-11T23:18:08.135Z,50.0
2024-04-11T23:20:03.913Z,50.0
2024-04-11T23:22:06.292Z,52.0
2024-04-11T23:24:05.519Z,54.0
2024-04-11T23:26:03.976Z,52.0
2024-04-11T23:28:05.616Z,52.0
2024-04-11T23:30:06.972Z,52.0
2024-04-11T23:32:03.240Z,51.0
2024-04-11T23:34:02.194Z,52.0
2024-04-11T23:36:04.701Z,52.0
2024-04-11T23:38:06.043Z,50.0
2024-04-11T23:40:02.873Z,50.0
2024-04-11T23:42:02.714Z,49.0
2024-04-11T23:44:05.440Z,51.0
2024-04-11T23:46:02.814Z,53.0
2024-04-11T23:48:02.759Z,51.0
2024-04-11T23:50:09.368Z,56.0
2024-04-11T23:52:06.160Z,56.0
2024-04-11T23:54:02.390Z,55.0
