createdAt,value
2023-05-18T00:01:21.000Z,9.9
2023-05-18T00:01:53.250Z,9.9
2023-05-18T00:03:09.446Z,9.8
2023-05-18T00:04:43.000Z,9.8
2023-05-18T00:05:59.000Z,9.8
2023-05-18T00:06:58.031Z,9.7
2023-05-18T00:08:32.226Z,9.7
2023-05-18T00:09:30.421Z,9.7
2023-05-18T00:11:04.000Z,9.7
2023-05-18T00:12:02.811Z,9.7
2023-05-18T00:13:37.007Z,9.7
2023-05-18T00:14:53.215Z,9.7
2023-05-18T00:16:09.412Z,9.8
2023-05-18T00:17:25.000Z,9.8
2023-05-18T00:18:41.000Z,9.8
2023-05-18T00:19:58.118Z,9.7
2023-05-18T00:21:14.300Z,9.7
2023-05-18T00:22:12.494Z,9.7
2023-05-18T00:24:12.000Z,9.7
2023-05-18T00:25:02.892Z,9.7
2023-05-18T00:26:01.080Z,9.7
2023-05-18T00:27:17.275Z,9.7
2023-05-18T00:28:51.471Z,9.7
2023-05-18T00:30:07.666Z,9.7
2023-05-18T00:31:23.000Z,9.7
2023-05-18T00:32:22.057Z,9.7
2023-05-18T00:33:56.000Z,9.7
2023-05-18T00:34:54.447Z,9.7
2023-05-18T00:36:28.000Z,9.7
2023-05-18T00:37:26.839Z,9.7
2023-05-18T00:38:43.035Z,9.7
2023-05-18T00:39:59.230Z,9.7
2023-05-18T00:41:32.000Z,9.7
2023-05-18T00:42:48.637Z,9.7
2023-05-18T00:44:04.000Z,9.6
2023-05-18T00:45:03.028Z,9.7
2023-05-18T00:46:37.240Z,9.7
2023-05-18T00:47:35.418Z,9.7
2023-05-18T00:49:09.000Z,9.7
2023-05-18T00:50:07.809Z,9.6
2023-05-18T00:51:42.005Z,9.6
2023-05-18T00:52:40.199Z,9.6
2023-05-18T00:54:14.000Z,9.6
2023-05-18T00:55:30.590Z,9.6
2023-05-18T00:57:13.000Z,9.6
2023-05-18T00:58:02.000Z,9.6
2023-05-18T00:59:19.000Z,9.6
2023-05-18T01:00:35.000Z,9.6
2023-05-18T01:01:51.578Z,9.6
2023-05-18T01:03:06.000Z,9.6
2023-05-18T01:04:04.976Z,9.6
2023-05-18T01:05:21.171Z,9.6
2023-05-18T01:06:55.000Z,9.6
2023-05-18T01:08:11.562Z,9.6
2023-05-18T01:09:53.000Z,9.6
2023-05-18T01:10:43.000Z,9.5
2023-05-18T01:12:00.150Z,9.5
2023-05-18T01:12:58.344Z,9.5
2023-05-18T01:14:32.000Z,9.5
2023-05-18T01:15:30.734Z,9.5
2023-05-18T01:17:04.000Z,9.5
2023-05-18T01:18:21.126Z,9.5
2023-05-18T01:19:36.352Z,9.5
2023-05-18T01:20:52.000Z,9.5
2023-05-18T01:22:08.729Z,9.4
2023-05-18T01:23:24.931Z,9.5
2023-05-18T01:24:23.120Z,9.5
2023-05-18T01:25:57.000Z,9.4
2023-05-18T01:27:13.000Z,9.4
2023-05-18T01:28:11.705Z,9.4
2023-05-18T01:29:45.000Z,9.4
2023-05-18T01:30:44.096Z,9.4
2023-05-18T01:32:18.292Z,9.4
2023-05-18T01:33:34.000Z,9.3
2023-05-18T01:34:50.000Z,9.4
2023-05-18T01:36:06.000Z,9.4
2023-05-18T01:37:23.000Z,9.3
2023-05-18T01:38:21.268Z,9.2
2023-05-18T01:39:55.475Z,9.3
2023-05-18T01:41:11.663Z,9.3
2023-05-18T01:42:27.000Z,9.3
2023-05-18T01:43:26.050Z,9.3
2023-05-18T01:45:00.000Z,9.3
2023-05-18T01:46:16.000Z,9.3
2023-05-18T01:47:32.656Z,9.3
2023-05-18T01:48:48.831Z,9.3
2023-05-18T01:49:47.027Z,9.3
2023-05-18T01:51:03.222Z,9.3
2023-05-18T01:52:37.418Z,9.3
2023-05-18T01:53:35.613Z,9.3
2023-05-18T01:55:08.842Z,9.3
2023-05-18T01:56:07.020Z,9.2
2023-05-18T01:57:23.216Z,9.2
2023-05-18T01:58:57.000Z,9.1
2023-05-18T02:00:13.000Z,9.1
2023-05-18T02:01:11.800Z,9
2023-05-18T02:02:27.997Z,9
2023-05-18T02:03:44.191Z,9
2023-05-18T02:05:44.000Z,9
2023-05-18T02:06:16.582Z,8.9
2023-05-18T02:07:50.000Z,8.9
2023-05-18T02:08:48.973Z,8.9
2023-05-18T02:10:23.173Z,8.9
2023-05-18T02:11:39.364Z,8.9
2023-05-18T02:12:55.000Z,8.9
2023-05-18T02:13:53.754Z,8.9
2023-05-18T02:15:27.000Z,8.9
2023-05-18T02:16:43.000Z,9
2023-05-18T02:17:59.366Z,9
2023-05-18T02:18:57.552Z,9
2023-05-18T02:20:31.000Z,9.1
2023-05-18T02:21:29.942Z,9.1
2023-05-18T02:23:04.000Z,9.1
2023-05-18T02:24:20.333Z,9.1
2023-05-18T02:25:36.530Z,9.1
2023-05-18T02:26:34.724Z,9.1
2023-05-18T02:27:50.921Z,9
2023-05-18T02:29:07.115Z,9
2023-05-18T02:30:41.000Z,9
2023-05-18T02:31:39.506Z,9
2023-05-18T02:33:12.719Z,8.9
2023-05-18T02:34:10.914Z,8.9
2023-05-18T02:35:27.109Z,8.9
2023-05-18T02:37:01.304Z,8.9
2023-05-18T02:38:17.000Z,8.9
2023-05-18T02:39:15.695Z,8.9
2023-05-18T02:40:49.909Z,8.9
2023-05-18T02:41:48.086Z,8.9
2023-05-18T02:43:04.282Z,8.9
2023-05-18T02:44:20.477Z,9
2023-05-18T02:45:54.000Z,8.9
2023-05-18T02:46:52.867Z,8.9
2023-05-18T02:48:53.000Z,8.9
2023-05-18T02:49:43.000Z,8.9
2023-05-18T02:50:59.000Z,8.9
2023-05-18T02:52:15.661Z,8.9
2023-05-18T02:53:31.000Z,8.9
2023-05-18T02:54:30.039Z,9
2023-05-18T02:55:46.234Z,9
2023-05-18T02:57:02.429Z,9
2023-05-18T02:58:18.624Z,9
2023-05-18T02:59:34.819Z,9
2023-05-18T03:01:09.000Z,8.9
2023-05-18T03:02:25.210Z,8.9
2023-05-18T03:03:41.000Z,8.9
2023-05-18T03:04:39.601Z,8.9
2023-05-18T03:06:13.797Z,8.9
2023-05-18T03:07:56.000Z,8.9
2023-05-18T03:08:46.000Z,8.9
2023-05-18T03:10:02.384Z,8.9
2023-05-18T03:10:59.596Z,8.9
2023-05-18T03:12:15.791Z,8.9
2023-05-18T03:13:31.986Z,8.9
2023-05-18T03:15:06.000Z,8.9
2023-05-18T03:16:22.000Z,8.9
2023-05-18T03:17:20.571Z,8.9
2023-05-18T03:18:54.000Z,8.9
2023-05-18T03:20:10.000Z,8.9
2023-05-18T03:21:27.156Z,8.9
2023-05-18T03:22:43.366Z,8.9
2023-05-18T03:23:59.000Z,8.9
2023-05-18T03:25:15.000Z,8.9
2023-05-18T03:26:31.944Z,8.9
2023-05-18T03:27:48.132Z,8.9
2023-05-18T03:29:04.338Z,8.9
2023-05-18T03:30:02.523Z,8.9
2023-05-18T03:31:36.000Z,8.9
2023-05-18T03:32:34.914Z,8.9
2023-05-18T03:34:09.113Z,8.9
2023-05-18T03:35:07.304Z,8.9
2023-05-18T03:36:41.000Z,8.8
2023-05-18T03:37:39.695Z,8.8
2023-05-18T03:39:13.000Z,8.7
2023-05-18T03:40:30.000Z,8.7
2023-05-18T03:41:28.281Z,8.6
2023-05-18T03:42:44.476Z,8.6
2023-05-18T03:44:00.672Z,8.6
2023-05-18T03:45:16.868Z,8.6
2023-05-18T03:46:51.064Z,8.6
2023-05-18T03:47:49.259Z,8.6
2023-05-18T03:49:22.485Z,8.6
2023-05-18T03:50:20.666Z,8.6
2023-05-18T03:51:36.862Z,8.6
2023-05-18T03:53:11.057Z,8.6
2023-05-18T03:54:27.254Z,8.6
2023-05-18T03:55:25.448Z,8.6
2023-05-18T03:56:59.000Z,8.6
2023-05-18T03:57:57.839Z,8.6
2023-05-18T03:59:32.000Z,8.7
2023-05-18T04:00:48.242Z,8.7
2023-05-18T04:02:04.000Z,8.6
2023-05-18T04:03:02.619Z,8.7
2023-05-18T04:04:36.821Z,8.7
2023-05-18T04:05:52.026Z,8.6
2023-05-18T04:07:34.000Z,8.6
2023-05-18T04:08:06.418Z,8.7
2023-05-18T04:09:40.000Z,8.7
2023-05-18T04:10:38.808Z,8.7
2023-05-18T04:11:55.003Z,8.8
2023-05-18T04:13:29.203Z,8.8
2023-05-18T04:15:11.000Z,8.8
2023-05-18T04:15:43.588Z,8.8
2023-05-18T04:17:17.000Z,8.8
2023-05-18T04:18:33.000Z,8.9
2023-05-18T04:19:50.174Z,8.9
2023-05-18T04:21:06.000Z,8.9
2023-05-18T04:22:04.565Z,8.9
2023-05-18T04:23:20.760Z,9
2023-05-18T04:24:54.000Z,9
2023-05-18T04:26:11.154Z,9
2023-05-18T04:27:27.354Z,8.9
2023-05-18T04:28:25.540Z,9
2023-05-18T04:29:58.000Z,9
2023-05-18T04:31:14.952Z,8.9
2023-05-18T04:32:31.000Z,8.9
2023-05-18T04:33:29.342Z,8.9
2023-05-18T04:34:45.538Z,8.9
2023-05-18T04:36:01.733Z,8.9
2023-05-18T04:37:35.000Z,8.9
2023-05-18T04:38:34.123Z,9
2023-05-18T04:40:08.000Z,9
2023-05-18T04:41:06.514Z,9
2023-05-18T04:42:22.710Z,9
2023-05-18T04:43:56.000Z,9
2023-05-18T04:45:13.101Z,9
2023-05-18T04:46:11.295Z,9.1
2023-05-18T04:47:45.000Z,9.1
2023-05-18T04:48:43.686Z,9.2
2023-05-18T04:50:17.000Z,9.1
2023-05-18T04:51:16.077Z,9.1
2023-05-18T04:52:49.000Z,9.1
2023-05-18T04:53:47.485Z,9.2
2023-05-18T04:55:21.000Z,9.2
2023-05-18T04:56:37.000Z,9.2
2023-05-18T04:57:54.000Z,9.2
2023-05-18T04:58:52.266Z,9.2
2023-05-18T05:00:26.000Z,9.2
2023-05-18T05:01:24.657Z,9.2
2023-05-18T05:02:58.000Z,9.3
2023-05-18T05:04:15.000Z,9.3
2023-05-18T05:05:31.245Z,9.2
2023-05-18T05:06:29.439Z,9.2
2023-05-18T05:08:03.000Z,9.3
2023-05-18T05:09:19.000Z,9.3
2023-05-18T05:10:36.000Z,9.3
2023-05-18T05:11:52.226Z,9.3
2023-05-18T05:13:08.435Z,9.3
2023-05-18T05:14:05.626Z,9.3
2023-05-18T05:15:39.819Z,9.4
2023-05-18T05:16:38.012Z,9.4
2023-05-18T05:18:12.205Z,9.5
2023-05-18T05:19:10.399Z,9.5
2023-05-18T05:20:44.593Z,9.5
2023-05-18T05:22:00.000Z,9.5
2023-05-18T05:23:16.000Z,9.6
2023-05-18T05:24:15.172Z,9.6
2023-05-18T05:25:49.365Z,9.6
2023-05-18T05:26:47.558Z,9.6
2023-05-18T05:28:21.000Z,9.6
2023-05-18T05:29:19.945Z,9.6
2023-05-18T05:31:19.000Z,9.6
2023-05-18T05:32:09.358Z,9.6
2023-05-18T05:33:25.540Z,9.6
2023-05-18T05:34:41.000Z,9.6
2023-05-18T05:35:39.927Z,9.6
2023-05-18T05:37:14.120Z,9.6
2023-05-18T05:38:12.313Z,9.6
2023-05-18T05:39:28.507Z,9.6
2023-05-18T05:41:02.000Z,9.6
2023-05-18T05:42:18.899Z,9.6
2023-05-18T05:43:35.000Z,9.7
2023-05-18T05:44:33.279Z,9.7
2023-05-18T05:45:49.472Z,9.8
2023-05-18T05:47:23.000Z,9.8
2023-05-18T05:48:39.000Z,9.9
2023-05-18T05:49:38.052Z,9.9
2023-05-18T05:51:12.000Z,9.9
2023-05-18T05:52:54.000Z,9.9
2023-05-18T05:53:44.642Z,9.9
2023-05-18T05:54:42.825Z,9.9
2023-05-18T05:56:17.000Z,10
2023-05-18T05:57:33.000Z,10
2023-05-18T05:58:48.431Z,10
2023-05-18T06:00:04.000Z,10.1
2023-05-18T06:01:20.000Z,10.2
2023-05-18T06:02:19.000Z,10.2
2023-05-18T06:03:53.000Z,10.2
2023-05-18T06:04:51.387Z,10.3
2023-05-18T06:06:25.586Z,10.3
2023-05-18T06:07:41.778Z,10.3
2023-05-18T06:08:57.000Z,10.4
2023-05-18T06:09:56.161Z,10.4
2023-05-18T06:11:30.353Z,10.5
2023-05-18T06:12:46.000Z,10.4
2023-05-18T06:14:02.745Z,10.4
2023-05-18T06:15:17.000Z,10.4
2023-05-18T06:16:34.142Z,10.4
2023-05-18T06:17:32.336Z,10.4
2023-05-18T06:19:06.000Z,10.5
2023-05-18T06:20:22.740Z,10.5
2023-05-18T06:21:38.922Z,10.6
2023-05-18T06:22:37.107Z,10.7
2023-05-18T06:24:37.000Z,10.8
2023-05-18T06:25:27.000Z,10.8
2023-05-18T06:26:43.000Z,10.8
2023-05-18T06:27:41.879Z,10.8
2023-05-18T06:29:16.074Z,10.8
2023-05-18T06:30:14.265Z,10.8
2023-05-18T06:31:30.458Z,10.9
2023-05-18T06:32:46.651Z,10.9
2023-05-18T06:34:19.000Z,10.8
2023-05-18T06:35:36.000Z,10.8
2023-05-18T06:36:52.257Z,10.8
2023-05-18T06:38:08.000Z,10.9
2023-05-18T06:39:06.633Z,10.9
2023-05-18T06:40:22.826Z,10.9
2023-05-18T06:41:57.000Z,11
2023-05-18T06:42:55.212Z,11
2023-05-18T06:44:29.404Z,11.1
2023-05-18T06:45:27.597Z,11.1
2023-05-18T06:47:01.000Z,11.1
2023-05-18T06:47:59.983Z,11.2
2023-05-18T06:49:34.177Z,11.1
2023-05-18T06:50:50.000Z,11.1
2023-05-18T06:52:06.569Z,11.1
2023-05-18T06:53:04.756Z,11.1
2023-05-18T06:54:20.948Z,11
2023-05-18T06:55:37.141Z,10.9
2023-05-18T06:57:11.334Z,10.9
2023-05-18T06:58:27.000Z,11
2023-05-18T06:59:43.726Z,11.1
2023-05-18T07:00:58.932Z,11.1
2023-05-18T07:02:15.124Z,11.2
2023-05-18T07:03:31.000Z,11.3
2023-05-18T07:04:47.510Z,11.3
2023-05-18T07:05:45.703Z,11.2
2023-05-18T07:07:19.912Z,11.2
2023-05-18T07:08:18.089Z,11.3
2023-05-18T07:09:34.282Z,11.3
2023-05-18T07:10:50.475Z,11.3
2023-05-18T07:12:24.000Z,11.3
2023-05-18T07:13:22.861Z,11.4
2023-05-18T07:14:39.054Z,11.4
2023-05-18T07:16:13.000Z,11.5
2023-05-18T07:17:11.440Z,11.5
2023-05-18T07:18:27.633Z,11.5
2023-05-18T07:20:01.000Z,11.6
2023-05-18T07:21:00.019Z,11.6
2023-05-18T07:22:16.211Z,11.6
2023-05-18T07:23:50.411Z,11.6
2023-05-18T07:25:05.000Z,11.6
2023-05-18T07:26:21.814Z,11.7
2023-05-18T07:27:38.000Z,11.8
2023-05-18T07:28:54.000Z,11.9
2023-05-18T07:30:10.000Z,12
2023-05-18T07:31:08.578Z,12
2023-05-18T07:32:42.000Z,12
2023-05-18T07:33:40.965Z,12
2023-05-18T07:35:15.000Z,12
2023-05-18T07:36:13.350Z,12.1
2023-05-18T07:37:47.549Z,12.1
2023-05-18T07:38:45.736Z,12.1
2023-05-18T07:40:19.000Z,12.1
2023-05-18T07:41:36.000Z,12.1
2023-05-18T07:42:52.000Z,12.1
2023-05-18T07:43:50.509Z,12.1
2023-05-18T07:45:24.000Z,12.1
2023-05-18T07:46:22.894Z,12.2
2023-05-18T07:47:39.087Z,12.2
2023-05-18T07:48:55.280Z,12.3
2023-05-18T07:50:29.000Z,12.3
2023-05-18T07:51:45.686Z,12.3
2023-05-18T07:53:01.877Z,12.3
2023-05-18T07:54:17.000Z,12.3
2023-05-18T07:55:15.263Z,12.3
2023-05-18T07:56:31.456Z,12.3
2023-05-18T07:58:05.000Z,12.3
2023-05-18T07:59:03.842Z,12.3
2023-05-18T08:00:38.000Z,12.4
2023-05-18T08:01:36.228Z,12.4
2023-05-18T08:03:10.000Z,12.4
2023-05-18T08:04:08.614Z,12.5
2023-05-18T08:05:42.000Z,12.6
2023-05-18T08:06:59.000Z,12.7
2023-05-18T08:08:15.205Z,12.7
2023-05-18T08:09:13.386Z,12.7
2023-05-18T08:10:29.579Z,12.8
2023-05-18T08:11:45.772Z,12.9
2023-05-18T08:13:19.000Z,13
2023-05-18T08:14:18.158Z,12.9
2023-05-18T08:15:34.351Z,12.9
2023-05-18T08:17:08.000Z,13
2023-05-18T08:18:06.737Z,12.9
2023-05-18T08:19:40.000Z,12.8
2023-05-18T08:20:57.000Z,12.8
2023-05-18T08:22:13.317Z,12.8
2023-05-18T08:23:29.000Z,12.9
2023-05-18T08:24:26.719Z,13
2023-05-18T08:26:00.000Z,13.1
2023-05-18T08:27:17.118Z,13.1
2023-05-18T08:28:33.000Z,13.2
2023-05-18T08:29:49.499Z,13
2023-05-18T08:31:05.000Z,12.9
2023-05-18T08:32:21.880Z,13
2023-05-18T08:33:20.073Z,13.2
2023-05-18T08:34:36.266Z,13.1
2023-05-18T08:36:10.000Z,13.2
2023-05-18T08:37:08.654Z,13.2
2023-05-18T08:38:42.857Z,13.2
2023-05-18T08:39:41.041Z,13.3
2023-05-18T08:41:15.355Z,13.3
2023-05-18T08:42:31.000Z,13.2
2023-05-18T08:43:47.000Z,13.2
2023-05-18T08:45:03.000Z,13.2
2023-05-18T08:46:20.149Z,13.1
2023-05-18T08:47:17.343Z,13.1
2023-05-18T08:48:51.000Z,13.1
2023-05-18T08:49:49.730Z,13.1
2023-05-18T08:51:23.000Z,13.1
2023-05-18T08:52:22.117Z,13.1
2023-05-18T08:53:56.319Z,13.2
2023-05-18T08:54:54.504Z,13.3
2023-05-18T08:56:28.000Z,13.3
2023-05-18T08:57:44.000Z,13.4
2023-05-18T08:59:01.000Z,13.4
2023-05-18T08:59:59.278Z,13.5
2023-05-18T09:01:33.491Z,13.5
2023-05-18T09:02:31.664Z,13.4
2023-05-18T09:04:05.000Z,13.5
2023-05-18T09:05:22.051Z,13.5
2023-05-18T09:06:38.000Z,13.6
2023-05-18T09:07:36.438Z,13.7
2023-05-18T09:09:09.663Z,13.8
2023-05-18T09:10:25.000Z,13.9
2023-05-18T09:11:24.035Z,14
2023-05-18T09:12:58.228Z,14.2
2023-05-18T09:14:14.000Z,14.4
2023-05-18T09:15:12.615Z,14.6
2023-05-18T09:16:28.808Z,14.7
2023-05-18T09:17:45.002Z,14.8
2023-05-18T09:19:19.000Z,14.8
2023-05-18T09:20:17.388Z,14.8
2023-05-18T09:21:51.000Z,14.7
2023-05-18T09:23:07.000Z,14.7
2023-05-18T09:24:23.976Z,14.7
2023-05-18T09:26:06.000Z,14.8
2023-05-18T09:26:38.355Z,14.9
2023-05-18T09:27:54.548Z,14.9
2023-05-18T09:29:28.000Z,14.9
2023-05-18T09:30:26.934Z,15
2023-05-18T09:32:01.140Z,15.1
2023-05-18T09:32:59.319Z,15.2
2023-05-18T09:34:33.000Z,15.2
2023-05-18T09:35:49.000Z,15.2
2023-05-18T09:37:05.000Z,14.7
2023-05-18T09:38:22.000Z,14.5
2023-05-18T09:39:38.286Z,14.2
2023-05-18T09:40:54.000Z,14
2023-05-18T09:42:10.000Z,14.1
2023-05-18T09:43:08.860Z,14.3
2023-05-18T09:44:43.000Z,14.4
2023-05-18T09:45:59.248Z,14.4
2023-05-18T09:47:14.462Z,14.1
2023-05-18T09:48:30.647Z,14.1
2023-05-18T09:50:13.000Z,14.3
2023-05-18T09:50:45.033Z,14.4
2023-05-18T09:52:19.226Z,14.5
2023-05-18T09:53:17.419Z,14.5
2023-05-18T09:54:33.612Z,14.6
2023-05-18T09:55:49.805Z,14.9
2023-05-18T09:57:50.000Z,15
2023-05-18T09:58:22.190Z,15
2023-05-18T09:59:56.000Z,15.3
2023-05-18T10:01:12.000Z,15.6
2023-05-18T10:02:28.776Z,15.9
2023-05-18T10:03:26.961Z,15.9
2023-05-18T10:05:27.000Z,15.7
2023-05-18T10:05:59.347Z,15.6
2023-05-18T10:07:33.000Z,15.7
2023-05-18T10:08:31.733Z,15.7
2023-05-18T10:09:46.942Z,15.9
2023-05-18T10:11:21.137Z,16.2
2023-05-18T10:13:03.000Z,16.4
2023-05-18T10:13:53.521Z,16.9
2023-05-18T10:15:09.000Z,17.3
2023-05-18T10:16:07.908Z,17.6
2023-05-18T10:17:24.101Z,17.9
2023-05-18T10:18:40.295Z,18.2
2023-05-18T10:20:14.000Z,18.3
2023-05-18T10:21:12.680Z,18.5
2023-05-18T10:22:46.000Z,18.6
2023-05-18T10:23:45.066Z,18.9
2023-05-18T10:25:19.261Z,19.2
2023-05-18T10:26:34.467Z,19
2023-05-18T10:27:50.675Z,18.6
2023-05-18T10:28:48.854Z,18.3
2023-05-18T10:30:23.046Z,18.1
2023-05-18T10:31:21.239Z,17.9
2023-05-18T10:32:55.445Z,17.5
2023-05-18T10:33:53.624Z,17.3
2023-05-18T10:35:27.000Z,17.3
2023-05-18T10:36:44.012Z,17.4
2023-05-18T10:38:00.000Z,17.4
2023-05-18T10:39:16.000Z,17.4
2023-05-18T10:40:32.589Z,17.1
2023-05-18T10:41:30.780Z,16.7
2023-05-18T10:43:04.973Z,17
2023-05-18T10:44:03.166Z,17.4
2023-05-18T10:45:37.000Z,17.8
2023-05-18T10:46:53.552Z,17.8
2023-05-18T10:48:09.754Z,17.8
2023-05-18T10:49:07.937Z,17.8
2023-05-18T10:51:08.000Z,16.9
2023-05-18T10:51:58.000Z,16.8
2023-05-18T10:53:14.000Z,17.1
2023-05-18T10:54:12.707Z,17.4
2023-05-18T10:55:46.000Z,17.7
2023-05-18T10:56:45.093Z,17.5
2023-05-18T10:58:19.285Z,16.8
2023-05-18T10:59:35.493Z,16.2
2023-05-18T11:00:51.000Z,16.1
2023-05-18T11:01:49.863Z,15.9
2023-05-18T11:03:23.073Z,15.8
2023-05-18T11:04:39.000Z,15.6
2023-05-18T11:05:55.000Z,15.4
2023-05-18T11:07:37.000Z,15.1
2023-05-18T11:08:27.000Z,14.9
2023-05-18T11:09:26.038Z,14.9
2023-05-18T11:10:42.231Z,15
2023-05-18T11:11:58.424Z,15
2023-05-18T11:13:32.617Z,15
2023-05-18T11:14:30.810Z,15.1
2023-05-18T11:16:05.003Z,15.3
2023-05-18T11:17:21.000Z,15.5
2023-05-18T11:18:37.391Z,16.1
2023-05-18T11:19:53.000Z,16.5
2023-05-18T11:21:09.788Z,16.9
2023-05-18T11:22:07.966Z,17.3
2023-05-18T11:23:42.000Z,17.7
2023-05-18T11:24:40.352Z,17.9
2023-05-18T11:26:14.551Z,17.9
2023-05-18T11:27:29.757Z,17.5
2023-05-18T11:28:45.948Z,17.3
2023-05-18T11:30:02.142Z,17.1
2023-05-18T11:31:18.000Z,17.4
2023-05-18T11:32:34.000Z,17.9
2023-05-18T11:33:50.736Z,17.9
2023-05-18T11:34:48.916Z,17.8
2023-05-18T11:36:23.000Z,17.5
2023-05-18T11:37:21.302Z,17.4
2023-05-18T11:38:55.000Z,17.2
2023-05-18T11:40:11.690Z,16.9
2023-05-18T11:41:27.883Z,16.7
2023-05-18T11:42:44.000Z,16.5
2023-05-18T11:43:42.270Z,16.4
2023-05-18T11:45:16.467Z,16
2023-05-18T11:46:32.656Z,15.5
2023-05-18T11:47:48.859Z,15.3
2023-05-18T11:49:05.056Z,15.1
2023-05-18T11:50:03.237Z,15.1
2023-05-18T11:51:37.551Z,15.2
2023-05-18T11:52:53.743Z,15.1
2023-05-18T11:54:09.000Z,15.5
2023-05-18T11:55:26.000Z,16.1
2023-05-18T11:56:42.000Z,16.6
2023-05-18T11:57:40.514Z,16.5
2023-05-18T11:59:14.000Z,16.1
2023-05-18T12:00:12.899Z,16
2023-05-18T12:01:47.000Z,16.3
2023-05-18T12:03:03.000Z,16.8
2023-05-18T12:04:19.477Z,17.1
2023-05-18T12:05:35.679Z,17.5
2023-05-18T12:06:51.863Z,17.5
2023-05-18T12:08:08.000Z,17.2
2023-05-18T12:09:24.000Z,16.9
2023-05-18T12:10:22.442Z,16.6
2023-05-18T12:11:56.643Z,16.3
2023-05-18T12:12:54.828Z,16.3
2023-05-18T12:14:29.000Z,16.5
2023-05-18T12:15:45.219Z,16.8
2023-05-18T12:17:01.000Z,16.7
2023-05-18T12:17:59.719Z,16.8
2023-05-18T12:19:33.930Z,16.8
2023-05-18T12:20:49.000Z,16.6
2023-05-18T12:22:05.000Z,16.6
2023-05-18T12:23:03.508Z,16.7
2023-05-18T12:24:37.000Z,16.9
2023-05-18T12:25:53.908Z,16.9
2023-05-18T12:27:10.091Z,17.2
2023-05-18T12:28:26.292Z,17.7
2023-05-18T12:29:42.000Z,18.1
2023-05-18T12:30:40.666Z,18.4
2023-05-18T12:32:14.000Z,18.6
2023-05-18T12:33:31.053Z,18.5
2023-05-18T12:34:47.253Z,18.3
2023-05-18T12:36:03.440Z,18.4
2023-05-18T12:37:19.633Z,18.6
2023-05-18T12:38:35.827Z,18.6
2023-05-18T12:39:52.000Z,18.7
2023-05-18T12:40:50.214Z,18.7
2023-05-18T12:42:24.000Z,18.8
2023-05-18T12:43:22.601Z,18.7
2023-05-18T12:44:55.000Z,18.3
2023-05-18T12:46:12.004Z,18.1
2023-05-18T12:47:28.000Z,17.9
2023-05-18T12:48:44.000Z,17.9
2023-05-18T12:50:00.595Z,17.6
2023-05-18T12:50:58.777Z,17.2
2023-05-18T12:52:14.971Z,17.3
2023-05-18T12:53:49.173Z,17.4
2023-05-18T12:55:05.000Z,17.7
2023-05-18T12:56:03.552Z,17.8
2023-05-18T12:57:37.759Z,17.4
2023-05-18T12:58:53.000Z,17.5
2023-05-18T13:00:10.000Z,17.5
2023-05-18T13:01:26.000Z,17.5
2023-05-18T13:02:42.520Z,17.3
2023-05-18T13:03:40.713Z,17.1
2023-05-18T13:04:56.908Z,17
2023-05-18T13:06:12.122Z,17.2
2023-05-18T13:07:46.000Z,17.4
2023-05-18T13:09:02.515Z,17.7
2023-05-18T13:10:18.000Z,17.5
2023-05-18T13:11:34.000Z,17.6
2023-05-18T13:12:51.096Z,17.5
2023-05-18T13:14:07.000Z,17.8
2023-05-18T13:15:23.476Z,18
2023-05-18T13:16:21.670Z,18.3
2023-05-18T13:17:55.000Z,18.6
2023-05-18T13:19:12.057Z,18.4
2023-05-18T13:20:28.250Z,18.2
2023-05-18T13:21:26.444Z,17.9
2023-05-18T13:22:42.759Z,17.8
2023-05-18T13:24:16.952Z,17.8
2023-05-18T13:25:33.000Z,18.4
2023-05-18T13:26:31.339Z,18.7
2023-05-18T13:28:05.544Z,19.2
2023-05-18T13:29:47.000Z,19.3
2023-05-18T13:30:37.000Z,19.2
2023-05-18T13:31:54.000Z,19.5
2023-05-18T13:33:10.304Z,19.8
2023-05-18T13:34:26.000Z,19.9
2023-05-18T13:35:42.701Z,19.8
2023-05-18T13:36:58.882Z,19.4
2023-05-18T13:38:15.000Z,19.6
2023-05-18T13:39:13.268Z,19.8
2023-05-18T13:40:47.000Z,19.8
2023-05-18T13:41:45.654Z,19.7
2023-05-18T13:43:19.000Z,19.3
2023-05-18T13:44:18.040Z,19.1
2023-05-18T13:45:34.233Z,18.9
2023-05-18T13:46:50.426Z,18.9
2023-05-18T13:48:24.000Z,18.9
2023-05-18T13:49:40.000Z,19.2
2023-05-18T13:50:57.138Z,19.4
2023-05-18T13:52:13.326Z,19.2
2023-05-18T13:53:29.000Z,19
2023-05-18T13:54:27.707Z,19.2
2023-05-18T13:56:01.000Z,19.7
2023-05-18T13:57:00.093Z,20
2023-05-18T13:58:16.286Z,20.3
2023-05-18T13:59:32.479Z,20.5
2023-05-18T14:01:06.689Z,20.7
2023-05-18T14:02:22.866Z,20.4
2023-05-18T14:03:39.000Z,20.1
2023-05-18T14:04:37.252Z,19.9
2023-05-18T14:06:11.000Z,19.8
2023-05-18T14:07:08.654Z,19.8
2023-05-18T14:08:42.000Z,19.8
2023-05-18T14:09:41.041Z,19.9
2023-05-18T14:11:15.000Z,19.9
2023-05-18T14:12:13.427Z,20
2023-05-18T14:13:47.627Z,20.1
2023-05-18T14:15:03.000Z,20.1
2023-05-18T14:16:20.000Z,19.9
2023-05-18T14:17:36.000Z,20
2023-05-18T14:18:52.000Z,19.9
2023-05-18T14:19:50.585Z,19.5
2023-05-18T14:21:24.797Z,19.8
2023-05-18T14:22:22.972Z,20.2
2023-05-18T14:23:57.000Z,20.6
2023-05-18T14:24:55.479Z,20.7
2023-05-18T14:26:29.000Z,20.8
2023-05-18T14:27:45.000Z,20.9
2023-05-18T14:29:02.066Z,20.9
2023-05-18T14:30:18.251Z,20.7
2023-05-18T14:31:34.000Z,20.4
2023-05-18T14:32:32.637Z,20.5
2023-05-18T14:34:06.830Z,20.7
2023-05-18T14:35:23.029Z,20.8
2023-05-18T14:36:39.223Z,20.8
2023-05-18T14:37:55.427Z,20.5
2023-05-18T14:39:11.000Z,20.2
2023-05-18T14:40:27.000Z,20.1
2023-05-18T14:41:43.000Z,20.1
2023-05-18T14:43:00.000Z,19.7
2023-05-18T14:44:16.394Z,19.8
2023-05-18T14:45:13.586Z,20.1
2023-05-18T14:46:47.780Z,20.3
2023-05-18T14:47:45.974Z,20.2
2023-05-18T14:49:20.000Z,19.9
2023-05-18T14:50:18.362Z,20.1
2023-05-18T14:51:52.000Z,20.6
2023-05-18T14:53:08.000Z,20.7
2023-05-18T14:54:06.945Z,20.7
2023-05-18T14:55:23.139Z,20.9
2023-05-18T14:56:57.334Z,21.3
2023-05-18T14:57:55.527Z,21.6
2023-05-18T14:59:29.743Z,21.7
2023-05-18T15:00:45.927Z,21.1
2023-05-18T15:02:02.000Z,20.2
2023-05-18T15:03:00.426Z,19.9
2023-05-18T15:04:34.000Z,19.6
2023-05-18T15:05:50.000Z,19.4
2023-05-18T15:07:07.000Z,19.2
2023-05-18T15:08:05.204Z,19
2023-05-18T15:09:39.000Z,18.9
2023-05-18T15:10:55.593Z,18.9
2023-05-18T15:12:11.000Z,18.7
2023-05-18T15:13:28.002Z,18.8
2023-05-18T15:14:44.178Z,19
2023-05-18T15:16:00.373Z,19.2
2023-05-18T15:16:58.568Z,19.2
2023-05-18T15:18:32.763Z,19.4
2023-05-18T15:19:48.000Z,19.4
2023-05-18T15:20:47.153Z,19.4
2023-05-18T15:22:21.358Z,19.4
2023-05-18T15:23:37.000Z,19.3
2023-05-18T15:25:20.000Z,19.1
2023-05-18T15:26:10.056Z,18.9
2023-05-18T15:27:26.000Z,18.8
2023-05-18T15:28:42.458Z,18.8
2023-05-18T15:29:58.000Z,18.8
2023-05-18T15:31:14.000Z,18.7
2023-05-18T15:32:31.000Z,18.7
2023-05-18T15:33:47.367Z,18.6
2023-05-18T15:35:03.000Z,18.6
2023-05-18T15:36:19.760Z,18.7
2023-05-18T15:37:35.953Z,18.5
2023-05-18T15:38:52.139Z,18.5
2023-05-18T15:40:08.000Z,18.5
2023-05-18T15:41:06.521Z,18.6
2023-05-18T15:42:40.000Z,18.8
2023-05-18T15:43:56.000Z,18.8
2023-05-18T15:45:13.122Z,18.7
2023-05-18T15:46:29.446Z,18.6
2023-05-18T15:47:27.620Z,18.5
2023-05-18T15:48:43.815Z,18.4
2023-05-18T15:50:18.000Z,18.4
2023-05-18T15:51:16.206Z,18.5
2023-05-18T15:52:50.414Z,18.6
2023-05-18T15:53:48.597Z,18.7
2023-05-18T15:55:22.000Z,18.7
2023-05-18T15:56:38.000Z,18.6
2023-05-18T15:57:55.000Z,18.5
2023-05-18T15:59:11.379Z,18.7
2023-05-18T16:00:27.595Z,18.9
2023-05-18T16:01:25.770Z,18.8
2023-05-18T16:02:59.000Z,18.8
2023-05-18T16:04:16.172Z,18.9
2023-05-18T16:05:31.000Z,18.9
2023-05-18T16:06:47.586Z,19
2023-05-18T16:08:03.771Z,18.7
2023-05-18T16:09:19.000Z,18.5
2023-05-18T16:10:36.153Z,18.5
2023-05-18T16:11:52.000Z,18.5
2023-05-18T16:13:08.000Z,18.4
2023-05-18T16:14:24.749Z,18.5
2023-05-18T16:15:40.954Z,18.5
2023-05-18T16:16:39.130Z,18.6
2023-05-18T16:18:13.000Z,18.8
2023-05-18T16:19:11.521Z,18.6
2023-05-18T16:20:45.000Z,18.6
2023-05-18T16:22:01.911Z,18.6
2023-05-18T16:23:18.116Z,18.8
2023-05-18T16:24:34.000Z,18.8
2023-05-18T16:25:50.000Z,18.6
2023-05-18T16:27:06.000Z,18.6
2023-05-18T16:28:23.011Z,18.6
2023-05-18T16:29:21.205Z,18.5
2023-05-18T16:30:55.427Z,18.4
2023-05-18T16:32:11.596Z,18.5
2023-05-18T16:33:27.802Z,18.5
2023-05-18T16:34:43.000Z,18.5
2023-05-18T16:36:00.208Z,18.5
2023-05-18T16:37:16.378Z,18.5
2023-05-18T16:38:32.000Z,18.5
2023-05-18T16:39:48.000Z,18.5
2023-05-18T16:41:04.000Z,18.5
2023-05-18T16:42:03.159Z,18.5
2023-05-18T16:43:37.000Z,18.4
2023-05-18T16:44:35.549Z,18.4
2023-05-18T16:46:08.785Z,18.4
2023-05-18T16:47:24.000Z,18.4
2023-05-18T16:48:41.150Z,18.4
2023-05-18T16:49:39.345Z,18.3
2023-05-18T16:51:13.000Z,18.3
2023-05-18T16:52:11.735Z,18.3
2023-05-18T16:53:45.940Z,18.1
2023-05-18T16:55:02.142Z,18.1
2023-05-18T16:56:44.000Z,18.1
2023-05-18T16:57:16.516Z,18.2
2023-05-18T16:58:50.711Z,18.2
2023-05-18T17:00:06.000Z,18.2
2023-05-18T17:01:23.113Z,18.2
2023-05-18T17:02:39.296Z,18.1
2023-05-18T17:03:37.492Z,18.1
2023-05-18T17:04:53.687Z,18.1
2023-05-18T17:06:27.000Z,18.1
2023-05-18T17:07:26.077Z,18.1
2023-05-18T17:09:00.000Z,18
2023-05-18T17:09:58.590Z,18
2023-05-18T17:11:32.000Z,18