createdAt,value
2022-08-01T00:01:31.251Z,15.62
2022-08-01T00:03:59.375Z,15.60
2022-08-01T00:06:27.902Z,15.58
2022-08-01T00:08:56.131Z,15.60
2022-08-01T00:11:24.185Z,15.59
2022-08-01T00:13:52.265Z,15.59
2022-08-01T00:16:23.847Z,15.58
2022-08-01T00:18:52.283Z,15.57
2022-08-01T00:21:20.338Z,15.57
2022-08-01T00:23:48.596Z,15.57
2022-08-01T00:26:16.583Z,15.57
2022-08-01T00:28:44.477Z,15.58
2022-08-01T00:31:12.469Z,15.59
2022-08-01T00:33:40.496Z,15.60
2022-08-01T00:36:08.511Z,15.58
2022-08-01T00:38:36.642Z,15.56
2022-08-01T00:41:04.736Z,15.54
2022-08-01T00:43:32.734Z,15.55
2022-08-01T00:46:00.704Z,15.56
2022-08-01T00:48:28.790Z,15.57
2022-08-01T00:50:56.862Z,15.58
2022-08-01T00:53:26.383Z,15.58
2022-08-01T00:55:54.784Z,15.57
2022-08-01T00:58:24.217Z,15.57
2022-08-01T01:00:54.610Z,15.60
2022-08-01T01:03:55.962Z,15.62
2022-08-01T01:06:33.872Z,15.62
2022-08-01T01:09:16.832Z,15.60
2022-08-01T01:12:19.300Z,15.57
2022-08-01T01:15:02.269Z,15.56
2022-08-01T01:17:54.168Z,15.56
2022-08-01T01:20:41.349Z,15.58
2022-08-01T01:23:15.767Z,15.59
2022-08-01T01:26:03.071Z,15.59
2022-08-01T01:28:53.404Z,15.59
2022-08-01T01:31:25.203Z,15.56
2022-08-01T01:33:55.644Z,15.51
2022-08-01T01:36:27.749Z,15.47
2022-08-01T01:38:57.354Z,15.43
2022-08-01T01:41:27.565Z,15.39
2022-08-01T01:43:56.751Z,15.36
2022-08-01T01:46:28.699Z,15.34
2022-08-01T01:48:58.707Z,15.30
2022-08-01T01:51:29.137Z,15.29
2022-08-01T01:53:59.115Z,15.28
2022-08-01T01:56:29.945Z,15.26
2022-08-01T01:59:01.639Z,15.24
2022-08-01T02:01:58.390Z,15.21
2022-08-01T02:04:23.475Z,15.15
2022-08-01T02:06:55.378Z,15.12
2022-08-01T02:09:26.185Z,15.11
2022-08-01T02:12:07.439Z,15.08
2022-08-01T02:14:38.482Z,15.06
2022-08-01T02:17:07.167Z,15.03
2022-08-01T02:19:37.920Z,15.01
2022-08-01T02:22:18.144Z,15.01
2022-08-01T02:25:00.671Z,15.00
2022-08-01T02:27:44.120Z,14.95
2022-08-01T02:30:22.513Z,14.92
2022-08-01T02:32:58.964Z,14.90
2022-08-01T02:35:30.765Z,14.87
2022-08-01T02:38:01.851Z,14.86
2022-08-01T02:40:34.259Z,14.83
2022-08-01T02:43:06.982Z,14.80
2022-08-01T02:45:38.588Z,14.78
2022-08-01T02:48:13.019Z,14.75
2022-08-01T02:50:45.336Z,14.71
2022-08-01T02:53:15.934Z,14.67
2022-08-01T02:55:46.332Z,14.63
2022-08-01T02:58:17.719Z,14.59
2022-08-01T03:00:48.565Z,14.56
2022-08-01T03:03:18.319Z,14.52
2022-08-01T03:05:48.316Z,14.49
2022-08-01T03:08:18.219Z,14.46
2022-08-01T03:10:48.171Z,14.43
2022-08-01T03:13:18.327Z,14.40
2022-08-01T03:15:48.197Z,14.37
2022-08-01T03:18:18.505Z,14.33
2022-08-01T03:20:47.326Z,14.30
2022-08-01T03:23:16.576Z,14.28
2022-08-01T03:25:46.771Z,14.26
2022-08-01T03:28:17.318Z,14.23
2022-08-01T03:30:46.492Z,14.21
2022-08-01T03:33:14.820Z,14.20
2022-08-01T03:35:54.969Z,14.21
2022-08-01T03:38:27.777Z,14.21
2022-08-01T03:41:03.805Z,14.22
2022-08-01T03:43:48.536Z,14.23
2022-08-01T03:46:24.919Z,14.28
2022-08-01T03:48:56.969Z,14.32
2022-08-01T03:51:31.637Z,14.37
2022-08-01T03:54:02.439Z,14.42
2022-08-01T03:56:33.355Z,14.45
2022-08-01T03:59:04.580Z,14.48
2022-08-01T04:01:33.729Z,14.52
2022-08-01T04:04:03.111Z,14.57
2022-08-01T04:06:31.350Z,14.58
2022-08-01T04:08:59.899Z,14.59
2022-08-01T04:11:29.957Z,14.61
2022-08-01T04:13:58.785Z,14.66
2022-08-01T04:16:27.106Z,14.72
2022-08-01T04:18:55.091Z,14.78
2022-08-01T04:21:28.821Z,14.84
2022-08-01T04:24:01.791Z,14.91
2022-08-01T04:26:32.931Z,14.99
2022-08-01T04:29:03.908Z,15.06
2022-08-01T04:31:35.502Z,15.13
2022-08-01T04:34:06.282Z,15.17
2022-08-01T04:36:38.300Z,15.25
2022-08-01T04:39:07.349Z,15.32
2022-08-01T04:41:37.745Z,15.35
2022-08-01T04:44:06.688Z,15.39
2022-08-01T04:46:36.068Z,15.45
2022-08-01T04:49:07.956Z,15.48
2022-08-01T04:51:36.595Z,15.55
2022-08-01T04:54:05.339Z,15.63
2022-08-01T04:56:35.885Z,15.70
2022-08-01T04:59:22.372Z,15.72
2022-08-01T05:01:51.741Z,15.80
2022-08-01T05:04:19.942Z,15.85
2022-08-01T05:06:47.920Z,15.89
2022-08-01T05:09:16.199Z,15.94
2022-08-01T05:11:44.357Z,15.99
2022-08-01T05:14:12.436Z,16.04
2022-08-01T05:16:40.527Z,16.03
2022-08-01T05:19:09.410Z,16.02
2022-08-01T05:21:37.536Z,16.02
2022-08-01T05:24:06.609Z,16.03
2022-08-01T05:26:34.736Z,16.02
2022-08-01T05:29:04.509Z,15.99
2022-08-01T05:31:35.410Z,15.97
2022-08-01T05:34:03.706Z,15.90
2022-08-01T05:36:31.772Z,15.82
2022-08-01T05:38:59.796Z,15.75
2022-08-01T05:41:27.836Z,15.69
2022-08-01T05:43:55.753Z,15.65
2022-08-01T05:46:23.819Z,15.63
2022-08-01T05:48:55.823Z,15.69
2022-08-01T05:51:23.850Z,15.97
2022-08-01T05:53:52.365Z,16.63
2022-08-01T05:56:21.946Z,17.70
2022-08-01T05:58:51.742Z,18.85
2022-08-01T06:01:20.141Z,19.89
2022-08-01T06:03:48.085Z,20.68
2022-08-01T06:06:16.285Z,21.23
2022-08-01T06:08:44.328Z,21.73
2022-08-01T06:11:13.379Z,22.28
2022-08-01T06:13:48.430Z,22.72
2022-08-01T06:16:17.684Z,23.08
2022-08-01T06:18:45.617Z,23.09
2022-08-01T06:21:13.730Z,23.01
2022-08-01T06:23:43.988Z,22.79
2022-08-01T06:26:12.622Z,22.99
2022-08-01T06:28:41.103Z,23.23
2022-08-01T06:31:11.071Z,23.29
2022-08-01T06:33:39.199Z,23.24
2022-08-01T06:36:07.291Z,23.40
2022-08-01T06:38:35.279Z,23.58
2022-08-01T06:41:03.585Z,23.81
2022-08-01T06:43:32.532Z,24.18
2022-08-01T06:46:00.523Z,24.42
2022-08-01T06:48:28.609Z,24.61
2022-08-01T06:51:09.245Z,24.80
2022-08-01T06:53:39.085Z,25.02
2022-08-01T06:56:10.057Z,25.24
2022-08-01T06:58:38.208Z,24.97
2022-08-01T07:01:09.505Z,24.86
2022-08-01T07:03:53.904Z,25.03
2022-08-01T07:06:24.970Z,25.19
2022-08-01T07:08:53.924Z,25.24
2022-08-01T07:11:23.444Z,25.36
2022-08-01T07:13:51.814Z,25.15
2022-08-01T07:16:20.207Z,25.14
2022-08-01T07:18:48.397Z,25.27
2022-08-01T07:21:40.019Z,25.41
2022-08-01T07:24:13.189Z,25.53
2022-08-01T07:26:52.474Z,25.63
2022-08-01T07:29:26.616Z,25.79
2022-08-01T07:31:57.267Z,25.79
2022-08-01T07:34:26.293Z,25.82
2022-08-01T07:36:55.160Z,25.82
2022-08-01T07:39:23.820Z,25.99
2022-08-01T07:42:06.364Z,25.65
2022-08-01T07:44:36.932Z,25.59
2022-08-01T07:47:06.917Z,25.83
2022-08-01T07:49:39.886Z,26.05
2022-08-01T07:52:09.508Z,26.32
2022-08-01T07:54:37.907Z,26.53
2022-08-01T07:57:05.966Z,26.28
2022-08-01T07:59:34.825Z,26.43
2022-08-01T08:02:02.990Z,26.69
2022-08-01T08:04:31.324Z,26.99
2022-08-01T08:06:59.359Z,27.38
2022-08-01T08:09:27.460Z,27.68
2022-08-01T08:11:55.309Z,27.96
2022-08-01T08:14:32.523Z,27.71
2022-08-01T08:17:02.018Z,27.45
2022-08-01T08:19:37.266Z,27.65
2022-08-01T08:22:09.122Z,28.06
2022-08-01T08:24:45.528Z,28.36
2022-08-01T08:27:16.124Z,28.49
2022-08-01T08:29:45.057Z,28.63
2022-08-01T08:32:13.749Z,28.80
2022-08-01T08:34:41.948Z,28.61
2022-08-01T08:37:10.140Z,28.18
2022-08-01T08:39:41.181Z,28.03
2022-08-01T08:42:11.973Z,28.15
2022-08-01T08:44:43.318Z,28.10
2022-08-01T08:47:19.300Z,28.00
2022-08-01T08:49:50.385Z,28.12
2022-08-01T08:52:20.931Z,28.13
2022-08-01T08:54:50.764Z,28.53
2022-08-01T08:57:22.070Z,28.41
2022-08-01T08:59:53.260Z,28.45
2022-08-01T09:02:21.943Z,28.58
2022-08-01T09:04:52.070Z,28.74
2022-08-01T09:07:20.145Z,29.08
2022-08-01T09:09:51.373Z,29.26
2022-08-01T09:12:21.587Z,29.33
2022-08-01T09:14:51.515Z,29.60
2022-08-01T09:17:19.744Z,29.77
2022-08-01T09:19:59.426Z,29.74
2022-08-01T09:22:34.850Z,30.34
2022-08-01T09:25:10.485Z,30.39
2022-08-01T09:27:44.116Z,29.66
2022-08-01T09:30:23.853Z,29.98
2022-08-01T09:32:56.202Z,30.71
2022-08-01T09:35:30.239Z,30.26
2022-08-01T09:38:23.607Z,30.24
2022-08-01T09:41:00.205Z,30.14
2022-08-01T09:43:32.796Z,30.15
2022-08-01T09:46:12.512Z,30.84
2022-08-01T09:49:07.570Z,31.58
2022-08-01T09:52:11.196Z,31.39
2022-08-01T09:54:47.421Z,31.95
2022-08-01T09:57:19.009Z,32.28
2022-08-01T10:00:00.623Z,32.32
2022-08-01T10:02:39.561Z,32.24
2022-08-01T10:05:10.641Z,32.68
2022-08-01T10:08:01.661Z,32.90
2022-08-01T10:10:37.532Z,33.06
2022-08-01T10:13:06.534Z,33.28
2022-08-01T10:15:39.098Z,33.87
2022-08-01T10:18:16.486Z,34.16
2022-08-01T10:20:56.574Z,33.36
2022-08-01T10:23:40.799Z,33.24
2022-08-01T10:26:13.293Z,33.11
2022-08-01T10:28:46.316Z,33.55
2022-08-01T10:31:14.986Z,34.17
2022-08-01T10:33:51.822Z,34.81
2022-08-01T10:36:25.495Z,35.35
2022-08-01T10:38:57.119Z,34.79
2022-08-01T10:41:27.608Z,34.68
2022-08-01T10:43:57.011Z,34.89
2022-08-01T10:46:26.151Z,35.53
2022-08-01T10:49:04.636Z,36.02
2022-08-01T10:51:52.357Z,36.04
2022-08-01T10:54:27.097Z,35.43
2022-08-01T10:57:07.003Z,35.80
2022-08-01T10:59:59.429Z,36.10
2022-08-01T11:02:35.702Z,36.36
2022-08-01T11:05:21.072Z,36.72
2022-08-01T11:08:07.403Z,36.60
2022-08-01T11:10:51.180Z,36.28
2022-08-01T11:13:59.337Z,36.58
2022-08-01T11:16:33.265Z,36.95
2022-08-01T11:19:07.371Z,37.06
2022-08-01T11:21:57.880Z,37.03
2022-08-01T11:24:50.683Z,37.11
2022-08-01T11:27:20.676Z,36.91
2022-08-01T11:30:13.162Z,36.47
2022-08-01T11:33:12.802Z,35.68
2022-08-01T11:36:48.732Z,34.88
2022-08-01T11:39:14.269Z,34.90
2022-08-01T11:41:45.106Z,35.39
2022-08-01T11:44:20.966Z,35.69
2022-08-01T11:47:08.919Z,35.86
2022-08-01T11:49:39.012Z,35.12
2022-08-01T11:52:10.845Z,35.15
2022-08-01T11:54:46.710Z,34.89
2022-08-01T11:57:23.291Z,35.26
2022-08-01T12:00:03.401Z,35.78
2022-08-01T12:02:37.694Z,36.55
2022-08-01T12:05:15.830Z,37.05
2022-08-01T12:07:46.666Z,37.55
2022-08-01T12:10:17.688Z,38.06
2022-08-01T12:12:50.295Z,38.39
2022-08-01T12:15:20.558Z,37.81
2022-08-01T12:18:16.630Z,38.23
2022-08-01T12:20:56.702Z,38.39
2022-08-01T12:23:25.381Z,37.73
2022-08-01T12:25:54.298Z,36.99
2022-08-01T12:28:23.991Z,35.73
2022-08-01T12:30:52.945Z,35.38
2022-08-01T12:33:22.293Z,35.85
2022-08-01T12:35:50.471Z,36.49
2022-08-01T12:38:23.518Z,36.88
2022-08-01T12:40:53.513Z,37.11
2022-08-01T12:43:29.205Z,37.33
2022-08-01T12:46:01.889Z,37.10
2022-08-01T12:48:33.091Z,36.93
2022-08-01T12:51:03.665Z,36.77
2022-08-01T12:53:39.836Z,37.24
2022-08-01T12:56:13.972Z,37.68
2022-08-01T12:58:41.974Z,38.03
2022-08-01T13:01:12.624Z,38.48
2022-08-01T13:03:41.255Z,38.49
2022-08-01T13:06:18.061Z,38.79
2022-08-01T13:08:47.242Z,39.13
2022-08-01T13:11:17.826Z,38.64
2022-08-01T13:13:50.538Z,38.55
2022-08-01T13:16:30.570Z,38.91
2022-08-01T13:19:07.396Z,39.39
2022-08-01T13:21:53.821Z,39.40
2022-08-01T13:24:30.577Z,38.96
2022-08-01T13:27:01.877Z,38.16
2022-08-01T13:29:30.610Z,36.87
2022-08-01T13:32:00.143Z,35.66
2022-08-01T13:34:36.539Z,34.56
2022-08-01T13:37:04.658Z,33.57
2022-08-01T13:39:41.816Z,33.48
2022-08-01T13:42:10.859Z,33.93
2022-08-01T13:44:46.743Z,34.24
2022-08-01T13:47:15.150Z,34.63
2022-08-01T13:49:43.713Z,34.95
2022-08-01T13:52:11.742Z,35.69
2022-08-01T13:54:39.739Z,36.29
2022-08-01T13:57:08.291Z,36.08
2022-08-01T13:59:36.541Z,36.05
2022-08-01T14:02:05.144Z,36.24
2022-08-01T14:04:33.706Z,35.99
2022-08-01T14:07:04.226Z,35.68
2022-08-01T14:09:35.658Z,36.10
2022-08-01T14:12:13.894Z,36.79
2022-08-01T14:14:42.069Z,36.80
2022-08-01T14:17:11.462Z,37.04
2022-08-01T14:19:43.385Z,37.32
2022-08-01T14:22:14.315Z,37.56
2022-08-01T14:24:42.850Z,37.60
2022-08-01T14:27:11.314Z,37.54
2022-08-01T14:30:02.819Z,37.70
2022-08-01T14:32:28.795Z,37.13
2022-08-01T14:34:58.042Z,36.80
2022-08-01T14:37:28.943Z,37.22
2022-08-01T14:40:00.225Z,37.43
2022-08-01T14:42:28.519Z,37.33
2022-08-01T14:44:56.745Z,37.56
2022-08-01T14:47:24.951Z,38.02
2022-08-01T14:49:53.446Z,38.78
2022-08-01T14:52:21.527Z,39.15
2022-08-01T14:54:49.520Z,37.99
2022-08-01T14:57:20.418Z,36.34
2022-08-01T14:59:48.615Z,35.22
2022-08-01T15:02:25.619Z,33.98
2022-08-01T15:04:55.309Z,32.59
2022-08-01T15:07:25.996Z,31.82
2022-08-01T15:09:54.335Z,31.31
2022-08-01T15:12:22.447Z,31.29
2022-08-01T15:14:51.609Z,31.56
2022-08-01T15:17:25.706Z,31.74
2022-08-01T15:19:56.198Z,31.65
2022-08-01T15:22:25.580Z,31.53
2022-08-01T15:24:57.499Z,32.17
2022-08-01T15:27:27.099Z,32.52
2022-08-01T15:29:57.464Z,32.51
2022-08-01T15:32:26.568Z,32.27
2022-08-01T15:38:36.550Z,31.74
2022-08-01T15:41:04.940Z,32.61
2022-08-01T15:43:44.174Z,33.45
2022-08-01T15:46:15.777Z,34.35
2022-08-01T15:48:44.416Z,35.10
2022-08-01T15:51:12.965Z,35.71
2022-08-01T15:53:42.422Z,35.00
2022-08-01T15:56:11.151Z,34.11
2022-08-01T15:58:40.102Z,34.36
2022-08-01T16:01:08.496Z,34.89
2022-08-01T16:03:37.226Z,34.74
2022-08-01T16:06:08.505Z,34.14
2022-08-01T16:08:40.035Z,33.13
2022-08-01T16:11:08.841Z,32.35
2022-08-01T16:13:37.255Z,31.74
2022-08-01T16:16:12.585Z,31.35
2022-08-01T16:18:41.030Z,31.01
2022-08-01T16:21:11.842Z,30.69
2022-08-01T16:23:42.033Z,30.40
2022-08-01T16:26:25.944Z,30.10
2022-08-01T16:28:58.234Z,29.67
2022-08-01T16:31:36.175Z,29.25
2022-08-01T16:34:15.430Z,28.88
2022-08-01T16:36:43.559Z,28.58
2022-08-01T16:39:11.579Z,28.39
2022-08-01T16:41:40.495Z,28.23
2022-08-01T16:44:08.817Z,28.02
2022-08-01T16:46:37.850Z,27.76
2022-08-01T16:49:07.121Z,27.54
2022-08-01T16:51:47.691Z,27.37
2022-08-01T16:54:25.512Z,27.15
2022-08-01T16:56:57.928Z,26.92
2022-08-01T16:59:45.331Z,26.79
2022-08-01T17:02:14.827Z,26.77
2022-08-01T17:04:42.937Z,26.70
2022-08-01T17:07:11.138Z,26.69
2022-08-01T17:09:43.312Z,26.71
2022-08-01T17:12:18.778Z,26.71
2022-08-01T17:14:51.431Z,26.69
2022-08-01T17:17:20.302Z,26.66
2022-08-01T17:19:49.564Z,26.62
2022-08-01T17:22:18.317Z,26.52
2022-08-01T17:24:46.470Z,26.45
2022-08-01T17:27:15.023Z,26.36
2022-08-01T17:29:44.617Z,26.29
2022-08-01T17:32:13.563Z,26.25
2022-08-01T17:34:43.006Z,26.22
2022-08-01T17:37:11.722Z,26.15
2022-08-01T17:39:40.265Z,26.08
2022-08-01T17:42:11.077Z,26.06
2022-08-01T17:44:39.569Z,26.02
2022-08-01T17:47:10.393Z,26.00
2022-08-01T17:49:55.818Z,25.97
2022-08-01T17:52:26.193Z,25.93
2022-08-01T17:54:59.401Z,25.87
2022-08-01T17:57:28.795Z,25.81
2022-08-01T17:59:58.115Z,25.75
2022-08-01T18:02:27.095Z,25.69
2022-08-01T18:04:55.435Z,25.64
2022-08-01T18:08:01.374Z,25.57
2022-08-01T18:10:12.065Z,25.50
2022-08-01T18:12:40.306Z,25.43
2022-08-01T18:15:09.016Z,25.37
2022-08-01T18:17:37.595Z,25.31
2022-08-01T18:20:06.510Z,25.24
2022-08-01T18:22:34.535Z,25.14
2022-08-01T18:25:08.480Z,25.06
2022-08-01T18:28:16.276Z,24.98
2022-08-01T18:30:25.555Z,24.89
2022-08-01T18:32:55.112Z,24.82
2022-08-01T18:35:26.739Z,24.76
2022-08-01T18:38:13.472Z,24.70
2022-08-01T18:40:41.832Z,24.62
2022-08-01T18:43:09.835Z,24.53
2022-08-01T18:45:42.541Z,24.44
2022-08-01T18:48:12.048Z,24.35
2022-08-01T18:50:40.176Z,24.30
2022-08-01T18:53:08.189Z,24.22
2022-08-01T18:55:36.155Z,24.15
2022-08-01T18:58:04.875Z,24.08
2022-08-01T19:00:32.863Z,24.02
2022-08-01T19:03:00.947Z,23.97
2022-08-01T19:05:29.010Z,23.90
2022-08-01T19:08:06.299Z,23.86
2022-08-01T19:10:42.976Z,23.80
2022-08-01T19:13:12.016Z,23.74
2022-08-01T19:15:40.216Z,23.67
2022-08-01T19:18:09.715Z,23.61
2022-08-01T19:20:39.064Z,23.55
2022-08-01T19:23:26.045Z,23.50
2022-08-01T19:25:57.257Z,23.45
2022-08-01T19:28:26.366Z,23.38
2022-08-01T19:30:56.005Z,23.33
2022-08-01T19:33:24.915Z,23.28
2022-08-01T19:35:53.862Z,23.24
2022-08-01T19:38:22.783Z,23.17
2022-08-01T19:40:51.580Z,23.11
2022-08-01T19:43:21.740Z,23.04
2022-08-01T19:45:51.491Z,23.00
2022-08-01T19:48:20.063Z,22.99
2022-08-01T19:50:50.486Z,22.97
2022-08-01T19:53:24.502Z,22.92
2022-08-01T19:55:53.732Z,22.87
2022-08-01T19:58:27.374Z,22.81
2022-08-01T20:00:56.322Z,22.77
2022-08-01T20:03:25.696Z,22.73
2022-08-01T20:05:54.720Z,22.69
2022-08-01T20:08:25.036Z,22.67
2022-08-01T20:10:53.258Z,22.64
2022-08-01T20:13:21.776Z,22.62
2022-08-01T20:15:51.815Z,22.59
2022-08-01T20:18:19.981Z,22.57
2022-08-01T20:20:49.826Z,22.52
2022-08-01T20:23:21.008Z,22.47
2022-08-01T20:25:51.492Z,22.42
2022-08-01T20:28:24.096Z,22.39
2022-08-01T20:30:55.878Z,22.39
2022-08-01T20:33:24.166Z,22.38
2022-08-01T20:35:55.305Z,22.37
2022-08-01T20:38:27.806Z,22.33
2022-08-01T20:41:02.539Z,22.28
2022-08-01T20:43:31.395Z,22.27
2022-08-01T20:46:00.301Z,22.24
2022-08-01T20:48:32.336Z,22.21
2022-08-01T20:51:17.585Z,22.19
2022-08-01T20:53:49.658Z,22.17
2022-08-01T20:56:51.395Z,22.13
2022-08-01T20:59:56.664Z,22.10
2022-08-01T21:02:52.381Z,22.07
2022-08-01T21:05:38.017Z,22.04
2022-08-01T21:08:22.977Z,22.02
2022-08-01T21:10:58.096Z,21.98
2022-08-01T21:13:41.975Z,21.92
2022-08-01T21:16:22.791Z,21.88
2022-08-01T21:19:20.842Z,21.82
2022-08-01T21:22:11.326Z,21.78
2022-08-01T21:24:58.083Z,21.77
2022-08-01T21:27:33.578Z,21.74
2022-08-01T21:30:06.196Z,21.72
2022-08-01T21:32:43.360Z,21.68
2022-08-01T21:35:16.493Z,21.65
2022-08-01T21:37:52.351Z,21.61
2022-08-01T21:40:23.545Z,21.59
2022-08-01T21:42:54.969Z,21.57
2022-08-01T21:45:26.110Z,21.53
2022-08-01T21:47:56.403Z,21.49
2022-08-01T21:50:25.518Z,21.48
2022-08-01T21:53:31.873Z,21.45
2022-08-01T21:56:28.857Z,21.38
2022-08-01T21:59:15.456Z,21.34
2022-08-01T22:01:55.283Z,21.33
2022-08-01T22:04:42.058Z,21.32
2022-08-01T22:07:15.077Z,21.28
2022-08-01T22:09:54.087Z,21.24
2022-08-01T22:12:22.293Z,21.20
2022-08-01T22:14:56.317Z,21.14
2022-08-01T22:17:25.126Z,21.10
2022-08-01T22:19:55.519Z,21.11
2022-08-01T22:22:51.473Z,21.11
2022-08-01T22:25:22.969Z,21.08
2022-08-01T22:28:07.912Z,21.08
2022-08-01T22:30:42.332Z,21.05
2022-08-01T22:33:16.335Z,21.02
2022-08-01T22:35:48.531Z,20.99
2022-08-01T22:38:21.241Z,20.96
2022-08-01T22:40:54.649Z,20.95
2022-08-01T22:43:31.222Z,20.94
2022-08-01T22:46:18.002Z,20.87
2022-08-01T22:49:11.938Z,20.81
2022-08-01T22:51:54.414Z,20.78
2022-08-01T22:54:41.366Z,20.75
2022-08-01T22:57:24.703Z,20.74
2022-08-01T23:00:01.405Z,20.71
2022-08-01T23:02:31.836Z,20.68
2022-08-01T23:05:06.627Z,20.63
2022-08-01T23:07:40.058Z,20.59
2022-08-01T23:10:08.920Z,20.54
2022-08-01T23:12:37.253Z,20.49
2022-08-01T23:15:05.965Z,20.43
2022-08-01T23:17:35.329Z,20.39
2022-08-01T23:20:07.013Z,20.37
2022-08-01T23:22:36.668Z,20.32
2022-08-01T23:25:12.120Z,20.27
2022-08-01T23:27:51.205Z,20.25
2022-08-01T23:30:33.339Z,20.24
2022-08-01T23:33:01.947Z,20.21
2022-08-01T23:35:30.758Z,20.18
2022-08-01T23:38:03.292Z,20.15
2022-08-01T23:40:33.494Z,20.10
2022-08-01T23:43:03.962Z,20.07
2022-08-01T23:46:02.739Z,20.02
2022-08-01T23:48:20.608Z,19.97
2022-08-01T23:50:48.689Z,19.92
2022-08-01T23:53:16.756Z,19.86
2022-08-01T23:55:44.766Z,19.79
2022-08-01T23:58:12.853Z,19.74
