createdAt,value
2022-10-21T00:01:57.960Z,87.93
2022-10-21T00:04:34.462Z,86.72
2022-10-21T00:07:10.148Z,87.19
2022-10-21T00:09:45.976Z,86.80
2022-10-21T00:12:21.724Z,85.71
2022-10-21T00:14:57.866Z,85.04
2022-10-21T00:17:35.410Z,84.68
2022-10-21T00:20:15.225Z,83.80
2022-10-21T00:22:51.211Z,82.52
2022-10-21T00:25:27.011Z,81.39
2022-10-21T00:28:03.120Z,80.90
2022-10-21T00:30:43.197Z,79.55
2022-10-21T00:33:19.245Z,79.91
2022-10-21T00:36:02.566Z,79.58
2022-10-21T00:38:39.570Z,78.83
2022-10-21T00:41:17.539Z,78.48
2022-10-21T00:44:06.905Z,78.23
2022-10-21T00:46:49.606Z,78.39
2022-10-21T00:49:33.564Z,78.59
2022-10-21T00:52:14.596Z,79.09
2022-10-21T00:54:53.059Z,81.45
2022-10-21T00:57:32.170Z,80.87
2022-10-21T01:00:11.181Z,80.05
2022-10-21T01:02:47.489Z,79.86
2022-10-21T01:05:24.348Z,80.07
2022-10-21T01:08:00.548Z,80.29
2022-10-21T01:10:38.737Z,80.67
2022-10-21T01:13:31.476Z,81.17
2022-10-21T01:16:22.144Z,81.51
2022-10-21T01:19:10.261Z,82.03
2022-10-21T01:21:55.001Z,82.52
2022-10-21T01:24:58.034Z,83.00
2022-10-21T01:27:55.258Z,83.31
2022-10-21T01:30:53.550Z,83.60
2022-10-21T01:33:53.014Z,83.73
2022-10-21T01:36:37.914Z,83.74
2022-10-21T01:39:28.478Z,83.78
2022-10-21T01:42:18.018Z,83.87
2022-10-21T01:45:02.486Z,84.00
2022-10-21T01:47:46.082Z,84.04
2022-10-21T01:50:27.727Z,84.13
2022-10-21T01:53:08.748Z,84.17
2022-10-21T01:55:46.883Z,84.15
2022-10-21T01:58:29.049Z,84.10
2022-10-21T02:01:09.147Z,83.99
2022-10-21T02:03:52.715Z,83.91
2022-10-21T02:06:28.638Z,83.83
2022-10-21T02:09:04.572Z,83.74
2022-10-21T02:11:46.276Z,83.70
2022-10-21T02:14:30.687Z,83.70
2022-10-21T02:17:08.497Z,83.65
2022-10-21T02:19:44.553Z,83.59
2022-10-21T02:22:26.045Z,83.52
2022-10-21T02:25:09.721Z,83.45
2022-10-21T02:27:46.066Z,83.39
2022-10-21T02:30:22.686Z,83.35
2022-10-21T02:33:07.503Z,83.37
2022-10-21T02:35:58.718Z,83.39
2022-10-21T02:38:42.723Z,83.38
2022-10-21T02:41:26.116Z,83.47
2022-10-21T02:44:05.305Z,83.62
2022-10-21T02:46:45.254Z,83.58
2022-10-21T02:49:21.203Z,83.56
2022-10-21T02:51:57.212Z,83.55
2022-10-21T02:54:33.117Z,83.55
2022-10-21T02:57:08.914Z,83.51
2022-10-21T02:59:44.750Z,83.50
2022-10-21T03:02:20.558Z,83.50
2022-10-21T03:04:56.400Z,83.79
2022-10-21T03:07:32.292Z,84.06
2022-10-21T03:10:09.503Z,84.21
2022-10-21T03:12:45.345Z,84.10
2022-10-21T03:15:21.589Z,83.85
2022-10-21T03:17:57.332Z,83.92
2022-10-21T03:20:33.193Z,84.33
2022-10-21T03:23:09.071Z,84.93
2022-10-21T03:25:44.943Z,83.68
2022-10-21T03:28:20.947Z,83.27
2022-10-21T03:30:57.228Z,83.17
2022-10-21T03:33:33.235Z,83.29
2022-10-21T03:36:10.454Z,83.26
2022-10-21T03:38:46.324Z,83.34
2022-10-21T03:41:22.178Z,83.40
2022-10-21T03:43:58.114Z,83.42
2022-10-21T03:46:34.093Z,83.59
2022-10-21T03:49:15.555Z,83.93
2022-10-21T03:51:56.197Z,85.58
2022-10-21T03:54:32.028Z,87.34
2022-10-21T03:57:08.243Z,87.00
2022-10-21T03:59:44.109Z,85.07
2022-10-21T04:02:19.827Z,84.39
2022-10-21T04:04:55.889Z,83.09
2022-10-21T04:07:31.645Z,82.20
2022-10-21T04:10:08.953Z,81.89
2022-10-21T04:12:44.814Z,81.75
2022-10-21T04:15:21.132Z,81.79
2022-10-21T04:17:56.981Z,81.77
2022-10-21T04:20:33.046Z,81.77
2022-10-21T04:23:09.231Z,81.84
2022-10-21T04:25:47.895Z,81.98
2022-10-21T04:28:23.727Z,82.19
2022-10-21T04:30:59.778Z,82.30
2022-10-21T04:33:35.744Z,82.31
2022-10-21T04:36:12.962Z,82.32
2022-10-21T04:38:48.793Z,82.39
2022-10-21T04:41:24.782Z,82.47
2022-10-21T04:44:00.593Z,82.55
2022-10-21T04:46:36.771Z,82.59
2022-10-21T04:49:12.556Z,82.60
2022-10-21T04:51:48.447Z,82.67
2022-10-21T04:54:24.372Z,82.75
2022-10-21T04:57:00.143Z,82.76
2022-10-21T04:59:35.965Z,82.81
2022-10-21T05:02:11.673Z,82.92
2022-10-21T05:04:47.514Z,83.03
2022-10-21T05:07:23.176Z,83.10
2022-10-21T05:09:59.180Z,83.18
2022-10-21T05:15:14.695Z,83.28
2022-10-21T05:17:50.391Z,83.32
2022-10-21T05:20:26.270Z,83.38
2022-10-21T05:23:02.194Z,83.73
2022-10-21T05:25:38.186Z,83.63
2022-10-21T05:28:14.088Z,83.29
2022-10-21T05:30:50.243Z,83.18
2022-10-21T05:33:26.305Z,83.29
2022-10-21T05:36:07.977Z,83.56
2022-10-21T05:38:44.077Z,83.30
2022-10-21T05:41:19.895Z,83.53
2022-10-21T05:43:55.551Z,83.15
2022-10-21T05:46:31.614Z,82.83
2022-10-21T05:49:07.751Z,82.62
2022-10-21T05:51:44.945Z,83.16
2022-10-21T05:54:20.799Z,83.07
2022-10-21T05:56:59.572Z,83.11
2022-10-21T05:59:35.260Z,83.09
2022-10-21T06:02:12.055Z,84.18
2022-10-21T06:04:47.833Z,86.63
2022-10-21T06:07:24.159Z,86.67
2022-10-21T06:10:00.031Z,85.37
2022-10-21T06:12:35.709Z,84.53
2022-10-21T06:15:13.649Z,83.55
2022-10-21T06:17:49.330Z,80.99
2022-10-21T06:20:25.420Z,78.78
2022-10-21T06:23:03.186Z,76.37
2022-10-21T06:25:39.066Z,72.14
2022-10-21T06:28:15.037Z,70.49
2022-10-21T06:30:51.229Z,72.07
2022-10-21T06:33:27.906Z,77.06
2022-10-21T06:36:03.896Z,72.61
2022-10-21T06:38:40.260Z,69.54
2022-10-21T06:41:18.830Z,69.55
2022-10-21T06:43:55.069Z,68.81
2022-10-21T06:46:30.998Z,68.07
2022-10-21T06:49:07.414Z,67.12
2022-10-21T06:51:43.232Z,67.41
2022-10-21T06:54:19.052Z,66.80
2022-10-21T06:56:55.360Z,64.76
2022-10-21T06:59:31.523Z,61.41
2022-10-21T07:02:07.442Z,58.75
2022-10-21T07:04:45.571Z,56.87
2022-10-21T07:07:21.640Z,57.14
2022-10-21T07:09:57.948Z,57.48
2022-10-21T07:12:34.960Z,58.20
2022-10-21T07:15:13.327Z,58.99
2022-10-21T07:17:49.160Z,59.57
2022-10-21T07:20:25.476Z,60.55
2022-10-21T07:23:01.275Z,61.52
2022-10-21T07:25:37.341Z,66.11
2022-10-21T07:28:13.744Z,71.98
2022-10-21T07:30:51.086Z,68.07
2022-10-21T07:33:27.285Z,65.33
2022-10-21T07:36:13.480Z,64.68
2022-10-21T07:38:50.521Z,63.72
2022-10-21T07:41:29.502Z,63.33
2022-10-21T07:44:06.638Z,63.20
2022-10-21T07:46:44.208Z,63.68
2022-10-21T07:49:22.440Z,64.93
2022-10-21T07:51:58.267Z,64.05
2022-10-21T07:54:34.110Z,64.06
2022-10-21T07:57:09.796Z,63.18
2022-10-21T07:59:45.660Z,62.41
2022-10-21T08:02:21.502Z,61.08
2022-10-21T08:04:59.845Z,61.20
2022-10-21T08:07:36.687Z,60.66
2022-10-21T08:10:13.943Z,60.14
2022-10-21T08:12:49.771Z,60.45
2022-10-21T08:15:25.470Z,59.99
2022-10-21T08:18:01.256Z,60.28
2022-10-21T08:20:39.198Z,60.91
2022-10-21T08:23:17.369Z,60.79
2022-10-21T08:26:00.821Z,62.07
2022-10-21T08:28:37.030Z,61.30
2022-10-21T08:31:17.214Z,62.91
2022-10-21T08:33:53.855Z,63.68
2022-10-21T08:36:30.501Z,63.66
2022-10-21T08:39:07.085Z,63.60
2022-10-21T08:42:06.149Z,63.32
2022-10-21T08:45:00.863Z,62.95
2022-10-21T08:47:46.191Z,62.90
2022-10-21T08:50:27.158Z,62.29
2022-10-21T08:53:13.333Z,61.20
2022-10-21T08:55:50.278Z,62.51
2022-10-21T08:58:27.876Z,62.74
2022-10-21T09:01:18.656Z,62.71
2022-10-21T09:04:10.452Z,62.32
2022-10-21T09:06:54.835Z,62.67
2022-10-21T09:09:40.953Z,62.25
2022-10-21T09:12:30.783Z,61.86
2022-10-21T09:15:34.289Z,60.86
2022-10-21T09:18:34.716Z,61.71
2022-10-21T09:21:26.378Z,61.37
2022-10-21T09:24:12.871Z,61.70
2022-10-21T09:26:53.372Z,61.52
2022-10-21T09:29:37.810Z,61.52
2022-10-21T09:32:24.147Z,61.32
2022-10-21T09:35:13.458Z,60.57
2022-10-21T09:37:55.141Z,60.77
2022-10-21T09:40:34.062Z,60.01
2022-10-21T09:43:18.857Z,60.00
2022-10-21T09:45:55.196Z,59.82
2022-10-21T09:49:08.215Z,59.63
2022-10-21T09:51:42.783Z,60.06
2022-10-21T09:54:24.461Z,60.56
2022-10-21T09:57:13.269Z,60.77
2022-10-21T10:00:02.421Z,60.78
2022-10-21T10:02:50.284Z,59.88
2022-10-21T10:05:48.166Z,60.15
2022-10-21T10:08:44.683Z,59.97
2022-10-21T10:11:22.981Z,60.44
2022-10-21T10:13:58.804Z,59.69
2022-10-21T10:16:35.894Z,59.96
2022-10-21T10:19:23.811Z,59.69
2022-10-21T10:22:19.183Z,59.53
2022-10-21T10:24:55.261Z,59.93
2022-10-21T10:27:31.078Z,60.72
2022-10-21T10:30:16.908Z,60.01
2022-10-21T10:32:57.145Z,59.30
2022-10-21T10:35:38.242Z,59.32
2022-10-21T10:38:29.880Z,59.83
2022-10-21T10:41:15.224Z,59.03
2022-10-21T10:43:55.457Z,59.30
2022-10-21T10:46:36.168Z,59.88
2022-10-21T10:49:24.679Z,59.95
2022-10-21T10:52:24.629Z,60.39
2022-10-21T10:55:22.957Z,60.26
2022-10-21T10:58:12.477Z,60.50
2022-10-21T11:00:56.848Z,60.30
2022-10-21T11:03:46.264Z,60.31
2022-10-21T11:06:37.801Z,60.72
2022-10-21T11:09:13.864Z,60.56
2022-10-21T11:11:55.850Z,60.82
2022-10-21T11:14:31.758Z,61.29
2022-10-21T11:17:17.534Z,60.45
2022-10-21T11:20:07.889Z,60.28
2022-10-21T11:22:58.255Z,60.43
2022-10-21T11:25:43.896Z,60.69
2022-10-21T11:28:31.479Z,60.46
2022-10-21T11:31:25.077Z,60.61
2022-10-21T11:34:15.018Z,60.67
2022-10-21T11:37:06.554Z,60.64
2022-10-21T11:39:55.357Z,60.93
2022-10-21T11:42:40.573Z,61.12
2022-10-21T11:45:41.010Z,61.40
2022-10-21T11:48:45.691Z,62.02
2022-10-21T11:51:40.509Z,62.14
2022-10-21T11:55:10.755Z,63.00
2022-10-21T11:58:04.592Z,64.11
2022-10-21T12:00:54.494Z,63.52
2022-10-21T12:04:10.273Z,63.10
2022-10-21T12:07:00.165Z,62.86
2022-10-21T12:09:44.284Z,63.04
2022-10-21T12:12:28.136Z,62.94
2022-10-21T12:15:13.509Z,62.83
2022-10-21T12:17:55.681Z,63.05
2022-10-21T12:20:32.019Z,63.13
2022-10-21T12:23:12.173Z,63.22
2022-10-21T12:26:08.293Z,63.31
2022-10-21T12:28:54.854Z,63.22
2022-10-21T12:31:50.347Z,63.32
2022-10-21T12:34:27.650Z,63.38
2022-10-21T12:37:03.491Z,63.18
2022-10-21T12:40:12.904Z,62.93
2022-10-21T12:43:05.707Z,63.03
2022-10-21T12:45:43.467Z,62.69
2022-10-21T12:48:39.282Z,62.66
2022-10-21T12:51:29.112Z,62.11
2022-10-21T12:54:18.942Z,62.26
2022-10-21T12:57:03.972Z,61.64
2022-10-21T12:59:43.950Z,61.59
2022-10-21T13:02:32.742Z,60.98
2022-10-21T13:05:09.008Z,59.80
2022-10-21T13:08:28.399Z,59.31
2022-10-21T13:11:40.778Z,58.46
2022-10-21T13:14:44.618Z,58.67
2022-10-21T13:17:55.228Z,58.19
2022-10-21T13:21:00.778Z,58.54
2022-10-21T13:23:55.487Z,58.83
2022-10-21T13:26:32.571Z,58.98
2022-10-21T13:29:51.481Z,57.84
2022-10-21T13:32:34.366Z,58.25
2022-10-21T13:35:37.048Z,58.50
2022-10-21T13:38:29.332Z,59.12
2022-10-21T13:41:24.890Z,58.26
2022-10-21T13:44:05.670Z,58.19
2022-10-21T13:46:44.365Z,58.03
2022-10-21T13:49:34.153Z,57.87
2022-10-21T13:52:14.281Z,58.69
2022-10-21T13:54:59.078Z,58.26
2022-10-21T13:57:40.374Z,58.44
2022-10-21T14:00:28.017Z,57.98
2022-10-21T14:03:15.330Z,57.74
2022-10-21T14:06:00.027Z,57.76
2022-10-21T14:08:42.639Z,58.31
2022-10-21T14:11:24.516Z,58.79
2022-10-21T14:14:02.371Z,58.48
2022-10-21T14:16:43.644Z,58.42
2022-10-21T14:19:27.278Z,58.47
2022-10-21T14:24:49.877Z,58.90
2022-10-21T14:27:31.437Z,59.19
2022-10-21T14:30:19.262Z,59.44
2022-10-21T14:32:57.189Z,59.80
2022-10-21T14:35:34.476Z,60.02
2022-10-21T14:38:36.826Z,60.11
2022-10-21T14:41:21.531Z,60.32
2022-10-21T14:44:05.958Z,60.58
2022-10-21T14:46:51.827Z,60.87
2022-10-21T14:49:32.042Z,61.02
2022-10-21T14:52:20.136Z,61.29
2022-10-21T14:55:03.159Z,61.34
2022-10-21T14:57:48.902Z,61.64
2022-10-21T15:00:34.827Z,61.90
2022-10-21T15:03:12.599Z,61.91
2022-10-21T15:05:49.995Z,62.07
2022-10-21T15:08:33.965Z,62.31
2022-10-21T15:11:35.931Z,63.71
2022-10-21T15:14:34.880Z,63.86
2022-10-21T15:17:18.808Z,64.07
2022-10-21T15:19:55.911Z,63.89
2022-10-21T15:22:38.309Z,64.41
2022-10-21T15:25:20.096Z,65.10
2022-10-21T15:28:00.295Z,65.21
2022-10-21T15:30:36.721Z,65.49
2022-10-21T15:33:17.296Z,65.59
2022-10-21T15:36:08.700Z,65.75
2022-10-21T15:38:46.973Z,65.93
2022-10-21T15:41:26.681Z,66.09
2022-10-21T15:44:14.256Z,66.22
2022-10-21T15:46:57.783Z,66.29
2022-10-21T15:49:38.857Z,66.51
2022-10-21T15:52:15.384Z,66.66
2022-10-21T15:54:51.648Z,66.76
2022-10-21T15:57:27.664Z,66.78
2022-10-21T16:00:03.714Z,66.89
2022-10-21T16:02:41.848Z,67.04
2022-10-21T16:05:19.667Z,67.25
2022-10-21T16:07:55.911Z,67.46
2022-10-21T16:10:36.569Z,67.74
2022-10-21T16:13:12.451Z,67.76
2022-10-21T16:15:48.505Z,67.84
2022-10-21T16:18:24.262Z,67.93
2022-10-21T16:21:00.117Z,68.15
2022-10-21T16:23:35.968Z,68.53
2022-10-21T16:26:23.302Z,68.65
2022-10-21T16:29:00.802Z,68.69
2022-10-21T16:31:36.888Z,68.91
2022-10-21T16:34:12.895Z,68.94
2022-10-21T16:36:49.290Z,69.04
2022-10-21T16:39:26.621Z,69.37
2022-10-21T16:42:03.309Z,69.64
2022-10-21T16:44:41.942Z,69.72
2022-10-21T16:50:10.853Z,70.28
2022-10-21T16:52:49.767Z,70.39
2022-10-21T16:55:28.113Z,70.43
2022-10-21T16:58:03.896Z,70.76
2022-10-21T17:00:41.384Z,70.67
2022-10-21T17:03:17.904Z,70.76
2022-10-21T17:05:53.799Z,71.01
2022-10-21T17:08:29.769Z,71.23
2022-10-21T17:11:07.888Z,71.27
2022-10-21T17:13:44.545Z,71.45
2022-10-21T17:16:21.329Z,71.41
2022-10-21T17:18:57.415Z,71.57
2022-10-21T17:21:35.529Z,71.90
2022-10-21T17:24:14.950Z,71.86
2022-10-21T17:26:50.800Z,71.92
2022-10-21T17:29:26.674Z,71.96
2022-10-21T17:32:02.741Z,72.15
2022-10-21T17:34:41.160Z,72.33
2022-10-21T17:37:17.096Z,72.44
2022-10-21T17:39:52.995Z,72.72
2022-10-21T17:42:28.886Z,72.81
2022-10-21T17:45:05.067Z,72.90
2022-10-21T17:47:41.023Z,72.95
2022-10-21T17:50:23.542Z,73.11
2022-10-21T17:53:00.206Z,73.22
2022-10-21T17:55:36.112Z,73.37
2022-10-21T17:58:12.037Z,73.44
2022-10-21T18:00:47.827Z,73.50
2022-10-21T18:03:24.026Z,73.62
2022-10-21T18:06:00.721Z,73.96
2022-10-21T18:08:36.959Z,74.30
2022-10-21T18:11:16.314Z,74.44
2022-10-21T18:13:55.149Z,74.58
2022-10-21T18:16:32.252Z,74.69
2022-10-21T18:19:08.108Z,74.84
2022-10-21T18:21:44.169Z,74.96
2022-10-21T18:24:19.972Z,75.03
2022-10-21T18:26:56.378Z,75.03
2022-10-21T18:29:32.419Z,75.12
2022-10-21T18:32:12.581Z,75.03
2022-10-21T18:34:51.080Z,75.26
2022-10-21T18:37:26.953Z,75.42
2022-10-21T18:40:04.710Z,75.53
2022-10-21T18:42:40.700Z,75.67
2022-10-21T18:45:17.052Z,75.82
2022-10-21T18:47:54.358Z,75.94
2022-10-21T18:50:30.253Z,76.06
2022-10-21T18:53:06.341Z,76.25
2022-10-21T18:55:46.848Z,76.42
2022-10-21T18:58:22.748Z,76.51
2022-10-21T19:00:58.752Z,76.61
2022-10-21T19:03:37.200Z,76.63
2022-10-21T19:06:39.159Z,76.76
2022-10-21T19:09:20.747Z,76.77
2022-10-21T19:12:03.000Z,76.92
2022-10-21T19:14:38.823Z,77.03
2022-10-21T19:17:15.550Z,77.23
2022-10-21T19:19:52.035Z,77.28
2022-10-21T19:22:28.093Z,77.36
2022-10-21T19:25:08.127Z,77.42
2022-10-21T19:27:44.028Z,77.47
2022-10-21T19:30:21.077Z,77.57
2022-10-21T19:33:00.341Z,77.67
2022-10-21T19:35:37.681Z,77.70
2022-10-21T19:38:20.913Z,77.75
2022-10-21T19:41:17.873Z,77.78
2022-10-21T19:43:58.518Z,77.87
2022-10-21T19:46:39.905Z,77.93
2022-10-21T19:49:21.026Z,77.97
2022-10-21T19:51:57.912Z,78.00
2022-10-21T19:54:33.954Z,78.02
2022-10-21T19:57:09.963Z,78.06
2022-10-21T19:59:46.049Z,78.10
2022-10-21T20:02:22.430Z,78.22
2022-10-21T20:04:58.690Z,78.31
2022-10-21T20:07:39.229Z,78.44
2022-10-21T20:10:16.103Z,78.49
2022-10-21T20:12:55.324Z,78.58
2022-10-21T20:15:31.496Z,78.64
2022-10-21T20:18:09.232Z,78.67
2022-10-21T20:20:47.957Z,78.68
2022-10-21T20:23:23.825Z,78.67
2022-10-21T20:26:02.169Z,78.94
2022-10-21T20:28:38.778Z,79.17
2022-10-21T20:31:16.990Z,79.35
2022-10-21T20:33:56.626Z,79.44
2022-10-21T20:36:34.483Z,79.51
2022-10-21T20:39:11.318Z,79.52
2022-10-21T20:41:47.753Z,79.55
2022-10-21T20:44:23.526Z,79.60
2022-10-21T20:46:59.432Z,79.67
2022-10-21T20:49:35.746Z,79.71
2022-10-21T20:52:11.927Z,79.76
2022-10-21T20:54:48.066Z,79.75
2022-10-21T20:57:24.097Z,79.76
2022-10-21T21:00:00.023Z,79.32
2022-10-21T21:02:37.139Z,79.21
2022-10-21T21:05:16.048Z,79.47
2022-10-21T21:07:51.769Z,79.73
2022-10-21T21:10:27.804Z,79.93
2022-10-21T21:13:03.709Z,80.01
2022-10-21T21:15:39.542Z,80.12
2022-10-21T21:18:15.553Z,80.21
2022-10-21T21:20:51.753Z,80.32
2022-10-21T21:23:27.905Z,80.37
2022-10-21T21:26:12.207Z,80.43
2022-10-21T21:28:50.767Z,80.47
2022-10-21T21:31:30.164Z,80.51
2022-10-21T21:34:06.555Z,80.53
2022-10-21T21:36:42.415Z,80.64
2022-10-21T21:39:18.150Z,80.75
2022-10-21T21:41:54.063Z,80.87
2022-10-21T21:44:30.117Z,80.91
2022-10-21T21:47:06.045Z,81.01
2022-10-21T21:49:41.883Z,81.02
2022-10-21T21:52:17.712Z,81.10
2022-10-21T21:54:55.343Z,81.19
2022-10-21T21:57:31.285Z,81.27
2022-10-21T22:00:08.772Z,81.36
2022-10-21T22:02:45.697Z,81.40
2022-10-21T22:05:26.157Z,81.47
2022-10-21T22:08:03.709Z,81.48
2022-10-21T22:10:39.797Z,81.41
2022-10-21T22:13:16.077Z,81.43
2022-10-21T22:15:52.033Z,81.45
2022-10-21T22:18:27.921Z,81.47
2022-10-21T22:21:08.042Z,81.49
2022-10-21T22:23:45.293Z,81.50
2022-10-21T22:26:26.839Z,81.62
2022-10-21T22:29:02.879Z,81.65
2022-10-21T22:31:38.715Z,81.76
2022-10-21T22:34:14.666Z,81.81
2022-10-21T22:36:50.663Z,81.85
2022-10-21T22:39:26.609Z,81.86
2022-10-21T22:42:02.409Z,81.96
2022-10-21T22:44:38.230Z,81.96
2022-10-21T22:47:14.215Z,82.14
2022-10-21T22:49:50.067Z,82.31
2022-10-21T22:52:25.734Z,82.46
2022-10-21T22:55:01.799Z,82.63
2022-10-21T22:57:37.656Z,82.67
2022-10-21T23:00:16.832Z,82.74
2022-10-21T23:02:52.744Z,82.76
2022-10-21T23:05:28.674Z,82.87
2022-10-21T23:08:04.563Z,82.90
2022-10-21T23:10:40.727Z,82.80
2022-10-21T23:13:16.868Z,82.74
2022-10-21T23:15:52.809Z,82.72
2022-10-21T23:18:28.869Z,82.74
2022-10-21T23:21:05.005Z,82.81
2022-10-21T23:23:41.177Z,82.87
2022-10-21T23:26:17.044Z,82.92
2022-10-21T23:28:53.002Z,83.04
2022-10-21T23:31:28.783Z,83.14
2022-10-21T23:34:06.121Z,83.21
2022-10-21T23:36:42.076Z,83.26
2022-10-21T23:39:18.162Z,83.34
2022-10-21T23:41:54.075Z,83.40
2022-10-21T23:44:29.951Z,83.46
2022-10-21T23:47:05.977Z,83.49
2022-10-21T23:49:41.721Z,83.51
2022-10-21T23:52:17.804Z,83.58
2022-10-21T23:54:53.593Z,83.63
2022-10-21T23:57:29.517Z,83.75
