createdAt,value
2018-03-25T00:00:25.828Z,16.20
2018-03-25T00:01:25.830Z,16.40
2018-03-25T00:02:25.817Z,16.30
2018-03-25T00:03:25.998Z,17.50
2018-03-25T00:04:25.792Z,17.90
2018-03-25T00:05:25.780Z,17.40
2018-03-25T00:06:26.012Z,16.00
2018-03-25T00:07:25.768Z,17.20
2018-03-25T00:08:25.785Z,17.20
2018-03-25T00:09:25.973Z,16.80
2018-03-25T00:10:25.949Z,16.70
2018-03-25T00:11:25.761Z,16.80
2018-03-25T00:12:25.730Z,16.50
2018-03-25T00:13:25.781Z,15.50
2018-03-25T00:14:25.743Z,15.90
2018-03-25T00:15:25.733Z,18.80
2018-03-25T00:16:25.699Z,19.40
2018-03-25T00:17:25.706Z,20.50
2018-03-25T00:18:25.920Z,20.20
2018-03-25T00:19:25.714Z,20.70
2018-03-25T00:20:25.693Z,18.60
2018-03-25T00:21:25.867Z,18.80
2018-03-25T00:22:25.666Z,17.20
2018-03-25T00:23:25.661Z,16.40
2018-03-25T00:24:25.717Z,17.10
2018-03-25T00:25:25.636Z,17.10
2018-03-25T00:26:25.638Z,16.80
2018-03-25T00:27:25.626Z,18.10
2018-03-25T00:28:25.616Z,17.20
2018-03-25T00:29:25.666Z,17.00
2018-03-25T00:30:25.622Z,17.60
2018-03-25T00:31:25.611Z,18.40
2018-03-25T00:32:25.597Z,17.70
2018-03-25T00:33:25.585Z,19.60
2018-03-25T00:34:25.603Z,19.60
2018-03-25T00:35:25.583Z,19.90
2018-03-25T00:36:25.754Z,19.00
2018-03-25T00:37:25.546Z,17.50
2018-03-25T00:38:25.730Z,17.90
2018-03-25T00:39:25.742Z,18.00
2018-03-25T00:40:25.740Z,18.40
2018-03-25T00:41:25.704Z,18.20
2018-03-25T00:42:25.748Z,18.40
2018-03-25T00:43:25.486Z,17.40
2018-03-25T00:44:25.494Z,18.70
2018-03-25T00:45:25.497Z,18.00
2018-03-25T00:46:25.484Z,17.70
2018-03-25T00:47:25.662Z,18.30
2018-03-25T00:48:25.656Z,18.70
2018-03-25T00:49:25.499Z,19.10
2018-03-25T00:50:25.446Z,18.20
2018-03-25T00:51:25.426Z,17.60
2018-03-25T00:52:25.418Z,17.20
2018-03-25T00:53:25.413Z,17.80
2018-03-25T00:54:25.403Z,18.80
2018-03-25T00:55:25.395Z,17.80
2018-03-25T00:56:25.417Z,17.90
2018-03-25T00:57:25.391Z,18.70
2018-03-25T00:58:25.578Z,18.00
2018-03-25T00:59:25.570Z,17.60
2018-03-25T01:00:25.373Z,18.30
2018-03-25T01:01:25.567Z,19.20
2018-03-25T01:02:25.550Z,18.50
2018-03-25T01:03:25.352Z,19.30
2018-03-25T01:04:25.562Z,18.70
2018-03-25T01:05:25.323Z,19.40
2018-03-25T01:06:25.315Z,19.30
2018-03-25T01:07:25.330Z,19.70
2018-03-25T01:08:25.297Z,19.00
2018-03-25T01:09:25.330Z,19.10
2018-03-25T01:10:25.281Z,19.10
2018-03-25T01:11:25.475Z,17.80
2018-03-25T01:12:25.473Z,19.20
2018-03-25T01:13:25.462Z,18.20
2018-03-25T01:14:25.265Z,19.60
2018-03-25T01:15:25.457Z,20.40
2018-03-25T01:16:25.250Z,20.70
2018-03-25T01:17:25.240Z,19.20
2018-03-25T01:18:25.442Z,20.00
2018-03-25T01:19:25.220Z,19.90
2018-03-25T01:20:25.408Z,20.00
2018-03-25T01:21:25.203Z,21.30
2018-03-25T01:22:25.199Z,19.60
2018-03-25T01:23:25.179Z,18.40
2018-03-25T01:24:25.186Z,18.70
2018-03-25T01:25:25.176Z,18.30
2018-03-25T01:26:25.166Z,18.60
2018-03-25T01:27:25.170Z,19.50
2018-03-25T01:28:25.140Z,18.70
2018-03-25T01:29:25.347Z,20.00
2018-03-25T01:30:25.140Z,19.50
2018-03-25T01:31:25.331Z,20.40
2018-03-25T01:32:25.111Z,19.90
2018-03-25T01:33:25.118Z,20.40
2018-03-25T01:34:25.302Z,19.50
2018-03-25T01:35:25.100Z,19.70
2018-03-25T01:36:25.088Z,19.20
2018-03-25T01:37:25.098Z,18.90
2018-03-25T01:38:25.062Z,18.90
2018-03-25T01:39:25.282Z,18.80
2018-03-25T01:40:25.274Z,18.90
2018-03-25T01:41:25.041Z,19.40
2018-03-25T01:42:25.231Z,19.00
2018-03-25T01:43:25.019Z,20.10
2018-03-25T01:44:25.219Z,21.40
2018-03-25T01:45:25.016Z,22.30
2018-03-25T01:46:25.010Z,22.30
2018-03-25T01:47:25.014Z,23.00
2018-03-25T01:48:25.195Z,22.60
2018-03-25T01:49:24.987Z,23.90
2018-03-25T01:50:25.172Z,24.20
2018-03-25T01:51:24.971Z,23.50
2018-03-25T01:52:24.962Z,24.80
2018-03-25T01:53:25.142Z,23.40
2018-03-25T01:54:24.932Z,23.90
2018-03-25T01:55:24.938Z,23.80
2018-03-25T01:56:24.932Z,22.70
2018-03-25T01:57:24.909Z,22.00
2018-03-25T01:58:24.913Z,20.00
2018-03-25T01:59:24.908Z,21.30
2018-03-25T02:00:24.898Z,19.30
2018-03-25T02:01:24.880Z,19.70
2018-03-25T02:02:25.089Z,19.10
2018-03-25T02:03:24.867Z,19.10
2018-03-25T02:04:24.862Z,19.00
2018-03-25T02:05:24.846Z,19.30
2018-03-25T02:06:24.846Z,18.50
2018-03-25T02:07:24.842Z,19.50
2018-03-25T02:08:24.817Z,20.40
2018-03-25T02:09:24.843Z,20.60
2018-03-25T02:10:24.817Z,21.80
2018-03-25T02:11:24.996Z,22.10
2018-03-25T02:12:25.004Z,22.80
2018-03-25T02:13:24.780Z,23.70
2018-03-25T02:14:24.770Z,23.20
2018-03-25T02:15:24.786Z,23.20
2018-03-25T02:16:24.758Z,22.80
2018-03-25T02:17:24.960Z,22.80
2018-03-25T02:18:24.736Z,23.80
2018-03-25T02:19:24.731Z,22.30
2018-03-25T02:20:24.922Z,24.10
2018-03-25T02:21:24.709Z,21.90
2018-03-25T02:22:24.730Z,22.40
2018-03-25T02:23:24.711Z,22.80
2018-03-25T02:24:24.703Z,24.30
2018-03-25T02:25:24.690Z,23.40
2018-03-25T02:26:24.670Z,23.50
2018-03-25T02:27:24.659Z,23.50
2018-03-25T02:28:24.664Z,22.90
2018-03-25T02:29:24.672Z,23.40
2018-03-25T02:30:24.860Z,23.10
2018-03-25T02:31:24.644Z,22.80
2018-03-25T02:32:24.649Z,22.70
2018-03-25T02:33:24.614Z,20.60
2018-03-25T02:34:24.628Z,20.20
2018-03-25T02:35:24.599Z,20.00
2018-03-25T02:36:24.600Z,19.60
2018-03-25T02:37:24.590Z,18.70
2018-03-25T02:38:24.570Z,18.90
2018-03-25T02:39:24.637Z,19.20
2018-03-25T02:40:24.554Z,19.00
2018-03-25T02:41:24.544Z,19.60
2018-03-25T02:42:24.544Z,19.00
2018-03-25T02:43:24.529Z,20.80
2018-03-25T02:44:24.526Z,22.50
2018-03-25T02:45:24.566Z,22.20
2018-03-25T02:46:24.709Z,20.30
2018-03-25T02:47:24.494Z,19.20
2018-03-25T02:48:24.691Z,19.60
2018-03-25T02:49:24.692Z,19.70
2018-03-25T02:50:24.676Z,19.20
2018-03-25T02:51:24.681Z,18.60
2018-03-25T02:52:24.454Z,18.70
2018-03-25T02:53:24.649Z,18.90
2018-03-25T02:54:24.640Z,19.50
2018-03-25T02:55:24.438Z,19.20
2018-03-25T02:56:24.625Z,19.30
2018-03-25T02:57:24.412Z,19.40
2018-03-25T02:58:24.403Z,19.90
2018-03-25T02:59:24.408Z,20.20
2018-03-25T03:00:24.592Z,20.80
2018-03-25T03:01:24.379Z,20.60
2018-03-25T03:02:24.378Z,20.60
2018-03-25T03:03:24.358Z,20.40
2018-03-25T03:04:24.362Z,20.50
2018-03-25T03:05:24.342Z,21.10
2018-03-25T03:06:24.544Z,20.90
2018-03-25T03:07:24.341Z,19.70
2018-03-25T03:08:24.547Z,21.00
2018-03-25T03:09:24.311Z,20.80
2018-03-25T03:10:24.302Z,19.00
2018-03-25T03:11:24.307Z,19.50
2018-03-25T03:12:24.289Z,19.20
2018-03-25T03:13:24.290Z,20.70
2018-03-25T03:14:24.268Z,21.30
2018-03-25T03:15:24.258Z,21.40
2018-03-25T03:16:24.260Z,22.70
2018-03-25T03:17:24.246Z,23.20
2018-03-25T03:18:24.236Z,21.80
2018-03-25T03:19:24.239Z,22.50
2018-03-25T03:20:24.216Z,22.40
2018-03-25T03:21:24.207Z,22.40
2018-03-25T03:22:24.201Z,22.30
2018-03-25T03:23:24.397Z,20.90
2018-03-25T03:24:24.387Z,19.60
2018-03-25T03:25:24.175Z,18.80
2018-03-25T03:26:24.166Z,19.60
2018-03-25T03:27:24.168Z,18.00
2018-03-25T03:28:24.148Z,19.70
2018-03-25T03:29:24.140Z,19.00
2018-03-25T03:30:24.134Z,21.10
2018-03-25T03:31:24.331Z,19.70
2018-03-25T03:32:24.128Z,21.40
2018-03-25T03:33:24.108Z,22.10
2018-03-25T03:34:24.101Z,22.60
2018-03-25T03:35:24.090Z,21.30
2018-03-25T03:36:24.082Z,20.00
2018-03-25T03:37:24.072Z,22.60
2018-03-25T03:38:24.065Z,21.00
2018-03-25T03:39:24.069Z,21.70
2018-03-25T03:40:24.053Z,21.20
2018-03-25T03:41:24.053Z,20.20
2018-03-25T03:42:24.245Z,21.70
2018-03-25T03:43:24.237Z,20.10
2018-03-25T03:44:24.013Z,19.80
2018-03-25T03:45:24.031Z,18.70
2018-03-25T03:46:23.997Z,18.80
2018-03-25T03:47:23.989Z,20.60
2018-03-25T03:48:23.994Z,19.30
2018-03-25T03:49:23.988Z,21.00
2018-03-25T03:50:23.976Z,19.80
2018-03-25T03:51:23.951Z,20.10
2018-03-25T03:52:23.943Z,20.50
2018-03-25T03:53:24.174Z,20.20
2018-03-25T03:54:23.928Z,20.60
2018-03-25T03:55:23.919Z,19.90
2018-03-25T03:56:24.119Z,21.70
2018-03-25T03:57:24.107Z,21.10
2018-03-25T03:58:23.893Z,21.30
2018-03-25T03:59:23.887Z,21.40
2018-03-25T04:00:23.878Z,20.80
2018-03-25T04:01:24.086Z,19.90
2018-03-25T04:02:23.858Z,20.90
2018-03-25T04:03:23.887Z,21.10
2018-03-25T04:04:23.845Z,20.30
2018-03-25T04:05:23.860Z,20.30
2018-03-25T04:06:23.825Z,21.70
2018-03-25T04:07:23.829Z,21.40
2018-03-25T04:08:23.807Z,20.90
2018-03-25T04:09:23.802Z,19.90
2018-03-25T04:10:23.801Z,20.20
2018-03-25T04:11:23.784Z,20.30
2018-03-25T04:12:23.789Z,20.60
2018-03-25T04:13:23.765Z,19.90
2018-03-25T04:14:23.771Z,19.90
2018-03-25T04:15:23.762Z,21.40
2018-03-25T04:16:23.964Z,20.90
2018-03-25T04:17:23.748Z,20.40
2018-03-25T04:18:23.929Z,21.80
2018-03-25T04:19:23.936Z,21.20
2018-03-25T04:20:23.718Z,20.00
2018-03-25T04:21:23.694Z,20.20
2018-03-25T04:22:23.716Z,19.00
2018-03-25T04:23:23.681Z,20.20
2018-03-25T04:24:23.667Z,17.90
2018-03-25T04:25:23.676Z,18.00
2018-03-25T04:26:23.668Z,20.50
2018-03-25T04:27:23.659Z,23.90
2018-03-25T04:28:23.653Z,25.60
2018-03-25T04:29:23.627Z,21.60
2018-03-25T04:30:23.618Z,21.90
2018-03-25T04:31:23.620Z,21.20
2018-03-25T04:32:23.609Z,20.90
2018-03-25T04:33:23.591Z,22.80
2018-03-25T04:34:23.583Z,21.20
2018-03-25T04:35:23.588Z,20.90
2018-03-25T04:36:23.563Z,19.60
2018-03-25T04:37:23.558Z,19.40
2018-03-25T04:38:23.555Z,18.90
2018-03-25T04:39:23.543Z,19.20
2018-03-25T04:40:23.529Z,17.70
2018-03-25T04:41:23.522Z,19.70
2018-03-25T04:42:23.525Z,20.00
2018-03-25T04:43:23.511Z,20.30
2018-03-25T04:44:23.496Z,17.10
2018-03-25T04:45:23.693Z,18.00
2018-03-25T04:46:23.481Z,18.10
2018-03-25T04:47:23.516Z,18.40
2018-03-25T04:48:23.475Z,18.00
2018-03-25T04:49:23.456Z,17.70
2018-03-25T04:50:23.652Z,18.00
2018-03-25T04:51:23.441Z,17.10
2018-03-25T04:52:23.641Z,16.90
2018-03-25T04:53:23.424Z,17.20
2018-03-25T04:54:23.442Z,17.30
2018-03-25T04:55:23.402Z,18.30
2018-03-25T04:56:23.396Z,20.80
2018-03-25T04:57:23.590Z,19.20
2018-03-25T04:58:23.582Z,19.90
2018-03-25T04:59:23.382Z,20.40
2018-03-25T05:00:23.362Z,20.90
2018-03-25T05:01:23.353Z,20.80
2018-03-25T05:02:23.356Z,20.20
2018-03-25T05:03:23.539Z,19.70
2018-03-25T05:04:23.337Z,19.20
2018-03-25T05:05:23.353Z,20.00
2018-03-25T05:06:23.321Z,19.00
2018-03-25T05:07:23.305Z,19.30
2018-03-25T05:08:23.302Z,19.50
2018-03-25T05:09:23.487Z,18.90
2018-03-25T05:10:23.495Z,20.10
2018-03-25T05:11:23.266Z,19.70
2018-03-25T05:12:23.259Z,20.80
2018-03-25T05:13:23.247Z,19.80
2018-03-25T05:14:23.239Z,21.00
2018-03-25T05:15:23.252Z,19.50
2018-03-25T05:16:23.224Z,18.80
2018-03-25T05:17:23.222Z,19.80
2018-03-25T05:18:23.208Z,19.10
2018-03-25T05:19:23.401Z,19.50
2018-03-25T05:20:23.208Z,20.00
2018-03-25T05:21:23.194Z,17.90
2018-03-25T05:22:23.169Z,18.50
2018-03-25T05:23:23.159Z,17.60
2018-03-25T05:24:23.152Z,18.40
2018-03-25T05:25:23.346Z,18.10
2018-03-25T05:26:23.135Z,18.40
2018-03-25T05:27:23.135Z,19.30
2018-03-25T05:28:23.132Z,19.80
2018-03-25T05:29:23.109Z,21.00
2018-03-25T05:30:23.305Z,21.00
2018-03-25T05:31:23.305Z,21.70
2018-03-25T05:32:23.094Z,21.50
2018-03-25T05:33:23.090Z,20.80
2018-03-25T05:34:23.299Z,21.20
2018-03-25T05:35:23.077Z,21.10
2018-03-25T05:36:23.074Z,21.30
2018-03-25T05:37:23.038Z,20.40
2018-03-25T05:38:23.039Z,20.60
2018-03-25T05:39:23.019Z,19.10
2018-03-25T05:40:23.218Z,20.00
2018-03-25T05:41:23.020Z,20.80
2018-03-25T05:42:23.006Z,20.10
2018-03-25T05:43:22.986Z,20.50
2018-03-25T05:44:22.973Z,19.90
2018-03-25T05:45:22.970Z,19.20
2018-03-25T05:46:22.969Z,18.80
2018-03-25T05:47:22.971Z,18.30
2018-03-25T05:48:22.947Z,19.20
2018-03-25T05:49:22.962Z,17.90
2018-03-25T05:50:22.921Z,17.80
2018-03-25T05:51:22.926Z,17.50
2018-03-25T05:52:22.912Z,18.40
2018-03-25T05:53:22.908Z,18.40
2018-03-25T05:54:22.903Z,18.50
2018-03-25T05:55:22.877Z,17.90
2018-03-25T05:56:22.883Z,17.50
2018-03-25T05:57:23.074Z,18.20
2018-03-25T05:58:23.061Z,17.90
2018-03-25T05:59:22.843Z,18.60
2018-03-25T06:00:22.854Z,18.50
2018-03-25T06:01:22.832Z,18.40
2018-03-25T06:02:22.819Z,18.70
2018-03-25T06:03:22.819Z,19.70
2018-03-25T06:04:22.814Z,18.10
2018-03-25T06:05:23.004Z,18.70
2018-03-25T06:06:22.783Z,18.90
2018-03-25T06:07:22.790Z,19.50
2018-03-25T06:08:22.767Z,18.60
2018-03-25T06:09:22.757Z,18.70
2018-03-25T06:10:22.954Z,17.90
2018-03-25T06:11:22.740Z,17.50
2018-03-25T06:12:22.730Z,18.10
2018-03-25T06:13:22.741Z,18.00
2018-03-25T06:14:22.929Z,19.50
2018-03-25T06:15:22.907Z,19.30
2018-03-25T06:16:22.707Z,19.40
2018-03-25T06:17:22.689Z,20.40
2018-03-25T06:18:22.678Z,20.80
2018-03-25T06:19:22.668Z,19.00
2018-03-25T06:20:22.660Z,18.90
2018-03-25T06:21:22.649Z,19.30
2018-03-25T06:22:22.643Z,19.00
2018-03-25T06:23:22.697Z,20.60
2018-03-25T06:24:22.627Z,20.90
2018-03-25T06:25:22.618Z,21.70
2018-03-25T06:26:22.610Z,21.90
2018-03-25T06:27:22.614Z,22.20
2018-03-25T06:28:22.591Z,22.20
2018-03-25T06:29:22.606Z,20.00
2018-03-25T06:30:22.785Z,21.60
2018-03-25T06:31:22.778Z,21.50
2018-03-25T06:32:22.560Z,19.90
2018-03-25T06:33:22.546Z,20.70
2018-03-25T06:34:22.553Z,21.60
2018-03-25T06:35:22.530Z,21.30
2018-03-25T06:36:22.524Z,21.70
2018-03-25T06:37:22.515Z,22.30
2018-03-25T06:38:22.504Z,21.90
2018-03-25T06:39:22.517Z,21.70
2018-03-25T06:40:22.495Z,22.90
2018-03-25T06:41:22.695Z,23.50
2018-03-25T06:42:22.468Z,25.00
2018-03-25T06:43:22.678Z,24.20
2018-03-25T06:44:22.465Z,25.70
2018-03-25T06:45:22.451Z,25.60
2018-03-25T06:46:22.640Z,25.20
2018-03-25T06:47:22.427Z,24.90
2018-03-25T06:48:22.416Z,24.30
2018-03-25T06:49:22.410Z,25.90
2018-03-25T06:50:22.405Z,26.50
2018-03-25T06:51:22.610Z,27.30
2018-03-25T06:52:22.398Z,28.50
2018-03-25T06:53:22.592Z,30.40
2018-03-25T06:54:22.367Z,29.80
2018-03-25T06:55:22.361Z,31.30
2018-03-25T06:56:22.365Z,37.20
2018-03-25T06:57:22.556Z,44.20
2018-03-25T06:58:22.337Z,43.00
2018-03-25T06:59:22.327Z,36.90
2018-03-25T07:00:22.316Z,35.60
2018-03-25T07:01:22.322Z,34.30
2018-03-25T07:02:22.303Z,33.40
2018-03-25T07:03:22.509Z,34.20
2018-03-25T07:04:22.295Z,34.50
2018-03-25T07:05:22.275Z,33.00
2018-03-25T07:06:22.274Z,34.70
2018-03-25T07:07:22.264Z,33.90
2018-03-25T07:08:22.250Z,33.80
2018-03-25T07:09:22.250Z,34.20
2018-03-25T07:10:22.253Z,32.80
2018-03-25T07:11:22.225Z,30.30
2018-03-25T07:12:22.220Z,27.60
2018-03-25T07:13:22.210Z,27.40
2018-03-25T07:14:22.235Z,28.50
2018-03-25T07:15:22.196Z,26.10
2018-03-25T07:16:22.215Z,24.90
2018-03-25T07:17:22.404Z,23.40
2018-03-25T07:18:22.188Z,23.90
2018-03-25T07:19:22.377Z,21.60
2018-03-25T07:20:22.154Z,21.50
2018-03-25T07:21:22.160Z,21.80
2018-03-25T07:22:22.156Z,23.10
2018-03-25T07:23:22.353Z,21.80
2018-03-25T07:24:22.152Z,21.60
2018-03-25T07:25:22.143Z,22.10
2018-03-25T07:26:22.129Z,21.80
2018-03-25T07:27:22.119Z,20.90
2018-03-25T07:28:22.098Z,22.50
2018-03-25T07:29:22.114Z,21.90
2018-03-25T07:30:22.087Z,20.90
2018-03-25T07:31:22.082Z,21.60
2018-03-25T07:32:22.086Z,21.50
2018-03-25T07:33:22.080Z,20.40
2018-03-25T07:34:22.063Z,20.60
2018-03-25T07:35:22.056Z,20.90
2018-03-25T07:36:22.052Z,20.60
2018-03-25T07:37:22.045Z,20.40
2018-03-25T07:38:22.039Z,21.10
2018-03-25T07:39:22.044Z,21.20
2018-03-25T07:40:22.030Z,19.90
2018-03-25T07:41:22.025Z,20.20
2018-03-25T07:42:22.032Z,20.70
2018-03-25T07:43:22.014Z,19.40
2018-03-25T07:44:22.010Z,21.20
2018-03-25T07:45:22.028Z,20.80
2018-03-25T07:46:22.004Z,19.70
2018-03-25T07:47:21.993Z,20.50
2018-03-25T07:48:21.990Z,21.30
2018-03-25T07:49:21.989Z,21.50
2018-03-25T07:50:21.996Z,20.60
2018-03-25T07:51:21.980Z,21.60
2018-03-25T07:52:21.983Z,21.40
2018-03-25T07:53:21.971Z,20.70
2018-03-25T07:54:21.988Z,21.10
2018-03-25T07:55:21.976Z,21.00
2018-03-25T07:56:21.982Z,21.00
2018-03-25T07:57:21.958Z,20.90
2018-03-25T07:58:22.171Z,20.50
2018-03-25T07:59:21.978Z,21.20
2018-03-25T08:00:21.962Z,21.10
2018-03-25T08:01:21.946Z,22.40
2018-03-25T08:02:21.942Z,20.20
2018-03-25T08:03:21.948Z,21.40
2018-03-25T08:04:21.935Z,22.40
2018-03-25T08:05:21.932Z,21.60
2018-03-25T08:06:21.933Z,20.80
2018-03-25T08:07:22.134Z,21.10
2018-03-25T08:08:21.922Z,22.60
2018-03-25T08:09:21.919Z,22.00
2018-03-25T08:10:21.915Z,20.30
2018-03-25T08:11:21.914Z,20.90
2018-03-25T08:12:21.910Z,20.40
2018-03-25T08:13:21.908Z,20.90
2018-03-25T08:14:21.945Z,20.80
2018-03-25T08:15:21.907Z,20.90
2018-03-25T08:16:21.902Z,20.50
2018-03-25T08:17:21.899Z,20.60
2018-03-25T08:18:22.099Z,20.00
2018-03-25T08:19:21.897Z,20.70
2018-03-25T08:20:21.893Z,20.00
2018-03-25T08:21:21.911Z,19.20
2018-03-25T08:22:21.897Z,18.80
2018-03-25T08:23:21.896Z,19.10
2018-03-25T08:24:22.088Z,19.00
2018-03-25T08:25:21.879Z,18.70
2018-03-25T08:26:21.882Z,19.10
2018-03-25T08:27:21.886Z,18.70
2018-03-25T08:28:21.875Z,19.50
2018-03-25T08:29:21.889Z,18.70
2018-03-25T08:30:22.079Z,18.60
2018-03-25T08:31:21.874Z,18.90
2018-03-25T08:32:22.088Z,18.50
2018-03-25T08:33:21.882Z,18.70
2018-03-25T08:34:21.870Z,17.70
2018-03-25T08:35:21.881Z,18.30
2018-03-25T08:36:21.870Z,18.30
2018-03-25T08:37:21.867Z,18.60
2018-03-25T08:38:21.870Z,18.80
2018-03-25T08:39:22.069Z,18.10
2018-03-25T08:40:21.886Z,18.10
2018-03-25T08:41:21.881Z,17.50
2018-03-25T08:42:21.877Z,17.60
2018-03-25T08:43:21.872Z,17.70
2018-03-25T08:44:22.066Z,17.20
2018-03-25T08:45:22.075Z,18.20
2018-03-25T08:46:22.061Z,16.70
2018-03-25T08:47:21.857Z,16.60
2018-03-25T08:48:21.869Z,17.10
2018-03-25T08:49:21.876Z,17.10
2018-03-25T08:50:21.851Z,16.50
2018-03-25T08:51:21.859Z,16.50
2018-03-25T08:52:21.847Z,16.90
2018-03-25T08:53:21.857Z,16.30
2018-03-25T08:54:21.843Z,16.60
2018-03-25T08:55:21.843Z,16.80
2018-03-25T08:56:21.851Z,16.50
2018-03-25T08:57:21.833Z,17.20
2018-03-25T08:58:21.845Z,17.20
2018-03-25T08:59:21.830Z,17.60
2018-03-25T09:00:21.826Z,16.30
2018-03-25T09:01:21.833Z,17.20
2018-03-25T09:02:21.824Z,17.70
2018-03-25T09:03:21.822Z,17.60
2018-03-25T09:04:21.830Z,17.30
2018-03-25T09:05:21.824Z,17.80
2018-03-25T09:06:21.824Z,17.30
2018-03-25T09:07:21.830Z,18.30
2018-03-25T09:08:21.812Z,17.80
2018-03-25T09:09:21.813Z,18.10
2018-03-25T09:10:21.811Z,17.90
2018-03-25T09:11:21.996Z,18.30
2018-03-25T09:12:21.788Z,18.40
2018-03-25T09:13:22.013Z,18.40
2018-03-25T09:14:21.798Z,18.20
2018-03-25T09:15:21.988Z,19.10
2018-03-25T09:16:21.786Z,18.20
2018-03-25T09:17:21.771Z,17.70
2018-03-25T09:18:21.983Z,18.60
2018-03-25T09:19:21.776Z,18.80
2018-03-25T09:20:21.763Z,18.30
2018-03-25T09:21:21.769Z,18.40
2018-03-25T09:22:21.752Z,18.90
2018-03-25T09:23:21.747Z,19.20
2018-03-25T09:24:21.754Z,18.60
2018-03-25T09:25:21.947Z,18.10
2018-03-25T09:26:21.794Z,18.80
2018-03-25T09:27:21.729Z,18.60
2018-03-25T09:28:21.731Z,18.80
2018-03-25T09:29:21.938Z,19.10
2018-03-25T09:30:21.717Z,18.80
2018-03-25T09:31:21.737Z,18.70
2018-03-25T09:32:21.709Z,18.40
2018-03-25T09:33:21.702Z,19.50
2018-03-25T09:34:21.711Z,18.70
2018-03-25T09:35:21.724Z,20.70
2018-03-25T09:36:21.708Z,19.60
2018-03-25T09:37:21.732Z,19.60
2018-03-25T09:38:21.694Z,20.20
2018-03-25T09:39:21.879Z,19.10
2018-03-25T09:40:21.675Z,19.40
2018-03-25T09:41:21.884Z,19.50
2018-03-25T09:42:21.667Z,18.90
2018-03-25T09:43:21.670Z,19.30
2018-03-25T09:44:21.669Z,20.10
2018-03-25T09:45:21.652Z,19.20
2018-03-25T09:46:21.667Z,19.60
2018-03-25T09:47:21.854Z,18.70
2018-03-25T09:48:21.637Z,19.30
2018-03-25T09:49:21.851Z,19.30
2018-03-25T09:50:21.845Z,18.50
2018-03-25T09:51:21.634Z,19.00
2018-03-25T09:52:21.629Z,18.50
2018-03-25T09:53:21.630Z,17.70
2018-03-25T09:54:21.817Z,18.90
2018-03-25T09:55:21.603Z,19.40
2018-03-25T09:56:21.621Z,18.70
2018-03-25T09:57:21.797Z,17.90
2018-03-25T09:58:21.803Z,18.50
2018-03-25T09:59:21.597Z,18.00
2018-03-25T10:00:21.591Z,17.90
2018-03-25T10:01:21.588Z,18.40
2018-03-25T10:02:21.795Z,18.40
2018-03-25T10:03:21.581Z,18.10
2018-03-25T10:04:21.779Z,17.90
2018-03-25T10:05:21.571Z,19.40
2018-03-25T10:06:21.555Z,19.30
2018-03-25T10:07:21.547Z,18.10
2018-03-25T10:08:21.570Z,17.90
2018-03-25T10:09:21.551Z,17.50
2018-03-25T10:10:21.546Z,17.80
2018-03-25T10:11:21.540Z,17.30
2018-03-25T10:12:21.524Z,17.40
2018-03-25T10:13:21.536Z,18.40
2018-03-25T10:14:21.729Z,17.70
2018-03-25T10:15:21.523Z,17.50
2018-03-25T10:16:21.520Z,18.50
2018-03-25T10:17:21.503Z,18.50
2018-03-25T10:18:21.521Z,17.00
2018-03-25T10:19:21.503Z,17.40
2018-03-25T10:20:21.487Z,18.20
2018-03-25T10:21:21.494Z,17.70
2018-03-25T10:22:21.506Z,17.20
2018-03-25T10:23:21.474Z,18.10
2018-03-25T10:24:21.485Z,18.20
2018-03-25T10:25:21.471Z,19.10
2018-03-25T10:26:21.463Z,18.20
2018-03-25T10:27:21.467Z,19.20
2018-03-25T10:28:21.469Z,18.10
2018-03-25T10:29:21.448Z,19.40
2018-03-25T10:30:21.454Z,18.50
2018-03-25T10:31:21.641Z,18.40
2018-03-25T10:32:21.444Z,18.90
2018-03-25T10:33:21.456Z,18.00
2018-03-25T10:34:21.640Z,18.30
2018-03-25T10:35:21.422Z,18.70
2018-03-25T10:36:21.431Z,18.30
2018-03-25T10:37:21.618Z,18.60
2018-03-25T10:38:21.421Z,17.10
2018-03-25T10:39:21.607Z,18.10
2018-03-25T10:40:21.433Z,17.30
2018-03-25T10:41:21.412Z,17.10
2018-03-25T10:42:21.600Z,17.20
2018-03-25T10:43:21.600Z,17.10
2018-03-25T10:44:21.384Z,17.50
2018-03-25T10:45:21.583Z,17.40
2018-03-25T10:46:21.580Z,17.70
2018-03-25T10:47:21.573Z,18.30
2018-03-25T10:48:21.377Z,17.90
2018-03-25T10:49:21.577Z,16.80
2018-03-25T10:50:21.562Z,16.90
2018-03-25T10:51:21.375Z,17.20
2018-03-25T10:52:21.560Z,18.00
2018-03-25T10:53:21.550Z,16.60
2018-03-25T10:54:21.351Z,17.30
2018-03-25T10:55:21.338Z,17.40
2018-03-25T10:56:21.344Z,17.10
2018-03-25T10:57:21.326Z,17.10
2018-03-25T10:58:21.527Z,16.70
2018-03-25T10:59:21.526Z,17.10
2018-03-25T11:00:21.318Z,17.80
2018-03-25T11:01:21.310Z,17.00
2018-03-25T11:02:21.306Z,18.20
2018-03-25T11:03:21.301Z,16.70
2018-03-25T11:04:21.502Z,17.60
2018-03-25T11:05:21.500Z,17.60
2018-03-25T11:06:21.511Z,18.30
2018-03-25T11:07:21.496Z,17.80
2018-03-25T11:08:21.282Z,18.60
2018-03-25T11:09:21.276Z,18.40
2018-03-25T11:10:21.271Z,18.20
2018-03-25T11:11:21.278Z,17.80
2018-03-25T11:12:21.468Z,18.00
2018-03-25T11:13:21.291Z,18.20
2018-03-25T11:14:21.258Z,18.00
2018-03-25T11:15:21.264Z,17.70
2018-03-25T11:16:21.248Z,18.80
2018-03-25T11:17:21.326Z,17.80
2018-03-25T11:18:21.285Z,18.50
2018-03-25T11:19:21.236Z,18.10
2018-03-25T11:20:21.451Z,18.00
2018-03-25T11:21:21.242Z,18.60
2018-03-25T11:22:21.223Z,18.90
2018-03-25T11:23:21.240Z,17.50
2018-03-25T11:24:21.218Z,17.70
2018-03-25T11:25:21.222Z,18.10
2018-03-25T11:26:21.207Z,18.40
2018-03-25T11:27:21.203Z,18.60
2018-03-25T11:28:21.213Z,18.60
2018-03-25T11:29:21.223Z,19.10
2018-03-25T11:30:21.200Z,18.40
2018-03-25T11:31:21.188Z,19.50
2018-03-25T11:32:21.396Z,19.40
2018-03-25T11:33:21.398Z,18.60
2018-03-25T11:34:21.203Z,19.00
2018-03-25T11:35:21.395Z,18.40
2018-03-25T11:36:21.384Z,18.90
2018-03-25T11:37:21.160Z,19.00
2018-03-25T11:38:21.364Z,18.80
2018-03-25T11:39:21.162Z,18.30
2018-03-25T11:40:21.156Z,18.40
2018-03-25T11:41:21.142Z,19.00
2018-03-25T11:42:21.343Z,19.20
2018-03-25T11:43:21.135Z,18.10
2018-03-25T11:44:21.145Z,18.80
2018-03-25T11:45:21.146Z,19.10
2018-03-25T11:46:21.328Z,18.80
2018-03-25T11:47:21.121Z,19.00
2018-03-25T11:48:21.116Z,18.80
2018-03-25T11:49:21.120Z,18.60
2018-03-25T11:50:21.106Z,19.80
2018-03-25T11:51:21.103Z,18.80
2018-03-25T11:52:21.096Z,20.40
2018-03-25T11:53:21.319Z,18.20
2018-03-25T11:54:21.092Z,18.00
2018-03-25T11:55:21.090Z,18.50
2018-03-25T11:56:21.081Z,18.50
2018-03-25T11:57:21.080Z,18.20
2018-03-25T11:58:21.074Z,18.00
2018-03-25T11:59:21.095Z,18.70
2018-03-25T12:00:21.081Z,18.60
2018-03-25T12:01:21.073Z,18.10
2018-03-25T12:02:21.056Z,18.40
2018-03-25T12:03:21.055Z,18.10
2018-03-25T12:04:21.256Z,18.00
2018-03-25T12:05:21.246Z,18.90
2018-03-25T12:06:21.046Z,17.80
2018-03-25T12:07:21.240Z,18.70
2018-03-25T12:08:21.036Z,18.90
2018-03-25T12:09:21.032Z,18.20
2018-03-25T12:10:21.027Z,18.40
2018-03-25T12:11:21.235Z,18.60
2018-03-25T12:12:21.015Z,18.30
2018-03-25T12:13:21.220Z,17.60
2018-03-25T12:14:21.019Z,17.80
2018-03-25T12:15:21.004Z,18.70
2018-03-25T12:16:21.241Z,18.30
2018-03-25T12:17:21.008Z,18.10
2018-03-25T12:18:20.996Z,18.20
2018-03-25T12:19:20.992Z,18.20
2018-03-25T12:20:20.986Z,19.10
2018-03-25T12:21:20.983Z,18.60
2018-03-25T12:22:20.975Z,18.80
2018-03-25T12:23:20.971Z,18.60
2018-03-25T12:24:20.979Z,18.60
2018-03-25T12:25:21.170Z,19.00
2018-03-25T12:26:20.974Z,19.80
2018-03-25T12:27:21.161Z,17.70
2018-03-25T12:28:20.951Z,18.40
2018-03-25T12:29:20.952Z,18.10
2018-03-25T12:30:21.149Z,18.90
2018-03-25T12:31:20.940Z,19.10
2018-03-25T12:32:20.947Z,18.60
2018-03-25T12:33:20.936Z,17.70
2018-03-25T12:34:20.954Z,18.00
2018-03-25T12:35:20.935Z,17.40
2018-03-25T12:36:20.939Z,16.50
2018-03-25T12:37:20.933Z,17.40
2018-03-25T12:38:21.138Z,17.70
2018-03-25T12:39:21.114Z,17.30
2018-03-25T12:40:20.910Z,17.20
2018-03-25T12:41:20.902Z,18.60
2018-03-25T12:42:20.910Z,17.60
2018-03-25T12:43:20.896Z,19.80
2018-03-25T12:44:20.905Z,18.70
2018-03-25T12:45:20.888Z,18.10
2018-03-25T12:46:20.901Z,17.80
2018-03-25T12:47:20.882Z,17.70
2018-03-25T12:48:20.876Z,19.40
2018-03-25T12:49:20.881Z,19.50
2018-03-25T12:50:20.926Z,18.50
2018-03-25T12:51:20.878Z,19.00
2018-03-25T12:52:20.876Z,18.40