createdAt,value
2019-06-07T00:00:57.582Z,98599.95
2019-06-07T00:03:09.255Z,98591.16
2019-06-07T00:05:13.245Z,98592.83
2019-06-07T00:07:21.444Z,98594.50
2019-06-07T00:09:22.966Z,98584.60
2019-06-07T00:11:28.934Z,98584.30
2019-06-07T00:13:32.683Z,98575.27
2019-06-07T00:15:36.595Z,98569.48
2019-06-07T00:17:40.752Z,98572.80
2019-06-07T00:19:44.581Z,98565.67
2019-06-07T00:23:54.029Z,98567.83
2019-06-07T00:25:57.965Z,98572.23
2019-06-07T00:28:01.875Z,98570.84
2019-06-07T00:30:32.526Z,98563.14
2019-06-07T00:32:14.992Z,98555.43
2019-06-07T00:34:20.049Z,98551.59
2019-06-07T00:36:23.873Z,98551.30
2019-06-07T00:38:27.724Z,98554.35
2019-06-07T00:40:32.321Z,98553.82
2019-06-07T00:42:36.515Z,98548.59
2019-06-07T00:44:40.295Z,98545.31
2019-06-07T00:46:44.168Z,98542.56
2019-06-07T00:48:48.274Z,98542.56
2019-06-07T00:50:52.166Z,98541.20
2019-06-07T00:53:14.858Z,98540.69
2019-06-07T00:55:02.178Z,98539.05
2019-06-07T00:57:05.957Z,98540.73
2019-06-07T00:59:14.546Z,98536.33
2019-06-07T01:01:19.099Z,98537.98
2019-06-07T01:03:25.563Z,98537.97
2019-06-07T01:05:31.449Z,98542.94
2019-06-07T01:07:33.672Z,98545.41
2019-06-07T01:09:37.622Z,98547.34
2019-06-07T01:11:41.458Z,98544.60
2019-06-07T01:13:45.355Z,98544.35
2019-06-07T01:15:49.738Z,98538.28
2019-06-07T01:18:33.130Z,98533.62
2019-06-07T01:19:59.431Z,98531.42
2019-06-07T01:22:03.262Z,98535.28
2019-06-07T01:24:12.270Z,98533.06
2019-06-07T01:26:12.901Z,98541.87
2019-06-07T01:28:20.611Z,98551.77
2019-06-07T01:30:26.677Z,98536.66
2019-06-07T01:32:31.844Z,98543.80
2019-06-07T01:34:35.868Z,98541.86
2019-06-07T01:36:39.849Z,98540.48
2019-06-07T01:38:43.728Z,98540.22
2019-06-07T01:40:48.951Z,98548.71
2019-06-07T01:42:52.763Z,98533.59
2019-06-07T01:44:56.604Z,98522.91
2019-06-07T01:47:00.599Z,98514.39
2019-06-07T01:49:04.553Z,98521.83
2019-06-07T01:51:08.331Z,98523.20
2019-06-07T01:53:12.257Z,98522.63
2019-06-07T01:55:18.801Z,98513.84
2019-06-07T01:57:40.730Z,98517.70
2019-06-07T01:59:31.365Z,98521.83
2019-06-07T02:01:35.557Z,98521.83
2019-06-07T02:03:39.539Z,98522.63
2019-06-07T02:05:43.464Z,98527.57
2019-06-07T02:07:47.404Z,98519.62
2019-06-07T02:09:51.269Z,98516.31
2019-06-07T02:11:55.176Z,98512.78
2019-06-07T02:13:59.083Z,98519.88
2019-06-07T02:16:03.211Z,98516.58
2019-06-07T02:18:07.214Z,98518.27
2019-06-07T02:20:11.344Z,98516.58
2019-06-07T02:22:15.063Z,98517.69
2019-06-07T02:24:21.300Z,98515.52
2019-06-07T02:26:25.426Z,98520.16
2019-06-07T02:28:44.369Z,98517.67
2019-06-07T02:30:44.634Z,98513.31
2019-06-07T02:32:41.180Z,98518.83
2019-06-07T02:34:45.087Z,98510.58
2019-06-07T02:36:48.972Z,98514.17
2019-06-07T02:38:52.885Z,98520.77
2019-06-07T02:40:56.835Z,98513.09
2019-06-07T02:43:00.684Z,98513.92
2019-06-07T02:45:05.642Z,98515.84
2019-06-07T02:47:09.504Z,98512.55
2019-06-07T02:49:19.333Z,98510.33
2019-06-07T02:51:26.519Z,98500.73
2019-06-07T02:53:30.796Z,98492.24
2019-06-07T02:56:10.705Z,98492.79
2019-06-07T02:57:42.120Z,98487.55
2019-06-07T03:00:06.507Z,98488.38
2019-06-07T03:01:54.323Z,98491.13
2019-06-07T03:03:58.524Z,98483.44
2019-06-07T03:06:03.294Z,98484.81
2019-06-07T03:08:10.129Z,98480.45
2019-06-07T03:10:14.894Z,98480.45
2019-06-07T03:12:22.174Z,98477.95
2019-06-07T03:14:28.601Z,98477.16
2019-06-07T03:16:39.427Z,98481.27
2019-06-07T03:19:05.889Z,98477.96
2019-06-07T03:21:13.723Z,98476.06
2019-06-07T03:23:18.364Z,98477.98
2019-06-07T03:25:22.316Z,98471.39
2019-06-07T03:27:36.117Z,98470.84
2019-06-07T03:29:33.817Z,98470.84
2019-06-07T03:31:43.377Z,98473.86
2019-06-07T03:33:45.487Z,98475.52
2019-06-07T03:35:48.321Z,98484.03
2019-06-07T03:37:52.216Z,98489.52
2019-06-07T03:39:56.132Z,98487.84
2019-06-07T03:42:06.383Z,98485.09
2019-06-07T03:44:05.994Z,98484.00
2019-06-07T03:46:09.984Z,98489.20
2019-06-07T03:48:13.828Z,98490.86
2019-06-07T03:50:17.733Z,98500.17
2019-06-07T03:52:22.639Z,98494.67
2019-06-07T03:54:27.250Z,98496.85
2019-06-07T03:56:31.882Z,98495.73
2019-06-07T03:58:47.842Z,98494.36
2019-06-07T04:00:43.402Z,98499.05
2019-06-07T04:02:50.638Z,98505.09
2019-06-07T04:04:54.439Z,98510.84
2019-06-07T04:06:58.379Z,98509.21
2019-06-07T04:09:02.355Z,98507.02
2019-06-07T04:11:06.251Z,98511.95
2019-06-07T04:13:10.139Z,98509.47
2019-06-07T04:15:14.636Z,98519.09
2019-06-07T04:17:18.534Z,98509.47
2019-06-07T04:19:22.395Z,98507.02
2019-06-07T04:21:26.319Z,98512.78
2019-06-07T04:23:33.124Z,98515.80
2019-06-07T04:25:39.511Z,98509.46
2019-06-07T04:27:41.508Z,98509.21
2019-06-07T04:30:05.664Z,98509.46
2019-06-07T04:31:51.019Z,98512.20
2019-06-07T04:33:54.942Z,98513.03
2019-06-07T04:35:59.891Z,98519.36
2019-06-07T04:38:03.764Z,98524.55
2019-06-07T04:40:07.793Z,98521.55
2019-06-07T04:42:13.190Z,98512.18
2019-06-07T04:44:19.300Z,98515.20
2019-06-07T04:46:24.416Z,98514.15
2019-06-07T04:48:32.769Z,98511.66
2019-06-07T04:50:40.325Z,98511.38
2019-06-07T04:52:45.631Z,98515.49
2019-06-07T04:54:48.480Z,98512.74
2019-06-07T04:56:52.412Z,98510.84
2019-06-07T04:58:56.636Z,98504.50
2019-06-07T05:01:03.543Z,98501.75
2019-06-07T05:03:06.974Z,98506.70
2019-06-07T05:05:11.282Z,98504.20
2019-06-07T05:07:15.204Z,98506.41
2019-06-07T05:09:19.055Z,98500.91
2019-06-07T05:11:22.940Z,98499.24
2019-06-07T05:13:26.938Z,98497.32
2019-06-07T05:15:32.054Z,98494.01
2019-06-07T05:17:37.044Z,98498.12
2019-06-07T05:19:44.578Z,98493.68
2019-06-07T05:22:02.675Z,98492.86
2019-06-07T05:24:06.612Z,98488.45
2019-06-07T05:25:58.707Z,98495.58
2019-06-07T05:28:02.624Z,98490.06
2019-06-07T05:30:13.728Z,98486.72
2019-06-07T05:32:15.388Z,98487.00
2019-06-07T05:34:19.264Z,98493.00
2019-06-07T05:36:23.223Z,98489.98
2019-06-07T05:38:27.042Z,98490.20
2019-06-07T05:40:38.733Z,98491.81
2019-06-07T05:42:46.610Z,98493.13
2019-06-07T05:44:49.075Z,98491.16
2019-06-07T05:46:52.914Z,98487.23
2019-06-07T05:48:56.795Z,98487.16
2019-06-07T05:51:00.703Z,98481.09
2019-06-07T05:53:05.590Z,98477.19
2019-06-07T05:55:10.334Z,98470.53
2019-06-07T05:57:14.221Z,98474.61
2019-06-07T05:59:18.216Z,98471.81
2019-06-07T06:01:45.004Z,98468.73
2019-06-07T06:03:27.653Z,98461.22
2019-06-07T06:05:36.334Z,98457.06
2019-06-07T06:07:39.516Z,98453.98
2019-06-07T06:09:43.823Z,98444.28
2019-06-07T06:11:59.031Z,98444.80
2019-06-07T06:14:06.526Z,98440.95
2019-06-07T06:16:02.035Z,98446.15
2019-06-07T06:18:05.442Z,98443.09
2019-06-07T06:20:10.193Z,98436.17
2019-06-07T06:22:13.991Z,98431.19
2019-06-07T06:24:17.925Z,98427.91
2019-06-07T06:26:21.860Z,98432.01
2019-06-07T06:28:25.713Z,98435.52
2019-06-07T06:30:29.682Z,98440.91
2019-06-07T06:32:47.207Z,98429.20
2019-06-07T06:34:42.954Z,98430.98
2019-06-07T06:36:47.800Z,98430.80
2019-06-07T06:38:51.549Z,98433.33
2019-06-07T06:41:14.606Z,98433.36
2019-06-07T06:43:01.295Z,98427.95
2019-06-07T06:45:06.970Z,98422.64
2019-06-07T06:47:10.882Z,98420.98
2019-06-07T06:49:14.859Z,98418.45
2019-06-07T06:51:18.711Z,98414.91
2019-06-07T06:53:22.665Z,98420.27
2019-06-07T06:55:29.187Z,98412.09
2019-06-07T06:57:33.065Z,98414.58
2019-06-07T06:59:40.842Z,98409.61
2019-06-07T07:01:42.666Z,98410.35
2019-06-07T07:04:09.631Z,98406.09
2019-06-07T07:05:54.924Z,98407.44
2019-06-07T07:07:59.219Z,98400.86
2019-06-07T07:10:04.103Z,98400.27
2019-06-07T07:12:12.751Z,98398.78
2019-06-07T07:14:13.959Z,98401.50
2019-06-07T07:16:17.833Z,98391.23
2019-06-07T07:18:21.759Z,98391.38
2019-06-07T07:20:25.782Z,98390.17
2019-06-07T07:22:29.922Z,98392.01
2019-06-07T07:24:33.861Z,98393.32
2019-06-07T07:26:37.874Z,98391.60
2019-06-07T07:28:43.019Z,98391.50
2019-06-07T07:30:52.715Z,98386.38
2019-06-07T07:32:59.279Z,98392.80
2019-06-07T07:35:00.759Z,98388.32
2019-06-07T07:37:05.844Z,98392.70
2019-06-07T07:39:09.857Z,98391.82
2019-06-07T07:41:15.451Z,98392.41
2019-06-07T07:43:19.307Z,98394.58
2019-06-07T07:45:23.167Z,98385.58
2019-06-07T07:47:27.054Z,98382.98
2019-06-07T07:49:31.010Z,98378.76
2019-06-07T07:51:34.888Z,98379.46
2019-06-07T07:53:50.619Z,98381.28
2019-06-07T07:55:45.080Z,98368.14
2019-06-07T07:57:58.138Z,98366.70
2019-06-07T08:00:17.759Z,98373.42
2019-06-07T08:02:01.375Z,98364.45
2019-06-07T08:04:05.454Z,98354.07
2019-06-07T08:06:09.430Z,98356.45
2019-06-07T08:08:13.264Z,98351.88
2019-06-07T08:10:19.022Z,98355.00
2019-06-07T08:12:22.928Z,98341.25
2019-06-07T08:14:26.826Z,98334.05
2019-06-07T08:16:30.829Z,98329.89
2019-06-07T08:18:34.728Z,98333.55
2019-06-07T08:20:38.573Z,98328.89
2019-06-07T08:22:42.521Z,98318.66
2019-06-07T08:24:50.034Z,98319.81
2019-06-07T08:27:13.054Z,98311.20
2019-06-07T08:29:02.489Z,98324.66
2019-06-07T08:31:07.384Z,98316.58
2019-06-07T08:33:25.237Z,98312.38
2019-06-07T08:36:02.393Z,98306.89
2019-06-07T08:37:21.600Z,98311.78
2019-06-07T08:39:25.349Z,98300.63
2019-06-07T08:41:29.135Z,98296.47
2019-06-07T08:43:32.944Z,98290.78
2019-06-07T08:45:36.934Z,98299.23
2019-06-07T08:47:40.764Z,98285.00
2019-06-07T08:49:44.653Z,98291.41
2019-06-07T08:51:48.600Z,98282.83
2019-06-07T08:54:09.336Z,98282.97
2019-06-07T08:56:05.813Z,98290.96
2019-06-07T08:58:08.540Z,98276.14
2019-06-07T09:00:42.595Z,98287.20
2019-06-07T09:02:23.820Z,98277.09
2019-06-07T09:04:22.436Z,98283.03
2019-06-07T09:07:02.422Z,98281.75
2019-06-07T09:08:31.883Z,98261.89
2019-06-07T09:10:35.857Z,98275.72
2019-06-07T09:12:39.894Z,98267.95
2019-06-07T09:14:59.709Z,98261.77
2019-06-07T09:16:49.484Z,98256.66
2019-06-07T09:18:57.039Z,98249.55
2019-06-07T09:21:01.219Z,98243.37
2019-06-07T09:23:15.069Z,98249.01
2019-06-07T09:25:20.714Z,98237.23
2019-06-07T09:27:16.282Z,98246.96
2019-06-07T09:29:20.436Z,98240.98
2019-06-07T09:31:24.352Z,98239.89
2019-06-07T09:33:28.135Z,98243.48
2019-06-07T09:35:32.260Z,98242.11
2019-06-07T09:38:04.161Z,98237.82
2019-06-07T09:39:42.344Z,98237.73
2019-06-07T09:41:49.863Z,98230.62
2019-06-07T09:44:04.591Z,98226.96
2019-06-07T09:45:58.833Z,98237.66
2019-06-07T09:48:10.092Z,98227.13
2019-06-07T09:50:12.007Z,98224.25
2019-06-07T09:52:14.561Z,98221.89
2019-06-07T09:56:24.076Z,98224.55
2019-06-07T09:58:51.030Z,98212.16
2019-06-07T10:00:40.949Z,98213.80
2019-06-07T10:02:39.457Z,98211.59
2019-06-07T10:04:43.331Z,98209.48
2019-06-07T10:06:47.242Z,98205.71
2019-06-07T10:10:56.679Z,98206.19
2019-06-07T10:13:01.721Z,98198.89
2019-06-07T10:15:07.045Z,98205.80
2019-06-07T10:17:11.019Z,98200.84
2019-06-07T10:19:14.941Z,98194.99
2019-06-07T10:21:18.889Z,98193.20
2019-06-07T10:23:22.782Z,98195.75
2019-06-07T10:25:26.674Z,98190.88
2019-06-07T10:27:30.627Z,98184.86
2019-06-07T10:29:34.480Z,98177.45
2019-06-07T10:31:38.481Z,98177.30
2019-06-07T10:33:42.428Z,98184.84
2019-06-07T10:35:46.272Z,98179.72
2019-06-07T10:37:50.083Z,98172.55
2019-06-07T10:39:54.107Z,98174.13
2019-06-07T10:41:58.096Z,98168.27
2019-06-07T10:44:03.225Z,98167.55
2019-06-07T10:46:07.634Z,98165.75
2019-06-07T10:48:11.829Z,98163.23
2019-06-07T10:50:16.204Z,98155.10
2019-06-07T10:52:20.065Z,98143.16
2019-06-07T10:54:28.170Z,98148.30
2019-06-07T10:56:29.520Z,98139.88
2019-06-07T10:58:34.331Z,98135.00
2019-06-07T11:00:38.346Z,98136.34
2019-06-07T11:02:42.293Z,98126.00
2019-06-07T11:04:46.207Z,98124.27
2019-06-07T11:06:50.141Z,98129.86
2019-06-07T11:08:54.008Z,98124.60
2019-06-07T11:10:57.860Z,98108.94
2019-06-07T11:13:01.794Z,98107.38
2019-06-07T11:15:06.714Z,98101.66
2019-06-07T11:17:11.330Z,98103.25
2019-06-07T11:19:17.905Z,98103.11
2019-06-07T11:21:21.114Z,98103.94
2019-06-07T11:23:24.998Z,98100.09
2019-06-07T11:25:28.895Z,98100.23
2019-06-07T11:27:32.861Z,98095.39
2019-06-07T11:29:36.715Z,98095.56
2019-06-07T11:31:40.601Z,98090.56
2019-06-07T11:33:44.618Z,98084.73
2019-06-07T11:35:48.501Z,98085.12
2019-06-07T11:37:52.479Z,98086.98
2019-06-07T11:39:56.452Z,98080.52
2019-06-07T11:42:00.329Z,98081.94
2019-06-07T11:44:04.663Z,98079.11
2019-06-07T11:46:08.847Z,98071.68
2019-06-07T11:48:13.469Z,98069.06
2019-06-07T11:50:17.681Z,98067.45
2019-06-07T11:52:21.479Z,98067.45
2019-06-07T11:54:25.433Z,98067.20
2019-06-07T11:56:29.818Z,98061.69
2019-06-07T11:58:33.646Z,98066.56
2019-06-07T12:00:37.594Z,98064.47
2019-06-07T12:02:41.521Z,98060.58
2019-06-07T12:04:45.271Z,98055.16
2019-06-07T12:06:49.150Z,98044.50
2019-06-07T12:08:52.947Z,98038.10
2019-06-07T12:10:56.844Z,98041.17
2019-06-07T12:13:00.757Z,98027.95
2019-06-07T12:15:05.908Z,98048.31
2019-06-07T12:17:11.172Z,98043.08
2019-06-07T12:19:15.564Z,98042.33
2019-06-07T12:21:19.914Z,98022.62
2019-06-07T12:23:23.953Z,98024.06
2019-06-07T12:25:27.920Z,98033.41
2019-06-07T12:27:31.780Z,98021.16
2019-06-07T12:29:35.647Z,98016.56
2019-06-07T12:31:39.588Z,98019.58
2019-06-07T12:33:43.508Z,98017.41
2019-06-07T12:35:47.369Z,98005.31
2019-06-07T12:37:51.268Z,98003.27
2019-06-07T12:39:55.212Z,97996.16
2019-06-07T12:41:59.185Z,97988.87
2019-06-07T12:44:03.230Z,97987.45
2019-06-07T12:46:07.109Z,97996.02
2019-06-07T12:48:11.072Z,97981.34
2019-06-07T12:50:15.550Z,97982.53
2019-06-07T12:52:21.032Z,97975.13
2019-06-07T12:54:25.082Z,97980.69
2019-06-07T12:56:28.884Z,97974.52
2019-06-07T12:58:36.119Z,97966.52
2019-06-07T13:00:38.495Z,97971.09
2019-06-07T13:02:42.502Z,97957.73
2019-06-07T13:04:46.604Z,97956.48
2019-06-07T13:06:50.432Z,97947.55
2019-06-07T13:08:54.354Z,97949.81
2019-06-07T13:11:14.270Z,97945.58
2019-06-07T13:13:03.978Z,97927.30
2019-06-07T13:15:08.088Z,97941.71
2019-06-07T13:17:12.034Z,97947.14
2019-06-07T13:19:16.402Z,97948.45
2019-06-07T13:21:20.353Z,97941.07
2019-06-07T13:23:24.431Z,97936.28
2019-06-07T13:25:44.116Z,97935.58
2019-06-07T13:27:34.133Z,97943.37
2019-06-07T13:29:37.904Z,97936.62
2019-06-07T13:31:41.818Z,97928.00
2019-06-07T13:33:45.721Z,97933.27
2019-06-07T13:35:49.650Z,97940.51
2019-06-07T13:37:53.590Z,97927.82
2019-06-07T13:39:57.440Z,97936.84
2019-06-07T13:42:01.330Z,97930.97
2019-06-07T13:44:05.301Z,97938.00
2019-06-07T13:46:12.891Z,97955.24
2019-06-07T13:48:14.681Z,97925.45
2019-06-07T13:50:19.594Z,97927.39
2019-06-07T13:52:23.496Z,97931.17
2019-06-07T13:54:27.825Z,97913.47
2019-06-07T13:56:31.868Z,97918.66
2019-06-07T13:58:35.728Z,97905.74
2019-06-07T14:00:39.544Z,97917.14
2019-06-07T14:02:43.461Z,97906.84
2019-06-07T14:04:47.330Z,97922.04
2019-06-07T14:06:51.073Z,97914.35
2019-06-07T14:08:54.936Z,97912.69
2019-06-07T14:10:58.841Z,97907.70
2019-06-07T14:13:03.075Z,97902.05
2019-06-07T14:15:07.988Z,97903.63
2019-06-07T14:17:11.770Z,97893.02
2019-06-07T14:19:15.698Z,97896.47
2019-06-07T14:21:20.392Z,97889.06
2019-06-07T14:23:42.345Z,97894.91
2019-06-07T14:25:31.321Z,97885.63
2019-06-07T14:27:35.233Z,97881.60
2019-06-07T14:29:39.343Z,97884.00
2019-06-07T14:31:43.208Z,97885.97
2019-06-07T14:33:47.145Z,97880.05
2019-06-07T14:35:51.033Z,97895.48
2019-06-07T14:37:54.945Z,97872.77
2019-06-07T14:39:58.887Z,97871.17
2019-06-07T14:42:08.956Z,97870.17
2019-06-07T14:44:08.289Z,97861.72
2019-06-07T14:46:12.224Z,97858.61
2019-06-07T14:48:16.097Z,97859.37
2019-06-07T14:50:20.466Z,97861.41
2019-06-07T14:52:24.435Z,97866.44
2019-06-07T14:54:32.273Z,97859.06
2019-06-07T14:56:35.217Z,97854.48
2019-06-07T14:58:43.283Z,97860.13
2019-06-07T15:00:45.212Z,97854.14
2019-06-07T15:02:48.986Z,97856.55
2019-06-07T15:04:54.501Z,97838.59
2019-06-07T15:06:58.296Z,97843.20
2019-06-07T15:09:02.091Z,97837.15
2019-06-07T15:11:06.016Z,97836.37
2019-06-07T15:13:10.002Z,97832.75
2019-06-07T15:15:13.878Z,97829.77
2019-06-07T15:17:17.720Z,97828.98
2019-06-07T15:19:23.999Z,97837.19
2019-06-07T15:21:27.226Z,97826.95
2019-06-07T15:23:31.193Z,97821.71
2019-06-07T15:25:35.535Z,97829.13
2019-06-07T15:27:39.504Z,97821.11
2019-06-07T15:29:43.438Z,97812.87
2019-06-07T15:31:47.313Z,97814.06
2019-06-07T15:33:51.203Z,97804.83
2019-06-07T15:35:55.109Z,97801.46
2019-06-07T15:37:59.014Z,97807.27
2019-06-07T15:40:03.056Z,97802.83
2019-06-07T15:42:06.906Z,97798.41
2019-06-07T15:44:10.802Z,97800.84
2019-06-07T15:46:14.622Z,97789.98
2019-06-07T15:48:18.540Z,97782.97
2019-06-07T15:50:22.576Z,97774.95
2019-06-07T15:52:26.414Z,97779.56
2019-06-07T15:54:30.380Z,97782.92
2019-06-07T15:56:34.673Z,97777.90
2019-06-07T15:58:39.403Z,97773.65
2019-06-07T16:00:43.401Z,97772.84
2019-06-07T16:02:47.287Z,97771.25
2019-06-07T16:04:51.192Z,97768.04
2019-06-07T16:06:55.113Z,97768.63
2019-06-07T16:08:59.042Z,97768.04
2019-06-07T16:11:02.965Z,97751.20
2019-06-07T16:13:06.823Z,97747.36
2019-06-07T16:15:13.469Z,97753.11
2019-06-07T16:17:18.410Z,97765.52
2019-06-07T16:19:22.232Z,97749.48
2019-06-07T16:21:26.126Z,97746.46
2019-06-07T16:23:30.049Z,97750.27
2019-06-07T16:25:34.036Z,97746.05
2019-06-07T16:27:38.661Z,97752.84
2019-06-07T16:29:43.017Z,97734.80
2019-06-07T16:31:46.883Z,97743.36
2019-06-07T16:33:50.850Z,97749.96
2019-06-07T16:35:54.675Z,97758.16
2019-06-07T16:37:58.586Z,97764.98
2019-06-07T16:40:02.553Z,97767.96
2019-06-07T16:42:06.553Z,97770.55
2019-06-07T16:44:10.301Z,97770.72
2019-06-07T16:46:14.308Z,97767.73
2019-06-07T16:48:18.110Z,97765.30
2019-06-07T16:50:22.154Z,97763.70
2019-06-07T16:52:25.929Z,97768.69
2019-06-07T16:54:29.901Z,97775.51
2019-06-07T16:56:33.786Z,97765.47
2019-06-07T16:58:37.942Z,97771.67
2019-06-07T17:00:42.237Z,97767.28
2019-06-07T17:02:47.430Z,97759.05
2019-06-07T17:04:52.027Z,97766.82
2019-06-07T17:06:55.927Z,97760.80
2019-06-07T17:08:59.693Z,97763.38
2019-06-07T17:11:03.589Z,97765.97
2019-06-07T17:13:07.488Z,97771.38
2019-06-07T17:15:12.184Z,97770.57
2019-06-07T17:17:16.050Z,97774.95
2019-06-07T17:19:20.018Z,97774.31
2019-06-07T17:21:23.856Z,97768.30
2019-06-07T17:23:27.931Z,97774.49
2019-06-07T17:25:31.950Z,97774.30
2019-06-07T17:27:35.893Z,97780.27
2019-06-07T17:29:39.819Z,97784.06
2019-06-07T17:31:44.761Z,97785.05
2019-06-07T17:33:50.059Z,97780.63
2019-06-07T17:35:54.133Z,97783.83
2019-06-07T17:37:58.114Z,97783.02
2019-06-07T17:40:01.938Z,97785.59
2019-06-07T17:42:05.910Z,97772.79
2019-06-07T17:44:09.774Z,97780.97
2019-06-07T17:46:13.751Z,97784.17
2019-06-07T17:48:17.803Z,97780.14
2019-06-07T17:50:22.442Z,97783.54
2019-06-07T17:52:28.178Z,97790.13
2019-06-07T17:54:32.067Z,97785.43
2019-06-07T17:56:36.029Z,97783.39
2019-06-07T17:58:39.900Z,97772.77
2019-06-07T18:00:49.329Z,97763.95
2019-06-07T18:02:53.209Z,97756.70
2019-06-07T18:04:57.099Z,97752.89
2019-06-07T18:07:01.262Z,97745.25
2019-06-07T18:09:07.218Z,97744.61
2019-06-07T18:11:11.271Z,97735.38
2019-06-07T18:13:15.370Z,97740.52
2019-06-07T18:15:22.658Z,97736.27
2019-06-07T18:17:34.521Z,97754.86
2019-06-07T18:19:32.089Z,97767.63
2019-06-07T18:21:35.913Z,97787.35
2019-06-07T18:23:39.936Z,97797.30
2019-06-07T18:25:43.810Z,97812.64
2019-06-07T18:27:48.510Z,97811.63
2019-06-07T18:29:52.731Z,97812.58
2019-06-07T18:31:56.688Z,97827.20
2019-06-07T18:34:00.648Z,97828.14
2019-06-07T18:36:04.915Z,97827.14
2019-06-07T18:38:10.940Z,97825.52
2019-06-07T18:40:14.417Z,97834.53
2019-06-07T18:42:18.314Z,97826.72
2019-06-07T18:44:22.163Z,97834.66
2019-06-07T18:46:26.046Z,97843.00
2019-06-07T18:48:30.052Z,97844.98
2019-06-07T18:50:33.924Z,97851.56
2019-06-07T18:52:39.066Z,97855.53
2019-06-07T18:54:43.106Z,97866.69
2019-06-07T18:56:47.107Z,97860.28
2019-06-07T18:58:51.097Z,97869.27
2019-06-07T19:00:55.539Z,97881.44
2019-06-07T19:02:59.342Z,97881.83
2019-06-07T19:05:03.428Z,97880.36
2019-06-07T19:07:07.355Z,97871.11
2019-06-07T19:09:11.273Z,97873.03
2019-06-07T19:11:15.172Z,97869.73
2019-06-07T19:13:19.105Z,97871.27
2019-06-07T19:15:24.408Z,97877.10
2019-06-07T19:17:28.340Z,97883.24
2019-06-07T19:19:32.220Z,97890.23
2019-06-07T19:21:36.146Z,97899.05
2019-06-07T19:23:40.039Z,97903.25
2019-06-07T19:25:43.946Z,97927.61
2019-06-07T19:27:47.907Z,97943.42
2019-06-07T19:29:52.741Z,97933.28
2019-06-07T19:31:57.033Z,97934.68
2019-06-07T19:34:01.370Z,97939.66
2019-06-07T19:36:05.367Z,97952.48
2019-06-07T19:38:10.045Z,97963.91
2019-06-07T19:40:14.776Z,97988.19
2019-06-07T19:42:18.664Z,97997.63
2019-06-07T19:44:22.637Z,97995.94
2019-06-07T19:46:26.452Z,97989.77
2019-06-07T19:48:30.390Z,97996.48
2019-06-07T19:50:34.649Z,98018.75
2019-06-07T19:52:38.667Z,98052.30
2019-06-07T19:54:42.774Z,98090.72
2019-06-07T19:56:46.610Z,98104.11
2019-06-07T19:58:50.583Z,98142.42
2019-06-07T20:00:55.531Z,98174.50
2019-06-07T20:02:59.924Z,98213.83
2019-06-07T20:05:06.792Z,98229.26
2019-06-07T20:07:09.667Z,98278.51
2019-06-07T20:09:13.494Z,98289.98
2019-06-07T20:11:17.386Z,98317.18
2019-06-07T20:13:21.307Z,98329.03
2019-06-07T20:15:29.187Z,98335.25
2019-06-07T20:17:30.739Z,98343.91
2019-06-07T20:19:34.680Z,98351.80
2019-06-07T20:21:38.576Z,98379.73
2019-06-07T20:23:42.501Z,98381.85
2019-06-07T20:25:46.460Z,98386.46
2019-06-07T20:27:50.275Z,98403.04
2019-06-07T20:29:54.172Z,98411.17
2019-06-07T20:31:58.287Z,98421.41
2019-06-07T20:34:04.205Z,98438.59
2019-06-07T20:36:08.986Z,98445.27
2019-06-07T20:38:13.144Z,98455.66
2019-06-07T20:40:24.111Z,98462.25
2019-06-07T20:42:22.967Z,98466.56
2019-06-07T20:44:26.871Z,98485.08
2019-06-07T20:46:30.748Z,98469.88
2019-06-07T20:48:35.120Z,98473.94
2019-06-07T20:50:39.072Z,98472.06
2019-06-07T20:52:42.884Z,98479.41
2019-06-07T20:54:46.835Z,98479.23
2019-06-07T20:56:50.823Z,98502.68
2019-06-07T20:58:54.615Z,98512.53
2019-06-07T21:00:58.642Z,98513.43
2019-06-07T21:03:03.288Z,98530.36
2019-06-07T21:05:07.795Z,98538.00
2019-06-07T21:07:11.647Z,98544.87
2019-06-07T21:09:15.620Z,98526.44
2019-06-07T21:11:19.413Z,98528.45
2019-06-07T21:13:23.415Z,98531.17
2019-06-07T21:15:27.340Z,98529.27
2019-06-07T21:17:31.342Z,98526.37
2019-06-07T21:19:35.344Z,98540.78
2019-06-07T21:21:39.147Z,98532.90
2019-06-07T21:23:43.128Z,98542.78
2019-06-07T21:25:47.377Z,98552.48
2019-06-07T21:27:51.299Z,98567.72
2019-06-07T21:29:55.210Z,98578.87
2019-06-07T21:31:59.109Z,98571.75
2019-06-07T21:34:03.749Z,98562.25
2019-06-07T21:36:11.863Z,98564.82
2019-06-07T21:38:15.785Z,98570.36
2019-06-07T21:40:19.998Z,98603.54
2019-06-07T21:42:24.439Z,98599.45
2019-06-07T21:44:28.250Z,98614.45
2019-06-07T21:46:32.159Z,98614.81
2019-06-07T21:48:36.053Z,98636.47
2019-06-07T21:50:39.952Z,98649.56
2019-06-07T21:52:43.843Z,98649.80
2019-06-07T21:54:47.778Z,98642.94
2019-06-07T21:56:51.647Z,98621.30
2019-06-07T21:58:55.551Z,98633.27
2019-06-07T22:01:16.288Z,98633.27
2019-06-07T22:03:20.228Z,98641.45
2019-06-07T22:05:24.079Z,98659.38
2019-06-07T22:07:27.982Z,98659.38
2019-06-07T22:09:31.887Z,98706.92
2019-06-07T22:11:35.671Z,98727.67
2019-06-07T22:13:39.494Z,98733.58
2019-06-07T22:15:44.459Z,98723.73
2019-06-07T22:17:48.334Z,98723.73
2019-06-07T22:19:52.231Z,98725.31
2019-06-07T22:22:02.672Z,98742.38
2019-06-07T22:24:01.677Z,98750.30
2019-06-07T22:26:06.993Z,98737.83
2019-06-07T22:28:12.536Z,98730.67
2019-06-07T22:30:16.826Z,98721.17
2019-06-07T22:32:20.763Z,98720.91
2019-06-07T22:34:24.704Z,98706.20
2019-06-07T22:36:28.602Z,98705.81
2019-06-07T22:38:32.599Z,98710.11
2019-06-07T22:40:36.469Z,98708.81
2019-06-07T22:42:40.356Z,98712.20
2019-06-07T22:44:44.200Z,98719.00
2019-06-07T22:46:48.191Z,98728.45
2019-06-07T22:48:52.080Z,98746.73
2019-06-07T22:50:57.026Z,98756.67
2019-06-07T22:53:00.849Z,98756.64
2019-06-07T22:55:05.204Z,98757.44
2019-06-07T22:57:16.645Z,98752.50
2019-06-07T22:59:20.725Z,98743.42
2019-06-07T23:01:24.537Z,98742.02
2019-06-07T23:03:28.359Z,98748.08
2019-06-07T23:05:32.275Z,98751.37
2019-06-07T23:07:36.163Z,98748.45
2019-06-07T23:09:40.092Z,98739.89
2019-06-07T23:11:44.039Z,98736.51
2019-06-07T23:13:47.854Z,98733.52
2019-06-07T23:15:51.785Z,98732.41
2019-06-07T23:17:55.826Z,98735.70
2019-06-07T23:20:01.862Z,98748.66
2019-06-07T23:22:05.836Z,98752.58
2019-06-07T23:24:09.834Z,98747.73
2019-06-07T23:26:14.153Z,98760.73
2019-06-07T23:28:18.770Z,98753.03
2019-06-07T23:30:24.114Z,98762.37
2019-06-07T23:32:28.037Z,98775.27
2019-06-07T23:34:31.831Z,98792.08
2019-06-07T23:36:35.883Z,98788.83
2019-06-07T23:38:39.658Z,98783.36
2019-06-07T23:40:43.691Z,98779.52
2019-06-07T23:42:48.675Z,98780.66
2019-06-07T23:44:52.581Z,98787.58
2019-06-07T23:47:10.408Z,98779.37
2019-06-07T23:49:02.047Z,98778.02
2019-06-07T23:51:06.020Z,98778.55
2019-06-07T23:53:09.907Z,98779.41
2019-06-07T23:55:13.951Z,98776.66
2019-06-07T23:57:19.201Z,98776.38
2019-06-07T23:59:23.421Z,98787.38
