createdAt,value
2022-09-24T00:02:05.873Z,89.76
2022-09-24T00:04:35.991Z,89.80
2022-09-24T00:07:04.681Z,89.92
2022-09-24T00:09:32.935Z,89.87
2022-09-24T00:12:02.938Z,89.89
2022-09-24T00:14:31.165Z,89.97
2022-09-24T00:16:59.428Z,90.22
2022-09-24T00:19:27.877Z,90.63
2022-09-24T00:21:57.480Z,90.36
2022-09-24T00:24:43.181Z,90.31
2022-09-24T00:27:11.713Z,90.67
2022-09-24T00:29:40.090Z,90.89
2022-09-24T00:32:08.574Z,91.37
2022-09-24T00:34:37.228Z,91.34
2022-09-24T00:37:07.092Z,91.31
2022-09-24T00:39:35.455Z,91.52
2022-09-24T00:42:04.007Z,91.37
2022-09-24T00:44:59.538Z,91.23
2022-09-24T00:47:32.232Z,91.21
2022-09-24T00:50:08.237Z,91.56
2022-09-24T00:52:41.452Z,91.42
2022-09-24T00:55:10.748Z,91.52
2022-09-24T00:57:41.490Z,91.31
2022-09-24T01:00:11.151Z,91.71
2022-09-24T01:02:43.685Z,91.54
2022-09-24T01:05:11.963Z,91.47
2022-09-24T01:07:41.627Z,91.92
2022-09-24T01:10:11.405Z,91.65
2022-09-24T01:12:48.099Z,91.27
2022-09-24T01:15:25.840Z,91.57
2022-09-24T01:17:59.801Z,91.98
2022-09-24T01:20:54.484Z,91.85
2022-09-24T01:23:48.517Z,92.28
2022-09-24T01:26:34.411Z,92.68
2022-09-24T01:29:19.094Z,93.03
2022-09-24T01:31:52.944Z,93.26
2022-09-24T01:34:28.405Z,93.52
2022-09-24T01:36:58.925Z,93.40
2022-09-24T01:39:29.359Z,93.59
2022-09-24T01:41:58.219Z,93.82
2022-09-24T01:44:28.186Z,94.23
2022-09-24T01:46:57.006Z,93.66
2022-09-24T01:49:25.255Z,93.52
2022-09-24T01:51:58.326Z,93.02
2022-09-24T01:54:30.696Z,92.92
2022-09-24T01:57:05.208Z,92.44
2022-09-24T01:59:40.559Z,93.04
2022-09-24T02:02:16.140Z,93.62
2022-09-24T02:04:48.713Z,93.67
2022-09-24T02:07:22.139Z,93.69
2022-09-24T02:09:50.990Z,94.18
2022-09-24T02:12:24.055Z,94.21
2022-09-24T02:14:58.361Z,93.74
2022-09-24T02:17:30.605Z,93.92
2022-09-24T02:20:04.963Z,94.33
2022-09-24T02:22:34.123Z,94.36
2022-09-24T02:25:05.237Z,94.65
2022-09-24T02:27:33.584Z,94.34
2022-09-24T02:30:03.555Z,94.02
2022-09-24T02:32:35.488Z,94.08
2022-09-24T02:35:06.785Z,94.28
2022-09-24T02:37:37.645Z,94.36
2022-09-24T02:40:08.293Z,93.82
2022-09-24T02:42:37.851Z,93.46
2022-09-24T02:45:09.252Z,93.31
2022-09-24T02:47:37.631Z,93.14
2022-09-24T02:50:07.016Z,93.08
2022-09-24T02:52:35.676Z,93.40
2022-09-24T02:55:04.073Z,92.84
2022-09-24T02:57:32.343Z,92.95
2022-09-24T03:00:00.617Z,92.95
2022-09-24T03:02:30.379Z,93.30
2022-09-24T03:04:58.865Z,93.62
2022-09-24T03:07:27.105Z,93.94
2022-09-24T03:09:55.388Z,94.01
2022-09-24T03:12:23.597Z,94.24
2022-09-24T03:14:51.924Z,94.55
2022-09-24T03:17:20.132Z,95.01
2022-09-24T03:19:49.778Z,95.39
2022-09-24T03:22:18.016Z,95.10
2022-09-24T03:24:46.706Z,95.11
2022-09-24T03:27:14.979Z,95.15
2022-09-24T03:30:00.780Z,95.04
2022-09-24T03:32:30.023Z,95.06
2022-09-24T03:35:00.137Z,94.90
2022-09-24T03:37:28.577Z,94.52
2022-09-24T03:39:56.810Z,94.01
2022-09-24T03:42:25.015Z,93.85
2022-09-24T03:44:54.526Z,93.51
2022-09-24T03:47:22.878Z,93.27
2022-09-24T03:49:51.141Z,93.14
2022-09-24T03:52:20.886Z,93.37
2022-09-24T03:54:49.282Z,93.69
2022-09-24T03:57:17.532Z,93.45
2022-09-24T03:59:46.135Z,93.85
2022-09-24T04:02:15.113Z,93.98
2022-09-24T04:04:43.390Z,93.91
2022-09-24T04:07:11.836Z,94.11
2022-09-24T04:09:41.675Z,94.06
2022-09-24T04:12:10.019Z,93.99
2022-09-24T04:14:38.459Z,94.14
2022-09-24T04:17:06.728Z,94.44
2022-09-24T04:19:34.961Z,94.51
2022-09-24T04:22:03.840Z,94.47
2022-09-24T04:24:32.069Z,93.88
2022-09-24T04:27:01.782Z,93.18
2022-09-24T04:29:30.077Z,93.41
2022-09-24T04:31:58.323Z,93.33
2022-09-24T04:34:26.547Z,93.46
2022-09-24T04:36:54.965Z,93.27
2022-09-24T04:39:26.734Z,93.58
2022-09-24T04:41:55.125Z,93.27
2022-09-24T04:44:24.749Z,93.12
2022-09-24T04:46:53.040Z,93.21
2022-09-24T04:49:21.602Z,93.08
2022-09-24T04:51:49.820Z,92.90
2022-09-24T04:54:18.235Z,92.97
2022-09-24T04:56:46.546Z,92.85
2022-09-24T04:59:14.924Z,92.84
2022-09-24T05:01:47.169Z,92.92
2022-09-24T05:04:15.996Z,93.50
2022-09-24T05:06:44.763Z,93.98
2022-09-24T05:09:13.041Z,94.35
2022-09-24T05:11:41.374Z,94.78
2022-09-24T05:14:10.362Z,95.07
2022-09-24T05:16:38.659Z,95.15
2022-09-24T05:19:08.496Z,94.79
2022-09-24T05:21:36.819Z,94.61
2022-09-24T05:24:05.367Z,94.50
2022-09-24T05:26:51.003Z,94.72
2022-09-24T05:29:19.495Z,94.78
2022-09-24T05:31:47.895Z,94.81
2022-09-24T05:34:17.575Z,94.60
2022-09-24T05:36:46.018Z,94.65
2022-09-24T05:39:14.294Z,94.72
2022-09-24T05:41:43.643Z,95.07
2022-09-24T05:44:12.272Z,94.86
2022-09-24T05:46:40.691Z,94.41
2022-09-24T05:49:08.976Z,94.35
2022-09-24T05:51:38.678Z,94.20
2022-09-24T05:54:07.287Z,93.51
2022-09-24T05:56:36.151Z,93.33
2022-09-24T05:59:04.880Z,93.54
2022-09-24T06:01:33.214Z,93.34
2022-09-24T06:04:07.789Z,92.90
2022-09-24T06:06:38.423Z,92.22
2022-09-24T06:09:09.055Z,92.09
2022-09-24T06:11:40.741Z,91.94
2022-09-24T06:14:09.861Z,91.75
2022-09-24T06:16:38.460Z,90.90
2022-09-24T06:19:07.045Z,90.92
2022-09-24T06:21:35.396Z,90.72
2022-09-24T06:24:05.345Z,89.85
2022-09-24T06:26:34.364Z,88.54
2022-09-24T06:29:05.236Z,88.25
2022-09-24T06:31:34.770Z,88.60
2022-09-24T06:34:03.842Z,88.40
2022-09-24T06:36:32.138Z,88.24
2022-09-24T06:39:00.475Z,88.28
2022-09-24T06:41:30.099Z,87.39
2022-09-24T06:43:58.355Z,87.28
2022-09-24T06:46:27.061Z,86.91
2022-09-24T06:48:55.870Z,86.90
2022-09-24T06:51:26.414Z,85.97
2022-09-24T06:53:54.744Z,86.50
2022-09-24T06:56:23.064Z,86.43
2022-09-24T06:58:54.813Z,86.22
2022-09-24T07:01:23.343Z,87.19
2022-09-24T07:03:51.693Z,87.59
2022-09-24T07:06:19.991Z,87.52
2022-09-24T07:08:51.714Z,87.25
2022-09-24T07:11:20.034Z,87.03
2022-09-24T07:13:48.325Z,86.44
2022-09-24T07:16:17.954Z,87.19
2022-09-24T07:18:46.353Z,87.08
2022-09-24T07:21:14.690Z,87.44
2022-09-24T07:23:43.009Z,87.49
2022-09-24T07:26:11.682Z,87.93
2022-09-24T07:28:39.927Z,88.65
2022-09-24T07:31:08.762Z,88.82
2022-09-24T07:33:38.491Z,89.32
2022-09-24T07:36:07.904Z,89.29
2022-09-24T07:38:36.577Z,89.93
2022-09-24T07:41:08.040Z,90.15
2022-09-24T07:43:36.328Z,90.31
2022-09-24T07:46:04.642Z,90.70
2022-09-24T07:48:32.975Z,90.76
2022-09-24T07:51:02.603Z,90.89
2022-09-24T07:53:31.338Z,90.75
2022-09-24T07:56:00.602Z,91.27
2022-09-24T07:58:29.343Z,91.40
2022-09-24T08:00:59.443Z,91.79
2022-09-24T08:03:27.875Z,91.87
2022-09-24T08:05:58.593Z,91.98
2022-09-24T08:08:28.906Z,91.94
2022-09-24T08:10:57.216Z,91.97
2022-09-24T08:13:27.833Z,92.18
2022-09-24T08:16:00.530Z,92.15
2022-09-24T08:18:31.805Z,92.47
2022-09-24T08:21:01.413Z,92.79
2022-09-24T08:23:32.449Z,92.80
2022-09-24T08:26:01.081Z,92.55
2022-09-24T08:28:29.731Z,92.08
2022-09-24T08:31:00.543Z,91.47
2022-09-24T08:33:29.138Z,91.13
2022-09-24T08:35:59.972Z,91.61
2022-09-24T08:38:28.464Z,91.73
2022-09-24T08:41:05.228Z,90.92
2022-09-24T08:43:44.032Z,91.27
2022-09-24T08:46:34.871Z,91.52
2022-09-24T08:49:05.979Z,91.64
2022-09-24T08:51:40.941Z,91.35
2022-09-24T08:54:12.773Z,91.70
2022-09-24T08:56:46.400Z,91.66
2022-09-24T08:59:27.929Z,91.40
2022-09-24T09:02:05.056Z,91.37
2022-09-24T09:04:43.697Z,91.55
2022-09-24T09:07:20.167Z,91.97
2022-09-24T09:09:54.127Z,91.97
2022-09-24T09:12:28.849Z,91.29
2022-09-24T09:15:03.935Z,91.40
2022-09-24T09:17:43.640Z,91.33
2022-09-24T09:20:17.435Z,91.20
2022-09-24T09:22:48.843Z,91.06
2022-09-24T09:25:21.486Z,91.39
2022-09-24T09:27:57.680Z,91.36
2022-09-24T09:30:26.203Z,91.34
2022-09-24T09:33:16.493Z,90.90
2022-09-24T09:35:50.650Z,90.98
2022-09-24T09:38:24.031Z,91.05
2022-09-24T09:41:00.537Z,89.93
2022-09-24T09:43:31.049Z,89.15
2022-09-24T09:46:14.194Z,88.63
2022-09-24T09:48:46.791Z,88.02
2022-09-24T09:51:22.527Z,88.76
2022-09-24T09:53:58.593Z,88.13
2022-09-24T09:56:29.734Z,87.14
2022-09-24T09:59:17.838Z,87.54
2022-09-24T10:01:48.760Z,87.32
2022-09-24T10:04:29.969Z,87.57
2022-09-24T10:07:09.345Z,87.45
2022-09-24T10:09:38.289Z,87.06
2022-09-24T10:12:19.957Z,87.42
2022-09-24T10:15:00.228Z,87.54
2022-09-24T10:17:32.295Z,88.01
2022-09-24T10:20:03.401Z,89.15
2022-09-24T10:22:32.117Z,89.50
2022-09-24T10:25:02.208Z,89.80
2022-09-24T10:27:35.169Z,90.72
2022-09-24T10:30:31.304Z,90.95
2022-09-24T10:33:02.265Z,90.35
2022-09-24T10:35:33.798Z,89.88
2022-09-24T10:38:03.534Z,89.76
2022-09-24T10:40:42.350Z,89.65
2022-09-24T10:43:19.454Z,89.59
2022-09-24T10:46:09.901Z,89.34
2022-09-24T10:48:45.324Z,89.84
2022-09-24T10:51:29.743Z,90.27
2022-09-24T10:54:23.829Z,90.12
2022-09-24T10:56:55.024Z,90.27
2022-09-24T10:59:50.168Z,90.28
2022-09-24T11:02:51.755Z,90.58
2022-09-24T11:05:23.735Z,90.51
2022-09-24T11:08:13.592Z,89.14
2022-09-24T11:11:04.860Z,89.27
2022-09-24T11:13:41.154Z,89.46
2022-09-24T11:16:40.395Z,90.30
2022-09-24T11:19:18.697Z,90.45
2022-09-24T11:22:02.497Z,90.59
2022-09-24T11:24:44.289Z,90.25
2022-09-24T11:27:40.697Z,89.79
2022-09-24T11:30:13.133Z,90.04
2022-09-24T11:32:55.248Z,89.95
2022-09-24T11:35:46.752Z,89.79
2022-09-24T11:38:19.203Z,89.43
2022-09-24T11:41:07.549Z,88.60
2022-09-24T11:43:58.348Z,87.67
2022-09-24T11:46:40.454Z,87.89
2022-09-24T11:49:32.385Z,87.87
2022-09-24T11:52:09.453Z,87.69
2022-09-24T11:54:44.983Z,86.89
2022-09-24T11:57:17.203Z,87.10
2022-09-24T11:59:52.973Z,86.93
2022-09-24T12:02:26.215Z,86.16
2022-09-24T12:05:00.769Z,86.38
2022-09-24T12:07:38.279Z,86.34
2022-09-24T12:10:25.041Z,86.37
2022-09-24T12:12:59.115Z,86.13
2022-09-24T12:15:43.614Z,86.23
2022-09-24T12:18:17.448Z,85.16
2022-09-24T12:20:50.994Z,84.92
2022-09-24T12:23:27.912Z,84.74
2022-09-24T12:25:58.371Z,84.61
2022-09-24T12:28:51.329Z,84.44
2022-09-24T12:31:46.953Z,84.42
2022-09-24T12:34:23.220Z,84.71
2022-09-24T12:37:00.328Z,84.54
2022-09-24T12:39:36.386Z,84.31
2022-09-24T12:42:09.446Z,84.03
2022-09-24T12:44:44.172Z,84.61
2022-09-24T12:47:20.266Z,84.12
2022-09-24T12:49:53.769Z,84.57
2022-09-24T12:52:27.094Z,83.97
2022-09-24T12:55:00.522Z,84.40
2022-09-24T12:57:33.760Z,84.51
2022-09-24T13:00:04.492Z,83.83
2022-09-24T13:02:46.278Z,83.69
2022-09-24T13:05:28.310Z,83.06
2022-09-24T13:08:01.900Z,83.17
2022-09-24T13:10:34.532Z,83.16
2022-09-24T13:13:04.973Z,83.39
2022-09-24T13:15:36.415Z,83.30
2022-09-24T13:18:24.158Z,83.77
2022-09-24T13:21:01.883Z,83.61
2022-09-24T13:23:44.654Z,83.59
2022-09-24T13:26:28.409Z,84.17
2022-09-24T13:28:58.773Z,83.81
2022-09-24T13:31:42.425Z,83.93
2022-09-24T13:34:18.831Z,84.22
2022-09-24T13:36:53.965Z,83.42
2022-09-24T13:39:27.695Z,83.73
2022-09-24T13:42:06.211Z,83.42
2022-09-24T13:44:37.787Z,83.45
2022-09-24T13:47:15.259Z,83.45
2022-09-24T13:49:47.571Z,84.23
2022-09-24T13:52:30.757Z,84.68
2022-09-24T13:55:02.169Z,85.35
2022-09-24T13:57:32.325Z,85.45
2022-09-24T14:00:16.337Z,86.12
2022-09-24T14:02:56.107Z,85.54
2022-09-24T14:05:25.408Z,85.45
2022-09-24T14:07:56.611Z,85.45
2022-09-24T14:10:26.035Z,85.90
2022-09-24T14:13:17.546Z,85.60
2022-09-24T14:15:57.091Z,85.29
2022-09-24T14:18:26.925Z,85.56
2022-09-24T14:20:59.262Z,85.72
2022-09-24T14:23:32.377Z,85.75
2022-09-24T14:26:01.947Z,85.08
2022-09-24T14:28:33.036Z,85.19
2022-09-24T14:31:04.452Z,84.66
2022-09-24T14:33:34.508Z,85.18
2022-09-24T14:36:04.472Z,85.26
2022-09-24T14:38:36.216Z,85.01
2022-09-24T14:41:09.120Z,84.44
2022-09-24T14:43:44.863Z,83.82
2022-09-24T14:46:19.865Z,83.56
2022-09-24T14:48:48.575Z,83.29
2022-09-24T14:51:27.769Z,82.94
2022-09-24T14:54:01.093Z,82.53
2022-09-24T14:56:32.276Z,82.29
2022-09-24T14:59:02.139Z,81.88
2022-09-24T15:01:34.637Z,82.21
2022-09-24T15:04:05.336Z,82.58
2022-09-24T15:06:36.834Z,82.24
2022-09-24T15:09:07.391Z,82.26
2022-09-24T15:11:37.901Z,82.35
2022-09-24T15:14:25.891Z,82.38
2022-09-24T15:16:55.421Z,82.59
2022-09-24T15:19:27.128Z,82.42
2022-09-24T15:21:58.740Z,82.10
2022-09-24T15:24:27.425Z,82.04
2022-09-24T15:27:02.978Z,82.05
2022-09-24T15:29:33.263Z,81.97
2022-09-24T15:32:04.641Z,81.49
2022-09-24T15:34:32.921Z,81.49
2022-09-24T15:37:01.228Z,81.64
2022-09-24T15:39:29.946Z,81.83
2022-09-24T15:41:58.264Z,81.73
2022-09-24T15:44:32.954Z,82.07
2022-09-24T15:47:03.548Z,82.20
2022-09-24T15:49:32.019Z,81.75
2022-09-24T15:52:06.857Z,82.01
2022-09-24T15:54:35.122Z,81.88
2022-09-24T15:57:05.440Z,82.22
2022-09-24T15:59:33.738Z,81.94
2022-09-24T16:02:15.102Z,82.01
2022-09-24T16:04:43.492Z,82.23
2022-09-24T16:07:11.866Z,82.38
2022-09-24T16:09:40.880Z,82.43
2022-09-24T16:12:09.173Z,82.00
2022-09-24T16:14:37.474Z,82.14
2022-09-24T16:17:09.486Z,82.19
2022-09-24T16:19:38.005Z,81.65
2022-09-24T16:22:06.645Z,81.43
2022-09-24T16:24:35.560Z,81.33
2022-09-24T16:27:03.919Z,81.50
2022-09-24T16:29:32.313Z,80.78
2022-09-24T16:32:02.210Z,81.08
2022-09-24T16:34:32.921Z,81.21
2022-09-24T16:37:01.288Z,81.43
2022-09-24T16:39:29.662Z,81.10
2022-09-24T16:41:57.915Z,80.94
2022-09-24T16:44:26.328Z,81.39
2022-09-24T16:46:55.091Z,81.40
2022-09-24T16:49:24.599Z,81.20
2022-09-24T16:51:54.464Z,80.83
2022-09-24T16:54:23.064Z,81.20
2022-09-24T16:56:52.294Z,81.35
2022-09-24T16:59:20.956Z,81.44
2022-09-24T17:01:49.336Z,81.56
2022-09-24T17:04:17.625Z,81.51
2022-09-24T17:06:47.011Z,81.74
2022-09-24T17:09:36.339Z,81.43
2022-09-24T17:12:04.760Z,82.15
2022-09-24T17:14:33.139Z,81.74
2022-09-24T17:17:01.567Z,81.68
2022-09-24T17:19:29.941Z,82.00
2022-09-24T17:21:59.002Z,82.17
2022-09-24T17:24:28.942Z,81.85
2022-09-24T17:26:57.634Z,82.00
2022-09-24T17:29:31.078Z,81.86
2022-09-24T17:31:59.738Z,82.06
2022-09-24T17:34:28.782Z,82.12
2022-09-24T17:36:59.738Z,81.73
2022-09-24T17:39:30.901Z,81.62
2022-09-24T17:41:59.260Z,81.49
2022-09-24T17:44:27.541Z,81.37
2022-09-24T17:46:55.859Z,81.30
2022-09-24T17:49:24.331Z,81.60
2022-09-24T17:51:52.665Z,81.53
2022-09-24T17:54:23.355Z,81.57
2022-09-24T17:56:52.972Z,81.50
2022-09-24T17:59:26.207Z,80.85
2022-09-24T18:01:55.336Z,81.67
2022-09-24T18:04:25.735Z,81.14
2022-09-24T18:06:54.200Z,81.25
2022-09-24T18:09:22.531Z,81.57
2022-09-24T18:11:53.986Z,81.35
2022-09-24T18:14:24.113Z,81.78
2022-09-24T18:16:52.648Z,81.47
2022-09-24T18:19:21.231Z,81.54
2022-09-24T18:21:49.852Z,81.60
2022-09-24T18:24:18.424Z,81.68
2022-09-24T18:26:51.298Z,81.33
2022-09-24T18:29:22.053Z,81.81
2022-09-24T18:31:51.400Z,82.01
2022-09-24T18:34:19.823Z,81.88
2022-09-24T18:36:48.160Z,81.52
2022-09-24T18:39:23.818Z,81.82
2022-09-24T18:41:53.745Z,81.67
2022-09-24T18:44:23.800Z,81.65
2022-09-24T18:46:52.382Z,82.00
2022-09-24T18:49:20.855Z,81.79
2022-09-24T18:51:49.255Z,82.07
2022-09-24T18:54:18.372Z,82.10
2022-09-24T18:56:46.976Z,82.39
2022-09-24T18:59:17.551Z,82.26
2022-09-24T19:01:50.759Z,82.20
2022-09-24T19:04:21.986Z,82.06
2022-09-24T19:06:51.795Z,82.03
2022-09-24T19:09:21.301Z,82.22
2022-09-24T19:11:50.346Z,82.46
2022-09-24T19:14:19.115Z,82.21
2022-09-24T19:16:48.851Z,82.00
2022-09-24T19:19:17.271Z,81.99
2022-09-24T19:21:45.975Z,82.04
2022-09-24T19:24:14.328Z,81.96
2022-09-24T19:26:43.400Z,82.17
2022-09-24T19:29:12.062Z,81.85
2022-09-24T19:31:42.550Z,82.37
2022-09-24T19:34:17.083Z,82.39
2022-09-24T19:36:45.684Z,82.44
2022-09-24T19:39:15.431Z,81.97
2022-09-24T19:41:44.208Z,82.20
2022-09-24T19:44:13.120Z,82.26
2022-09-24T19:46:41.765Z,82.47
2022-09-24T19:49:10.084Z,82.06
2022-09-24T19:51:40.633Z,82.26
2022-09-24T19:54:10.787Z,82.22
2022-09-24T19:56:40.095Z,82.29
2022-09-24T19:59:09.663Z,82.26
2022-09-24T20:01:38.119Z,82.29
2022-09-24T20:04:08.435Z,82.55
2022-09-24T20:06:39.594Z,82.81
2022-09-24T20:09:08.567Z,82.24
2022-09-24T20:11:37.040Z,82.17
2022-09-24T20:14:09.125Z,82.45
2022-09-24T20:16:38.187Z,82.25
2022-09-24T20:19:06.390Z,81.91
2022-09-24T20:21:36.945Z,82.18
2022-09-24T20:24:08.261Z,81.88
2022-09-24T20:26:54.381Z,82.29
2022-09-24T20:29:24.130Z,82.13
2022-09-24T20:31:55.698Z,82.06
2022-09-24T20:34:28.490Z,81.73
2022-09-24T20:37:00.939Z,81.67
2022-09-24T20:39:33.785Z,81.77
2022-09-24T20:42:06.125Z,81.77
2022-09-24T20:44:35.282Z,81.67
2022-09-24T20:47:03.644Z,80.81
2022-09-24T20:49:33.323Z,81.42
2022-09-24T20:52:03.264Z,81.59
2022-09-24T20:54:34.607Z,81.31
2022-09-24T20:57:02.972Z,82.13
2022-09-24T20:59:31.232Z,81.48
2022-09-24T21:01:59.690Z,81.01
2022-09-24T21:04:28.058Z,81.42
2022-09-24T21:06:56.428Z,81.09
2022-09-24T21:09:24.774Z,81.33
2022-09-24T21:11:54.600Z,81.68
2022-09-24T21:14:23.190Z,80.95
2022-09-24T21:16:54.193Z,81.74
2022-09-24T21:19:22.868Z,80.96
2022-09-24T21:21:52.268Z,81.66
2022-09-24T21:24:21.196Z,81.23
2022-09-24T21:26:49.584Z,81.39
2022-09-24T21:29:20.839Z,81.11
2022-09-24T21:31:49.948Z,81.22
2022-09-24T21:34:20.735Z,81.21
2022-09-24T21:36:49.619Z,81.30
2022-09-24T21:39:20.025Z,80.83
2022-09-24T21:41:50.060Z,81.54
2022-09-24T21:44:21.530Z,81.52
2022-09-24T21:46:52.427Z,80.99
2022-09-24T21:49:21.188Z,81.59
2022-09-24T21:51:50.713Z,81.62
2022-09-24T21:54:19.537Z,81.19
2022-09-24T21:56:47.995Z,81.48
2022-09-24T21:59:36.886Z,81.99
2022-09-24T22:02:06.563Z,80.94
2022-09-24T22:04:35.031Z,82.05
2022-09-24T22:07:04.008Z,81.34
2022-09-24T22:09:33.314Z,81.78
2022-09-24T22:12:04.582Z,82.04
2022-09-24T22:14:34.839Z,81.52
2022-09-24T22:17:04.038Z,81.46
2022-09-24T22:19:34.474Z,81.55
2022-09-24T22:22:03.027Z,81.46
2022-09-24T22:24:31.228Z,81.80
2022-09-24T22:26:59.522Z,81.88
2022-09-24T22:29:27.968Z,81.71
2022-09-24T22:31:56.289Z,81.68
2022-09-24T22:34:41.930Z,81.91
2022-09-24T22:37:11.591Z,82.06
2022-09-24T22:39:40.075Z,82.11
2022-09-24T22:42:08.503Z,82.20
2022-09-24T22:44:36.890Z,82.33
2022-09-24T22:47:05.533Z,82.25
2022-09-24T22:49:33.848Z,81.85
2022-09-24T22:52:02.636Z,82.35
2022-09-24T22:54:32.271Z,82.20
2022-09-24T22:57:00.763Z,82.36
2022-09-24T22:59:29.010Z,82.94
2022-09-24T23:01:57.284Z,82.43
2022-09-24T23:04:25.587Z,82.29
2022-09-24T23:06:53.922Z,82.70
2022-09-24T23:09:22.242Z,82.54
2022-09-24T23:11:51.959Z,82.75
2022-09-24T23:14:20.261Z,83.14
2022-09-24T23:16:48.536Z,82.80
2022-09-24T23:19:18.939Z,83.16
2022-09-24T23:21:47.693Z,83.15
2022-09-24T23:24:18.522Z,82.75
2022-09-24T23:26:47.493Z,83.24
2022-09-24T23:29:17.261Z,83.17
2022-09-24T23:31:45.799Z,83.32
2022-09-24T23:34:14.767Z,83.34
2022-09-24T23:36:45.301Z,83.34
2022-09-24T23:50:17.312Z,83.93
2022-09-24T23:52:47.818Z,83.99
2022-09-24T23:55:16.341Z,84.43
2022-09-24T23:57:45.057Z,84.19
