createdAt,value
2017-12-12T00:02:04.255Z,92.11
2017-12-12T00:04:31.810Z,91.82
2017-12-12T00:06:59.312Z,92.05
2017-12-12T00:09:26.825Z,91.89
2017-12-12T00:11:54.350Z,91.85
2017-12-12T00:14:21.862Z,91.88
2017-12-12T00:16:49.377Z,91.65
2017-12-12T00:19:16.885Z,91.92
2017-12-12T00:21:44.441Z,91.82
2017-12-12T00:24:11.945Z,91.68
2017-12-12T00:26:39.531Z,91.68
2017-12-12T00:29:07.166Z,91.68
2017-12-12T00:31:34.729Z,91.73
2017-12-12T00:34:02.233Z,91.71
2017-12-12T00:36:29.734Z,91.77
2017-12-12T00:38:57.264Z,91.87
2017-12-12T00:41:24.770Z,91.64
2017-12-12T00:43:52.282Z,91.72
2017-12-12T00:46:19.786Z,92.04
2017-12-12T00:48:47.294Z,92.11
2017-12-12T00:51:14.809Z,92.05
2017-12-12T00:53:42.325Z,92.13
2017-12-12T00:56:09.823Z,91.83
2017-12-12T00:58:37.374Z,91.77
2017-12-12T01:01:05.082Z,91.94
2017-12-12T01:06:06.313Z,92.04
2017-12-12T01:08:33.817Z,91.93
2017-12-12T01:11:01.320Z,92.10
2017-12-12T01:13:28.857Z,92.03
2017-12-12T01:15:56.434Z,92.00
2017-12-12T01:18:23.951Z,92.11
2017-12-12T01:20:51.463Z,92.21
2017-12-12T01:23:18.981Z,92.25
2017-12-12T01:25:46.506Z,92.08
2017-12-12T01:28:14.026Z,91.88
2017-12-12T01:30:41.536Z,91.87
2017-12-12T01:33:09.049Z,91.79
2017-12-12T01:35:36.545Z,91.96
2017-12-12T01:38:04.063Z,92.01
2017-12-12T01:40:31.576Z,92.30
2017-12-12T01:42:59.102Z,91.98
2017-12-12T01:45:26.609Z,91.99
2017-12-12T01:47:54.104Z,92.12
2017-12-12T01:50:21.621Z,92.05
2017-12-12T01:52:49.142Z,91.99
2017-12-12T01:55:16.641Z,91.79
2017-12-12T01:57:44.150Z,91.65
2017-12-12T02:00:11.717Z,91.42
2017-12-12T02:02:39.298Z,91.50
2017-12-12T02:05:07.640Z,91.48
2017-12-12T02:07:35.312Z,91.41
2017-12-12T02:10:02.860Z,91.22
2017-12-12T02:12:30.605Z,91.40
2017-12-12T02:14:58.243Z,91.24
2017-12-12T02:17:25.754Z,91.26
2017-12-12T02:19:53.266Z,91.36
2017-12-12T02:22:20.772Z,91.36
2017-12-12T02:24:48.288Z,91.26
2017-12-12T02:27:15.815Z,91.09
2017-12-12T02:29:43.317Z,91.00
2017-12-12T02:32:10.818Z,90.82
2017-12-12T02:34:38.326Z,90.62
2017-12-12T02:37:05.903Z,90.60
2017-12-12T02:39:33.501Z,90.61
2017-12-12T02:42:01.485Z,90.55
2017-12-12T02:44:29.010Z,90.50
2017-12-12T02:46:56.516Z,90.41
2017-12-12T02:49:24.060Z,90.27
2017-12-12T02:51:51.622Z,90.10
2017-12-12T02:54:19.277Z,89.91
2017-12-12T02:56:47.575Z,89.96
2017-12-12T02:59:15.139Z,89.79
2017-12-12T03:01:42.719Z,89.84
2017-12-12T03:04:10.311Z,89.61
2017-12-12T03:06:37.814Z,89.57
2017-12-12T03:09:05.306Z,89.49
2017-12-12T03:11:32.800Z,89.07
2017-12-12T03:14:00.365Z,89.03
2017-12-12T03:16:27.928Z,88.85
2017-12-12T03:18:55.445Z,88.17
2017-12-12T03:21:22.964Z,88.27
2017-12-12T03:23:50.459Z,88.40
2017-12-12T03:26:17.958Z,88.15
2017-12-12T03:28:45.530Z,87.68
2017-12-12T03:31:13.038Z,87.34
2017-12-12T03:33:40.549Z,87.57
2017-12-12T03:36:08.173Z,87.05
2017-12-12T03:38:35.759Z,86.84
2017-12-12T03:41:03.273Z,87.06
2017-12-12T03:43:30.953Z,86.98
2017-12-12T03:45:58.465Z,86.38
2017-12-12T03:48:25.970Z,86.04
2017-12-12T03:50:53.468Z,85.46
2017-12-12T03:53:21.000Z,85.80
2017-12-12T03:55:48.593Z,85.52
2017-12-12T03:58:16.143Z,85.17
2017-12-12T04:00:43.992Z,85.35
2017-12-12T04:03:11.494Z,85.09
2017-12-12T04:05:39.001Z,85.29
2017-12-12T04:08:06.505Z,84.85
2017-12-12T04:10:34.028Z,85.81
2017-12-12T04:13:01.530Z,85.31
2017-12-12T04:15:29.032Z,85.35
2017-12-12T04:17:56.576Z,84.87
2017-12-12T04:20:24.126Z,84.56
2017-12-12T04:22:51.762Z,85.17
2017-12-12T04:25:19.257Z,84.92
2017-12-12T04:27:46.763Z,84.79
2017-12-12T04:30:14.262Z,84.68
2017-12-12T04:32:41.760Z,84.54
2017-12-12T04:35:09.273Z,84.24
2017-12-12T04:37:37.015Z,84.39
2017-12-12T04:40:04.606Z,83.69
2017-12-12T04:42:32.229Z,83.74
2017-12-12T04:44:59.879Z,84.02
2017-12-12T04:47:27.417Z,84.01
2017-12-12T04:49:54.988Z,83.43
2017-12-12T04:52:22.499Z,83.88
2017-12-12T04:54:51.106Z,84.34
2017-12-12T04:57:18.601Z,84.15
2017-12-12T04:59:46.110Z,84.46
2017-12-12T05:02:13.608Z,84.05
2017-12-12T05:04:41.119Z,83.22
2017-12-12T05:07:08.612Z,83.60
2017-12-12T05:09:36.121Z,84.04
2017-12-12T05:12:03.747Z,83.72
2017-12-12T05:14:31.387Z,83.55
2017-12-12T05:16:59.086Z,83.28
2017-12-12T05:19:26.753Z,83.69
2017-12-12T05:21:54.249Z,83.60
2017-12-12T05:24:21.746Z,82.94
2017-12-12T05:26:49.257Z,82.28
2017-12-12T05:29:16.767Z,81.69
2017-12-12T05:31:44.265Z,82.52
2017-12-12T05:34:11.782Z,82.16
2017-12-12T05:36:39.275Z,81.96
2017-12-12T05:39:06.902Z,82.70
2017-12-12T05:41:34.485Z,81.92
2017-12-12T05:44:02.082Z,82.31
2017-12-12T05:46:29.588Z,82.51
2017-12-12T05:48:57.093Z,82.01
2017-12-12T05:51:24.596Z,81.07
2017-12-12T05:53:52.088Z,81.83
2017-12-12T05:56:19.587Z,80.54
2017-12-12T05:58:47.085Z,80.70
2017-12-12T06:01:14.575Z,81.03
2017-12-12T06:03:42.077Z,81.36
2017-12-12T06:06:09.577Z,80.51
2017-12-12T06:08:37.091Z,80.97
2017-12-12T06:11:04.598Z,80.68
2017-12-12T06:13:32.123Z,79.95
2017-12-12T06:15:59.633Z,80.41
2017-12-12T06:18:27.141Z,79.98
2017-12-12T06:20:54.653Z,79.82
2017-12-12T06:23:22.220Z,78.86
2017-12-12T06:25:49.797Z,78.70
2017-12-12T06:28:17.421Z,77.99
2017-12-12T06:30:45.020Z,77.22
2017-12-12T06:33:12.661Z,77.36
2017-12-12T06:35:40.231Z,77.32
2017-12-12T06:38:07.849Z,76.36
2017-12-12T06:40:35.362Z,76.36
2017-12-12T06:43:02.868Z,76.48
2017-12-12T06:45:30.365Z,75.46
2017-12-12T06:47:57.987Z,76.59
2017-12-12T06:50:25.506Z,75.66
2017-12-12T06:52:53.011Z,74.94
2017-12-12T06:55:20.508Z,76.68
2017-12-12T06:57:48.017Z,76.51
2017-12-12T07:00:15.537Z,74.98
2017-12-12T07:02:43.029Z,75.05
2017-12-12T07:05:10.540Z,75.84
2017-12-12T07:07:38.043Z,74.91
2017-12-12T07:10:05.563Z,75.14
2017-12-12T07:12:33.054Z,75.40
2017-12-12T07:15:00.569Z,75.67
2017-12-12T07:17:28.180Z,74.89
2017-12-12T07:19:55.676Z,74.60
2017-12-12T07:22:23.175Z,74.97
2017-12-12T07:24:50.682Z,74.83
2017-12-12T07:27:18.188Z,74.08
2017-12-12T07:29:45.713Z,73.38
2017-12-12T07:32:13.221Z,73.18
2017-12-12T07:34:40.773Z,73.49
2017-12-12T07:37:08.353Z,73.57
2017-12-12T07:39:35.910Z,72.63
2017-12-12T07:42:03.413Z,73.62
2017-12-12T07:44:30.908Z,72.75
2017-12-12T07:46:58.410Z,72.97
2017-12-12T07:49:25.915Z,72.56
2017-12-12T07:51:53.425Z,72.81
2017-12-12T07:54:20.916Z,73.24
2017-12-12T07:56:48.425Z,72.66
2017-12-12T07:59:15.923Z,73.06
2017-12-12T08:01:43.443Z,72.76
2017-12-12T08:04:10.938Z,72.12
2017-12-12T08:06:38.439Z,72.50
2017-12-12T08:09:05.940Z,72.92
2017-12-12T08:11:33.526Z,72.30
2017-12-12T08:14:01.108Z,72.35
2017-12-12T08:16:28.774Z,72.89
2017-12-12T08:18:56.322Z,72.82
2017-12-12T08:21:23.835Z,73.19
2017-12-12T08:23:51.431Z,73.47
2017-12-12T08:26:18.937Z,74.33
2017-12-12T08:28:46.512Z,74.12
2017-12-12T08:31:14.013Z,73.47
2017-12-12T08:33:41.514Z,73.28
2017-12-12T08:36:09.004Z,72.95
2017-12-12T08:38:36.571Z,73.52
2017-12-12T08:41:04.299Z,73.66
2017-12-12T08:43:31.907Z,73.56
2017-12-12T08:45:59.546Z,74.02
2017-12-12T08:48:27.102Z,74.49
2017-12-12T08:50:54.752Z,74.86
2017-12-12T08:53:22.403Z,73.82
2017-12-12T08:55:49.957Z,74.30
2017-12-12T08:58:17.465Z,74.50
2017-12-12T09:00:45.120Z,73.61
2017-12-12T09:03:12.617Z,74.00
2017-12-12T09:05:40.117Z,74.08
2017-12-12T09:08:07.633Z,73.92
2017-12-12T09:10:35.145Z,73.94
2017-12-12T09:13:02.641Z,72.87
2017-12-12T09:15:30.144Z,72.31
2017-12-12T09:17:57.682Z,72.86
2017-12-12T09:20:25.179Z,71.75
2017-12-12T09:22:52.689Z,71.94
2017-12-12T09:25:21.105Z,72.75
2017-12-12T09:27:48.733Z,72.08
2017-12-12T09:30:16.237Z,72.02
2017-12-12T09:32:43.737Z,72.05
2017-12-12T09:35:11.236Z,72.36
2017-12-12T09:37:38.751Z,73.02
2017-12-12T09:40:06.248Z,72.96
2017-12-12T09:42:33.762Z,72.87
2017-12-12T09:45:01.272Z,73.32
2017-12-12T09:47:28.768Z,73.79
2017-12-12T09:49:56.264Z,73.13
2017-12-12T09:52:23.773Z,72.83
2017-12-12T09:54:51.297Z,73.52
2017-12-12T09:57:18.800Z,73.49
2017-12-12T09:59:46.319Z,73.78
2017-12-12T10:02:13.816Z,74.61
2017-12-12T10:04:41.317Z,74.98
2017-12-12T10:07:08.821Z,75.13
2017-12-12T10:09:36.364Z,75.93
2017-12-12T10:12:03.871Z,76.61
2017-12-12T10:14:31.375Z,77.07
2017-12-12T10:17:00.096Z,77.49
2017-12-12T10:19:27.582Z,77.66
2017-12-12T10:21:55.109Z,77.83
2017-12-12T10:24:22.637Z,78.24
2017-12-12T10:26:50.136Z,78.42
2017-12-12T10:29:17.653Z,78.46
2017-12-12T10:31:45.156Z,78.54
2017-12-12T10:34:12.666Z,78.51
2017-12-12T10:36:40.172Z,78.36
2017-12-12T10:39:07.681Z,78.10
2017-12-12T10:41:35.180Z,78.11
2017-12-12T10:44:02.681Z,78.01
2017-12-12T10:46:30.197Z,77.87
2017-12-12T10:48:57.712Z,78.48
2017-12-12T10:51:25.222Z,77.56
2017-12-12T10:53:52.728Z,77.79
2017-12-12T10:56:20.246Z,77.70
2017-12-12T10:58:47.754Z,77.37
2017-12-12T11:01:15.276Z,77.46
2017-12-12T11:03:42.789Z,77.29
2017-12-12T11:06:10.289Z,77.53
2017-12-12T11:08:37.793Z,77.71
2017-12-12T11:11:05.285Z,77.97
2017-12-12T11:13:32.793Z,78.43
2017-12-12T11:16:00.302Z,78.68
2017-12-12T11:18:27.814Z,78.79
2017-12-12T11:20:55.316Z,78.48
2017-12-12T11:23:22.829Z,78.83
2017-12-12T11:25:50.343Z,79.29
2017-12-12T11:28:17.843Z,79.29
2017-12-12T11:30:45.343Z,79.12
2017-12-12T11:33:12.855Z,78.91
2017-12-12T11:35:40.363Z,78.77
2017-12-12T11:38:07.872Z,78.43
2017-12-12T11:40:35.368Z,78.07
2017-12-12T11:43:02.864Z,78.03
2017-12-12T11:45:31.304Z,77.51
2017-12-12T11:47:58.802Z,77.83
2017-12-12T11:50:26.297Z,77.11
2017-12-12T11:52:53.803Z,76.88
2017-12-12T11:55:21.308Z,76.94
2017-12-12T11:57:48.814Z,77.15
2017-12-12T12:00:16.336Z,76.57
2017-12-12T12:02:43.842Z,76.66
2017-12-12T12:05:11.345Z,76.82
2017-12-12T12:07:38.869Z,76.16
2017-12-12T12:10:06.385Z,76.46
2017-12-12T12:12:33.902Z,76.55
2017-12-12T12:15:01.392Z,76.12
2017-12-12T12:17:28.920Z,76.53
2017-12-12T12:19:56.443Z,75.82
2017-12-12T12:22:23.962Z,75.86
2017-12-12T12:24:51.457Z,75.36
2017-12-12T12:27:18.956Z,74.44
2017-12-12T12:29:46.501Z,74.09
2017-12-12T12:32:14.022Z,75.08
2017-12-12T12:34:41.535Z,74.46
2017-12-12T12:37:09.040Z,74.22
2017-12-12T12:39:36.539Z,73.90
2017-12-12T12:42:04.056Z,74.29
2017-12-12T12:44:31.564Z,74.68
2017-12-12T12:46:59.073Z,75.39
2017-12-12T12:49:26.575Z,74.55
2017-12-12T12:51:54.090Z,74.08
2017-12-12T12:54:21.623Z,74.05
2017-12-12T12:59:47.256Z,75.63
2017-12-12T13:02:14.757Z,75.09
2017-12-12T13:04:42.261Z,74.04
2017-12-12T13:07:09.783Z,73.30
2017-12-12T13:09:37.284Z,73.79
2017-12-12T13:12:04.776Z,74.37
2017-12-12T13:14:32.286Z,73.80
2017-12-12T13:16:59.795Z,73.59
2017-12-12T13:19:27.324Z,73.26
2017-12-12T13:21:54.830Z,73.80
2017-12-12T13:24:22.368Z,73.99
2017-12-12T13:26:49.879Z,74.00
2017-12-12T13:29:17.386Z,73.72
2017-12-12T13:31:44.887Z,73.85
2017-12-12T13:34:12.413Z,73.74
2017-12-12T13:36:39.914Z,73.21
2017-12-12T13:39:07.415Z,73.48
2017-12-12T13:41:34.917Z,73.65
2017-12-12T13:44:02.413Z,73.80
2017-12-12T13:46:29.910Z,74.28
2017-12-12T13:48:57.406Z,74.32
2017-12-12T13:51:24.901Z,73.83
2017-12-12T13:53:53.202Z,74.51
2017-12-12T13:56:20.701Z,73.89
2017-12-12T13:58:48.205Z,74.02
2017-12-12T14:01:15.701Z,74.09
2017-12-12T14:03:43.203Z,73.88
2017-12-12T14:06:10.705Z,74.22
2017-12-12T14:08:38.201Z,74.38
2017-12-12T14:11:05.870Z,74.16
2017-12-12T14:13:33.400Z,74.58
2017-12-12T14:16:00.912Z,74.68
2017-12-12T14:18:28.419Z,74.24
2017-12-12T14:20:55.931Z,74.05
2017-12-12T14:23:23.432Z,75.03
2017-12-12T14:25:50.932Z,75.16
2017-12-12T14:28:18.428Z,75.14
2017-12-12T14:30:45.942Z,74.42
2017-12-12T14:33:13.437Z,75.29
2017-12-12T14:35:40.946Z,75.65
2017-12-12T14:38:08.469Z,75.49
2017-12-12T14:40:35.994Z,75.96
2017-12-12T14:43:03.509Z,75.97
2017-12-12T14:45:31.013Z,76.01
2017-12-12T14:47:58.528Z,76.33
2017-12-12T14:50:26.029Z,75.88
2017-12-12T14:52:53.527Z,76.07
2017-12-12T14:55:21.039Z,76.37
2017-12-12T14:57:48.545Z,75.52
2017-12-12T15:00:16.057Z,76.23
2017-12-12T15:02:43.559Z,76.19
2017-12-12T15:05:11.070Z,76.60
2017-12-12T15:07:38.579Z,77.21
2017-12-12T15:10:06.102Z,77.00
2017-12-12T15:12:33.608Z,77.14
2017-12-12T15:15:01.153Z,77.79
2017-12-12T15:17:28.681Z,78.21
2017-12-12T15:19:56.210Z,78.76
2017-12-12T15:22:23.720Z,78.86
2017-12-12T15:24:51.332Z,79.45
2017-12-12T15:27:18.838Z,79.62
2017-12-12T15:29:46.344Z,80.79
2017-12-12T15:32:13.860Z,81.42
2017-12-12T15:34:41.650Z,81.91
2017-12-12T15:37:09.151Z,82.48
2017-12-12T15:39:36.640Z,83.25
2017-12-12T15:42:04.149Z,83.56
2017-12-12T15:44:31.649Z,83.73
2017-12-12T15:46:59.144Z,84.02
2017-12-12T15:49:26.646Z,84.93
2017-12-12T15:51:54.142Z,84.58
2017-12-12T15:54:21.657Z,84.76
2017-12-12T15:56:49.189Z,85.19
2017-12-12T15:59:16.694Z,85.15
2017-12-12T16:01:44.201Z,84.88
2017-12-12T16:04:11.711Z,85.23
2017-12-12T16:06:39.229Z,85.48
2017-12-12T16:09:06.730Z,85.45
2017-12-12T16:11:34.237Z,85.71
2017-12-12T16:14:01.742Z,86.35
2017-12-12T16:16:29.250Z,86.14
2017-12-12T16:18:56.758Z,85.95
2017-12-12T16:21:24.270Z,85.49
2017-12-12T16:23:51.777Z,85.99
2017-12-12T16:26:19.287Z,85.75
2017-12-12T16:28:46.794Z,86.54
2017-12-12T16:31:14.302Z,86.25
2017-12-12T16:33:41.805Z,86.35
2017-12-12T16:36:09.318Z,86.93
2017-12-12T16:38:36.830Z,86.84
2017-12-12T16:41:04.353Z,87.18
2017-12-12T16:43:31.861Z,86.70
2017-12-12T16:45:59.373Z,87.45
2017-12-12T16:48:26.897Z,87.38
2017-12-12T16:50:54.438Z,87.54
2017-12-12T16:53:21.944Z,87.59
2017-12-12T16:55:49.446Z,87.57
2017-12-12T16:58:16.972Z,87.12
2017-12-12T17:00:44.493Z,87.49
2017-12-12T17:03:12.001Z,87.82
2017-12-12T17:05:39.518Z,87.64
2017-12-12T17:08:07.027Z,87.80
2017-12-12T17:10:34.529Z,88.08
2017-12-12T17:13:02.043Z,87.28
2017-12-12T17:15:29.595Z,87.93
2017-12-12T17:17:57.117Z,88.18
2017-12-12T17:20:24.616Z,88.14
2017-12-12T17:22:52.129Z,87.60
2017-12-12T17:25:20.885Z,88.45
2017-12-12T17:27:48.398Z,88.69
2017-12-12T17:30:15.909Z,88.74
2017-12-12T17:32:43.408Z,88.83
2017-12-12T17:35:10.905Z,88.58
2017-12-12T17:37:38.404Z,88.45
2017-12-12T17:40:05.916Z,88.29
2017-12-12T17:42:33.420Z,88.68
2017-12-12T17:45:00.958Z,88.93
2017-12-12T17:47:28.474Z,88.74
2017-12-12T17:49:55.977Z,88.69
2017-12-12T17:52:23.485Z,88.97
2017-12-12T17:54:50.991Z,88.53
2017-12-12T17:57:18.487Z,88.83
2017-12-12T17:59:46.003Z,88.79
2017-12-12T18:02:13.504Z,89.03
2017-12-12T18:04:41.005Z,89.03
2017-12-12T18:07:08.514Z,89.08
2017-12-12T18:09:36.026Z,88.89
2017-12-12T18:12:03.545Z,89.03
2017-12-12T18:14:31.052Z,88.85
2017-12-12T18:16:58.615Z,89.10
2017-12-12T18:19:26.133Z,89.01
2017-12-12T18:21:53.652Z,89.06
2017-12-12T18:24:21.161Z,89.16
2017-12-12T18:26:48.677Z,89.08
2017-12-12T18:29:16.193Z,89.18
2017-12-12T18:31:43.700Z,89.22
2017-12-12T18:34:11.226Z,89.28
2017-12-12T18:36:38.738Z,88.87
2017-12-12T18:39:06.247Z,89.01
2017-12-12T18:41:33.764Z,89.29
2017-12-12T18:44:01.276Z,88.98
2017-12-12T18:46:28.801Z,89.44
2017-12-12T18:48:56.309Z,89.23
2017-12-12T18:51:23.834Z,89.10
2017-12-12T18:53:51.362Z,88.86
2017-12-12T18:56:18.873Z,89.02
2017-12-12T18:58:46.393Z,88.99
2017-12-12T19:01:13.911Z,88.88
2017-12-12T19:03:41.430Z,88.64
2017-12-12T19:06:08.957Z,88.62
2017-12-12T19:08:36.470Z,88.40
2017-12-12T19:11:03.997Z,88.47
2017-12-12T19:13:31.512Z,88.41
2017-12-12T19:15:59.024Z,88.77
2017-12-12T19:18:26.531Z,88.73
2017-12-12T19:20:54.068Z,88.71
2017-12-12T19:23:21.604Z,88.59
2017-12-12T19:25:49.119Z,88.48
2017-12-12T19:28:16.628Z,88.73
2017-12-12T19:30:44.136Z,89.00
2017-12-12T19:33:11.682Z,89.02
2017-12-12T19:35:39.188Z,88.99
2017-12-12T19:38:06.695Z,88.98
2017-12-12T19:40:34.223Z,89.04
2017-12-12T19:43:01.728Z,89.38
2017-12-12T19:45:29.245Z,89.43
2017-12-12T21:09:53.731Z,89.21
2017-12-12T21:12:21.264Z,89.44
2017-12-12T21:14:48.791Z,89.08
2017-12-12T21:17:16.301Z,88.98
2017-12-12T21:19:43.815Z,89.10
2017-12-12T21:22:11.327Z,89.07
2017-12-12T21:24:38.828Z,89.21
2017-12-12T21:27:06.338Z,88.76
2017-12-12T21:29:33.851Z,88.53
2017-12-12T21:32:01.357Z,88.50
2017-12-12T21:34:28.882Z,88.59
2017-12-12T21:36:56.384Z,88.74
2017-12-12T21:39:23.885Z,88.48
2017-12-12T21:41:51.388Z,88.60
2017-12-12T21:44:18.905Z,88.39
2017-12-12T21:46:46.438Z,88.42
2017-12-12T21:49:13.949Z,88.18
2017-12-12T21:51:41.460Z,88.18
2017-12-12T21:54:09.020Z,88.19
2017-12-12T21:56:36.541Z,88.05
2017-12-12T21:59:04.072Z,88.06
2017-12-12T22:01:31.595Z,88.03
2017-12-12T22:03:59.112Z,88.15
2017-12-12T22:06:26.626Z,87.84
2017-12-12T22:08:54.140Z,87.76
2017-12-12T22:11:21.659Z,87.75
2017-12-12T22:13:49.155Z,87.61
2017-12-12T22:16:16.699Z,87.39
2017-12-12T22:18:44.235Z,87.41
2017-12-12T22:21:11.754Z,87.43
2017-12-12T22:23:39.319Z,87.48
2017-12-12T22:26:06.814Z,87.44
2017-12-12T22:28:34.323Z,87.26
2017-12-12T22:31:01.834Z,87.26
2017-12-12T22:33:29.345Z,87.46
2017-12-12T22:35:56.869Z,87.50
2017-12-12T22:38:24.375Z,87.41
2017-12-12T22:40:51.879Z,87.35
2017-12-12T22:43:19.380Z,87.50
2017-12-12T22:45:46.958Z,87.68
2017-12-12T22:48:14.460Z,87.38
2017-12-12T22:50:41.983Z,87.59
2017-12-12T22:53:09.483Z,87.44
2017-12-12T22:55:36.986Z,87.51
2017-12-12T22:58:04.517Z,87.32
2017-12-12T23:00:32.029Z,87.40
2017-12-12T23:02:59.558Z,87.50
2017-12-12T23:05:27.368Z,87.41
2017-12-12T23:07:54.921Z,87.29
2017-12-12T23:10:22.451Z,87.44
2017-12-12T23:12:49.957Z,87.53
2017-12-12T23:15:17.460Z,87.63
2017-12-12T23:17:44.967Z,87.25
2017-12-12T23:20:12.478Z,87.18
2017-12-12T23:22:39.977Z,86.92
2017-12-12T23:25:07.485Z,87.01
2017-12-12T23:27:35.022Z,86.84
2017-12-12T23:30:02.543Z,86.76
2017-12-12T23:32:30.067Z,86.73
2017-12-12T23:34:57.587Z,86.77
2017-12-12T23:37:25.385Z,86.75
2017-12-12T23:39:52.998Z,86.56
2017-12-12T23:42:20.512Z,86.95
2017-12-12T23:44:48.019Z,86.99
2017-12-12T23:47:15.528Z,86.98
2017-12-12T23:49:43.042Z,86.96
2017-12-12T23:52:10.548Z,87.06
2017-12-12T23:54:38.058Z,86.95
2017-12-12T23:57:05.568Z,87.15
2017-12-12T23:59:33.069Z,87.18
