createdAt,value
2014-07-08T05:25:11.157Z,57
2014-07-08T05:25:29.376Z,57
2014-07-08T05:25:46.985Z,57
2014-07-08T05:26:05.344Z,57
2014-07-08T05:26:23.565Z,57
2014-07-08T05:26:40.518Z,57
2014-07-08T05:26:58.112Z,57
2014-07-08T05:27:16.473Z,57
2014-07-08T05:27:34.833Z,57
2014-07-08T05:27:53.051Z,57
2014-07-08T05:28:11.270Z,57
2014-07-08T05:28:29.632Z,57
2014-07-08T05:28:47.850Z,57
2014-07-08T05:29:06.210Z,57
2014-07-08T05:29:24.431Z,58
2014-07-08T05:29:42.166Z,58
2014-07-08T05:29:59.744Z,58
2014-07-08T05:30:17.978Z,58
2014-07-08T05:30:36.198Z,58
2014-07-08T05:30:53.182Z,58
2014-07-08T05:31:10.776Z,59
2014-07-08T05:31:28.372Z,59
2014-07-08T05:31:46.591Z,59
2014-07-08T05:32:04.809Z,60
2014-07-08T05:32:21.778Z,60
2014-07-08T05:32:40.140Z,60
2014-07-08T05:32:57.733Z,60
2014-07-08T05:33:15.343Z,60
2014-07-08T05:33:33.688Z,60
2014-07-08T05:33:51.907Z,60
2014-07-08T05:34:10.126Z,60
2014-07-08T05:34:27.720Z,60
2014-07-08T05:34:44.690Z,60
2014-07-08T05:35:01.659Z,60
2014-07-08T05:35:20.019Z,60
2014-07-08T05:35:38.247Z,60
2014-07-08T05:35:56.607Z,60
2014-07-08T05:36:14.325Z,60
2014-07-08T05:36:31.919Z,60
2014-07-08T05:36:49.557Z,60
2014-07-08T05:37:07.791Z,60
2014-07-08T05:37:25.385Z,60
2014-07-08T05:37:43.650Z,61
2014-07-08T05:38:02.009Z,61
2014-07-08T05:38:20.228Z,61
2014-07-08T05:38:37.837Z,61
2014-07-08T05:38:56.225Z,61
2014-07-08T05:39:14.444Z,61
2014-07-08T05:39:32.678Z,61
2014-07-08T05:39:51.196Z,61
2014-07-08T05:40:09.415Z,61
2014-07-08T05:40:27.008Z,61
2014-07-08T05:40:45.274Z,61
2014-07-08T05:41:02.900Z,61
2014-07-08T05:41:21.119Z,61
2014-07-08T05:41:39.337Z,61
2014-07-08T05:41:57.591Z,61
2014-07-08T05:42:15.950Z,61
2014-07-08T05:42:34.169Z,61
2014-07-08T05:42:52.403Z,61
2014-07-08T05:43:09.999Z,61
2014-07-08T05:43:28.234Z,61
2014-07-08T05:43:46.452Z,61
2014-07-08T05:44:04.689Z,61
2014-07-08T05:44:22.283Z,61
2014-07-08T05:44:40.642Z,62
2014-07-08T05:44:58.861Z,62
2014-07-08T05:45:16.488Z,62
2014-07-08T05:45:34.723Z,62
2014-07-08T05:45:52.942Z,62
2014-07-08T05:46:11.312Z,62
2014-07-08T05:46:29.531Z,62
2014-07-08T05:46:47.765Z,62
2014-07-08T05:47:05.984Z,62
2014-07-08T05:47:23.600Z,62
2014-07-08T05:47:41.819Z,62
2014-07-08T05:48:00.038Z,62
2014-07-08T05:48:18.405Z,62
2014-07-08T05:48:35.374Z,62
2014-07-08T05:48:53.593Z,62
2014-07-08T05:49:11.811Z,62
2014-07-08T05:49:30.053Z,62
2014-07-08T05:49:48.396Z,62
2014-07-08T05:50:06.631Z,62
2014-07-08T05:50:24.874Z,62
2014-07-08T05:50:43.093Z,62
2014-07-08T05:51:00.812Z,62
2014-07-08T05:51:17.780Z,62
2014-07-08T05:51:36.002Z,62
2014-07-08T05:51:54.237Z,62
2014-07-08T05:52:11.815Z,62
2014-07-08T05:52:30.179Z,62
2014-07-08T05:52:48.413Z,62
2014-07-08T05:53:06.632Z,62
2014-07-08T05:53:23.601Z,62
2014-07-08T05:53:41.823Z,62
2014-07-08T05:53:59.432Z,62
2014-07-08T05:54:17.651Z,61
2014-07-08T05:54:35.874Z,62
2014-07-08T05:54:54.108Z,61
2014-07-08T05:55:12.327Z,61
2014-07-08T05:55:29.311Z,61
2014-07-08T05:55:46.909Z,61
2014-07-08T05:56:04.628Z,61
2014-07-08T05:56:22.846Z,61
2014-07-08T05:56:40.459Z,61
2014-07-08T05:56:58.677Z,60
2014-07-08T05:57:16.912Z,60
2014-07-08T05:57:35.131Z,60
2014-07-08T05:57:53.352Z,60
2014-07-08T05:58:10.962Z,60
2014-07-08T05:58:28.680Z,60
2014-07-08T05:58:47.043Z,60
2014-07-08T05:59:05.262Z,60
2014-07-08T05:59:22.855Z,60
2014-07-08T05:59:40.465Z,60
2014-07-08T05:59:58.686Z,60
2014-07-08T06:00:17.046Z,60
2014-07-08T06:00:35.405Z,60
2014-07-08T06:00:53.001Z,60
2014-07-08T06:01:11.220Z,60
2014-07-08T06:01:29.454Z,60
2014-07-08T06:01:47.673Z,60
2014-07-08T06:02:06.034Z,60
2014-07-08T06:02:24.253Z,60
2014-07-08T06:02:42.487Z,60
2014-07-08T06:03:00.708Z,60
2014-07-08T06:03:18.942Z,60
2014-07-08T06:03:37.161Z,60
2014-07-08T06:03:55.380Z,60
2014-07-08T06:04:13.101Z,60
2014-07-08T06:04:31.335Z,60
2014-07-08T06:04:49.554Z,60
2014-07-08T06:05:07.916Z,60
2014-07-08T06:05:25.510Z,60
2014-07-08T06:05:43.104Z,60
2014-07-08T06:06:00.072Z,60
2014-07-08T06:06:18.386Z,60
2014-07-08T06:06:36.777Z,60
2014-07-08T06:06:54.511Z,60
2014-07-08T06:07:12.248Z,60
2014-07-08T06:07:30.467Z,60
2014-07-08T06:07:48.061Z,60
2014-07-08T06:08:05.655Z,60
2014-07-08T06:08:22.765Z,60
2014-07-08T06:08:40.984Z,60
2014-07-08T06:08:59.234Z,60
2014-07-08T06:09:16.814Z,60
2014-07-08T06:09:35.173Z,60
2014-07-08T06:09:53.408Z,60
2014-07-08T06:10:11.001Z,60
2014-07-08T06:10:27.972Z,60
2014-07-08T06:10:44.941Z,60
2014-07-08T06:11:02.535Z,60
2014-07-08T06:11:20.756Z,60
2014-07-08T06:11:38.350Z,60
2014-07-08T06:11:55.944Z,60
2014-07-08T06:12:13.553Z,60
2014-07-08T06:12:31.773Z,60
2014-07-08T06:12:49.367Z,60
2014-07-08T06:13:07.585Z,60
2014-07-08T06:13:25.807Z,60
2014-07-08T06:13:44.042Z,60
2014-07-08T06:14:02.260Z,60
2014-07-08T06:14:20.479Z,60
2014-07-08T06:14:38.714Z,60
2014-07-08T06:14:56.433Z,60
2014-07-08T06:15:14.027Z,60
2014-07-08T06:15:32.249Z,60
2014-07-08T06:15:49.858Z,60
2014-07-08T06:16:08.077Z,60
2014-07-08T06:16:25.671Z,60
2014-07-08T06:16:43.891Z,60
2014-07-08T06:17:01.485Z,60
2014-07-08T06:17:19.704Z,60
2014-07-08T06:17:37.924Z,60
2014-07-08T06:17:54.892Z,60
2014-07-08T06:18:13.127Z,60
2014-07-08T06:18:30.705Z,60
2014-07-08T06:18:48.941Z,60
2014-07-08T06:19:06.535Z,60
2014-07-08T06:19:24.754Z,60
2014-07-08T06:19:43.115Z,60
2014-07-08T06:20:00.709Z,60
2014-07-08T06:20:18.303Z,60
2014-07-08T06:20:36.521Z,60
2014-07-08T06:20:54.883Z,60
2014-07-08T06:21:13.101Z,60
2014-07-08T06:21:30.695Z,60
2014-07-08T06:21:48.291Z,60
2014-07-08T06:22:05.885Z,60
2014-07-08T06:22:24.103Z,60
2014-07-08T06:22:41.697Z,60
2014-07-08T06:22:58.668Z,60
2014-07-08T06:23:17.027Z,60
2014-07-08T06:23:35.246Z,60
2014-07-08T06:23:53.467Z,60
2014-07-08T06:24:11.686Z,60
2014-07-08T06:24:29.920Z,60
2014-07-08T06:24:48.139Z,60
2014-07-08T06:25:06.484Z,60
2014-07-08T06:25:24.703Z,60
2014-07-08T06:25:42.922Z,60
2014-07-08T06:26:01.159Z,60
2014-07-08T06:26:19.503Z,60
2014-07-08T06:26:37.737Z,60
2014-07-08T06:26:55.956Z,60
2014-07-08T06:27:13.552Z,60
2014-07-08T06:27:31.146Z,60
2014-07-08T06:27:49.364Z,60
2014-07-08T06:28:07.584Z,60
2014-07-08T06:28:25.803Z,60
2014-07-08T06:28:44.037Z,60
2014-07-08T06:29:01.615Z,60
2014-07-08T06:29:18.587Z,60
2014-07-08T06:29:36.806Z,60
2014-07-08T06:29:53.790Z,60
2014-07-08T06:30:11.511Z,60
2014-07-08T06:30:29.730Z,60
2014-07-08T06:30:46.839Z,60
2014-07-08T06:31:05.058Z,60
2014-07-08T06:31:23.278Z,60
2014-07-08T06:31:41.496Z,60
2014-07-08T06:31:59.715Z,60
2014-07-08T06:32:17.936Z,60
2014-07-08T06:32:35.530Z,60
2014-07-08T06:32:53.889Z,60
2014-07-08T06:33:12.108Z,60
2014-07-08T06:33:29.720Z,60
2014-07-08T06:33:47.314Z,60
2014-07-08T06:34:04.908Z,60
2014-07-08T06:34:21.878Z,60
2014-07-08T06:34:40.238Z,60
2014-07-08T06:34:58.457Z,60
2014-07-08T06:35:16.035Z,60
2014-07-08T06:35:33.770Z,60
2014-07-08T06:35:51.989Z,60
2014-07-08T06:36:10.223Z,60
2014-07-08T06:36:27.819Z,60
2014-07-08T06:36:45.538Z,60
2014-07-08T06:37:03.756Z,60
2014-07-08T06:37:21.350Z,60
2014-07-08T06:37:39.588Z,60
2014-07-08T06:37:56.681Z,60
2014-07-08T06:38:15.041Z,60
2014-07-08T06:38:32.636Z,60
2014-07-08T06:38:49.605Z,60
2014-07-08T06:39:07.199Z,60
2014-07-08T06:39:25.402Z,60
2014-07-08T06:39:43.013Z,60
2014-07-08T06:40:01.232Z,60
2014-07-08T06:40:19.592Z,60
2014-07-08T06:40:37.795Z,60
2014-07-08T06:40:54.764Z,60
2014-07-08T06:41:13.124Z,60
2014-07-08T06:41:30.843Z,60
2014-07-08T06:41:48.439Z,60
2014-07-08T06:42:06.049Z,60
2014-07-08T06:42:23.642Z,60
2014-07-08T06:42:40.596Z,60
2014-07-08T06:42:57.566Z,60
2014-07-08T06:43:15.801Z,60
2014-07-08T06:43:32.144Z,60
2014-07-08T06:43:50.363Z,60
2014-07-08T06:44:07.959Z,60
2014-07-08T06:44:25.553Z,60
2014-07-08T06:44:43.146Z,60
2014-07-08T06:45:00.131Z,60
2014-07-08T06:45:17.852Z,60
2014-07-08T06:45:36.086Z,60
2014-07-08T06:45:54.430Z,60
2014-07-08T06:46:12.164Z,60
2014-07-08T06:46:29.776Z,60
2014-07-08T06:46:48.120Z,60
2014-07-08T06:47:06.355Z,60
2014-07-08T06:47:23.950Z,60
2014-07-08T06:47:42.169Z,60
2014-07-08T06:48:00.403Z,60
2014-07-08T06:48:18.622Z,60
2014-07-08T06:48:36.843Z,60
2014-07-08T06:48:54.577Z,60
2014-07-08T06:49:12.312Z,60
2014-07-08T06:49:30.532Z,61
2014-07-08T06:49:48.892Z,61
2014-07-08T06:50:06.486Z,61
2014-07-08T06:50:24.720Z,61
2014-07-08T06:50:42.941Z,61
2014-07-08T06:51:01.159Z,61
2014-07-08T06:51:19.378Z,61
2014-07-08T06:51:37.598Z,61
2014-07-08T06:51:55.832Z,61
2014-07-08T06:52:13.551Z,61
2014-07-08T06:52:31.739Z,61
2014-07-08T06:52:49.960Z,61
2014-07-08T06:53:07.554Z,61
2014-07-08T06:53:24.523Z,61
2014-07-08T06:53:42.118Z,62
2014-07-08T06:54:00.336Z,62
2014-07-08T06:54:18.696Z,63
2014-07-08T06:54:36.914Z,63
2014-07-08T06:54:54.511Z,63
2014-07-08T06:55:12.121Z,63
2014-07-08T06:55:29.699Z,63
2014-07-08T06:55:47.951Z,63
2014-07-08T06:56:05.544Z,63
2014-07-08T06:56:23.763Z,63
2014-07-08T06:56:40.107Z,63
2014-07-08T06:56:58.467Z,64
2014-07-08T06:57:16.186Z,64
2014-07-08T06:57:33.295Z,64
2014-07-08T06:57:51.517Z,64
2014-07-08T06:58:09.111Z,64
2014-07-08T06:58:26.705Z,64
2014-07-08T06:58:44.439Z,64
2014-07-08T06:59:02.034Z,64
2014-07-08T06:59:19.753Z,64
2014-07-08T06:59:36.721Z,64
2014-07-08T06:59:53.693Z,64
2014-07-08T07:00:11.287Z,64
2014-07-08T07:00:29.506Z,65
2014-07-08T07:00:47.865Z,65
2014-07-08T07:01:05.461Z,65
2014-07-08T07:01:23.679Z,65
2014-07-08T07:01:40.789Z,65
2014-07-08T07:01:58.525Z,65
2014-07-08T07:02:16.744Z,65
2014-07-08T07:02:34.963Z,65
2014-07-08T07:02:53.322Z,65
2014-07-08T07:03:10.918Z,65
2014-07-08T07:03:29.137Z,66
2014-07-08T07:03:47.371Z,66
2014-07-08T07:04:05.591Z,66
2014-07-08T07:04:23.184Z,66
2014-07-08T07:04:40.153Z,66
2014-07-08T07:04:58.372Z,66
2014-07-08T07:05:16.594Z,66
2014-07-08T07:05:34.812Z,66
2014-07-08T07:05:51.797Z,66
2014-07-08T07:06:09.377Z,66
2014-07-08T07:06:26.971Z,66
2014-07-08T07:06:44.564Z,66
2014-07-08T07:07:02.158Z,66
2014-07-08T07:07:21.332Z,66
2014-07-08T07:07:39.551Z,66
2014-07-08T07:07:57.895Z,66
2014-07-08T08:14:14.132Z,66
2014-07-08T08:14:32.335Z,60
2014-07-08T08:14:49.913Z,60
2014-07-08T08:15:07.476Z,60
2014-07-08T08:15:25.057Z,60
2014-07-08T08:15:42.619Z,60
2014-07-08T08:16:00.822Z,60
2014-07-08T08:16:17.761Z,60
2014-07-08T08:16:35.980Z,59
2014-07-08T08:16:54.167Z,59
2014-07-08T08:17:11.745Z,59
2014-07-08T08:17:30.091Z,59
2014-07-08T08:17:47.013Z,59
2014-07-08T08:18:04.591Z,59
2014-07-08T08:18:22.156Z,59
2014-07-08T08:18:40.499Z,59
2014-07-08T08:18:58.702Z,59
2014-07-08T08:19:16.281Z,59
2014-07-08T08:19:34.486Z,59
2014-07-08T08:19:52.689Z,59
2014-07-08T08:20:10.408Z,59
2014-07-08T08:20:28.597Z,59
2014-07-08T08:20:46.816Z,59
2014-07-08T08:21:05.003Z,59
2014-07-08T08:21:22.581Z,59
2014-07-08T08:21:40.287Z,59
2014-07-08T08:21:57.865Z,60
2014-07-08T08:22:16.068Z,59
2014-07-08T08:22:33.773Z,60
2014-07-08T08:22:51.335Z,60
2014-07-08T08:23:09.054Z,60
2014-07-08T08:23:26.757Z,60
2014-07-08T08:23:44.323Z,60
2014-07-08T08:24:02.526Z,60
2014-07-08T08:24:20.745Z,60
2014-07-08T08:24:38.949Z,60
2014-07-08T08:24:57.152Z,60
2014-07-08T08:25:15.496Z,60
2014-07-08T08:25:33.199Z,60
2014-07-08T08:25:51.404Z,60
2014-07-08T08:26:09.748Z,60
2014-07-08T08:26:27.310Z,60
2014-07-08T08:26:45.515Z,60
2014-07-08T08:27:03.718Z,60
2014-07-08T08:27:21.297Z,60
2014-07-08T08:27:39.484Z,60
2014-07-08T08:27:57.189Z,60
2014-07-08T08:28:14.892Z,60
2014-07-08T08:28:33.095Z,60
2014-07-08T08:28:51.302Z,60
2014-07-08T08:29:09.505Z,60
2014-07-08T08:29:27.083Z,60
2014-07-08T08:29:43.395Z,60
2014-07-08T08:30:01.740Z,60
2014-07-08T08:30:19.303Z,60
2014-07-08T08:30:37.506Z,60
2014-07-08T08:30:55.695Z,60
2014-07-08T08:31:13.273Z,60
2014-07-08T08:31:30.851Z,60
2014-07-08T08:31:48.414Z,60
2014-07-08T08:32:06.619Z,60
2014-07-08T08:32:24.197Z,60
2014-07-08T08:32:41.900Z,60
2014-07-08T08:33:00.105Z,60
2014-07-08T08:33:16.418Z,60
2014-07-08T08:33:33.371Z,60
2014-07-08T08:33:51.574Z,60
2014-07-08T08:34:09.140Z,60
2014-07-08T08:34:26.843Z,60
2014-07-08T08:34:44.405Z,60
2014-07-08T08:35:02.749Z,60
2014-07-08T08:35:20.953Z,60
2014-07-08T08:35:39.156Z,60
2014-07-08T08:35:57.484Z,60
2014-07-08T08:36:15.206Z,60
2014-07-08T08:36:33.394Z,60
2014-07-08T08:36:50.347Z,60
2014-07-08T08:37:08.550Z,60
2014-07-08T08:37:26.129Z,60
2014-07-08T08:37:44.332Z,60
2014-07-08T08:38:02.035Z,60
2014-07-08T08:38:18.976Z,60
2014-07-08T08:38:36.695Z,60
2014-07-08T08:38:55.038Z,60
2014-07-08T08:39:13.241Z,60
2014-07-08T08:39:30.322Z,60
2014-07-08T08:39:48.525Z,60
2014-07-08T08:40:06.103Z,60
2014-07-08T08:40:23.682Z,60
2014-07-08T08:40:41.838Z,60
2014-07-08T08:40:59.932Z,60
2014-07-08T08:41:18.260Z,60
2014-07-08T08:41:36.465Z,60
2014-07-08T08:41:54.668Z,60
2014-07-08T08:42:12.871Z,60
2014-07-08T08:42:29.811Z,61
2014-07-08T08:42:47.530Z,61
2014-07-08T08:43:05.733Z,61
2014-07-08T08:43:24.061Z,61
2014-07-08T08:43:42.282Z,61
2014-07-08T08:44:00.469Z,61
2014-07-08T08:44:18.063Z,61
2014-07-08T08:44:36.409Z,61
2014-07-08T08:44:54.752Z,61
2014-07-08T08:45:13.096Z,61
2014-07-08T08:45:31.284Z,61
2014-07-08T08:45:49.504Z,61
2014-07-08T08:46:07.067Z,61
2014-07-08T08:46:25.270Z,61
2014-07-08T08:46:43.475Z,61
2014-07-08T08:47:01.053Z,62
2014-07-08T08:47:18.006Z,62
2014-07-08T08:47:35.585Z,62
2014-07-08T08:47:53.915Z,62
2014-07-08T08:48:11.493Z,62
2014-07-08T08:48:29.696Z,62
2014-07-08T08:48:47.901Z,62
2014-07-08T08:49:06.104Z,62
2014-07-08T08:49:23.057Z,62
2014-07-08T08:49:41.245Z,62
2014-07-08T08:49:58.826Z,62
2014-07-08T08:50:17.029Z,62
2014-07-08T08:50:35.232Z,63
2014-07-08T08:50:52.812Z,63
2014-07-08T08:51:10.390Z,63
2014-07-08T08:51:28.594Z,63
2014-07-08T08:51:46.156Z,63
2014-07-08T08:52:04.361Z,63
2014-07-08T08:52:21.939Z,63
2014-07-08T08:52:40.267Z,63
2014-07-08T08:52:57.973Z,63
2014-07-08T08:53:15.551Z,63
2014-07-08T08:53:33.754Z,63
2014-07-08T08:53:52.082Z,63
2014-07-08T08:54:10.302Z,63
2014-07-08T08:54:28.005Z,63
2014-07-08T08:54:46.349Z,63
2014-07-08T08:55:04.680Z,63
2014-07-08T08:55:22.883Z,63
2014-07-08T08:55:40.477Z,63
2014-07-08T08:55:58.664Z,63
2014-07-08T08:56:16.244Z,63
2014-07-08T08:56:34.447Z,63
2014-07-08T08:56:52.166Z,63
2014-07-08T08:57:10.356Z,63
2014-07-08T08:57:28.559Z,63
2014-07-08T08:57:46.762Z,63
2014-07-08T08:58:04.981Z,63
2014-07-08T08:58:22.545Z,63
2014-07-08T08:58:40.123Z,63
2014-07-08T08:58:57.842Z,63
2014-07-08T08:59:16.187Z,63
2014-07-08T08:59:34.374Z,63
2014-07-08T08:59:52.577Z,64
2014-07-08T09:00:10.155Z,64
2014-07-08T09:00:28.362Z,64
2014-07-08T09:00:46.065Z,64
2014-07-08T09:01:04.252Z,64
2014-07-08T09:01:21.832Z,64
2014-07-08T09:01:43.770Z,64
2014-07-08T09:02:02.145Z,64
2014-07-08T09:02:19.709Z,64
2014-07-08T09:02:37.912Z,64
2014-07-08T09:02:56.131Z,64
2014-07-08T09:03:14.334Z,64
2014-07-08T09:03:32.539Z,64
2014-07-08T09:03:50.118Z,64
2014-07-08T09:04:07.821Z,64
2014-07-08T09:04:25.524Z,64
2014-07-08T09:04:43.104Z,64
2014-07-08T09:05:00.807Z,64
2014-07-08T09:05:18.385Z,64
2014-07-08T09:05:36.606Z,64
2014-07-08T09:05:54.168Z,64
2014-07-08T09:06:12.372Z,64
2014-07-08T09:06:30.590Z,64
2014-07-08T09:06:48.155Z,64
2014-07-08T09:07:06.358Z,64
2014-07-08T09:07:24.061Z,64
2014-07-08T09:07:42.454Z,63
2014-07-08T09:08:00.157Z,63
2014-07-08T09:08:18.344Z,63
2014-07-08T09:08:36.547Z,63
2014-07-08T09:08:54.753Z,63
2014-07-08T09:09:12.940Z,63
2014-07-08T09:09:31.143Z,63
2014-07-08T09:09:48.723Z,63
2014-07-08T09:10:06.926Z,63
2014-07-08T09:10:25.676Z,63
2014-07-08T09:10:43.692Z,63
2014-07-08T09:11:01.272Z,63
2014-07-08T09:11:18.850Z,63
2014-07-08T09:11:36.413Z,63
2014-07-08T09:11:54.759Z,63
2014-07-08T09:12:12.962Z,63
2014-07-08T09:12:31.149Z,63
2014-07-08T09:12:49.493Z,63
2014-07-08T09:13:07.198Z,63
2014-07-08T09:13:25.401Z,63
2014-07-08T09:13:42.979Z,63
2014-07-08T09:14:01.184Z,63
2014-07-08T09:14:19.388Z,63
2014-07-08T09:14:36.981Z,63
2014-07-08T09:14:55.169Z,63
2014-07-08T09:15:13.358Z,63
2014-07-08T09:15:31.702Z,63
2014-07-08T09:15:49.905Z,63
2014-07-08T09:16:07.485Z,63
2014-07-08T09:16:25.048Z,63
2014-07-08T09:16:42.126Z,63
2014-07-08T09:16:59.704Z,63
2014-07-08T09:17:18.034Z,63
2014-07-08T09:17:35.112Z,63
2014-07-08T09:17:52.690Z,63
2014-07-08T09:18:10.896Z,63
2014-07-08T09:18:29.099Z,63
2014-07-08T09:18:46.677Z,63
2014-07-08T09:19:04.239Z,62
2014-07-08T09:19:21.819Z,62
2014-07-08T09:19:40.007Z,61
2014-07-08T09:19:57.585Z,61
2014-07-08T09:20:15.306Z,62
2014-07-08T09:20:32.868Z,62
2014-07-08T09:20:50.587Z,61
2014-07-08T09:21:08.790Z,62
2014-07-08T09:21:26.980Z,61
2014-07-08T09:21:45.323Z,62
2014-07-08T09:22:03.652Z,62
2014-07-08T09:22:21.857Z,62
2014-07-08T09:22:39.435Z,61
2014-07-08T09:22:56.997Z,61
2014-07-08T09:23:14.575Z,61
2014-07-08T09:23:32.140Z,61
2014-07-08T09:23:50.343Z,61
2014-07-08T09:24:07.906Z,61
2014-07-08T09:24:26.126Z,61
2014-07-08T09:24:44.314Z,61
2014-07-08T09:25:01.892Z,61
2014-07-08T09:25:19.470Z,61
2014-07-08T09:25:36.410Z,61
2014-07-08T09:25:54.613Z,61
2014-07-08T09:26:12.456Z,61
2014-07-08T09:26:29.521Z,61
2014-07-08T09:26:47.865Z,61
2014-07-08T09:27:06.068Z,61
2014-07-08T09:27:23.646Z,61
2014-07-08T09:27:40.585Z,60
2014-07-08T09:27:58.304Z,60
2014-07-08T09:28:16.507Z,60
2014-07-08T09:28:34.712Z,60
2014-07-08T09:28:52.291Z,60
2014-07-08T09:29:10.478Z,60
2014-07-08T09:29:28.197Z,60
2014-07-08T09:29:46.402Z,60
2014-07-08T09:30:04.605Z,60
2014-07-08T09:30:22.183Z,60
2014-07-08T09:30:40.373Z,60
2014-07-08T09:30:57.466Z,60
2014-07-08T09:31:15.795Z,60
2014-07-08T09:31:33.373Z,60
2014-07-08T09:31:50.953Z,60
2014-07-08T09:32:07.890Z,60
2014-07-08T09:32:25.468Z,60
2014-07-08T09:32:43.674Z,60
2014-07-08T09:33:01.924Z,60
2014-07-08T09:33:19.486Z,60
2014-07-08T09:33:37.064Z,60
2014-07-08T09:33:55.394Z,60
2014-07-08T09:34:13.597Z,60
2014-07-08T09:34:31.801Z,60
2014-07-08T09:34:50.006Z,60
2014-07-08T09:35:07.568Z,60
2014-07-08T09:35:25.146Z,60
2014-07-08T09:35:42.724Z,60
2014-07-08T09:36:00.930Z,60
2014-07-08T09:36:19.133Z,60
2014-07-08T09:36:36.086Z,60
2014-07-08T09:36:53.166Z,60
2014-07-08T09:37:11.369Z,60
2014-07-08T09:37:29.557Z,60
2014-07-08T09:37:47.275Z,60
2014-07-08T09:38:04.855Z,60
2014-07-08T09:38:23.043Z,60
2014-07-08T09:38:41.246Z,60
2014-07-08T09:38:58.811Z,59
2014-07-08T09:39:16.389Z,59
2014-07-08T09:39:33.326Z,59
2014-07-08T09:39:51.529Z,59
2014-07-08T09:40:09.109Z,59
2014-07-08T09:40:27.297Z,59
2014-07-08T09:40:45.500Z,59
2014-07-08T09:41:03.830Z,59
2014-07-08T09:41:21.549Z,59
2014-07-08T09:42:00.817Z,59
2014-07-08T09:42:18.988Z,59
2014-07-08T09:42:35.942Z,59
2014-07-08T09:42:54.145Z,59
2014-07-08T09:43:11.709Z,59
2014-07-08T09:43:29.287Z,59
2014-07-08T09:43:46.365Z,59
2014-07-08T09:44:03.303Z,59
2014-07-08T09:44:21.008Z,59
2014-07-08T09:44:39.211Z,59
2014-07-08T09:44:56.930Z,59
2014-07-08T09:45:15.117Z,59
2014-07-08T09:45:33.324Z,59
2014-07-08T09:45:50.261Z,59
2014-07-08T09:46:08.464Z,59
2014-07-08T09:46:25.404Z,59
2014-07-08T09:46:42.982Z,59
2014-07-08T09:47:00.669Z,59
2014-07-08T09:47:18.247Z,59
2014-07-08T09:47:35.842Z,59
2014-07-08T09:47:54.045Z,59
2014-07-08T09:48:11.608Z,59
2014-07-08T09:48:29.188Z,59
2014-07-08T09:48:46.141Z,59
2014-07-08T09:49:03.719Z,59
2014-07-08T09:49:21.282Z,59
2014-07-08T09:49:38.863Z,59
2014-07-08T09:49:57.207Z,59
2014-07-08T09:50:15.410Z,59
2014-07-08T09:50:33.613Z,59
2014-07-08T09:50:51.318Z,59
2014-07-08T09:51:09.505Z,59
2014-07-08T09:51:27.084Z,59
2014-07-08T09:51:44.789Z,59
2014-07-08T09:52:02.367Z,59
2014-07-08T09:52:20.570Z,59
2014-07-08T09:52:38.773Z,59
2014-07-08T09:52:56.977Z,59
2014-07-08T09:53:14.680Z,59
2014-07-08T09:53:33.008Z,59
2014-07-08T09:53:51.215Z,59
2014-07-08T09:54:09.418Z,59
2014-07-08T09:54:27.621Z,59
2014-07-08T09:54:46.402Z,59
2014-07-08T09:55:03.967Z,59
2014-07-08T09:55:21.545Z,59
2014-07-08T09:55:39.107Z,59
2014-07-08T09:55:56.828Z,59
2014-07-08T09:56:14.406Z,59
2014-07-08T09:56:32.109Z,59
2014-07-08T09:56:49.687Z,59
2014-07-08T09:57:07.267Z,59
2014-07-08T09:57:25.471Z,59
2014-07-08T09:57:43.049Z,59
2014-07-08T09:58:01.236Z,59
2014-07-08T09:58:19.441Z,59
2014-07-08T09:58:37.644Z,59
2014-07-08T09:58:55.848Z,59
2014-07-08T09:59:12.162Z,59
2014-07-08T09:59:30.365Z,59
2014-07-08T09:59:47.943Z,59
2014-07-08T10:00:05.521Z,59
2014-07-08T10:00:23.102Z,59
2014-07-08T10:00:41.305Z,59
2014-07-08T10:00:59.023Z,59
2014-07-08T10:01:17.227Z,59
2014-07-08T10:01:34.307Z,59
2014-07-08T10:01:51.260Z,59
2014-07-08T10:02:09.463Z,59
2014-07-08T10:02:27.668Z,59
2014-07-08T10:02:45.871Z,59
2014-07-08T10:03:02.949Z,59
2014-07-08T10:03:20.652Z,59
2014-07-08T10:03:38.233Z,59
2014-07-08T10:03:55.936Z,59
2014-07-08T10:04:13.639Z,59
2014-07-08T10:04:31.219Z,59
2014-07-08T10:04:48.156Z,59
2014-07-08T10:05:05.735Z,59
2014-07-08T10:05:23.438Z,59
2014-07-08T10:05:41.144Z,59
2014-07-08T10:05:58.706Z,59
2014-07-08T10:06:16.300Z,59
2014-07-08T10:06:34.488Z,59
2014-07-08T10:06:52.692Z,59
2014-07-08T10:07:10.895Z,59
2014-07-08T10:07:28.473Z,59
2014-07-08T10:07:46.662Z,59
2014-07-08T10:08:04.241Z,59
2014-07-08T10:08:22.444Z,59
2014-07-08T10:08:40.647Z,59
2014-07-08T10:08:58.837Z,59
2014-07-08T10:09:17.181Z,59
2014-07-08T10:09:34.759Z,59
2014-07-08T10:09:52.964Z,59
2014-07-08T10:10:11.167Z,59
2014-07-08T10:10:28.746Z,59
2014-07-08T10:10:46.949Z,59
2014-07-08T10:11:05.294Z,59
2014-07-08T10:11:22.232Z,59
2014-07-08T10:11:39.935Z,59
2014-07-08T10:11:57.514Z,59
2014-07-08T10:12:15.217Z,59
2014-07-08T10:12:32.920Z,59
2014-07-08T10:12:49.858Z,59
2014-07-08T10:13:06.189Z,59
2014-07-08T10:13:24.392Z,59
2014-07-08T10:13:42.095Z,59
2014-07-08T10:14:00.298Z,59
2014-07-08T10:14:17.879Z,59
2014-07-08T10:14:35.441Z,59
2014-07-08T10:14:53.785Z,59
2014-07-08T10:15:11.989Z,59
2014-07-08T10:15:29.551Z,59
2014-07-08T10:15:47.895Z,59
2014-07-08T10:16:06.098Z,59
2014-07-08T10:16:23.678Z,59
2014-07-08T10:16:41.882Z,59
2014-07-08T10:16:59.460Z,59
2014-07-08T10:17:17.649Z,59
2014-07-08T10:17:35.227Z,59
2014-07-08T10:17:53.415Z,59
2014-07-08T10:18:10.993Z,59
2014-07-08T10:18:28.573Z,59
2014-07-08T10:18:46.167Z,59
2014-07-08T10:19:03.245Z,59
2014-07-08T10:19:40.231Z,59
2014-07-08T10:19:57.169Z,59
2014-07-08T10:20:14.872Z,59
2014-07-08T10:20:32.452Z,59
2014-07-08T10:20:50.780Z,59
2014-07-08T10:21:08.983Z,59
2014-07-08T10:21:27.314Z,59
2014-07-08T10:21:44.908Z,59
2014-07-08T10:22:01.846Z,59
2014-07-08T10:22:19.424Z,59
2014-07-08T10:22:37.004Z,59
2014-07-08T10:22:54.566Z,59
2014-07-08T10:23:12.145Z,59
2014-07-08T10:23:30.348Z,59
2014-07-08T10:23:48.553Z,59
2014-07-08T10:24:06.740Z,59
2014-07-08T10:24:24.959Z,59
2014-07-08T10:24:42.664Z,59
2014-07-08T10:25:00.867Z,59
2014-07-08T10:25:19.070Z,59
2014-07-08T10:25:37.274Z,59
2014-07-08T10:25:54.244Z,59
2014-07-08T10:26:12.572Z,59
2014-07-08T10:26:30.760Z,59
2014-07-08T10:26:48.981Z,59
2014-07-08T10:27:07.184Z,59
2014-07-08T10:27:24.762Z,60
2014-07-08T10:27:43.090Z,60
2014-07-08T10:28:00.795Z,60
2014-07-08T10:28:18.373Z,60
2014-07-08T10:28:36.076Z,60
2014-07-08T10:28:54.282Z,60
2014-07-08T10:29:12.485Z,60
2014-07-08T10:29:30.688Z,60
2014-07-08T10:29:48.891Z,60
2014-07-08T10:30:06.471Z,60
2014-07-08T10:30:24.659Z,60
2014-07-08T10:30:42.377Z,60
2014-07-08T10:31:00.707Z,60
2014-07-08T10:31:18.911Z,60
2014-07-08T10:31:37.129Z,60
2014-07-08T10:31:55.334Z,60
2014-07-08T10:32:13.538Z,60
2014-07-08T10:32:31.100Z,60
2014-07-08T10:32:48.709Z,60
2014-07-08T10:33:06.898Z,60
2014-07-08T10:33:25.101Z,60
2014-07-08T10:33:43.304Z,60
2014-07-08T10:34:01.507Z,60
2014-07-08T10:34:19.729Z,60
2014-07-08T10:34:36.682Z,60
2014-07-08T10:34:54.885Z,60
2014-07-08T10:35:12.450Z,60
2014-07-08T10:35:30.653Z,60
2014-07-08T10:35:47.590Z,60
2014-07-08T10:36:04.559Z,60
2014-07-08T10:36:22.139Z,60
2014-07-08T10:36:39.717Z,60
2014-07-08T10:36:58.061Z,60
2014-07-08T10:37:16.249Z,60
2014-07-08T10:37:33.954Z,60
2014-07-08T10:37:50.907Z,60
2014-07-08T10:38:08.485Z,60
2014-07-08T10:38:26.815Z,60
2014-07-08T10:38:45.096Z,60
2014-07-08T10:39:02.659Z,60
2014-07-08T10:39:20.221Z,60
2014-07-08T10:39:38.427Z,60
2014-07-08T10:39:56.005Z,60
2014-07-08T10:40:13.583Z,60
2014-07-08T10:40:31.804Z,60
2014-07-08T10:40:49.991Z,61
2014-07-08T10:41:07.569Z,60
2014-07-08T10:41:25.772Z,61
2014-07-08T10:41:43.477Z,61
2014-07-08T10:42:01.056Z,61
2014-07-08T10:42:18.649Z,61
2014-07-08T10:42:35.590Z,61
2014-07-08T10:42:53.168Z,61
2014-07-08T10:43:11.371Z,61
2014-07-08T10:43:29.574Z,61
2014-07-08T10:43:47.778Z,61
2014-07-08T10:44:05.356Z,61
2014-07-08T10:44:23.560Z,61
2014-07-08T10:44:41.140Z,60
2014-07-08T10:44:59.343Z,61
2014-07-08T10:45:17.671Z,60
2014-07-08T10:45:35.999Z,61
2014-07-08T10:45:53.595Z,61
2014-07-08T10:46:10.532Z,61
2014-07-08T10:46:28.751Z,61
2014-07-08T10:46:46.941Z,61