createdAt,value
2018-04-17T00:00:03.505Z,0
2018-04-17T00:01:03.284Z,0
2018-04-17T00:02:03.320Z,0
2018-04-17T00:03:03.582Z,0
2018-04-17T00:04:03.618Z,0
2018-04-17T00:05:03.116Z,0
2018-04-17T00:06:03.385Z,0
2018-04-17T00:07:03.652Z,0
2018-04-17T00:08:03.675Z,0
2018-04-17T00:09:03.431Z,0
2018-04-17T00:10:03.457Z,0
2018-04-17T00:11:03.479Z,0
2018-04-17T00:12:03.495Z,0
2018-04-17T00:13:03.785Z,0
2018-04-17T00:14:03.586Z,0
2018-04-17T00:15:03.556Z,0
2018-04-17T00:16:03.862Z,0
2018-04-17T00:17:03.595Z,0
2018-04-17T00:18:03.877Z,0
2018-04-17T00:19:03.162Z,0
2018-04-17T00:20:03.968Z,0
2018-04-17T00:21:03.419Z,0
2018-04-17T00:22:03.962Z,0
2018-04-17T00:23:03.729Z,0
2018-04-17T00:24:03.735Z,0
2018-04-17T00:25:03.499Z,0
2018-04-17T00:26:04.043Z,0
2018-04-17T00:27:04.068Z,0
2018-04-17T00:28:03.835Z,0
2018-04-17T00:29:03.844Z,0
2018-04-17T00:30:04.126Z,0
2018-04-17T00:31:03.623Z,0
2018-04-17T00:32:03.646Z,0
2018-04-17T00:33:03.930Z,0
2018-04-17T00:34:05.049Z,0
2018-04-17T00:35:03.988Z,0
2018-04-17T00:36:04.196Z,0
2018-04-17T00:37:04.293Z,0
2018-04-17T00:38:04.299Z,0
2018-04-17T00:39:04.055Z,0
2018-04-17T00:40:04.345Z,0
2018-04-17T00:41:03.836Z,0
2018-04-17T00:42:04.116Z,0
2018-04-17T00:43:04.414Z,0
2018-04-17T00:44:04.422Z,0
2018-04-17T00:45:04.235Z,0
2018-04-17T00:46:04.199Z,0
2018-04-17T00:47:04.487Z,0
2018-04-17T00:48:03.720Z,0
2018-04-17T00:49:04.313Z,0
2018-04-17T00:50:04.552Z,0
2018-04-17T00:51:04.579Z,0
2018-04-17T00:52:04.332Z,0
2018-04-17T00:53:04.350Z,0
2018-04-17T00:54:04.637Z,0
2018-04-17T00:55:04.393Z,0
2018-04-17T00:56:04.410Z,0
2018-04-17T00:57:04.717Z,0
2018-04-17T00:58:04.492Z,0
2018-04-17T00:59:04.741Z,0
2018-04-17T01:00:04.245Z,0
2018-04-17T01:01:04.508Z,0
2018-04-17T01:02:04.526Z,0
2018-04-17T01:03:04.558Z,0
2018-04-17T01:04:04.891Z,0
2018-04-17T01:05:04.869Z,0
2018-04-17T01:06:04.875Z,0
2018-04-17T01:07:04.637Z,0
2018-04-17T01:08:04.658Z,0
2018-04-17T01:09:04.676Z,0
2018-04-17T01:10:04.977Z,0
2018-04-17T01:11:04.470Z,0
2018-04-17T01:12:04.481Z,0
2018-04-17T01:13:05.026Z,0
2018-04-17T01:14:05.070Z,0
2018-04-17T01:15:04.806Z,0
2018-04-17T01:16:05.092Z,0
2018-04-17T01:17:04.584Z,0
2018-04-17T01:18:05.134Z,0
2018-04-17T01:19:05.057Z,0
2018-04-17T01:20:04.916Z,0
2018-04-17T01:21:04.669Z,0
2018-04-17T01:22:05.216Z,0
2018-04-17T01:23:04.985Z,0
2018-04-17T01:24:04.727Z,0
2018-04-17T01:25:05.011Z,0
2018-04-17T01:26:04.776Z,0
2018-04-17T01:27:05.320Z,0
2018-04-17T01:28:05.338Z,0
2018-04-17T01:29:05.106Z,0
2018-04-17T01:30:05.126Z,0
2018-04-17T01:31:05.141Z,0
2018-04-17T01:32:05.171Z,0
2018-04-17T01:33:05.447Z,0
2018-04-17T01:34:05.521Z,0
2018-04-17T01:35:05.225Z,0
2018-04-17T01:36:05.247Z,0
2018-04-17T01:37:04.740Z,0
2018-04-17T01:38:05.289Z,0
2018-04-17T01:39:05.563Z,0
2018-04-17T01:40:05.597Z,0
2018-04-17T01:41:05.346Z,0
2018-04-17T01:42:05.369Z,0
2018-04-17T01:43:04.866Z,0
2018-04-17T01:44:05.409Z,0
2018-04-17T01:45:05.165Z,0
2018-04-17T01:46:05.731Z,0
2018-04-17T01:47:05.207Z,0
2018-04-17T01:48:05.752Z,0
2018-04-17T01:49:05.038Z,0
2018-04-17T01:50:05.530Z,0
2018-04-17T01:51:05.815Z,0
2018-04-17T01:52:05.586Z,0
2018-04-17T01:53:05.868Z,0
2018-04-17T01:54:05.616Z,0
2018-04-17T01:55:05.639Z,0
2018-04-17T01:56:05.642Z,0
2018-04-17T01:57:05.653Z,0
2018-04-17T01:58:05.931Z,0
2018-04-17T01:59:05.706Z,0
2018-04-17T02:00:06.022Z,0
2018-04-17T02:01:05.748Z,0
2018-04-17T02:02:06.044Z,0
2018-04-17T02:03:05.288Z,0
2018-04-17T02:04:05.878Z,0
2018-04-17T02:05:05.847Z,0
2018-04-17T02:06:05.868Z,0
2018-04-17T02:07:05.885Z,0
2018-04-17T02:08:05.918Z,0
2018-04-17T02:09:06.202Z,0
2018-04-17T02:10:06.214Z,0
2018-04-17T02:11:05.996Z,4
2018-04-17T02:12:06.255Z,0
2018-04-17T02:13:06.047Z,0
2018-04-17T02:14:06.303Z,0
2018-04-17T02:15:06.319Z,0
2018-04-17T02:16:05.557Z,0
2018-04-17T02:17:06.105Z,0
2018-04-17T02:18:06.126Z,0
2018-04-17T02:19:06.169Z,0
2018-04-17T02:20:06.393Z,0
2018-04-17T02:21:06.152Z,0
2018-04-17T02:22:06.438Z,0
2018-04-17T02:23:06.195Z,0
2018-04-17T02:24:06.480Z,0
2018-04-17T02:25:06.505Z,0
2018-04-17T02:26:06.258Z,0
2018-04-17T02:27:06.282Z,0
2018-04-17T02:28:05.809Z,0
2018-04-17T02:29:06.618Z,0
2018-04-17T02:30:06.358Z,0
2018-04-17T02:31:06.110Z,0
2018-04-17T02:32:06.391Z,0
2018-04-17T02:33:06.432Z,0
2018-04-17T02:34:06.748Z,0
2018-04-17T02:35:06.195Z,0
2018-04-17T02:36:06.499Z,0
2018-04-17T02:37:06.497Z,0
2018-04-17T02:38:06.528Z,0
2018-04-17T02:39:06.540Z,0
2018-04-17T02:40:06.567Z,0
2018-04-17T02:41:06.344Z,0
2018-04-17T02:42:06.622Z,0
2018-04-17T02:43:06.123Z,0
2018-04-17T02:44:06.671Z,0
2018-04-17T02:45:06.687Z,0
2018-04-17T02:46:06.709Z,0
2018-04-17T02:47:06.732Z,0
2018-04-17T02:48:07.023Z,0
2018-04-17T02:49:07.032Z,0
2018-04-17T02:50:06.802Z,0
2018-04-17T02:51:07.084Z,0
2018-04-17T02:52:07.138Z,0
2018-04-17T02:53:07.115Z,0
2018-04-17T02:54:06.877Z,0
2018-04-17T02:55:07.163Z,0
2018-04-17T02:56:06.924Z,0
2018-04-17T02:57:06.678Z,0
2018-04-17T02:58:07.223Z,0
2018-04-17T02:59:06.999Z,0
2018-04-17T03:00:07.278Z,0
2018-04-17T03:01:06.765Z,0
2018-04-17T03:02:07.051Z,0
2018-04-17T03:03:07.333Z,0
2018-04-17T03:04:07.345Z,0
2018-04-17T03:05:07.109Z,0
2018-04-17T03:06:06.860Z,0
2018-04-17T03:07:07.483Z,0
2018-04-17T03:08:07.177Z,0
2018-04-17T03:09:07.198Z,0
2018-04-17T03:10:07.482Z,0
2018-04-17T03:11:07.499Z,0
2018-04-17T03:12:07.512Z,0
2018-04-17T03:13:07.531Z,0
2018-04-17T03:14:07.024Z,0
2018-04-17T03:15:07.314Z,0
2018-04-17T03:16:07.072Z,0
2018-04-17T03:17:07.351Z,0
2018-04-17T03:18:07.386Z,0
2018-04-17T03:19:07.715Z,0
2018-04-17T03:20:07.676Z,0
2018-04-17T03:21:07.190Z,0
2018-04-17T03:22:07.505Z,0
2018-04-17T03:23:07.709Z,0
2018-04-17T03:24:07.501Z,0
2018-04-17T03:25:07.519Z,0
2018-04-17T03:26:07.547Z,0
2018-04-17T03:27:07.821Z,0
2018-04-17T03:28:07.842Z,0
2018-04-17T03:29:07.600Z,0
2018-04-17T03:30:07.638Z,0
2018-04-17T03:31:07.669Z,0
2018-04-17T03:32:07.667Z,0
2018-04-17T03:33:07.421Z,0
2018-04-17T03:34:07.708Z,0
2018-04-17T03:35:07.715Z,0
2018-04-17T03:36:07.738Z,0
2018-04-17T03:37:07.813Z,0
2018-04-17T03:38:07.787Z,0
2018-04-17T03:39:07.553Z,0
2018-04-17T03:40:07.298Z,0
2018-04-17T03:41:07.590Z,0
2018-04-17T03:42:08.131Z,0
2018-04-17T03:43:07.914Z,4
2018-04-17T03:44:07.906Z,0
2018-04-17T03:45:08.247Z,4
2018-04-17T03:46:07.939Z,4
2018-04-17T03:47:07.710Z,4
2018-04-17T03:48:08.233Z,4
2018-04-17T03:49:08.018Z,4
2018-04-17T03:50:08.279Z,4
2018-04-17T03:51:08.301Z,4
2018-04-17T03:52:08.118Z,4
2018-04-17T03:53:07.821Z,4
2018-04-17T03:54:08.389Z,8
2018-04-17T03:55:07.865Z,4
2018-04-17T03:56:08.142Z,4
2018-04-17T03:57:08.428Z,8
2018-04-17T03:58:08.182Z,4
2018-04-17T03:59:08.482Z,8
2018-04-17T04:00:07.967Z,8
2018-04-17T04:01:08.506Z,8
2018-04-17T04:02:08.532Z,12
2018-04-17T04:03:08.293Z,12
2018-04-17T04:04:08.590Z,16
2018-04-17T04:05:08.322Z,20
2018-04-17T04:06:08.355Z,20
2018-04-17T04:07:08.674Z,24
2018-04-17T04:08:08.384Z,28
2018-04-17T04:09:08.685Z,32
2018-04-17T04:10:08.173Z,40
2018-04-17T04:11:07.921Z,44
2018-04-17T04:12:08.732Z,52
2018-04-17T04:13:08.480Z,60
2018-04-17T04:14:08.240Z,68
2018-04-17T04:15:08.543Z,80
2018-04-17T04:16:08.601Z,88
2018-04-17T04:17:08.848Z,100
2018-04-17T04:18:08.585Z,112
2018-04-17T04:19:08.880Z,128
2018-04-17T04:20:08.366Z,144
2018-04-17T04:21:08.400Z,160
2018-04-17T04:22:08.818Z,176
2018-04-17T04:23:08.961Z,196
2018-04-17T04:24:08.707Z,212
2018-04-17T04:25:08.461Z,232
2018-04-17T04:26:08.744Z,252
2018-04-17T04:27:08.505Z,276
2018-04-17T04:28:08.794Z,300
2018-04-17T04:29:08.283Z,324
2018-04-17T04:30:08.304Z,348
2018-04-17T04:31:08.842Z,376
2018-04-17T04:32:08.863Z,400
2018-04-17T04:33:08.893Z,428
2018-04-17T04:34:09.179Z,456
2018-04-17T04:35:09.181Z,488
2018-04-17T04:36:08.937Z,520
2018-04-17T04:37:09.010Z,552
2018-04-17T04:38:08.714Z,584
2018-04-17T04:39:09.007Z,616
2018-04-17T04:40:09.292Z,648
2018-04-17T04:41:09.500Z,680
2018-04-17T04:42:09.057Z,712
2018-04-17T04:43:09.089Z,744
2018-04-17T04:44:09.098Z,776
2018-04-17T04:45:09.384Z,812
2018-04-17T04:46:09.411Z,848
2018-04-17T04:47:09.441Z,880
2018-04-17T04:48:09.464Z,912
2018-04-17T04:49:09.224Z,948
2018-04-17T04:50:08.985Z,984
2018-04-17T04:51:09.531Z,1020
2018-04-17T04:52:09.738Z,1052
2018-04-17T04:53:09.031Z,1088
2018-04-17T04:54:09.056Z,1116
2018-04-17T04:55:09.598Z,1152
2018-04-17T04:56:08.834Z,1192
2018-04-17T04:57:09.442Z,1236
2018-04-17T04:58:09.627Z,1268
2018-04-17T04:59:09.383Z,1292
2018-04-17T05:00:09.698Z,1328
2018-04-17T05:01:09.694Z,1364
2018-04-17T05:02:09.745Z,1400
2018-04-17T05:03:09.236Z,1436
2018-04-17T05:04:09.774Z,1468
2018-04-17T05:05:09.272Z,1500
2018-04-17T05:06:09.830Z,1536
2018-04-17T05:07:09.612Z,1572
2018-04-17T05:08:09.584Z,1608
2018-04-17T05:09:09.885Z,1644
2018-04-17T05:10:09.384Z,1688
2018-04-17T05:11:09.656Z,1728
2018-04-17T05:12:09.678Z,1776
2018-04-17T05:13:09.969Z,1824
2018-04-17T05:14:09.720Z,1872
2018-04-17T05:15:10.032Z,1916
2018-04-17T05:16:09.776Z,1968
2018-04-17T05:17:09.278Z,2012
2018-04-17T05:18:09.801Z,2052
2018-04-17T05:19:09.557Z,2100
2018-04-17T05:20:09.837Z,2136
2018-04-17T05:21:10.122Z,2180
2018-04-17T05:22:10.199Z,2224
2018-04-17T05:23:09.907Z,2260
2018-04-17T05:24:09.916Z,2296
2018-04-17T05:25:09.946Z,2340
2018-04-17T05:26:09.972Z,2380
2018-04-17T05:27:09.977Z,2424
2018-04-17T05:28:10.321Z,2468
2018-04-17T05:29:10.020Z,2508
2018-04-17T05:30:10.046Z,2556
2018-04-17T05:31:10.059Z,2592
2018-04-17T05:32:10.093Z,2636
2018-04-17T05:33:10.371Z,2680
2018-04-17T05:34:10.397Z,2712
2018-04-17T05:35:10.160Z,2760
2018-04-17T05:36:10.427Z,2792
2018-04-17T05:37:10.498Z,2836
2018-04-17T05:38:10.498Z,2876
2018-04-17T05:39:10.489Z,2920
2018-04-17T05:40:10.560Z,2968
2018-04-17T05:41:10.544Z,3012
2018-04-17T05:42:10.285Z,3064
2018-04-17T05:43:10.308Z,3120
2018-04-17T05:44:10.324Z,3164
2018-04-17T05:45:10.329Z,3208
2018-04-17T05:46:10.105Z,3248
2018-04-17T05:47:10.632Z,3292
2018-04-17T05:48:10.127Z,3336
2018-04-17T05:49:10.132Z,3376
2018-04-17T05:50:10.496Z,3420
2018-04-17T05:51:10.429Z,3460
2018-04-17T05:52:10.459Z,3496
2018-04-17T05:53:10.420Z,3536
2018-04-17T05:54:10.190Z,3580
2018-04-17T05:55:10.223Z,3620
2018-04-17T05:56:10.743Z,3660
2018-04-17T05:57:10.248Z,3704
2018-04-17T05:58:10.778Z,3740
2018-04-17T05:59:10.795Z,3784
2018-04-17T06:00:10.573Z,3820
2018-04-17T06:01:10.839Z,3860
2018-04-17T06:02:10.102Z,3896
2018-04-17T06:03:10.395Z,3932
2018-04-17T06:04:10.666Z,3972
2018-04-17T06:05:10.999Z,4020
2018-04-17T06:06:10.725Z,4064
2018-04-17T06:07:10.988Z,4116
2018-04-17T06:08:11.033Z,4172
2018-04-17T06:09:11.025Z,4228
2018-04-17T06:10:11.062Z,4280
2018-04-17T06:11:10.602Z,4328
2018-04-17T06:12:10.880Z,4364
2018-04-17T06:13:10.850Z,4396
2018-04-17T06:14:11.131Z,4440
2018-04-17T06:15:10.624Z,4484
2018-04-17T06:16:10.646Z,4528
2018-04-17T06:17:10.928Z,4568
2018-04-17T06:18:10.963Z,4608
2018-04-17T06:19:10.724Z,4644
2018-04-17T06:20:11.256Z,4684
2018-04-17T06:21:11.022Z,4712
2018-04-17T06:22:11.293Z,4752
2018-04-17T06:23:11.071Z,4800
2018-04-17T06:24:11.340Z,4840
2018-04-17T06:25:11.110Z,4880
2018-04-17T06:26:10.670Z,4936
2018-04-17T06:27:10.897Z,4972
2018-04-17T06:28:11.458Z,5016
2018-04-17T06:29:11.200Z,5056
2018-04-17T06:30:10.957Z,5084
2018-04-17T06:31:10.722Z,5144
2018-04-17T06:32:11.511Z,5180
2018-04-17T06:33:11.557Z,5208
2018-04-17T06:34:11.294Z,5240
2018-04-17T06:35:11.405Z,5272
2018-04-17T06:36:11.147Z,5308
2018-04-17T06:37:11.617Z,5352
2018-04-17T06:38:11.634Z,5380
2018-04-17T06:39:11.656Z,5412
2018-04-17T06:40:11.699Z,5444
2018-04-17T06:41:11.449Z,5484
2018-04-17T06:42:11.871Z,5520
2018-04-17T06:43:11.238Z,5548
2018-04-17T06:44:11.529Z,5592
2018-04-17T06:45:11.536Z,5620
2018-04-17T06:46:11.559Z,5660
2018-04-17T06:47:11.578Z,5692
2018-04-17T06:48:11.853Z,5728
2018-04-17T06:49:11.637Z,5764
2018-04-17T06:50:11.385Z,5792
2018-04-17T06:51:11.461Z,5828
2018-04-17T06:52:11.432Z,5864
2018-04-17T06:53:11.455Z,5892
2018-04-17T06:54:11.726Z,5932
2018-04-17T06:55:11.795Z,5968
2018-04-17T06:56:11.776Z,6004
2018-04-17T06:57:11.801Z,6032
2018-04-17T06:58:11.310Z,6048
2018-04-17T06:59:11.587Z,6060
2018-04-17T07:00:11.865Z,6080
2018-04-17T07:01:12.187Z,6096
2018-04-17T07:02:11.653Z,6128
2018-04-17T07:03:11.923Z,6160
2018-04-17T07:04:11.694Z,6192
2018-04-17T07:05:12.236Z,6232
2018-04-17T07:06:12.300Z,6264
2018-04-17T07:07:12.267Z,6288
2018-04-17T07:08:12.295Z,6320
2018-04-17T07:09:12.315Z,6344
2018-04-17T07:10:12.323Z,6364
2018-04-17T07:11:12.102Z,6392
2018-04-17T07:12:12.369Z,6404
2018-04-17T07:13:12.421Z,6428
2018-04-17T07:14:12.438Z,6460
2018-04-17T07:15:12.438Z,6484
2018-04-17T07:16:12.207Z,6504
2018-04-17T07:17:12.479Z,6532
2018-04-17T07:18:12.500Z,6556
2018-04-17T07:19:12.525Z,6560
2018-04-17T07:20:12.551Z,6592
2018-04-17T07:21:12.617Z,6628
2018-04-17T07:22:12.596Z,6652
2018-04-17T07:23:12.362Z,6672
2018-04-17T07:24:12.638Z,6696
2018-04-17T07:25:12.671Z,6720
2018-04-17T07:26:12.689Z,6736
2018-04-17T07:27:12.459Z,6740
2018-04-17T07:28:12.736Z,6768
2018-04-17T07:29:12.760Z,6788
2018-04-17T07:30:12.779Z,6816
2018-04-17T07:31:12.548Z,6828
2018-04-17T07:32:12.562Z,6836
2018-04-17T07:33:12.337Z,6856
2018-04-17T07:34:12.609Z,6880
2018-04-17T07:35:12.631Z,6912
2018-04-17T07:36:12.645Z,6936
2018-04-17T07:37:13.231Z,6960
2018-04-17T07:38:12.441Z,6980
2018-04-17T07:39:12.457Z,7000
2018-04-17T07:40:12.484Z,7020
2018-04-17T07:41:12.507Z,7032
2018-04-17T07:42:12.546Z,7048
2018-04-17T07:43:12.808Z,7064
2018-04-17T07:44:12.576Z,7076
2018-04-17T07:45:12.861Z,7096
2018-04-17T07:46:13.133Z,7128
2018-04-17T07:47:13.169Z,7164
2018-04-17T07:48:13.188Z,7192
2018-04-17T07:49:12.696Z,7220
2018-04-17T07:50:12.719Z,7244
2018-04-17T07:51:12.742Z,7260
2018-04-17T07:52:13.326Z,7272
2018-04-17T07:53:12.791Z,7284
2018-04-17T07:54:13.067Z,7300
2018-04-17T07:55:13.074Z,7332
2018-04-17T07:56:13.347Z,7360
2018-04-17T07:57:13.123Z,7384
2018-04-17T07:58:13.390Z,7416
2018-04-17T07:59:13.421Z,7444
2018-04-17T08:00:13.457Z,7452
2018-04-17T08:01:13.212Z,7460
2018-04-17T08:02:12.977Z,7460
2018-04-17T08:03:13.255Z,7480
2018-04-17T08:04:13.276Z,7492
2018-04-17T08:05:13.562Z,7524
2018-04-17T08:06:13.604Z,7560
2018-04-17T08:07:13.663Z,7596
2018-04-17T08:08:13.651Z,7620
2018-04-17T08:09:13.405Z,7640
2018-04-17T08:10:13.432Z,7644
2018-04-17T08:11:13.724Z,7656
2018-04-17T08:12:13.800Z,7688
2018-04-17T08:13:13.779Z,7740
2018-04-17T08:14:13.529Z,7780
2018-04-17T08:15:13.305Z,7804
2018-04-17T08:16:13.830Z,7828
2018-04-17T08:17:13.867Z,7860
2018-04-17T08:18:13.371Z,7892
2018-04-17T08:19:13.649Z,7916
2018-04-17T08:20:13.668Z,7944
2018-04-17T08:21:13.950Z,7980
2018-04-17T08:22:13.715Z,8008
2018-04-17T08:23:14.010Z,8044
2018-04-17T08:24:14.028Z,8088
2018-04-17T08:25:14.045Z,8120
2018-04-17T08:26:14.079Z,8168
2018-04-17T08:27:14.241Z,8204
2018-04-17T08:28:14.118Z,8236
2018-04-17T08:29:13.631Z,8260
2018-04-17T08:30:14.164Z,8288
2018-04-17T08:31:13.942Z,8324
2018-04-17T08:32:14.209Z,8352
2018-04-17T08:33:13.991Z,8368
2018-04-17T08:34:14.260Z,8392
2018-04-17T08:35:14.282Z,8412
2018-04-17T08:36:14.309Z,8424
2018-04-17T08:37:14.085Z,8444
2018-04-17T08:38:14.357Z,8504
2018-04-17T08:39:14.123Z,8520
2018-04-17T08:40:14.420Z,8572
2018-04-17T08:41:14.420Z,8608
2018-04-17T08:42:14.496Z,8628
2018-04-17T08:43:14.471Z,8632
2018-04-17T08:44:14.541Z,8708
2018-04-17T08:45:14.522Z,8740
2018-04-17T08:46:14.297Z,8712
2018-04-17T08:47:14.339Z,8744
2018-04-17T08:48:14.591Z,8748
2018-04-17T08:49:14.622Z,8796
2018-04-17T08:50:14.137Z,8872
2018-04-17T08:51:14.669Z,8916
2018-04-17T08:52:14.462Z,8976
2018-04-17T08:53:14.722Z,9020
2018-04-17T08:54:14.750Z,9072
2018-04-17T08:55:14.770Z,9128
2018-04-17T08:56:14.798Z,9184
2018-04-17T08:57:14.410Z,9212
2018-04-17T08:58:14.592Z,9232
2018-04-17T08:59:14.623Z,9284
2018-04-17T09:00:14.642Z,9096
2018-04-17T09:01:14.681Z,8160
2018-04-17T09:02:14.988Z,9208
2018-04-17T09:03:14.728Z,9328
2018-04-17T09:04:15.000Z,9520
2018-04-17T09:05:15.104Z,9604
2018-04-17T09:06:15.046Z,9656
2018-04-17T09:07:15.078Z,9364
2018-04-17T09:08:15.107Z,9740
2018-04-17T09:09:15.129Z,9944
2018-04-17T09:10:14.896Z,10200
2018-04-17T09:11:14.666Z,10272
2018-04-17T09:12:15.251Z,9808
2018-04-17T09:13:14.964Z,9960
2018-04-17T09:14:14.998Z,10112
2018-04-17T09:15:15.024Z,9924
2018-04-17T09:16:15.315Z,10144
2018-04-17T09:17:15.499Z,10260
2018-04-17T09:18:14.843Z,10868
2018-04-17T09:19:15.379Z,11764
2018-04-17T09:20:15.399Z,12128
2018-04-17T09:21:15.172Z,12408
2018-04-17T09:22:15.489Z,12624
2018-04-17T09:23:15.222Z,12976
2018-04-17T09:24:15.522Z,13080
2018-04-17T09:25:15.527Z,13244
2018-04-17T09:26:15.314Z,13360
2018-04-17T09:27:15.496Z,13384
2018-04-17T09:28:15.614Z,13332
2018-04-17T09:29:15.495Z,13428
2018-04-17T09:30:15.664Z,13720
2018-04-17T09:31:15.445Z,13824
2018-04-17T09:32:15.470Z,7192
2018-04-17T09:33:15.575Z,13176
2018-04-17T09:34:15.780Z,14496
2018-04-17T09:35:15.043Z,14848
2018-04-17T09:36:16.087Z,14880
2018-04-17T09:37:15.869Z,10044
2018-04-17T09:38:15.901Z,11660
2018-04-17T09:39:15.410Z,14912
2018-04-17T09:40:15.695Z,8792
2018-04-17T09:41:15.976Z,9496
2018-04-17T09:42:15.805Z,10268
2018-04-17T09:43:16.028Z,16032
2018-04-17T09:44:15.809Z,17088
2018-04-17T09:45:15.833Z,17600
2018-04-17T09:46:15.352Z,16512
2018-04-17T09:47:15.889Z,9132
2018-04-17T09:48:16.180Z,8996
2018-04-17T09:49:16.187Z,8812
2018-04-17T09:50:16.229Z,12912
2018-04-17T09:51:15.756Z,12616
2018-04-17T09:52:16.396Z,8868
2018-04-17T09:53:16.325Z,15904
2018-04-17T09:54:16.347Z,13100
2018-04-17T09:55:16.379Z,11184
2018-04-17T09:56:16.411Z,9064
2018-04-17T09:57:16.254Z,12628
2018-04-17T09:58:16.468Z,11684
2018-04-17T09:59:16.246Z,9956
2018-04-17T10:00:15.759Z,9840
2018-04-17T10:01:16.551Z,10892
2018-04-17T10:02:16.329Z,14912
2018-04-17T10:03:16.607Z,17536
2018-04-17T10:04:16.637Z,15744
2018-04-17T10:05:16.666Z,15904
2018-04-17T10:06:16.458Z,10780
2018-04-17T10:07:16.723Z,14648
2018-04-17T10:08:16.750Z,22624
2018-04-17T10:09:16.693Z,23232
2018-04-17T10:10:16.809Z,23040
2018-04-17T10:11:16.568Z,24288
2018-04-17T10:12:16.601Z,21760
2018-04-17T10:13:16.370Z,24960
2018-04-17T10:14:16.920Z,25248
2018-04-17T10:15:16.436Z,22176
2018-04-17T10:16:16.720Z,20512
2018-04-17T10:17:17.159Z,25600
2018-04-17T10:18:16.521Z,27232
2018-04-17T10:19:17.100Z,27840
2018-04-17T10:20:16.596Z,26688
2018-04-17T10:21:17.131Z,25056
2018-04-17T10:22:16.908Z,24192
2018-04-17T10:23:16.961Z,24320
2018-04-17T10:24:16.971Z,19136
2018-04-17T10:25:17.251Z,12868
2018-04-17T10:26:17.039Z,13368
2018-04-17T10:27:17.070Z,14312
2018-04-17T10:28:17.097Z,26464
2018-04-17T10:29:17.435Z,30656
2018-04-17T10:30:17.227Z,31648
2018-04-17T10:31:17.192Z,31264
2018-04-17T10:32:17.192Z,31296
2018-04-17T10:33:17.221Z,30976
2018-04-17T10:34:17.518Z,30464
2018-04-17T10:35:17.536Z,25248
2018-04-17T10:36:17.309Z,32384
2018-04-17T10:37:17.344Z,32256
2018-04-17T10:38:17.132Z,32320
2018-04-17T10:39:17.413Z,33120
2018-04-17T10:40:17.698Z,34336
2018-04-17T10:41:17.483Z,34976
2018-04-17T10:42:17.766Z,35168
2018-04-17T10:43:17.868Z,34592
2018-04-17T10:44:17.639Z,33952
2018-04-17T10:45:17.878Z,33856
2018-04-17T10:46:17.657Z,35168
2018-04-17T10:47:17.942Z,35392
2018-04-17T10:48:17.993Z,35840
2018-04-17T10:49:18.036Z,35360
2018-04-17T10:50:18.113Z,27712
2018-04-17T10:51:18.115Z,34912
2018-04-17T10:52:17.874Z,33600
2018-04-17T10:53:17.906Z,37056
2018-04-17T10:54:18.191Z,37152
2018-04-17T10:55:18.278Z,33312
2018-04-17T10:56:18.264Z,31744
2018-04-17T10:57:17.788Z,30912
2018-04-17T10:58:17.573Z,30752
2018-04-17T10:59:18.416Z,30464
2018-04-17T11:00:18.404Z,33088
2018-04-17T11:01:18.186Z,15064
2018-04-17T11:02:18.220Z,14732
2018-04-17T11:03:18.607Z,14348
2018-04-17T11:04:18.031Z,14636
2018-04-17T11:05:18.577Z,15408
2018-04-17T11:06:18.616Z,32768
2018-04-17T11:07:18.391Z,17760
2018-04-17T11:08:18.175Z,19936
2018-04-17T11:09:18.709Z,21280
2018-04-17T11:10:18.786Z,32000
2018-04-17T11:11:18.521Z,15020
2018-04-17T11:12:18.552Z,14392
2018-04-17T11:13:18.599Z,13756
2018-04-17T11:14:18.930Z,13772
2018-04-17T11:15:18.912Z,13812
2018-04-17T11:16:18.468Z,18656
2018-04-17T11:17:18.724Z,36960
2018-04-17T11:18:19.003Z,43040
2018-04-17T11:19:19.044Z,43872
2018-04-17T11:20:19.068Z,45184
2018-04-17T11:21:18.897Z,47040
2018-04-17T11:22:18.881Z,46976
2018-04-17T11:23:18.709Z,50048
2018-04-17T11:24:19.202Z,49184
2018-04-17T11:25:18.963Z,48320
2018-04-17T11:26:19.250Z,51008
2018-04-17T11:27:19.043Z,52288
2018-04-17T11:28:19.080Z,50464
2018-04-17T11:29:19.524Z,47296
2018-04-17T11:30:19.422Z,51040
2018-04-17T11:31:19.436Z,55872
2018-04-17T11:32:18.966Z,52576
2018-04-17T11:33:19.511Z,47264
2018-04-17T11:34:19.286Z,47808
2018-04-17T11:35:19.362Z,50176
2018-04-17T11:36:19.575Z,52384
2018-04-17T11:37:19.387Z,52576
2018-04-17T11:38:19.682Z,53344
2018-04-17T11:39:19.431Z,53600
2018-04-17T11:40:19.717Z,53440
2018-04-17T11:41:19.498Z,56832
2018-04-17T11:42:19.538Z,53120
2018-04-17T11:43:19.566Z,50912
2018-04-17T11:44:19.659Z,51008
2018-04-17T11:45:19.892Z,52288
2018-04-17T11:46:19.957Z,55936
2018-04-17T11:47:19.996Z,57792
2018-04-17T11:48:19.790Z,55552
2018-04-17T11:49:19.561Z,53280
2018-04-17T11:50:19.635Z,55712
2018-04-17T11:51:19.899Z,56384
2018-04-17T11:52:20.171Z,58112
2018-04-17T11:53:19.967Z,60064
2018-04-17T11:54:19.998Z,60576
2018-04-17T11:55:20.035Z,61408
2018-04-17T11:56:20.331Z,62784
2018-04-17T11:57:20.355Z,63488
2018-04-17T11:58:20.144Z,62400
2018-04-17T11:59:20.230Z,56000
2018-04-17T12:00:20.216Z,54848
2018-04-17T12:01:20.510Z,57984
2018-04-17T12:02:20.684Z,58048
2018-04-17T12:03:20.583Z,58400
2018-04-17T12:04:20.359Z,58944
2018-04-17T12:05:20.760Z,56096
2018-04-17T12:06:20.438Z,50656
2018-04-17T12:07:20.468Z,49760
2018-04-17T12:08:20.498Z,47936
2018-04-17T12:09:20.529Z,51104
2018-04-17T12:10:20.843Z,57184
2018-04-17T12:11:20.853Z,34752
2018-04-17T12:12:20.641Z,52384
2018-04-17T12:13:20.687Z,42624
2018-04-17T12:14:21.016Z,23744
2018-04-17T12:15:21.006Z,19776
2018-04-17T12:16:20.785Z,19328
2018-04-17T12:17:20.828Z,19904
2018-04-17T12:18:21.143Z,22176
2018-04-17T12:19:20.912Z,26816
2018-04-17T12:20:21.249Z,20256
2018-04-17T12:21:20.987Z,16348
2018-04-17T12:22:21.289Z,15892
2018-04-17T12:23:21.058Z,15924
2018-04-17T12:24:21.097Z,15768
2018-04-17T12:25:21.385Z,16208
2018-04-17T12:26:21.419Z,23744
2018-04-17T12:27:21.455Z,63168
2018-04-17T12:28:21.240Z,62336
2018-04-17T12:29:21.302Z,60928
2018-04-17T12:30:21.297Z,19520
2018-04-17T12:31:21.337Z,16608
2018-04-17T12:32:21.354Z,16184
2018-04-17T12:33:21.655Z,70208
2018-04-17T12:34:21.746Z,69376
2018-04-17T12:35:21.723Z,62048
2018-04-17T12:36:21.500Z,67104
2018-04-17T12:37:21.787Z,69120
2018-04-17T12:38:21.830Z,71808
2018-04-17T12:39:21.601Z,74336
2018-04-17T12:40:21.639Z,73920
2018-04-17T12:41:21.934Z,72192
2018-04-17T12:42:21.974Z,71808
2018-04-17T12:43:21.488Z,71424
2018-04-17T12:44:21.780Z,72384
2018-04-17T12:45:22.064Z,72224
2018-04-17T12:46:22.110Z,71936
2018-04-17T12:47:22.141Z,73728
2018-04-17T12:48:22.184Z,75328
2018-04-17T12:49:22.255Z,74976
2018-04-17T12:50:22.242Z,73472
2018-04-17T12:51:22.280Z,71264
2018-04-17T12:52:22.319Z,68864
2018-04-17T12:53:22.351Z,70976
2018-04-17T12:54:22.137Z,70080
2018-04-17T12:55:22.425Z,70656
2018-04-17T12:56:22.204Z,70336
2018-04-17T12:57:21.738Z,64992
2018-04-17T12:58:22.281Z,59264
2018-04-17T12:59:22.305Z,68864
2018-04-17T13:00:22.079Z,67936
2018-04-17T13:01:22.369Z,71616
2018-04-17T13:02:22.703Z,74976
2018-04-17T13:03:22.480Z,74336
2018-04-17T13:04:22.297Z,72512
2018-04-17T13:05:22.541Z,72352
2018-04-17T13:06:22.569Z,73696
2018-04-17T13:07:22.870Z,76288
2018-04-17T13:08:22.648Z,76480
2018-04-17T13:09:22.943Z,74752
2018-04-17T13:10:22.469Z,67200
2018-04-17T13:11:22.998Z,60992
2018-04-17T13:12:23.038Z,63168
2018-04-17T13:13:23.075Z,69376
2018-04-17T13:14:22.865Z,73472
2018-04-17T13:15:22.650Z,65600
2018-04-17T13:16:22.944Z,75808
2018-04-17T13:17:23.255Z,72416
2018-04-17T13:18:23.010Z,65824
2018-04-17T13:19:22.853Z,57184
2018-04-17T13:20:23.107Z,57440
2018-04-17T13:21:23.396Z,52032
2018-04-17T13:22:23.178Z,21472
2018-04-17T13:23:23.473Z,20992
2018-04-17T13:24:23.000Z,19616
2018-04-17T13:25:23.553Z,18464
2018-04-17T13:26:23.583Z,17204
2018-04-17T13:27:23.615Z,16052
2018-04-17T13:28:23.662Z,14884
2018-04-17T13:29:23.691Z,14984
2018-04-17T13:30:23.470Z,15060
2018-04-17T13:31:23.501Z,15144
2018-04-17T13:32:23.538Z,14860
2018-04-17T13:33:23.574Z,14856
2018-04-17T13:34:23.676Z,15340
2018-04-17T13:35:23.910Z,16008
2018-04-17T13:36:24.082Z,17472