createdAt,value
2022-08-26T00:01:33.143Z,99.90
2022-08-26T00:04:02.303Z,99.90
2022-08-26T00:06:30.466Z,99.90
2022-08-26T00:08:57.505Z,99.90
2022-08-26T00:11:26.847Z,99.90
2022-08-26T00:13:55.560Z,99.90
2022-08-26T00:16:24.692Z,99.90
2022-08-26T00:18:50.970Z,99.90
2022-08-26T00:21:17.236Z,99.90
2022-08-26T00:23:44.132Z,99.90
2022-08-26T00:26:11.006Z,99.90
2022-08-26T00:28:37.438Z,99.90
2022-08-26T00:31:03.823Z,99.90
2022-08-26T00:35:58.362Z,99.90
2022-08-26T00:38:25.413Z,99.90
2022-08-26T00:40:54.284Z,99.90
2022-08-26T00:43:21.696Z,99.90
2022-08-26T00:46:08.513Z,99.90
2022-08-26T00:48:35.668Z,99.90
2022-08-26T00:51:05.939Z,99.90
2022-08-26T00:53:35.137Z,99.90
2022-08-26T00:57:15.811Z,99.90
2022-08-26T00:59:43.362Z,99.90
2022-08-26T01:02:09.652Z,99.90
2022-08-26T01:04:55.577Z,99.90
2022-08-26T01:07:25.634Z,99.90
2022-08-26T01:09:51.857Z,99.90
2022-08-26T01:12:22.174Z,99.90
2022-08-26T01:14:49.555Z,99.90
2022-08-26T01:17:15.852Z,99.90
2022-08-26T01:19:45.824Z,99.90
2022-08-26T01:22:21.241Z,99.90
2022-08-26T01:24:53.846Z,99.90
2022-08-26T01:27:23.606Z,99.90
2022-08-26T01:29:49.890Z,99.90
2022-08-26T01:32:19.174Z,99.90
2022-08-26T01:34:46.550Z,99.90
2022-08-26T01:37:20.278Z,99.90
2022-08-26T01:39:50.784Z,99.90
2022-08-26T01:42:18.542Z,99.90
2022-08-26T01:44:53.554Z,99.90
2022-08-26T01:47:21.019Z,99.90
2022-08-26T01:49:49.261Z,99.90
2022-08-26T01:52:23.294Z,99.90
2022-08-26T01:54:54.834Z,99.90
2022-08-26T01:57:22.089Z,99.90
2022-08-26T01:59:50.975Z,99.90
2022-08-26T02:02:17.225Z,99.90
2022-08-26T02:04:48.348Z,99.90
2022-08-26T02:07:18.369Z,99.90
2022-08-26T02:09:44.708Z,99.90
2022-08-26T02:12:11.335Z,99.90
2022-08-26T02:14:43.686Z,99.90
2022-08-26T02:17:11.413Z,99.90
2022-08-26T02:19:40.597Z,99.90
2022-08-26T02:22:10.967Z,99.90
2022-08-26T02:24:56.119Z,99.90
2022-08-26T02:27:26.100Z,99.90
2022-08-26T02:30:06.648Z,99.90
2022-08-26T02:32:32.935Z,99.90
2022-08-26T02:35:01.599Z,99.90
2022-08-26T02:37:29.690Z,99.90
2022-08-26T02:39:55.978Z,99.90
2022-08-26T02:42:23.287Z,99.90
2022-08-26T02:44:49.838Z,99.90
2022-08-26T02:47:16.192Z,99.90
2022-08-26T02:49:44.338Z,99.90
2022-08-26T02:52:13.565Z,99.90
2022-08-26T02:54:41.332Z,99.90
2022-08-26T02:57:08.897Z,99.90
2022-08-26T02:59:36.369Z,99.90
2022-08-26T03:02:03.331Z,99.90
2022-08-26T03:04:33.492Z,99.90
2022-08-26T03:07:01.088Z,99.90
2022-08-26T03:09:28.236Z,99.90
2022-08-26T03:11:55.413Z,99.90
2022-08-26T03:14:25.107Z,99.90
2022-08-26T03:16:53.275Z,99.90
2022-08-26T03:19:21.294Z,99.90
2022-08-26T03:21:50.220Z,99.90
2022-08-26T03:24:19.087Z,99.90
2022-08-26T03:26:52.178Z,99.90
2022-08-26T03:29:39.621Z,99.90
2022-08-26T03:32:05.977Z,99.90
2022-08-26T03:34:32.216Z,99.90
2022-08-26T03:36:59.580Z,99.90
2022-08-26T03:39:25.850Z,99.90
2022-08-26T03:41:52.104Z,99.90
2022-08-26T03:44:20.480Z,99.90
2022-08-26T03:46:49.147Z,99.90
2022-08-26T03:49:15.585Z,99.90
2022-08-26T03:51:42.172Z,99.90
2022-08-26T03:54:08.699Z,99.90
2022-08-26T03:56:35.921Z,99.90
2022-08-26T03:59:02.326Z,99.90
2022-08-26T04:01:31.815Z,99.90
2022-08-26T04:04:00.413Z,99.90
2022-08-26T04:06:34.915Z,99.90
2022-08-26T04:09:04.211Z,99.90
2022-08-26T04:11:34.176Z,99.90
2022-08-26T04:14:05.879Z,99.90
2022-08-26T04:16:32.136Z,99.90
2022-08-26T04:18:59.143Z,99.90
2022-08-26T04:21:25.557Z,99.90
2022-08-26T04:23:53.673Z,99.90
2022-08-26T04:26:20.749Z,99.90
2022-08-26T04:28:48.344Z,99.90
2022-08-26T04:31:16.038Z,99.90
2022-08-26T04:33:44.371Z,99.90
2022-08-26T04:36:12.764Z,99.90
2022-08-26T04:38:39.010Z,99.90
2022-08-26T04:41:14.926Z,99.90
2022-08-26T04:43:41.970Z,99.90
2022-08-26T04:46:09.238Z,99.90
2022-08-26T04:48:40.358Z,99.90
2022-08-26T04:51:06.610Z,99.90
2022-08-26T04:53:32.832Z,99.90
2022-08-26T04:56:01.270Z,99.90
2022-08-26T04:58:30.331Z,99.90
2022-08-26T05:00:56.605Z,99.90
2022-08-26T05:03:24.065Z,99.90
2022-08-26T05:05:50.426Z,99.90
2022-08-26T05:08:18.365Z,99.90
2022-08-26T05:10:48.127Z,99.90
2022-08-26T05:13:17.226Z,99.90
2022-08-26T05:15:48.405Z,99.90
2022-08-26T05:18:17.586Z,99.90
2022-08-26T05:20:48.292Z,99.90
2022-08-26T05:23:15.072Z,99.90
2022-08-26T05:25:44.443Z,99.90
2022-08-26T05:28:11.513Z,99.90
2022-08-26T05:30:39.406Z,99.90
2022-08-26T05:33:08.540Z,99.90
2022-08-26T05:35:35.374Z,99.90
2022-08-26T05:38:01.942Z,99.90
2022-08-26T05:40:28.338Z,99.90
2022-08-26T05:42:55.838Z,99.90
2022-08-26T05:45:25.630Z,99.90
2022-08-26T05:47:52.382Z,99.90
2022-08-26T05:50:22.905Z,99.90
2022-08-26T05:52:49.917Z,99.90
2022-08-26T05:55:16.720Z,99.90
2022-08-26T05:57:45.318Z,99.90
2022-08-26T06:00:13.635Z,99.90
2022-08-26T06:02:39.987Z,99.90
2022-08-26T06:05:08.822Z,99.90
2022-08-26T06:07:54.071Z,99.90
2022-08-26T06:10:32.026Z,99.90
2022-08-26T06:13:09.135Z,99.90
2022-08-26T06:15:42.016Z,99.90
2022-08-26T06:18:08.691Z,99.90
2022-08-26T06:20:36.593Z,99.90
2022-08-26T06:23:23.296Z,99.90
2022-08-26T06:25:50.183Z,99.90
2022-08-26T06:28:17.325Z,99.90
2022-08-26T06:30:44.510Z,99.90
2022-08-26T06:33:11.395Z,99.90
2022-08-26T06:35:39.528Z,99.90
2022-08-26T06:38:05.816Z,99.90
2022-08-26T06:40:32.433Z,99.90
2022-08-26T06:42:58.783Z,99.90
2022-08-26T06:45:25.060Z,99.90
2022-08-26T06:47:53.090Z,99.90
2022-08-26T06:50:19.430Z,99.90
2022-08-26T06:52:46.261Z,99.90
2022-08-26T06:55:12.833Z,99.90
2022-08-26T06:57:39.733Z,99.90
2022-08-26T07:00:11.975Z,99.90
2022-08-26T07:02:39.032Z,99.90
2022-08-26T07:05:07.293Z,99.90
2022-08-26T07:07:34.193Z,99.90
2022-08-26T07:10:01.604Z,99.90
2022-08-26T07:12:28.726Z,99.90
2022-08-26T07:14:55.102Z,99.90
2022-08-26T07:17:24.932Z,99.90
2022-08-26T07:19:53.612Z,99.90
2022-08-26T07:22:19.918Z,99.90
2022-08-26T07:24:47.741Z,99.90
2022-08-26T07:27:15.303Z,99.90
2022-08-26T07:29:43.071Z,99.90
2022-08-26T07:32:09.388Z,99.90
2022-08-26T07:34:38.485Z,99.90
2022-08-26T07:37:05.302Z,99.90
2022-08-26T07:39:35.716Z,99.90
2022-08-26T07:42:07.605Z,99.90
2022-08-26T07:44:38.137Z,99.90
2022-08-26T07:47:10.553Z,99.90
2022-08-26T07:49:54.202Z,99.90
2022-08-26T07:52:25.990Z,99.90
2022-08-26T07:54:53.622Z,99.90
2022-08-26T07:57:20.545Z,99.90
2022-08-26T07:59:47.521Z,99.90
2022-08-26T08:02:14.280Z,99.90
2022-08-26T08:04:40.637Z,99.90
2022-08-26T08:07:07.536Z,99.90
2022-08-26T08:09:38.090Z,99.90
2022-08-26T08:12:07.588Z,99.90
2022-08-26T08:14:36.909Z,99.90
2022-08-26T08:17:04.395Z,99.90
2022-08-26T08:19:38.937Z,99.90
2022-08-26T08:22:16.964Z,99.90
2022-08-26T08:24:45.006Z,99.90
2022-08-26T08:27:11.674Z,99.90
2022-08-26T08:29:38.290Z,99.90
2022-08-26T08:32:06.119Z,99.90
2022-08-26T08:37:08.739Z,99.90
2022-08-26T08:39:37.323Z,99.90
2022-08-26T08:42:44.355Z,99.90
2022-08-26T08:46:44.731Z,99.90
2022-08-26T08:49:12.765Z,99.90
2022-08-26T08:51:56.680Z,99.90
2022-08-26T08:54:25.993Z,99.90
2022-08-26T08:57:11.639Z,99.90
2022-08-26T08:59:41.610Z,99.90
2022-08-26T09:02:47.082Z,99.40
2022-08-26T09:05:22.655Z,99.90
2022-08-26T09:08:24.400Z,99.90
2022-08-26T09:10:56.021Z,99.90
2022-08-26T09:13:26.137Z,99.90
2022-08-26T09:19:37.291Z,99.90
2022-08-26T09:22:08.751Z,99.90
2022-08-26T09:24:41.818Z,88.90
2022-08-26T09:27:45.851Z,93.30
2022-08-26T09:30:35.748Z,89.60
2022-08-26T09:33:10.975Z,85.40
2022-08-26T09:35:40.319Z,81.90
2022-08-26T09:38:28.146Z,71.40
2022-08-26T09:41:05.140Z,86.90
2022-08-26T09:43:32.066Z,85.30
2022-08-26T09:46:22.626Z,85.30
2022-08-26T09:48:51.796Z,91.40
2022-08-26T09:51:31.226Z,90.80
2022-08-26T09:54:02.330Z,81.70
2022-08-26T09:56:33.924Z,78.90
2022-08-26T09:59:01.217Z,73.30
2022-08-26T10:01:43.597Z,74.50
2022-08-26T10:04:22.395Z,85.50
2022-08-26T10:07:00.626Z,88.50
2022-08-26T10:09:28.125Z,88.60
2022-08-26T10:11:58.459Z,95.30
2022-08-26T10:14:33.471Z,88.10
2022-08-26T10:17:06.840Z,75.20
2022-08-26T10:19:57.835Z,79.60
2022-08-26T10:23:48.073Z,63.60
2022-08-26T10:27:02.176Z,62.20
2022-08-26T10:29:39.728Z,90.60
2022-08-26T10:32:31.201Z,68.30
2022-08-26T10:34:58.347Z,59.50
2022-08-26T10:37:29.277Z,66.30
2022-08-26T10:40:06.967Z,67.90
2022-08-26T10:42:53.335Z,57.50
2022-08-26T10:45:24.631Z,68.40
2022-08-26T10:48:12.228Z,60.20
2022-08-26T10:50:43.819Z,60.70
2022-08-26T10:53:25.251Z,58.10
2022-08-26T10:56:06.822Z,60.80
2022-08-26T10:59:00.949Z,62.40
2022-08-26T11:04:58.013Z,52.30
2022-08-26T11:07:45.496Z,55.90
2022-08-26T11:10:57.970Z,54.60
2022-08-26T11:16:03.247Z,51.50
2022-08-26T11:18:39.588Z,63.40
2022-08-26T11:26:55.542Z,58.30
2022-08-26T11:33:13.434Z,54.20
2022-08-26T11:35:46.170Z,48.60
2022-08-26T11:38:27.765Z,59.00
2022-08-26T11:41:07.386Z,58.00
2022-08-26T11:43:35.024Z,67.90
2022-08-26T11:46:06.140Z,57.60
2022-08-26T11:48:36.337Z,50.40
2022-08-26T11:51:40.910Z,55.60
2022-08-26T11:54:13.534Z,49.40
2022-08-26T11:56:41.591Z,55.00
2022-08-26T11:59:09.833Z,53.30
2022-08-26T12:01:41.070Z,53.40
2022-08-26T12:04:08.909Z,56.80
2022-08-26T12:06:43.435Z,49.90
2022-08-26T12:09:24.135Z,55.70
2022-08-26T12:11:50.473Z,53.30
2022-08-26T12:14:24.166Z,56.70
2022-08-26T12:16:50.838Z,62.40
2022-08-26T12:19:50.507Z,51.50
2022-08-26T12:22:34.455Z,54.60
2022-08-26T12:25:06.931Z,51.80
2022-08-26T12:27:42.396Z,47.20
2022-08-26T12:30:24.144Z,50.10
2022-08-26T12:33:03.759Z,51.00
2022-08-26T12:35:51.569Z,52.30
2022-08-26T12:38:22.075Z,50.10
2022-08-26T12:40:50.013Z,52.80
2022-08-26T12:43:38.003Z,54.40
2022-08-26T12:46:06.754Z,54.20
2022-08-26T12:48:38.057Z,57.00
2022-08-26T12:51:07.449Z,55.80
2022-08-26T12:53:35.312Z,49.30
2022-08-26T12:56:04.170Z,51.70
2022-08-26T12:58:36.139Z,49.40
2022-08-26T13:01:24.711Z,43.90
2022-08-26T13:03:52.073Z,56.00
2022-08-26T13:06:31.672Z,48.30
2022-08-26T13:09:47.798Z,49.30
2022-08-26T13:12:31.807Z,52.20
2022-08-26T13:14:59.807Z,48.40
2022-08-26T13:17:27.657Z,54.30
2022-08-26T13:19:54.184Z,56.10
2022-08-26T13:22:23.626Z,58.30
2022-08-26T13:24:54.848Z,55.90
2022-08-26T13:27:23.447Z,58.50
2022-08-26T13:29:50.978Z,52.60
2022-08-26T13:32:18.225Z,52.10
2022-08-26T13:34:50.635Z,50.30
2022-08-26T13:37:19.500Z,58.80
2022-08-26T13:39:47.044Z,60.30
2022-08-26T13:42:13.538Z,58.10
2022-08-26T13:44:43.084Z,55.40
2022-08-26T13:47:09.982Z,56.90
2022-08-26T13:49:36.775Z,54.50
2022-08-26T13:52:03.979Z,54.20
2022-08-26T13:54:30.760Z,60.10
2022-08-26T13:56:57.522Z,54.30
2022-08-26T13:59:23.951Z,53.80
2022-08-26T14:01:50.565Z,55.60
2022-08-26T14:04:17.205Z,55.80
2022-08-26T14:06:49.322Z,56.60
2022-08-26T14:09:16.005Z,53.40
2022-08-26T14:11:54.131Z,55.20
2022-08-26T14:14:22.700Z,51.70
2022-08-26T14:16:58.918Z,49.40
2022-08-26T14:19:29.797Z,50.40
2022-08-26T14:21:56.735Z,52.80
2022-08-26T14:24:23.483Z,57.00
2022-08-26T14:26:50.056Z,62.60
2022-08-26T14:29:17.267Z,55.30
2022-08-26T14:31:44.307Z,55.80
2022-08-26T14:34:11.662Z,56.40
2022-08-26T14:36:38.036Z,53.90
2022-08-26T14:39:06.998Z,52.20
2022-08-26T14:41:35.162Z,55.50
2022-08-26T14:44:07.243Z,55.60
2022-08-26T14:46:38.753Z,53.40
2022-08-26T14:49:09.871Z,53.20
2022-08-26T14:51:38.298Z,50.30
2022-08-26T14:54:13.887Z,49.10
2022-08-26T14:56:51.373Z,50.90
2022-08-26T14:59:21.559Z,54.20
2022-08-26T15:01:48.093Z,52.30
2022-08-26T15:04:15.060Z,50.50
2022-08-26T15:06:41.381Z,53.60
2022-08-26T15:09:08.312Z,54.90
2022-08-26T15:11:35.656Z,56.70
2022-08-26T15:14:03.151Z,55.90
2022-08-26T15:16:29.558Z,56.30
2022-08-26T15:18:56.490Z,58.90
2022-08-26T15:21:23.740Z,59.30
2022-08-26T15:23:50.181Z,55.30
2022-08-26T15:26:17.318Z,55.90
2022-08-26T15:28:43.699Z,55.80
2022-08-26T15:31:10.264Z,55.00
2022-08-26T15:33:37.959Z,58.50
2022-08-26T15:36:05.316Z,56.60
2022-08-26T15:38:33.197Z,58.60
2022-08-26T15:41:02.926Z,59.00
2022-08-26T15:43:30.165Z,62.50
2022-08-26T15:45:56.536Z,59.60
2022-08-26T15:48:24.320Z,58.70
2022-08-26T15:50:53.023Z,60.80
2022-08-26T15:53:19.583Z,65.50
2022-08-26T15:55:46.608Z,64.10
2022-08-26T15:58:14.570Z,64.80
2022-08-26T16:00:42.841Z,66.90
2022-08-26T16:03:09.218Z,69.40
2022-08-26T16:05:39.911Z,66.50
2022-08-26T16:08:06.820Z,70.20
2022-08-26T16:10:33.947Z,66.60
2022-08-26T16:13:00.218Z,66.20
2022-08-26T16:15:26.652Z,71.10
2022-08-26T16:17:53.039Z,69.80
2022-08-26T16:20:19.412Z,71.10
2022-08-26T16:22:45.770Z,71.70
2022-08-26T16:25:12.129Z,72.80
2022-08-26T16:27:38.587Z,78.00
2022-08-26T16:30:09.820Z,80.10
2022-08-26T16:32:36.104Z,77.20
2022-08-26T16:35:02.412Z,77.30
2022-08-26T16:37:28.718Z,81.90
2022-08-26T16:39:55.169Z,83.00
2022-08-26T16:42:21.562Z,82.70
2022-08-26T16:44:47.920Z,84.30
2022-08-26T16:47:15.438Z,84.80
2022-08-26T16:49:41.910Z,90.60
2022-08-26T16:52:08.527Z,90.20
2022-08-26T16:54:35.261Z,90.00
2022-08-26T16:57:01.896Z,90.50
2022-08-26T16:59:28.262Z,93.90
2022-08-26T17:01:54.718Z,94.80
2022-08-26T17:04:21.746Z,96.30
2022-08-26T17:06:48.181Z,99.90
2022-08-26T17:09:14.615Z,99.90
2022-08-26T17:11:40.950Z,99.90
2022-08-26T17:14:07.430Z,99.90
2022-08-26T17:16:33.853Z,99.90
2022-08-26T17:19:00.494Z,99.90
2022-08-26T17:21:27.810Z,99.90
2022-08-26T17:23:54.355Z,99.90
2022-08-26T17:26:20.664Z,99.90
2022-08-26T17:28:46.938Z,99.90
2022-08-26T17:31:13.348Z,99.90
2022-08-26T17:33:39.796Z,99.90
2022-08-26T17:36:07.338Z,99.90
2022-08-26T17:38:33.840Z,99.90
2022-08-26T17:41:00.259Z,99.90
2022-08-26T17:43:26.603Z,99.90
2022-08-26T17:46:07.038Z,99.90
2022-08-26T17:48:35.900Z,99.90
2022-08-26T17:51:11.453Z,99.90
2022-08-26T17:53:38.264Z,99.90
2022-08-26T17:56:09.217Z,99.90
2022-08-26T17:58:40.152Z,99.90
2022-08-26T18:01:06.632Z,99.90
2022-08-26T18:03:32.997Z,99.90
2022-08-26T18:05:59.335Z,99.90
2022-08-26T18:08:25.572Z,99.90
2022-08-26T18:10:51.899Z,99.90
2022-08-26T18:13:18.266Z,99.90
2022-08-26T18:15:45.779Z,99.90
2022-08-26T18:18:14.933Z,99.90
2022-08-26T18:20:42.030Z,99.90
2022-08-26T18:23:08.384Z,99.90
2022-08-26T18:25:42.900Z,99.90
2022-08-26T18:28:09.976Z,99.90
2022-08-26T18:30:36.744Z,99.90
2022-08-26T18:33:03.543Z,99.90
2022-08-26T18:35:30.184Z,99.90
2022-08-26T18:37:56.912Z,99.90
2022-08-26T18:40:24.274Z,99.90
2022-08-26T18:42:53.925Z,99.90
2022-08-26T18:45:21.778Z,99.90
2022-08-26T18:47:48.315Z,99.90
2022-08-26T18:50:15.568Z,99.90
2022-08-26T18:52:42.798Z,99.90
2022-08-26T18:55:09.164Z,99.90
2022-08-26T18:57:35.774Z,99.90
2022-08-26T19:00:04.077Z,99.90
2022-08-26T19:02:30.704Z,99.90
2022-08-26T19:05:00.130Z,99.90
2022-08-26T19:07:26.732Z,99.90
2022-08-26T19:09:54.098Z,99.90
2022-08-26T19:12:21.060Z,99.90
2022-08-26T19:14:47.466Z,99.90
2022-08-26T19:17:15.748Z,99.90
2022-08-26T19:19:43.077Z,99.90
2022-08-26T19:22:13.418Z,99.90
2022-08-26T19:24:40.659Z,99.90
2022-08-26T19:27:06.956Z,99.90
2022-08-26T19:29:35.997Z,99.90
2022-08-26T19:32:03.272Z,99.90
2022-08-26T19:34:29.750Z,99.90
2022-08-26T19:36:58.791Z,99.90
2022-08-26T19:39:25.883Z,99.90
2022-08-26T19:41:53.606Z,99.90
2022-08-26T19:44:39.504Z,99.90
2022-08-26T19:47:08.174Z,99.90
2022-08-26T19:49:34.633Z,99.90
2022-08-26T19:52:04.672Z,99.90
2022-08-26T19:54:31.965Z,99.90
2022-08-26T19:56:58.292Z,99.90
2022-08-26T19:59:24.758Z,99.90
2022-08-26T20:02:00.541Z,99.90
2022-08-26T20:04:30.081Z,99.90
2022-08-26T20:06:57.806Z,99.90
2022-08-26T20:09:28.252Z,99.90
2022-08-26T20:11:56.861Z,99.90
2022-08-26T20:14:24.973Z,99.90
2022-08-26T20:16:52.924Z,99.90
2022-08-26T20:19:37.874Z,99.90
2022-08-26T20:22:04.757Z,99.90
2022-08-26T20:24:31.996Z,99.90
2022-08-26T20:26:58.585Z,99.90
2022-08-26T20:29:28.015Z,99.90
2022-08-26T20:31:54.507Z,99.90
2022-08-26T20:34:21.468Z,99.90
2022-08-26T20:36:49.027Z,99.90
2022-08-26T20:39:18.041Z,99.90
2022-08-26T20:41:45.159Z,99.90
2022-08-26T20:44:13.016Z,99.90
2022-08-26T20:46:39.986Z,99.90
2022-08-26T20:49:07.488Z,99.90
2022-08-26T20:51:34.408Z,99.90
2022-08-26T20:54:00.985Z,99.90
2022-08-26T20:56:27.742Z,99.90
2022-08-26T20:58:55.091Z,99.90
2022-08-26T21:01:23.717Z,99.90
2022-08-26T21:03:54.066Z,99.90
2022-08-26T21:06:20.580Z,99.90
2022-08-26T21:08:48.272Z,99.90
2022-08-26T21:11:15.074Z,99.90
2022-08-26T21:14:03.491Z,99.90
2022-08-26T21:16:31.187Z,99.90
2022-08-26T21:18:58.346Z,99.90
2022-08-26T21:21:27.351Z,99.90
2022-08-26T21:23:54.942Z,99.90
2022-08-26T21:26:24.398Z,99.90
2022-08-26T21:28:50.782Z,99.90
2022-08-26T21:31:19.260Z,99.90
2022-08-26T21:33:45.880Z,99.90
2022-08-26T21:36:13.012Z,99.90
2022-08-26T21:38:40.090Z,99.90
2022-08-26T21:41:24.811Z,99.90
2022-08-26T21:43:53.802Z,99.90
2022-08-26T21:46:22.311Z,99.90
2022-08-26T21:48:56.861Z,99.90
2022-08-26T21:51:29.104Z,99.90
2022-08-26T21:53:57.725Z,99.90
2022-08-26T21:56:28.627Z,99.90
2022-08-26T21:58:55.454Z,99.90
2022-08-26T22:01:23.792Z,99.90
2022-08-26T22:03:52.209Z,99.90
2022-08-26T22:06:21.192Z,99.90
2022-08-26T22:08:47.903Z,99.90
2022-08-26T22:11:15.073Z,99.90
2022-08-26T22:13:42.354Z,99.90
2022-08-26T22:16:08.861Z,99.90
2022-08-26T22:18:35.496Z,99.90
2022-08-26T22:21:08.245Z,99.90
2022-08-26T22:23:35.051Z,99.90
2022-08-26T22:26:02.067Z,99.90
2022-08-26T22:28:28.456Z,99.90
2022-08-26T22:30:56.319Z,99.90
2022-08-26T22:33:23.069Z,99.90
2022-08-26T22:35:50.287Z,99.90
2022-08-26T22:38:16.963Z,99.90
2022-08-26T22:40:45.629Z,99.90
2022-08-26T22:43:12.743Z,99.90
2022-08-26T22:45:44.312Z,99.90
2022-08-26T22:48:11.420Z,99.90
2022-08-26T22:50:37.972Z,99.90
2022-08-26T22:53:04.286Z,99.90
2022-08-26T22:55:30.650Z,99.90
2022-08-26T22:57:57.127Z,99.90
2022-08-26T23:00:32.028Z,99.90
2022-08-26T23:02:59.071Z,99.90
2022-08-26T23:05:25.450Z,99.90
2022-08-26T23:07:51.863Z,99.90
2022-08-26T23:10:18.268Z,99.90
2022-08-26T23:12:44.591Z,99.90
2022-08-26T23:17:38.076Z,99.90
2022-08-26T23:20:08.809Z,99.90
2022-08-26T23:22:35.212Z,99.90
2022-08-26T23:25:01.768Z,99.90
2022-08-26T23:27:35.791Z,99.90
2022-08-26T23:30:06.977Z,99.90
2022-08-26T23:32:33.277Z,99.90
2022-08-26T23:34:59.668Z,99.90
2022-08-26T23:37:31.491Z,99.90
2022-08-26T23:40:02.108Z,99.90
2022-08-26T23:42:30.471Z,99.90
2022-08-26T23:44:56.740Z,99.90
2022-08-26T23:47:23.106Z,99.90
2022-08-26T23:49:49.461Z,99.90
2022-08-26T23:52:34.249Z,99.90
2022-08-26T23:55:00.568Z,99.90
2022-08-26T23:57:26.942Z,99.90
2022-08-26T23:59:53.242Z,99.90
