createdAt,value
2022-09-29T00:00:35.730Z,44.83
2022-09-29T00:03:02.152Z,44.59
2022-09-29T00:05:28.621Z,44.72
2022-09-29T00:07:55.044Z,44.88
2022-09-29T00:10:21.410Z,45.11
2022-09-29T00:12:47.925Z,45.26
2022-09-29T00:15:14.375Z,45.03
2022-09-29T00:17:49.719Z,44.76
2022-09-29T00:20:27.390Z,44.75
2022-09-29T00:22:53.717Z,44.51
2022-09-29T00:25:20.054Z,44.43
2022-09-29T00:27:46.453Z,44.34
2022-09-29T00:30:13.015Z,44.22
2022-09-29T00:32:39.455Z,44.43
2022-09-29T00:35:08.190Z,44.59
2022-09-29T00:37:34.858Z,44.69
2022-09-29T00:40:01.829Z,45.02
2022-09-29T00:42:28.189Z,44.43
2022-09-29T00:44:59.488Z,44.27
2022-09-29T00:47:26.093Z,44.39
2022-09-29T00:49:55.042Z,44.36
2022-09-29T00:52:25.221Z,44.40
2022-09-29T00:55:00.756Z,44.20
2022-09-29T00:57:29.235Z,44.19
2022-09-29T01:00:05.389Z,44.30
2022-09-29T01:02:33.493Z,43.94
2022-09-29T01:05:00.646Z,44.27
2022-09-29T01:07:27.760Z,44.25
2022-09-29T01:09:56.212Z,44.05
2022-09-29T01:12:22.803Z,43.91
2022-09-29T01:14:49.458Z,43.96
2022-09-29T01:17:16.750Z,43.75
2022-09-29T01:19:54.352Z,44.17
2022-09-29T01:22:23.877Z,44.64
2022-09-29T01:24:59.950Z,44.84
2022-09-29T01:27:29.430Z,45.10
2022-09-29T01:29:55.800Z,45.11
2022-09-29T01:32:37.588Z,45.07
2022-09-29T01:35:03.908Z,44.63
2022-09-29T01:37:30.328Z,44.65
2022-09-29T01:39:56.944Z,44.65
2022-09-29T01:42:26.943Z,44.98
2022-09-29T01:44:56.393Z,44.92
2022-09-29T01:47:25.083Z,45.09
2022-09-29T01:49:55.336Z,44.72
2022-09-29T01:52:23.900Z,44.50
2022-09-29T01:54:53.393Z,44.39
2022-09-29T01:57:30.073Z,44.48
2022-09-29T02:00:08.650Z,44.27
2022-09-29T02:02:42.569Z,44.34
2022-09-29T02:05:12.211Z,44.03
2022-09-29T02:07:41.190Z,44.24
2022-09-29T02:10:10.958Z,44.11
2022-09-29T02:12:38.290Z,44.37
2022-09-29T02:15:07.599Z,44.87
2022-09-29T02:17:36.737Z,44.79
2022-09-29T02:20:03.922Z,44.70
2022-09-29T02:22:30.353Z,44.34
2022-09-29T02:25:01.304Z,44.02
2022-09-29T02:27:29.465Z,43.95
2022-09-29T02:29:56.595Z,44.01
2022-09-29T02:32:22.971Z,43.88
2022-09-29T02:34:50.622Z,43.82
2022-09-29T02:37:20.078Z,43.76
2022-09-29T02:40:04.801Z,43.61
2022-09-29T02:42:31.113Z,43.70
2022-09-29T02:45:16.339Z,43.66
2022-09-29T02:47:47.658Z,43.73
2022-09-29T02:50:20.105Z,43.55
2022-09-29T02:52:53.961Z,43.65
2022-09-29T02:55:20.417Z,43.43
2022-09-29T02:57:46.863Z,43.55
2022-09-29T03:00:14.982Z,43.55
2022-09-29T03:02:42.376Z,43.70
2022-09-29T03:05:10.712Z,43.82
2022-09-29T03:07:38.240Z,43.56
2022-09-29T03:10:05.617Z,43.75
2022-09-29T03:12:32.009Z,43.71
2022-09-29T03:14:58.345Z,43.43
2022-09-29T03:17:24.682Z,43.66
2022-09-29T03:19:51.029Z,43.59
2022-09-29T03:22:19.101Z,43.63
2022-09-29T03:24:45.606Z,43.84
2022-09-29T03:27:12.247Z,44.06
2022-09-29T03:29:38.862Z,44.22
2022-09-29T03:32:05.912Z,44.26
2022-09-29T03:34:32.923Z,44.11
2022-09-29T03:36:59.356Z,43.77
2022-09-29T03:39:25.834Z,43.66
2022-09-29T03:41:52.508Z,43.58
2022-09-29T03:44:18.884Z,43.75
2022-09-29T03:46:46.200Z,43.60
2022-09-29T03:49:13.782Z,43.51
2022-09-29T03:51:40.153Z,43.42
2022-09-29T03:54:07.103Z,43.37
2022-09-29T03:56:33.768Z,43.34
2022-09-29T03:59:00.383Z,43.40
2022-09-29T04:01:26.783Z,43.41
2022-09-29T04:03:53.167Z,43.45
2022-09-29T04:06:19.529Z,43.50
2022-09-29T04:08:45.921Z,43.65
2022-09-29T04:11:12.283Z,43.36
2022-09-29T04:13:38.647Z,43.53
2022-09-29T04:16:05.828Z,43.48
2022-09-29T04:18:32.334Z,43.30
2022-09-29T04:21:00.832Z,43.55
2022-09-29T04:23:31.124Z,43.42
2022-09-29T04:25:58.053Z,43.30
2022-09-29T04:28:24.742Z,43.36
2022-09-29T04:30:51.241Z,43.46
2022-09-29T04:33:17.611Z,43.50
2022-09-29T04:35:44.373Z,43.32
2022-09-29T04:38:10.800Z,43.24
2022-09-29T04:40:38.819Z,43.49
2022-09-29T04:43:05.193Z,43.12
2022-09-29T04:45:31.813Z,43.31
2022-09-29T04:47:58.413Z,43.78
2022-09-29T04:50:25.103Z,44.09
2022-09-29T04:52:51.539Z,44.45
2022-09-29T04:55:17.932Z,44.60
2022-09-29T04:57:44.531Z,44.58
2022-09-29T05:00:11.573Z,44.36
2022-09-29T05:02:38.372Z,44.01
2022-09-29T05:05:06.598Z,44.08
2022-09-29T05:07:35.917Z,44.02
2022-09-29T05:10:02.984Z,43.85
2022-09-29T05:12:29.653Z,43.70
2022-09-29T05:14:56.259Z,43.68
2022-09-29T05:17:22.609Z,43.91
2022-09-29T05:19:49.114Z,43.71
2022-09-29T05:22:15.470Z,43.74
2022-09-29T05:24:41.853Z,43.69
2022-09-29T05:27:08.276Z,43.71
2022-09-29T05:29:35.007Z,43.69
2022-09-29T05:32:01.561Z,43.72
2022-09-29T05:34:28.084Z,43.94
2022-09-29T05:36:54.408Z,43.75
2022-09-29T05:39:21.202Z,43.93
2022-09-29T05:41:48.259Z,44.39
2022-09-29T05:44:14.710Z,44.62
2022-09-29T05:46:41.256Z,44.86
2022-09-29T05:49:07.607Z,44.67
2022-09-29T05:51:33.948Z,44.75
2022-09-29T05:54:01.369Z,44.62
2022-09-29T05:56:28.105Z,44.37
2022-09-29T05:58:54.950Z,44.34
2022-09-29T06:01:22.766Z,44.17
2022-09-29T06:03:50.976Z,44.17
2022-09-29T06:06:19.664Z,44.05
2022-09-29T06:08:47.179Z,44.29
2022-09-29T06:11:15.728Z,44.22
2022-09-29T06:13:43.438Z,44.44
2022-09-29T06:16:09.910Z,44.45
2022-09-29T06:18:36.613Z,44.71
2022-09-29T06:21:04.799Z,44.72
2022-09-29T06:23:31.272Z,44.58
2022-09-29T06:25:58.298Z,44.42
2022-09-29T06:28:24.976Z,44.32
2022-09-29T06:30:51.498Z,44.22
2022-09-29T06:33:18.322Z,44.33
2022-09-29T06:36:07.143Z,44.18
2022-09-29T06:38:33.793Z,44.13
2022-09-29T06:41:00.579Z,44.16
2022-09-29T06:43:27.014Z,44.32
2022-09-29T06:45:53.454Z,44.05
2022-09-29T06:48:19.858Z,44.09
2022-09-29T06:50:46.566Z,44.36
2022-09-29T06:53:14.263Z,44.02
2022-09-29T06:55:40.707Z,43.95
2022-09-29T06:58:07.169Z,44.03
2022-09-29T07:00:35.048Z,44.15
2022-09-29T07:03:01.560Z,44.22
2022-09-29T07:05:28.330Z,44.21
2022-09-29T07:08:00.711Z,44.19
2022-09-29T07:10:27.531Z,44.18
2022-09-29T07:12:55.464Z,44.31
2022-09-29T07:15:21.991Z,44.14
2022-09-29T07:17:52.014Z,44.01
2022-09-29T07:20:18.530Z,44.08
2022-09-29T07:22:48.141Z,43.92
2022-09-29T07:25:27.991Z,44.00
2022-09-29T07:28:01.318Z,43.93
2022-09-29T07:30:38.811Z,43.87
2022-09-29T07:33:07.083Z,44.11
2022-09-29T07:35:37.604Z,43.94
2022-09-29T07:38:06.117Z,44.03
2022-09-29T07:40:32.674Z,44.63
2022-09-29T07:42:59.639Z,44.75
2022-09-29T07:45:25.965Z,45.16
2022-09-29T07:47:52.306Z,45.00
2022-09-29T07:50:18.649Z,44.58
2022-09-29T07:52:45.052Z,44.62
2022-09-29T07:55:11.517Z,44.55
2022-09-29T07:57:37.911Z,44.41
2022-09-29T08:00:04.448Z,44.04
2022-09-29T08:02:30.923Z,43.88
2022-09-29T08:05:01.367Z,43.91
2022-09-29T08:07:29.757Z,43.75
2022-09-29T08:09:58.941Z,43.61
2022-09-29T08:12:39.271Z,43.75
2022-09-29T08:15:09.807Z,43.93
2022-09-29T08:17:36.150Z,44.07
2022-09-29T08:20:02.525Z,43.87
2022-09-29T08:22:28.845Z,44.05
2022-09-29T08:24:55.177Z,44.09
2022-09-29T08:27:22.837Z,44.31
2022-09-29T08:29:49.182Z,44.23
2022-09-29T08:32:15.647Z,44.55
2022-09-29T08:34:42.285Z,44.30
2022-09-29T08:37:09.298Z,44.57
2022-09-29T08:39:37.936Z,44.45
2022-09-29T08:42:04.337Z,44.62
2022-09-29T08:44:43.766Z,44.54
2022-09-29T08:47:16.197Z,44.89
2022-09-29T08:49:45.711Z,44.68
2022-09-29T08:52:17.346Z,44.90
2022-09-29T08:54:48.753Z,44.97
2022-09-29T08:57:18.107Z,45.10
2022-09-29T08:59:53.404Z,45.33
2022-09-29T09:02:38.105Z,45.71
2022-09-29T09:05:23.746Z,45.52
2022-09-29T09:08:08.770Z,45.95
2022-09-29T09:10:38.237Z,45.79
2022-09-29T09:13:16.709Z,45.75
2022-09-29T09:16:13.723Z,46.03
2022-09-29T09:18:45.976Z,46.02
2022-09-29T09:21:21.803Z,46.31
2022-09-29T09:23:59.881Z,46.09
2022-09-29T09:26:43.971Z,46.27
2022-09-29T09:29:13.378Z,46.42
2022-09-29T09:31:54.033Z,46.33
2022-09-29T09:34:42.910Z,46.54
2022-09-29T09:37:13.792Z,46.54
2022-09-29T09:39:56.427Z,46.82
2022-09-29T09:42:28.835Z,46.51
2022-09-29T09:45:05.243Z,46.58
2022-09-29T09:47:34.756Z,46.82
2022-09-29T09:50:13.885Z,46.79
2022-09-29T09:52:53.684Z,46.72
2022-09-29T09:55:24.904Z,46.58
2022-09-29T09:57:57.529Z,46.53
2022-09-29T10:00:26.335Z,46.35
2022-09-29T10:02:55.198Z,46.82
2022-09-29T10:05:26.292Z,46.49
2022-09-29T10:07:53.717Z,46.55
2022-09-29T10:10:22.303Z,46.56
2022-09-29T10:12:59.692Z,46.40
2022-09-29T10:15:31.675Z,46.31
2022-09-29T10:18:04.516Z,46.34
2022-09-29T10:20:38.501Z,46.21
2022-09-29T10:23:23.781Z,46.42
2022-09-29T10:25:55.329Z,46.14
2022-09-29T10:28:22.672Z,46.36
2022-09-29T10:30:49.583Z,46.32
2022-09-29T10:33:18.525Z,46.03
2022-09-29T10:35:46.851Z,46.10
2022-09-29T10:38:26.520Z,46.05
2022-09-29T10:41:01.197Z,45.90
2022-09-29T10:43:33.293Z,45.85
2022-09-29T10:45:59.916Z,45.94
2022-09-29T10:48:26.802Z,45.86
2022-09-29T10:50:54.907Z,45.88
2022-09-29T10:53:32.033Z,45.94
2022-09-29T10:56:01.031Z,45.84
2022-09-29T10:58:52.695Z,45.85
2022-09-29T11:01:22.727Z,46.00
2022-09-29T11:03:52.408Z,46.03
2022-09-29T11:06:24.992Z,45.80
2022-09-29T11:08:58.966Z,45.95
2022-09-29T11:11:27.589Z,45.90
2022-09-29T11:13:54.795Z,45.70
2022-09-29T11:16:24.294Z,45.92
2022-09-29T11:18:53.031Z,45.69
2022-09-29T11:21:19.460Z,45.83
2022-09-29T11:23:45.774Z,45.84
2022-09-29T11:26:24.404Z,45.84
2022-09-29T11:29:26.628Z,45.63
2022-09-29T11:31:52.988Z,45.60
2022-09-29T11:34:25.265Z,45.70
2022-09-29T11:37:18.094Z,45.73
2022-09-29T11:39:48.461Z,46.10
2022-09-29T11:42:20.999Z,45.81
2022-09-29T11:44:47.361Z,45.93
2022-09-29T11:47:26.306Z,46.00
2022-09-29T11:49:56.084Z,45.53
2022-09-29T11:52:28.904Z,45.55
2022-09-29T11:55:21.478Z,45.23
2022-09-29T11:57:47.994Z,45.17
2022-09-29T12:00:16.129Z,45.45
2022-09-29T12:03:01.516Z,45.14
2022-09-29T12:05:38.009Z,45.35
2022-09-29T12:08:27.183Z,45.26
2022-09-29T12:11:23.795Z,45.35
2022-09-29T12:13:58.229Z,45.43
2022-09-29T12:16:28.791Z,45.27
2022-09-29T12:19:16.643Z,45.29
2022-09-29T12:21:53.794Z,45.49
2022-09-29T12:24:29.350Z,45.38
2022-09-29T12:26:56.691Z,45.31
2022-09-29T12:29:36.662Z,45.66
2022-09-29T12:32:06.595Z,45.51
2022-09-29T12:34:42.806Z,45.58
2022-09-29T12:37:10.631Z,45.33
2022-09-29T12:39:41.152Z,45.49
2022-09-29T12:42:26.198Z,45.16
2022-09-29T12:44:55.697Z,45.31
2022-09-29T12:47:34.507Z,45.31
2022-09-29T12:50:15.265Z,45.26
2022-09-29T12:52:48.405Z,45.29
2022-09-29T12:55:19.525Z,45.42
2022-09-29T12:57:48.816Z,45.29
2022-09-29T13:00:15.945Z,45.62
2022-09-29T13:03:02.411Z,45.24
2022-09-29T13:05:33.524Z,45.34
2022-09-29T13:08:19.533Z,45.33
2022-09-29T13:10:46.028Z,45.21
2022-09-29T13:13:24.679Z,45.32
2022-09-29T13:16:10.344Z,45.23
2022-09-29T13:19:14.836Z,45.07
2022-09-29T13:21:55.053Z,45.25
2022-09-29T13:24:40.603Z,45.23
2022-09-29T13:27:30.210Z,45.31
2022-09-29T13:30:06.778Z,45.22
2022-09-29T13:32:39.392Z,45.56
2022-09-29T13:35:12.655Z,45.26
2022-09-29T13:37:53.936Z,45.19
2022-09-29T13:40:22.254Z,45.23
2022-09-29T13:42:50.591Z,45.22
2022-09-29T13:45:20.054Z,45.25
2022-09-29T13:48:01.988Z,45.45
2022-09-29T13:50:43.846Z,45.51
2022-09-29T13:53:19.393Z,45.85
2022-09-29T13:56:15.245Z,45.63
2022-09-29T13:58:45.467Z,45.71
2022-09-29T14:01:12.790Z,45.84
2022-09-29T14:03:40.561Z,45.91
2022-09-29T14:09:05.691Z,45.66
2022-09-29T14:11:35.189Z,45.62
2022-09-29T14:14:05.760Z,45.57
2022-09-29T14:16:32.990Z,45.79
2022-09-29T14:19:15.787Z,45.65
2022-09-29T14:21:55.937Z,45.46
2022-09-29T14:24:34.342Z,45.54
2022-09-29T14:27:19.488Z,45.55
2022-09-29T14:29:55.878Z,45.83
2022-09-29T14:32:32.687Z,45.75
2022-09-29T14:35:01.056Z,45.59
2022-09-29T14:37:27.676Z,45.62
2022-09-29T14:40:14.226Z,45.50
2022-09-29T14:42:40.626Z,45.45
2022-09-29T14:45:26.177Z,45.51
2022-09-29T14:48:14.002Z,45.46
2022-09-29T14:51:11.639Z,45.62
2022-09-29T14:53:40.119Z,45.65
2022-09-29T14:56:14.252Z,45.53
2022-09-29T14:59:00.918Z,45.69
2022-09-29T15:01:28.817Z,45.78
2022-09-29T15:04:05.389Z,45.77
2022-09-29T15:06:31.948Z,45.77
2022-09-29T15:09:02.304Z,45.82
2022-09-29T15:11:38.912Z,45.78
2022-09-29T15:14:26.626Z,45.73
2022-09-29T15:17:14.735Z,45.89
2022-09-29T15:19:41.058Z,45.75
2022-09-29T15:22:20.245Z,45.92
2022-09-29T15:24:46.614Z,45.94
2022-09-29T15:27:14.785Z,45.71
2022-09-29T15:29:45.441Z,45.86
2022-09-29T15:32:21.042Z,45.96
2022-09-29T15:34:51.371Z,45.69
2022-09-29T15:37:20.324Z,45.64
2022-09-29T15:39:52.983Z,45.71
2022-09-29T15:42:21.821Z,45.89
2022-09-29T15:44:56.983Z,45.63
2022-09-29T15:47:28.351Z,45.86
2022-09-29T15:49:55.088Z,45.71
2022-09-29T15:52:27.499Z,45.79
2022-09-29T15:54:55.272Z,45.63
2022-09-29T15:57:47.087Z,45.63
2022-09-29T16:00:22.784Z,45.82
2022-09-29T16:03:04.495Z,45.72
2022-09-29T16:05:32.714Z,45.73
2022-09-29T16:08:19.560Z,45.59
2022-09-29T16:10:56.363Z,45.65
2022-09-29T16:13:26.046Z,45.61
2022-09-29T16:15:56.657Z,45.69
2022-09-29T16:18:37.859Z,45.55
2022-09-29T16:21:09.779Z,45.53
2022-09-29T16:23:37.859Z,45.57
2022-09-29T16:26:07.376Z,45.55
2022-09-29T16:28:35.023Z,45.65
2022-09-29T16:31:03.022Z,45.72
2022-09-29T16:33:33.099Z,45.72
2022-09-29T16:36:18.426Z,45.67
2022-09-29T16:38:45.696Z,45.70
2022-09-29T16:41:15.213Z,45.81
2022-09-29T16:43:45.371Z,45.48
2022-09-29T16:46:16.552Z,45.73
2022-09-29T16:48:44.339Z,45.47
2022-09-29T16:51:38.600Z,45.72
2022-09-29T16:54:05.567Z,45.49
2022-09-29T16:56:35.515Z,45.50
2022-09-29T16:59:18.336Z,45.55
2022-09-29T17:01:46.403Z,45.49
2022-09-29T17:04:12.812Z,45.64
2022-09-29T17:06:41.856Z,45.63
2022-09-29T17:09:12.015Z,45.63
2022-09-29T17:11:39.471Z,45.65
2022-09-29T17:14:09.140Z,45.41
2022-09-29T17:16:35.490Z,45.45
2022-09-29T17:19:02.259Z,45.41
2022-09-29T17:21:30.281Z,45.47
2022-09-29T17:23:58.490Z,45.46
2022-09-29T17:26:50.603Z,45.47
2022-09-29T17:29:17.115Z,45.42
2022-09-29T17:31:43.503Z,45.41
2022-09-29T17:34:09.895Z,45.66
2022-09-29T17:36:36.974Z,45.40
2022-09-29T17:39:03.450Z,45.47
2022-09-29T17:41:30.180Z,45.56
2022-09-29T17:43:56.522Z,45.56
2022-09-29T17:46:23.020Z,45.52
2022-09-29T17:48:49.538Z,45.59
2022-09-29T17:51:18.286Z,45.56
2022-09-29T17:53:45.102Z,45.31
2022-09-29T17:56:22.612Z,45.53
2022-09-29T17:58:49.694Z,45.30
2022-09-29T18:01:19.819Z,45.65
2022-09-29T18:03:46.258Z,45.33
2022-09-29T18:06:21.111Z,45.51
2022-09-29T18:08:51.587Z,45.43
2022-09-29T18:11:24.758Z,45.37
2022-09-29T18:13:51.788Z,45.34
2022-09-29T18:16:19.865Z,45.32
2022-09-29T18:18:46.512Z,45.54
2022-09-29T18:21:12.904Z,45.38
2022-09-29T18:23:39.375Z,45.40
2022-09-29T18:26:06.808Z,45.42
2022-09-29T18:28:33.252Z,45.55
2022-09-29T18:31:12.323Z,45.31
2022-09-29T18:33:39.120Z,45.31
2022-09-29T18:36:09.059Z,45.64
2022-09-29T18:38:35.406Z,45.52
2022-09-29T18:41:01.797Z,45.44
2022-09-29T18:43:29.229Z,45.47
2022-09-29T18:45:56.096Z,45.34
2022-09-29T18:48:22.813Z,45.39
2022-09-29T18:50:50.327Z,45.37
2022-09-29T18:53:19.518Z,45.32
2022-09-29T18:55:46.250Z,45.43
2022-09-29T18:58:20.622Z,45.41
2022-09-29T19:00:50.068Z,45.52
2022-09-29T19:03:19.664Z,45.41
2022-09-29T19:05:46.969Z,45.38
2022-09-29T19:08:14.299Z,45.30
2022-09-29T19:10:46.882Z,45.30
2022-09-29T19:13:15.367Z,45.25
2022-09-29T19:15:45.249Z,45.08
2022-09-29T19:18:16.534Z,45.48
2022-09-29T19:20:44.239Z,45.34
2022-09-29T19:23:10.679Z,45.08
2022-09-29T19:25:37.594Z,45.46
2022-09-29T19:28:05.658Z,45.40
2022-09-29T19:30:34.414Z,45.46
2022-09-29T19:33:00.805Z,45.33
2022-09-29T19:35:27.657Z,45.33
2022-09-29T19:37:55.806Z,45.34
2022-09-29T19:40:23.698Z,45.09
2022-09-29T19:42:50.387Z,45.40
2022-09-29T19:45:16.909Z,45.32
2022-09-29T19:47:43.412Z,45.24
2022-09-29T19:50:28.490Z,45.15
2022-09-29T19:52:55.661Z,45.43
2022-09-29T19:55:23.056Z,45.51
2022-09-29T19:57:49.620Z,45.43
2022-09-29T20:00:19.480Z,45.39
2022-09-29T20:02:46.739Z,45.20
2022-09-29T20:05:14.360Z,45.49
2022-09-29T20:07:43.938Z,45.47
2022-09-29T20:10:14.109Z,45.18
2022-09-29T20:12:42.314Z,45.40
2022-09-29T20:15:10.358Z,45.51
2022-09-29T20:17:36.758Z,45.22
2022-09-29T20:20:03.902Z,45.31
2022-09-29T20:22:34.047Z,45.21
2022-09-29T20:25:00.450Z,45.16
2022-09-29T20:27:26.833Z,45.43
2022-09-29T20:29:53.259Z,45.54
2022-09-29T20:32:20.117Z,45.24
2022-09-29T20:34:46.705Z,45.21
2022-09-29T20:37:14.121Z,45.40
2022-09-29T20:39:40.601Z,45.19
2022-09-29T20:42:07.255Z,45.37
2022-09-29T20:44:33.762Z,45.25
2022-09-29T20:47:00.266Z,45.39
2022-09-29T20:49:27.322Z,45.23
2022-09-29T20:51:53.813Z,45.22
2022-09-29T20:54:22.587Z,45.13
2022-09-29T20:56:50.800Z,45.23
2022-09-29T20:59:18.464Z,45.23
2022-09-29T21:01:44.904Z,45.32
2022-09-29T21:04:12.710Z,45.40
2022-09-29T21:06:41.018Z,45.14
2022-09-29T21:09:08.700Z,45.16
2022-09-29T21:11:40.203Z,45.34
2022-09-29T21:14:11.896Z,45.16
2022-09-29T21:16:41.720Z,45.34
2022-09-29T21:19:08.682Z,45.09
2022-09-29T21:21:35.608Z,45.38
2022-09-29T21:24:03.303Z,45.14
2022-09-29T21:26:30.593Z,45.19
2022-09-29T21:28:59.146Z,45.49
2022-09-29T21:31:26.894Z,45.62
2022-09-29T21:33:55.127Z,45.67
2022-09-29T21:36:22.645Z,45.89
2022-09-29T21:38:49.125Z,45.81
2022-09-29T21:41:22.587Z,45.87
2022-09-29T21:43:50.035Z,45.90
2022-09-29T21:46:17.708Z,46.02
2022-09-29T21:48:44.810Z,46.09
2022-09-29T21:51:11.252Z,46.37
2022-09-29T21:53:38.670Z,46.04
2022-09-29T21:56:05.102Z,46.26
2022-09-29T21:58:31.510Z,46.09
2022-09-29T22:00:58.446Z,46.21
2022-09-29T22:03:25.433Z,46.00
2022-09-29T22:05:52.238Z,45.99
2022-09-29T22:08:18.698Z,45.63
2022-09-29T22:10:47.603Z,45.88
2022-09-29T22:13:14.133Z,45.69
2022-09-29T22:15:40.624Z,45.43
2022-09-29T22:18:07.024Z,45.36
2022-09-29T22:20:35.166Z,45.28
2022-09-29T22:23:01.801Z,45.49
2022-09-29T22:25:32.205Z,45.43
2022-09-29T22:27:59.487Z,45.22
2022-09-29T22:30:27.142Z,45.18
2022-09-29T22:32:53.847Z,45.22
2022-09-29T22:35:21.444Z,45.13
2022-09-29T22:37:47.859Z,44.87
2022-09-29T22:40:14.216Z,44.96
2022-09-29T22:42:40.656Z,44.88
2022-09-29T22:45:07.468Z,44.88
2022-09-29T22:47:33.848Z,44.61
2022-09-29T22:50:00.249Z,44.78
2022-09-29T22:52:26.624Z,44.44
2022-09-29T22:54:52.962Z,44.55
2022-09-29T22:57:19.343Z,44.31
2022-09-29T22:59:46.111Z,44.36
2022-09-29T23:02:12.703Z,44.38
2022-09-29T23:04:39.179Z,44.32
2022-09-29T23:07:06.844Z,44.14
2022-09-29T23:09:33.320Z,44.11
2022-09-29T23:11:59.801Z,44.04
2022-09-29T23:14:26.154Z,44.08
2022-09-29T23:16:52.571Z,43.88
2022-09-29T23:19:19.876Z,43.80
2022-09-29T23:21:46.631Z,43.69
2022-09-29T23:24:13.106Z,43.83
2022-09-29T23:26:39.736Z,43.85
2022-09-29T23:29:07.785Z,43.59
2022-09-29T23:31:34.196Z,43.59
2022-09-29T23:34:00.673Z,43.47
2022-09-29T23:36:28.343Z,43.40
2022-09-29T23:39:09.918Z,43.39
2022-09-29T23:41:37.450Z,43.22
2022-09-29T23:44:05.303Z,43.39
2022-09-29T23:46:33.564Z,43.39
2022-09-29T23:49:00.684Z,43.34
2022-09-29T23:51:28.297Z,43.03
2022-09-29T23:53:54.766Z,43.04
2022-09-29T23:56:21.565Z,43.00
2022-09-29T23:58:47.953Z,43.02
