createdAt,value
2017-05-26T00:07:31.414Z,100
2017-05-26T00:17:41.316Z,100
2017-05-26T00:27:51.224Z,100
2017-05-26T00:38:01.215Z,100
2017-05-26T00:48:11.202Z,100
2017-05-26T00:58:21.221Z,100
2017-05-26T01:08:31.243Z,100
2017-05-26T01:18:41.656Z,100
2017-05-26T01:28:51.377Z,100
2017-05-26T01:39:01.436Z,100
2017-05-26T01:49:11.520Z,100
2017-05-26T01:59:21.573Z,100
2017-05-26T02:09:31.591Z,100
2017-05-26T02:19:41.640Z,100
2017-05-26T02:29:51.691Z,100
2017-05-26T02:40:01.745Z,100
2017-05-26T02:50:11.791Z,100
2017-05-26T03:00:21.867Z,100
2017-05-26T03:10:32.006Z,100
2017-05-26T03:20:42.128Z,100
2017-05-26T03:30:52.222Z,100
2017-05-26T03:41:02.300Z,100
2017-05-26T03:51:12.383Z,100
2017-05-26T04:01:22.390Z,100
2017-05-26T04:11:32.295Z,100
2017-05-26T04:21:42.175Z,100
2017-05-26T04:31:51.953Z,100
2017-05-26T04:42:01.613Z,100
2017-05-26T04:52:11.138Z,100
2017-05-26T05:02:20.545Z,100
2017-05-26T05:12:29.918Z,100
2017-05-26T05:22:39.068Z,100
2017-05-26T05:32:48.092Z,100
2017-05-26T05:42:56.934Z,100
2017-05-26T05:53:05.665Z,100
2017-05-26T06:03:14.313Z,100
2017-05-26T06:13:22.854Z,100
2017-05-26T06:23:31.526Z,100
2017-05-26T06:33:39.650Z,100
2017-05-26T06:43:47.816Z,99.4
2017-05-26T06:53:55.819Z,95
2017-05-26T07:04:03.713Z,90.5
2017-05-26T07:14:11.495Z,93.2
2017-05-26T07:24:19.346Z,91.3
2017-05-26T07:34:27.102Z,91.4
2017-05-26T07:44:34.759Z,86.8
2017-05-26T07:54:42.378Z,91.7
2017-05-26T08:04:49.925Z,89.9
2017-05-26T08:14:57.445Z,80.7
2017-05-26T08:25:04.926Z,79.2
2017-05-26T08:35:12.339Z,79
2017-05-26T08:45:19.757Z,82.1
2017-05-26T08:55:27.080Z,73
2017-05-26T09:05:34.467Z,73
2017-05-26T09:15:41.865Z,67.9
2017-05-26T09:25:49.264Z,66.5
2017-05-26T09:35:56.567Z,67.5
2017-05-26T09:46:03.884Z,63
2017-05-26T09:56:11.031Z,61.7
2017-05-26T10:06:18.237Z,60.5
2017-05-26T10:16:25.382Z,58.9
2017-05-26T10:26:32.551Z,58
2017-05-26T10:36:39.774Z,56.7
2017-05-26T10:46:46.930Z,55.8
2017-05-26T10:56:54.062Z,54.3
2017-05-26T11:07:01.212Z,56.2
2017-05-26T11:17:08.436Z,56.1
2017-05-26T11:27:15.607Z,54.2
2017-05-26T11:37:22.664Z,50.2
2017-05-26T11:47:29.796Z,49
2017-05-26T11:57:36.936Z,51.7
2017-05-26T12:07:44.048Z,48.3
2017-05-26T12:17:51.152Z,46.5
2017-05-26T12:27:58.228Z,44.8
2017-05-26T12:38:05.182Z,45.7
2017-05-26T12:48:12.129Z,44.3
2017-05-26T12:58:19.090Z,42.5
2017-05-26T13:08:26.056Z,42.5
2017-05-26T13:18:32.949Z,42
2017-05-26T13:28:39.914Z,42.4
2017-05-26T13:38:46.934Z,42.5
2017-05-26T13:48:53.943Z,42.2
2017-05-26T13:59:00.886Z,41.8
2017-05-26T14:09:07.763Z,44.7
2017-05-26T14:19:14.611Z,43
2017-05-26T14:29:21.416Z,42.3
2017-05-26T14:39:28.300Z,39.8
2017-05-26T14:49:35.162Z,40
2017-05-26T14:59:42.049Z,39.8
2017-05-26T15:09:48.944Z,38.4
2017-05-26T15:19:56.191Z,39.8
2017-05-26T15:30:03.246Z,40.4
2017-05-26T15:40:10.164Z,40.2
2017-05-26T15:50:16.924Z,38.3
2017-05-26T16:00:23.584Z,39.1
2017-05-26T16:10:30.242Z,40.1
2017-05-26T16:20:36.886Z,40.1
2017-05-26T16:30:43.553Z,40.4
2017-05-26T16:40:50.272Z,42.1
2017-05-26T16:50:57.038Z,42.2
2017-05-26T17:01:03.885Z,43.1
2017-05-26T17:11:10.790Z,43.8
2017-05-26T17:21:18.006Z,44.1
2017-05-26T17:31:25.382Z,42.2
2017-05-26T17:41:32.688Z,41.2
2017-05-26T17:51:40.026Z,42.5
2017-05-26T18:01:47.418Z,43.5
2017-05-26T18:11:54.915Z,44.1
2017-05-26T18:22:02.478Z,44.7
2017-05-26T18:32:10.094Z,45.2
2017-05-26T18:42:17.814Z,46.7
2017-05-26T18:52:25.584Z,48
2017-05-26T19:02:33.476Z,48.9
2017-05-26T19:12:41.499Z,50.1
2017-05-26T19:22:49.630Z,51
2017-05-26T19:32:57.904Z,52.3
2017-05-26T19:43:06.383Z,53.9
2017-05-26T19:53:14.919Z,55.8
2017-05-26T20:03:23.605Z,56.9
2017-05-26T20:13:32.164Z,57.8
2017-05-26T20:23:40.824Z,59.2
2017-05-26T20:33:49.525Z,60.7
2017-05-26T20:43:58.256Z,61.5
2017-05-26T20:54:07.016Z,62.7
2017-05-26T21:04:15.854Z,63.5
2017-05-26T21:14:24.720Z,64.9
2017-05-26T21:24:33.557Z,66.3
2017-05-26T21:34:42.434Z,68
2017-05-26T21:44:51.346Z,69.7
2017-05-26T21:55:00.308Z,71.5
2017-05-26T22:05:09.266Z,72.8
2017-05-26T22:15:18.313Z,73.7
2017-05-26T22:25:27.433Z,75.3
2017-05-26T22:35:36.630Z,76.1
2017-05-26T22:45:45.766Z,77.4
2017-05-26T22:55:54.987Z,78.6
2017-05-26T23:06:04.166Z,79.5
2017-05-26T23:16:13.390Z,80.7
2017-05-26T23:26:22.613Z,82.4
2017-05-26T23:36:31.881Z,83.9
2017-05-26T23:46:41.132Z,86.7
2017-05-26T23:56:50.400Z,87.9
