createdAt,value
2019-02-21T00:00:54.702Z,7.40
2019-02-21T00:03:58.979Z,7.43
2019-02-21T00:07:03.341Z,7.43
2019-02-21T00:10:08.034Z,7.53
2019-02-21T00:13:12.327Z,7.45
2019-02-21T00:16:16.634Z,7.40
2019-02-21T00:19:20.935Z,7.29
2019-02-21T00:22:25.239Z,7.37
2019-02-21T00:25:30.465Z,7.33
2019-02-21T00:28:35.411Z,7.54
2019-02-21T00:31:40.217Z,7.42
2019-02-21T00:34:44.769Z,7.41
2019-02-21T00:37:49.057Z,7.39
2019-02-21T00:40:53.339Z,7.43
2019-02-21T00:43:57.837Z,7.52
2019-02-21T00:47:02.141Z,7.55
2019-02-21T00:50:06.697Z,7.44
2019-02-21T00:53:10.997Z,7.43
2019-02-21T00:56:15.315Z,7.56
2019-02-21T00:59:22.653Z,7.41
2019-02-21T01:02:26.936Z,7.48
2019-02-21T01:05:31.356Z,7.40
2019-02-21T01:08:35.684Z,7.34
2019-02-21T01:11:43.110Z,7.35
2019-02-21T01:14:47.403Z,7.30
2019-02-21T01:17:51.714Z,7.36
2019-02-21T01:20:56.004Z,7.37
2019-02-21T01:24:00.369Z,7.42
2019-02-21T01:27:04.695Z,7.37
2019-02-21T01:30:09.340Z,7.52
2019-02-21T01:33:13.644Z,7.42
2019-02-21T01:36:17.964Z,7.34
2019-02-21T01:39:24.320Z,7.38
2019-02-21T01:42:28.653Z,7.39
2019-02-21T01:45:32.948Z,7.28
2019-02-21T01:48:37.256Z,7.27
2019-02-21T01:51:44.269Z,7.27
2019-02-21T01:54:48.970Z,7.28
2019-02-21T01:57:53.378Z,7.38
2019-02-21T02:01:07.636Z,7.28
2019-02-21T02:04:04.004Z,7.29
2019-02-21T02:07:08.282Z,7.47
2019-02-21T02:10:12.930Z,7.50
2019-02-21T02:13:24.526Z,7.32
2019-02-21T02:16:23.300Z,7.28
2019-02-21T02:19:27.597Z,7.26
2019-02-21T02:22:31.916Z,7.28
2019-02-21T02:25:36.254Z,7.32
2019-02-21T02:28:41.067Z,7.25
2019-02-21T02:31:45.832Z,7.24
2019-02-21T02:34:50.246Z,7.31
2019-02-21T02:37:54.646Z,7.23
2019-02-21T02:40:58.911Z,7.17
2019-02-21T02:44:03.183Z,7.24
2019-02-21T02:47:07.474Z,7.34
2019-02-21T02:50:11.827Z,7.32
2019-02-21T02:53:16.135Z,7.26
2019-02-21T02:56:20.640Z,7.24
2019-02-21T02:59:24.955Z,7.17
2019-02-21T03:02:29.257Z,7.12
2019-02-21T03:05:33.548Z,7.11
2019-02-21T03:08:37.831Z,7.12
2019-02-21T03:11:42.216Z,7.12
2019-02-21T03:14:46.739Z,7.01
2019-02-21T03:17:51.021Z,6.97
2019-02-21T03:20:55.319Z,7.01
2019-02-21T03:23:59.597Z,6.97
2019-02-21T03:27:03.912Z,6.99
2019-02-21T03:30:12.086Z,7.09
2019-02-21T03:33:15.133Z,6.99
2019-02-21T03:36:19.486Z,7.08
2019-02-21T03:39:23.805Z,7.20
2019-02-21T03:42:28.093Z,7.06
2019-02-21T03:45:32.395Z,7.10
2019-02-21T03:48:36.659Z,7.04
2019-02-21T03:51:40.963Z,7.12
2019-02-21T03:54:45.249Z,7.13
2019-02-21T03:57:49.646Z,7.19
2019-02-21T04:00:53.935Z,7.04
2019-02-21T04:04:00.645Z,7.04
2019-02-21T04:07:05.256Z,7.03
2019-02-21T04:10:09.666Z,7.00
2019-02-21T04:13:15.304Z,7.00
2019-02-21T04:16:19.651Z,7.00
2019-02-21T04:19:24.035Z,7.03
2019-02-21T04:22:28.348Z,7.01
2019-02-21T04:25:32.619Z,6.98
2019-02-21T04:28:36.936Z,7.03
2019-02-21T04:31:44.212Z,7.00
2019-02-21T04:34:49.984Z,7.05
2019-02-21T04:37:54.301Z,7.09
2019-02-21T04:40:58.556Z,7.02
2019-02-21T04:44:04.040Z,7.06
2019-02-21T04:47:08.661Z,7.02
2019-02-21T04:50:12.936Z,7.17
2019-02-21T04:53:17.220Z,7.13
2019-02-21T04:56:21.504Z,7.28
2019-02-21T04:59:25.820Z,7.29
2019-02-21T05:02:30.231Z,7.24
2019-02-21T05:05:37.588Z,7.22
2019-02-21T05:08:42.024Z,7.32
2019-02-21T05:11:46.322Z,7.23
2019-02-21T05:14:50.636Z,7.34
2019-02-21T05:17:55.046Z,7.22
2019-02-21T05:20:59.553Z,7.27
2019-02-21T05:24:03.946Z,7.21
2019-02-21T05:27:21.462Z,7.35
2019-02-21T05:30:27.377Z,7.23
2019-02-21T05:33:52.709Z,7.26
2019-02-21T05:37:22.130Z,7.32
2019-02-21T05:40:44.085Z,7.42
2019-02-21T05:44:00.226Z,7.34
2019-02-21T05:47:35.669Z,7.37
2019-02-21T05:50:57.692Z,7.36
2019-02-21T05:54:23.396Z,7.44
2019-02-21T05:57:33.355Z,7.36
2019-02-21T06:00:56.409Z,7.36
2019-02-21T06:04:09.958Z,7.33
2019-02-21T06:07:22.036Z,7.28
2019-02-21T06:10:57.612Z,7.30
2019-02-21T06:14:13.639Z,7.37
2019-02-21T06:17:34.174Z,7.54
2019-02-21T06:21:06.130Z,7.41
2019-02-21T06:24:21.869Z,7.36
2019-02-21T06:27:45.082Z,7.48
2019-02-21T06:30:53.237Z,7.51
2019-02-21T06:33:57.601Z,7.41
2019-02-21T06:37:01.975Z,7.61
2019-02-21T06:40:06.474Z,7.47
2019-02-21T06:43:10.794Z,7.39
2019-02-21T06:46:15.099Z,7.39
2019-02-21T06:49:19.664Z,7.40
2019-02-21T06:52:24.118Z,7.50
2019-02-21T06:55:28.412Z,7.36
2019-02-21T06:58:32.710Z,7.40
2019-02-21T07:01:37.010Z,7.50
2019-02-21T07:04:41.297Z,7.40
2019-02-21T07:07:45.594Z,7.33
2019-02-21T07:10:49.969Z,7.33
2019-02-21T07:13:54.261Z,7.26
2019-02-21T07:16:58.653Z,7.23
2019-02-21T07:20:02.950Z,7.25
2019-02-21T07:23:11.331Z,7.23
2019-02-21T07:26:18.419Z,7.31
2019-02-21T07:29:22.808Z,7.32
2019-02-21T07:32:27.259Z,7.27
2019-02-21T07:35:31.855Z,7.35
2019-02-21T07:38:37.608Z,7.31
2019-02-21T07:41:41.889Z,7.36
2019-02-21T07:44:46.207Z,7.43
2019-02-21T07:47:50.490Z,7.50
2019-02-21T07:50:54.777Z,7.42
2019-02-21T07:53:59.104Z,7.43
2019-02-21T07:57:03.472Z,7.43
2019-02-21T08:00:09.218Z,7.39
2019-02-21T08:03:13.639Z,7.40
2019-02-21T08:06:19.979Z,7.44
2019-02-21T08:09:24.135Z,7.52
2019-02-21T08:12:28.445Z,7.61
2019-02-21T08:15:32.729Z,7.61
2019-02-21T08:18:37.175Z,7.56
2019-02-21T08:21:43.492Z,7.58
2019-02-21T08:24:47.693Z,7.64
2019-02-21T08:27:52.036Z,7.63
2019-02-21T08:30:58.098Z,7.76
2019-02-21T08:34:16.026Z,7.94
2019-02-21T08:37:20.343Z,7.85
2019-02-21T08:40:25.202Z,7.92
2019-02-21T08:43:29.616Z,7.93
2019-02-21T08:46:34.026Z,8.01
2019-02-21T08:49:38.507Z,8.04
2019-02-21T08:52:42.797Z,8.08
2019-02-21T08:55:47.093Z,8.05
2019-02-21T08:58:51.575Z,7.94
2019-02-21T09:01:55.955Z,7.95
2019-02-21T09:05:00.301Z,8.05
2019-02-21T09:08:04.928Z,7.98
2019-02-21T09:11:09.432Z,8.32
2019-02-21T09:14:13.871Z,8.22
2019-02-21T09:17:18.160Z,8.24
2019-02-21T09:20:22.490Z,8.12
2019-02-21T09:23:26.804Z,8.07
2019-02-21T09:26:31.123Z,8.08
2019-02-21T09:29:35.408Z,8.16
2019-02-21T09:32:41.989Z,8.23
2019-02-21T09:35:45.798Z,8.12
2019-02-21T09:38:50.403Z,8.10
2019-02-21T09:41:54.729Z,8.05
2019-02-21T09:44:59.075Z,7.99
2019-02-21T09:48:03.425Z,7.96
2019-02-21T09:51:13.317Z,8.11
2019-02-21T09:54:19.079Z,7.98
2019-02-21T09:57:23.536Z,7.98
2019-02-21T10:00:27.832Z,8.00
2019-02-21T10:03:32.139Z,8.02
2019-02-21T10:06:36.431Z,8.03
2019-02-21T10:09:40.732Z,7.97
2019-02-21T10:12:45.156Z,8.05
2019-02-21T10:15:51.623Z,7.99
2019-02-21T10:18:55.932Z,7.96
2019-02-21T10:22:00.360Z,7.98
2019-02-21T10:25:05.511Z,8.02
2019-02-21T10:28:09.841Z,8.04
2019-02-21T10:31:14.141Z,8.06
2019-02-21T10:34:18.432Z,7.99
2019-02-21T10:37:24.179Z,7.97
2019-02-21T10:40:30.207Z,7.92
2019-02-21T10:43:34.597Z,7.89
2019-02-21T10:46:38.991Z,7.90
2019-02-21T10:49:43.280Z,7.97
2019-02-21T10:52:47.561Z,8.02
2019-02-21T10:55:51.854Z,8.01
2019-02-21T10:58:56.164Z,8.04
2019-02-21T11:02:00.581Z,8.02
2019-02-21T11:05:07.047Z,8.01
2019-02-21T11:08:13.260Z,8.04
2019-02-21T11:11:17.659Z,8.15
2019-02-21T11:14:21.955Z,8.07
2019-02-21T11:17:26.256Z,8.14
2019-02-21T11:20:30.767Z,8.12
2019-02-21T11:23:35.197Z,8.04
2019-02-21T11:26:39.809Z,7.94
2019-02-21T11:29:44.212Z,7.92
2019-02-21T11:32:48.621Z,7.88
2019-02-21T11:35:52.899Z,7.91
2019-02-21T11:38:57.305Z,7.96
2019-02-21T11:42:01.698Z,7.90
2019-02-21T11:45:06.932Z,7.89
2019-02-21T11:48:11.547Z,7.95
2019-02-21T11:51:15.827Z,7.88
2019-02-21T11:54:26.954Z,7.90
2019-02-21T11:57:26.126Z,7.91
2019-02-21T12:00:30.751Z,7.88
2019-02-21T12:03:35.134Z,7.97
2019-02-21T12:06:39.447Z,7.88
2019-02-21T12:09:43.744Z,7.89
2019-02-21T12:12:48.025Z,7.91
2019-02-21T12:15:52.888Z,7.95
2019-02-21T12:18:57.286Z,7.95
2019-02-21T12:22:01.692Z,7.93
2019-02-21T12:25:07.227Z,7.98
2019-02-21T12:28:11.557Z,7.98
2019-02-21T12:31:15.862Z,7.96
2019-02-21T12:34:20.284Z,7.95
2019-02-21T12:37:24.581Z,7.98
2019-02-21T12:40:29.003Z,8.05
2019-02-21T12:43:33.387Z,7.99
2019-02-21T12:46:38.004Z,8.00
2019-02-21T12:49:42.506Z,7.98
2019-02-21T12:52:46.787Z,7.98
2019-02-21T12:55:51.089Z,8.06
2019-02-21T12:58:55.499Z,8.03
2019-02-21T13:01:59.826Z,7.99
2019-02-21T13:05:04.179Z,8.03
2019-02-21T13:08:08.479Z,8.12
2019-02-21T13:11:12.774Z,8.10
2019-02-21T13:14:17.167Z,8.11
2019-02-21T13:17:21.513Z,8.14
2019-02-21T13:20:25.934Z,8.13
2019-02-21T13:23:30.280Z,8.13
2019-02-21T13:26:34.598Z,8.06
2019-02-21T13:29:38.897Z,8.08
2019-02-21T13:32:44.401Z,8.02
2019-02-21T13:35:52.801Z,8.03
2019-02-21T13:38:54.779Z,8.03
2019-02-21T13:41:59.106Z,7.95
2019-02-21T13:45:03.414Z,7.96
2019-02-21T13:48:07.718Z,7.90
2019-02-21T13:51:12.034Z,7.95
2019-02-21T13:54:16.365Z,7.96
2019-02-21T13:57:20.771Z,7.96
2019-02-21T14:00:25.074Z,7.98
2019-02-21T14:03:29.625Z,7.88
2019-02-21T14:06:33.975Z,7.91
2019-02-21T14:09:38.295Z,7.94
2019-02-21T14:12:43.791Z,7.91
2019-02-21T14:15:48.075Z,7.85
2019-02-21T14:18:52.510Z,7.90
2019-02-21T14:21:56.817Z,7.88
2019-02-21T14:25:01.125Z,7.78
2019-02-21T14:28:06.615Z,7.78
2019-02-21T14:31:11.024Z,7.78
2019-02-21T14:34:16.936Z,7.76
2019-02-21T14:37:21.276Z,7.77
2019-02-21T14:40:25.581Z,7.73
2019-02-21T14:43:29.924Z,7.75
2019-02-21T14:46:34.264Z,7.74
2019-02-21T14:49:38.578Z,7.73
2019-02-21T14:52:42.905Z,7.72
2019-02-21T14:55:47.202Z,7.81
2019-02-21T14:58:51.575Z,7.77
2019-02-21T15:01:56.002Z,7.78
2019-02-21T15:05:00.424Z,7.91
2019-02-21T15:08:04.824Z,7.82
2019-02-21T15:11:09.349Z,7.78
2019-02-21T15:14:13.773Z,7.81
2019-02-21T15:17:18.647Z,7.81
2019-02-21T15:20:23.172Z,7.83
2019-02-21T15:23:27.576Z,7.84
2019-02-21T15:26:32.098Z,7.82
2019-02-21T15:29:39.250Z,7.80
2019-02-21T15:32:44.938Z,7.78
2019-02-21T15:35:49.381Z,7.79
2019-02-21T15:38:53.683Z,7.83
2019-02-21T15:41:58.223Z,7.87
2019-02-21T15:45:02.657Z,7.86
2019-02-21T15:48:07.066Z,7.83
2019-02-21T15:51:14.793Z,7.82
2019-02-21T15:54:19.291Z,7.80
2019-02-21T15:57:23.771Z,7.82
2019-02-21T16:00:28.399Z,7.85
2019-02-21T16:03:32.707Z,7.81
2019-02-21T16:06:38.070Z,7.85
2019-02-21T16:09:43.098Z,7.87
2019-02-21T16:12:48.013Z,7.83
2019-02-21T16:15:52.456Z,7.82
2019-02-21T16:18:58.798Z,7.82
2019-02-21T16:22:03.063Z,7.79
2019-02-21T16:25:09.230Z,7.86
2019-02-21T16:28:13.630Z,7.90
2019-02-21T16:31:17.952Z,7.93
2019-02-21T16:34:22.291Z,7.88
2019-02-21T16:37:28.019Z,7.90
2019-02-21T16:40:32.421Z,7.85
2019-02-21T16:43:36.722Z,7.85
2019-02-21T16:46:41.085Z,7.88
2019-02-21T16:49:45.366Z,7.82
2019-02-21T16:52:54.625Z,7.84
2019-02-21T16:56:05.039Z,7.86
2019-02-21T16:59:09.528Z,7.80
2019-02-21T17:02:15.631Z,7.82
2019-02-21T17:05:20.144Z,7.76
2019-02-21T17:08:24.539Z,7.80
2019-02-21T17:11:28.889Z,7.75
2019-02-21T17:14:33.190Z,7.77
2019-02-21T17:17:37.508Z,7.82
2019-02-21T17:20:41.992Z,7.79
2019-02-21T17:23:46.308Z,7.77
2019-02-21T17:26:50.730Z,7.77
2019-02-21T17:29:55.148Z,7.74
2019-02-21T17:32:59.586Z,7.73
2019-02-21T17:36:03.941Z,7.68
2019-02-21T17:39:08.973Z,7.68
2019-02-21T17:42:13.370Z,7.65
2019-02-21T17:45:17.667Z,7.63
2019-02-21T17:48:22.629Z,7.64
2019-02-21T17:51:26.996Z,7.64
2019-02-21T17:54:33.625Z,7.67
2019-02-21T17:57:37.957Z,7.57
2019-02-21T18:00:43.545Z,7.54
2019-02-21T18:03:48.345Z,7.48
2019-02-21T18:06:52.874Z,7.45
2019-02-21T18:09:57.510Z,7.47
2019-02-21T18:13:01.978Z,7.46
2019-02-21T18:16:06.300Z,7.47
2019-02-21T18:19:10.929Z,7.43
2019-02-21T18:22:16.707Z,7.42
2019-02-21T18:25:24.830Z,7.44
2019-02-21T18:28:29.271Z,7.57
2019-02-21T18:31:33.587Z,7.66
2019-02-21T18:34:37.896Z,7.60
2019-02-21T18:37:47.427Z,7.51
2019-02-21T18:40:48.280Z,7.48
2019-02-21T18:43:52.694Z,7.48
2019-02-21T18:46:57.016Z,7.43
2019-02-21T18:50:01.349Z,7.41
2019-02-21T18:53:06.213Z,7.42
2019-02-21T18:56:11.040Z,7.39
2019-02-21T18:59:15.374Z,7.38
2019-02-21T19:02:19.961Z,7.33
2019-02-21T19:05:35.025Z,7.33
2019-02-21T19:08:30.729Z,7.29
2019-02-21T19:11:35.130Z,7.31
2019-02-21T19:14:39.656Z,7.33
2019-02-21T19:17:45.511Z,7.32
2019-02-21T19:20:50.065Z,7.29
2019-02-21T19:23:54.506Z,7.33
2019-02-21T19:26:58.969Z,7.31
2019-02-21T19:30:03.334Z,7.25
2019-02-21T19:33:07.888Z,7.26
2019-02-21T19:36:12.793Z,7.27
2019-02-21T19:39:17.224Z,7.35
2019-02-21T19:42:21.597Z,7.30
2019-02-21T19:45:26.058Z,7.26
2019-02-21T19:48:30.723Z,7.24
2019-02-21T19:51:35.131Z,7.27
2019-02-21T19:54:39.925Z,7.26
2019-02-21T19:57:44.587Z,7.26
2019-02-21T20:00:49.049Z,7.26
2019-02-21T20:03:53.447Z,7.30
2019-02-21T20:06:58.146Z,7.29
2019-02-21T20:10:02.676Z,7.30
2019-02-21T20:13:11.467Z,7.30
2019-02-21T20:16:15.891Z,7.30
2019-02-21T20:19:20.533Z,7.32
2019-02-21T20:22:25.222Z,7.26
2019-02-21T20:25:29.801Z,7.28
2019-02-21T20:28:34.268Z,7.34
2019-02-21T20:31:38.801Z,7.37
2019-02-21T20:34:43.318Z,7.35
2019-02-21T20:37:47.953Z,7.37
2019-02-21T20:40:52.840Z,7.39
2019-02-21T20:43:57.388Z,7.33
2019-02-21T20:47:01.946Z,7.29
2019-02-21T20:50:06.999Z,7.35
2019-02-21T20:53:13.382Z,7.29
2019-02-21T20:56:17.940Z,7.25
2019-02-21T20:59:22.353Z,7.28
2019-02-21T21:02:28.045Z,7.23
2019-02-21T21:05:32.372Z,7.22
2019-02-21T21:08:42.990Z,7.23
2019-02-21T21:11:42.810Z,7.25
2019-02-21T21:14:47.265Z,7.19
2019-02-21T21:17:51.551Z,7.22
2019-02-21T21:20:56.037Z,7.19
2019-02-21T21:24:00.415Z,7.21
2019-02-21T21:27:04.749Z,7.26
2019-02-21T21:30:11.009Z,7.27
2019-02-21T21:33:15.424Z,7.27
2019-02-21T21:36:19.749Z,7.33
2019-02-21T21:39:24.173Z,7.45
2019-02-21T21:42:28.519Z,7.50
2019-02-21T21:45:32.923Z,7.57
2019-02-21T21:48:37.230Z,7.59
2019-02-21T21:51:41.660Z,7.54
2019-02-21T21:54:46.078Z,7.46
2019-02-21T21:57:50.378Z,7.54
2019-02-21T22:00:54.680Z,7.56
2019-02-21T22:03:59.025Z,7.49
2019-02-21T22:07:03.344Z,7.51
2019-02-21T22:10:09.230Z,7.52
2019-02-21T22:13:13.570Z,7.51
2019-02-21T22:16:17.946Z,7.47
2019-02-21T22:19:22.251Z,7.45
2019-02-21T22:22:27.498Z,7.38
2019-02-21T22:25:31.817Z,7.41
2019-02-21T22:28:36.123Z,7.38
2019-02-21T22:31:40.603Z,7.34
2019-02-21T22:34:45.026Z,7.30
2019-02-21T22:37:49.467Z,7.32
2019-02-21T22:40:53.862Z,7.33
2019-02-21T22:43:58.194Z,7.35
2019-02-21T22:47:05.337Z,7.37
2019-02-21T22:50:11.974Z,7.38
2019-02-21T22:53:16.282Z,7.44
2019-02-21T22:56:20.627Z,7.44
2019-02-21T22:59:26.387Z,7.44
2019-02-21T23:02:33.070Z,7.46
2019-02-21T23:05:56.391Z,7.43
2019-02-21T23:09:00.835Z,7.43
2019-02-21T23:12:07.430Z,7.47
2019-02-21T23:15:13.032Z,7.51
2019-02-21T23:18:17.470Z,7.54
2019-02-21T23:21:21.820Z,7.57
2019-02-21T23:24:26.128Z,7.50
2019-02-21T23:27:30.578Z,7.49
2019-02-21T23:30:34.873Z,7.59
2019-02-21T23:33:43.924Z,7.60
2019-02-21T23:36:48.256Z,7.56
2019-02-21T23:39:52.591Z,7.63
2019-02-21T23:42:56.915Z,7.55
2019-02-21T23:46:01.273Z,7.39
2019-02-21T23:49:05.747Z,7.27
2019-02-21T23:52:10.121Z,7.42
2019-02-21T23:55:14.537Z,7.37
2019-02-21T23:58:20.029Z,7.39
