createdAt,value
2019-04-25T00:00:44.218Z,995.50
2019-04-25T00:01:43.982Z,995.39
2019-04-25T00:02:43.959Z,995.30
2019-04-25T00:03:43.719Z,995.26
2019-04-25T00:04:43.464Z,995.18
2019-04-25T00:05:43.604Z,995.07
2019-04-25T00:06:44.000Z,995.01
2019-04-25T00:07:43.875Z,994.91
2019-04-25T00:08:44.119Z,995.07
2019-04-25T00:09:43.961Z,995.18
2019-04-25T00:10:43.810Z,995.27
2019-04-25T00:11:45.250Z,995.31
2019-04-25T00:12:43.580Z,995.36
2019-04-25T00:13:44.005Z,995.46
2019-04-25T00:14:43.725Z,995.46
2019-04-25T00:15:44.897Z,995.48
2019-04-25T00:16:43.806Z,995.50
2019-04-25T00:17:43.369Z,995.56
2019-04-25T00:18:43.052Z,995.59
2019-04-25T00:19:43.346Z,995.60
2019-04-25T00:20:43.558Z,995.63
2019-04-25T00:21:43.309Z,995.65
2019-04-25T00:22:43.470Z,995.64
2019-04-25T00:23:42.992Z,995.61
2019-04-25T00:24:43.254Z,995.63
2019-04-25T00:25:45.415Z,995.62
2019-04-25T00:26:44.040Z,995.58
2019-04-25T00:27:43.596Z,995.56
2019-04-25T00:28:43.595Z,995.59
2019-04-25T00:29:43.886Z,995.48
2019-04-25T00:30:43.447Z,995.44
2019-04-25T00:31:43.731Z,995.37
2019-04-25T00:32:42.955Z,995.33
2019-04-25T00:33:44.025Z,995.35
2019-04-25T00:34:44.237Z,995.39
2019-04-25T00:35:44.306Z,995.42
2019-04-25T00:36:43.487Z,995.39
2019-04-25T00:37:43.994Z,995.36
2019-04-25T00:38:46.228Z,995.37
2019-04-25T00:39:44.875Z,995.37
2019-04-25T00:40:42.698Z,995.36
2019-04-25T00:41:44.108Z,995.34
2019-04-25T00:42:42.938Z,995.34
2019-04-25T00:43:42.371Z,995.40
2019-04-25T00:44:42.850Z,995.44
2019-04-25T00:45:42.582Z,995.56
2019-04-25T00:46:44.831Z,995.61
2019-04-25T00:47:42.473Z,995.61
2019-04-25T00:48:42.371Z,995.70
2019-04-25T00:49:43.070Z,995.64
2019-04-25T00:50:42.383Z,995.69
2019-04-25T00:51:42.646Z,995.73
2019-04-25T00:52:42.357Z,995.73
2019-04-25T00:53:42.680Z,995.75
2019-04-25T00:54:41.402Z,995.75
2019-04-25T00:55:42.219Z,995.79
2019-04-25T00:56:43.274Z,995.81
2019-04-25T00:57:42.688Z,995.83
2019-04-25T00:58:42.185Z,995.90
2019-04-25T00:59:41.871Z,995.88
2019-04-25T01:00:41.585Z,995.88
2019-04-25T01:01:41.728Z,995.94
2019-04-25T01:02:40.401Z,995.98
2019-04-25T01:03:40.356Z,995.98
2019-04-25T01:04:41.807Z,995.96
2019-04-25T01:05:40.270Z,995.97
2019-04-25T01:06:41.652Z,995.93
2019-04-25T01:07:40.153Z,995.91
2019-04-25T01:08:41.460Z,995.87
2019-04-25T01:09:40.037Z,995.86
2019-04-25T01:10:41.555Z,995.84
2019-04-25T01:11:39.934Z,995.89
2019-04-25T01:12:41.586Z,995.84
2019-04-25T01:13:39.835Z,995.81
2019-04-25T01:14:41.866Z,995.77
2019-04-25T01:15:39.765Z,995.78
2019-04-25T01:16:39.681Z,995.75
2019-04-25T01:17:41.224Z,995.76
2019-04-25T01:18:39.576Z,995.72
2019-04-25T01:19:39.528Z,995.69
2019-04-25T01:20:39.488Z,995.59
2019-04-25T01:21:39.450Z,995.52
2019-04-25T01:22:39.374Z,995.40
2019-04-25T01:23:39.324Z,995.36
2019-04-25T01:24:39.271Z,995.31
2019-04-25T01:25:42.550Z,995.36
2019-04-25T01:26:39.192Z,995.33
2019-04-25T01:27:39.113Z,995.31
2019-04-25T01:28:39.065Z,995.25
2019-04-25T01:29:39.015Z,995.22
2019-04-25T01:30:38.954Z,995.22
2019-04-25T01:31:38.932Z,995.13
2019-04-25T01:32:38.855Z,995.10
2019-04-25T01:33:38.804Z,995.08
2019-04-25T01:34:38.754Z,995.11
2019-04-25T01:35:38.701Z,995.07
2019-04-25T01:36:38.680Z,995.09
2019-04-25T01:37:38.598Z,995.10
2019-04-25T01:38:38.550Z,995.05
2019-04-25T01:39:38.502Z,995.02
2019-04-25T01:40:38.447Z,995.09
2019-04-25T01:41:38.417Z,995.18
2019-04-25T01:42:38.340Z,995.28
2019-04-25T01:43:38.291Z,995.28
2019-04-25T01:44:38.239Z,995.29
2019-04-25T01:45:38.192Z,995.28
2019-04-25T01:46:38.140Z,995.25
2019-04-25T01:47:38.077Z,995.26
2019-04-25T01:48:38.031Z,995.27
2019-04-25T01:49:37.979Z,995.29
2019-04-25T01:50:37.928Z,995.28
2019-04-25T01:51:37.917Z,995.29
2019-04-25T01:52:37.827Z,995.28
2019-04-25T01:53:37.773Z,995.35
2019-04-25T01:54:37.721Z,995.36
2019-04-25T01:55:37.671Z,995.34
2019-04-25T01:56:37.639Z,995.33
2019-04-25T01:57:37.568Z,995.29
2019-04-25T01:58:37.513Z,995.24
2019-04-25T01:59:37.464Z,995.22
2019-04-25T02:00:37.409Z,995.16
2019-04-25T02:01:37.380Z,995.16
2019-04-25T02:02:37.307Z,995.20
2019-04-25T02:03:37.252Z,995.16
2019-04-25T02:04:37.200Z,995.18
2019-04-25T02:05:37.154Z,995.19
2019-04-25T02:06:37.117Z,995.20
2019-04-25T02:07:37.045Z,995.25
2019-04-25T02:08:36.990Z,995.23
2019-04-25T02:09:36.943Z,995.22
2019-04-25T02:10:36.888Z,995.28
2019-04-25T02:11:36.866Z,995.34
2019-04-25T02:12:36.797Z,995.41
2019-04-25T02:13:36.733Z,995.44
2019-04-25T02:14:36.682Z,995.49
2019-04-25T02:15:36.632Z,995.53
2019-04-25T02:16:36.603Z,995.54
2019-04-25T02:17:36.531Z,995.65
2019-04-25T02:18:36.477Z,995.72
2019-04-25T02:19:36.425Z,995.76
2019-04-25T02:20:36.373Z,995.84
2019-04-25T02:21:36.352Z,995.82
2019-04-25T02:22:36.263Z,995.83
2019-04-25T02:23:36.222Z,995.85
2019-04-25T02:24:36.168Z,995.88
2019-04-25T02:25:36.114Z,995.91
2019-04-25T02:26:36.085Z,995.96
2019-04-25T02:27:36.010Z,995.95
2019-04-25T02:28:35.958Z,995.99
2019-04-25T02:29:35.907Z,996.01
2019-04-25T02:30:35.887Z,996.07
2019-04-25T02:31:35.832Z,996.12
2019-04-25T02:32:37.080Z,996.14
2019-04-25T02:33:35.698Z,996.16
2019-04-25T02:34:35.649Z,996.21
2019-04-25T02:35:35.596Z,996.24
2019-04-25T02:36:35.575Z,996.24
2019-04-25T02:37:35.503Z,996.31
2019-04-25T02:38:35.439Z,996.28
2019-04-25T02:39:37.440Z,996.34
2019-04-25T02:40:35.337Z,996.35
2019-04-25T02:41:35.284Z,996.36
2019-04-25T02:42:35.257Z,996.39
2019-04-25T02:43:35.309Z,996.40
2019-04-25T02:44:35.126Z,996.43
2019-04-25T02:45:35.080Z,996.41
2019-04-25T02:46:37.222Z,996.38
2019-04-25T02:47:35.013Z,996.36
2019-04-25T02:48:34.921Z,996.41
2019-04-25T02:49:38.868Z,996.37
2019-04-25T02:50:34.817Z,996.38
2019-04-25T02:51:35.090Z,996.40
2019-04-25T02:52:34.739Z,996.37
2019-04-25T02:53:37.260Z,996.38
2019-04-25T02:54:34.996Z,996.37
2019-04-25T02:55:37.593Z,996.38
2019-04-25T02:56:38.482Z,996.37
2019-04-25T02:57:34.694Z,996.33
2019-04-25T02:58:34.421Z,996.32
2019-04-25T02:59:36.883Z,996.31
2019-04-25T03:00:51.841Z,996.32
2019-04-25T03:01:34.372Z,996.28
2019-04-25T03:02:34.295Z,996.30
2019-04-25T03:03:34.761Z,996.30
2019-04-25T03:04:34.092Z,996.31
2019-04-25T03:05:35.447Z,996.28
2019-04-25T03:06:35.035Z,996.28
2019-04-25T03:07:34.631Z,996.24
2019-04-25T03:08:35.475Z,996.23
2019-04-25T03:09:35.182Z,996.18
2019-04-25T03:10:34.931Z,996.12
2019-04-25T03:11:34.686Z,996.08
2019-04-25T03:12:36.618Z,996.06
2019-04-25T03:13:34.314Z,996.06
2019-04-25T03:14:35.120Z,996.05
2019-04-25T03:15:36.165Z,996.04
2019-04-25T03:16:34.728Z,996.01
2019-04-25T03:17:34.253Z,996.01
2019-04-25T03:18:34.832Z,995.99
2019-04-25T03:19:34.180Z,995.93
2019-04-25T03:20:35.406Z,996.00
2019-04-25T03:21:35.267Z,995.96
2019-04-25T03:22:34.503Z,996.03
2019-04-25T03:23:34.899Z,996.03
2019-04-25T03:24:35.102Z,996.05
2019-04-25T03:25:33.574Z,996.02
2019-04-25T03:26:40.401Z,996.01
2019-04-25T03:27:34.028Z,995.98
2019-04-25T03:28:33.997Z,996.01
2019-04-25T03:29:34.175Z,996.05
2019-04-25T03:30:35.316Z,996.04
2019-04-25T03:31:34.938Z,995.98
2019-04-25T03:32:35.322Z,996.00
2019-04-25T03:33:37.729Z,996.04
2019-04-25T03:34:34.903Z,995.97
2019-04-25T03:35:33.240Z,996.02
2019-04-25T03:36:33.802Z,995.98
2019-04-25T03:37:33.042Z,995.99
2019-04-25T03:38:34.151Z,995.97
2019-04-25T03:39:33.575Z,995.97
2019-04-25T03:40:32.213Z,995.91
2019-04-25T03:41:32.161Z,995.96
2019-04-25T03:42:32.131Z,995.95
2019-04-25T03:43:33.258Z,995.96
2019-04-25T03:44:33.668Z,995.92
2019-04-25T03:45:33.271Z,995.91
2019-04-25T03:46:33.320Z,995.96
2019-04-25T03:47:33.199Z,995.94
2019-04-25T03:48:31.798Z,995.98
2019-04-25T03:49:31.744Z,995.93
2019-04-25T03:50:31.683Z,995.96
2019-04-25T03:51:31.635Z,995.97
2019-04-25T03:52:33.025Z,995.99
2019-04-25T03:53:31.530Z,996.02
2019-04-25T03:54:31.471Z,996.02
2019-04-25T03:55:31.426Z,996.06
2019-04-25T03:56:31.380Z,996.07
2019-04-25T03:57:31.347Z,996.06
2019-04-25T03:58:31.271Z,996.08
2019-04-25T03:59:31.220Z,996.12
2019-04-25T04:00:31.174Z,996.11
2019-04-25T04:01:31.114Z,996.11
2019-04-25T04:02:31.087Z,996.13
2019-04-25T04:03:31.036Z,996.16
2019-04-25T04:04:30.956Z,996.16
2019-04-25T04:05:30.913Z,996.20
2019-04-25T04:06:30.859Z,996.24
2019-04-25T04:07:30.798Z,996.30
2019-04-25T04:08:30.771Z,996.32
2019-04-25T04:09:30.702Z,996.41
2019-04-25T04:10:30.645Z,996.44
2019-04-25T04:11:30.593Z,996.47
2019-04-25T04:12:30.540Z,996.48
2019-04-25T04:13:30.537Z,996.51
2019-04-25T04:14:30.436Z,996.51
2019-04-25T04:15:30.376Z,996.51
2019-04-25T04:16:30.323Z,996.50
2019-04-25T04:17:30.277Z,996.49
2019-04-25T04:18:30.250Z,996.48
2019-04-25T04:19:30.169Z,996.53
2019-04-25T04:20:30.121Z,996.53
2019-04-25T04:21:30.070Z,996.50
2019-04-25T04:22:30.014Z,996.46
2019-04-25T04:23:29.990Z,996.50
2019-04-25T04:24:29.910Z,996.48
2019-04-25T04:25:29.854Z,996.47
2019-04-25T04:26:29.802Z,996.46
2019-04-25T04:27:29.745Z,996.49
2019-04-25T04:28:29.724Z,996.50
2019-04-25T04:29:29.648Z,996.49
2019-04-25T04:30:29.598Z,996.53
2019-04-25T04:31:29.541Z,996.50
2019-04-25T04:32:29.494Z,996.53
2019-04-25T04:33:32.297Z,996.52
2019-04-25T04:34:29.387Z,996.47
2019-04-25T04:35:29.328Z,996.50
2019-04-25T04:36:29.276Z,996.46
2019-04-25T04:37:29.233Z,996.48
2019-04-25T04:38:29.202Z,996.45
2019-04-25T04:39:29.126Z,996.53
2019-04-25T04:40:29.067Z,996.53
2019-04-25T04:41:29.020Z,996.54
2019-04-25T04:42:28.960Z,996.55
2019-04-25T04:43:28.936Z,996.61
2019-04-25T04:44:28.861Z,996.62
2019-04-25T04:45:28.810Z,996.67
2019-04-25T04:46:28.752Z,996.68
2019-04-25T04:47:28.707Z,996.65
2019-04-25T04:48:28.675Z,996.63
2019-04-25T04:49:28.596Z,996.69
2019-04-25T04:50:28.545Z,996.66
2019-04-25T04:51:28.496Z,996.71
2019-04-25T04:52:28.444Z,996.70
2019-04-25T04:53:28.415Z,996.72
2019-04-25T04:54:28.338Z,996.72
2019-04-25T04:55:28.288Z,996.75
2019-04-25T04:56:28.241Z,996.77
2019-04-25T04:57:33.265Z,996.78
2019-04-25T04:58:28.154Z,996.82
2019-04-25T04:59:28.077Z,996.81
2019-04-25T05:00:28.023Z,996.79
2019-04-25T05:01:27.972Z,996.81
2019-04-25T05:02:27.918Z,996.80
2019-04-25T05:03:27.898Z,996.77
2019-04-25T05:04:27.818Z,996.75
2019-04-25T05:05:30.424Z,996.77
2019-04-25T05:06:27.706Z,996.78
2019-04-25T05:07:27.659Z,996.77
2019-04-25T05:08:27.633Z,996.77
2019-04-25T05:09:27.553Z,996.80
2019-04-25T05:10:27.503Z,996.81
2019-04-25T05:11:27.453Z,996.84
2019-04-25T05:12:27.398Z,996.81
2019-04-25T05:13:27.372Z,996.82
2019-04-25T05:14:27.295Z,996.85
2019-04-25T05:15:27.244Z,996.81
2019-04-25T05:16:27.193Z,996.84
2019-04-25T05:17:27.133Z,996.87
2019-04-25T05:18:37.473Z,996.88
2019-04-25T05:19:27.039Z,996.88
2019-04-25T05:20:26.983Z,996.86
2019-04-25T05:21:26.923Z,996.91
2019-04-25T05:22:26.877Z,996.90
2019-04-25T05:23:26.848Z,996.91
2019-04-25T05:24:26.775Z,996.88
2019-04-25T05:25:26.719Z,996.90
2019-04-25T05:26:26.667Z,996.93
2019-04-25T05:27:37.106Z,996.94
2019-04-25T05:28:26.566Z,996.98
2019-04-25T05:29:26.761Z,996.93
2019-04-25T05:30:26.696Z,996.91
2019-04-25T05:31:26.406Z,996.95
2019-04-25T05:32:26.388Z,996.91
2019-04-25T05:33:26.308Z,996.91
2019-04-25T05:34:26.279Z,996.98
2019-04-25T05:35:26.201Z,996.94
2019-04-25T05:36:26.145Z,996.95
2019-04-25T05:37:26.451Z,996.97
2019-04-25T05:38:26.044Z,996.91
2019-04-25T05:39:26.020Z,996.87
2019-04-25T05:40:25.946Z,996.89
2019-04-25T05:41:25.891Z,996.90
2019-04-25T05:42:25.841Z,996.87
2019-04-25T05:43:25.869Z,996.90
2019-04-25T05:44:27.291Z,996.91
2019-04-25T05:45:25.757Z,996.90
2019-04-25T05:46:26.322Z,996.88
2019-04-25T05:47:26.140Z,996.89
2019-04-25T05:48:26.341Z,996.96
2019-04-25T05:49:26.298Z,996.95
2019-04-25T05:50:26.240Z,997.00
2019-04-25T05:51:25.963Z,996.99
2019-04-25T05:52:26.128Z,997.02
2019-04-25T05:53:26.205Z,996.99
2019-04-25T05:54:25.679Z,996.99
2019-04-25T05:55:25.284Z,996.98
2019-04-25T05:56:26.940Z,996.95
2019-04-25T05:57:26.038Z,996.94
2019-04-25T05:58:25.911Z,996.90
2019-04-25T05:59:26.099Z,996.90
2019-04-25T06:00:25.961Z,996.95
2019-04-25T06:01:27.598Z,996.95
2019-04-25T06:02:25.660Z,996.99
2019-04-25T06:03:26.210Z,997.04
2019-04-25T06:04:25.681Z,997.09
2019-04-25T06:05:26.386Z,997.08
2019-04-25T06:06:24.791Z,997.14
2019-04-25T06:07:25.786Z,997.14
2019-04-25T06:08:25.845Z,997.13
2019-04-25T06:09:25.102Z,997.15
2019-04-25T06:10:25.693Z,997.14
2019-04-25T06:11:25.096Z,997.21
2019-04-25T06:12:24.731Z,997.18
2019-04-25T06:13:26.451Z,997.16
2019-04-25T06:14:25.398Z,997.19
2019-04-25T06:15:25.019Z,997.19
2019-04-25T06:16:27.045Z,997.17
2019-04-25T06:17:24.873Z,997.22
2019-04-25T06:18:24.834Z,997.27
2019-04-25T06:19:25.228Z,997.33
2019-04-25T06:20:24.711Z,997.32
2019-04-25T06:21:24.582Z,997.37
2019-04-25T06:22:24.673Z,997.37
2019-04-25T06:23:24.604Z,997.37
2019-04-25T06:24:25.744Z,997.35
2019-04-25T06:25:29.266Z,997.33
2019-04-25T06:26:34.076Z,997.35
2019-04-25T06:27:24.325Z,997.45
2019-04-25T06:28:24.004Z,997.44
2019-04-25T06:29:24.531Z,997.42
2019-04-25T06:30:24.922Z,997.41
2019-04-25T06:31:24.083Z,997.44
2019-04-25T06:32:24.952Z,997.40
2019-04-25T06:33:24.665Z,997.41
2019-04-25T06:34:25.414Z,997.42
2019-04-25T06:35:25.866Z,997.41
2019-04-25T06:36:24.541Z,997.42
2019-04-25T06:37:24.642Z,997.40
2019-04-25T06:38:24.901Z,997.37
2019-04-25T06:39:24.367Z,997.34
2019-04-25T06:40:24.155Z,997.34
2019-04-25T06:41:24.666Z,997.35
2019-04-25T06:42:24.590Z,997.37
2019-04-25T06:43:24.578Z,997.38
2019-04-25T06:44:24.355Z,997.41
2019-04-25T06:45:25.136Z,997.37
2019-04-25T06:46:24.478Z,997.40
2019-04-25T06:47:24.469Z,997.44
2019-04-25T06:48:24.284Z,997.41
2019-04-25T06:49:25.112Z,997.44
2019-04-25T06:50:23.084Z,997.43
2019-04-25T06:51:22.452Z,997.37
2019-04-25T06:52:26.143Z,997.37
2019-04-25T06:53:23.098Z,997.37
2019-04-25T06:54:25.263Z,997.36
2019-04-25T06:55:23.648Z,997.37
2019-04-25T06:56:24.043Z,997.42
2019-04-25T06:57:22.190Z,997.37
2019-04-25T06:58:23.266Z,997.41
2019-04-25T06:59:25.535Z,997.40
2019-04-25T07:00:24.253Z,997.48
2019-04-25T07:01:24.630Z,997.43
2019-04-25T07:02:23.436Z,997.40
2019-04-25T07:03:22.775Z,997.47
2019-04-25T07:04:22.767Z,997.49
2019-04-25T07:05:31.005Z,997.48
2019-04-25T07:06:23.296Z,997.50
2019-04-25T07:07:24.266Z,997.50
2019-04-25T07:08:21.581Z,997.48
2019-04-25T07:09:24.165Z,997.49
2019-04-25T07:10:23.215Z,997.54
2019-04-25T07:11:21.435Z,997.51
2019-04-25T07:12:24.058Z,997.57
2019-04-25T07:13:21.340Z,997.59
2019-04-25T07:14:21.285Z,997.56
2019-04-25T07:15:21.264Z,997.55
2019-04-25T07:16:21.193Z,997.57
2019-04-25T07:17:21.149Z,997.54
2019-04-25T07:18:21.090Z,997.49
2019-04-25T07:19:21.049Z,997.49
2019-04-25T07:20:21.024Z,997.47
2019-04-25T07:21:20.947Z,997.41
2019-04-25T07:22:20.900Z,997.42
2019-04-25T07:23:20.852Z,997.42
2019-04-25T07:24:20.802Z,997.45
2019-04-25T07:25:20.774Z,997.46
2019-04-25T07:26:20.713Z,997.49
2019-04-25T07:27:20.656Z,997.47
2019-04-25T07:28:24.243Z,997.52
2019-04-25T07:29:20.561Z,997.53
2019-04-25T07:30:27.233Z,997.55
2019-04-25T07:31:20.462Z,997.57
2019-04-25T07:32:20.417Z,997.58
2019-04-25T07:33:20.364Z,997.64
2019-04-25T07:34:20.306Z,997.61
2019-04-25T07:35:20.293Z,997.61
2019-04-25T07:36:20.222Z,997.61
2019-04-25T07:37:20.169Z,997.56
2019-04-25T07:38:20.123Z,997.53
2019-04-25T07:39:20.073Z,997.48
2019-04-25T07:40:20.052Z,997.45
2019-04-25T07:41:19.972Z,997.42
2019-04-25T07:42:19.929Z,997.40
2019-04-25T07:43:19.873Z,997.42
2019-04-25T07:44:28.464Z,997.41
2019-04-25T07:45:19.802Z,997.40
2019-04-25T07:46:19.736Z,997.37
2019-04-25T07:47:19.719Z,997.35
2019-04-25T07:48:19.636Z,997.34
2019-04-25T07:49:19.590Z,997.36
2019-04-25T07:50:19.566Z,997.35
2019-04-25T07:51:19.495Z,997.40
2019-04-25T07:52:19.443Z,997.45
2019-04-25T07:53:19.392Z,997.47
2019-04-25T07:54:19.351Z,997.48
2019-04-25T07:55:19.588Z,997.43
2019-04-25T07:56:19.254Z,997.45
2019-04-25T07:57:19.202Z,997.48
2019-04-25T07:58:19.155Z,997.41
2019-04-25T07:59:19.107Z,997.53
2019-04-25T08:00:19.084Z,997.55
2019-04-25T08:01:19.006Z,997.62
2019-04-25T08:02:18.958Z,997.67
2019-04-25T08:03:18.898Z,997.66
2019-04-25T08:04:18.870Z,997.70
2019-04-25T08:05:18.838Z,997.73
2019-04-25T08:06:18.768Z,997.73
2019-04-25T08:07:18.722Z,997.82
2019-04-25T08:08:18.673Z,997.85
2019-04-25T08:09:18.626Z,997.81
2019-04-25T08:10:18.618Z,997.89
2019-04-25T08:11:18.528Z,997.86
2019-04-25T08:12:18.479Z,997.86
2019-04-25T08:13:18.436Z,997.82
2019-04-25T08:14:18.383Z,997.83
2019-04-25T08:15:18.337Z,997.80
2019-04-25T08:16:18.305Z,997.78
2019-04-25T08:17:18.243Z,997.78
2019-04-25T08:18:18.191Z,997.78
2019-04-25T08:19:18.140Z,997.80
2019-04-25T08:20:18.092Z,997.78
2019-04-25T08:21:18.078Z,997.82
2019-04-25T08:22:18.001Z,997.87
2019-04-25T08:23:17.947Z,997.83
2019-04-25T08:24:17.899Z,997.82
2019-04-25T08:25:17.865Z,997.79
2019-04-25T08:26:17.828Z,997.80
2019-04-25T08:27:17.762Z,997.85
2019-04-25T08:28:17.710Z,997.86
2019-04-25T08:29:17.658Z,997.85
2019-04-25T08:30:17.595Z,997.86
2019-04-25T08:31:17.585Z,997.80
2019-04-25T08:32:17.510Z,997.77
2019-04-25T08:33:17.466Z,997.83
2019-04-25T08:34:17.418Z,997.83
2019-04-25T08:35:17.359Z,997.76
2019-04-25T08:36:17.343Z,997.79
2019-04-25T08:37:20.759Z,997.82
2019-04-25T08:38:17.224Z,997.74
2019-04-25T08:39:17.180Z,997.83
2019-04-25T08:40:17.129Z,997.80
2019-04-25T08:41:17.107Z,997.75
2019-04-25T08:42:17.029Z,997.81
2019-04-25T08:43:16.983Z,997.82
2019-04-25T08:44:16.938Z,997.86
2019-04-25T08:45:16.885Z,997.85
2019-04-25T08:46:16.874Z,997.85
2019-04-25T08:47:16.793Z,997.79
2019-04-25T08:48:16.744Z,997.86
2019-04-25T08:49:16.690Z,997.90
2019-04-25T08:50:26.991Z,997.84
2019-04-25T08:51:16.625Z,997.90
2019-04-25T08:52:16.545Z,997.93
2019-04-25T08:53:16.512Z,997.86
2019-04-25T08:54:16.468Z,997.97
2019-04-25T08:55:16.407Z,997.94
2019-04-25T08:56:16.383Z,997.93
2019-04-25T08:57:16.304Z,997.97
2019-04-25T08:58:16.265Z,997.97
2019-04-25T08:59:16.234Z,998.00
2019-04-25T09:00:16.169Z,998.00
2019-04-25T09:01:16.150Z,998.02
2019-04-25T09:02:16.075Z,998.02
2019-04-25T09:03:16.025Z,998.00
2019-04-25T09:04:15.982Z,997.98
2019-04-25T09:05:16.127Z,998.07
2019-04-25T09:06:15.902Z,997.97
2019-04-25T09:07:15.867Z,997.94
2019-04-25T09:08:15.786Z,998.04
2019-04-25T09:09:15.739Z,998.19
2019-04-25T09:10:15.696Z,998.11
2019-04-25T09:11:15.664Z,998.08
2019-04-25T09:12:15.584Z,998.13
2019-04-25T09:13:15.540Z,998.14
2019-04-25T09:14:15.498Z,998.09
2019-04-25T09:15:15.447Z,998.14
2019-04-25T09:16:15.608Z,998.07
2019-04-25T09:17:15.348Z,998.06
2019-04-25T09:18:15.313Z,998.07
2019-04-25T09:19:15.260Z,997.95
2019-04-25T09:20:15.206Z,997.96
2019-04-25T09:21:15.189Z,998.01
2019-04-25T09:22:15.113Z,998.04
2019-04-25T09:23:15.068Z,998.19
2019-04-25T09:24:15.017Z,998.01
2019-04-25T09:25:14.973Z,998.11
2019-04-25T09:26:14.950Z,998.03
2019-04-25T09:27:14.877Z,998.07
2019-04-25T09:28:14.827Z,998.06
2019-04-25T09:29:19.021Z,998.08
2019-04-25T09:30:14.733Z,998.10
2019-04-25T09:31:14.706Z,998.15
2019-04-25T09:32:14.667Z,998.17
2019-04-25T09:33:14.587Z,998.22
2019-04-25T09:34:14.532Z,998.26
2019-04-25T09:35:14.497Z,998.21
2019-04-25T09:36:14.453Z,998.23
2019-04-25T09:37:14.420Z,998.35
2019-04-25T09:38:14.351Z,998.26
2019-04-25T09:39:14.295Z,998.21
2019-04-25T09:40:14.257Z,998.24
2019-04-25T09:41:15.342Z,998.31
2019-04-25T09:42:14.269Z,998.28
2019-04-25T09:43:14.113Z,998.25
2019-04-25T09:44:14.434Z,998.19
2019-04-25T09:45:15.255Z,998.15
2019-04-25T09:46:13.967Z,998.18
2019-04-25T09:47:13.943Z,998.19
2019-04-25T09:48:13.877Z,998.22
2019-04-25T09:49:14.168Z,998.19
2019-04-25T09:50:13.944Z,998.24
2019-04-25T09:51:13.734Z,998.22
2019-04-25T09:52:13.718Z,998.16
2019-04-25T09:53:21.750Z,998.29
2019-04-25T09:54:15.182Z,998.28
2019-04-25T09:55:13.544Z,998.22
2019-04-25T09:56:14.054Z,998.21
2019-04-25T09:57:13.515Z,998.23
2019-04-25T09:58:13.577Z,998.08
2019-04-25T09:59:13.817Z,998.18
2019-04-25T10:00:13.323Z,998.32
2019-04-25T10:01:13.913Z,998.19
2019-04-25T10:02:13.237Z,998.18
2019-04-25T10:03:13.531Z,998.14
2019-04-25T10:04:13.118Z,998.17
2019-04-25T10:05:13.976Z,998.24
2019-04-25T10:06:13.398Z,998.16
2019-04-25T10:07:14.277Z,998.03
2019-04-25T10:08:13.470Z,998.06
2019-04-25T10:09:13.570Z,998.16
2019-04-25T10:10:13.517Z,998.09
2019-04-25T10:11:12.783Z,998.05
2019-04-25T10:12:13.006Z,998.08
2019-04-25T10:13:12.696Z,998.11
2019-04-25T10:14:13.603Z,998.18
2019-04-25T10:15:14.131Z,998.06
2019-04-25T10:16:12.546Z,998.11
2019-04-25T10:17:13.729Z,998.23
2019-04-25T10:18:14.180Z,998.00
2019-04-25T10:19:13.257Z,998.04
2019-04-25T10:20:14.464Z,998.12
2019-04-25T10:21:14.131Z,998.08
2019-04-25T10:22:13.662Z,998.09
2019-04-25T10:23:13.619Z,998.13
2019-04-25T10:24:13.602Z,998.05
2019-04-25T10:25:13.314Z,998.10
2019-04-25T10:26:12.067Z,998.03
2019-04-25T10:27:12.061Z,998.04
2019-04-25T10:28:13.221Z,997.97
2019-04-25T10:29:11.936Z,997.98
2019-04-25T10:30:17.838Z,998.04
2019-04-25T10:31:13.502Z,998.07
2019-04-25T10:32:13.006Z,998.02
2019-04-25T10:33:11.745Z,998.06
2019-04-25T10:34:11.693Z,998.03
2019-04-25T10:35:11.653Z,998.06
2019-04-25T10:36:11.602Z,998.01
2019-04-25T10:37:11.581Z,997.95
2019-04-25T10:38:11.503Z,998.04
2019-04-25T10:39:11.545Z,998.02
2019-04-25T10:40:13.279Z,998.00
2019-04-25T10:41:11.367Z,998.08
2019-04-25T10:42:11.344Z,998.20
2019-04-25T10:43:11.268Z,998.04
2019-04-25T10:44:11.223Z,997.97
2019-04-25T10:45:21.301Z,998.06
2019-04-25T10:46:11.128Z,997.97
2019-04-25T10:47:11.102Z,997.97
2019-04-25T10:48:11.038Z,997.98
2019-04-25T10:49:10.982Z,997.98
2019-04-25T10:50:10.939Z,997.97
2019-04-25T10:51:10.884Z,997.99
2019-04-25T10:52:10.836Z,997.98
2019-04-25T10:53:10.816Z,997.95
2019-04-25T10:54:10.737Z,997.94
2019-04-25T10:55:10.695Z,997.94
2019-04-25T10:56:10.648Z,997.95
2019-04-25T10:57:10.601Z,997.95
2019-04-25T10:58:10.580Z,997.97
2019-04-25T10:59:10.502Z,997.93
2019-04-25T11:00:10.466Z,997.89
2019-04-25T11:01:10.410Z,997.92
2019-04-25T11:02:10.358Z,997.94
2019-04-25T11:03:10.336Z,997.91
2019-04-25T11:04:10.269Z,997.87
2019-04-25T11:05:10.221Z,997.87
2019-04-25T11:06:10.175Z,997.90
2019-04-25T11:07:10.126Z,997.89
2019-04-25T11:08:10.099Z,997.86
2019-04-25T11:09:10.035Z,997.85
2019-04-25T11:10:09.984Z,997.83
2019-04-25T11:11:09.933Z,997.83
2019-04-25T11:12:09.889Z,997.83
2019-04-25T11:13:09.866Z,997.83
2019-04-25T11:14:09.796Z,997.83
2019-04-25T11:15:09.739Z,997.81
2019-04-25T11:16:09.699Z,997.82
2019-04-25T11:17:09.646Z,997.84
2019-04-25T11:18:09.627Z,997.84
2019-04-25T11:19:09.558Z,997.84
2019-04-25T11:20:09.506Z,997.77
2019-04-25T11:21:09.464Z,997.78
2019-04-25T11:22:09.413Z,997.80
2019-04-25T11:23:09.388Z,997.76
2019-04-25T11:24:09.321Z,997.71
2019-04-25T11:25:09.268Z,997.72
2019-04-25T11:26:09.223Z,997.71
2019-04-25T11:27:09.171Z,997.71
2019-04-25T11:28:09.155Z,997.73
2019-04-25T11:29:09.082Z,997.73
2019-04-25T11:30:11.398Z,997.73
2019-04-25T11:31:08.992Z,997.79
2019-04-25T11:32:08.938Z,997.78
2019-04-25T11:33:08.914Z,997.78
2019-04-25T11:34:08.843Z,997.78
2019-04-25T11:35:08.795Z,997.76
2019-04-25T11:36:08.752Z,997.79
2019-04-25T11:37:08.707Z,997.80
2019-04-25T11:38:08.682Z,997.75
2019-04-25T11:39:08.615Z,997.70
2019-04-25T11:40:08.563Z,997.74
2019-04-25T11:41:08.515Z,997.73
2019-04-25T11:42:08.468Z,997.78
2019-04-25T11:43:08.448Z,997.76
2019-04-25T11:44:08.377Z,997.68
2019-04-25T11:45:08.327Z,997.77
2019-04-25T11:46:08.300Z,997.68
2019-04-25T11:47:08.716Z,997.71
2019-04-25T11:48:08.216Z,997.64
2019-04-25T11:49:08.140Z,997.67
2019-04-25T11:50:08.092Z,997.65
2019-04-25T11:51:08.048Z,997.66
2019-04-25T11:52:08.005Z,997.61
2019-04-25T11:53:07.983Z,997.60
2019-04-25T11:54:07.915Z,997.63
2019-04-25T11:55:07.861Z,997.64
2019-04-25T11:56:07.800Z,997.58
2019-04-25T11:57:07.770Z,997.61
2019-04-25T11:58:07.744Z,997.55
2019-04-25T11:59:07.679Z,997.55
2019-04-25T12:00:07.629Z,997.57
2019-04-25T12:01:07.591Z,997.52
2019-04-25T12:02:07.544Z,997.50
2019-04-25T12:03:07.535Z,997.38
2019-04-25T12:04:07.449Z,997.34
2019-04-25T12:05:07.395Z,997.30
2019-04-25T12:06:07.348Z,997.27
2019-04-25T12:07:08.594Z,997.23
2019-04-25T12:08:07.293Z,997.19
2019-04-25T12:09:07.211Z,997.16
2019-04-25T12:10:07.166Z,997.19
2019-04-25T12:11:07.182Z,997.17
2019-04-25T12:12:07.073Z,997.16
2019-04-25T12:13:07.024Z,997.23
2019-04-25T12:14:07.010Z,997.22
2019-04-25T12:15:06.945Z,997.23
2019-04-25T12:16:06.889Z,997.21
2019-04-25T12:17:06.846Z,997.17
2019-04-25T12:18:06.794Z,997.18
2019-04-25T12:19:06.772Z,997.11
2019-04-25T12:20:06.702Z,997.09
2019-04-25T12:21:06.658Z,997.06
2019-04-25T12:22:06.606Z,997.03
2019-04-25T12:23:10.421Z,997.04
2019-04-25T12:24:06.540Z,996.96
2019-04-25T12:25:06.469Z,996.96
2019-04-25T12:26:06.429Z,997.01
2019-04-25T12:27:06.378Z,997.03
2019-04-25T12:28:06.326Z,997.01